Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-03 00:35:32.471602
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2601.74
218.2508,2656.7067
218.442,2712.6
218.6332,2771.8367
218.8244,2829.5667
219.0156,2890.7433
219.2067,2957.475
219.3979,3024.3767
219.589,3091.545
219.7801,3163.065
219.9712,3235.25
220.1623,3311.5467
220.3533,3391.3733
220.5444,3470.4883
220.7354,3552.9517
220.9264,3637.0133
221.1174,3727.065
221.3083,3818.7067
221.4993,3907.5333
221.6902,3997.685
221.8812,4097.83
222.0721,4198.835
222.263,4299.9567
222.4538,4407.74
222.6447,4515.6183
222.8355,4624.53
223.0264,4736.5817
223.2172,4848.3483
223.408,4962.8067
223.5987,5083.26
223.7895,5204.3333
223.9802,5329.2733
224.1709,5453.9533
224.3616,5586.2783
224.5524,5717.7617
224.743,5853.3167
224.9337,5987.055
225.1243,6134.3167
225.315,6274.7983
225.5056,6413.8867
225.6962,6564.66
225.8867,6716.405
226.0773,6866.35
226.2678,7020.7933
226.4584,7177.8367
226.6489,7337.8067
226.8394,7488.82
227.0298,7652.0033
227.2203,7823.09
227.4108,8002.8017
227.6012,8178.7317
227.7916,8347.8583
227.982,8524.0917
228.1723,8695.8667
228.3627,8878.085
228.5531,9054.9617
228.7434,9236.19
228.9337,9423.2833
229.124,9615.745
229.3143,9807.6567
229.5045,10016.8117
229.6948,10221.1
229.885,10430.8433
230.0752,10645.6833
230.2654,10859.8367
230.4556,11069.3133
230.6457,11276.18
230.8358,11483.0017
231.026,11698.1333
231.2161,11910.02
231.4062,12128.84
231.5963,12340.5167
231.7863,12559.355
231.9764,12791.1917
232.1664,13025.67
232.3564,13265.545
232.5464,13498.93
232.7364,13733.11
232.9263,13963.2867
233.1163,14204.3567
233.3062,14448.6367
233.4961,14706.6883
233.686,14944.155
233.8758,15162.2883
234.0657,15387.0967
234.2555,15635.9483
234.4454,15881.9533
234.6352,16117.8617
234.825,16360.575
235.0147,16591.1533
235.2045,16829.2483
235.3942,17063.9067
235.5839,17302.7417
235.7737,17539.1467
235.9633,17768.935
236.153,18025.275
236.3427,18276.085
236.5323,18512.005
236.7219,18740.385
236.9115,18949.5283
237.1011,19172.2717
237.2907,19411.955
237.4803,19649.4917
237.6698,19871.695
237.8593,20108.91
238.0488,20338.5333
238.2383,20569.775
238.4278,20793.0617
238.6172,21047.8317
238.8066,21274.5017
238.9961,21509.3117
239.1855,21754.4317
239.3748,21980.6117
239.5642,22193.4333
239.7536,22422.435
239.9429,22646.08
240.1322,22846.8183
240.3215,23062.2133
240.5108,23280.45
240.7001,23509.1467
240.8893,23721.1267
241.0786,23925.4183
241.2677,24125.27
241.457,24356.635
241.6461,24519.595
241.8353,24697.6283
242.0244,24881.4267
242.2136,25059.56
242.4027,25249.1833
242.5918,25429.12
242.7809,25575.22
242.9699,25655.9267
243.159,25793.1883
243.348,26020.58
243.537,26251.8983
243.726,26435.6517
243.915,26592.6967
244.1039,26728.4983
244.2929,26788.5967
244.4818,26877.3283
244.6707,27057.955
244.8596,27294.1183
245.0485,27502.035
245.2373,27702.8767
245.4262,27885.065
245.615,28053.345
245.8038,28175.5583
245.9926,28353.1483
246.1814,28452.0117
246.3701,28439.6117
246.5589,28512.4317
246.7476,28693.4933
246.9363,28921.4883
247.1249,29107.125
247.3136,29293.045
247.5023,29455.6
247.6909,29633.8633
247.8795,29789.7917
248.0681,29941.6933
248.2567,30109.5133
248.4453,30247.1067
248.6338,30369.5067
248.8224,30361.2167
249.0109,30336.06
249.1994,30487.01
249.3878,30695.48
249.5763,30877.2783
249.7648,31035.645
249.9532,31192.2267
250.1416,31380.56
250.33,31566.7433
250.5183,31729.2417
250.7067,31848.5133
250.8951,31959.9667
251.0834,32079.935
251.2717,32184.9317
251.46,32280.81
251.6483,32368.305
251.8365,32384.81
252.0247,32371.9233
252.213,32517.0867
252.4012,32659.9483
252.5894,32848.9867
252.7775,32973.935
252.9657,33087.8533
253.1538,33243.26
253.3419,33360.8167
253.53,33427.0783
253.7181,33528.6883
253.9062,33622.5467
254.0942,33708.8333
254.2823,33775.6883
254.4703,33847.81
254.6583,33921.8317
254.8463,34002.055
255.0342,34037.0883
255.2222,34078.2833
255.4101,34059.3583
255.598,34067.6783
255.7859,34174.1517
255.9738,34313.8833
256.1616,34454.7483
256.3495,34601.495
256.5373,34711.0067
256.7251,34859.7933
256.9129,34955.0667
257.1006,35035.495
257.2884,35142.34
257.4761,35259.8583
257.6638,35328.655
257.8515,35361.445
258.0392,35422.685
258.2269,35463.9233
258.4146,35506.9917
258.6022,35564.895
258.7898,35575.0367
258.9774,35609.5117
259.165,35676.1683
259.3525,35716.0667
259.5401,35761.3733
259.7276,35839.0417
259.9151,35903.0467
260.1026,35953.6833
260.2901,36025.5267
260.4776,36092.5433
260.665,36209.8067
260.8524,36313.61
261.0398,36416.13
261.2272,36462.5267
261.4146,36469.405
261.6019,36522.11
261.7893,36570.6783
261.9766,36603.7683
262.1639,36654.2917
262.3512,36644.7733
262.5384,36646.3233
262.7257,36652.11
262.9129,36675.3033
263.1001,36686.2117
263.2873,36742.1617
263.4745,36762.1067
263.6617,36693.34
263.8488,36718.5183
264.0359,36754.2083
264.2231,36768.6883
264.4101,36785.09
264.5972,36817.9217
264.7842,36845.3917
264.9713,36853.5817
265.1583,36843.09
265.3453,36852.6833
265.5323,36880.255
265.7193,36899.8367
265.9062,36945.2467
266.0931,36951.9217
266.2801,36936.05
266.4669,36965.7317
266.6538,36988.5483
266.8407,37016.01
267.0276,36988.925
267.2143,36957.145
267.4012,36961.27
267.588,36893.4917
267.7747,36881.225
267.9615,36872.995
268.1482,36850.39
268.3349,36851.2167
268.5217,36826.8633
268.7083,36778.2517
268.895,36752.1317
269.0817,36760.05
269.2682,36733.4817
269.4549,36676.2667
269.6415,36585.425
269.8281,36559.275
270.0146,36576.1217
270.2012,36571.9617
270.3877,36573.8017
270.5742,36546.89
270.7607,36528.68
270.9472,36503.0
271.1336,36467.0667
271.32,36423.165
271.5065,36377.995
271.6929,36351.5933
271.8792,36362.9467
272.0656,36337.455
272.252,36322.9083
272.4383,36308.7167
272.6246,36263.045
272.8109,36228.8133
272.9972,36262.9583
273.1835,36267.9433
273.3697,36268.8017
273.5559,36256.6833
273.7421,36239.295
273.9283,36206.6567
274.1145,36177.0933
274.3007,36155.1533
274.4868,36148.4933
274.6729,36167.5867
274.859,36152.7533
275.0451,36122.33
275.2311,36021.51
275.4172,36018.0283
275.6032,36016.605
275.7892,36019.16
275.9752,35995.1533
276.1612,35995.2533
276.3472,35935.6467
276.5331,35899.4167
276.719,35867.1433
276.9049,35845.6667
277.0908,35790.4517
277.2767,35760.055
277.4625,35747.5967
277.6484,35706.855
277.8342,35653.3783
278.02,35620.0383
278.2057,35618.6433
278.3915,35635.22
278.5772,35612.9967
278.763,35547.3133
278.9487,35562.4117
279.1343,35559.8967
279.32,35508.6267
279.5057,35434.2833
279.6913,35318.4783
279.877,35271.3717
280.0625,35234.6517
280.2481,35162.6017
280.4337,35092.1933
280.6192,35105.97
280.8048,35113.46
280.9903,35052.12
281.1758,34974.1583
281.3612,34902.335
281.5467,34863.735
281.7321,34876.77
281.9175,34857.59
282.1029,34817.3417
282.2884,34785.0433
282.4737,34709.31
282.6591,34634.6617
282.8444,34602.1967
283.0297,34561.8133
283.215,34533.145
283.4002,34495.4833
283.5855,34418.8817
283.7707,34312.0933
283.956,34247.4717
284.1412,34196.8767
284.3264,34181.9933
284.5115,34182.8083
284.6967,34170.585
284.8818,34108.16
285.0669,34014.8733
285.252,33976.9417
285.4371,33949.085
285.6222,33878.12
285.8072,33815.4833
285.9922,33760.095
286.1772,33748.77
286.3622,33735.2483
286.5472,33659.6167
286.7321,33580.1017
286.9171,33582.4183
287.102,33556.8317
287.2869,33549.6367
287.4717,33565.1733
287.6566,33540.245
287.8415,33506.1417
288.0263,33464.145
288.2111,33362.6083
288.3959,33272.4233
288.5806,33241.6983
288.7654,33213.7967
288.9501,33257.9
289.1348,33243.5517
289.3195,33206.2583
289.5042,33183.7233
289.6889,33183.7933
289.8735,33089.6783
290.0581,33036.1333
290.2428,32946.0183
290.4273,32920.715
290.6119,32924.6267
290.7965,32889.2783
290.981,32859.5633
291.1655,32816.2883
291.35,32702.46
291.5345,32620.3417
291.719,32594.2067
291.9034,32579.25
292.0878,32597.4183
292.2722,32557.5317
292.4566,32494.9817
292.641,32471.1317
292.8253,32440.4317
293.0096,32380.915
293.194,32361.8567
293.3783,32331.8817
293.5626,32321.73
293.7468,32299.6
293.9311,32271.425
294.1153,32194.375
294.2995,32060.6
294.4837,31978.3717
294.6678,31901.335
294.852,31844.7167
295.0361,31824.095
295.2202,31808.3083
295.4043,31801.5567
295.5884,31750.5233
295.7725,31712.5217
295.9565,31669.1933
296.1405,31574.8283
296.3246,31514.6533
296.5085,31525.6267
296.6925,31537.895
296.8764,31503.3083
297.0603,31447.4167
297.2443,31390.3633
297.4282,31319.9833
297.612,31240.7567
297.7959,31170.0117
297.9797,31119.2567
298.1635,31043.0467
298.3474,31062.46
298.5311,31061.5467
298.7149,30983.3117
298.8987,30886.4883
299.0823,30834.05
299.2661,30748.5033
299.4498,30633.055
299.6334,30609.1917
299.8171,30588.5617
300.0007,30545.0617
300.1843,30512.8767
300.368,30475.9033
300.5515,30426.0417
300.7351,30381.3267
300.9186,30329.115
301.1021,30267.385
301.2857,30236.7283
301.4691,30195.5367
301.6526,30182.8833
301.8361,30113.0517
302.0195,30049.965
302.2029,30007.0117
302.3863,29979.41
302.5697,29914.7533
302.753,29899.2817
302.9364,29892.8783
303.1197,29898.2317
303.303,29856.075
303.4863,29781.8583
303.6696,29673.2433
303.8528,29591.3033
304.036,29538.055
304.2192,29526.2433
304.4024,29489.2783
304.5856,29424.2117
304.7688,29394.855
304.9519,29367.0667
305.135,29314.345
305.3181,29262.2817
305.5012,29224.105
305.6842,29208.9767
305.8673,29167.2133
306.0504,29103.6283
306.2333,29013.5767
306.4163,28986.7617
306.5993,28930.76
306.7822,28899.22
306.9652,28870.7883
307.1481,28807.6217
307.331,28754.6217
307.5139,28698.8867
307.6967,28633.1083
307.8796,28573.2283
308.0624,28527.665
308.2452,28471.0367
308.428,28420.32
308.6107,28398.935
308.7935,28345.5883
308.9762,28301.7433
309.1589,28257.6
309.3416,28206.215
309.5243,28155.5033
309.7069,28107.7233
309.8896,28052.14
310.0721,28006.1333
310.2548,27977.1483
310.4373,27945.17
310.6199,27932.6067
310.8024,27878.7233
310.985,27845.715
311.1674,27771.1767
311.3499,27692.295
311.5324,27665.0267
311.7148,27671.0933
311.8973,27619.5483
312.0797,27575.7567
312.2621,27540.9917
312.4445,27492.4683
312.6268,27438.1783
312.8091,27400.2033
312.9915,27330.3967
313.1738,27291.95
313.356,27223.995
313.5383,27157.7617
313.7206,27125.9733
313.9027,27065.1033
314.085,27034.3767
314.2672,27005.9217
314.4493,26984.165
314.6314,26972.6917
314.8136,26956.0283
314.9957,26896.3633
315.1778,26825.3417
315.3598,26794.1733
315.5419,26781.53
315.724,26767.2733
315.9059,26736.87
316.088,26690.83
316.2699,26680.3917
316.4519,26656.895
316.6338,26600.705
316.8157,26505.3717
316.9977,26466.1183
317.1795,26465.8367
317.3614,26460.7383
317.5432,26435.505
317.7251,26383.945
317.9069,26298.31
318.0887,26258.3217
318.2704,26209.6483
318.4522,26203.505
318.6339,26199.44
318.8156,26222.7717
318.9973,26187.75
319.179,26177.61
319.3607,26181.8183
319.5423,26183.4733
319.7239,26147.635
319.9055,26097.74
320.0871,26062.6667
320.2687,26041.2567
320.4502,26017.8133
320.6317,25953.86
320.8132,25935.7567
320.9947,25935.0917
321.1761,25934.6717
321.3576,25912.455
321.5391,25876.1883
321.7205,25838.7517
321.9019,25800.8533
322.0832,25751.0667
322.2646,25708.99
322.4459,25673.0
322.6272,25633.5233
322.8085,25600.59
322.9898,25569.0983
323.1711,25524.155
323.3523,25493.49
323.5335,25450.045
323.7147,25484.1367
323.8959,25528.8417
324.0771,25522.4683
324.2582,25487.0783
324.4393,25467.96
324.6204,25468.4383
324.8015,25450.9217
324.9826,25472.45
325.1637,25488.8667
325.3447,25478.92
325.5257,25480.345
325.7067,25468.4233
325.8877,25360.87
326.0686,25274.265
326.2496,25265.1017
326.4305,25227.7567
326.6114,25212.3433
326.7922,25206.2033
326.9731,25204.33
327.1539,25166.315
327.3347,25150.0233
327.5155,25136.815
327.6963,25165.645
327.8771,25167.2417
328.0578,25119.4683
328.2385,25039.0617
328.4193,25021.1583
328.5999,25001.525
328.7806,24958.6917
328.9613,24958.9267
329.1419,24946.2633
329.3225,24934.6317
329.5031,24889.065
329.6837,24846.9717
329.8642,24808.3233
330.0447,24794.695
330.2252,24753.6867
330.4057,24713.01
330.5862,24703.0917
330.7667,24707.345
330.9471,24713.4767
331.1275,24705.055
331.3079,24657.5383
331.4883,24618.7733
331.6687,24615.9617
331.849,24579.1933
332.0293,24538.87
332.2096,24505.5883
332.3899,24501.0017
332.5702,24506.8133
332.7504,24514.165
332.9306,24518.64
333.1108,24466.2217
333.291,24408.5983
333.4712,24408.5633
333.6514,24430.6517
333.8315,24413.25
334.0116,24387.52
334.1917,24384.9567
334.3717,24383.2517
334.5518,24389.22
334.7318,24351.6183
334.9119,24335.1133
335.0918,24334.6033
335.2718,24326.7383
335.4518,24312.9583
335.6317,24293.775
335.8116,24290.3917
335.9915,24249.0167
336.1714,24199.7333
336.3513,24190.6717
336.5311,24196.5717
336.7109,24203.045
336.8907,24164.6783
337.0705,24095.1933
337.2502,24028.935
337.43,24002.41
337.6097,23957.6683
337.7894,23932.2517
337.9691,23930.1017
338.1488,23943.94
338.3284,23948.2533
338.508,23974.305
338.6877,23968.045
338.8672,23934.8117
339.0468,23873.005
339.2263,23840.9117
339.4059,23849.65
339.5854,23880.4617
339.7649,23865.8467
339.9443,23841.8933
340.1238,23836.4333
340.3032,23845.4333
340.4826,23856.6033
340.662,23801.58
340.8414,23748.57
341.0207,23756.3333
341.2001,23764.2967
341.3794,23768.5433
341.5587,23791.9433
341.738,23761.245
341.9172,23723.3917
342.0965,23673.4083
342.2757,23593.0667
342.4549,23526.1417
342.6341,23518.8383
342.8132,23525.6817
342.9923,23551.13
343.1715,23581.5517
343.3506,23558.7933
343.5296,23508.0417
343.7087,23488.0
343.8878,23451.7333
344.0668,23440.24
344.2458,23437.5217
344.4248,23382.7767
344.6037,23358.3333
344.7827,23354.1717
344.9616,23327.2683
345.1405,23333.3467
345.3194,23320.83
345.4982,23277.9117
345.6771,23252.1183
345.8559,23254.445
346.0347,23224.705
346.2135,23207.9117
346.3923,23210.6017
346.571,23156.81
346.7498,23125.1833
346.9285,23161.4433
347.1071,23106.4017
347.2859,23063.84
347.4645,23093.0917
347.6431,23145.1617
347.8217,23211.825
348.0003,23153.0533
348.1789,23050.05
348.3574,22986.335
348.5359,22928.2467
348.7145,22871.1483
348.893,22862.8083
349.0714,22855.9267
349.2499,22806.35
349.4283,22752.1417
349.6068,22683.7617
349.7852,22661.3733
349.9635,22668.5267
350.1419,22655.1
350.3202,22621.3183
350.4985,22565.32
350.6768,22527.5633
350.8551,22503.11
351.0334,22476.275
351.2116,22442.6117
351.3898,22438.3733
351.568,22411.8217
351.7462,22408.7783
351.9243,22380.7
352.1025,22345.91
352.2806,22309.8433
352.4587,22309.6383
352.6368,22268.3867
352.8148,22196.8383
352.9929,22158.3433
353.1709,22160.9883
353.3489,22147.5833
353.5268,22102.4717
353.7048,22059.3583
353.8828,22030.8317
354.0607,21982.79
354.2386,21979.4117
354.4165,21949.03
354.5943,21916.2783
354.7722,21898.565
354.95,21913.4067
355.1278,21896.6833
355.3056,21835.6867
355.4833,21754.8
355.6611,21696.1383
355.8388,21643.8983
356.0165,21607.9533
356.1942,21614.745
356.3719,21637.07
356.5495,21629.5733
356.7271,21601.72
356.9047,21566.0817
357.0823,21566.2867
357.2599,21569.915
357.4374,21527.2683
357.6149,21460.8267
357.7924,21398.6983
357.9699,21372.88
358.1474,21337.8167
358.3248,21288.915
358.5023,21255.8483
358.6797,21199.605
358.8571,21160.9533
359.0344,21120.405
359.2118,21065.8417
359.3891,21028.3117
359.5664,20995.8517
359.7437,20968.5617
359.9209,20903.1783
360.0982,20836.275
360.2754,20797.635
360.4526,20820.435
360.6298,20833.57
360.807,20821.8217
360.9841,20782.85
361.1613,20721.2383
361.3383,20718.6933
361.5154,20712.075
361.6925,20650.0633
361.8695,20630.76
362.0466,20581.3933
362.2236,20569.4533
362.4005,20573.58
362.5775,20497.4367
362.7545,20429.5183
362.9314,20414.38
363.1083,20417.055
363.2852,20372.415
363.462,20323.9133
363.6389,20323.9433
363.8157,20291.7683
363.9925,20285.04
364.1693,20244.9767
364.346,20173.845
364.5228,20189.1933
364.6996,20209.7083
364.8762,20215.51
365.0529,20150.9417
365.2296,20123.0617
365.4062,20152.9367
365.5829,20094.175
365.7595,20085.965
365.9361,20075.17
366.1126,20062.2883
366.2892,20156.4433
366.4657,20304.2933
366.6422,20377.9033
366.8186,20413.4067
366.9951,20367.3483
367.1716,20264.9183
367.348,20340.9233
367.5244,20486.5967
367.7008,20584.03
367.8772,20393.5767
368.0535,20170.995
368.2298,20204.375
368.4061,20061.7083
368.5824,20034.64
368.7586,20140.295
368.9349,20067.8667
369.1111,20055.8817
369.2873,20053.6433
369.4635,20231.3567
369.6396,20068.0183
369.8158,19895.2383
369.9919,19835.0083
370.168,19808.9733
370.3441,19773.425
370.5202,19686.325
370.6962,19620.3767
370.8722,19586.315
371.0482,19570.12
371.2242,19611.75
371.4002,19691.84
371.5761,19666.92
371.752,19642.31
371.9279,19657.3417
372.1038,19625.1383
372.2796,19565.27
372.4555,19563.5033
372.6313,19568.0
372.8071,19548.6183
372.9829,19527.0417
373.1586,19545.5767
373.3344,19533.9967
373.5101,19510.6683
373.6858,19514.5417
373.8615,19501.3567
374.0371,19543.45
374.2127,19633.5517
374.3884,19598.9167
374.564,19549.7733
374.7395,19587.6533
374.9151,19762.9033
375.0906,19969.1017
375.2661,19888.0383
375.4416,19883.43
375.6171,20099.0483
375.7925,20167.845
375.968,20040.36
376.1434,19819.915
376.3188,19768.85
376.4941,19797.1417
376.6695,19871.4967
376.8448,19989.6567
377.0201,19895.3267
377.1954,19959.9383
377.3707,20053.3717
377.5459,20065.2883
377.7212,20309.92
377.8964,20509.735
378.0715,20375.1383
378.2467,20472.24
378.4218,20700.1217
378.597,20367.8567
378.7721,20432.3317
378.9472,20481.2733
379.1222,20570.6417
379.2973,21247.1833
379.4723,21624.3533
379.6473,21303.76
379.8223,20720.57
379.9972,20497.1317
380.1722,20313.4483
380.3471,20371.8067
380.522,20384.33
380.6969,20618.3983
380.8717,20763.87
381.0466,20432.245
381.2214,20317.615
381.3962,20150.8017
381.571,19992.2833
381.7457,20029.93
381.9204,20055.805
382.0952,20022.4533
382.2699,20478.6867
382.4445,20564.8983
382.6192,20743.8133
382.7938,21201.61
382.9685,21015.8033
383.1431,20584.1317
383.3176,20448.9967
383.4922,20422.0067
383.6667,20378.175
383.8412,20219.3617
384.0157,20234.6067
384.1902,20418.5333
384.3646,20466.6683
384.5391,20273.03
384.7134,20214.7917
384.8878,20429.2617
385.0622,20592.785
385.2365,20221.9983
385.4109,20028.705
385.5852,20068.0217
385.7594,20041.6333
385.9337,20101.09
386.1079,20166.5283
386.2822,20371.63
386.4564,20260.5617
386.6306,20338.3967
386.8047,20540.0183
386.9789,20536.0067
387.153,20823.2367
387.3271,21117.8317
387.5012,21267.975
387.6752,21545.1267
387.8492,21580.9083
388.0233,21336.0467
388.1972,21646.005
388.3712,21581.575
388.5452,21684.3667
388.7191,21874.13
388.893,22156.9683
389.0669,21801.0717
389.2408,21077.9533
389.4146,20583.1717
389.5884,20153.54
389.7623,19983.2333
389.9361,20025.895
390.1098,20319.4267
390.2835,20364.535
390.4573,20234.0033
390.631,20428.4233
390.8047,20839.4333
390.9784,20703.6067
391.152,20718.4867
391.3256,21095.4017
391.4992,20982.5933
391.6728,20729.2767
391.8464,21139.4983
392.0199,21525.9583
392.1934,21448.1267
392.3669,22059.085
392.5403,21999.6933
392.7138,22365.6417
392.8873,22855.2817
393.0607,23528.0117
393.2341,23721.3383
393.4074,23212.01
393.5808,22246.865
393.7542,22056.4483
393.9274,21924.0517
394.1007,21668.9217
394.274,21515.6667
394.4472,21217.3267
394.6205,21475.815
394.7937,21996.1633
394.9668,21869.7417
395.14,21554.7683
395.3131,21314.09
395.4863,21300.745
395.6594,21197.475
395.8325,20816.1183
396.0055,20897.985
396.1786,20965.5917
396.3516,21027.5983
396.5246,20927.6133
396.6975,20823.3117
396.8705,21570.8083
397.0434,21412.8633
397.2163,20841.0333
397.3892,21143.51
397.5621,21650.3783
397.735,21925.7567
397.9077,22639.21
398.0806,22081.3933
398.2534,22109.8083
398.4261,22326.64
398.5989,23466.8233
398.7716,23443.2117
398.9443,22927.9433
399.117,22144.5383
399.2896,22007.44
399.4623,21840.6917
399.6349,21491.0
399.8075,20931.1233
399.9801,20956.9917
400.1526,20856.7717
400.3252,20128.1167
400.4977,19883.8983
400.6702,19817.05
400.8427,19943.03
401.0151,20230.8817
401.1875,20143.6517
401.36,20281.9583
401.5323,20117.335
401.7047,19807.945
401.877,19592.255
402.0494,19546.6117
402.2216,19881.4133
402.394,19967.0733
402.5662,19746.1267
402.7385,19668.2467
402.9107,19711.3567
403.0829,19870.5817
403.2551,19743.515
403.4272,19588.0267
403.5994,19602.6567
403.7715,19964.4583
403.9436,19845.5083
404.1156,19899.295
