Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-03 03:32:38.915642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2612.3117
218.2508,2667.895
218.442,2723.2
218.6332,2783.5733
218.8244,2842.1617
219.0156,2904.735
219.2067,2970.2833
219.3979,3037.5533
219.589,3105.9267
219.7801,3176.8617
219.9712,3250.8933
220.1623,3326.5467
220.3533,3407.1367
220.5444,3488.3317
220.7354,3570.0533
220.9264,3653.635
221.1174,3745.8567
221.3083,3837.36
221.4993,3926.775
221.6902,4017.2117
221.8812,4117.485
222.0721,4218.8367
222.263,4320.72
222.4538,4428.03
222.6447,4537.47
222.8355,4648.9133
223.0264,4759.0717
223.2172,4871.2917
223.408,4990.2683
223.5987,5108.5833
223.7895,5231.4633
223.9802,5356.5783
224.1709,5480.7017
224.3616,5615.885
224.5524,5747.3067
224.743,5883.4717
224.9337,6017.8233
225.1243,6166.455
225.315,6307.9817
225.5056,6446.9383
225.6962,6599.9833
225.8867,6749.425
226.0773,6902.1433
226.2678,7058.1933
226.4584,7216.3267
226.6489,7374.2967
226.8394,7524.8483
227.0298,7690.7917
227.2203,7864.715
227.4108,8045.4517
227.6012,8221.91
227.7916,8393.4217
227.982,8566.6083
228.1723,8742.01
228.3627,8926.0683
228.5531,9104.3733
228.7434,9284.5017
228.9337,9473.3167
229.124,9665.2
229.3143,9857.3
229.5045,10068.3983
229.6948,10274.0
229.885,10485.4
230.0752,10702.7217
230.2654,10915.835
230.4556,11124.8467
230.6457,11333.6567
230.8358,11542.01
231.026,11757.0483
231.2161,11969.685
231.4062,12189.7083
231.5963,12401.8667
231.7863,12622.2517
231.9764,12852.5883
232.1664,13089.725
232.3564,13331.18
232.5464,13561.895
232.7364,13800.0967
232.9263,14026.5283
233.1163,14270.0783
233.3062,14516.545
233.4961,14776.5867
233.686,15015.555
233.8758,15233.735
234.0657,15459.3883
234.2555,15709.3717
234.4454,15954.8183
234.6352,16194.4
234.825,16435.8833
235.0147,16666.835
235.2045,16905.4467
235.3942,17142.005
235.5839,17384.7767
235.7737,17616.4333
235.9633,17850.2017
236.153,18109.815
236.3427,18354.71
236.5323,18594.695
236.7219,18826.935
236.9115,19032.8367
237.1011,19251.2983
237.2907,19498.8717
237.4803,19735.2567
237.6698,19960.6183
237.8593,20193.985
238.0488,20425.5167
238.2383,20658.1667
238.4278,20882.4717
238.6172,21135.6033
238.8066,21366.7567
238.9961,21598.5633
239.1855,21843.8517
239.3748,22071.8233
239.5642,22282.945
239.7536,22514.8067
239.9429,22736.9333
240.1322,22939.1733
240.3215,23156.0917
240.5108,23375.92
240.7001,23601.32
240.8893,23817.2517
241.0786,24020.9233
241.2677,24220.7783
241.457,24448.105
241.6461,24616.3417
241.8353,24794.53
242.0244,24976.8917
242.2136,25156.5133
242.4027,25349.7283
242.5918,25526.3133
242.7809,25666.245
242.9699,25754.44
243.159,25895.3967
243.348,26117.7783
243.537,26352.1333
243.726,26534.495
243.915,26692.815
244.1039,26828.7217
244.2929,26888.7567
244.4818,26980.625
244.6707,27159.3533
244.8596,27390.7517
245.0485,27598.6467
245.2373,27806.6517
245.4262,27988.185
245.615,28154.67
245.8038,28282.6517
245.9926,28454.14
246.1814,28553.755
246.3701,28544.31
246.5589,28614.8817
246.7476,28795.2117
246.9363,29024.1967
247.1249,29210.7417
247.3136,29398.1267
247.5023,29562.89
247.6909,29739.1
247.8795,29896.4667
248.0681,30048.6183
248.2567,30211.4667
248.4453,30351.455
248.6338,30470.1533
248.8224,30459.5867
249.0109,30441.6583
249.1994,30594.2733
249.3878,30793.735
249.5763,30983.2467
249.7648,31143.2767
249.9532,31300.03
250.1416,31487.3283
250.33,31672.4517
250.5183,31831.2867
250.7067,31952.9633
250.8951,32064.21
251.0834,32185.39
251.2717,32292.0133
251.46,32383.0283
251.6483,32473.4583
251.8365,32492.4767
252.0247,32481.3217
252.213,32623.6633
252.4012,32765.71
252.5894,32954.0967
252.7775,33081.8533
252.9657,33193.6467
253.1538,33345.64
253.3419,33462.8617
253.53,33533.0183
253.7181,33634.1667
253.9062,33725.56
254.0942,33814.6167
254.2823,33883.41
254.4703,33952.4833
254.6583,34033.2533
254.8463,34105.42
255.0342,34145.2433
255.2222,34175.0867
255.4101,34157.9467
255.598,34170.56
255.7859,34276.7733
255.9738,34414.2567
256.1616,34558.0333
256.3495,34704.4017
256.5373,34812.41
256.7251,34970.3817
256.9129,35067.7967
257.1006,35149.1717
257.2884,35253.55
257.4761,35368.3233
257.6638,35431.35
257.8515,35467.145
258.0392,35526.9283
258.2269,35571.5883
258.4146,35614.6333
258.6022,35666.5867
258.7898,35675.55
258.9774,35715.0567
259.165,35780.2667
259.3525,35813.4417
259.5401,35865.9167
259.7276,35942.3583
259.9151,36007.2233
260.1026,36053.4417
260.2901,36126.05
260.4776,36195.2617
260.665,36313.3683
260.8524,36414.7133
261.0398,36521.3333
261.2272,36568.6733
261.4146,36575.6883
261.6019,36622.245
261.7893,36673.8383
261.9766,36704.7383
262.1639,36754.4483
262.3512,36741.4217
262.5384,36743.3483
262.7257,36752.3833
262.9129,36774.2017
263.1001,36788.4433
263.2873,36844.3317
263.4745,36868.3833
263.6617,36791.9333
263.8488,36820.6867
264.0359,36851.18
264.2231,36863.545
264.4101,36880.685
264.5972,36913.6317
264.7842,36943.4917
264.9713,36945.3817
265.1583,36942.6217
265.3453,36948.9517
265.5323,36977.8083
265.7193,37001.2617
265.9062,37042.5933
266.0931,37049.5733
266.2801,37037.4417
266.4669,37064.7483
266.6538,37087.7833
266.8407,37114.3033
267.0276,37085.855
267.2143,37050.3883
267.4012,37059.5717
267.588,36988.1933
267.7747,36976.1917
267.9615,36969.8917
268.1482,36950.3783
268.3349,36951.4167
268.5217,36927.0883
268.7083,36875.835
268.895,36846.6317
269.0817,36856.7483
269.2682,36828.3283
269.4549,36773.9833
269.6415,36683.6233
269.8281,36654.1717
270.0146,36667.8967
270.2012,36666.2183
270.3877,36670.7367
270.5742,36645.7033
270.7607,36622.9017
270.9472,36596.2533
271.1336,36562.655
271.32,36515.8933
271.5065,36472.8983
271.6929,36445.2483
271.8792,36458.6867
272.0656,36428.8
272.252,36416.5733
272.4383,36402.3567
272.6246,36361.0933
272.8109,36325.34
272.9972,36358.9583
273.1835,36362.2083
273.3697,36363.31
273.5559,36347.7333
273.7421,36335.4433
273.9283,36300.965
274.1145,36273.16
274.3007,36248.0933
274.4868,36241.9767
274.6729,36266.5267
274.859,36251.1
275.0451,36227.025
275.2311,36115.305
275.4172,36110.9
275.6032,36113.6717
275.7892,36119.5117
275.9752,36091.055
276.1612,36092.4
276.3472,36027.65
276.5331,35993.5283
276.719,35969.6
276.9049,35944.3983
277.0908,35887.4783
277.2767,35856.54
277.4625,35845.3767
277.6484,35802.785
277.8342,35749.2
278.02,35719.1917
278.2057,35717.81
278.3915,35734.43
278.5772,35711.7617
278.763,35648.255
278.9487,35659.9383
279.1343,35657.4067
279.32,35607.405
279.5057,35532.5933
279.6913,35418.0483
279.877,35371.1133
280.0625,35330.9717
280.2481,35258.475
280.4337,35193.2183
280.6192,35207.165
280.8048,35210.01
280.9903,35150.7617
281.1758,35079.9067
281.3612,35006.7867
281.5467,34961.1533
281.7321,34975.7583
281.9175,34959.0067
282.1029,34915.4233
282.2884,34882.5633
282.4737,34808.775
282.6591,34734.705
282.8444,34704.7283
283.0297,34662.585
283.215,34635.6767
283.4002,34598.7367
283.5855,34522.1133
283.7707,34408.7533
283.956,34347.8933
284.1412,34298.8467
284.3264,34284.9833
284.5115,34289.5633
284.6967,34275.56
284.8818,34206.46
285.0669,34116.0417
285.252,34079.4383
285.4371,34050.5317
285.6222,33985.75
285.8072,33921.0017
285.9922,33868.265
286.1772,33852.0083
286.3622,33840.5483
286.5472,33767.3117
286.7321,33686.43
286.9171,33684.4633
287.102,33661.105
287.2869,33655.3933
287.4717,33672.2717
287.6566,33643.9533
287.8415,33613.79
288.0263,33564.8267
288.2111,33468.8267
288.3959,33376.0483
288.5806,33344.86
288.7654,33323.6
288.9501,33361.2
289.1348,33344.0267
289.3195,33313.9783
289.5042,33293.025
289.6889,33290.3033
289.8735,33195.8917
290.0581,33145.005
290.2428,33056.24
290.4273,33027.7533
290.6119,33030.1367
290.7965,32995.2217
290.981,32968.4617
291.1655,32929.1817
291.35,32813.3117
291.5345,32732.5983
291.719,32708.235
291.9034,32689.0383
292.0878,32712.3867
292.2722,32668.645
292.4566,32604.7017
292.641,32580.2667
292.8253,32549.205
293.0096,32496.1633
293.194,32481.4733
293.3783,32449.1083
293.5626,32439.1
293.7468,32413.3633
293.9311,32387.6133
294.1153,32304.995
294.2995,32179.2917
294.4837,32088.9283
294.6678,32013.4983
294.852,31963.1433
295.0361,31942.0017
295.2202,31924.005
295.4043,31912.3967
295.5884,31865.0233
295.7725,31830.3383
295.9565,31783.9683
296.1405,31690.155
296.3246,31634.24
296.5085,31646.1467
296.6925,31653.7983
296.8764,31616.365
297.0603,31564.5667
297.2443,31508.6717
297.4282,31435.5733
297.612,31359.01
297.7959,31286.9167
297.9797,31240.1633
298.1635,31161.995
298.3474,31177.315
298.5311,31184.1083
298.7149,31102.6333
298.8987,31008.26
299.0823,30954.6167
299.2661,30871.025
299.4498,30755.6333
299.6334,30728.575
299.8171,30709.4917
300.0007,30671.58
300.1843,30641.6833
300.368,30601.8083
300.5515,30553.2233
300.7351,30507.8467
300.9186,30455.8883
301.1021,30393.135
301.2857,30363.7
301.4691,30318.7867
301.6526,30306.505
301.8361,30240.7917
302.0195,30178.4667
302.2029,30139.115
302.3863,30113.3533
302.5697,30048.3333
302.753,30029.0733
302.9364,30023.6933
303.1197,30025.89
303.303,29987.6717
303.4863,29912.75
303.6696,29805.29
303.8528,29725.4083
304.036,29674.8667
304.2192,29661.0067
304.4024,29624.7583
304.5856,29560.555
304.7688,29532.2333
304.9519,29497.3867
305.135,29449.76
305.3181,29403.135
305.5012,29361.3233
305.6842,29344.4017
305.8673,29303.265
306.0504,29236.1033
306.2333,29152.2467
306.4163,29125.5
306.5993,29067.725
306.7822,29030.64
306.9652,29008.67
307.1481,28946.2883
307.331,28896.9033
307.5139,28841.045
307.6967,28769.8567
307.8796,28711.285
308.0624,28663.8733
308.2452,28608.605
308.428,28558.9583
308.6107,28534.0933
308.7935,28485.1617
308.9762,28437.4133
309.1589,28396.2183
309.3416,28350.4217
309.5243,28298.5933
309.7069,28253.36
309.8896,28194.0833
310.0721,28150.2317
310.2548,28122.495
310.4373,28088.5967
310.6199,28075.985
310.8024,28019.825
310.985,27987.5983
311.1674,27916.6617
311.3499,27837.4283
311.5324,27816.2867
311.7148,27816.66
311.8973,27768.3367
312.0797,27723.41
312.2621,27688.7733
312.4445,27642.8283
312.6268,27588.7867
312.8091,27550.5717
312.9915,27478.5167
313.1738,27441.3583
313.356,27371.8
313.5383,27307.975
313.7206,27275.2683
313.9027,27215.3117
314.085,27182.3083
314.2672,27156.0733
314.4493,27135.3517
314.6314,27126.2317
314.8136,27109.3283
314.9957,27051.0883
315.1778,26980.1833
315.3598,26950.065
315.5419,26933.9683
315.724,26920.2617
315.9059,26884.1967
316.088,26845.16
316.2699,26835.5967
316.4519,26808.7717
316.6338,26753.1017
316.8157,26654.82
316.9977,26619.3267
317.1795,26619.815
317.3614,26616.1817
317.5432,26593.935
317.7251,26537.865
317.9069,26457.5633
318.0887,26415.2867
318.2704,26368.6883
318.4522,26354.0333
318.6339,26357.55
318.8156,26379.665
318.9973,26344.6567
319.179,26336.4367
319.3607,26343.2
319.5423,26342.6233
319.7239,26308.3383
319.9055,26257.0317
320.0871,26224.7417
320.2687,26206.01
320.4502,26181.2833
320.6317,26116.91
320.8132,26094.8917
320.9947,26099.7367
321.1761,26098.4183
321.3576,26078.64
321.5391,26037.9517
321.7205,25999.445
321.9019,25968.0167
322.0832,25916.5067
322.2646,25872.0
322.4459,25836.955
322.6272,25799.22
322.8085,25764.2517
322.9898,25733.4517
323.1711,25687.3633
323.3523,25658.665
323.5335,25616.3133
323.7147,25645.3167
323.8959,25688.955
324.0771,25685.2567
324.2582,25652.9517
324.4393,25633.4017
324.6204,25636.5567
324.8015,25622.2717
324.9826,25636.5033
325.1637,25656.76
325.3447,25642.5833
325.5257,25649.795
325.7067,25634.0117
325.8877,25525.8033
326.0686,25439.65
326.2496,25435.97
326.4305,25396.5533
326.6114,25381.96
326.7922,25373.8867
326.9731,25375.2467
327.1539,25339.9683
327.3347,25321.3367
327.5155,25309.0233
327.6963,25334.3433
327.8771,25335.705
328.0578,25287.7617
328.2385,25204.9117
328.4193,25191.57
328.5999,25174.8833
328.7806,25128.6967
328.9613,25135.33
329.1419,25114.39
329.3225,25109.7317
329.5031,25059.8517
329.6837,25019.8383
329.8642,24979.105
330.0447,24968.355
330.2252,24930.4983
330.4057,24885.665
330.5862,24877.4367
330.7667,24884.5917
330.9471,24884.5533
331.1275,24879.225
331.3079,24833.3267
331.4883,24795.5133
331.6687,24792.2667
331.849,24755.8567
332.0293,24715.0517
332.2096,24684.2533
332.3899,24673.7117
332.5702,24682.2633
332.7504,24690.9017
332.9306,24695.72
333.1108,24640.22
333.291,24583.9183
333.4712,24583.225
333.6514,24607.3917
333.8315,24587.89
334.0116,24563.8983
334.1917,24558.9733
334.3717,24558.845
334.5518,24566.36
334.7318,24528.7
334.9119,24514.0983
335.0918,24514.6433
335.2718,24509.835
335.4518,24494.4133
335.6317,24475.0267
335.8116,24470.5467
335.9915,24428.6733
336.1714,24381.6267
336.3513,24372.885
336.5311,24375.8783
336.7109,24377.82
336.8907,24343.79
337.0705,24270.4267
337.2502,24205.57
337.43,24182.7183
337.6097,24133.3917
337.7894,24107.6717
337.9691,24109.355
338.1488,24122.1767
338.3284,24129.14
338.508,24153.3383
338.6877,24149.7583
338.8672,24115.4833
339.0468,24053.0767
339.2263,24024.67
339.4059,24034.9967
339.5854,24061.99
339.7649,24049.3617
339.9443,24026.8417
340.1238,24020.6767
340.3032,24033.9283
340.4826,24042.1333
340.662,23983.0733
340.8414,23933.2767
341.0207,23940.8917
341.2001,23952.2617
341.3794,23957.8733
341.5587,23976.0183
341.738,23945.125
341.9172,23908.7967
342.0965,23856.3517
342.2757,23778.595
342.4549,23710.125
342.6341,23706.13
342.8132,23715.1067
342.9923,23741.0167
343.1715,23772.26
343.3506,23745.375
343.5296,23694.3817
343.7087,23673.7567
343.8878,23637.9467
344.0668,23625.4317
344.2458,23619.2783
344.4248,23564.4367
344.6037,23539.28
344.7827,23538.3133
344.9616,23510.3583
345.1405,23512.565
345.3194,23498.6717
345.4982,23457.4933
345.6771,23435.4733
345.8559,23434.8017
346.0347,23411.0117
346.2135,23393.9083
346.3923,23398.8717
346.571,23339.1517
346.7498,23311.7467
346.9285,23343.775
347.1071,23290.6833
347.2859,23246.7967
347.4645,23277.0083
347.6431,23329.945
347.8217,23400.3683
348.0003,23335.975
348.1789,23239.5467
348.3574,23176.515
348.5359,23120.445
348.7145,23060.2983
348.893,23053.26
349.0714,23048.0833
349.2499,22995.1667
349.4283,22937.52
349.6068,22868.9583
349.7852,22843.3017
349.9635,22853.205
350.1419,22839.3883
350.3202,22805.805
350.4985,22750.1517
350.6768,22716.0017
350.8551,22689.11
351.0334,22661.9467
351.2116,22627.835
351.3898,22622.245
351.568,22596.22
351.7462,22591.2233
351.9243,22564.6733
352.1025,22527.72
352.2806,22492.4517
352.4587,22490.9783
352.6368,22446.26
352.8148,22376.2917
352.9929,22337.58
353.1709,22345.885
353.3489,22329.4583
353.5268,22285.4383
353.7048,22240.8667
353.8828,22210.135
354.0607,22163.5767
354.2386,22153.2367
354.4165,22127.74
354.5943,22095.5917
354.7722,22077.8967
354.95,22089.8767
355.1278,22072.405
355.3056,22014.3483
355.4833,21934.0817
355.6611,21875.685
355.8388,21820.25
356.0165,21787.4883
356.1942,21791.4233
356.3719,21814.5333
356.5495,21807.225
356.7271,21777.0817
356.9047,21746.0033
357.0823,21742.845
357.2599,21743.9133
357.4374,21701.235
357.6149,21641.1833
357.7924,21581.6917
357.9699,21554.6267
358.1474,21521.1
358.3248,21470.15
358.5023,21428.1117
358.6797,21371.7267
358.8571,21339.4083
359.0344,21294.3283
359.2118,21242.71
359.3891,21205.6533
359.5664,21170.39
359.7437,21147.5267
359.9209,21079.4067
360.0982,21012.7383
360.2754,20972.3183
360.4526,20995.1533
360.6298,21008.3867
360.807,20997.6433
360.9841,20957.9433
361.1613,20895.905
361.3383,20897.4817
361.5154,20887.2367
361.6925,20821.3617
361.8695,20806.175
362.0466,20757.2567
362.2236,20744.345
362.4005,20747.27
362.5775,20669.7633
362.7545,20598.2867
362.9314,20588.6417
363.1083,20583.2717
363.2852,20541.085
363.462,20496.635
363.6389,20496.1767
363.8157,20464.5683
363.9925,20459.64
364.1693,20413.14
364.346,20343.1083
364.5228,20359.4017
364.6996,20379.3133
364.8762,20382.24
365.0529,20319.96
365.2296,20298.535
365.4062,20318.0217
365.5829,20258.6567
365.7595,20256.0733
365.9361,20244.32
366.1126,20232.685
366.2892,20324.89
366.4657,20470.8983
366.6422,20544.74
366.8186,20583.2733
366.9951,20535.0583
367.1716,20436.13
367.348,20520.53
367.5244,20665.6683
367.7008,20752.1983
367.8772,20554.05
368.0535,20347.3433
368.2298,20380.3483
368.4061,20233.24
368.5824,20210.1267
368.7586,20310.3217
368.9349,20238.5283
369.1111,20222.4217
369.2873,20231.68
369.4635,20399.28
369.6396,20233.9617
369.8158,20062.2167
369.9919,20006.645
370.168,19979.6667
370.3441,19937.6217
370.5202,19851.89
370.6962,19784.9067
370.8722,19754.705
371.0482,19734.6
371.2242,19777.1183
371.4002,19854.7483
371.5761,19833.5317
371.752,19811.4633
371.9279,19826.4467
372.1038,19790.52
372.2796,19732.125
372.4555,19730.675
372.6313,19733.765
372.8071,19716.715
372.9829,19693.72
373.1586,19716.07
373.3344,19700.0233
373.5101,19677.235
373.6858,19682.1
373.8615,19669.6
374.0371,19712.5867
374.2127,19800.6767
374.3884,19761.925
374.564,19718.905
374.7395,19760.32
374.9151,19936.4767
375.0906,20133.1883
375.2661,20050.3767
375.4416,20059.975
375.6171,20275.87
375.7925,20342.9833
375.968,20201.1983
376.1434,19989.3567
376.3188,19945.7583
376.4941,19974.8
376.6695,20040.5067
376.8448,20157.7867
377.0201,20057.6733
377.1954,20135.0317
377.3707,20220.2167
377.5459,20242.1967
377.7212,20488.9417
377.8964,20681.2767
378.0715,20535.565
378.2467,20664.11
378.4218,20856.0833
378.597,20551.65
378.7721,20613.545
378.9472,20667.1183
379.1222,20777.165
379.2973,21447.3867
379.4723,21811.4567
379.6473,21470.4567
379.8223,20916.2633
379.9972,20694.05
380.1722,20509.1833
380.3471,20555.96
380.522,20562.9517
380.6969,20808.2083
380.8717,20921.0917
381.0466,20603.2433
381.2214,20491.235
381.3962,20330.2383
381.571,20172.9267
381.7457,20216.6667
381.9204,20224.7917
382.0952,20216.3117
382.2699,20670.01
382.4445,20747.3283
382.6192,20955.745
382.7938,21398.31
382.9685,21198.29
383.1431,20785.9167
383.3176,20665.4617
383.4922,20637.3483
383.6667,20581.68
383.8412,20419.8767
384.0157,20437.26
384.1902,20623.125
384.3646,20656.305
384.5391,20464.4917
384.7134,20410.5233
384.8878,20629.9333
385.0622,20767.3317
385.2365,20392.78
385.4109,20218.895
385.5852,20252.8033
385.7594,20230.9283
385.9337,20284.8733
386.1079,20353.31
386.2822,20555.4483
386.4564,20446.225
386.6306,20537.2017
386.8047,20730.99
386.9789,20735.6883
387.153,21032.8683
387.3271,21313.93
387.5012,21483.7133
387.6752,21757.23
387.8492,21778.905
388.0233,21560.31
388.1972,21865.045
388.3712,21802.155
388.5452,21905.2283
388.7191,22100.775
388.893,22361.08
389.0669,21996.3267
389.2408,21270.9517
389.4146,20784.2217
389.5884,20359.99
389.7623,20186.3417
389.9361,20225.7467
390.1098,20504.3717
390.2835,20537.4233
390.4573,20419.33
390.631,20634.2667
390.8047,21025.8583
390.9784,20888.1383
391.152,20924.18
391.3256,21298.43
391.4992,21163.83
391.6728,20933.405
391.8464,21358.76
392.0199,21714.6833
392.1934,21672.5933
392.3669,22253.9533
392.5403,22218.2767
392.7138,22582.7933
392.8873,23092.845
393.0607,23743.0067
393.2341,23924.28
393.4074,23384.2483
393.5808,22461.61
393.7542,22292.1167
393.9274,22138.0
394.1007,21886.25
394.274,21695.26
394.4472,21430.6567
394.6205,21696.16
394.7937,22194.7617
394.9668,22042.0033
395.14,21747.34
395.3131,21510.365
395.4863,21525.7167
395.6594,21380.5817
395.8325,21021.1283
396.0055,21095.3317
396.1786,21168.8067
396.3516,21217.97
396.5246,21114.9883
396.6975,21035.965
396.8705,21784.02
397.0434,21574.765
397.2163,21041.57
397.3892,21360.3217
397.5621,21862.605
397.735,22147.41
397.9077,22820.25
398.0806,22266.1033
398.2534,22336.1367
398.4261,22563.6383
398.5989,23694.7767
398.7716,23613.9333
398.9443,23114.27
399.117,22351.765
399.2896,22243.095
399.4623,22059.8333
399.6349,21680.49
399.8075,21122.5383
399.9801,21163.345
400.1526,21030.2583
400.3252,20320.6483
400.4977,20071.6567
400.6702,20008.9517
400.8427,20145.36
401.0151,20400.435
401.1875,20319.7267
401.36,20458.005
401.5323,20286.21
401.7047,19992.1433
401.877,19774.8683
402.0494,19740.6567
402.2216,20071.765
402.394,20129.2933
402.5662,19922.6183
402.7385,19839.0767
402.9107,19896.6667
403.0829,20049.3183
403.2551,19910.4567
403.4272,19766.7317
403.5994,19794.0067
403.7715,20147.575
403.9436,20021.1317
404.1156,20079.0183
