Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-03 13:54:30.970488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2674.7
218.2508,2731.4483
218.442,2789.1883
218.6332,2849.76
218.8244,2910.295
219.0156,2974.5967
219.2067,3043.21
219.3979,3111.1683
219.589,3183.1533
219.7801,3256.49
219.9712,3331.2217
220.1623,3409.9283
220.3533,3491.9
220.5444,3575.2617
220.7354,3659.465
220.9264,3746.8133
221.1174,3841.49
221.3083,3935.9033
221.4993,4027.04
221.6902,4120.8633
221.8812,4225.525
222.0721,4328.7067
222.263,4434.3617
222.4538,4543.7517
222.6447,4656.5483
222.8355,4769.825
223.0264,4884.1017
223.2172,4999.6383
223.408,5121.5317
223.5987,5243.73
223.7895,5368.1317
223.9802,5496.665
224.1709,5624.81
224.3616,5761.75
224.5524,5896.63
224.743,6035.1033
224.9337,6172.655
225.1243,6324.55
225.315,6468.3733
225.5056,6611.38
225.6962,6765.7867
225.8867,6922.34
226.0773,7074.0433
226.2678,7233.93
226.4584,7395.9483
226.6489,7557.945
226.8394,7713.6517
227.0298,7881.68
227.2203,8058.6633
227.4108,8243.8217
227.6012,8422.8867
227.7916,8595.6117
227.982,8774.95
228.1723,8952.83
228.3627,9139.5
228.5531,9321.9017
228.7434,9505.4867
228.9337,9700.0817
229.124,9897.6883
229.3143,10093.0683
229.5045,10302.9433
229.6948,10515.5667
229.885,10732.055
230.0752,10949.76
230.2654,11167.7867
230.4556,11382.555
230.6457,11592.5917
230.8358,11808.0517
231.026,12022.835
231.2161,12238.5167
231.4062,12465.7017
231.5963,12679.9333
231.7863,12903.3317
231.9764,13139.1617
232.1664,13378.6217
232.3564,13624.3517
232.5464,13858.3433
232.7364,14099.3083
232.9263,14332.6683
233.1163,14577.345
233.3062,14829.16
233.4961,15091.4283
233.686,15334.8133
233.8758,15555.7767
234.0657,15784.92
234.2555,16038.57
234.4454,16286.9383
234.6352,16532.07
234.825,16776.2633
235.0147,17010.44
235.2045,17251.1533
235.3942,17493.8617
235.5839,17741.19
235.7737,17975.2667
235.9633,18211.3467
236.153,18471.5667
236.3427,18724.84
236.5323,18968.115
236.7219,19201.9567
236.9115,19411.7917
237.1011,19634.4
237.2907,19884.1733
237.4803,20123.4017
237.6698,20350.6833
237.8593,20586.4067
238.0488,20820.19
238.2383,21058.575
238.4278,21288.355
238.6172,21540.41
238.8066,21775.0267
238.9961,22012.36
239.1855,22258.485
239.3748,22490.795
239.5642,22702.825
239.7536,22939.2667
239.9429,23166.44
240.1322,23368.935
240.3215,23587.1867
240.5108,23813.3833
240.7001,24041.7483
240.8893,24256.815
241.0786,24464.6583
241.2677,24671.6467
241.457,24899.8
241.6461,25072.3517
241.8353,25250.075
242.0244,25434.8483
242.2136,25616.8367
242.4027,25815.43
242.5918,25989.0167
242.7809,26131.1317
242.9699,26227.3117
243.159,26371.6917
243.348,26598.58
243.537,26833.28
243.726,27020.035
243.915,27176.0567
244.1039,27306.085
244.2929,27373.9317
244.4818,27480.6917
244.6707,27660.9017
244.8596,27889.5417
245.0485,28102.975
245.2373,28309.87
245.4262,28496.7033
245.615,28669.2
245.8038,28796.6167
245.9926,28966.8383
246.1814,29056.0367
246.3701,29061.3117
246.5589,29142.815
246.7476,29317.725
246.9363,29548.5767
247.1249,29739.725
247.3136,29928.975
247.5023,30094.4667
247.6909,30270.89
247.8795,30428.8217
248.0681,30586.3867
248.2567,30756.6583
248.4453,30891.805
248.6338,31003.23
248.8224,30989.2217
249.0109,30994.0333
249.1994,31140.7033
249.3878,31340.6167
249.5763,31528.98
249.7648,31693.5967
249.9532,31852.67
250.1416,32048.7333
250.33,32229.2483
250.5183,32392.4767
250.7067,32514.7833
250.8951,32626.7117
251.0834,32751.285
251.2717,32854.9117
251.46,32945.82
251.6483,33025.5883
251.8365,33047.915
252.0247,33048.1917
252.213,33199.3917
252.4012,33334.08
252.5894,33521.1667
252.7775,33649.7467
252.9657,33764.3867
253.1538,33921.23
253.3419,34034.265
253.53,34106.2267
253.7181,34207.8617
253.9062,34296.7667
254.0942,34385.915
254.2823,34455.5583
254.4703,34526.5717
254.6583,34600.1867
254.8463,34674.2283
255.0342,34711.435
255.2222,34736.2917
255.4101,34727.2933
255.598,34749.9533
255.7859,34851.2567
255.9738,34986.835
256.1616,35134.145
256.3495,35282.5
256.5373,35386.535
256.7251,35540.2383
256.9129,35635.2417
257.1006,35724.475
257.2884,35825.695
257.4761,35944.5783
257.6638,36008.5967
257.8515,36041.8217
258.0392,36104.5717
258.2269,36137.9567
258.4146,36178.4067
258.6022,36235.1467
258.7898,36248.1783
258.9774,36277.4333
259.165,36337.4017
259.3525,36378.8183
259.5401,36425.295
259.7276,36503.6733
259.9151,36568.395
260.1026,36613.2733
260.2901,36680.185
260.4776,36748.05
260.665,36867.4133
260.8524,36967.845
261.0398,37075.4617
261.2272,37114.575
261.4146,37117.4317
261.6019,37166.6483
261.7893,37213.5833
261.9766,37244.3633
262.1639,37297.2383
262.3512,37284.4217
262.5384,37279.9917
262.7257,37284.1683
262.9129,37306.435
263.1001,37316.2867
263.2873,37367.2683
263.4745,37388.7883
263.6617,37316.0433
263.8488,37339.8017
264.0359,37375.375
264.2231,37384.79
264.4101,37400.6983
264.5972,37427.2733
264.7842,37448.6567
264.9713,37455.9817
265.1583,37447.67
265.3453,37456.1717
265.5323,37482.0017
265.7193,37502.0683
265.9062,37539.2333
266.0931,37539.9883
266.2801,37526.5617
266.4669,37555.9417
266.6538,37572.0367
266.8407,37600.565
267.0276,37566.38
267.2143,37526.9
267.4012,37528.815
267.588,37454.3283
267.7747,37442.6183
267.9615,37435.6017
268.1482,37412.7283
268.3349,37407.07
268.5217,37381.0717
268.7083,37331.5433
268.895,37298.8917
269.0817,37308.4483
269.2682,37276.9133
269.4549,37211.67
269.6415,37119.365
269.8281,37084.905
270.0146,37099.1083
270.2012,37094.1017
270.3877,37096.5283
270.5742,37074.2117
270.7607,37042.1033
270.9472,37015.0767
271.1336,36978.3933
271.32,36924.1433
271.5065,36878.21
271.6929,36853.4683
271.8792,36858.28
272.0656,36829.285
272.252,36812.4367
272.4383,36795.3217
272.6246,36751.8833
272.8109,36715.9333
272.9972,36744.3617
273.1835,36748.1333
273.3697,36748.1633
273.5559,36727.4983
273.7421,36708.345
273.9283,36676.2567
274.1145,36642.87
274.3007,36614.9067
274.4868,36609.2267
274.6729,36629.5933
274.859,36613.7083
275.0451,36583.5283
275.2311,36471.49
275.4172,36469.1467
275.6032,36465.47
275.7892,36468.335
275.9752,36436.12
276.1612,36439.4217
276.3472,36377.9183
276.5331,36334.2583
276.719,36302.64
276.9049,36281.135
277.0908,36217.5133
277.2767,36183.9067
277.4625,36172.9933
277.6484,36131.05
277.8342,36069.4667
278.02,36033.4417
278.2057,36031.455
278.3915,36048.5133
278.5772,36020.6733
278.763,35957.96
278.9487,35966.205
279.1343,35962.265
279.32,35911.7717
279.5057,35832.94
279.6913,35710.875
279.877,35663.9283
280.0625,35623.7783
280.2481,35548.8883
280.4337,35477.0017
280.6192,35487.09
280.8048,35494.065
280.9903,35429.9767
281.1758,35354.6367
281.3612,35276.015
281.5467,35231.0083
281.7321,35241.0383
281.9175,35222.845
282.1029,35180.2333
282.2884,35149.0467
282.4737,35072.6783
282.6591,34998.88
282.8444,34962.6233
283.0297,34923.1983
283.215,34892.4033
283.4002,34851.7267
283.5855,34773.5067
283.7707,34661.7667
283.956,34597.9517
284.1412,34544.2217
284.3264,34530.2617
284.5115,34535.0833
284.6967,34518.6517
284.8818,34445.9967
285.0669,34358.9883
285.252,34318.58
285.4371,34289.2
285.6222,34215.6733
285.8072,34152.1917
285.9922,34097.8933
286.1772,34085.3283
286.3622,34067.8567
286.5472,33990.815
286.7321,33911.025
286.9171,33908.825
287.102,33885.0917
287.2869,33876.0283
287.4717,33889.0
287.6566,33860.7183
287.8415,33825.3433
288.0263,33780.84
288.2111,33678.9383
288.3959,33586.43
288.5806,33555.52
288.7654,33531.45
288.9501,33570.5933
289.1348,33551.1883
289.3195,33518.0983
289.5042,33498.1217
289.6889,33497.3267
289.8735,33398.6267
290.0581,33343.835
290.2428,33255.7567
290.4273,33226.3883
290.6119,33230.6683
290.7965,33189.7
290.981,33159.48
291.1655,33118.5217
291.35,33002.945
291.5345,32918.5917
291.719,32895.44
291.9034,32876.8283
292.0878,32898.0417
292.2722,32858.7933
292.4566,32793.4117
292.641,32770.2883
292.8253,32734.8217
293.0096,32677.2033
293.194,32663.49
293.3783,32630.3567
293.5626,32619.9733
293.7468,32594.9633
293.9311,32567.5833
294.1153,32484.8517
294.2995,32356.5133
294.4837,32270.0317
294.6678,32187.7567
294.852,32135.415
295.0361,32118.0683
295.2202,32096.2133
295.4043,32088.945
295.5884,32043.4667
295.7725,32006.675
295.9565,31956.6633
296.1405,31864.5
296.3246,31807.5433
296.5085,31818.865
296.6925,31828.5583
296.8764,31793.0483
297.0603,31736.1167
297.2443,31682.6367
297.4282,31611.965
297.612,31532.6417
297.7959,31464.8917
297.9797,31416.3267
298.1635,31339.4867
298.3474,31356.9933
298.5311,31362.595
298.7149,31285.6333
298.8987,31188.9567
299.0823,31134.3933
299.2661,31049.9
299.4498,30932.1483
299.6334,30906.0433
299.8171,30889.245
300.0007,30847.1117
300.1843,30814.735
300.368,30774.1
300.5515,30729.0033
300.7351,30679.83
300.9186,30630.8117
301.1021,30568.8417
301.2857,30533.42
301.4691,30496.805
301.6526,30482.8833
301.8361,30414.4617
302.0195,30350.275
302.2029,30308.81
302.3863,30285.8867
302.5697,30218.97
302.753,30203.54
302.9364,30198.41
303.1197,30203.355
303.303,30161.6217
303.4863,30087.7567
303.6696,29978.505
303.8528,29898.4717
304.036,29845.805
304.2192,29835.805
304.4024,29798.575
304.5856,29732.4733
304.7688,29702.23
304.9519,29675.56
305.135,29626.39
305.3181,29577.2717
305.5012,29534.4967
305.6842,29517.1183
305.8673,29476.3417
306.0504,29417.7083
306.2333,29327.0967
306.4163,29297.165
306.5993,29239.9633
306.7822,29208.9417
306.9652,29187.7567
307.1481,29126.0583
307.331,29072.8567
307.5139,29016.8467
307.6967,28949.0483
307.8796,28892.7083
308.0624,28846.505
308.2452,28787.3417
308.428,28736.4567
308.6107,28716.8433
308.7935,28668.8233
308.9762,28621.6033
309.1589,28577.81
309.3416,28529.7167
309.5243,28481.6383
309.7069,28437.0417
309.8896,28380.3283
310.0721,28335.0817
310.2548,28309.7717
310.4373,28274.4183
310.6199,28267.9383
310.8024,28210.57
310.985,28182.2467
311.1674,28112.075
311.3499,28034.7533
311.5324,28011.44
311.7148,28012.4383
311.8973,27962.0433
312.0797,27921.9917
312.2621,27889.8233
312.4445,27848.705
312.6268,27790.255
312.8091,27757.3733
312.9915,27688.735
313.1738,27647.6417
313.356,27577.115
313.5383,27514.255
313.7206,27483.1217
313.9027,27424.3467
314.085,27393.235
314.2672,27363.8933
314.4493,27342.2033
314.6314,27335.5717
314.8136,27322.5183
314.9957,27265.02
315.1778,27196.7183
315.3598,27168.3783
315.5419,27150.08
315.724,27132.4733
315.9059,27096.7
316.088,27055.015
316.2699,27048.8533
316.4519,27026.2667
316.6338,26976.43
316.8157,26881.695
316.9977,26846.415
317.1795,26850.9217
317.3614,26848.6683
317.5432,26821.7317
317.7251,26763.0333
317.9069,26677.4433
318.0887,26631.845
318.2704,26589.7267
318.4522,26585.225
318.6339,26589.1133
318.8156,26621.0333
318.9973,26583.34
319.179,26569.3267
319.3607,26576.6083
319.5423,26579.4417
319.7239,26549.1533
319.9055,26498.1383
320.0871,26467.5783
320.2687,26452.0617
320.4502,26428.2483
320.6317,26367.665
320.8132,26350.935
320.9947,26352.5317
321.1761,26347.935
321.3576,26326.63
321.5391,26291.17
321.7205,26257.4317
321.9019,26223.2267
322.0832,26171.8667
322.2646,26126.8967
322.4459,26091.9467
322.6272,26047.2867
322.8085,26010.01
322.9898,25988.295
323.1711,25947.725
323.3523,25918.375
323.5335,25874.28
323.7147,25915.125
323.8959,25966.2867
324.0771,25968.1217
324.2582,25935.8717
324.4393,25917.88
324.6204,25919.895
324.8015,25898.6267
324.9826,25915.35
325.1637,25943.9933
325.3447,25942.6983
325.5257,25953.4417
325.7067,25942.535
325.8877,25832.4967
326.0686,25750.3
326.2496,25748.7633
326.4305,25709.0967
326.6114,25700.9117
326.7922,25695.8517
326.9731,25687.6617
327.1539,25650.8367
327.3347,25632.8167
327.5155,25621.1633
327.6963,25641.5817
327.8771,25638.9967
328.0578,25596.2783
328.2385,25514.8383
328.4193,25504.3367
328.5999,25484.9833
328.7806,25444.375
328.9613,25460.6267
329.1419,25445.6483
329.3225,25448.4933
329.5031,25404.6167
329.6837,25363.9517
329.8642,25329.3233
330.0447,25318.0883
330.2252,25270.165
330.4057,25222.395
330.5862,25206.165
330.7667,25207.9317
330.9471,25206.8567
331.1275,25208.625
331.3079,25160.4983
331.4883,25127.1717
331.6687,25127.42
331.849,25098.9067
332.0293,25054.005
332.2096,25012.595
332.3899,25009.1167
332.5702,25020.8283
332.7504,25025.745
332.9306,25023.3133
333.1108,24977.7017
333.291,24922.4617
333.4712,24909.6567
333.6514,24931.5617
333.8315,24918.2167
334.0116,24900.8683
334.1917,24900.4867
334.3717,24909.45
334.5518,24916.4367
334.7318,24871.545
334.9119,24850.4567
335.0918,24861.895
335.2718,24860.5817
335.4518,24850.7783
335.6317,24834.2233
335.8116,24803.995
335.9915,24741.72
336.1714,24701.6917
336.3513,24708.67
336.5311,24712.78
336.7109,24710.415
336.8907,24669.5283
337.0705,24593.6317
337.2502,24524.52
337.43,24512.935
337.6097,24481.6467
337.7894,24448.5417
337.9691,24449.59
338.1488,24465.995
338.3284,24478.6983
338.508,24514.6017
338.6877,24508.3017
338.8672,24477.925
339.0468,24406.7
339.2263,24369.1733
339.4059,24383.9017
339.5854,24424.265
339.7649,24417.5683
339.9443,24399.8667
340.1238,24394.0567
340.3032,24403.36
340.4826,24409.3233
340.662,24349.6333
340.8414,24294.5833
341.0207,24310.3367
341.2001,24312.7767
341.3794,24304.705
341.5587,24326.8583
341.738,24311.4833
341.9172,24284.1817
342.0965,24235.3433
342.2757,24147.225
342.4549,24077.605
342.6341,24076.14
342.8132,24094.81
342.9923,24125.4833
343.1715,24144.54
343.3506,24112.275
343.5296,24072.7167
343.7087,24041.74
343.8878,23992.12
344.0668,23961.01
344.2458,23951.9533
344.4248,23902.85
344.6037,23883.4267
344.7827,23897.05
344.9616,23887.645
345.1405,23884.975
345.3194,23873.5633
345.4982,23839.81
345.6771,23809.8383
345.8559,23798.4483
346.0347,23763.9017
346.2135,23756.0433
346.3923,23767.1967
346.571,23707.9083
346.7498,23692.555
346.9285,23731.0833
347.1071,23672.5867
347.2859,23619.43
347.4645,23638.615
347.6431,23690.1283
347.8217,23770.5183
348.0003,23699.7983
348.1789,23608.74
348.3574,23544.14
348.5359,23495.8667
348.7145,23439.0
348.893,23416.175
349.0714,23404.73
349.2499,23356.83
349.4283,23302.385
349.6068,23228.9867
349.7852,23218.215
349.9635,23244.0583
350.1419,23237.8417
350.3202,23210.0433
350.4985,23148.9083
350.6768,23110.6933
350.8551,23080.6133
351.0334,23046.955
351.2116,23003.58
351.3898,22991.1083
351.568,22980.1
351.7462,22987.185
351.9243,22959.1217
352.1025,22909.4617
352.2806,22864.0033
352.4587,22848.955
352.6368,22806.8917
352.8148,22754.8317
352.9929,22728.045
353.1709,22734.17
353.3489,22726.9
353.5268,22685.66
353.7048,22642.405
353.8828,22620.7683
354.0607,22563.5983
354.2386,22559.7167
354.4165,22536.75
354.5943,22501.955
354.7722,22486.825
354.95,22502.305
355.1278,22481.02
355.3056,22408.5217
355.4833,22328.2717
355.6611,22270.4033
355.8388,22212.98
356.0165,22184.72
356.1942,22198.6983
356.3719,22205.7883
356.5495,22177.4983
356.7271,22145.9833
356.9047,22096.1217
357.0823,22096.1433
357.2599,22114.3183
357.4374,22075.1383
357.6149,22020.3667
357.7924,21947.8367
357.9699,21901.2733
358.1474,21855.975
358.3248,21808.3467
358.5023,21760.6017
358.6797,21708.74
358.8571,21686.4917
359.0344,21670.17
359.2118,21628.4517
359.3891,21597.6267
359.5664,21580.7567
359.7437,21559.2333
359.9209,21496.695
360.0982,21424.4067
360.2754,21362.34
360.4526,21377.1383
360.6298,21385.2583
360.807,21358.8083
360.9841,21318.7033
361.1613,21270.8317
361.3383,21274.9633
361.5154,21275.1217
361.6925,21193.835
361.8695,21160.1667
362.0466,21120.5883
362.2236,21129.6817
362.4005,21132.9417
362.5775,21078.72
362.7545,21020.465
362.9314,20994.5067
363.1083,20958.7867
363.2852,20913.615
363.462,20875.33
363.6389,20880.39
363.8157,20867.0167
363.9925,20869.625
364.1693,20813.1883
364.346,20743.5433
364.5228,20751.9133
364.6996,20759.9867
364.8762,20763.49
365.0529,20705.655
365.2296,20710.3133
365.4062,20734.89
365.5829,20688.7733
365.7595,20700.9367
365.9361,20681.5467
366.1126,20685.18
366.2892,20775.8333
366.4657,20912.1783
366.6422,20989.9733
366.8186,21015.135
366.9951,20956.72
367.1716,20888.71
367.348,20980.5683
367.5244,21118.3067
367.7008,21176.1067
367.8772,20954.0533
368.0535,20786.8767
368.2298,20809.1667
368.4061,20662.4967
368.5824,20642.0367
368.7586,20723.3367
368.9349,20668.2133
369.1111,20670.6717
369.2873,20696.7183
369.4635,20843.4833
369.6396,20671.445
369.8158,20527.435
369.9919,20484.6733
370.168,20449.6217
370.3441,20372.1617
370.5202,20264.0517
370.6962,20193.1867
370.8722,20163.955
371.0482,20164.8783
371.2242,20236.4433
371.4002,20326.0617
371.5761,20308.1883
371.752,20268.995
371.9279,20239.4233
372.1038,20178.27
372.2796,20145.0967
372.4555,20163.7167
372.6313,20167.8233
372.8071,20157.9783
372.9829,20140.3033
373.1586,20141.0167
373.3344,20089.4583
373.5101,20045.875
373.6858,20053.87
373.8615,20079.0933
374.0371,20156.6983
374.2127,20229.4183
374.3884,20169.8
374.564,20118.6233
374.7395,20155.7233
374.9151,20333.985
375.0906,20536.1633
375.2661,20492.8967
375.4416,20558.2817
375.6171,20766.73
375.7925,20794.4433
375.968,20640.0033
376.1434,20447.7233
376.3188,20404.6633
376.4941,20447.32
376.6695,20504.0983
376.8448,20606.67
377.0201,20514.455
377.1954,20637.455
377.3707,20718.2267
377.5459,20771.305
377.7212,21022.0317
377.8964,21207.3917
378.0715,21077.9167
378.2467,21273.2117
378.4218,21383.6467
378.597,21104.69
378.7721,21139.575
378.9472,21181.5983
379.1222,21365.28
379.2973,21988.5567
379.4723,22314.9917
379.6473,21925.645
379.8223,21413.525
379.9972,21216.3533
380.1722,21066.625
380.3471,21100.6567
380.522,21104.965
380.6969,21368.1483
380.8717,21426.6117
381.0466,21144.225
381.2214,21011.7367
381.3962,20827.4317
381.571,20667.9883
381.7457,20715.535
381.9204,20678.4283
382.0952,20710.0767
382.2699,21165.3933
382.4445,21216.0517
382.6192,21450.6117
382.7938,21856.8617
382.9685,21646.4517
383.1431,21253.27
383.3176,21149.89
383.4922,21131.03
383.6667,21050.0967
383.8412,20877.3383
384.0157,20919.8067
384.1902,21141.1233
384.3646,21170.5383
384.5391,20986.6383
384.7134,20970.795
384.8878,21193.61
385.0622,21272.245
385.2365,20906.1167
385.4109,20756.1117
385.5852,20772.99
385.7594,20753.0767
385.9337,20763.7417
386.1079,20872.9267
386.2822,21109.5667
386.4564,21009.7917
386.6306,21133.51
386.8047,21306.105
386.9789,21310.135
387.153,21602.945
387.3271,21884.8283
387.5012,22124.44
387.6752,22371.1917
387.8492,22340.97
388.0233,22194.3717
388.1972,22467.1617
388.3712,22431.33
388.5452,22519.425
388.7191,22729.2017
388.893,22944.3067
389.0669,22585.7783
389.2408,21891.8283
389.4146,21417.5817
389.5884,21019.375
389.7623,20847.5033
389.9361,20884.185
390.1098,21145.4867
390.2835,21139.8683
390.4573,21040.81
390.631,21298.0983
390.8047,21676.77
390.9784,21555.9333
391.152,21653.3967
391.3256,22018.2583
391.4992,21857.6017
391.6728,21667.8067
391.8464,22104.2367
392.0199,22359.9733
392.1934,22390.495
392.3669,22901.53
392.5403,22906.2533
392.7138,23236.7933
392.8873,23755.4817
393.0607,24310.6717
393.2341,24425.4883
393.4074,23803.655
393.5808,22984.155
393.7542,22880.3333
393.9274,22725.005
394.1007,22520.42
394.274,22274.8667
394.4472,22101.965
394.6205,22436.2533
394.7937,22904.805
394.9668,22732.0133
395.14,22471.625
395.3131,22251.86
395.4863,22327.79
395.6594,22096.6317
395.8325,21783.4267
396.0055,21818.4683
396.1786,21854.2667
396.3516,21847.0383
396.5246,21691.5833
396.6975,21618.75
396.8705,22317.0667
397.0434,22031.055
397.2163,21618.545
397.3892,22016.3217
397.5621,22556.6933
397.735,22931.6983
397.9077,23562.1317
398.0806,23076.08
398.2534,23220.6833
398.4261,23512.2367
398.5989,24619.4867
398.7716,24454.95
398.9443,23977.54
399.117,23272.06
399.2896,23228.1333
399.4623,23019.3633
399.6349,22562.3517
399.8075,22018.1083
399.9801,22113.3417
400.1526,21906.9
400.3252,21241.0233
400.4977,20943.21
400.6702,20890.57
400.8427,21074.7267
401.0151,21286.9183
401.1875,21233.9883
401.36,21389.5067
401.5323,21197.1767
401.7047,20922.5417
401.877,20714.2917
402.0494,20724.855
402.2216,21053.6117
402.394,21065.7617
402.5662,20872.5533
402.7385,20813.5767
402.9107,20887.7733
403.0829,20985.875
403.2551,20802.9383
403.4272,20676.3767
403.5994,20755.2583
403.7715,21132.1767
403.9436,21009.5483
404.1156,21075.8167
