Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-18 10:40:49.640461
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.2417
218.2508,1369.6917
218.442,1393.0042
218.6332,1420.95
218.8244,1446.9667
219.0156,1474.0875
219.2067,1502.6333
219.3979,1531.5542
219.589,1563.0
219.7801,1593.35
219.9712,1625.8542
220.1623,1657.7167
220.3533,1694.1792
220.5444,1729.575
220.7354,1765.4792
220.9264,1802.0
221.1174,1842.6667
221.3083,1883.6375
221.4993,1921.775
221.6902,1960.6792
221.8812,2005.375
222.0721,2049.2417
222.263,2094.9417
222.4538,2142.0708
222.6447,2190.0458
222.8355,2240.1708
223.0264,2287.9667
223.2172,2337.4458
223.408,2389.6125
223.5987,2442.7458
223.7895,2495.3667
223.9802,2551.4417
224.1709,2607.1458
224.3616,2666.5292
224.5524,2723.7833
224.743,2784.1625
224.9337,2842.2333
225.1243,2909.0167
225.315,2971.4667
225.5056,3034.2083
225.6962,3098.7917
225.8867,3166.7333
226.0773,3235.5333
226.2678,3303.6583
226.4584,3373.075
226.6489,3444.1917
226.8394,3511.1958
227.0298,3585.2375
227.2203,3661.8875
227.4108,3743.4542
227.6012,3822.8708
227.7916,3897.3792
227.982,3976.6625
228.1723,4053.675
228.3627,4135.4917
228.5531,4213.775
228.7434,4295.7708
228.9337,4379.9583
229.124,4467.0583
229.3143,4553.425
229.5045,4647.7833
229.6948,4738.1125
229.885,4832.35
230.0752,4929.2667
230.2654,5028.2375
230.4556,5121.9542
230.6457,5214.9708
230.8358,5308.8667
231.026,5401.4708
231.2161,5496.8458
231.4062,5595.9167
231.5963,5689.6333
231.7863,5788.9542
231.9764,5894.425
232.1664,6000.2875
232.3564,6108.8083
232.5464,6211.8542
232.7364,6321.0625
232.9263,6423.1667
233.1163,6533.6458
233.3062,6647.6
233.4961,6765.05
233.686,6875.1042
233.8758,6971.6833
234.0657,7076.3917
234.2555,7190.5833
234.4454,7299.5667
234.6352,7410.4708
234.825,7519.8583
235.0147,7625.0833
235.2045,7732.0333
235.3942,7837.35
235.5839,7948.7458
235.7737,8055.0542
235.9633,8161.8417
236.153,8277.375
236.3427,8390.6375
236.5323,8505.1708
236.7219,8608.7292
236.9115,8700.6875
237.1011,8802.7625
237.2907,8914.5875
237.4803,9024.2208
237.6698,9122.7625
237.8593,9230.825
238.0488,9337.6792
238.2383,9446.9
238.4278,9546.3292
238.6172,9659.7958
238.8066,9762.3542
238.9961,9873.75
239.1855,9982.5
239.3748,10088.2625
239.5642,10186.6083
239.7536,10294.0167
239.9429,10390.4
240.1322,10483.5
240.3215,10580.3917
240.5108,10680.1375
240.7001,10784.125
240.8893,10879.0875
241.0786,10974.3042
241.2677,11064.4875
241.457,11165.275
241.6461,11242.5458
241.8353,11318.7417
242.0244,11401.7208
242.2136,11479.9125
242.4027,11560.8375
242.5918,11638.2875
242.7809,11717.6167
242.9699,11768.5208
243.159,11803.6417
243.348,11899.75
243.537,12001.6042
243.726,12088.6
243.915,12172.5792
244.1039,12240.5708
244.2929,12302.0917
244.4818,12319.4583
244.6707,12378.3875
244.8596,12471.9667
245.0485,12566.4167
245.2373,12661.2833
245.4262,12746.1792
245.615,12821.2333
245.8038,12887.65
245.9926,12954.8417
246.1814,13038.4792
246.3701,13061.2
246.5589,13052.5292
246.7476,13100.275
246.9363,13208.1792
247.1249,13291.6917
247.3136,13370.6542
247.5023,13447.9708
247.6909,13529.2208
247.8795,13596.9083
248.0681,13680.2083
248.2567,13743.2875
248.4453,13807.1458
248.6338,13873.0917
248.8224,13918.6125
249.0109,13901.1
249.1994,13914.1292
249.3878,13998.9083
249.5763,14084.4
249.7648,14153.1458
249.9532,14223.3875
250.1416,14297.5833
250.33,14382.5667
250.5183,14457.9583
250.7067,14517.7208
250.8951,14571.5208
251.0834,14623.525
251.2717,14672.1708
251.46,14717.8042
251.6483,14765.1833
251.8365,14809.5792
252.0247,14806.45
252.213,14828.075
252.4012,14883.2417
252.5894,14970.7625
252.7775,15030.0125
252.9657,15075.1167
253.1538,15139.1042
253.3419,15193.8792
253.53,15227.8583
253.7181,15275.4875
253.9062,15328.4125
254.0942,15369.8667
254.2823,15401.4083
254.4703,15429.875
254.6583,15463.9875
254.8463,15507.5958
255.0342,15527.4542
255.2222,15552.4542
255.4101,15567.5125
255.598,15556.2708
255.7859,15580.1625
255.9738,15642.1625
256.1616,15702.975
256.3495,15766.7333
256.5373,15816.4833
256.7251,15886.6958
256.9129,15931.6375
257.1006,15973.6292
257.2884,16020.6625
257.4761,16078.7708
257.6638,16108.9625
257.8515,16136.1375
258.0392,16159.0417
258.2269,16185.2875
258.4146,16204.9417
258.6022,16236.2333
258.7898,16241.9792
258.9774,16256.1
259.165,16286.7417
259.3525,16319.6042
259.5401,16336.5292
259.7276,16364.6417
259.9151,16394.4708
260.1026,16413.3417
260.2901,16449.3542
260.4776,16482.725
260.665,16538.8542
260.8524,16588.3958
261.0398,16634.1708
261.2272,16657.15
261.4146,16659.0708
261.6019,16687.7042
261.7893,16722.3542
261.9766,16749.9583
262.1639,16771.9042
262.3512,16768.6667
262.5384,16769.2375
262.7257,16773.9125
262.9129,16785.8292
263.1001,16796.3167
263.2873,16824.7792
263.4745,16844.7083
263.6617,16825.4042
263.8488,16840.7833
264.0359,16851.025
264.2231,16858.7917
264.4101,16865.8083
264.5972,16877.8667
264.7842,16890.1917
264.9713,16898.7333
265.1583,16896.9375
265.3453,16911.7917
265.5323,16927.9083
265.7193,16944.5833
265.9062,16963.6958
266.0931,16973.6583
266.2801,16968.8792
266.4669,16992.6
266.6538,17004.8542
266.8407,17018.4375
267.0276,17003.4417
267.2143,17000.3667
267.4012,17012.2083
267.588,16984.0458
267.7747,16982.2583
267.9615,16979.7208
268.1482,16976.9667
268.3349,16976.6042
268.5217,16979.0083
268.7083,16957.8167
268.895,16953.5708
269.0817,16960.9292
269.2682,16955.1833
269.4549,16929.6833
269.6415,16892.8
269.8281,16883.125
270.0146,16897.2208
270.2012,16899.2
270.3877,16906.4208
270.5742,16898.8875
270.7607,16896.1917
270.9472,16884.9417
271.1336,16877.8958
271.32,16859.9792
271.5065,16842.6
271.6929,16832.85
271.8792,16844.6083
272.0656,16834.8
272.252,16835.3083
272.4383,16832.5667
272.6246,16821.5167
272.8109,16810.1917
272.9972,16827.0125
273.1835,16835.7833
273.3697,16842.4917
273.5559,16835.5583
273.7421,16838.6833
273.9283,16834.25
274.1145,16819.2583
274.3007,16817.6958
274.4868,16821.4
274.6729,16837.6125
274.859,16833.9042
275.0451,16830.7667
275.2311,16782.0583
275.4172,16785.2958
275.6032,16797.6208
275.7892,16808.9458
275.9752,16802.075
276.1612,16814.4292
276.3472,16786.25
276.5331,16774.1833
276.719,16770.8583
276.9049,16768.5125
277.0908,16748.8208
277.2767,16739.0875
277.4625,16739.625
277.6484,16725.05
277.8342,16703.4167
278.02,16697.4667
278.2057,16703.6375
278.3915,16719.3708
278.5772,16714.3125
278.763,16689.4667
278.9487,16700.8125
279.1343,16710.8667
279.32,16694.0792
279.5057,16667.5083
279.6913,16624.9167
279.877,16611.0875
280.0625,16596.4458
280.2481,16574.7208
280.4337,16548.3333
280.6192,16558.1375
280.8048,16569.1333
280.9903,16550.1792
281.1758,16520.9208
281.3612,16492.4292
281.5467,16479.1375
281.7321,16493.8417
281.9175,16490.8542
282.1029,16482.5167
282.2884,16474.7708
282.4737,16446.2542
282.6591,16421.3125
282.8444,16411.4375
283.0297,16407.5125
283.215,16397.3458
283.4002,16388.3625
283.5855,16355.925
283.7707,16311.0958
283.956,16287.1375
284.1412,16273.4792
284.3264,16277.1458
284.5115,16288.8
284.6967,16289.3292
284.8818,16266.0833
285.0669,16230.7875
285.252,16220.8333
285.4371,16216.8917
285.6222,16191.1333
285.8072,16167.4667
285.9922,16147.2792
286.1772,16150.7042
286.3622,16151.0833
286.5472,16125.3292
286.7321,16094.8
286.9171,16103.7917
287.102,16098.2458
287.2869,16106.525
287.4717,16120.9375
287.6566,16114.8167
287.8415,16104.7208
288.0263,16090.3333
288.2111,16046.2625
288.3959,16010.7833
288.5806,16005.9042
288.7654,16005.1042
288.9501,16029.2458
289.1348,16032.3333
289.3195,16027.1125
289.5042,16023.2958
289.6889,16026.6458
289.8735,15988.8083
290.0581,15973.8208
290.2428,15937.2083
290.4273,15928.5333
290.6119,15937.5833
290.7965,15924.0417
290.981,15918.0042
291.1655,15907.5542
291.35,15863.3208
291.5345,15835.2708
291.719,15823.3417
291.9034,15824.6
292.0878,15840.1667
292.2722,15830.2792
292.4566,15807.6375
292.641,15808.0667
292.8253,15798.5417
293.0096,15774.8667
293.194,15776.35
293.3783,15768.8667
293.5626,15769.2167
293.7468,15761.0292
293.9311,15758.5708
294.1153,15723.825
294.2995,15665.4833
294.4837,15633.1583
294.6678,15603.7792
294.852,15582.2208
295.0361,15583.9208
295.2202,15579.9167
295.4043,15583.9875
295.5884,15564.4583
295.7725,15558.0458
295.9565,15542.9292
296.1405,15502.3292
296.3246,15480.9833
296.5085,15496.4292
296.6925,15508.325
296.8764,15494.6917
297.0603,15477.2875
297.2443,15460.7875
297.4282,15430.0833
297.612,15399.375
297.7959,15376.1917
297.9797,15357.7542
298.1635,15328.9958
298.3474,15343.2125
298.5311,15354.3375
298.7149,15321.4542
298.8987,15279.1667
299.0823,15260.95
299.2661,15223.6333
299.4498,15172.7208
299.6334,15160.0583
299.8171,15155.0125
300.0007,15136.1333
300.1843,15128.0875
300.368,15111.425
300.5515,15088.5
300.7351,15072.7667
300.9186,15054.8833
301.1021,15032.9208
301.2857,15018.9375
301.4691,15008.725
301.6526,15004.4167
301.8361,14974.275
302.0195,14943.4375
302.2029,14926.6125
302.3863,14917.7792
302.5697,14890.0833
302.753,14885.5208
302.9364,14889.3667
303.1197,14897.4708
303.303,14880.0333
303.4863,14847.4542
303.6696,14792.8542
303.8528,14754.3625
304.036,14733.3542
304.2192,14732.8333
304.4024,14717.1708
304.5856,14686.7083
304.7688,14675.4875
304.9519,14664.9417
305.135,14645.1125
305.3181,14623.0042
305.5012,14604.5042
305.6842,14599.4292
305.8673,14579.0208
306.0504,14551.1208
306.2333,14509.3125
306.4163,14490.6875
306.5993,14468.7708
306.7822,14456.2875
306.9652,14444.9792
307.1481,14415.325
307.331,14391.7333
307.5139,14366.0167
307.6967,14334.8208
307.8796,14311.6875
308.0624,14294.7167
308.2452,14265.7125
308.428,14238.7583
308.6107,14231.9208
308.7935,14205.4875
308.9762,14185.5583
309.1589,14167.1333
309.3416,14139.2625
309.5243,14122.8292
309.7069,14104.7542
309.8896,14079.5208
310.0721,14056.3125
310.2548,14042.2583
310.4373,14030.3583
310.6199,14032.3208
310.8024,14009.8208
310.985,13997.3292
311.1674,13959.825
311.3499,13923.9792
311.5324,13912.0
311.7148,13919.3708
311.8973,13884.9417
312.0797,13861.4833
312.2621,13850.9292
312.4445,13839.3708
312.6268,13810.2083
312.8091,13797.075
312.9915,13761.7792
313.1738,13739.3083
313.356,13702.625
313.5383,13669.2125
313.7206,13655.2792
313.9027,13630.9542
314.085,13615.025
314.2672,13601.3
314.4493,13579.5667
314.6314,13570.2167
314.8136,13565.6417
314.9957,13542.2458
315.1778,13509.4458
315.3598,13492.7
315.5419,13482.6625
315.724,13460.5042
315.9059,13433.8625
316.088,13414.7833
316.2699,13418.3417
316.4519,13411.3542
316.6338,13380.4833
316.8157,13336.3
316.9977,13314.0542
317.1795,13323.25
317.3614,13323.5083
317.5432,13310.1208
317.7251,13280.7667
317.9069,13239.8
318.0887,13214.3333
318.2704,13192.0167
318.4522,13179.975
318.6339,13177.1833
318.8156,13194.3833
318.9973,13185.3292
319.179,13178.0
319.3607,13158.4833
319.5423,13158.3292
319.7239,13140.7333
319.9055,13128.7083
320.0871,13110.9375
320.2687,13096.2208
320.4502,13086.6125
320.6317,13064.8708
320.8132,13064.6625
320.9947,13048.2
321.1761,13032.3458
321.3576,13015.7917
321.5391,13008.6375
321.7205,13006.0667
321.9019,12987.6958
322.0832,12961.3583
322.2646,12929.9167
322.4459,12905.9792
322.6272,12884.0708
322.8085,12864.3292
322.9898,12847.7083
323.1711,12831.5917
323.3523,12817.75
323.5335,12806.4875
323.7147,12835.9208
323.8959,12861.425
324.0771,12860.8833
324.2582,12847.7125
324.4393,12835.4458
324.6204,12834.325
324.8015,12822.0458
324.9826,12815.7625
325.1637,12831.2833
325.3447,12828.5
325.5257,12823.1917
325.7067,12823.8
325.8877,12789.0083
326.0686,12765.9333
326.2496,12742.4792
326.4305,12709.0
326.6114,12686.9917
326.7922,12693.0167
326.9731,12704.6208
327.1539,12693.6667
327.3347,12687.5625
327.5155,12692.3458
327.6963,12709.7958
327.8771,12696.975
328.0578,12653.7292
328.2385,12603.6125
328.4193,12588.5667
328.5999,12571.6625
328.7806,12540.8792
328.9613,12558.1875
329.1419,12568.4875
329.3225,12575.525
329.5031,12556.4833
329.6837,12529.8792
329.8642,12515.6917
330.0447,12504.7167
330.2252,12485.7167
330.4057,12441.5875
330.5862,12417.05
330.7667,12400.0625
330.9471,12422.1417
331.1275,12424.5542
331.3079,12368.5125
331.4883,12335.0
331.6687,12333.05
331.849,12320.5917
332.0293,12300.7792
332.2096,12280.025
332.3899,12266.6458
332.5702,12275.6958
332.7504,12290.6
332.9306,12283.4833
333.1108,12251.6958
333.291,12227.6417
333.4712,12217.425
333.6514,12200.3625
333.8315,12177.5833
334.0116,12175.9958
334.1917,12177.4875
334.3717,12176.7958
334.5518,12188.3167
334.7318,12170.4458
334.9119,12150.2167
335.0918,12132.45
335.2718,12143.0667
335.4518,12143.5833
335.6317,12138.3792
335.8116,12127.8083
335.9915,12094.1792
336.1714,12023.8667
336.3513,12017.375
336.5311,12045.975
336.7109,12058.6875
336.8907,12024.3
337.0705,11967.1042
337.2502,11925.4167
337.43,11914.6583
337.6097,11911.2583
337.7894,11914.7042
337.9691,11903.175
338.1488,11889.0375
338.3284,11900.8458
338.508,11917.5125
338.6877,11928.0875
338.8672,11913.4125
339.0468,11887.9792
339.2263,11858.5917
339.4059,11841.3417
339.5854,11880.9833
339.7649,11881.6417
339.9443,11873.5042
340.1238,11880.4458
340.3032,11872.9917
340.4826,11856.3833
340.662,11824.7083
340.8414,11781.3708
341.0207,11780.5667
341.2001,11795.175
341.3794,11784.5
341.5587,11786.1708
341.738,11793.2542
341.9172,11778.3167
342.0965,11782.4917
342.2757,11736.8292
342.4549,11674.4875
342.6341,11682.5333
342.8132,11676.7625
342.9923,11709.7833
343.1715,11752.5417
343.3506,11761.9292
343.5296,11712.7458
343.7087,11670.4333
343.8878,11632.2958
344.0668,11602.9167
344.2458,11562.8958
344.4248,11540.2042
344.6037,11544.6542
344.7827,11554.4875
344.9616,11557.7583
345.1405,11570.1667
345.3194,11571.65
345.4982,11549.0
345.6771,11536.8375
345.8559,11522.8458
346.0347,11501.375
346.2135,11474.4125
346.3923,11489.8833
346.571,11499.0667
346.7498,11473.5333
346.9285,11490.4875
347.1071,11481.7792
347.2859,11442.9083
347.4645,11437.4875
347.6431,11430.2292
347.8217,11446.5167
348.0003,11474.6625
348.1789,11473.9958
348.3574,11416.7167
348.5359,11374.1417
348.7145,11357.2292
348.893,11362.3
349.0714,11340.7833
349.2499,11305.7375
349.4283,11279.5625
349.6068,11253.9583
349.7852,11238.9667
349.9635,11257.9333
350.1419,11279.1917
350.3202,11272.9333
350.4985,11251.6375
350.6768,11219.65
350.8551,11203.9792
351.0334,11190.5167
351.2116,11158.5208
351.3898,11152.3083
351.568,11138.3333
351.7462,11160.7292
351.9243,11164.4125
352.1025,11133.6333
352.2806,11103.6208
352.4587,11075.9292
352.6368,11046.6292
352.8148,11035.8417
352.9929,11043.1833
353.1709,11055.3333
353.3489,11043.7875
353.5268,11035.3375
353.7048,11022.1333
353.8828,11013.4042
354.0607,11007.0458
354.2386,10990.1208
354.4165,10980.5708
354.5943,10974.9417
354.7722,10968.9958
354.95,10980.1208
355.1278,10983.0125
355.3056,10948.2917
355.4833,10891.0333
355.6611,10855.875
355.8388,10828.5958
356.0165,10807.7542
356.1942,10829.0375
356.3719,10863.9167
356.5495,10832.1542
356.7271,10779.8833
356.9047,10782.6708
357.0823,10761.9583
357.2599,10766.6833
357.4374,10773.3708
357.6149,10752.7417
357.7924,10725.8875
357.9699,10696.6792
358.1474,10662.4958
358.3248,10618.1167
358.5023,10603.8417
358.6797,10564.2625
358.8571,10558.7042
359.0344,10575.8792
359.2118,10583.7875
359.3891,10578.6875
359.5664,10574.9833
359.7437,10583.1042
359.9209,10555.3458
360.0982,10535.6792
360.2754,10507.5917
360.4526,10492.8792
360.6298,10487.7625
360.807,10477.95
360.9841,10440.1375
361.1613,10418.1917
361.3383,10447.5333
361.5154,10456.9083
361.6925,10453.875
361.8695,10413.375
362.0466,10365.7458
362.2236,10379.1125
362.4005,10384.6875
362.5775,10393.9792
362.7545,10378.8375
362.9314,10353.7875
363.1083,10333.0333
363.2852,10301.5958
363.462,10314.7792
363.6389,10304.5792
363.8157,10311.3333
363.9925,10305.2792
364.1693,10296.6833
364.346,10262.1333
364.5228,10236.7583
364.6996,10243.5375
364.8762,10228.3125
365.0529,10237.8125
365.2296,10257.6083
365.4062,10283.0542
365.5829,10285.6125
365.7595,10263.8458
365.9361,10271.8375
366.1126,10284.2292
366.2892,10287.0917
366.4657,10396.125
366.6422,10534.9708
366.8186,10515.3625
366.9951,10538.5542
367.1716,10531.95
367.348,10476.0
367.5244,10513.4833
367.7008,10534.3417
367.8772,10532.8
368.0535,10389.8458
368.2298,10334.975
368.4061,10467.0667
368.5824,10447.4875
368.7586,10426.8292
368.9349,10494.1583
369.1111,10459.5
369.2873,10368.8167
369.4635,10324.3167
369.6396,10366.8958
369.8158,10306.0625
369.9919,10281.2208
370.168,10293.8833
370.3441,10324.5875
370.5202,10236.15
370.6962,10131.85
370.8722,10087.2625
371.0482,10088.7417
371.2242,10145.075
371.4002,10239.2625
371.5761,10322.3833
371.752,10252.9917
371.9279,10207.1375
372.1038,10172.1917
372.2796,10137.5
372.4555,10130.8542
372.6313,10213.8167
372.8071,10188.2375
372.9829,10139.8958
373.1586,10131.7583
373.3344,10147.1
373.5101,10077.2708
373.6858,10046.8833
373.8615,10038.6458
374.0371,10074.1625
374.2127,10172.775
374.3884,10217.2417
374.564,10143.525
374.7395,10087.3333
374.9151,10077.6667
375.0906,10161.675
375.2661,10347.6875
375.4416,10361.15
375.6171,10388.9417
375.7925,10456.1542
375.968,10456.6167
376.1434,10424.7042
376.3188,10324.4667
376.4941,10291.9667
376.6695,10331.4292
376.8448,10365.8333
377.0201,10427.3
377.1954,10399.7708
377.3707,10439.6625
377.5459,10510.1083
377.7212,10564.1958
377.8964,10798.025
378.0715,11040.6333
378.2467,10910.4375
378.4218,10842.6958
378.597,10845.7208
378.7721,10614.925
378.9472,10641.6917
379.1222,10677.3542
379.2973,10827.1292
379.4723,11113.0417
379.6473,11261.9542
379.8223,11174.5792
379.9972,10862.9167
380.1722,10751.9167
380.3471,10719.7458
380.522,10777.5167
380.6969,10704.8625
380.8717,10805.3625
381.0466,10906.9208
381.2214,10760.0708
381.3962,10706.6958
381.571,10593.625
381.7457,10511.3083
381.9204,10570.0542
382.0952,10594.2583
382.2699,10568.4125
382.4445,10860.6333
382.6192,10923.9458
382.7938,11085.6083
382.9685,11335.9
383.1431,11252.6
383.3176,10884.0333
383.4922,10644.7208
383.6667,10632.4333
383.8412,10658.2292
384.0157,10561.8375
384.1902,10573.4708
384.3646,10737.25
384.5391,10802.9583
384.7134,10804.875
384.8878,10922.375
385.0622,11129.6208
385.2365,11203.4958
385.4109,10911.2042
385.5852,10728.1917
385.7594,10732.5542
385.9337,10810.1542
386.1079,10895.3042
386.2822,11085.8792
386.4564,11329.125
386.6306,11147.5917
386.8047,11033.5833
386.9789,11226.8208
387.153,11224.5083
387.3271,11492.9708
387.5012,11624.2708
387.6752,11685.5458
387.8492,12005.3792
388.0233,12043.5417
388.1972,11703.9417
388.3712,11670.7917
388.5452,11681.5083
388.7191,11717.0583
388.893,11943.9542
389.0669,12207.525
389.2408,11782.4375
389.4146,11280.2542
389.5884,10989.4333
389.7623,10804.8542
389.9361,10815.7417
390.1098,10847.0
390.2835,10970.0583
390.4573,10966.7208
390.631,10904.7875
390.8047,10997.975
390.9784,11234.4333
391.152,11194.7667
391.3256,11174.6875
391.4992,11306.1833
391.6728,11230.2167
391.8464,11185.1958
392.0199,11408.2458
392.1934,11504.6917
392.3669,11430.125
392.5403,11710.1625
392.7138,11715.4125
392.8873,11923.0458
393.0607,12070.7167
393.2341,12279.2542
393.4074,12313.7417
393.5808,12013.1958
393.7542,11585.3167
393.9274,11627.9625
394.1007,11594.0458
394.274,11628.3
394.4472,11788.1583
394.6205,11724.5625
394.7937,12124.9542
394.9668,12461.85
395.14,12421.1042
395.3131,12028.9375
395.4863,11619.9875
395.6594,11502.775
395.8325,11490.9
396.0055,11398.6208
396.1786,11448.2917
396.3516,11407.8
396.5246,11405.925
396.6975,11240.6333
396.8705,11084.4792
397.0434,11413.6917
397.2163,11414.2375
397.3892,11199.9125
397.5621,11376.175
397.735,11634.7917
397.9077,11939.375
398.0806,12292.2667
398.2534,12026.6583
398.4261,12108.3208
398.5989,12142.3375
398.7716,12656.1
398.9443,12739.6375
399.117,12547.2417
399.2896,12300.525
399.4623,12180.0375
399.6349,12051.9875
399.8075,11960.1792
399.9801,11722.6833
400.1526,11698.2583
400.3252,11565.6917
400.4977,11225.85
400.6702,11114.4708
400.8427,11067.85
401.0151,11170.1167
401.1875,11268.1917
401.36,11214.2625
401.5323,11296.425
401.7047,11172.175
401.877,11045.2458
402.0494,11035.0208
402.2216,11088.4417
402.394,11333.5208
402.5662,11310.6458
402.7385,11257.7208
402.9107,11267.6875
403.0829,11208.0708
403.2551,11191.05
403.4272,11081.2667
403.5994,11061.725
403.7715,11154.6375
403.9436,11419.925
404.1156,11387.3417
