Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-18 15:20:29.290122
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1454.2417
218.2508,1481.4333
218.442,1507.6625
218.6332,1538.7667
218.8244,1567.0792
219.0156,1597.0
219.2067,1628.5792
219.3979,1660.7
219.589,1693.55
219.7801,1726.5792
219.9712,1762.4083
220.1623,1798.4958
220.3533,1838.4583
220.5444,1876.3583
220.7354,1916.7375
220.9264,1956.5708
221.1174,2001.7583
221.3083,2045.4042
221.4993,2086.7333
221.6902,2130.6542
221.8812,2179.725
222.0721,2227.9167
222.263,2277.3542
222.4538,2329.3417
222.6447,2380.6917
222.8355,2435.6
223.0264,2487.8583
223.2172,2542.7458
223.408,2599.1417
223.5987,2656.6792
223.7895,2714.0542
223.9802,2774.9083
224.1709,2834.8917
224.3616,2898.6708
224.5524,2963.6542
224.743,3029.8458
224.9337,3092.5458
225.1243,3164.5917
225.315,3233.3042
225.5056,3299.4833
225.6962,3373.8167
225.8867,3446.1833
226.0773,3521.3417
226.2678,3594.175
226.4584,3671.2792
226.6489,3748.6583
226.8394,3820.8958
227.0298,3901.4792
227.2203,3983.7417
227.4108,4074.0125
227.6012,4157.1458
227.7916,4238.475
227.982,4326.5792
228.1723,4410.1083
228.3627,4498.0792
228.5531,4582.5167
228.7434,4670.4333
228.9337,4763.0417
229.124,4855.8333
229.3143,4949.1167
229.5045,5051.1917
229.6948,5150.6333
229.885,5257.4125
230.0752,5360.8375
230.2654,5464.7875
230.4556,5566.0583
230.6457,5668.375
230.8358,5769.25
231.026,5872.2
231.2161,5973.8458
231.4062,6076.4667
231.5963,6179.5333
231.7863,6285.675
231.9764,6397.825
232.1664,6513.875
232.3564,6631.9125
232.5464,6744.0625
232.7364,6862.4167
232.9263,6970.2875
233.1163,7091.3708
233.3062,7211.7292
233.4961,7340.2625
233.686,7458.4708
233.8758,7567.225
234.0657,7674.3583
234.2555,7797.5042
234.4454,7915.7792
234.6352,8036.65
234.825,8155.6375
235.0147,8263.4375
235.2045,8382.775
235.3942,8499.2792
235.5839,8617.625
235.7737,8729.85
235.9633,8844.5417
236.153,8970.4125
236.3427,9094.1042
236.5323,9212.2917
236.7219,9324.1875
236.9115,9424.3042
237.1011,9533.1208
237.2907,9655.0167
237.4803,9768.5208
237.6698,9879.6458
237.8593,9998.1375
238.0488,10108.8292
238.2383,10221.9292
238.4278,10329.7708
238.6172,10455.3458
238.8066,10570.7417
238.9961,10681.5583
239.1855,10809.3417
239.3748,10919.1333
239.5642,11019.8333
239.7536,11134.2833
239.9429,11242.6875
240.1322,11338.6083
240.3215,11446.3542
240.5108,11552.0958
240.7001,11660.6875
240.8893,11768.0667
241.0786,11867.0208
241.2677,11962.9625
241.457,12076.2958
241.6461,12154.6083
241.8353,12243.4375
242.0244,12327.6458
242.2136,12412.3417
242.4027,12498.3625
242.5918,12582.625
242.7809,12662.65
242.9699,12721.0042
243.159,12756.6542
243.348,12856.3042
243.537,12966.9333
243.726,13059.6917
243.915,13146.6
244.1039,13221.0333
244.2929,13291.6417
244.4818,13309.9
244.6707,13373.5625
244.8596,13474.8083
245.0485,13572.975
245.2373,13677.5792
245.4262,13770.0958
245.615,13846.1125
245.8038,13915.1625
245.9926,13987.0458
246.1814,14076.7417
246.3701,14111.7583
246.5589,14102.1333
246.7476,14152.0708
246.9363,14259.9917
247.1249,14352.5917
247.3136,14434.65
247.5023,14517.7958
247.6909,14601.0333
247.8795,14675.3875
248.0681,14765.2708
248.2567,14833.3875
248.4453,14903.3542
248.6338,14969.7958
248.8224,15019.8167
249.0109,15007.8875
249.1994,15016.425
249.3878,15106.675
249.5763,15193.725
249.7648,15269.1708
249.9532,15343.95
250.1416,15423.3417
250.33,15513.3875
250.5183,15595.5208
250.7067,15657.0542
250.8951,15717.4208
251.0834,15775.6583
251.2717,15827.075
251.46,15877.5
251.6483,15925.975
251.8365,15966.0958
252.0247,15971.5958
252.213,15992.0792
252.4012,16052.2917
252.5894,16148.3
252.7775,16206.5125
252.9657,16258.9167
253.1538,16327.5667
253.3419,16383.7875
253.53,16423.4167
253.7181,16469.7125
253.9062,16526.3458
254.0942,16572.8458
254.2823,16602.25
254.4703,16635.7833
254.6583,16674.5708
254.8463,16717.4417
255.0342,16737.775
255.2222,16762.4958
255.4101,16778.175
255.598,16765.3458
255.7859,16790.3042
255.9738,16860.1875
256.1616,16928.4292
256.3495,16997.025
256.5373,17049.8333
256.7251,17130.7792
256.9129,17176.1208
257.1006,17218.2625
257.2884,17268.4708
257.4761,17329.3042
257.6638,17371.6
257.8515,17394.5083
258.0392,17424.2042
258.2269,17448.2
258.4146,17465.15
258.6022,17495.7125
258.7898,17501.2417
258.9774,17522.0333
259.165,17551.675
259.3525,17595.7542
259.5401,17607.1333
259.7276,17636.3958
259.9151,17675.5333
260.1026,17699.6958
260.2901,17732.8125
260.4776,17766.5833
260.665,17823.7208
260.8524,17872.2667
261.0398,17927.65
261.2272,17950.75
261.4146,17958.9917
261.6019,17990.6042
261.7893,18028.5917
261.9766,18046.5292
262.1639,18075.0208
262.3512,18070.1542
262.5384,18073.5292
262.7257,18075.775
262.9129,18092.1417
263.1001,18102.6125
263.2873,18132.3958
263.4745,18155.5458
263.6617,18134.0833
263.8488,18153.2542
264.0359,18161.2
264.2231,18169.0292
264.4101,18176.4125
264.5972,18188.0375
264.7842,18199.65
264.9713,18210.65
265.1583,18209.3625
265.3453,18225.3125
265.5323,18239.7458
265.7193,18259.8167
265.9062,18284.8875
266.0931,18290.3042
266.2801,18293.05
266.4669,18314.7792
266.6538,18334.5458
266.8407,18348.8042
267.0276,18339.1125
267.2143,18331.1792
267.4012,18342.2667
267.588,18314.3
267.7747,18312.4458
267.9615,18308.2375
268.1482,18299.2167
268.3349,18309.5125
268.5217,18307.2208
268.7083,18286.9708
268.895,18280.1
269.0817,18292.7458
269.2682,18284.0917
269.4549,18260.8125
269.6415,18217.0458
269.8281,18201.7833
270.0146,18215.8833
270.2012,18219.4417
270.3877,18227.825
270.5742,18223.2167
270.7607,18219.0042
270.9472,18209.075
271.1336,18202.1792
271.32,18180.6875
271.5065,18162.925
271.6929,18158.6
271.8792,18163.3542
272.0656,18153.8458
272.252,18149.9417
272.4383,18154.0625
272.6246,18142.6625
272.8109,18132.2375
272.9972,18152.8208
273.1835,18164.4917
273.3697,18168.95
273.5559,18166.5958
273.7421,18169.525
273.9283,18158.7542
274.1145,18147.4
274.3007,18146.4542
274.4868,18147.4333
274.6729,18169.625
274.859,18167.5042
275.0451,18160.25
275.2311,18108.6167
275.4172,18111.875
275.6032,18126.5583
275.7892,18140.5208
275.9752,18134.2042
276.1612,18136.7083
276.3472,18114.3375
276.5331,18098.7542
276.719,18100.2042
276.9049,18094.2333
277.0908,18075.1208
277.2767,18061.6833
277.4625,18065.4083
277.6484,18050.7375
277.8342,18027.9958
278.02,18020.225
278.2057,18031.0583
278.3915,18046.775
278.5772,18039.025
278.763,18019.0875
278.9487,18031.9667
279.1343,18045.7875
279.32,18026.1292
279.5057,17997.5917
279.6913,17948.3542
279.877,17932.1917
280.0625,17919.075
280.2481,17891.85
280.4337,17866.6292
280.6192,17881.2292
280.8048,17892.2375
280.9903,17870.8542
281.1758,17837.1208
281.3612,17809.925
281.5467,17795.1708
281.7321,17808.5625
281.9175,17809.7917
282.1029,17799.9917
282.2884,17795.8583
282.4737,17762.8917
282.6591,17736.125
282.8444,17727.0875
283.0297,17721.8042
283.215,17712.0458
283.4002,17703.8167
283.5855,17667.8875
283.7707,17614.2708
283.956,17592.6667
284.1412,17570.5625
284.3264,17575.8458
284.5115,17592.4667
284.6967,17595.6208
284.8818,17568.6417
285.0669,17529.95
285.252,17521.05
285.4371,17518.2083
285.6222,17484.5375
285.8072,17462.6292
285.9922,17444.6125
286.1772,17444.7042
286.3622,17446.6667
286.5472,17419.2083
286.7321,17384.6292
286.9171,17393.7
287.102,17392.5292
287.2869,17398.0625
287.4717,17418.1708
287.6566,17410.5167
287.8415,17398.075
288.0263,17381.8167
288.2111,17338.3792
288.3959,17294.0167
288.5806,17287.8417
288.7654,17287.5167
288.9501,17322.6
289.1348,17322.3417
289.3195,17311.6667
289.5042,17310.9125
289.6889,17317.6625
289.8735,17277.8167
290.0581,17252.325
290.2428,17215.8958
290.4273,17210.5667
290.6119,17217.375
290.7965,17206.5125
290.981,17198.7708
291.1655,17185.975
291.35,17137.9958
291.5345,17099.7958
291.719,17096.3667
291.9034,17098.45
292.0878,17117.1125
292.2722,17103.3625
292.4566,17076.9917
292.641,17080.0292
292.8253,17069.1083
293.0096,17045.1208
293.194,17042.2333
293.3783,17035.6083
293.5626,17039.2458
293.7468,17031.3458
293.9311,17027.0375
294.1153,16987.6417
294.2995,16927.0667
294.4837,16885.7958
294.6678,16856.0542
294.852,16831.2958
295.0361,16833.7333
295.2202,16832.4333
295.4043,16841.35
295.5884,16821.5292
295.7725,16811.9333
295.9565,16791.8708
296.1405,16749.35
296.3246,16726.1
296.5085,16742.425
296.6925,16760.3708
296.8764,16750.1625
297.0603,16728.9583
297.2443,16708.4417
297.4282,16680.7042
297.612,16647.0875
297.7959,16619.2
297.9797,16603.6917
298.1635,16569.9792
298.3474,16590.6583
298.5311,16597.3125
298.7149,16569.4083
298.8987,16522.975
299.0823,16497.75
299.2661,16456.8833
299.4498,16400.3708
299.6334,16389.7583
299.8171,16389.375
300.0007,16370.6417
300.1843,16355.6
300.368,16338.5
300.5515,16314.1833
300.7351,16296.9542
300.9186,16282.2292
301.1021,16249.9417
301.2857,16240.5542
301.4691,16224.6083
301.6526,16222.2208
301.8361,16189.225
302.0195,16158.5208
302.2029,16139.7583
302.3863,16129.1542
302.5697,16103.4875
302.753,16099.1417
302.9364,16102.0875
303.1197,16113.1125
303.303,16093.5833
303.4863,16056.6583
303.6696,16000.175
303.8528,15962.175
304.036,15939.4375
304.2192,15935.0375
304.4024,15921.1583
304.5856,15889.2292
304.7688,15875.9208
304.9519,15862.8958
305.135,15844.1542
305.3181,15823.9292
305.5012,15802.55
305.6842,15798.575
305.8673,15773.275
306.0504,15739.6
306.2333,15689.7917
306.4163,15678.25
306.5993,15655.3167
306.7822,15642.8417
306.9652,15629.9208
307.1481,15605.0792
307.331,15580.5625
307.5139,15553.8792
307.6967,15520.9583
307.8796,15492.2375
308.0624,15478.4833
308.2452,15445.5333
308.428,15416.0958
308.6107,15413.25
308.7935,15392.8292
308.9762,15364.0875
309.1589,15342.0292
309.3416,15311.7292
309.5243,15291.8583
309.7069,15280.2333
309.8896,15248.2458
310.0721,15223.0542
310.2548,15202.6333
310.4373,15198.2417
310.6199,15207.4167
310.8024,15185.5417
310.985,15175.9667
311.1674,15141.7375
311.3499,15102.6875
311.5324,15090.0792
311.7148,15095.3125
311.8973,15053.7458
312.0797,15031.1917
312.2621,15025.9667
312.4445,15013.9458
312.6268,14988.9833
312.8091,14973.25
312.9915,14936.975
313.1738,14907.4375
313.356,14870.2417
313.5383,14829.5208
313.7206,14821.5458
313.9027,14801.4792
314.085,14789.3
314.2672,14775.2792
314.4493,14745.875
314.6314,14719.7875
314.8136,14729.2083
314.9957,14711.425
315.1778,14681.2333
315.3598,14659.6958
315.5419,14643.6708
315.724,14618.3208
315.9059,14574.9833
316.088,14550.875
316.2699,14562.6542
316.4519,14563.9167
316.6338,14540.2833
316.8157,14497.4833
316.9977,14480.4417
317.1795,14498.0292
317.3614,14511.3292
317.5432,14493.1875
317.7251,14454.3667
317.9069,14399.5917
318.0887,14355.9333
318.2704,14328.6333
318.4522,14327.6333
318.6339,14332.2792
318.8156,14362.8375
318.9973,14363.8958
319.179,14358.35
319.3607,14317.9208
319.5423,14307.55
319.7239,14302.0792
319.9055,14300.8167
320.0871,14292.6667
320.2687,14276.5708
320.4502,14273.9833
320.6317,14258.3625
320.8132,14267.2875
320.9947,14232.5167
321.1761,14203.0833
321.3576,14177.7042
321.5391,14174.3625
321.7205,14182.5417
321.9019,14176.4167
322.0832,14151.5417
322.2646,14112.8167
322.4459,14084.3875
322.6272,14058.95
322.8085,14023.9667
322.9898,14003.0208
323.1711,13998.8292
323.3523,14000.6625
323.5335,13987.1917
323.7147,14022.4375
323.8959,14060.4958
324.0771,14073.8208
324.2582,14074.5917
324.4393,14051.525
324.6204,14060.0417
324.8015,14036.8167
324.9826,14014.7417
325.1637,14039.9708
325.3447,14042.7792
325.5257,14050.5792
325.7067,14068.6208
325.8877,14039.3333
326.0686,14022.7625
326.2496,13993.5125
326.4305,13956.55
326.6114,13929.8458
326.7922,13953.4167
326.9731,13970.6833
327.1539,13951.1667
327.3347,13940.4708
327.5155,13953.4792
327.6963,13972.6167
327.8771,13946.1458
328.0578,13890.3833
328.2385,13836.0
328.4193,13818.3833
328.5999,13802.2208
328.7806,13764.8667
328.9613,13801.0292
329.1419,13853.3792
329.3225,13871.1917
329.5031,13866.4208
329.6837,13833.0917
329.8642,13814.0125
330.0447,13807.4375
330.2252,13792.6833
330.4057,13721.2958
330.5862,13681.4667
330.7667,13639.2
330.9471,13670.95
331.1275,13681.4458
331.3079,13617.8
331.4883,13567.2083
331.6687,13571.9042
331.849,13574.6375
332.0293,13559.7917
332.2096,13533.1458
332.3899,13499.0375
332.5702,13519.9042
332.7504,13553.3667
332.9306,13536.2667
333.1108,13497.05
333.291,13478.5708
333.4712,13467.9542
333.6514,13423.9125
333.8315,13388.0708
334.0116,13401.5417
334.1917,13408.0
334.3717,13419.7917
334.5518,13450.0083
334.7318,13438.6167
334.9119,13395.55
335.0918,13354.1417
335.2718,13393.5125
335.4518,13412.1958
335.6317,13416.6292
335.8116,13400.3667
335.9915,13311.95
336.1714,13184.8208
336.3513,13192.675
336.5311,13278.55
336.7109,13301.9917
336.8907,13237.3125
337.0705,13152.8958
337.2502,13096.8167
337.43,13097.45
337.6097,13133.6875
337.7894,13168.5833
337.9691,13138.025
338.1488,13086.9667
338.3284,13117.9292
338.508,13152.7292
338.6877,13184.3125
338.8672,13170.275
339.0468,13146.1583
339.2263,13107.6
339.4059,13052.5083
339.5854,13106.1042
339.7649,13139.6708
339.9443,13153.3083
340.1238,13181.475
340.3032,13166.5875
340.4826,13129.6917
340.662,13079.6542
340.8414,13020.4458
341.0207,13022.4542
341.2001,13054.7958
341.3794,13032.2125
341.5587,13000.4417
341.738,13029.0917
341.9172,13034.075
342.0965,13066.5042
342.2757,13015.85
342.4549,12917.5542
342.6341,12932.1625
342.8132,12922.4792
342.9923,12980.35
343.1715,13053.6917
343.3506,13033.8792
343.5296,12974.5875
343.7087,12940.4417
343.8878,12880.1667
344.0668,12811.1583
344.2458,12718.8458
344.4248,12687.5458
344.6037,12715.6917
344.7827,12759.675
344.9616,12796.0333
345.1405,12838.5417
345.3194,12838.1917
345.4982,12810.3417
345.6771,12809.5083
345.8559,12771.1083
346.0347,12722.6917
346.2135,12680.2167
346.3923,12717.2042
346.571,12758.5417
346.7498,12724.4792
346.9285,12759.3792
347.1071,12768.1417
347.2859,12713.6625
347.4645,12676.8375
347.6431,12634.3625
347.8217,12649.6792
348.0003,12713.3458
348.1789,12742.8667
348.3574,12667.9625
348.5359,12606.2583
348.7145,12607.8958
348.893,12631.6792
349.0714,12567.975
349.2499,12515.9458
349.4283,12489.1458
349.6068,12482.7208
349.7852,12444.8625
349.9635,12495.0917
350.1419,12568.5917
350.3202,12581.1
350.4985,12565.6208
350.6768,12509.5958
350.8551,12491.0125
351.0334,12468.6875
351.2116,12413.475
351.3898,12391.6292
351.568,12354.375
351.7462,12420.3167
351.9243,12469.3292
352.1025,12422.8917
352.2806,12357.9458
352.4587,12296.8542
352.6368,12228.1083
352.8148,12229.4333
352.9929,12296.6792
353.1709,12330.0417
353.3489,12311.975
353.5268,12319.35
353.7048,12316.625
353.8828,12306.0917
354.0607,12318.8333
354.2386,12288.5417
354.4165,12279.075
354.5943,12288.1917
354.7722,12286.9167
354.95,12294.675
355.1278,12309.55
355.3056,12261.4625
355.4833,12167.5292
355.6611,12119.6417
355.8388,12099.6667
356.0165,12068.7208
356.1942,12102.2875
356.3719,12169.9083
356.5495,12104.4167
356.7271,11974.075
356.9047,11987.05
357.0823,11931.7833
357.2599,11942.5
357.4374,11981.3
357.6149,11988.4833
357.7924,11969.6
357.9699,11905.3333
358.1474,11814.1708
358.3248,11734.1958
358.5023,11739.3542
358.6797,11677.1708
358.8571,11678.3208
359.0344,11738.1375
359.2118,11810.9208
359.3891,11835.875
359.5664,11842.0083
359.7437,11884.2
359.9209,11867.3958
360.0982,11854.8167
360.2754,11811.5
360.4526,11743.4208
360.6298,11710.8708
360.807,11698.6833
360.9841,11629.4167
361.1613,11601.9625
361.3383,11668.4958
361.5154,11693.9833
361.6925,11716.9042
361.8695,11634.2958
362.0466,11515.6292
362.2236,11571.3667
362.4005,11627.2958
362.5775,11663.9083
362.7545,11705.3958
362.9314,11691.625
363.1083,11612.7875
363.2852,11493.1583
363.462,11515.8917
363.6389,11522.8375
363.8157,11568.4042
363.9925,11590.3583
364.1693,11611.55
364.346,11564.8
364.5228,11498.4708
364.6996,11476.0083
364.8762,11435.6708
365.0529,11450.4125
365.2296,11516.2417
365.4062,11597.7708
365.5829,11619.9208
365.7595,11612.5625
365.9361,11640.825
366.1126,11662.7167
366.2892,11654.4375
366.4657,11744.5083
366.6422,11900.1417
366.8186,11883.4583
366.9951,11881.575
367.1716,11879.2792
367.348,11863.1583
367.5244,11896.9417
367.7008,11921.6792
367.8772,11879.6375
368.0535,11701.375
368.2298,11621.1625
368.4061,11790.75
368.5824,11791.8417
368.7586,11723.2
368.9349,11778.1708
369.1111,11813.3458
369.2873,11765.3875
369.4635,11698.5833
369.6396,11739.95
369.8158,11691.8917
369.9919,11691.3583
370.168,11716.4917
370.3441,11736.1208
370.5202,11580.9167
370.6962,11395.2792
370.8722,11334.2708
371.0482,11348.3083
371.2242,11477.4208
371.4002,11653.3458
371.5761,11789.475
371.752,11697.2458
371.9279,11586.1208
372.1038,11421.1083
372.2796,11339.5625
372.4555,11385.9958
372.6313,11564.2583
372.8071,11550.5625
372.9829,11487.7708
373.1586,11485.4208
373.3344,11446.725
373.5101,11280.55
373.6858,11182.4
373.8615,11196.6125
374.0371,11337.15
374.2127,11526.7958
374.3884,11566.6167
374.564,11421.2208
374.7395,11297.4958
374.9151,11259.8083
375.0906,11325.8167
375.2661,11633.4917
375.4416,11752.7167
375.6171,11850.2708
375.7925,11894.3125
375.968,11787.9292
376.1434,11773.1917
376.3188,11688.2458
376.4941,11636.2042
376.6695,11693.9625
376.8448,11715.3875
377.0201,11805.625
377.1954,11794.3292
377.3707,11878.575
377.5459,11995.1125
377.7212,12062.1792
377.8964,12312.4708
378.0715,12613.4542
378.2467,12528.5333
378.4218,12433.1833
378.597,12448.1875
378.7721,12116.6667
378.9472,12076.1833
379.1222,12092.6375
379.2973,12279.3042
379.4723,12565.5125
379.6473,12703.5333
379.8223,12608.6458
379.9972,12222.6708
380.1722,12146.95
380.3471,12191.6042
380.522,12323.1292
380.6969,12237.2583
380.8717,12291.5292
381.0466,12458.9583
381.2214,12330.875
381.3962,12215.0792
381.571,12006.6917
381.7457,11868.6333
381.9204,11954.0708
382.0952,11946.7583
382.2699,11877.2833
382.4445,12215.0917
382.6192,12242.875
382.7938,12357.425
382.9685,12622.325
383.1431,12592.2833
383.3176,12173.8167
383.4922,11857.5833
383.6667,11864.9708
383.8412,11924.275
384.0157,11796.9792
384.1902,11814.075
384.3646,12089.0208
384.5391,12262.3083
384.7134,12285.425
384.8878,12423.275
385.0622,12622.2042
385.2365,12710.8375
385.4109,12435.7708
385.5852,12174.3542
385.7594,12145.0625
385.9337,12202.1583
386.1079,12231.45
386.2822,12481.975
386.4564,12867.7042
386.6306,12731.1542
386.8047,12565.8833
386.9789,12739.8458
387.153,12712.8583
387.3271,12915.525
387.5012,13151.8708
387.6752,13284.6667
387.8492,13603.6083
388.0233,13619.225
388.1972,13263.575
388.3712,13156.2542
388.5452,13235.9667
388.7191,13252.5583
388.893,13447.0708
389.0669,13778.275
389.2408,13439.4917
389.4146,12940.2917
389.5884,12602.2917
389.7623,12430.7458
389.9361,12474.1083
390.1098,12494.7208
390.2835,12647.6958
390.4573,12614.7
390.631,12512.1625
390.8047,12597.9083
390.9784,12954.7333
391.152,12975.0083
391.3256,12975.675
391.4992,13123.4167
391.6728,13056.8083
391.8464,12969.6583
392.0199,13152.8917
392.1934,13204.9833
392.3669,13079.2833
392.5403,13386.9708
392.7138,13377.5208
392.8873,13509.025
393.0607,13533.9417
393.2341,13674.5833
393.4074,13622.0833
393.5808,13291.4
393.7542,12841.3542
393.9274,12954.3625
394.1007,13079.8542
394.274,13177.1417
394.4472,13390.8833
394.6205,13319.5167
394.7937,13843.1667
394.9668,14253.5167
395.14,14319.3958
395.3131,13916.6375
395.4863,13439.8042
395.6594,13313.5917
395.8325,13298.3208
396.0055,13214.8625
396.1786,13212.9792
396.3516,13009.3
396.5246,12953.9833
396.6975,12672.925
396.8705,12369.7292
397.0434,12611.4667
397.2163,12726.0
397.3892,12575.7292
397.5621,12852.2292
397.735,13277.9833
397.9077,13719.3667
398.0806,14231.5583
398.2534,14031.3667
398.4261,14058.2667
398.5989,14103.3917
398.7716,14655.3667
398.9443,14841.7167
399.117,14661.7083
399.2896,14397.3667
399.4623,14296.9208
399.6349,14132.9458
399.8075,14019.8667
399.9801,13746.3708
400.1526,13774.3333
400.3252,13676.1667
400.4977,13321.2167
400.6702,13078.8417
400.8427,13007.9292
401.0151,13192.8708
401.1875,13352.3708
401.36,13322.6375
401.5323,13415.3083
401.7047,13301.9208
401.877,13126.425
402.0494,13131.8042
402.2216,13210.3167
402.394,13476.4542
402.5662,13477.1292
402.7385,13400.3333
402.9107,13453.4292
403.0829,13376.9292
403.2551,13245.7458
403.4272,13081.5917
403.5994,13047.1167
403.7715,13228.5417
403.9436,13632.4083
404.1156,13622.2208
