Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-18 09:36:26.374923
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.8167
218.2508,1335.0917
218.442,1359.1708
218.6332,1385.5708
218.8244,1410.0542
219.0156,1435.5542
219.2067,1463.525
219.3979,1492.5958
219.589,1522.0042
219.7801,1552.0375
219.9712,1582.5042
220.1623,1614.8708
220.3533,1649.3083
220.5444,1684.8583
220.7354,1720.4917
220.9264,1754.1958
221.1174,1793.7958
221.3083,1833.525
221.4993,1871.075
221.6902,1909.1542
221.8812,1952.9125
222.0721,1996.5
222.263,2038.4792
222.4538,2085.0375
222.6447,2131.8708
222.8355,2180.05
223.0264,2226.0542
223.2172,2275.6875
223.408,2325.125
223.5987,2376.5458
223.7895,2427.8792
223.9802,2483.6792
224.1709,2538.0792
224.3616,2594.85
224.5524,2651.9292
224.743,2709.8875
224.9337,2766.0833
225.1243,2831.6167
225.315,2893.9708
225.5056,2953.4333
225.6962,3016.7833
225.8867,3083.0125
226.0773,3150.3042
226.2678,3216.6875
226.4584,3283.3375
226.6489,3354.05
226.8394,3418.3417
227.0298,3489.7875
227.2203,3565.6833
227.4108,3644.8625
227.6012,3720.8208
227.7916,3792.2875
227.982,3872.1458
228.1723,3946.5583
228.3627,4027.6042
228.5531,4103.7375
228.7434,4182.975
228.9337,4264.7958
229.124,4348.1042
229.3143,4434.6333
229.5045,4525.8583
229.6948,4615.3875
229.885,4706.6
230.0752,4799.7375
230.2654,4894.5125
230.4556,4987.8958
230.6457,5077.8875
230.8358,5171.0375
231.026,5263.4333
231.2161,5355.4833
231.4062,5448.7042
231.5963,5541.9792
231.7863,5641.6833
231.9764,5740.6167
232.1664,5845.2375
232.3564,5952.6417
232.5464,6055.9583
232.7364,6157.85
232.9263,6257.1458
233.1163,6367.8208
233.3062,6476.625
233.4961,6594.0542
233.686,6699.0708
233.8758,6794.4792
234.0657,6895.0333
234.2555,7004.5042
234.4454,7114.7125
234.6352,7223.7375
234.825,7330.8417
235.0147,7431.2333
235.2045,7539.7792
235.3942,7642.5708
235.5839,7751.1333
235.7737,7853.9125
235.9633,7959.4
236.153,8070.9458
236.3427,8183.4167
236.5323,8291.5917
236.7219,8390.7
236.9115,8483.8292
237.1011,8580.925
237.2907,8691.1667
237.4803,8797.65
237.6698,8897.55
237.8593,9001.3167
238.0488,9106.1417
238.2383,9209.9917
238.4278,9307.275
238.6172,9419.575
238.8066,9524.4125
238.9961,9627.775
239.1855,9737.6958
239.3748,9839.2458
239.5642,9933.8542
239.7536,10038.125
239.9429,10139.8625
240.1322,10226.7042
240.3215,10322.5375
240.5108,10418.4667
240.7001,10519.6625
240.8893,10611.0583
241.0786,10703.7667
241.2677,10794.6167
241.457,10895.5375
241.6461,10968.2667
241.8353,11045.4417
242.0244,11126.8708
242.2136,11203.9292
242.4027,11284.0917
242.5918,11353.0375
242.7809,11434.8958
242.9699,11484.7083
243.159,11519.1875
243.348,11610.7875
243.537,11711.6917
243.726,11800.8625
243.915,11876.175
244.1039,11941.3
244.2929,12004.8208
244.4818,12024.2458
244.6707,12080.5333
244.8596,12172.925
245.0485,12264.8417
245.2373,12356.3208
245.4262,12440.7
245.615,12515.9417
245.8038,12579.4958
245.9926,12645.7625
246.1814,12723.7917
246.3701,12749.1667
246.5589,12739.325
246.7476,12791.8042
246.9363,12887.7292
247.1249,12972.3417
247.3136,13048.2875
247.5023,13125.4292
247.6909,13207.3792
247.8795,13272.9583
248.0681,13350.9917
248.2567,13413.6625
248.4453,13479.325
248.6338,13539.5708
248.8224,13583.1583
249.0109,13572.3958
249.1994,13584.1125
249.3878,13667.0083
249.5763,13746.3167
249.7648,13818.9667
249.9532,13888.5583
250.1416,13960.3458
250.33,14040.2875
250.5183,14118.5875
250.7067,14174.7667
250.8951,14227.8917
251.0834,14277.8875
251.2717,14323.8542
251.46,14371.1792
251.6483,14416.9125
251.8365,14455.6833
252.0247,14452.975
252.213,14479.3708
252.4012,14531.85
252.5894,14617.35
252.7775,14670.8375
252.9657,14717.85
253.1538,14779.6667
253.3419,14833.1042
253.53,14867.6292
253.7181,14910.3792
253.9062,14965.1792
254.0942,15009.45
254.2823,15036.6208
254.4703,15060.1167
254.6583,15094.2167
254.8463,15132.8333
255.0342,15156.8
255.2222,15180.3833
255.4101,15194.4667
255.598,15183.7125
255.7859,15209.8917
255.9738,15270.3458
256.1616,15327.9042
256.3495,15386.8542
256.5373,15437.9958
256.7251,15510.4667
256.9129,15552.6417
257.1006,15588.3708
257.2884,15639.9208
257.4761,15694.5125
257.6638,15723.9583
257.8515,15748.7
258.0392,15772.8792
258.2269,15791.7917
258.4146,15816.5125
258.6022,15848.4125
258.7898,15853.175
258.9774,15866.8208
259.165,15893.9458
259.3525,15929.2875
259.5401,15939.5
259.7276,15962.65
259.9151,15993.7
260.1026,16017.0
260.2901,16049.2417
260.4776,16076.8875
260.665,16137.3
260.8524,16179.15
261.0398,16228.3458
261.2272,16244.1417
261.4146,16254.2542
261.6019,16280.2042
261.7893,16309.7917
261.9766,16332.8375
262.1639,16357.0875
262.3512,16356.2208
262.5384,16361.5417
262.7257,16366.6583
262.9129,16374.3583
263.1001,16378.9958
263.2873,16406.0583
263.4745,16422.5667
263.6617,16405.4
263.8488,16418.1458
264.0359,16427.5875
264.2231,16433.7583
264.4101,16447.7417
264.5972,16456.7125
264.7842,16467.2875
264.9713,16474.3625
265.1583,16471.4
265.3453,16480.875
265.5323,16498.6792
265.7193,16512.2333
265.9062,16536.0458
266.0931,16541.1625
266.2801,16540.3833
266.4669,16559.1333
266.6538,16568.5125
266.8407,16583.5792
267.0276,16573.025
267.2143,16565.325
267.4012,16574.3792
267.588,16547.1958
267.7747,16547.3958
267.9615,16546.5333
268.1482,16537.3792
268.3349,16544.2792
268.5217,16540.2875
268.7083,16518.575
268.895,16510.5792
269.0817,16517.9458
269.2682,16511.575
269.4549,16489.1958
269.6415,16455.125
269.8281,16443.2542
270.0146,16451.1125
270.2012,16457.05
270.3877,16462.0042
270.5742,16452.7042
270.7607,16450.6958
270.9472,16443.275
271.1336,16427.9417
271.32,16412.9708
271.5065,16393.7667
271.6929,16391.9208
271.8792,16395.325
272.0656,16390.325
272.252,16385.0917
272.4383,16383.5833
272.6246,16369.9542
272.8109,16358.4042
272.9972,16376.8542
273.1835,16381.475
273.3697,16385.1542
273.5559,16383.2708
273.7421,16385.6833
273.9283,16370.6458
274.1145,16361.3583
274.3007,16358.4042
274.4868,16363.1417
274.6729,16375.7292
274.859,16374.4625
275.0451,16368.6833
275.2311,16324.9167
275.4172,16327.5042
275.6032,16335.3125
275.7892,16343.7375
275.9752,16338.5417
276.1612,16343.6292
276.3472,16325.0875
276.5331,16311.1458
276.719,16303.9708
276.9049,16301.1167
277.0908,16284.5
277.2767,16274.4375
277.4625,16275.9625
277.6484,16257.5375
277.8342,16237.2542
278.02,16229.8333
278.2057,16232.9125
278.3915,16247.2958
278.5772,16243.5417
278.763,16224.2167
278.9487,16234.9833
279.1343,16243.95
279.32,16227.1583
279.5057,16194.5958
279.6913,16149.1958
279.877,16138.55
280.0625,16125.3833
280.2481,16098.7375
280.4337,16080.3917
280.6192,16084.7
280.8048,16096.575
280.9903,16075.7458
281.1758,16051.4875
281.3612,16019.6583
281.5467,16007.125
281.7321,16019.3208
281.9175,16021.1917
282.1029,16007.4792
282.2884,16001.225
282.4737,15971.875
282.6591,15949.6792
282.8444,15939.4083
283.0297,15932.5917
283.215,15927.2333
283.4002,15917.3875
283.5855,15882.9917
283.7707,15841.3958
283.956,15817.875
284.1412,15804.0958
284.3264,15802.2792
284.5115,15816.0417
284.6967,15816.1542
284.8818,15791.8333
285.0669,15760.6792
285.252,15749.0917
285.4371,15739.4917
285.6222,15720.625
285.8072,15697.7875
285.9922,15674.2667
286.1772,15680.7583
286.3622,15679.1792
286.5472,15650.8
286.7321,15625.5208
286.9171,15636.3208
287.102,15631.8542
287.2869,15635.3292
287.4717,15646.9083
287.6566,15638.4292
287.8415,15631.5625
288.0263,15617.8333
288.2111,15578.8167
288.3959,15542.4583
288.5806,15535.9
288.7654,15532.7958
288.9501,15560.6208
289.1348,15563.5208
289.3195,15550.9542
289.5042,15548.0708
289.6889,15554.1458
289.8735,15515.8708
290.0581,15500.5542
290.2428,15467.3083
290.4273,15460.95
290.6119,15467.075
290.7965,15458.3875
290.981,15449.7958
291.1655,15438.0292
291.35,15394.175
291.5345,15362.1333
291.719,15358.4167
291.9034,15356.1667
292.0878,15372.9625
292.2722,15357.9917
292.4566,15338.8875
292.641,15336.3417
292.8253,15325.3
293.0096,15308.2125
293.194,15305.8292
293.3783,15297.3042
293.5626,15297.6708
293.7468,15293.8708
293.9311,15291.1792
294.1153,15254.9333
294.2995,15204.8708
294.4837,15160.4792
294.6678,15137.3583
294.852,15119.1042
295.0361,15118.075
295.2202,15113.3208
295.4043,15119.125
295.5884,15104.4042
295.7725,15095.05
295.9565,15073.7625
296.1405,15038.1458
296.3246,15014.6958
296.5085,15030.3083
296.6925,15045.5708
296.8764,15034.1208
297.0603,15012.8958
297.2443,14992.8708
297.4282,14962.0833
297.612,14934.0958
297.7959,14905.5292
297.9797,14887.8125
298.1635,14863.2375
298.3474,14876.7292
298.5311,14884.0958
298.7149,14854.5917
298.8987,14811.5417
299.0823,14789.0792
299.2661,14756.1292
299.4498,14707.1958
299.6334,14699.2042
299.8171,14694.4833
300.0007,14674.8458
300.1843,14662.1333
300.368,14648.0792
300.5515,14627.7625
300.7351,14612.575
300.9186,14601.7917
301.1021,14569.5625
301.2857,14560.95
301.4691,14546.4417
301.6526,14545.7167
301.8361,14518.0583
302.0195,14487.2833
302.2029,14469.8417
302.3863,14460.9167
302.5697,14433.0167
302.753,14428.0208
302.9364,14428.7333
303.1197,14439.3458
303.303,14420.9625
303.4863,14388.7
303.6696,14333.7375
303.8528,14301.3083
304.036,14278.5
304.2192,14278.1667
304.4024,14261.9375
304.5856,14233.0083
304.7688,14216.5458
304.9519,14212.0208
305.135,14194.1875
305.3181,14169.4042
305.5012,14151.0208
305.6842,14147.6667
305.8673,14129.3583
306.0504,14100.5
306.2333,14059.1417
306.4163,14043.7542
306.5993,14020.8083
306.7822,14009.05
306.9652,13992.9083
307.1481,13970.75
307.331,13943.2792
307.5139,13918.7375
307.6967,13890.2708
307.8796,13866.975
308.0624,13846.55
308.2452,13820.3708
308.428,13793.4917
308.6107,13781.6333
308.7935,13760.2167
308.9762,13740.4208
309.1589,13724.7125
309.3416,13701.075
309.5243,13680.9625
309.7069,13662.0625
309.8896,13638.6917
310.0721,13613.8
310.2548,13600.4542
310.4373,13584.9417
310.6199,13585.4958
310.8024,13561.3208
310.985,13545.0625
311.1674,13514.9208
311.3499,13477.0333
311.5324,13468.4667
311.7148,13470.6125
311.8973,13439.6583
312.0797,13419.475
312.2621,13411.1792
312.4445,13395.35
312.6268,13364.9042
312.8091,13349.0792
312.9915,13315.1542
313.1738,13295.3917
313.356,13258.3458
313.5383,13228.35
313.7206,13216.2375
313.9027,13188.3833
314.085,13175.9333
314.2672,13161.1958
314.4493,13142.9417
314.6314,13136.1917
314.8136,13131.7708
314.9957,13103.0042
315.1778,13071.7833
315.3598,13053.5625
315.5419,13043.8917
315.724,13024.9042
315.9059,13007.7417
316.088,12985.9708
316.2699,12987.0958
316.4519,12976.0625
316.6338,12946.2875
316.8157,12903.9792
316.9977,12885.0333
317.1795,12885.975
317.3614,12887.6708
317.5432,12876.1375
317.7251,12846.2875
317.9069,12802.6792
318.0887,12786.1292
318.2704,12768.1833
318.4522,12752.0125
318.6339,12749.9125
318.8156,12760.7542
318.9973,12749.35
319.179,12742.3708
319.3607,12733.4375
319.5423,12727.2708
319.7239,12709.425
319.9055,12693.2417
320.0871,12676.6125
320.2687,12658.9417
320.4502,12647.5458
320.6317,12624.4
320.8132,12626.2292
320.9947,12612.5208
321.1761,12598.7125
321.3576,12587.2042
321.5391,12578.525
321.7205,12570.3375
321.9019,12553.9
322.0832,12527.3708
322.2646,12497.0167
322.4459,12475.7083
322.6272,12453.7917
322.8085,12432.325
322.9898,12421.2083
323.1711,12400.6417
323.3523,12384.0292
323.5335,12374.9292
323.7147,12398.2583
323.8959,12423.2917
324.0771,12419.425
324.2582,12403.0708
324.4393,12393.5958
324.6204,12391.2
324.8015,12378.7625
324.9826,12373.225
325.1637,12392.4125
325.3447,12381.4917
325.5257,12378.4583
325.7067,12372.5625
325.8877,12340.4042
326.0686,12311.9083
326.2496,12294.1917
326.4305,12261.8125
326.6114,12249.2167
326.7922,12253.0583
326.9731,12252.3958
327.1539,12240.7708
327.3347,12240.3875
327.5155,12245.0125
327.6963,12257.7
327.8771,12249.8875
328.0578,12211.35
328.2385,12163.4042
328.4193,12144.8958
328.5999,12129.6
328.7806,12101.9417
328.9613,12114.8125
329.1419,12116.0625
329.3225,12119.2042
329.5031,12098.4542
329.6837,12072.3417
329.8642,12055.2625
330.0447,12041.4167
330.2252,12022.7917
330.4057,11988.1208
330.5862,11970.4083
330.7667,11958.9792
330.9471,11977.3083
331.1275,11979.1083
331.3079,11927.9542
331.4883,11900.225
331.6687,11900.9917
331.849,11883.7333
332.0293,11859.3083
332.2096,11838.4125
332.3899,11832.0375
332.5702,11837.4333
332.7504,11849.4917
332.9306,11840.4167
333.1108,11812.2125
333.291,11788.6708
333.4712,11782.8292
333.6514,11772.075
333.8315,11750.7458
334.0116,11745.7292
334.1917,11745.15
334.3717,11746.2208
334.5518,11750.2
334.7318,11734.6542
334.9119,11715.2833
335.0918,11701.8125
335.2718,11709.4875
335.4518,11706.3458
335.6317,11698.4042
335.8116,11693.2542
335.9915,11669.5083
336.1714,11613.925
336.3513,11600.8875
336.5311,11619.9458
336.7109,11629.45
336.8907,11601.2833
337.0705,11552.3583
337.2502,11511.8792
337.43,11500.5708
337.6097,11488.6958
337.7894,11482.9333
337.9691,11479.0458
338.1488,11469.0667
338.3284,11479.125
338.508,11488.0
338.6877,11493.6875
338.8672,11486.0917
339.0468,11460.5417
339.2263,11436.2042
339.4059,11422.1833
339.5854,11457.5375
339.7649,11452.6125
339.9443,11438.0375
340.1238,11443.1042
340.3032,11437.4167
340.4826,11426.1083
340.662,11391.0167
340.8414,11356.4125
341.0207,11358.2125
341.2001,11370.7375
341.3794,11362.45
341.5587,11368.1958
341.738,11376.4875
341.9172,11351.9875
342.0965,11347.2042
342.2757,11303.8292
342.4549,11249.8333
342.6341,11259.4208
342.8132,11251.3292
342.9923,11281.8708
343.1715,11316.6542
343.3506,11333.9625
343.5296,11284.65
343.7087,11247.8375
343.8878,11211.1625
344.0668,11186.05
344.2458,11161.0167
344.4248,11134.9583
344.6037,11134.5167
344.7827,11144.2583
344.9616,11140.2792
345.1405,11144.9208
345.3194,11149.0542
345.4982,11124.3375
345.6771,11111.3542
345.8559,11099.6208
346.0347,11088.2
346.2135,11066.5708
346.3923,11075.5
346.571,11077.625
346.7498,11051.6625
346.9285,11066.7792
347.1071,11057.025
347.2859,11019.5417
347.4645,11018.9417
347.6431,11017.0625
347.8217,11034.325
348.0003,11054.9917
348.1789,11053.2
348.3574,10994.675
348.5359,10956.0833
348.7145,10937.1792
348.893,10942.1417
349.0714,10928.4375
349.2499,10898.2
349.4283,10870.2958
349.6068,10843.8583
349.7852,10828.95
349.9635,10840.9042
350.1419,10853.3167
350.3202,10843.2
350.4985,10820.3417
350.6768,10795.2167
350.8551,10780.7542
351.0334,10769.0375
351.2116,10740.7125
351.3898,10738.9583
351.568,10728.7458
351.7462,10742.3833
351.9243,10742.5958
352.1025,10710.6792
352.2806,10686.8792
352.4587,10669.6792
352.6368,10645.6458
352.8148,10632.0958
352.9929,10628.7167
353.1709,10634.9708
353.3489,10627.15
353.5268,10617.7583
353.7048,10600.4708
353.8828,10588.9417
354.0607,10579.3125
354.2386,10569.6833
354.4165,10557.1958
354.5943,10549.7
354.7722,10544.0667
354.95,10559.1125
355.1278,10557.3292
355.3056,10528.5625
355.4833,10479.0208
355.6611,10444.325
355.8388,10416.925
356.0165,10396.3583
356.1942,10408.1417
356.3719,10438.575
356.5495,10420.1042
356.7271,10384.9292
356.9047,10382.4583
357.0823,10371.7333
357.2599,10375.025
357.4374,10371.4833
357.6149,10350.2833
357.7924,10321.3125
357.9699,10299.0958
358.1474,10277.6625
358.3248,10235.5917
358.5023,10224.4833
358.6797,10190.0292
358.8571,10179.9833
359.0344,10189.65
359.2118,10182.0375
359.3891,10174.5667
359.5664,10168.3125
359.7437,10168.6833
359.9209,10141.675
360.0982,10117.8708
360.2754,10095.0708
360.4526,10088.6083
360.6298,10087.7917
360.807,10078.7667
360.9841,10057.5875
361.1613,10029.7167
361.3383,10049.975
361.5154,10057.65
361.6925,10050.075
361.8695,10020.4625
362.0466,9982.0125
362.2236,9990.2625
362.4005,9985.125
362.5775,9989.575
362.7545,9964.2458
362.9314,9941.5292
363.1083,9924.5917
363.2852,9916.2083
363.462,9922.7417
363.6389,9912.5542
363.8157,9912.1292
363.9925,9893.8208
364.1693,9884.3625
364.346,9856.0083
364.5228,9837.6458
364.6996,9847.1875
364.8762,9835.2208
365.0529,9850.1
365.2296,9857.3375
365.4062,9871.5917
365.5829,9869.4542
365.7595,9842.5625
365.9361,9850.9792
366.1126,9859.975
366.2892,9867.6167
366.4657,9971.0167
366.6422,10109.9125
366.8186,10086.2875
366.9951,10115.3667
367.1716,10108.5
367.348,10052.4208
367.5244,10085.2167
367.7008,10105.8792
367.8772,10108.7083
368.0535,9976.6083
368.2298,9926.0375
368.4061,10047.4208
368.5824,10023.6542
368.7586,10019.2792
368.9349,10084.5792
369.1111,10038.0333
369.2873,9939.7458
369.4635,9900.275
369.6396,9941.0708
369.8158,9879.5667
369.9919,9851.5458
370.168,9865.0292
370.3441,9892.0583
370.5202,9824.8708
370.6962,9731.65
370.8722,9691.2375
371.0482,9688.5833
371.2242,9730.4167
371.4002,9813.0208
371.5761,9882.6125
371.752,9818.1875
371.9279,9783.7333
372.1038,9777.7958
372.2796,9750.75
372.4555,9733.7042
372.6313,9798.8958
372.8071,9769.2833
372.9829,9722.3583
373.1586,9713.1458
373.3344,9738.8333
373.5101,9691.3167
373.6858,9668.8958
373.8615,9658.2792
374.0371,9675.55
374.2127,9757.275
374.3884,9806.0042
374.564,9737.7875
374.7395,9698.4292
374.9151,9697.9
375.0906,9782.8125
375.2661,9945.4
375.4416,9933.6417
375.6171,9951.7375
375.7925,10020.3875
375.968,10037.7625
376.1434,10002.2042
376.3188,9907.1792
376.4941,9874.8792
376.6695,9908.5417
376.8448,9946.2083
377.0201,9998.875
377.1954,9973.1375
377.3707,10004.1542
377.5459,10062.3458
377.7212,10114.1833
377.8964,10337.5417
378.0715,10565.65
378.2467,10425.6333
378.4218,10370.7875
378.597,10367.9333
378.7721,10166.1833
378.9472,10201.975
379.1222,10239.8333
379.2973,10379.4875
379.4723,10663.9292
379.6473,10810.2417
379.8223,10722.5708
379.9972,10432.2125
380.1722,10312.125
380.3471,10270.3375
380.522,10310.175
380.6969,10239.2
380.8717,10352.1833
381.0466,10433.5792
381.2214,10290.3958
381.3962,10256.1583
381.571,10159.125
381.7457,10087.1708
381.9204,10139.0667
382.0952,10173.3208
382.2699,10152.175
382.4445,10428.4042
382.6192,10499.7792
382.7938,10666.0625
382.9685,10908.05
383.1431,10816.2625
383.3176,10462.9458
383.4922,10245.7875
383.6667,10227.9083
383.8412,10249.4125
384.0157,10163.4417
384.1902,10169.0875
384.3646,10312.0417
384.5391,10360.125
384.7134,10350.6625
384.8878,10465.0167
385.0622,10667.9333
385.2365,10736.9708
385.4109,10444.7208
385.5852,10282.3125
385.7594,10293.5583
385.9337,10378.7083
386.1079,10467.4167
386.2822,10643.1042
386.4564,10857.4125
386.6306,10671.5667
386.8047,10574.5542
386.9789,10763.0375
387.153,10764.5375
387.3271,11042.4625
387.5012,11150.55
387.6752,11199.7083
387.8492,11517.3083
388.0233,11552.0833
388.1972,11228.9042
388.3712,11211.2875
388.5452,11208.1292
388.7191,11243.65
388.893,11474.3875
389.0669,11722.0875
389.2408,11283.2708
389.4146,10789.5583
389.5884,10506.9917
389.7623,10320.7208
389.9361,10325.4083
390.1098,10358.9708
390.2835,10470.8542
390.4573,10474.6417
390.631,10428.55
390.8047,10520.2333
390.9784,10727.2708
391.152,10677.6792
391.3256,10654.7125
391.4992,10779.825
391.6728,10703.5083
391.8464,10668.5583
392.0199,10898.1
392.1934,10998.7542
392.3669,10937.8208
392.5403,11207.7667
392.7138,11219.825
392.8873,11437.0125
393.0607,11607.1667
393.2341,11823.675
393.4074,11875.0667
393.5808,11581.9667
393.7542,11166.6167
393.9274,11193.8333
394.1007,11130.9667
394.274,11151.775
394.4472,11293.6958
394.6205,11227.325
394.7937,11600.7708
394.9668,11916.1667
395.14,11852.1167
395.3131,11470.4833
395.4863,11079.7667
395.6594,10972.5375
395.8325,10960.3625
396.0055,10866.3
396.1786,10922.9458
396.3516,10921.2625
396.5246,10927.55
396.6975,10788.125
396.8705,10668.6667
397.0434,11005.4042
397.2163,10978.5042
397.3892,10761.3583
397.5621,10908.2708
397.735,11132.15
397.9077,11405.8792
398.0806,11718.5875
398.2534,11441.9833
398.4261,11530.8292
398.5989,11566.8333
398.7716,12063.4125
398.9443,12122.3292
399.117,11933.2667
399.2896,11692.7583
399.4623,11572.5083
399.6349,11450.3833
399.8075,11363.4
399.9801,11136.2667
400.1526,11103.4292
400.3252,10958.2042
400.4977,10634.85
400.6702,10549.725
400.8427,10505.8375
401.0151,10590.2083
401.1875,10677.9375
401.36,10615.9917
401.5323,10695.2083
401.7047,10568.4458
401.877,10453.0375
402.0494,10438.7667
402.2216,10485.8917
402.394,10717.3833
402.5662,10692.15
402.7385,10647.7958
402.9107,10646.5042
403.0829,10597.15
403.2551,10599.1042
403.4272,10502.675
403.5994,10483.6708
403.7715,10559.2917
403.9436,10792.4083
404.1156,10757.5167
