Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-18 00:46:17.209731
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.4833
218.2508,1325.0375
218.442,1348.9875
218.6332,1376.425
218.8244,1399.9292
219.0156,1426.3708
219.2067,1454.2292
219.3979,1483.7917
219.589,1514.3417
219.7801,1544.2667
219.9712,1575.3833
220.1623,1608.025
220.3533,1641.75
220.5444,1676.6917
220.7354,1710.8917
220.9264,1747.0958
221.1174,1788.6375
221.3083,1826.3417
221.4993,1863.8
221.6902,1900.9083
221.8812,1944.3917
222.0721,1989.1958
222.263,2032.9292
222.4538,2078.9542
222.6447,2126.8958
222.8355,2175.6708
223.0264,2223.1083
223.2172,2271.8875
223.408,2323.6958
223.5987,2374.4583
223.7895,2427.05
223.9802,2482.8333
224.1709,2539.025
224.3616,2593.3417
224.5524,2651.6208
224.743,2710.9292
224.9337,2768.6625
225.1243,2834.4333
225.315,2895.4333
225.5056,2956.0208
225.6962,3022.7625
225.8867,3087.4208
226.0773,3152.4667
226.2678,3218.9667
226.4584,3291.0583
226.6489,3360.9125
226.8394,3426.9333
227.0298,3501.4917
227.2203,3575.6417
227.4108,3657.4542
227.6012,3733.5417
227.7916,3806.0708
227.982,3885.5167
228.1723,3962.0167
228.3627,4041.4667
228.5531,4119.3833
228.7434,4199.2167
228.9337,4284.1167
229.124,4368.8125
229.3143,4452.8583
229.5045,4548.8375
229.6948,4636.6208
229.885,4730.8083
230.0752,4825.2542
230.2654,4921.3667
230.4556,5013.8208
230.6457,5107.0583
230.8358,5201.2542
231.026,5293.3375
231.2161,5386.6375
231.4062,5481.0083
231.5963,5573.3583
231.7863,5669.8833
231.9764,5775.1708
232.1664,5878.2458
232.3564,5986.2542
232.5464,6089.1375
232.7364,6197.0917
232.9263,6293.7583
233.1163,6404.7667
233.3062,6517.65
233.4961,6636.7917
233.686,6742.9458
233.8758,6841.2042
234.0657,6941.3458
234.2555,7053.65
234.4454,7164.3292
234.6352,7274.0125
234.825,7382.1333
235.0147,7485.8917
235.2045,7590.2917
235.3942,7694.825
235.5839,7804.9875
235.7737,7909.9125
235.9633,8016.9417
236.153,8131.6125
236.3427,8244.1292
236.5323,8352.9542
236.7219,8455.0833
236.9115,8549.5458
237.1011,8648.5375
237.2907,8756.7958
237.4803,8867.6208
237.6698,8966.55
237.8593,9076.3917
238.0488,9179.2
238.2383,9286.0625
238.4278,9387.2292
238.6172,9501.5333
238.8066,9605.8333
238.9961,9709.3958
239.1855,9820.2667
239.3748,9920.2833
239.5642,10020.4375
239.7536,10125.4875
239.9429,10222.2958
240.1322,10312.7583
240.3215,10411.0042
240.5108,10509.1375
240.7001,10608.4833
240.8893,10706.8708
241.0786,10799.7333
241.2677,10888.8083
241.457,10991.4458
241.6461,11063.8583
241.8353,11142.2208
242.0244,11222.4958
242.2136,11300.4917
242.4027,11377.4083
242.5918,11456.9625
242.7809,11534.2375
242.9699,11589.7958
243.159,11622.9167
243.348,11717.7167
243.537,11820.8292
243.726,11908.8
243.915,11988.4125
244.1039,12057.7292
244.2929,12118.9708
244.4818,12138.0667
244.6707,12194.375
244.8596,12288.1917
245.0485,12385.2083
245.2373,12477.8625
245.4262,12567.7917
245.615,12639.5417
245.8038,12704.6417
245.9926,12773.9125
246.1814,12856.3833
246.3701,12884.1542
246.5589,12875.0833
246.7476,12921.7042
246.9363,13023.7708
247.1249,13109.4625
247.3136,13183.0
247.5023,13261.2375
247.6909,13343.4
247.8795,13413.8833
248.0681,13494.9125
248.2567,13558.5333
248.4453,13621.975
248.6338,13690.1792
248.8224,13734.9708
249.0109,13717.2875
249.1994,13727.7417
249.3878,13811.3
249.5763,13896.6167
249.7648,13966.4042
249.9532,14037.2917
250.1416,14115.1583
250.33,14193.1917
250.5183,14271.8167
250.7067,14330.0583
250.8951,14383.9708
251.0834,14431.3417
251.2717,14479.9
251.46,14526.225
251.6483,14578.1208
251.8365,14619.7708
252.0247,14617.2
252.213,14635.4375
252.4012,14687.3042
252.5894,14776.9583
252.7775,14827.5833
252.9657,14871.3625
253.1538,14934.0958
253.3419,14998.0667
253.53,15029.8292
253.7181,15079.0208
253.9062,15126.325
254.0942,15173.3792
254.2823,15198.7625
254.4703,15227.5167
254.6583,15262.5042
254.8463,15303.7292
255.0342,15322.4417
255.2222,15347.0583
255.4101,15360.6208
255.598,15349.6667
255.7859,15373.2708
255.9738,15436.6125
256.1616,15495.1625
256.3495,15554.1667
256.5373,15605.65
256.7251,15674.975
256.9129,15719.65
257.1006,15759.4208
257.2884,15806.7292
257.4761,15860.5292
257.6638,15888.6333
257.8515,15912.6625
258.0392,15935.9375
258.2269,15958.0833
258.4146,15979.0458
258.6022,16009.8625
258.7898,16016.4292
258.9774,16026.9667
259.165,16056.0833
259.3525,16090.6583
259.5401,16096.8917
259.7276,16123.8
259.9151,16152.5917
260.1026,16172.9167
260.2901,16207.0292
260.4776,16242.8375
260.665,16303.9458
260.8524,16347.2375
261.0398,16395.5292
261.2272,16412.0417
261.4146,16419.5333
261.6019,16444.0833
261.7893,16472.9917
261.9766,16495.3375
262.1639,16523.5
262.3512,16519.3833
262.5384,16522.0
262.7257,16527.7792
262.9129,16540.2458
263.1001,16540.2583
263.2873,16569.0917
263.4745,16582.1333
263.6617,16558.8042
263.8488,16573.3042
264.0359,16581.325
264.2231,16589.1875
264.4101,16596.55
264.5972,16604.1583
264.7842,16614.2167
264.9713,16615.3083
265.1583,16609.1542
265.3453,16627.725
265.5323,16641.2875
265.7193,16657.3708
265.9062,16681.4333
266.0931,16687.3667
266.2801,16682.0875
266.4669,16699.425
266.6538,16710.9125
266.8407,16722.7375
267.0276,16705.6125
267.2143,16693.0
267.4012,16702.4083
267.588,16675.9417
267.7747,16673.2125
267.9615,16669.1125
268.1482,16659.3833
268.3349,16658.2958
268.5217,16657.175
268.7083,16632.6875
268.895,16623.7583
269.0817,16634.8833
269.2682,16630.0625
269.4549,16606.65
269.6415,16572.4125
269.8281,16565.8042
270.0146,16574.175
270.2012,16580.6208
270.3877,16582.775
270.5742,16570.3333
270.7607,16565.0125
270.9472,16556.0
271.1336,16539.6167
271.32,16524.45
271.5065,16508.7792
271.6929,16501.4542
271.8792,16508.8042
272.0656,16498.7125
272.252,16500.1125
272.4383,16493.6958
272.6246,16484.3042
272.8109,16471.0542
272.9972,16487.5542
273.1835,16492.0208
273.3697,16494.4125
273.5559,16493.3833
273.7421,16489.775
273.9283,16478.1958
274.1145,16463.6542
274.3007,16457.2875
274.4868,16458.875
274.6729,16471.225
274.859,16467.025
275.0451,16458.175
275.2311,16409.2625
275.4172,16411.5417
275.6032,16422.1917
275.7892,16431.9375
275.9752,16430.025
276.1612,16435.6875
276.3472,16413.3458
276.5331,16396.7042
276.719,16396.9375
276.9049,16388.2792
277.0908,16368.575
277.2767,16362.1
277.4625,16355.525
277.6484,16344.7583
277.8342,16314.8875
278.02,16306.2125
278.2057,16307.3667
278.3915,16319.5417
278.5772,16309.2667
278.763,16282.2208
278.9487,16288.6292
279.1343,16301.0375
279.32,16284.6125
279.5057,16259.6667
279.6913,16214.7958
279.877,16198.4125
280.0625,16195.7292
280.2481,16169.7583
280.4337,16148.8167
280.6192,16158.7292
280.8048,16166.9042
280.9903,16146.2
281.1758,16117.1625
281.3612,16088.0458
281.5467,16072.1583
281.7321,16086.1
281.9175,16084.6625
282.1029,16075.9542
282.2884,16071.1208
282.4737,16043.3583
282.6591,16018.4458
282.8444,16005.0292
283.0297,15995.1458
283.215,15987.3708
283.4002,15977.1542
283.5855,15948.2208
283.7707,15898.9375
283.956,15877.8083
284.1412,15863.1208
284.3264,15862.0792
284.5115,15880.025
284.6967,15878.8917
284.8818,15850.6792
285.0669,15816.4542
285.252,15801.7083
285.4371,15798.7833
285.6222,15775.2625
285.8072,15752.75
285.9922,15730.225
286.1772,15732.5583
286.3622,15736.0125
286.5472,15711.8208
286.7321,15681.1125
286.9171,15686.7167
287.102,15680.45
287.2869,15685.0125
287.4717,15702.5208
287.6566,15695.3667
287.8415,15684.3
288.0263,15666.5042
288.2111,15627.7917
288.3959,15592.1583
288.5806,15583.5583
288.7654,15577.9542
288.9501,15600.1792
289.1348,15603.5625
289.3195,15595.4542
289.5042,15593.6417
289.6889,15601.4458
289.8735,15565.1917
290.0581,15543.2542
290.2428,15508.6458
290.4273,15495.9083
290.6119,15508.8458
290.7965,15497.0083
290.981,15488.7375
291.1655,15477.6292
291.35,15431.4917
291.5345,15401.3417
291.719,15395.8958
291.9034,15394.1125
292.0878,15410.8542
292.2722,15396.3333
292.4566,15373.3583
292.641,15374.025
292.8253,15363.4208
293.0096,15344.5167
293.194,15341.4792
293.3783,15335.1167
293.5626,15335.6792
293.7468,15330.1625
293.9311,15322.3833
294.1153,15285.7125
294.2995,15233.6958
294.4837,15193.4667
294.6678,15164.0375
294.852,15146.5167
295.0361,15148.6583
295.2202,15150.4042
295.4043,15151.4458
295.5884,15133.4792
295.7725,15122.1292
295.9565,15101.5583
296.1405,15059.0667
296.3246,15037.7667
296.5085,15051.3125
296.6925,15068.8333
296.8764,15058.8
297.0603,15036.8917
297.2443,15016.4333
297.4282,14990.65
297.612,14961.5042
297.7959,14929.7792
297.9797,14907.0542
298.1635,14874.2167
298.3474,14890.0542
298.5311,14901.2417
298.7149,14866.2333
298.8987,14821.075
299.0823,14802.8292
299.2661,14767.9125
299.4498,14722.8875
299.6334,14711.3333
299.8171,14705.7542
300.0007,14688.3375
300.1843,14673.45
300.368,14657.6625
300.5515,14635.975
300.7351,14624.7417
300.9186,14610.35
301.1021,14585.225
301.2857,14577.6042
301.4691,14562.1542
301.6526,14560.6458
301.8361,14530.9625
302.0195,14500.275
302.2029,14479.05
302.3863,14473.6417
302.5697,14441.0292
302.753,14441.4542
302.9364,14442.4125
303.1197,14448.7083
303.303,14432.975
303.4863,14404.9375
303.6696,14350.8083
303.8528,14311.025
304.036,14291.1417
304.2192,14286.4417
304.4024,14270.4375
304.5856,14238.175
304.7688,14225.6375
304.9519,14221.7333
305.135,14202.0917
305.3181,14180.5125
305.5012,14162.725
305.6842,14157.3042
305.8673,14141.3333
306.0504,14109.5542
306.2333,14066.675
306.4163,14048.1708
306.5993,14022.625
306.7822,14015.5083
306.9652,14004.8333
307.1481,13978.5583
307.331,13950.1167
307.5139,13925.8833
307.6967,13897.5833
307.8796,13876.9667
308.0624,13854.5083
308.2452,13825.8375
308.428,13800.6417
308.6107,13787.7125
308.7935,13761.6333
308.9762,13741.6167
309.1589,13729.0458
309.3416,13706.1542
309.5243,13683.3458
309.7069,13664.4333
309.8896,13638.2792
310.0721,13621.8458
310.2548,13604.7125
310.4373,13588.9375
310.6199,13582.3542
310.8024,13559.725
310.985,13542.1125
311.1674,13510.0708
311.3499,13472.6958
311.5324,13461.8292
311.7148,13463.425
311.8973,13435.6458
312.0797,13416.125
312.2621,13407.1333
312.4445,13383.4417
312.6268,13359.7292
312.8091,13342.4042
312.9915,13304.2333
313.1738,13280.85
313.356,13246.7417
313.5383,13215.5333
313.7206,13204.5167
313.9027,13179.5667
314.085,13162.5292
314.2672,13147.8125
314.4493,13136.8375
314.6314,13128.8083
314.8136,13121.3458
314.9957,13088.0583
315.1778,13056.1667
315.3598,13039.9042
315.5419,13031.8458
315.724,13017.0792
315.9059,13000.45
316.088,12979.8833
316.2699,12981.5417
316.4519,12962.6542
316.6338,12928.2958
316.8157,12885.3417
316.9977,12859.3667
317.1795,12860.0833
317.3614,12855.7875
317.5432,12846.0833
317.7251,12818.3917
317.9069,12779.9417
318.0887,12770.6833
318.2704,12752.1833
318.4522,12731.8458
318.6339,12721.7708
318.8156,12732.75
318.9973,12715.0167
319.179,12707.4875
319.3607,12709.1333
319.5423,12703.7708
319.7239,12686.6833
319.9055,12665.6167
320.0871,12648.0792
320.2687,12627.3208
320.4502,12608.5083
320.6317,12576.6375
320.8132,12580.9667
320.9947,12570.2292
321.1761,12561.6958
321.3576,12554.9458
321.5391,12549.6375
321.7205,12535.65
321.9019,12512.2042
322.0832,12481.6
322.2646,12458.575
322.4459,12439.2875
322.6272,12420.0875
322.8085,12403.9583
322.9898,12391.5917
323.1711,12367.5958
323.3523,12346.3125
323.5335,12332.1292
323.7147,12357.65
323.8959,12375.7625
324.0771,12369.7458
324.2582,12350.8792
324.4393,12339.025
324.6204,12335.425
324.8015,12324.775
324.9826,12331.6625
325.1637,12348.0417
325.3447,12338.4958
325.5257,12323.4333
325.7067,12309.8042
325.8877,12272.3917
326.0686,12241.1917
326.2496,12215.8625
326.4305,12189.6708
326.6114,12179.2542
326.7922,12175.5708
326.9731,12177.225
327.1539,12174.9542
327.3347,12171.875
327.5155,12170.7333
327.6963,12188.05
327.8771,12186.6875
328.0578,12150.3333
328.2385,12102.1458
328.4193,12088.2458
328.5999,12065.7125
328.7806,12045.6542
328.9613,12051.4
329.1419,12037.2375
329.3225,12033.3208
329.5031,12008.5458
329.6837,11982.2333
329.8642,11962.5958
330.0447,11951.175
330.2252,11932.7208
330.4057,11908.9417
330.5862,11896.8917
330.7667,11893.2708
330.9471,11902.4125
331.1275,11900.8542
331.3079,11853.95
331.4883,11832.6542
331.6687,11835.4375
331.849,11813.5792
332.0293,11785.9417
332.2096,11766.3167
332.3899,11766.3167
332.5702,11768.3667
332.7504,11775.9875
332.9306,11768.5417
333.1108,11742.6417
333.291,11711.5375
333.4712,11707.0542
333.6514,11713.3625
333.8315,11694.8292
334.0116,11684.6417
334.1917,11680.0667
334.3717,11678.1583
334.5518,11678.3375
334.7318,11661.9583
334.9119,11647.1458
335.0918,11641.9125
335.2718,11636.1292
335.4518,11633.6417
335.6317,11617.5458
335.8116,11614.3708
335.9915,11614.8208
336.1714,11575.8958
336.3513,11559.6292
336.5311,11559.7917
336.7109,11567.7083
336.8907,11551.0208
337.0705,11513.8625
337.2502,11472.4
337.43,11456.7958
337.6097,11428.3208
337.7894,11412.0375
337.9691,11418.8417
338.1488,11423.2542
338.3284,11418.3083
338.508,11430.9083
338.6877,11423.4875
338.8672,11413.4542
339.0468,11388.6625
339.2263,11369.6542
339.4059,11366.4042
339.5854,11396.575
339.7649,11383.3917
339.9443,11361.6917
340.1238,11360.2458
340.3032,11355.8125
340.4826,11350.5917
340.662,11322.3125
340.8414,11290.4625
341.0207,11293.7417
341.2001,11301.6208
341.3794,11298.5625
341.5587,11317.1292
341.738,11316.4208
341.9172,11285.2833
342.0965,11268.2042
342.2757,11230.6417
342.4549,11186.5167
342.6341,11188.9
342.8132,11186.7542
342.9923,11206.0417
343.1715,11239.5167
343.3506,11264.9875
343.5296,11221.8917
343.7087,11174.5167
343.8878,11154.3083
344.0668,11145.9458
344.2458,11135.7833
344.4248,11111.8
344.6037,11103.3667
344.7827,11100.5333
344.9616,11079.0667
345.1405,11077.3958
345.3194,11085.0583
345.4982,11062.6583
345.6771,11042.1958
345.8559,11040.6167
346.0347,11039.0042
346.2135,11023.0667
346.3923,11020.0875
346.571,11018.8208
346.7498,10998.2792
346.9285,11000.9125
347.1071,10986.8375
347.2859,10953.4542
347.4645,10968.2917
347.6431,10982.2167
347.8217,10991.3417
348.0003,10994.9458
348.1789,10991.2875
348.3574,10936.3792
348.5359,10904.5917
348.7145,10877.3
348.893,10875.2667
349.0714,10882.3208
349.2499,10858.35
349.4283,10825.675
349.6068,10797.9
349.7852,10789.3542
349.9635,10785.9125
350.1419,10784.4583
350.3202,10767.7792
350.4985,10737.8792
350.6768,10718.425
350.8551,10707.3625
351.0334,10697.6083
351.2116,10680.3625
351.3898,10684.8958
351.568,10676.7792
351.7462,10677.2833
351.9243,10661.475
352.1025,10642.9125
352.2806,10633.8792
352.4587,10627.4708
352.6368,10616.1
352.8148,10594.9208
352.9929,10572.425
353.1709,10571.65
353.3489,10567.6125
353.5268,10551.7708
353.7048,10528.125
353.8828,10515.825
354.0607,10496.3167
354.2386,10495.5375
354.4165,10481.7958
354.5943,10467.4708
354.7722,10464.3042
354.95,10479.225
355.1278,10476.5917
355.3056,10454.1958
355.4833,10417.0875
355.6611,10379.2042
355.8388,10349.5333
356.0165,10335.7167
356.1942,10346.8625
356.3719,10370.0042
356.5495,10365.5292
356.7271,10348.8292
356.9047,10344.7583
357.0823,10347.8542
357.2599,10345.0708
357.4374,10332.8417
357.6149,10304.0417
357.7924,10270.1083
357.9699,10257.4625
358.1474,10257.025
358.3248,10225.1583
358.5023,10207.1292
358.6797,10184.0208
358.8571,10166.7667
359.0344,10160.4417
359.2118,10130.7875
359.3891,10113.5917
359.5664,10106.625
359.7437,10093.6375
359.9209,10064.6583
360.0982,10035.5625
360.2754,10020.1292
360.4526,10035.0042
360.6298,10039.6083
360.807,10035.1583
360.9841,10021.0875
361.1613,9996.8958
361.3383,10003.2
361.5154,10006.6667
361.6925,9990.6667
361.8695,9981.4125
362.0466,9955.0375
362.2236,9950.9917
362.4005,9928.6042
362.5775,9924.5792
362.7545,9882.45
362.9314,9850.575
363.1083,9856.9625
363.2852,9873.5958
363.462,9880.6458
363.6389,9859.1167
363.8157,9852.075
363.9925,9824.1917
364.1693,9807.4792
364.346,9784.375
364.5228,9775.8917
364.6996,9791.1167
364.8762,9788.4292
365.0529,9798.4292
365.2296,9796.05
365.4062,9790.9625
365.5829,9783.5875
365.7595,9754.0917
365.9361,9750.2208
366.1126,9758.7792
366.2892,9762.7542
366.4657,9879.6542
366.6422,10016.9583
366.8186,10000.4458
366.9951,10033.9083
367.1716,10028.9458
367.348,9957.3667
367.5244,9988.4042
367.7008,10012.0542
367.8772,10033.075
368.0535,9907.0208
368.2298,9845.9
368.4061,9965.9542
368.5824,9953.05
368.7586,9947.8292
368.9349,10016.4417
369.1111,9963.6208
369.2873,9837.4042
369.4635,9798.6833
369.6396,9843.8917
369.8158,9786.3958
369.9919,9743.1875
370.168,9744.0167
370.3441,9786.875
370.5202,9743.3375
370.6962,9667.4125
370.8722,9624.8042
371.0482,9624.1792
371.2242,9644.8625
371.4002,9700.4458
371.5761,9762.6083
371.752,9703.0958
371.9279,9686.5417
372.1038,9716.175
372.2796,9710.675
372.4555,9672.8083
372.6313,9708.2375
372.8071,9684.175
372.9829,9636.6333
373.1586,9620.7333
373.3344,9668.1542
373.5101,9654.6333
373.6858,9648.9375
373.8615,9626.275
374.0371,9613.8
374.2127,9672.4917
374.3884,9731.2708
374.564,9689.3625
374.7395,9655.225
374.9151,9664.2667
375.0906,9754.9
375.2661,9888.9208
375.4416,9855.6417
375.6171,9837.0583
375.7925,9915.5167
375.968,9971.4667
376.1434,9934.7708
376.3188,9824.775
376.4941,9787.1417
376.6695,9817.85
376.8448,9865.8958
377.0201,9912.8583
377.1954,9885.5958
377.3707,9891.3792
377.5459,9940.4
377.7212,9989.0667
377.8964,10206.1875
378.0715,10437.3833
378.2467,10302.4083
378.4218,10216.325
378.597,10226.9375
378.7721,10046.9625
378.9472,10094.3792
379.1222,10140.3083
379.2973,10278.5542
379.4723,10564.3583
379.6473,10730.7125
379.8223,10663.5458
379.9972,10364.775
380.1722,10214.7708
380.3471,10154.4125
380.522,10182.0875
380.6969,10114.9167
380.8717,10223.0958
381.0466,10311.0
381.2214,10160.7833
381.3962,10131.7208
381.571,10065.4625
381.7457,10008.5417
381.9204,10042.7208
382.0952,10103.5792
382.2699,10081.2667
382.4445,10347.3917
382.6192,10453.8375
382.7938,10626.7042
382.9685,10870.2417
383.1431,10789.9958
383.3176,10431.6875
383.4922,10197.0958
383.6667,10176.7833
383.8412,10204.2292
384.0157,10127.9292
384.1902,10120.1083
384.3646,10231.0292
384.5391,10264.8083
384.7134,10247.675
384.8878,10338.4208
385.0622,10554.5583
385.2365,10646.8083
385.4109,10343.2292
385.5852,10168.0667
385.7594,10187.6083
385.9337,10287.35
386.1079,10409.0083
386.2822,10561.0625
386.4564,10742.4542
386.6306,10565.725
386.8047,10440.4542
386.9789,10634.0208
387.153,10678.6667
387.3271,10952.9792
387.5012,11064.5375
387.6752,11064.475
387.8492,11389.1083
388.0233,11466.8458
388.1972,11129.6292
388.3712,11091.9667
388.5452,11088.3542
388.7191,11139.1708
388.893,11367.0833
389.0669,11632.15
389.2408,11177.05
389.4146,10637.875
389.5884,10332.025
389.7623,10151.5375
389.9361,10149.6625
390.1098,10185.3917
390.2835,10298.4042
390.4573,10318.3792
390.631,10275.5208
390.8047,10356.5875
390.9784,10542.825
391.152,10489.2167
391.3256,10441.7083
391.4992,10558.3208
391.6728,10503.9458
391.8464,10460.5042
392.0199,10692.3375
392.1934,10840.7333
392.3669,10771.3083
392.5403,11035.6167
392.7138,11061.0167
392.8873,11309.9083
393.0607,11509.4292
393.2341,11776.2958
393.4074,11849.7375
393.5808,11587.625
393.7542,11120.5875
393.9274,11104.1042
394.1007,11029.3708
394.274,11013.0333
394.4472,11166.65
394.6205,11076.4833
394.7937,11415.8333
394.9668,11731.975
395.14,11672.1542
395.3131,11259.2917
395.4863,10852.5208
395.6594,10718.4042
395.8325,10746.7625
396.0055,10638.1875
396.1786,10713.7583
396.3516,10752.7875
396.5246,10795.2292
396.6975,10680.325
396.8705,10597.8833
397.0434,10946.3583
397.2163,10953.5333
397.3892,10672.1708
397.5621,10763.8583
397.735,10962.4458
397.9077,11199.6583
398.0806,11485.0542
398.2534,11191.3792
398.4261,11250.0583
398.5989,11288.3625
398.7716,11793.375
398.9443,11859.6125
399.117,11646.5833
399.2896,11375.8708
399.4623,11246.6167
399.6349,11131.2625
399.8075,11074.3833
399.9801,10840.9833
400.1526,10777.05
400.3252,10639.3458
400.4977,10290.7417
400.6702,10236.0083
400.8427,10196.9792
401.0151,10258.45
401.1875,10346.1167
401.36,10266.9708
401.5323,10337.8625
401.7047,10213.9542
401.877,10095.8125
402.0494,10069.2875
402.2216,10109.1333
402.394,10348.9458
402.5662,10338.9792
402.7385,10280.2292
402.9107,10263.8208
403.0829,10222.9083
403.2551,10262.725
403.4272,10182.3417
403.5994,10150.7417
403.7715,10200.8792
403.9436,10408.2042
404.1156,10368.8583
