Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-18 06:29:18.366640
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1271.9375
218.2508,1294.4083
218.442,1316.95
218.6332,1344.2333
218.8244,1367.1167
219.0156,1392.975
219.2067,1418.3542
219.3979,1446.3042
219.589,1474.9458
219.7801,1504.6667
219.9712,1534.2417
220.1623,1565.0458
220.3533,1598.3042
220.5444,1631.7417
220.7354,1666.1708
220.9264,1700.7583
221.1174,1737.5
221.3083,1775.2333
221.4993,1813.0042
221.6902,1849.6042
221.8812,1889.4583
222.0721,1933.2083
222.263,1975.1083
222.4538,2019.8375
222.6447,2064.1042
222.8355,2111.2292
223.0264,2155.9708
223.2172,2202.0458
223.408,2252.5625
223.5987,2301.7042
223.7895,2351.9167
223.9802,2404.5
224.1709,2459.0708
224.3616,2512.8083
224.5524,2567.375
224.743,2625.1208
224.9337,2680.2
225.1243,2742.8333
225.315,2803.0125
225.5056,2859.6333
225.6962,2921.9958
225.8867,2986.6708
226.0773,3048.7375
226.2678,3114.1667
226.4584,3179.2833
226.6489,3247.65
226.8394,3312.9042
227.0298,3381.8542
227.2203,3454.3208
227.4108,3532.0583
227.6012,3602.9375
227.7916,3673.6042
227.982,3749.2
228.1723,3821.55
228.3627,3901.9625
228.5531,3976.4708
228.7434,4050.9333
228.9337,4131.4333
229.124,4214.1792
229.3143,4295.3
229.5045,4385.025
229.6948,4472.475
229.885,4561.55
230.0752,4653.3833
230.2654,4743.9875
230.4556,4834.6958
230.6457,4923.9833
230.8358,5013.8875
231.026,5103.1625
231.2161,5191.2458
231.4062,5283.3292
231.5963,5371.25
231.7863,5468.4625
231.9764,5566.6333
232.1664,5668.8208
232.3564,5770.825
232.5464,5867.4333
232.7364,5971.2833
232.9263,6066.0583
233.1163,6177.2292
233.3062,6281.1625
233.4961,6392.3958
233.686,6499.2125
233.8758,6592.7375
234.0657,6690.7292
234.2555,6797.3458
234.4454,6902.8333
234.6352,7007.4
234.825,7111.0333
235.0147,7211.6583
235.2045,7315.85
235.3942,7414.4125
235.5839,7519.1
235.7737,7619.9042
235.9633,7722.0583
236.153,7834.5083
236.3427,7942.4458
236.5323,8045.7208
236.7219,8144.425
236.9115,8235.8292
237.1011,8331.8625
237.2907,8438.775
237.4803,8542.5208
237.6698,8637.8333
237.8593,8739.8292
238.0488,8841.4125
238.2383,8942.3208
238.4278,9042.4875
238.6172,9148.3292
238.8066,9251.875
238.9961,9353.1083
239.1855,9461.1167
239.3748,9558.0708
239.5642,9650.0542
239.7536,9750.2042
239.9429,9848.3542
240.1322,9934.2875
240.3215,10024.425
240.5108,10119.0792
240.7001,10219.5958
240.8893,10311.5625
241.0786,10402.6292
241.2677,10488.4792
241.457,10587.7208
241.6461,10658.375
241.8353,10732.6208
242.0244,10813.0417
242.2136,10886.0292
242.4027,10963.3083
242.5918,11039.9583
242.7809,11112.4625
242.9699,11162.8458
243.159,11198.1208
243.348,11291.1083
243.537,11385.8417
243.726,11474.5083
243.915,11550.2042
244.1039,11613.8
244.2929,11673.2375
244.4818,11690.3958
244.6707,11744.5
244.8596,11834.3333
245.0485,11927.7583
245.2373,12021.05
245.4262,12102.6417
245.615,12172.3792
245.8038,12233.325
245.9926,12299.95
246.1814,12379.2792
246.3701,12405.4583
246.5589,12393.9292
246.7476,12440.175
246.9363,12535.7208
247.1249,12621.9458
247.3136,12700.225
247.5023,12775.2667
247.6909,12853.0625
247.8795,12914.6833
248.0681,12994.6667
248.2567,13053.925
248.4453,13113.3125
248.6338,13175.0458
248.8224,13222.5417
249.0109,13210.6542
249.1994,13217.9417
249.3878,13298.0625
249.5763,13379.3667
249.7648,13447.575
249.9532,13513.6375
250.1416,13589.3667
250.33,13667.0833
250.5183,13737.6667
250.7067,13793.075
250.8951,13845.7
251.0834,13895.7167
251.2717,13939.075
251.46,13988.1208
251.6483,14032.7458
251.8365,14073.4875
252.0247,14070.3458
252.213,14088.9375
252.4012,14139.9458
252.5894,14223.7667
252.7775,14277.8333
252.9657,14322.1875
253.1538,14387.5708
253.3419,14438.075
253.53,14472.7833
253.7181,14513.3792
253.9062,14566.5417
254.0942,14605.9792
254.2823,14632.875
254.4703,14656.925
254.6583,14690.7292
254.8463,14732.4583
255.0342,14748.7917
255.2222,14777.2375
255.4101,14790.0583
255.598,14778.25
255.7859,14800.5458
255.9738,14856.2125
256.1616,14917.8667
256.3495,14977.725
256.5373,15023.325
256.7251,15093.4417
256.9129,15132.4417
257.1006,15170.0208
257.2884,15219.025
257.4761,15271.1833
257.6638,15301.7417
257.8515,15319.8167
258.0392,15348.4875
258.2269,15369.2875
258.4146,15388.2292
258.6022,15418.45
258.7898,15426.9833
258.9774,15440.4417
259.165,15467.2125
259.3525,15492.8083
259.5401,15503.7042
259.7276,15522.5917
259.9151,15551.85
260.1026,15576.1667
260.2901,15605.1125
260.4776,15638.0125
260.665,15697.8167
260.8524,15740.0625
261.0398,15784.4667
261.2272,15801.775
261.4146,15805.25
261.6019,15828.3875
261.7893,15857.15
261.9766,15881.6042
262.1639,15902.8833
262.3512,15904.5167
262.5384,15907.45
262.7257,15911.05
262.9129,15919.6625
263.1001,15926.0875
263.2873,15947.8167
263.4745,15959.0583
263.6617,15941.5292
263.8488,15954.2667
264.0359,15966.6708
264.2231,15970.575
264.4101,15981.4917
264.5972,15993.9292
264.7842,16000.0667
264.9713,16007.1875
265.1583,16004.2292
265.3453,16012.4667
265.5323,16031.0292
265.7193,16045.8083
265.9062,16063.2167
266.0931,16067.6542
266.2801,16066.8625
266.4669,16081.2542
266.6538,16094.5542
266.8407,16101.7625
267.0276,16089.2042
267.2143,16079.7458
267.4012,16092.3708
267.588,16065.3
267.7747,16061.2083
267.9615,16064.4792
268.1482,16055.6167
268.3349,16054.825
268.5217,16048.1875
268.7083,16029.55
268.895,16017.9542
269.0817,16026.7042
269.2682,16019.1667
269.4549,16002.2333
269.6415,15966.05
269.8281,15953.9417
270.0146,15965.7167
270.2012,15968.0667
270.3877,15971.9458
270.5742,15961.7458
270.7607,15955.5333
270.9472,15945.7458
271.1336,15933.4167
271.32,15917.0458
271.5065,15899.2167
271.6929,15895.2708
271.8792,15900.4875
272.0656,15892.2917
272.252,15889.4792
272.4383,15884.7958
272.6246,15873.3042
272.8109,15859.3167
272.9972,15874.2958
273.1835,15880.4083
273.3697,15882.4333
273.5559,15882.9417
273.7421,15878.2083
273.9283,15868.95
274.1145,15852.3167
274.3007,15850.375
274.4868,15848.3958
274.6729,15865.275
274.859,15861.625
275.0451,15855.1167
275.2311,15811.0208
275.4172,15814.4042
275.6032,15823.8458
275.7892,15829.3208
275.9752,15825.375
276.1612,15830.8833
276.3472,15809.8083
276.5331,15796.925
276.719,15790.8708
276.9049,15785.4667
277.0908,15766.4667
277.2767,15756.0625
277.4625,15755.7583
277.6484,15741.775
277.8342,15715.4292
278.02,15709.5458
278.2057,15714.5625
278.3915,15727.85
278.5772,15717.5125
278.763,15698.475
278.9487,15704.0708
279.1343,15711.7042
279.32,15695.3625
279.5057,15672.6042
279.6913,15624.1917
279.877,15613.6125
280.0625,15602.9083
280.2481,15570.8
280.4337,15550.5333
280.6192,15559.7125
280.8048,15568.9792
280.9903,15552.525
281.1758,15526.025
281.3612,15495.1333
281.5467,15483.025
281.7321,15493.0917
281.9175,15491.7625
282.1029,15483.2667
282.2884,15474.2083
282.4737,15442.9833
282.6591,15420.1875
282.8444,15411.0583
283.0297,15403.7458
283.215,15400.7417
283.4002,15388.3125
283.5855,15358.7917
283.7707,15317.1917
283.956,15291.1375
284.1412,15271.3208
284.3264,15277.2
284.5115,15289.1875
284.6967,15289.3792
284.8818,15264.8208
285.0669,15232.2542
285.252,15218.6583
285.4371,15215.1417
285.6222,15189.1042
285.8072,15168.3042
285.9922,15151.9833
286.1772,15153.1458
286.3622,15152.5083
286.5472,15131.5333
286.7321,15100.4458
286.9171,15104.3375
287.102,15104.7792
287.2869,15108.5583
287.4717,15126.2333
287.6566,15112.1417
287.8415,15101.125
288.0263,15091.4875
288.2111,15051.4042
288.3959,15016.0458
288.5806,15011.0375
288.7654,15005.0417
288.9501,15029.4208
289.1348,15030.8042
289.3195,15020.6083
289.5042,15019.7125
289.6889,15026.1042
289.8735,14987.8333
290.0581,14972.8042
290.2428,14942.8542
290.4273,14933.3792
290.6119,14940.225
290.7965,14926.9083
290.981,14922.0
291.1655,14913.6583
291.35,14867.5125
291.5345,14832.5083
291.719,14831.8542
291.9034,14827.9333
292.0878,14846.7375
292.2722,14835.0583
292.4566,14811.0917
292.641,14811.7375
292.8253,14802.9792
293.0096,14782.5958
293.194,14780.4333
293.3783,14775.15
293.5626,14774.9875
293.7468,14771.1625
293.9311,14761.4792
294.1153,14729.0125
294.2995,14679.0292
294.4837,14639.2917
294.6678,14618.7292
294.852,14596.5583
295.0361,14594.075
295.2202,14594.95
295.4043,14597.025
295.5884,14583.1667
295.7725,14568.9958
295.9565,14550.6833
296.1405,14513.2708
296.3246,14491.9208
296.5085,14503.8333
296.6925,14520.8542
296.8764,14509.1167
297.0603,14490.7917
297.2443,14473.0292
297.4282,14442.1708
297.612,14413.1792
297.7959,14389.2167
297.9797,14370.2417
298.1635,14336.3208
298.3474,14353.0
298.5311,14358.3458
298.7149,14326.6625
298.8987,14290.5042
299.0823,14266.325
299.2661,14235.4208
299.4498,14184.825
299.6334,14180.0042
299.8171,14175.0792
300.0007,14160.5375
300.1843,14148.4083
300.368,14133.7292
300.5515,14111.0292
300.7351,14097.0208
300.9186,14081.1042
301.1021,14056.8
301.2857,14046.0042
301.4691,14034.2167
301.6526,14034.4208
301.8361,14005.7375
302.0195,13978.4083
302.2029,13964.7333
302.3863,13954.3833
302.5697,13927.3542
302.753,13920.4625
302.9364,13922.0917
303.1197,13925.7625
303.303,13910.9
303.4863,13879.7667
303.6696,13831.375
303.8528,13797.5917
304.036,13774.0
304.2192,13774.2167
304.4024,13756.4958
304.5856,13725.2042
304.7688,13715.525
304.9519,13707.4917
305.135,13686.675
305.3181,13668.7
305.5012,13650.725
305.6842,13644.0875
305.8673,13629.8875
306.0504,13599.1708
306.2333,13556.6167
306.4163,13544.0208
306.5993,13524.0042
306.7822,13512.1917
306.9652,13497.0542
307.1481,13472.8917
307.331,13449.7208
307.5139,13421.9917
307.6967,13394.7583
307.8796,13370.4958
308.0624,13349.0375
308.2452,13323.0583
308.428,13298.9792
308.6107,13288.3458
308.7935,13266.55
308.9762,13245.5542
309.1589,13230.8292
309.3416,13208.9167
309.5243,13188.0708
309.7069,13174.6833
309.8896,13147.3542
310.0721,13124.8708
310.2548,13114.3333
310.4373,13097.4042
310.6199,13089.3875
310.8024,13066.1458
310.985,13052.7875
311.1674,13015.4667
311.3499,12980.5083
311.5324,12974.1167
311.7148,12978.0
311.8973,12947.0167
312.0797,12925.8
312.2621,12912.7458
312.4445,12900.2
312.6268,12874.8292
312.8091,12851.9708
312.9915,12821.2625
313.1738,12797.9083
313.356,12767.825
313.5383,12737.3417
313.7206,12721.5375
313.9027,12697.7625
314.085,12681.5042
314.2672,12668.1542
314.4493,12657.525
314.6314,12648.5708
314.8136,12641.925
314.9957,12611.9375
315.1778,12582.3083
315.3598,12564.5125
315.5419,12558.5917
315.724,12545.0292
315.9059,12527.55
316.088,12507.6583
316.2699,12508.2292
316.4519,12489.3708
316.6338,12459.35
316.8157,12415.6125
316.9977,12393.2375
317.1795,12389.7417
317.3614,12385.975
317.5432,12375.5667
317.7251,12348.8958
317.9069,12316.1333
318.0887,12301.8375
318.2704,12286.7583
318.4522,12267.5458
318.6339,12258.65
318.8156,12268.7958
318.9973,12245.55
319.179,12246.0125
319.3607,12243.4375
319.5423,12239.1167
319.7239,12219.6458
319.9055,12196.1583
320.0871,12184.0333
320.2687,12166.7917
320.4502,12148.9042
320.6317,12117.5417
320.8132,12116.9542
320.9947,12106.425
321.1761,12099.8542
321.3576,12093.9458
321.5391,12085.65
321.7205,12073.5875
321.9019,12053.225
322.0832,12021.85
322.2646,11997.6667
322.4459,11980.05
322.6272,11960.55
322.8085,11945.3375
322.9898,11932.7875
323.1711,11909.6875
323.3523,11886.8375
323.5335,11878.7417
323.7147,11898.2
323.8959,11917.4917
324.0771,11909.8
324.2582,11892.8167
324.4393,11882.1208
324.6204,11877.3375
324.8015,11869.3583
324.9826,11870.0667
325.1637,11885.3833
325.3447,11876.3458
325.5257,11865.8708
325.7067,11853.5208
325.8877,11816.3917
326.0686,11783.6458
326.2496,11759.65
326.4305,11734.5167
326.6114,11721.8917
326.7922,11719.0083
326.9731,11718.3042
327.1539,11714.325
327.3347,11711.925
327.5155,11711.9375
327.6963,11731.8167
327.8771,11722.8083
328.0578,11694.575
328.2385,11649.1917
328.4193,11631.7042
328.5999,11612.875
328.7806,11589.2
328.9613,11596.0208
329.1419,11581.1083
329.3225,11575.8
329.5031,11551.875
329.6837,11525.4625
329.8642,11509.0292
330.0447,11496.5958
330.2252,11477.6958
330.4057,11454.6333
330.5862,11443.1417
330.7667,11440.2792
330.9471,11453.0292
331.1275,11449.9125
331.3079,11405.4208
331.4883,11379.7667
331.6687,11383.8667
331.849,11359.6708
332.0293,11334.95
332.2096,11318.9958
332.3899,11316.25
332.5702,11318.5167
332.7504,11320.35
332.9306,11316.3583
333.1108,11291.1125
333.291,11262.2583
333.4712,11259.4167
333.6514,11260.825
333.8315,11246.3958
334.0116,11231.4125
334.1917,11229.0833
334.3717,11229.8375
334.5518,11225.6583
334.7318,11210.2667
334.9119,11198.9333
335.0918,11192.1208
335.2718,11185.95
335.4518,11184.3583
335.6317,11166.0417
335.8116,11163.3125
335.9915,11164.0792
336.1714,11130.5375
336.3513,11113.2708
336.5311,11110.575
336.7109,11118.2583
336.8907,11098.7708
337.0705,11065.7208
337.2502,11025.5708
337.43,11010.9083
337.6097,10981.8417
337.7894,10970.8333
337.9691,10969.1583
338.1488,10973.4167
338.3284,10973.6
338.508,10978.7542
338.6877,10977.8458
338.8672,10965.1
339.0468,10940.9083
339.2263,10922.75
339.4059,10921.8708
339.5854,10951.4417
339.7649,10937.5458
339.9443,10913.2833
340.1238,10910.1667
340.3032,10909.7417
340.4826,10901.7417
340.662,10876.225
340.8414,10844.8333
341.0207,10850.2292
341.2001,10856.1083
341.3794,10852.8375
341.5587,10870.25
341.738,10868.4792
341.9172,10835.9917
342.0965,10821.8958
342.2757,10787.1583
342.4549,10741.8
342.6341,10744.5958
342.8132,10740.1875
342.9923,10760.2417
343.1715,10789.7042
343.3506,10815.7542
343.5296,10771.0958
343.7087,10726.9958
343.8878,10705.2208
344.0668,10699.2833
344.2458,10690.4958
344.4248,10668.6458
344.6037,10657.8792
344.7827,10657.2625
344.9616,10635.4042
345.1405,10632.7333
345.3194,10638.7375
345.4982,10615.2625
345.6771,10601.5708
345.8559,10594.3875
346.0347,10594.6833
346.2135,10579.5917
346.3923,10575.4333
346.571,10576.5208
346.7498,10551.55
346.9285,10554.5542
347.1071,10542.0458
347.2859,10510.7333
347.4645,10523.2208
347.6431,10536.0083
347.8217,10546.7458
348.0003,10552.6958
348.1789,10543.0667
348.3574,10493.1875
348.5359,10461.5792
348.7145,10437.675
348.893,10434.7167
349.0714,10436.6333
349.2499,10415.6875
349.4283,10383.2958
349.6068,10357.5458
349.7852,10345.7833
349.9635,10345.5542
350.1419,10340.7292
350.3202,10327.0417
350.4985,10299.1583
350.6768,10284.3042
350.8551,10269.0208
351.0334,10260.9208
351.2116,10244.85
351.3898,10248.4708
351.568,10241.8042
351.7462,10241.2792
351.9243,10225.2542
352.1025,10206.8958
352.2806,10193.3667
352.4587,10188.0583
352.6368,10178.5958
352.8148,10157.4042
352.9929,10133.0333
353.1709,10134.4
353.3489,10127.1583
353.5268,10111.6167
353.7048,10092.4458
353.8828,10080.6833
354.0607,10063.6458
354.2386,10059.8292
354.4165,10047.9417
354.5943,10036.2875
354.7722,10032.1667
354.95,10042.2
355.1278,10042.8042
355.3056,10018.275
355.4833,9982.6167
355.6611,9946.3208
355.8388,9922.0542
356.0165,9906.8208
356.1942,9913.2333
356.3719,9937.1708
356.5495,9931.8875
356.7271,9912.1167
356.9047,9914.8375
357.0823,9909.8625
357.2599,9911.6167
357.4374,9900.1667
357.6149,9873.1875
357.7924,9838.1458
357.9699,9825.5583
358.1474,9824.7708
358.3248,9799.6167
358.5023,9780.0333
358.6797,9755.3083
358.8571,9739.0958
359.0344,9734.6125
359.2118,9705.6583
359.3891,9692.35
359.5664,9680.6125
359.7437,9668.7542
359.9209,9642.1167
360.0982,9617.4833
360.2754,9598.2208
360.4526,9613.6625
360.6298,9616.7833
360.807,9610.8875
360.9841,9601.5875
361.1613,9576.7333
361.3383,9583.3417
361.5154,9586.9708
361.6925,9571.3792
361.8695,9557.6875
362.0466,9539.575
362.2236,9531.5
362.4005,9514.1042
362.5775,9505.5667
362.7545,9464.2708
362.9314,9435.8208
363.1083,9441.8708
363.2852,9455.5583
363.462,9461.1125
363.6389,9442.3417
363.8157,9436.2125
363.9925,9408.175
364.1693,9388.2875
364.346,9367.125
364.5228,9360.5667
364.6996,9375.5417
364.8762,9375.825
365.0529,9384.1708
365.2296,9382.9542
365.4062,9377.525
365.5829,9368.0792
365.7595,9338.8833
365.9361,9339.7292
366.1126,9342.8125
366.2892,9351.7625
366.4657,9464.8042
366.6422,9595.0667
366.8186,9576.6292
366.9951,9608.8042
367.1716,9600.5208
367.348,9532.1958
367.5244,9570.1417
367.7008,9586.9333
367.8772,9604.2208
368.0535,9483.4042
368.2298,9436.1333
368.4061,9549.0
368.5824,9522.6792
368.7586,9531.3292
368.9349,9594.7875
369.1111,9531.65
369.2873,9419.8083
369.4635,9387.2083
369.6396,9430.7542
369.8158,9366.6875
369.9919,9329.7292
370.168,9333.0375
370.3441,9372.5833
370.5202,9323.0
370.6962,9255.3208
370.8722,9216.6667
371.0482,9214.8208
371.2242,9234.3792
371.4002,9291.6833
371.5761,9348.5875
371.752,9288.6333
371.9279,9276.9167
372.1038,9306.6958
372.2796,9295.5917
372.4555,9261.7458
372.6313,9298.0
372.8071,9270.0583
372.9829,9223.1375
373.1586,9212.1708
373.3344,9256.8333
373.5101,9237.0292
373.6858,9235.075
373.8615,9213.1167
374.0371,9203.6625
374.2127,9260.3083
374.3884,9309.6167
374.564,9266.5417
374.7395,9242.3708
374.9151,9252.6125
375.0906,9339.5958
375.2661,9463.7833
375.4416,9428.5083
375.6171,9414.1375
375.7925,9493.6417
375.968,9542.6917
376.1434,9504.0667
376.3188,9401.6292
376.4941,9374.5
376.6695,9404.4167
376.8448,9445.8833
377.0201,9486.9125
377.1954,9459.8292
377.3707,9471.0833
377.5459,9522.225
377.7212,9565.85
377.8964,9776.8792
378.0715,9987.525
378.2467,9845.975
378.4218,9789.9208
378.597,9785.9083
378.7721,9620.4208
378.9472,9669.5125
379.1222,9716.125
379.2973,9846.475
379.4723,10121.3792
379.6473,10270.4167
379.8223,10193.15
379.9972,9921.3167
380.1722,9792.4792
380.3471,9726.0708
380.522,9749.475
380.6969,9685.4625
380.8717,9800.1708
381.0466,9866.725
381.2214,9723.1292
381.3962,9701.1125
381.571,9633.6083
381.7457,9582.3875
381.9204,9619.8917
382.0952,9672.3625
382.2699,9660.2833
382.4445,9921.1708
382.6192,10011.2333
382.7938,10179.8667
382.9685,10414.025
383.1431,10317.4
383.3176,9984.975
383.4922,9778.5
383.6667,9754.7583
383.8412,9773.425
384.0157,9697.3417
384.1902,9699.525
384.3646,9806.6667
384.5391,9828.1292
384.7134,9813.675
384.8878,9911.6792
385.0622,10115.4042
385.2365,10188.4667
385.4109,9897.7667
385.5852,9748.0125
385.7594,9766.7792
385.9337,9857.1333
386.1079,9965.1208
386.2822,10117.3875
386.4564,10290.4667
386.6306,10108.1583
386.8047,10013.525
386.9789,10198.6042
387.153,10223.8333
387.3271,10506.8292
387.5012,10587.4792
387.6752,10612.975
387.8492,10920.6417
388.0233,10975.2583
388.1972,10655.225
388.3712,10645.4125
388.5452,10632.875
388.7191,10679.3583
388.893,10907.6958
389.0669,11143.3417
389.2408,10694.7833
389.4146,10195.1583
389.5884,9917.5833
389.7623,9733.1167
389.9361,9729.4542
390.1098,9762.6958
390.2835,9867.0458
390.4573,9881.2833
390.631,9843.7208
390.8047,9931.7458
390.9784,10106.1708
391.152,10048.4708
391.3256,10009.3583
391.4992,10130.2167
391.6728,10060.9292
391.8464,10032.55
392.0199,10263.4083
392.1934,10384.85
392.3669,10331.9292
392.5403,10586.6958
392.7138,10610.6417
392.8873,10849.1792
393.0607,11045.7667
393.2341,11285.3208
393.4074,11361.7917
393.5808,11087.4542
393.7542,10671.5458
393.9274,10671.5542
394.1007,10572.8
394.274,10572.5917
394.4472,10701.4792
394.6205,10626.3667
394.7937,10952.5917
394.9668,11247.6833
395.14,11170.1542
395.3131,10791.6
395.4863,10414.1667
395.6594,10300.9083
395.8325,10305.9375
396.0055,10204.4
396.1786,10276.0167
396.3516,10317.5
396.5246,10349.0708
396.6975,10242.5
396.8705,10168.6292
397.0434,10515.325
397.2163,10480.2
397.3892,10233.9667
397.5621,10337.7458
397.735,10518.2208
397.9077,10741.6333
398.0806,11008.4875
398.2534,10726.4375
398.4261,10808.3667
398.5989,10842.9208
398.7716,11321.4458
398.9443,11359.2875
399.117,11167.1458
399.2896,10925.8542
399.4623,10797.425
399.6349,10685.1292
399.8075,10613.2917
399.9801,10395.2833
400.1526,10343.8833
400.3252,10197.6333
400.4977,9878.7333
400.6702,9827.5917
400.8427,9786.5458
401.0151,9847.7875
401.1875,9919.6958
401.36,9851.8
401.5323,9922.575
401.7047,9798.025
401.877,9694.1375
402.0494,9666.6458
402.2216,9707.2042
402.394,9929.8292
402.5662,9908.7917
402.7385,9863.7875
402.9107,9848.8583
403.0829,9808.675
403.2551,9844.6042
403.4272,9764.4042
403.5994,9742.175
403.7715,9796.1208
403.9436,9986.9625
404.1156,9947.0708
