Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-18 18:39:41.438956
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1387.6542
218.2508,1413.8625
218.442,1439.8042
218.6332,1468.2167
218.8244,1495.2458
219.0156,1523.4417
219.2067,1553.325
219.3979,1584.1625
219.589,1616.3333
219.7801,1648.0542
219.9712,1682.0333
220.1623,1716.2292
220.3533,1753.2625
220.5444,1791.55
220.7354,1829.2125
220.9264,1868.825
221.1174,1909.3667
221.3083,1952.3708
221.4993,1991.7875
221.6902,2034.9792
221.8812,2080.35
222.0721,2126.2958
222.263,2174.1083
222.4538,2222.8125
222.6447,2275.7458
222.8355,2324.7583
223.0264,2375.1458
223.2172,2425.9625
223.408,2482.3958
223.5987,2536.6958
223.7895,2591.1875
223.9802,2649.2292
224.1709,2708.8792
224.3616,2769.1542
224.5524,2829.9
224.743,2894.375
224.9337,2953.8125
225.1243,3022.7875
225.315,3088.5083
225.5056,3153.2875
225.6962,3222.7708
225.8867,3292.9458
226.0773,3362.8917
226.2678,3433.8833
226.4584,3507.075
226.6489,3581.4083
226.8394,3653.7
227.0298,3728.6833
227.2203,3806.6292
227.4108,3893.9417
227.6012,3974.8708
227.7916,4052.3833
227.982,4134.925
228.1723,4216.3625
228.3627,4300.8667
228.5531,4382.8708
228.7434,4466.2458
228.9337,4555.0667
229.124,4643.8583
229.3143,4734.75
229.5045,4831.375
229.6948,4927.775
229.885,5027.3792
230.0752,5124.2792
230.2654,5225.9417
230.4556,5325.275
230.6457,5424.3333
230.8358,5518.1167
231.026,5618.9958
231.2161,5715.7833
231.4062,5817.3458
231.5963,5915.025
231.7863,6014.9583
231.9764,6125.7667
232.1664,6234.2
232.3564,6346.6833
232.5464,6455.7458
232.7364,6571.2042
232.9263,6671.6667
233.1163,6789.7208
233.3062,6906.8917
233.4961,7031.575
233.686,7142.9917
233.8758,7247.9458
234.0657,7352.6917
234.2555,7466.4667
234.4454,7582.5042
234.6352,7696.7292
234.825,7813.7042
235.0147,7920.6917
235.2045,8033.2708
235.3942,8144.5458
235.5839,8256.7625
235.7737,8364.9583
235.9633,8473.125
236.153,8595.025
236.3427,8718.0292
236.5323,8828.375
236.7219,8940.1
236.9115,9034.2417
237.1011,9136.1417
237.2907,9252.1083
237.4803,9366.6583
237.6698,9472.0875
237.8593,9585.1083
238.0488,9690.2125
238.2383,9797.8083
238.4278,9907.9292
238.6172,10023.4833
238.8066,10137.0583
238.9961,10245.5208
239.1855,10361.5375
239.3748,10468.3458
239.5642,10569.5583
239.7536,10677.0042
239.9429,10781.8083
240.1322,10873.2042
240.3215,10975.875
240.5108,11081.0
240.7001,11184.35
240.8893,11285.2167
241.0786,11380.9667
241.2677,11472.05
241.457,11580.8458
241.6461,11656.9542
241.8353,11737.6542
242.0244,11821.5792
242.2136,11901.1167
242.4027,11986.425
242.5918,12064.6167
242.7809,12144.5833
242.9699,12200.4667
243.159,12235.9708
243.348,12329.8083
243.537,12438.7042
243.726,12526.6833
243.915,12608.8125
244.1039,12681.1583
244.2929,12749.1958
244.4818,12770.5208
244.6707,12825.8
244.8596,12925.0417
245.0485,13020.9167
245.2373,13115.0
245.4262,13203.7125
245.615,13283.5167
245.8038,13348.9042
245.9926,13419.2208
246.1814,13502.0042
246.3701,13535.3917
246.5589,13523.5583
246.7476,13578.7958
246.9363,13677.9542
247.1249,13768.0458
247.3136,13846.975
247.5023,13929.1667
247.6909,14007.5
247.8795,14077.2833
248.0681,14164.75
248.2567,14228.575
248.4453,14296.3583
248.6338,14365.5125
248.8224,14411.6583
249.0109,14398.4792
249.1994,14406.0
249.3878,14496.0917
249.5763,14577.025
249.7648,14650.5708
249.9532,14722.2708
250.1416,14796.4
250.33,14881.7833
250.5183,14957.1833
250.7067,15022.8625
250.8951,15081.65
251.0834,15135.1667
251.2717,15185.0792
251.46,15235.275
251.6483,15285.7167
251.8365,15321.8167
252.0247,15321.6292
252.213,15346.5458
252.4012,15401.775
252.5894,15490.2167
252.7775,15551.2167
252.9657,15602.3042
253.1538,15669.7417
253.3419,15715.9042
253.53,15758.3167
253.7181,15801.3167
253.9062,15851.3125
254.0942,15903.8417
254.2823,15931.35
254.4703,15959.1792
254.6583,15998.7417
254.8463,16042.125
255.0342,16058.35
255.2222,16084.8625
255.4101,16096.85
255.598,16086.475
255.7859,16108.5917
255.9738,16175.7625
256.1616,16242.0375
256.3495,16308.4167
256.5373,16359.1708
256.7251,16431.6
256.9129,16479.7042
257.1006,16522.35
257.2884,16569.0792
257.4761,16627.3333
257.6638,16664.5708
257.8515,16687.2208
258.0392,16711.6833
258.2269,16734.1583
258.4146,16754.0917
258.6022,16783.5625
258.7898,16791.1208
258.9774,16805.2125
259.165,16838.2833
259.3525,16876.6917
259.5401,16887.0083
259.7276,16914.75
259.9151,16948.4167
260.1026,16972.9
260.2901,17004.6625
260.4776,17037.3625
260.665,17094.1542
260.8524,17139.4833
261.0398,17188.8375
261.2272,17218.5542
261.4146,17223.1292
261.6019,17251.3292
261.7893,17282.1167
261.9766,17303.0458
262.1639,17334.7042
262.3512,17322.7875
262.5384,17331.1875
262.7257,17329.5792
262.9129,17347.1417
263.1001,17353.4458
263.2873,17383.6167
263.4745,17401.0917
263.6617,17378.6542
263.8488,17399.8
264.0359,17410.9333
264.2231,17413.9167
264.4101,17421.8417
264.5972,17435.2
264.7842,17446.1083
264.9713,17453.3917
265.1583,17453.2417
265.3453,17463.2125
265.5323,17482.6917
265.7193,17499.6625
265.9062,17520.4583
266.0931,17530.7167
266.2801,17528.525
266.4669,17550.325
266.6538,17566.1667
266.8407,17583.9875
267.0276,17574.5958
267.2143,17565.7458
267.4012,17574.9375
267.588,17545.025
267.7747,17542.9208
267.9615,17541.3167
268.1482,17531.5625
268.3349,17538.7792
268.5217,17538.2417
268.7083,17514.7167
268.895,17507.2667
269.0817,17524.9042
269.2682,17514.5917
269.4549,17488.4958
269.6415,17446.7
269.8281,17429.9875
270.0146,17441.0958
270.2012,17448.375
270.3877,17456.3125
270.5742,17452.7333
270.7607,17444.5167
270.9472,17437.775
271.1336,17425.4292
271.32,17406.5417
271.5065,17388.2458
271.6929,17379.3042
271.8792,17390.0625
272.0656,17375.7167
272.252,17378.5542
272.4383,17377.7625
272.6246,17368.0
272.8109,17353.7292
272.9972,17372.05
273.1835,17378.6625
273.3697,17387.1458
273.5559,17387.6958
273.7421,17382.9833
273.9283,17375.5542
274.1145,17360.2208
274.3007,17357.3833
274.4868,17362.8833
274.6729,17382.0917
274.859,17386.1417
275.0451,17370.65
275.2311,17323.925
275.4172,17330.5333
275.6032,17341.6375
275.7892,17353.4667
275.9752,17346.6708
276.1612,17352.0667
276.3472,17326.0333
276.5331,17316.725
276.719,17307.9042
276.9049,17301.575
277.0908,17282.4167
277.2767,17277.25
277.4625,17271.9375
277.6484,17257.775
277.8342,17233.725
278.02,17230.0708
278.2057,17238.3458
278.3915,17252.9708
278.5772,17246.6292
278.763,17225.6542
278.9487,17236.0833
279.1343,17248.2208
279.32,17233.675
279.5057,17204.8
279.6913,17155.1708
279.877,17140.0958
280.0625,17134.0083
280.2481,17100.5375
280.4337,17077.8667
280.6192,17088.9792
280.8048,17099.5167
280.9903,17072.8417
281.1758,17049.1458
281.3612,17015.2625
281.5467,17000.975
281.7321,17014.3
281.9175,17016.725
282.1029,17008.1875
282.2884,17002.525
282.4737,16973.2417
282.6591,16941.3375
282.8444,16936.7542
283.0297,16928.2792
283.215,16921.2625
283.4002,16912.5417
283.5855,16879.2542
283.7707,16825.0792
283.956,16803.3042
284.1412,16782.4792
284.3264,16784.55
284.5115,16804.3375
284.6967,16802.4333
284.8818,16777.7167
285.0669,16739.0625
285.252,16731.5208
285.4371,16727.7792
285.6222,16699.3
285.8072,16673.4125
285.9922,16655.6
286.1772,16655.2042
286.3622,16654.7833
286.5472,16626.6792
286.7321,16599.1333
286.9171,16609.0
287.102,16604.0667
287.2869,16610.0333
287.4717,16629.825
287.6566,16618.8333
287.8415,16605.1125
288.0263,16588.5208
288.2111,16547.2792
288.3959,16508.45
288.5806,16504.1708
288.7654,16504.6083
288.9501,16529.2375
289.1348,16530.6667
289.3195,16521.3542
289.5042,16518.4667
289.6889,16525.125
289.8735,16485.25
290.0581,16467.1458
290.2428,16428.5
290.4273,16420.2375
290.6119,16429.125
290.7965,16420.0167
290.981,16409.6125
291.1655,16394.15
291.35,16349.1833
291.5345,16313.9292
291.719,16311.5083
291.9034,16311.2625
292.0878,16327.4125
292.2722,16312.4708
292.4566,16289.6667
292.641,16288.4583
292.8253,16275.35
293.0096,16254.0167
293.194,16254.3792
293.3783,16245.5792
293.5626,16242.625
293.7468,16236.825
293.9311,16231.2458
294.1153,16197.6083
294.2995,16139.3292
294.4837,16098.7042
294.6678,16066.7833
294.852,16043.7458
295.0361,16046.1125
295.2202,16040.5542
295.4043,16049.5208
295.5884,16032.8458
295.7725,16018.825
295.9565,15997.8667
296.1405,15960.975
296.3246,15938.8625
296.5085,15957.1083
296.6925,15970.6792
296.8764,15953.575
297.0603,15931.6583
297.2443,15909.5875
297.4282,15877.2542
297.612,15848.5583
297.7959,15818.8917
297.9797,15794.9542
298.1635,15770.525
298.3474,15781.4958
298.5311,15788.175
298.7149,15755.2583
298.8987,15713.2917
299.0823,15689.1875
299.2661,15653.1917
299.4498,15597.2208
299.6334,15589.1208
299.8171,15584.2333
300.0007,15566.4167
300.1843,15556.025
300.368,15539.3917
300.5515,15515.2583
300.7351,15497.825
300.9186,15486.925
301.1021,15457.625
301.2857,15445.5875
301.4691,15429.0583
301.6526,15428.3625
301.8361,15396.2625
302.0195,15367.4458
302.2029,15351.2292
302.3863,15337.8375
302.5697,15308.7875
302.753,15305.5833
302.9364,15304.7958
303.1197,15310.2708
303.303,15289.9
303.4863,15254.8125
303.6696,15201.1583
303.8528,15162.8625
304.036,15141.9333
304.2192,15139.6417
304.4024,15124.9625
304.5856,15087.9417
304.7688,15076.8625
304.9519,15067.5375
305.135,15048.2125
305.3181,15023.825
305.5012,14999.6917
305.6842,14997.5625
305.8673,14981.2292
306.0504,14949.0667
306.2333,14899.3208
306.4163,14887.3583
306.5993,14863.4542
306.7822,14847.9042
306.9652,14835.0458
307.1481,14808.5792
307.331,14779.5958
307.5139,14755.1708
307.6967,14723.7167
307.8796,14698.925
308.0624,14673.0542
308.2452,14646.675
308.428,14623.6125
308.6107,14607.375
308.7935,14582.4958
308.9762,14560.7083
309.1589,14545.8333
309.3416,14526.2125
309.5243,14497.85
309.7069,14479.55
309.8896,14452.1875
310.0721,14427.925
310.2548,14414.0333
310.4373,14393.8917
310.6199,14389.2458
310.8024,14362.8625
310.985,14346.325
311.1674,14305.45
311.3499,14272.1
311.5324,14261.7667
311.7148,14261.6167
311.8973,14231.7167
312.0797,14213.45
312.2621,14198.4917
312.4445,14182.5
312.6268,14155.6583
312.8091,14136.45
312.9915,14096.025
313.1738,14073.3583
313.356,14033.2375
313.5383,14004.5875
313.7206,13986.8542
313.9027,13961.3208
314.085,13942.0958
314.2672,13927.5292
314.4493,13918.5792
314.6314,13908.4625
314.8136,13903.6
314.9957,13868.0375
315.1778,13833.4
315.3598,13816.5417
315.5419,13807.2875
315.724,13792.2167
315.9059,13770.8917
316.088,13750.7833
316.2699,13753.0625
316.4519,13735.15
316.6338,13699.7875
316.8157,13650.3458
316.9977,13627.2042
317.1795,13628.1417
317.3614,13623.2083
317.5432,13613.0
317.7251,13585.1917
317.9069,13542.575
318.0887,13528.3333
318.2704,13507.6792
318.4522,13493.9167
318.6339,13483.3625
318.8156,13495.0917
318.9973,13474.4
319.179,13474.4375
319.3607,13474.5583
319.5423,13464.5292
319.7239,13447.7167
319.9055,13424.6292
320.0871,13404.6958
320.2687,13388.625
320.4502,13369.5958
320.6317,13340.6125
320.8132,13343.8833
320.9947,13330.8167
321.1761,13324.8125
321.3576,13315.875
321.5391,13306.7833
321.7205,13300.5875
321.9019,13273.3875
322.0832,13239.725
322.2646,13214.825
322.4459,13192.7875
322.6272,13173.7958
322.8085,13157.9042
322.9898,13148.6792
323.1711,13124.4542
323.3523,13100.1042
323.5335,13089.5875
323.7147,13116.8333
323.8959,13137.0792
324.0771,13132.9708
324.2582,13116.3958
324.4393,13103.0583
324.6204,13097.8833
324.8015,13086.7333
324.9826,13088.7958
325.1637,13106.2
325.3447,13100.0958
325.5257,13085.9542
325.7067,13074.1792
325.8877,13030.8875
326.0686,13000.1
326.2496,12975.0125
326.4305,12946.1167
326.6114,12937.8125
326.7922,12938.5208
326.9731,12936.9833
327.1539,12935.125
327.3347,12934.8
327.5155,12933.8708
327.6963,12955.3542
327.8771,12950.2542
328.0578,12910.1458
328.2385,12856.35
328.4193,12838.425
328.5999,12820.5167
328.7806,12803.0667
328.9613,12816.025
329.1419,12806.6083
329.3225,12802.2542
329.5031,12770.7167
329.6837,12743.2292
329.8642,12725.4417
330.0447,12709.3
330.2252,12690.4417
330.4057,12663.8042
330.5862,12644.9458
330.7667,12637.5333
330.9471,12649.8292
331.1275,12647.375
331.3079,12594.2083
331.4883,12571.4
331.6687,12577.425
331.849,12559.9
332.0293,12531.7125
332.2096,12515.0167
332.3899,12511.8625
332.5702,12515.8125
332.7504,12523.6917
332.9306,12518.8833
333.1108,12492.1708
333.291,12456.9792
333.4712,12452.2083
333.6514,12452.9792
333.8315,12432.0792
334.0116,12422.2917
334.1917,12421.0167
334.3717,12419.5375
334.5518,12419.1375
334.7318,12403.9625
334.9119,12388.6375
335.0918,12384.775
335.2718,12380.8667
335.4518,12377.9292
335.6317,12360.8292
335.8116,12358.2167
335.9915,12353.4042
336.1714,12312.7708
336.3513,12294.5083
336.5311,12300.0083
336.7109,12310.95
336.8907,12288.7917
337.0705,12243.325
337.2502,12199.4458
337.43,12182.2542
337.6097,12158.4583
337.7894,12145.0833
337.9691,12147.5417
338.1488,12149.9708
338.3284,12155.1458
338.508,12165.5792
338.6877,12158.2583
338.8672,12152.3958
339.0468,12127.675
339.2263,12103.6625
339.4059,12098.1917
339.5854,12130.4458
339.7649,12122.6208
339.9443,12103.0917
340.1238,12096.6917
340.3032,12096.9583
340.4826,12086.1667
340.662,12055.1667
340.8414,12019.4625
341.0207,12028.3542
341.2001,12033.9958
341.3794,12030.9917
341.5587,12050.4875
341.738,12049.55
341.9172,12020.3958
342.0965,12005.1958
342.2757,11966.8833
342.4549,11914.5333
342.6341,11921.2708
342.8132,11911.7333
342.9923,11935.8875
343.1715,11971.6208
343.3506,11998.5417
343.5296,11951.9333
343.7087,11905.5042
343.8878,11877.0542
344.0668,11866.9042
344.2458,11852.425
344.4248,11825.6792
344.6037,11821.4042
344.7827,11821.75
344.9616,11805.2042
345.1405,11805.775
345.3194,11812.8292
345.4982,11786.9208
345.6771,11765.4417
345.8559,11761.4042
346.0347,11760.1042
346.2135,11738.5625
346.3923,11742.6958
346.571,11741.6
346.7498,11720.3583
346.9285,11722.2875
347.1071,11712.325
347.2859,11677.3375
347.4645,11687.3792
347.6431,11699.3083
347.8217,11710.7875
348.0003,11723.325
348.1789,11722.2833
348.3574,11663.0167
348.5359,11624.0125
348.7145,11599.8292
348.893,11600.775
349.0714,11597.7167
349.2499,11573.0667
349.4283,11534.1292
349.6068,11508.4417
349.7852,11493.7708
349.9635,11499.8542
350.1419,11499.8167
350.3202,11489.6458
350.4985,11452.7417
350.6768,11435.9208
350.8551,11421.8292
351.0334,11412.9167
351.2116,11389.775
351.3898,11394.6292
351.568,11387.8708
351.7462,11391.9625
351.9243,11384.8042
352.1025,11357.0125
352.2806,11342.9542
352.4587,11334.5333
352.6368,11318.45
352.8148,11299.5083
352.9929,11278.375
353.1709,11277.7083
353.3489,11272.9958
353.5268,11255.9417
353.7048,11239.6875
353.8828,11226.8167
354.0607,11207.0667
354.2386,11203.6458
354.4165,11190.0292
354.5943,11177.4083
354.7722,11172.2042
354.95,11187.3
355.1278,11191.45
355.3056,11162.4833
355.4833,11118.4583
355.6611,11078.0542
355.8388,11045.9292
356.0165,11027.8625
356.1942,11040.0083
356.3719,11072.2667
356.5495,11061.1083
356.7271,11037.8
356.9047,11038.8583
357.0823,11036.9833
357.2599,11031.7125
357.4374,11025.4833
357.6149,10998.8833
357.7924,10961.4833
357.9699,10942.3625
358.1474,10936.4292
358.3248,10906.7875
358.5023,10885.1542
358.6797,10856.9833
358.8571,10839.0292
359.0344,10836.5917
359.2118,10812.025
359.3891,10796.9292
359.5664,10788.3958
359.7437,10782.8458
359.9209,10749.9333
360.0982,10723.7167
360.2754,10704.8333
360.4526,10711.0833
360.6298,10716.9625
360.807,10712.2
360.9841,10696.3208
361.1613,10667.8542
361.3383,10679.4833
361.5154,10689.9583
361.6925,10671.6
361.8695,10655.6083
362.0466,10625.6333
362.2236,10621.0125
362.4005,10604.3375
362.5775,10599.8458
362.7545,10562.5583
362.9314,10528.6458
363.1083,10530.2125
363.2852,10537.65
363.462,10548.1
363.6389,10530.5583
363.8157,10522.7542
363.9925,10496.5667
364.1693,10476.6833
364.346,10458.9125
364.5228,10439.1667
364.6996,10454.5042
364.8762,10452.0708
365.0529,10465.4042
365.2296,10465.8208
365.4062,10466.3292
365.5829,10461.9667
365.7595,10433.9792
365.9361,10427.1375
366.1126,10441.6042
366.2892,10440.525
366.4657,10556.6792
366.6422,10712.7667
366.8186,10698.2417
366.9951,10723.0542
367.1716,10723.575
367.348,10650.2792
367.5244,10673.9458
367.7008,10706.2833
367.8772,10727.1417
368.0535,10598.925
368.2298,10518.075
368.4061,10645.6333
368.5824,10644.9417
368.7586,10621.1917
368.9349,10698.5542
369.1111,10662.3042
369.2873,10527.6833
369.4635,10475.2542
369.6396,10527.825
369.8158,10475.1792
369.9919,10424.5167
370.168,10421.1458
370.3441,10469.9708
370.5202,10420.525
370.6962,10333.7583
370.8722,10283.4125
371.0482,10281.8708
371.2242,10310.7792
371.4002,10377.3708
371.5761,10449.6375
371.752,10386.5583
371.9279,10356.9833
372.1038,10377.4958
372.2796,10373.4125
372.4555,10329.4208
372.6313,10383.7
372.8071,10361.1083
372.9829,10305.0375
373.1586,10285.9792
373.3344,10331.425
373.5101,10311.5833
373.6858,10296.8833
373.8615,10276.6625
374.0371,10268.4667
374.2127,10332.5792
374.3884,10402.3875
374.564,10352.45
374.7395,10307.25
374.9151,10313.5917
375.0906,10404.8375
375.2661,10560.5
375.4416,10545.7083
375.6171,10525.9083
375.7925,10598.575
375.968,10659.4792
376.1434,10624.4333
376.3188,10507.4542
376.4941,10459.7417
376.6695,10492.1917
376.8448,10545.4875
377.0201,10599.6333
377.1954,10571.3083
377.3707,10577.025
377.5459,10637.6583
377.7212,10687.3333
377.8964,10904.5458
378.0715,11167.1583
378.2467,11044.7375
378.4218,10928.3375
378.597,10951.1833
378.7721,10753.4292
378.9472,10784.8042
379.1222,10836.5542
379.2973,10982.3333
379.4723,11282.0708
379.6473,11464.2458
379.8223,11411.275
379.9972,11081.8542
380.1722,10916.95
380.3471,10851.2417
380.522,10896.2125
380.6969,10823.3917
380.8717,10920.85
381.0466,11042.225
381.2214,10882.1292
381.3962,10833.4583
381.571,10758.475
381.7457,10695.0292
381.9204,10726.8333
382.0952,10794.7792
382.2699,10764.85
382.4445,11037.9833
382.6192,11167.6042
382.7938,11333.0292
382.9685,11588.2625
383.1431,11542.1042
383.3176,11158.825
383.4922,10879.7042
383.6667,10854.825
383.8412,10898.0792
384.0157,10819.3708
384.1902,10798.0875
384.3646,10924.7958
384.5391,10988.8167
384.7134,10961.55
384.8878,11051.3958
385.0622,11272.2292
385.2365,11392.1625
385.4109,11083.6833
385.5852,10866.2167
385.7594,10879.1833
385.9337,10986.0792
386.1079,11113.7083
386.2822,11278.8667
386.4564,11490.4167
386.6306,11332.9667
386.8047,11175.2375
386.9789,11368.2375
387.153,11438.3417
387.3271,11701.3792
387.5012,11862.3167
387.6752,11848.8875
387.8492,12186.3417
388.0233,12294.75
388.1972,11936.1542
388.3712,11854.6708
388.5452,11874.3208
388.7191,11927.1458
388.893,12151.8667
389.0669,12460.4167
389.2408,12020.9625
389.4146,11422.2917
389.5884,11065.3792
389.7623,10876.95
389.9361,10875.0208
390.1098,10920.7042
390.2835,11043.0792
390.4573,11069.5
390.631,11021.7708
390.8047,11095.825
390.9784,11312.0833
391.152,11280.1083
391.3256,11215.4917
391.4992,11337.0333
391.6728,11302.6
391.8464,11239.6
392.0199,11463.1417
392.1934,11636.575
392.3669,11553.3542
392.5403,11820.2542
392.7138,11864.7042
392.8873,12116.3292
393.0607,12311.7833
393.2341,12593.3083
393.4074,12668.1458
393.5808,12413.6625
393.7542,11901.9125
393.9274,11858.6875
394.1007,11827.1
394.274,11794.6458
394.4472,11971.6208
394.6205,11867.2917
394.7937,12222.825
394.9668,12585.9208
395.14,12563.225
395.3131,12121.2833
395.4863,11666.2208
395.6594,11505.0708
395.8325,11551.9
396.0055,11440.5875
396.1786,11505.2583
396.3516,11529.0417
396.5246,11581.1708
396.6975,11444.5292
396.8705,11323.1375
397.0434,11661.5125
397.2163,11734.4542
397.3892,11419.2875
397.5621,11503.0958
397.735,11743.7125
397.9077,12014.6667
398.0806,12348.1208
398.2534,12063.0292
398.4261,12081.5542
398.5989,12137.1167
398.7716,12658.0958
398.9443,12788.95
399.117,12554.5
399.2896,12250.0917
399.4623,12110.3333
399.6349,11981.7292
399.8075,11929.3625
399.9801,11682.2083
400.1526,11597.9375
400.3252,11485.5708
400.4977,11103.7
400.6702,11017.1292
400.8427,10984.4625
401.0151,11051.2
401.1875,11165.3958
401.36,11082.1583
401.5323,11156.9375
401.7047,11038.4583
401.877,10898.0833
402.0494,10865.2917
402.2216,10907.1125
402.394,11165.2042
402.5662,11174.9208
402.7385,11097.3917
402.9107,11086.95
403.0829,11032.9375
403.2551,11070.775
403.4272,10983.6792
403.5994,10942.7792
403.7715,11001.3708
403.9436,11242.6708
404.1156,11211.8375
