Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-18 09:08:15.063897
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.7625
218.2508,1325.6542
218.442,1348.325
218.6332,1376.6417
218.8244,1402.0625
219.0156,1426.3792
219.2067,1454.2875
219.3979,1481.8792
219.589,1512.1417
219.7801,1541.225
219.9712,1573.1833
220.1623,1603.3083
220.3533,1637.9542
220.5444,1671.8458
220.7354,1708.8583
220.9264,1743.7667
221.1174,1781.7125
221.3083,1820.9083
221.4993,1857.6083
221.6902,1896.9667
221.8812,1939.1583
222.0721,1981.8958
222.263,2026.1708
222.4538,2072.025
222.6447,2116.5542
222.8355,2164.8583
223.0264,2212.3208
223.2172,2259.0292
223.408,2309.7667
223.5987,2360.45
223.7895,2410.6417
223.9802,2467.1542
224.1709,2520.8042
224.3616,2576.1542
224.5524,2631.4667
224.743,2691.6625
224.9337,2746.8375
225.1243,2811.5292
225.315,2871.6208
225.5056,2932.6792
225.6962,2997.0417
225.8867,3061.1583
226.0773,3127.9
226.2678,3192.2875
226.4584,3260.3208
226.6489,3328.7833
226.8394,3394.8458
227.0298,3464.4542
227.2203,3539.075
227.4108,3618.45
227.6012,3694.4875
227.7916,3765.5
227.982,3842.9125
228.1723,3918.2125
228.3627,3996.1375
228.5531,4074.9208
228.7434,4152.0
228.9337,4234.1917
229.124,4317.1
229.3143,4399.875
229.5045,4491.5667
229.6948,4579.9042
229.885,4672.9542
230.0752,4766.3833
230.2654,4859.4833
230.4556,4952.1417
230.6457,5040.3917
230.8358,5131.3083
231.026,5223.3375
231.2161,5317.1125
231.4062,5410.6167
231.5963,5502.6125
231.7863,5599.4417
231.9764,5700.3583
232.1664,5803.7375
232.3564,5911.6833
232.5464,6011.4042
232.7364,6116.5375
232.9263,6211.7667
233.1163,6318.8792
233.3062,6431.0333
233.4961,6547.3542
233.686,6652.3833
233.8758,6747.0125
234.0657,6847.0333
234.2555,6956.2208
234.4454,7064.6167
234.6352,7170.6458
234.825,7275.6708
235.0147,7377.575
235.2045,7483.625
235.3942,7587.1208
235.5839,7691.1875
235.7737,7797.8083
235.9633,7899.8917
236.153,8011.975
236.3427,8122.6667
236.5323,8233.025
236.7219,8333.3625
236.9115,8420.1917
237.1011,8519.0708
237.2907,8627.0
237.4803,8732.3542
237.6698,8835.3083
237.8593,8940.1708
238.0488,9042.275
238.2383,9140.7208
238.4278,9242.3167
238.6172,9352.7542
238.8066,9456.15
238.9961,9561.8375
239.1855,9668.05
239.3748,9768.4542
239.5642,9864.2292
239.7536,9964.6458
239.9429,10062.2167
240.1322,10152.1208
240.3215,10247.1
240.5108,10341.925
240.7001,10443.4958
240.8893,10535.6542
241.0786,10627.3958
241.2677,10714.8792
241.457,10815.9875
241.6461,10889.5167
241.8353,10964.3042
242.0244,11042.7417
242.2136,11119.2625
242.4027,11198.3125
242.5918,11273.8542
242.7809,11346.9708
242.9699,11401.9208
243.159,11436.8667
243.348,11527.5167
243.537,11626.6042
243.726,11715.6458
243.915,11788.3125
244.1039,11859.6625
244.2929,11921.8958
244.4818,11934.9958
244.6707,11990.2208
244.8596,12080.3292
245.0485,12172.9958
245.2373,12265.3208
245.4262,12353.0375
245.615,12420.8875
245.8038,12486.0042
245.9926,12552.2583
246.1814,12632.6125
246.3701,12654.0167
246.5589,12647.0833
246.7476,12692.0292
246.9363,12793.1542
247.1249,12880.2167
247.3136,12952.9208
247.5023,13032.0292
247.6909,13112.4208
247.8795,13177.9875
248.0681,13256.4167
248.2567,13316.2167
248.4453,13378.925
248.6338,13441.5958
248.8224,13488.0042
249.0109,13469.6042
249.1994,13483.3125
249.3878,13564.9
249.5763,13644.6917
249.7648,13715.8
249.9532,13782.4708
250.1416,13855.7083
250.33,13940.1625
250.5183,14012.7417
250.7067,14067.3875
250.8951,14121.1958
251.0834,14168.3333
251.2717,14219.5542
251.46,14265.2042
251.6483,14312.3833
251.8365,14346.7042
252.0247,14343.3708
252.213,14369.8583
252.4012,14422.6042
252.5894,14504.9458
252.7775,14560.9417
252.9657,14604.0875
253.1538,14671.4583
253.3419,14720.9417
253.53,14756.7
253.7181,14799.925
253.9062,14851.8875
254.0942,14896.825
254.2823,14923.1958
254.4703,14947.1292
254.6583,14979.7333
254.8463,15023.2958
255.0342,15043.025
255.2222,15068.3417
255.4101,15080.5375
255.598,15071.075
255.7859,15093.4625
255.9738,15153.2833
256.1616,15209.3792
256.3495,15272.2458
256.5373,15317.2708
256.7251,15392.5333
256.9129,15437.1
257.1006,15474.8792
257.2884,15517.8333
257.4761,15573.725
257.6638,15606.7
257.8515,15627.7375
258.0392,15651.8333
258.2269,15674.1417
258.4146,15697.0875
258.6022,15723.8
258.7898,15733.7542
258.9774,15744.3375
259.165,15772.1417
259.3525,15809.8792
259.5401,15811.4208
259.7276,15840.8667
259.9151,15869.0125
260.1026,15891.4958
260.2901,15925.6417
260.4776,15954.275
260.665,16009.9167
260.8524,16053.5708
261.0398,16105.2417
261.2272,16125.8917
261.4146,16128.6375
261.6019,16152.3042
261.7893,16184.2167
261.9766,16205.5333
262.1639,16231.7875
262.3512,16225.6875
262.5384,16233.0917
262.7257,16237.5542
262.9129,16250.2958
263.1001,16252.5625
263.2873,16278.8083
263.4745,16296.6208
263.6617,16273.625
263.8488,16289.6208
264.0359,16298.6667
264.2231,16307.1917
264.4101,16314.5167
264.5972,16326.8417
264.7842,16336.6625
264.9713,16344.925
265.1583,16341.725
265.3453,16354.6458
265.5323,16367.1542
265.7193,16381.6292
265.9062,16407.4167
266.0931,16410.5208
266.2801,16407.0125
266.4669,16423.9833
266.6538,16436.7083
266.8407,16450.8125
267.0276,16437.9042
267.2143,16428.3708
267.4012,16440.9958
267.588,16414.6167
267.7747,16414.2417
267.9615,16412.925
268.1482,16401.2458
268.3349,16405.2792
268.5217,16406.4833
268.7083,16381.5417
268.895,16375.1875
269.0817,16383.6333
269.2682,16379.0125
269.4549,16356.0833
269.6415,16320.7042
269.8281,16306.8417
270.0146,16317.6
270.2012,16324.6625
270.3877,16329.3292
270.5742,16318.4917
270.7607,16312.3583
270.9472,16307.3375
271.1336,16291.95
271.32,16276.6875
271.5065,16261.3917
271.6929,16253.0208
271.8792,16260.075
272.0656,16253.0542
272.252,16250.6583
272.4383,16243.6583
272.6246,16233.4667
272.8109,16222.7167
272.9972,16234.8
273.1835,16240.95
273.3697,16249.0708
273.5559,16247.4833
273.7421,16249.0125
273.9283,16236.4875
274.1145,16225.7708
274.3007,16220.65
274.4868,16224.1167
274.6729,16241.1292
274.859,16236.975
275.0451,16230.6292
275.2311,16186.2708
275.4172,16190.5833
275.6032,16199.3208
275.7892,16206.1042
275.9752,16199.6667
276.1612,16209.4667
276.3472,16185.3917
276.5331,16172.1958
276.719,16168.1458
276.9049,16162.4458
277.0908,16145.125
277.2767,16133.5208
277.4625,16133.925
277.6484,16122.0
277.8342,16100.8875
278.02,16091.725
278.2057,16095.9708
278.3915,16104.8708
278.5772,16106.2542
278.763,16081.9667
278.9487,16095.4542
279.1343,16102.7792
279.32,16085.3667
279.5057,16061.5333
279.6913,16013.825
279.877,15996.2125
280.0625,15986.7542
280.2481,15958.3792
280.4337,15936.7708
280.6192,15946.6208
280.8048,15954.7083
280.9903,15939.5083
281.1758,15910.3458
281.3612,15882.9458
281.5467,15870.4875
281.7321,15881.275
281.9175,15879.7125
282.1029,15869.7917
282.2884,15861.65
282.4737,15834.1958
282.6591,15808.0375
282.8444,15800.9167
283.0297,15790.6542
283.215,15786.7333
283.4002,15778.5375
283.5855,15746.2458
283.7707,15700.0958
283.956,15679.9542
284.1412,15664.625
284.3264,15666.0125
284.5115,15677.5667
284.6967,15677.0292
284.8818,15649.8375
285.0669,15616.8125
285.252,15608.7667
285.4371,15604.9125
285.6222,15579.1667
285.8072,15557.7333
285.9922,15538.6958
286.1772,15541.125
286.3622,15541.775
286.5472,15517.4417
286.7321,15486.375
286.9171,15490.3625
287.102,15488.6167
287.2869,15497.3708
287.4717,15511.2625
287.6566,15505.0958
287.8415,15493.7917
288.0263,15479.1792
288.2111,15437.7833
288.3959,15402.9125
288.5806,15395.2042
288.7654,15396.2917
288.9501,15421.05
289.1348,15419.1625
289.3195,15413.9917
289.5042,15411.2875
289.6889,15418.7458
289.8735,15380.7583
290.0581,15359.2042
290.2428,15328.2875
290.4273,15319.6583
290.6119,15329.1208
290.7965,15317.6875
290.981,15307.8208
291.1655,15302.1917
291.35,15251.2333
291.5345,15225.7083
291.719,15218.0375
291.9034,15215.2
292.0878,15235.5875
292.2722,15222.9917
292.4566,15201.875
292.641,15200.125
292.8253,15190.5333
293.0096,15171.3625
293.194,15169.1625
293.3783,15157.5833
293.5626,15162.0625
293.7468,15155.9625
293.9311,15149.9375
294.1153,15115.6583
294.2995,15062.2292
294.4837,15028.3792
294.6678,14997.5292
294.852,14980.1125
295.0361,14979.8542
295.2202,14976.0333
295.4043,14980.7542
295.5884,14965.1167
295.7725,14951.1333
295.9565,14936.6125
296.1405,14897.7833
296.3246,14876.3875
296.5085,14890.45
296.6925,14902.4958
296.8764,14895.6667
297.0603,14871.1667
297.2443,14852.6833
297.4282,14828.1875
297.612,14799.1333
297.7959,14768.3292
297.9797,14751.6167
298.1635,14725.925
298.3474,14742.0125
298.5311,14748.5042
298.7149,14714.7167
298.8987,14672.2375
299.0823,14650.4625
299.2661,14615.8833
299.4498,14567.2375
299.6334,14557.1083
299.8171,14553.5417
300.0007,14537.6458
300.1843,14528.2
300.368,14514.0625
300.5515,14492.0417
300.7351,14474.7292
300.9186,14460.3833
301.1021,14435.25
301.2857,14423.275
301.4691,14410.375
301.6526,14407.6542
301.8361,14376.825
302.0195,14353.3542
302.2029,14338.45
302.3863,14328.9875
302.5697,14302.0417
302.753,14294.7042
302.9364,14296.4833
303.1197,14301.2792
303.303,14286.4458
303.4863,14254.4458
303.6696,14201.4542
303.8528,14164.5958
304.036,14145.9542
304.2192,14144.6208
304.4024,14130.3833
304.5856,14098.8792
304.7688,14086.0042
304.9519,14080.4917
305.135,14058.6208
305.3181,14037.1667
305.5012,14014.5792
305.6842,14009.675
305.8673,13993.3167
306.0504,13963.3042
306.2333,13923.4667
306.4163,13909.3583
306.5993,13888.25
306.7822,13876.0125
306.9652,13863.7708
307.1481,13836.15
307.331,13812.2
307.5139,13784.2917
307.6967,13758.125
307.8796,13734.2458
308.0624,13712.0167
308.2452,13686.625
308.428,13662.9125
308.6107,13651.7625
308.7935,13624.9125
308.9762,13611.4583
309.1589,13591.0833
309.3416,13567.9417
309.5243,13546.8958
309.7069,13528.7917
309.8896,13504.6125
310.0721,13486.1667
310.2548,13472.2708
310.4373,13456.2375
310.6199,13452.2667
310.8024,13428.7375
310.985,13415.9208
311.1674,13378.6333
311.3499,13345.4625
311.5324,13334.6583
311.7148,13338.3792
311.8973,13308.8958
312.0797,13282.9917
312.2621,13276.9083
312.4445,13258.2583
312.6268,13231.0958
312.8091,13215.1667
312.9915,13180.7208
313.1738,13158.85
313.356,13123.0458
313.5383,13095.2417
313.7206,13081.2167
313.9027,13060.7917
314.085,13042.5375
314.2672,13027.1292
314.4493,13016.3375
314.6314,13004.7083
314.8136,12999.8667
314.9957,12969.9875
315.1778,12938.175
315.3598,12922.5417
315.5419,12909.9583
315.724,12897.3792
315.9059,12875.5458
316.088,12857.8
316.2699,12861.6292
316.4519,12846.2458
316.6338,12813.6708
316.8157,12769.775
316.9977,12752.6542
317.1795,12754.3708
317.3614,12752.3208
317.5432,12742.9292
317.7251,12711.2875
317.9069,12674.6125
318.0887,12656.5917
318.2704,12638.0917
318.4522,12620.075
318.6339,12617.0792
318.8156,12628.2625
318.9973,12614.025
319.179,12610.55
319.3607,12604.0667
319.5423,12597.0583
319.7239,12580.6333
319.9055,12560.9375
320.0871,12544.2167
320.2687,12526.9958
320.4502,12513.9542
320.6317,12488.5083
320.8132,12486.6458
320.9947,12474.2292
321.1761,12467.4708
321.3576,12459.2917
321.5391,12446.2833
321.7205,12442.8083
321.9019,12420.15
322.0832,12392.0708
322.2646,12364.0042
322.4459,12343.9083
322.6272,12325.0
322.8085,12303.2958
322.9898,12289.8083
323.1711,12269.95
323.3523,12253.1917
323.5335,12243.5292
323.7147,12265.0208
323.8959,12284.8917
324.0771,12283.6708
324.2582,12272.0292
324.4393,12257.6958
324.6204,12257.3708
324.8015,12240.9167
324.9826,12239.1042
325.1637,12255.4083
325.3447,12246.7667
325.5257,12241.8792
325.7067,12234.5125
325.8877,12202.0083
326.0686,12174.4417
326.2496,12151.975
326.4305,12124.9667
326.6114,12107.8417
326.7922,12109.2917
326.9731,12114.025
327.1539,12102.725
327.3347,12099.2167
327.5155,12105.3417
327.6963,12119.2292
327.8771,12112.825
328.0578,12074.2958
328.2385,12029.4167
328.4193,12010.7667
328.5999,11994.3458
328.7806,11968.3208
328.9613,11981.7458
329.1419,11975.9333
329.3225,11976.0375
329.5031,11957.5583
329.6837,11928.975
329.8642,11912.6833
330.0447,11898.625
330.2252,11879.425
330.4057,11847.4167
330.5862,11833.5292
330.7667,11822.3083
330.9471,11838.975
331.1275,11841.8
331.3079,11793.3333
331.4883,11762.075
331.6687,11765.2875
331.849,11750.2917
332.0293,11723.025
332.2096,11707.8
332.3899,11700.7125
332.5702,11706.7042
332.7504,11711.7333
332.9306,11707.1333
333.1108,11678.3792
333.291,11649.8667
333.4712,11645.8042
333.6514,11637.5292
333.8315,11619.9125
334.0116,11613.6625
334.1917,11610.4292
334.3717,11612.1208
334.5518,11615.1625
334.7318,11599.8083
334.9119,11582.7083
335.0918,11574.0125
335.2718,11577.6833
335.4518,11572.825
335.6317,11559.6833
335.8116,11556.5083
335.9915,11538.9792
336.1714,11489.4292
336.3513,11475.6875
336.5311,11489.625
336.7109,11497.9917
336.8907,11470.9417
337.0705,11429.2167
337.2502,11383.9083
337.43,11375.3792
337.6097,11358.3042
337.7894,11353.0375
337.9691,11349.8583
338.1488,11341.9333
338.3284,11349.3708
338.508,11359.2708
338.6877,11364.3833
338.8672,11351.8292
339.0468,11326.4333
339.2263,11301.1083
339.4059,11292.2667
339.5854,11327.6167
339.7649,11321.2333
339.9443,11308.7
340.1238,11305.2083
340.3032,11302.4083
340.4826,11292.5458
340.662,11260.1792
340.8414,11224.3792
341.0207,11231.1083
341.2001,11240.5167
341.3794,11232.6208
341.5587,11242.7458
341.738,11244.475
341.9172,11218.5417
342.0965,11213.8125
342.2757,11172.5042
342.4549,11122.3042
342.6341,11125.8667
342.8132,11122.2833
342.9923,11148.4625
343.1715,11186.6125
343.3506,11198.0125
343.5296,11155.625
343.7087,11115.4458
343.8878,11084.7917
344.0668,11064.2333
344.2458,11042.675
344.4248,11019.1625
344.6037,11014.6083
344.7827,11018.9208
344.9616,11013.2917
345.1405,11014.9083
345.3194,11020.275
345.4982,10995.0
345.6771,10983.3708
345.8559,10972.9333
346.0347,10960.5458
346.2135,10941.2917
346.3923,10950.7792
346.571,10949.2875
346.7498,10927.1125
346.9285,10938.1625
347.1071,10928.5583
347.2859,10891.3542
347.4645,10896.075
347.6431,10897.7917
347.8217,10915.3458
348.0003,10927.7792
348.1789,10923.5875
348.3574,10866.5667
348.5359,10831.2083
348.7145,10811.9042
348.893,10814.05
349.0714,10802.1833
349.2499,10772.6625
349.4283,10747.0625
349.6068,10720.3833
349.7852,10708.1458
349.9635,10717.8
350.1419,10726.7458
350.3202,10715.875
350.4985,10690.25
350.6768,10664.5667
350.8551,10654.6208
351.0334,10639.5167
351.2116,10617.2708
351.3898,10617.8958
351.568,10607.1958
351.7462,10616.8417
351.9243,10612.0125
352.1025,10585.0
352.2806,10564.375
352.4587,10548.7917
352.6368,10532.6417
352.8148,10514.4417
352.9929,10503.4125
353.1709,10510.8667
353.3489,10502.3042
353.5268,10492.3583
353.7048,10474.9667
353.8828,10461.5417
354.0607,10448.075
354.2386,10442.4417
354.4165,10429.4125
354.5943,10422.1917
354.7722,10416.375
354.95,10427.1333
355.1278,10430.6333
355.3056,10400.9875
355.4833,10352.2833
355.6611,10320.7167
355.8388,10291.7333
356.0165,10273.7917
356.1942,10288.3208
356.3719,10318.9542
356.5495,10297.3542
356.7271,10263.8958
356.9047,10267.1958
357.0823,10257.175
357.2599,10256.5333
357.4374,10253.7458
357.6149,10230.4833
357.7924,10197.025
357.9699,10180.4125
358.1474,10160.3917
358.3248,10127.55
358.5023,10113.0833
358.6797,10083.525
358.8571,10068.95
359.0344,10077.2375
359.2118,10064.0042
359.3891,10053.4
359.5664,10045.6542
359.7437,10042.2458
359.9209,10015.0875
360.0982,9994.7958
360.2754,9966.5625
360.4526,9973.1375
360.6298,9972.5125
360.807,9964.025
360.9841,9941.75
361.1613,9916.8167
361.3383,9932.85
361.5154,9940.5917
361.6925,9928.4333
361.8695,9904.9583
362.0466,9872.3583
362.2236,9876.8958
362.4005,9870.3333
362.5775,9872.625
362.7545,9842.1625
362.9314,9817.1333
363.1083,9809.8458
363.2852,9803.2083
363.462,9806.975
363.6389,9796.4083
363.8157,9794.8833
363.9925,9773.3917
364.1693,9760.6458
364.346,9736.8667
364.5228,9720.9833
364.6996,9730.1042
364.8762,9718.7625
365.0529,9732.9792
365.2296,9740.7417
365.4062,9750.6625
365.5829,9744.8417
365.7595,9720.6542
365.9361,9726.2417
366.1126,9730.9125
366.2892,9738.5167
366.4657,9848.35
366.6422,9983.0042
366.8186,9961.875
366.9951,9995.2583
367.1716,9983.5208
367.348,9921.5125
367.5244,9961.2292
367.7008,9976.1417
367.8772,9982.5417
368.0535,9851.2583
368.2298,9804.6167
368.4061,9926.5042
368.5824,9902.7
368.7586,9899.2083
368.9349,9964.875
369.1111,9914.9875
369.2873,9811.1375
369.4635,9775.4625
369.6396,9818.2375
369.8158,9751.775
369.9919,9725.4417
370.168,9732.8417
370.3441,9765.2542
370.5202,9699.2917
370.6962,9614.6583
370.8722,9572.375
371.0482,9570.475
371.2242,9606.5583
371.4002,9684.95
371.5761,9753.3708
371.752,9685.0333
371.9279,9660.7083
372.1038,9660.3083
372.2796,9636.3958
372.4555,9619.2708
372.6313,9672.7042
372.8071,9646.1917
372.9829,9600.0917
373.1586,9591.1
373.3344,9618.65
373.5101,9576.5917
373.6858,9564.3083
373.8615,9547.0917
374.0371,9559.9333
374.2127,9633.275
374.3884,9682.6667
374.564,9622.0
374.7395,9582.1125
374.9151,9589.3917
375.0906,9671.2917
375.2661,9825.4
375.4416,9812.0708
375.6171,9818.4667
375.7925,9891.6375
375.968,9916.4958
376.1434,9879.025
376.3188,9781.125
376.4941,9750.425
376.6695,9784.1958
376.8448,9823.4917
377.0201,9876.9833
377.1954,9847.3917
377.3707,9875.4
377.5459,9928.8
377.7212,9981.0417
377.8964,10201.8958
378.0715,10421.0583
378.2467,10281.9292
378.4218,10228.0083
378.597,10224.5083
378.7721,10033.1167
378.9472,10071.2625
379.1222,10113.3292
379.2973,10250.8042
379.4723,10531.3667
379.6473,10677.8958
379.8223,10591.375
379.9972,10305.8708
380.1722,10183.8917
380.3471,10138.1083
380.522,10172.3
380.6969,10103.5083
380.8717,10216.8375
381.0466,10294.1667
381.2214,10150.0125
381.3962,10117.5083
381.571,10028.9667
381.7457,9960.9833
381.9204,10013.0208
382.0952,10049.05
382.2699,10032.6542
382.4445,10304.0167
382.6192,10379.4333
382.7938,10545.05
382.9685,10788.6125
383.1431,10690.725
383.3176,10344.7667
383.4922,10128.7583
383.6667,10114.6042
383.8412,10132.25
384.0157,10047.6958
384.1902,10055.0125
384.3646,10190.1792
384.5391,10226.4708
384.7134,10221.3
384.8878,10326.0958
385.0622,10531.575
385.2365,10599.7708
385.4109,10311.5708
385.5852,10152.2625
385.7594,10163.9042
385.9337,10246.0208
386.1079,10343.5833
386.2822,10513.8625
386.4564,10717.7167
386.6306,10531.5042
386.8047,10433.3042
386.9789,10626.1458
387.153,10634.475
387.3271,10911.8042
387.5012,11011.8042
387.6752,11057.1958
387.8492,11369.3
388.0233,11409.7208
388.1972,11086.275
388.3712,11073.1792
388.5452,11066.65
388.7191,11107.2667
388.893,11338.3125
389.0669,11582.4667
389.2408,11138.3625
389.4146,10644.0958
389.5884,10366.6792
389.7623,10175.7375
389.9361,10177.9708
390.1098,10214.5833
390.2835,10324.7542
390.4573,10329.025
390.631,10282.5333
390.8047,10376.25
390.9784,10577.875
391.152,10526.2417
391.3256,10497.5792
391.4992,10624.5833
391.6728,10548.5917
391.8464,10517.4458
392.0199,10747.2542
392.1934,10852.75
392.3669,10789.475
392.5403,11054.675
392.7138,11069.7667
392.8873,11297.9833
393.0607,11472.4417
393.2341,11693.2042
393.4074,11751.35
393.5808,11459.3667
393.7542,11047.1667
393.9274,11070.9167
394.1007,10991.6833
394.274,11015.1333
394.4472,11146.55
394.6205,11080.9542
394.7937,11443.5083
394.9668,11751.5542
395.14,11683.325
395.3131,11301.3708
395.4863,10921.1375
395.6594,10809.8
395.8325,10801.4417
396.0055,10708.75
396.1786,10769.9208
396.3516,10777.5375
396.5246,10787.0292
396.6975,10657.4917
396.8705,10547.9667
397.0434,10887.925
397.2163,10855.5125
397.3892,10630.5208
397.5621,10771.7625
397.735,10984.175
397.9077,11244.4417
398.0806,11542.2708
398.2534,11265.1708
398.4261,11357.1958
398.5989,11391.5417
398.7716,11883.1458
398.9443,11932.4542
399.117,11746.2083
399.2896,11505.0833
399.4623,11384.625
399.6349,11262.6958
399.8075,11180.5542
399.9801,10956.2417
400.1526,10918.7667
400.3252,10773.4
400.4977,10447.3958
400.6702,10376.2375
400.8427,10332.5542
401.0151,10409.9375
401.1875,10490.8667
401.36,10430.7833
401.5323,10505.2958
401.7047,10380.1583
401.877,10267.7375
402.0494,10251.9
402.2216,10297.8042
402.394,10523.4125
402.5662,10499.8167
402.7385,10451.3167
402.9107,10451.0833
403.0829,10405.2167
403.2551,10416.7458
403.4272,10323.3708
403.5994,10303.8583
403.7715,10374.0542
403.9436,10593.5958
404.1156,10558.1375
