Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-18 06:49:25.936441
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1281.85
218.2508,1304.75
218.442,1327.625
218.6332,1354.8958
218.8244,1379.2
219.0156,1402.825
219.2067,1430.7417
219.3979,1458.3583
219.589,1488.5917
219.7801,1516.8333
219.9712,1547.9958
220.1623,1578.8042
220.3533,1613.0375
220.5444,1646.6875
220.7354,1680.1792
220.9264,1715.7833
221.1174,1752.7417
221.3083,1791.3583
221.4993,1827.9708
221.6902,1866.15
221.8812,1907.7833
222.0721,1949.8958
222.263,1992.5833
222.4538,2037.1917
222.6447,2083.1042
222.8355,2129.2458
223.0264,2176.2375
223.2172,2222.1708
223.408,2271.8083
223.5987,2322.85
223.7895,2372.325
223.9802,2425.6458
224.1709,2480.0167
224.3616,2536.2083
224.5524,2589.95
224.743,2649.1542
224.9337,2703.0833
225.1243,2766.4958
225.315,2826.3792
225.5056,2886.9125
225.6962,2947.2833
225.8867,3010.9917
226.0773,3077.2
226.2678,3141.1958
226.4584,3208.375
226.6489,3274.8167
226.8394,3340.825
227.0298,3409.4833
227.2203,3483.9333
227.4108,3562.825
227.6012,3636.2292
227.7916,3707.8
227.982,3784.0042
228.1723,3857.8792
228.3627,3935.3042
228.5531,4010.2958
228.7434,4087.2292
228.9337,4168.6583
229.124,4250.7708
229.3143,4333.4292
229.5045,4423.2417
229.6948,4510.1
229.885,4601.1958
230.0752,4692.7958
230.2654,4784.125
230.4556,4875.2292
230.6457,4967.2
230.8358,5056.8708
231.026,5145.0875
231.2161,5237.3625
231.4062,5330.2
231.5963,5419.9333
231.7863,5514.2875
231.9764,5618.4792
232.1664,5718.6458
232.3564,5821.0958
232.5464,5919.9667
232.7364,6024.3792
232.9263,6121.3708
233.1163,6228.3292
233.3062,6336.1833
233.4961,6448.925
233.686,6555.6667
233.8758,6649.6375
234.0657,6747.3167
234.2555,6856.5958
234.4454,6962.2208
234.6352,7066.4625
234.825,7174.5
235.0147,7272.6625
235.2045,7377.3833
235.3942,7481.6
235.5839,7584.5792
235.7737,7688.4625
235.9633,7790.0792
236.153,7898.8958
236.3427,8012.1208
236.5323,8114.7583
236.7219,8214.5083
236.9115,8306.8667
237.1011,8403.3333
237.2907,8509.7625
237.4803,8613.95
237.6698,8709.8458
237.8593,8813.375
238.0488,8917.1167
238.2383,9016.775
238.4278,9116.3542
238.6172,9225.6625
238.8066,9329.1125
238.9961,9431.7042
239.1855,9538.0458
239.3748,9637.2417
239.5642,9730.375
239.7536,9833.7583
239.9429,9929.6333
240.1322,10016.3583
240.3215,10110.9458
240.5108,10209.2
240.7001,10306.275
240.8893,10399.4292
241.0786,10486.7708
241.2677,10575.2667
241.457,10675.3417
241.6461,10747.3625
241.8353,10824.8917
242.0244,10900.6833
242.2136,10977.5042
242.4027,11053.1667
242.5918,11129.5625
242.7809,11203.8917
242.9699,11254.0792
243.159,11289.9542
243.348,11381.0917
243.537,11482.5917
243.726,11567.925
243.915,11642.7
244.1039,11707.8167
244.2929,11766.3417
244.4818,11780.7708
244.6707,11838.7833
244.8596,11931.5333
245.0485,12025.2625
245.2373,12113.0958
245.4262,12197.8958
245.615,12271.175
245.8038,12330.4917
245.9926,12398.5042
246.1814,12477.5542
246.3701,12498.7708
246.5589,12491.2
246.7476,12538.1875
246.9363,12631.5458
247.1249,12724.5167
247.3136,12797.7167
247.5023,12875.3667
247.6909,12951.2917
247.8795,13017.7917
248.0681,13096.55
248.2567,13158.7958
248.4453,13217.7625
248.6338,13278.7125
248.8224,13324.2917
249.0109,13311.7458
249.1994,13319.1292
249.3878,13404.725
249.5763,13481.6792
249.7648,13552.975
249.9532,13620.2625
250.1416,13693.7458
250.33,13773.2042
250.5183,13843.6208
250.7067,13899.1167
250.8951,13955.2458
251.0834,13999.4875
251.2717,14045.5917
251.46,14095.1542
251.6483,14143.6375
251.8365,14182.95
252.0247,14180.9083
252.213,14196.5542
252.4012,14250.5875
252.5894,14333.325
252.7775,14388.5167
252.9657,14436.275
253.1538,14496.2375
253.3419,14548.3333
253.53,14586.3833
253.7181,14629.6125
253.9062,14674.9125
254.0942,14724.325
254.2823,14745.2625
254.4703,14773.8708
254.6583,14802.8042
254.8463,14846.65
255.0342,14866.6542
255.2222,14889.1208
255.4101,14905.1667
255.598,14891.1583
255.7859,14912.4208
255.9738,14976.5375
256.1616,15034.4125
256.3495,15091.3292
256.5373,15136.4
256.7251,15208.7083
256.9129,15247.475
257.1006,15288.6
257.2884,15337.8125
257.4761,15391.5875
257.6638,15417.625
257.8515,15444.0875
258.0392,15466.8875
258.2269,15487.1083
258.4146,15506.9667
258.6022,15540.9583
258.7898,15546.6792
258.9774,15556.1792
259.165,15587.4083
259.3525,15620.3208
259.5401,15624.7958
259.7276,15647.2958
259.9151,15676.9958
260.1026,15698.275
260.2901,15729.8958
260.4776,15764.1
260.665,15821.45
260.8524,15865.7833
261.0398,15910.0542
261.2272,15926.3125
261.4146,15934.7
261.6019,15954.2833
261.7893,15981.6125
261.9766,16007.8292
262.1639,16033.5583
262.3512,16030.6958
262.5384,16033.0958
262.7257,16037.7542
262.9129,16048.4125
263.1001,16054.1792
263.2873,16076.4792
263.4745,16090.9458
263.6617,16065.75
263.8488,16084.3792
264.0359,16092.2667
264.2231,16101.3333
264.4101,16108.6917
264.5972,16122.7208
264.7842,16132.4333
264.9713,16137.3958
265.1583,16133.0625
265.3453,16144.5708
265.5323,16162.7417
265.7193,16173.7167
265.9062,16197.05
266.0931,16200.7458
266.2801,16198.8125
266.4669,16217.25
266.6538,16229.35
266.8407,16239.6792
267.0276,16225.3375
267.2143,16213.8125
267.4012,16229.775
267.588,16205.7458
267.7747,16202.4917
267.9615,16198.9833
268.1482,16189.95
268.3349,16193.6292
268.5217,16189.6667
268.7083,16164.8333
268.895,16157.8875
269.0817,16167.2583
269.2682,16159.1
269.4549,16139.9625
269.6415,16100.8958
269.8281,16092.4375
270.0146,16103.4375
270.2012,16105.9375
270.3877,16112.4875
270.5742,16101.0417
270.7607,16097.7042
270.9472,16083.3625
271.1336,16073.775
271.32,16059.3375
271.5065,16038.6
271.6929,16030.7125
271.8792,16037.4458
272.0656,16033.3667
272.252,16029.9708
272.4383,16025.2375
272.6246,16009.0167
272.8109,16000.2875
272.9972,16017.7875
273.1835,16020.7458
273.3697,16024.3
273.5559,16025.025
273.7421,16018.5625
273.9283,16008.975
274.1145,15994.9625
274.3007,15994.4917
274.4868,15994.975
274.6729,16011.1833
274.859,16006.6917
275.0451,15998.9958
275.2311,15953.4833
275.4172,15959.4083
275.6032,15966.1542
275.7892,15976.4042
275.9752,15970.125
276.1612,15976.3833
276.3472,15954.2292
276.5331,15944.3667
276.719,15938.0583
276.9049,15932.4417
277.0908,15911.1542
277.2767,15904.8042
277.4625,15901.5333
277.6484,15888.55
277.8342,15867.4958
278.02,15856.1708
278.2057,15861.6083
278.3915,15875.7
278.5772,15871.3917
278.763,15842.2792
278.9487,15854.3458
279.1343,15865.9
279.32,15846.6792
279.5057,15821.8958
279.6913,15776.5
279.877,15762.2042
280.0625,15749.9792
280.2481,15725.5583
280.4337,15704.4958
280.6192,15709.0125
280.8048,15720.5042
280.9903,15700.0667
281.1758,15672.1375
281.3612,15642.8542
281.5467,15632.2667
281.7321,15642.5875
281.9175,15638.7917
282.1029,15629.7125
282.2884,15624.2375
282.4737,15590.1042
282.6591,15570.0833
282.8444,15561.1
283.0297,15550.9667
283.215,15545.4958
283.4002,15536.0917
283.5855,15509.2375
283.7707,15461.5083
283.956,15440.8292
284.1412,15423.1
284.3264,15424.875
284.5115,15436.5875
284.6967,15438.1167
284.8818,15413.9292
285.0669,15379.0208
285.252,15368.9875
285.4371,15365.1625
285.6222,15340.8583
285.8072,15316.875
285.9922,15298.525
286.1772,15300.6417
286.3622,15302.5458
286.5472,15279.0333
286.7321,15250.5958
286.9171,15253.8458
287.102,15250.9958
287.2869,15258.7625
287.4717,15272.375
287.6566,15261.3667
287.8415,15257.0292
288.0263,15237.9833
288.2111,15198.6625
288.3959,15163.675
288.5806,15160.4
288.7654,15153.6833
288.9501,15179.6792
289.1348,15179.2958
289.3195,15173.175
289.5042,15168.2792
289.6889,15175.8417
289.8735,15137.475
290.0581,15120.9542
290.2428,15086.8917
290.4273,15083.1708
290.6119,15088.6292
290.7965,15080.9083
290.981,15072.1667
291.1655,15061.55
291.35,15014.1333
291.5345,14983.15
291.719,14977.9542
291.9034,14977.2042
292.0878,14996.3333
292.2722,14985.4333
292.4566,14961.8208
292.641,14959.8167
292.8253,14951.5208
293.0096,14930.4792
293.194,14926.1833
293.3783,14920.5708
293.5626,14918.0833
293.7468,14914.4792
293.9311,14910.7583
294.1153,14878.3625
294.2995,14825.4208
294.4837,14786.8167
294.6678,14760.2042
294.852,14742.4667
295.0361,14744.6458
295.2202,14740.725
295.4043,14742.0708
295.5884,14728.3458
295.7725,14715.4208
295.9565,14695.2
296.1405,14657.3458
296.3246,14638.4875
296.5085,14651.8458
296.6925,14668.775
296.8764,14652.6417
297.0603,14635.5292
297.2443,14615.1042
297.4282,14591.6667
297.612,14558.8958
297.7959,14531.5458
297.9797,14515.5958
298.1635,14484.5833
298.3474,14498.8
298.5311,14505.6125
298.7149,14474.2875
298.8987,14434.0833
299.0823,14412.4625
299.2661,14377.4333
299.4498,14329.1667
299.6334,14320.2333
299.8171,14317.3208
300.0007,14299.9875
300.1843,14291.6458
300.368,14274.675
300.5515,14254.4833
300.7351,14239.6875
300.9186,14224.5792
301.1021,14195.3125
301.2857,14186.2958
301.4691,14174.5083
301.6526,14175.6667
301.8361,14146.2667
302.0195,14120.7167
302.2029,14102.0042
302.3863,14092.2333
302.5697,14066.5875
302.753,14061.9125
302.9364,14061.4667
303.1197,14064.6667
303.303,14054.1958
303.4863,14020.5958
303.6696,13968.95
303.8528,13935.0833
304.036,13918.5292
304.2192,13913.5875
304.4024,13898.1375
304.5856,13867.65
304.7688,13854.7583
304.9519,13848.1833
305.135,13830.0375
305.3181,13804.9917
305.5012,13785.6125
305.6842,13783.55
305.8673,13765.0125
306.0504,13736.6625
306.2333,13695.4292
306.4163,13681.2292
306.5993,13660.3417
306.7822,13650.9292
306.9652,13636.2792
307.1481,13607.6
307.331,13583.6167
307.5139,13557.7042
307.6967,13526.5958
307.8796,13502.5542
308.0624,13485.8708
308.2452,13462.8625
308.428,13434.175
308.6107,13422.3708
308.7935,13402.3625
308.9762,13381.7458
309.1589,13365.0875
309.3416,13342.6167
309.5243,13320.4292
309.7069,13307.8458
309.8896,13277.5042
310.0721,13257.2
310.2548,13243.025
310.4373,13228.9
310.6199,13221.2
310.8024,13197.2417
310.985,13179.7917
311.1674,13148.8583
311.3499,13116.7875
311.5324,13101.4208
311.7148,13109.7167
311.8973,13077.0542
312.0797,13056.7
312.2621,13048.9167
312.4445,13031.6917
312.6268,13003.1708
312.8091,12984.0875
312.9915,12949.1458
313.1738,12931.4917
313.356,12895.1417
313.5383,12864.7125
313.7206,12854.0083
313.9027,12827.2375
314.085,12809.7542
314.2672,12794.875
314.4493,12783.9208
314.6314,12777.7
314.8136,12769.2292
314.9957,12739.4833
315.1778,12704.8667
315.3598,12691.5625
315.5419,12682.1625
315.724,12670.7458
315.9059,12652.8875
316.088,12634.2875
316.2699,12635.775
316.4519,12614.1333
316.6338,12582.475
316.8157,12536.625
316.9977,12517.9
317.1795,12518.0375
317.3614,12512.55
317.5432,12501.075
317.7251,12475.1292
317.9069,12437.9833
318.0887,12424.5958
318.2704,12410.3
318.4522,12393.8083
318.6339,12383.4042
318.8156,12391.0958
318.9973,12373.4625
319.179,12366.1375
319.3607,12364.4958
319.5423,12360.75
319.7239,12341.5542
319.9055,12323.0667
320.0871,12304.3
320.2687,12286.3083
320.4502,12272.0583
320.6317,12239.0083
320.8132,12240.1792
320.9947,12229.7167
321.1761,12223.5583
321.3576,12212.175
321.5391,12209.375
321.7205,12199.4458
321.9019,12174.2125
322.0832,12146.5583
322.2646,12119.1667
322.4459,12101.2
322.6272,12083.375
322.8085,12068.6167
322.9898,12053.975
323.1711,12028.8375
323.3523,12011.3
323.5335,11994.9625
323.7147,12016.9292
323.8959,12036.1625
324.0771,12029.3125
324.2582,12010.4125
324.4393,11997.9958
324.6204,11995.2083
324.8015,11988.0667
324.9826,11989.0208
325.1637,12006.9833
325.3447,11994.6292
325.5257,11984.8833
325.7067,11969.4375
325.8877,11935.1292
326.0686,11901.8167
326.2496,11878.9542
326.4305,11852.1833
326.6114,11840.5167
326.7922,11836.425
326.9731,11837.15
327.1539,11832.7125
327.3347,11833.0292
327.5155,11831.3542
327.6963,11845.9542
327.8771,11842.2042
328.0578,11809.8292
328.2385,11764.4792
328.4193,11746.3208
328.5999,11728.8958
328.7806,11709.2958
328.9613,11713.95
329.1419,11698.425
329.3225,11689.5083
329.5031,11666.3917
329.6837,11640.85
329.8642,11625.5333
330.0447,11609.8792
330.2252,11593.0458
330.4057,11568.7208
330.5862,11558.6333
330.7667,11555.7333
330.9471,11567.5375
331.1275,11563.425
331.3079,11520.3208
331.4883,11494.8417
331.6687,11498.3875
331.849,11477.55
332.0293,11450.7708
332.2096,11434.125
332.3899,11432.6958
332.5702,11429.075
332.7504,11431.9792
332.9306,11431.9
333.1108,11405.2042
333.291,11375.6417
333.4712,11374.1625
333.6514,11372.4875
333.8315,11360.2167
334.0116,11346.525
334.1917,11344.3542
334.3717,11340.5875
334.5518,11337.8542
334.7318,11320.5542
334.9119,11308.5917
335.0918,11305.0875
335.2718,11300.25
335.4518,11293.075
335.6317,11279.0292
335.8116,11274.0833
335.9915,11274.875
336.1714,11239.8417
336.3513,11224.8125
336.5311,11222.3917
336.7109,11228.5167
336.8907,11211.9708
337.0705,11175.7333
337.2502,11136.45
337.43,11121.4542
337.6097,11092.3292
337.7894,11079.8708
337.9691,11080.6042
338.1488,11083.9833
338.3284,11085.2042
338.508,11094.1625
338.6877,11087.825
338.8672,11076.1792
339.0468,11048.7375
339.2263,11034.725
339.4059,11029.25
339.5854,11059.9
339.7649,11047.9
339.9443,11023.6542
340.1238,11023.55
340.3032,11017.8625
340.4826,11013.8833
340.662,10984.6292
340.8414,10953.3333
341.0207,10957.9708
341.2001,10964.8
341.3794,10962.2
341.5587,10981.675
341.738,10976.5833
341.9172,10943.3458
342.0965,10931.0917
342.2757,10892.1417
342.4549,10848.2167
342.6341,10855.1583
342.8132,10848.2917
342.9923,10869.2708
343.1715,10900.5417
343.3506,10925.5167
343.5296,10877.4375
343.7087,10837.6792
343.8878,10814.8792
344.0668,10804.6458
344.2458,10795.5333
344.4248,10774.3625
344.6037,10765.2875
344.7827,10763.2333
344.9616,10745.7417
345.1405,10739.7417
345.3194,10745.275
345.4982,10720.5
345.6771,10703.1167
345.8559,10702.1167
346.0347,10701.3333
346.2135,10684.475
346.3923,10684.5208
346.571,10681.3292
346.7498,10656.9417
346.9285,10660.5708
347.1071,10648.7042
347.2859,10617.6458
347.4645,10626.8667
347.6431,10639.8167
347.8217,10653.0458
348.0003,10657.0375
348.1789,10651.375
348.3574,10600.0417
348.5359,10567.475
348.7145,10542.775
348.893,10540.2333
349.0714,10541.9
349.2499,10517.5208
349.4283,10488.0375
349.6068,10460.2
349.7852,10449.2333
349.9635,10450.7417
350.1419,10446.9
350.3202,10428.9417
350.4985,10404.5792
350.6768,10386.4417
350.8551,10371.4417
351.0334,10363.3792
351.2116,10345.5167
351.3898,10349.925
351.568,10344.5958
351.7462,10342.5333
351.9243,10328.85
352.1025,10305.4083
352.2806,10296.2542
352.4587,10290.8625
352.6368,10280.3375
352.8148,10259.125
352.9929,10234.7125
353.1709,10234.9708
353.3489,10231.2125
353.5268,10212.825
353.7048,10192.3375
353.8828,10181.7792
354.0607,10165.1208
354.2386,10162.4125
354.4165,10148.6792
354.5943,10135.3083
354.7722,10131.15
354.95,10143.9375
355.1278,10143.3
355.3056,10117.7833
355.4833,10081.2792
355.6611,10047.275
355.8388,10018.4083
356.0165,10006.7333
356.1942,10012.1083
356.3719,10037.5958
356.5495,10030.5
356.7271,10013.275
356.9047,10012.6292
357.0823,10011.3417
357.2599,10009.7083
357.4374,10000.45
357.6149,9969.3125
357.7924,9937.6333
357.9699,9924.675
358.1474,9924.0375
358.3248,9898.9375
358.5023,9875.9
358.6797,9853.0333
358.8571,9838.7292
359.0344,9833.3458
359.2118,9801.7458
359.3891,9786.05
359.5664,9777.525
359.7437,9765.9667
359.9209,9739.0125
360.0982,9714.0833
360.2754,9693.6083
360.4526,9705.2042
360.6298,9713.6125
360.807,9706.75
360.9841,9695.9958
361.1613,9670.1375
361.3383,9675.1792
361.5154,9681.1792
361.6925,9665.125
361.8695,9653.4958
362.0466,9631.0
362.2236,9625.5125
362.4005,9608.6333
362.5775,9600.3583
362.7545,9555.6208
362.9314,9530.1625
363.1083,9536.5875
363.2852,9551.1417
363.462,9555.5
363.6389,9538.5792
363.8157,9528.5167
363.9925,9500.2417
364.1693,9484.6917
364.346,9461.075
364.5228,9451.3875
364.6996,9469.3375
364.8762,9468.9917
365.0529,9475.1458
365.2296,9474.9708
365.4062,9472.5708
365.5829,9463.1625
365.7595,9430.7625
365.9361,9433.5208
366.1126,9436.6292
366.2892,9444.4167
366.4657,9559.225
366.6422,9690.2083
366.8186,9670.4
366.9951,9706.1042
367.1716,9697.1417
367.348,9626.4167
367.5244,9663.2958
367.7008,9681.8833
367.8772,9696.1583
368.0535,9575.2458
368.2298,9533.2917
368.4061,9641.2583
368.5824,9618.7542
368.7586,9621.4208
368.9349,9687.7542
369.1111,9629.3875
369.2873,9512.6583
369.4635,9480.0333
369.6396,9524.6333
369.8158,9459.85
369.9919,9421.7375
370.168,9426.6375
370.3441,9466.9792
370.5202,9417.3042
370.6962,9345.025
370.8722,9309.6417
371.0482,9306.7042
371.2242,9325.3375
371.4002,9387.1333
371.5761,9442.9875
371.752,9379.5625
371.9279,9368.2583
372.1038,9400.9
372.2796,9385.4875
372.4555,9352.1292
372.6313,9388.3083
372.8071,9361.2333
372.9829,9315.2833
373.1586,9305.7917
373.3344,9349.6708
373.5101,9331.3625
373.6858,9325.175
373.8615,9303.9875
374.0371,9294.0583
374.2127,9351.625
374.3884,9403.1458
374.564,9359.4667
374.7395,9333.2083
374.9151,9346.6583
375.0906,9431.4542
375.2661,9556.5958
375.4416,9519.2083
375.6171,9512.0417
375.7925,9589.675
375.968,9639.2083
376.1434,9597.1125
376.3188,9497.8667
376.4941,9465.5542
376.6695,9494.7667
376.8448,9537.0792
377.0201,9583.1625
377.1954,9554.2167
377.3707,9566.2292
377.5459,9615.0958
377.7212,9662.2
377.8964,9875.8292
378.0715,10088.175
378.2467,9943.475
378.4218,9885.6083
378.597,9886.5167
378.7721,9713.6542
378.9472,9766.9
379.1222,9809.5792
379.2973,9942.175
379.4723,10221.7125
379.6473,10372.2042
379.8223,10295.2792
379.9972,10018.1292
380.1722,9886.6417
380.3471,9824.9625
380.522,9846.7542
380.6969,9778.3708
380.8717,9892.2958
381.0466,9967.325
381.2214,9819.7292
381.3962,9799.975
381.571,9731.8875
381.7457,9679.0708
381.9204,9718.925
382.0952,9766.025
382.2699,9754.9833
382.4445,10016.3792
382.6192,10108.2083
382.7938,10279.275
382.9685,10516.5208
383.1431,10420.0125
383.3176,10081.4083
383.4922,9873.825
383.6667,9852.3917
383.8412,9873.2083
384.0157,9792.8625
384.1902,9791.8042
384.3646,9900.725
384.5391,9924.7
384.7134,9912.3458
384.8878,10009.1625
385.0622,10218.0208
385.2365,10285.7917
385.4109,9994.0833
385.5852,9844.0292
385.7594,9864.2958
385.9337,9953.1167
386.1079,10067.6458
386.2822,10216.7
386.4564,10394.8125
386.6306,10207.2167
386.8047,10111.475
386.9789,10298.7625
387.153,10327.5625
387.3271,10607.1
387.5012,10692.7792
387.6752,10717.1042
387.8492,11031.0833
388.0233,11080.1958
388.1972,10761.5583
388.3712,10753.7
388.5452,10740.7292
388.7191,10785.0792
388.893,11017.55
389.0669,11251.9208
389.2408,10799.525
389.4146,10295.5708
389.5884,10016.6375
389.7623,9828.1958
389.9361,9825.1625
390.1098,9858.6458
390.2835,9968.3625
390.4573,9982.2583
390.631,9947.375
390.8047,10033.7458
390.9784,10206.8
391.152,10149.5
391.3256,10111.5708
391.4992,10231.3958
391.6728,10159.6542
391.8464,10135.4625
392.0199,10371.2542
392.1934,10491.5583
392.3669,10437.8167
392.5403,10694.7458
392.7138,10715.7458
392.8873,10959.65
393.0607,11155.4292
393.2341,11401.475
393.4074,11473.7875
393.5808,11202.8125
393.7542,10779.9417
393.9274,10779.3708
394.1007,10679.2583
394.274,10681.5292
394.4472,10807.2083
394.6205,10732.7833
394.7937,11067.1417
394.9668,11361.8542
395.14,11282.6833
395.3131,10898.25
395.4863,10518.5208
395.6594,10407.7792
395.8325,10409.4667
396.0055,10310.2042
396.1786,10382.6375
396.3516,10426.6958
396.5246,10452.9375
396.6975,10349.9917
396.8705,10272.925
397.0434,10623.8375
397.2163,10582.2375
397.3892,10336.8167
397.5621,10446.1667
397.735,10622.5875
397.9077,10853.4125
398.0806,11122.5417
398.2534,10834.5583
398.4261,10920.375
398.5989,10953.6708
398.7716,11438.3667
398.9443,11475.2375
399.117,11277.4458
399.2896,11034.4833
399.4623,10908.4
399.6349,10794.1792
399.8075,10724.4417
399.9801,10500.6708
400.1526,10451.6625
400.3252,10304.2167
400.4977,9977.9
400.6702,9928.45
400.8427,9889.2
401.0151,9947.7792
401.1875,10023.9292
401.36,9953.7125
401.5323,10028.1208
401.7047,9900.2375
401.877,9794.8583
402.0494,9768.6667
402.2216,9809.975
402.394,10031.075
402.5662,10010.9625
402.7385,9965.9458
402.9107,9952.5708
403.0829,9911.3833
403.2551,9947.1583
403.4272,9868.8792
403.5994,9844.8458
403.7715,9894.4333
403.9436,10089.6042
404.1156,10050.9708
