Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-18 09:07:14.769129
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.0375
218.2508,1321.7083
218.442,1344.0833
218.6332,1371.1792
218.8244,1395.4167
219.0156,1421.7708
219.2067,1449.45
219.3979,1477.4375
219.589,1506.1333
219.7801,1534.9708
219.9712,1567.0792
220.1623,1597.9583
220.3533,1632.2125
220.5444,1666.8667
220.7354,1702.05
220.9264,1737.3
221.1174,1774.7375
221.3083,1814.325
221.4993,1850.8792
221.6902,1888.6708
221.8812,1931.1875
222.0721,1974.4417
222.263,2016.5042
222.4538,2061.8125
222.6447,2108.3333
222.8355,2155.8458
223.0264,2202.1708
223.2172,2249.75
223.408,2300.125
223.5987,2350.3708
223.7895,2400.6417
223.9802,2456.0125
224.1709,2510.2417
224.3616,2563.8667
224.5524,2620.2458
224.743,2679.9917
224.9337,2734.95
225.1243,2799.5167
225.315,2859.7875
225.5056,2920.3417
225.6962,2981.7125
225.8867,3047.975
226.0773,3112.3375
226.2678,3177.3708
226.4584,3247.1708
226.6489,3313.475
226.8394,3377.8958
227.0298,3450.6625
227.2203,3524.3458
227.4108,3600.775
227.6012,3677.9542
227.7916,3748.3875
227.982,3826.3792
228.1723,3901.6625
228.3627,3978.3417
228.5531,4054.5375
228.7434,4132.0417
228.9337,4212.8958
229.124,4296.9042
229.3143,4381.3625
229.5045,4470.5667
229.6948,4560.2375
229.885,4651.4667
230.0752,4743.9708
230.2654,4835.525
230.4556,4927.7083
230.6457,5018.5
230.8358,5110.6375
231.026,5200.7708
231.2161,5293.1792
231.4062,5384.3875
231.5963,5474.7
231.7863,5572.2833
231.9764,5673.8833
232.1664,5775.1708
232.3564,5881.4083
232.5464,5980.6542
232.7364,6084.9458
232.9263,6182.9667
233.1163,6289.9375
233.3062,6398.4125
233.4961,6514.9292
233.686,6618.775
233.8758,6714.4125
234.0657,6813.6
234.2555,6922.4083
234.4454,7029.5542
234.6352,7135.6042
234.825,7241.0083
235.0147,7341.3958
235.2045,7445.0917
235.3942,7550.0042
235.5839,7654.3208
235.7737,7758.8458
235.9633,7860.8792
236.153,7972.1167
236.3427,8083.1833
236.5323,8189.6583
236.7219,8290.9792
236.9115,8380.4375
237.1011,8479.325
237.2907,8585.3875
237.4803,8690.6125
237.6698,8788.9708
237.8593,8894.4083
238.0488,8991.2583
238.2383,9095.0625
238.4278,9198.0708
238.6172,9306.3167
238.8066,9410.1208
238.9961,9512.0125
239.1855,9618.6042
239.3748,9719.5292
239.5642,9810.9583
239.7536,9914.9042
239.9429,10013.6583
240.1322,10099.7208
240.3215,10195.325
240.5108,10292.0542
240.7001,10388.5333
240.8893,10483.4375
241.0786,10574.7792
241.2677,10660.175
241.457,10762.8208
241.6461,10833.5875
241.8353,10911.3333
242.0244,10992.1583
242.2136,11065.675
242.4027,11142.725
242.5918,11217.9292
242.7809,11290.9542
242.9699,11344.725
243.159,11379.5167
243.348,11467.4875
243.537,11569.2375
243.726,11655.8375
243.915,11733.0917
244.1039,11798.5583
244.2929,11859.9833
244.4818,11874.8125
244.6707,11929.2125
244.8596,12018.1167
245.0485,12110.6333
245.2373,12204.5583
245.4262,12288.6667
245.615,12361.8792
245.8038,12424.0542
245.9926,12489.0167
246.1814,12567.4417
246.3701,12592.3458
246.5589,12584.375
246.7476,12626.275
246.9363,12730.55
247.1249,12813.7958
247.3136,12888.7708
247.5023,12966.5542
247.6909,13044.0042
247.8795,13109.9375
248.0681,13187.425
248.2567,13250.6208
248.4453,13313.7
248.6338,13373.9167
248.8224,13415.2417
249.0109,13398.9667
249.1994,13414.5625
249.3878,13496.3583
249.5763,13574.3583
249.7648,13647.375
249.9532,13711.95
250.1416,13787.4667
250.33,13868.8667
250.5183,13943.0708
250.7067,13997.6083
250.8951,14053.3125
251.0834,14096.4708
251.2717,14142.2417
251.46,14194.3042
251.6483,14238.6
251.8365,14275.3125
252.0247,14274.9417
252.213,14295.9042
252.4012,14351.2542
252.5894,14436.8333
252.7775,14485.5208
252.9657,14534.0
253.1538,14595.6792
253.3419,14646.775
253.53,14686.5667
253.7181,14728.9875
253.9062,14777.1292
254.0942,14818.0375
254.2823,14848.6
254.4703,14871.7
254.6583,14906.1292
254.8463,14943.1333
255.0342,14966.7958
255.2222,14991.375
255.4101,15004.5708
255.598,14992.2417
255.7859,15015.1208
255.9738,15077.5417
256.1616,15133.4583
256.3495,15196.1583
256.5373,15244.0708
256.7251,15312.1208
256.9129,15352.7583
257.1006,15396.7083
257.2884,15440.6583
257.4761,15499.1333
257.6638,15527.6375
257.8515,15547.6208
258.0392,15573.1167
258.2269,15594.3292
258.4146,15616.1583
258.6022,15646.35
258.7898,15653.1833
258.9774,15664.0
259.165,15696.2583
259.3525,15728.075
259.5401,15734.0917
259.7276,15759.0375
259.9151,15790.2542
260.1026,15811.3542
260.2901,15845.1042
260.4776,15874.9917
260.665,15931.8917
260.8524,15975.3875
261.0398,16020.925
261.2272,16043.0083
261.4146,16045.9833
261.6019,16070.15
261.7893,16104.7
261.9766,16123.2708
262.1639,16148.9917
262.3512,16146.1208
262.5384,16149.8583
262.7257,16154.1125
262.9129,16162.3667
263.1001,16166.6292
263.2873,16195.6875
263.4745,16211.0875
263.6617,16192.2958
263.8488,16206.9
264.0359,16215.4375
264.2231,16223.0708
264.4101,16233.5917
264.5972,16246.6125
264.7842,16257.8042
264.9713,16264.7292
265.1583,16260.8
265.3453,16271.1833
265.5323,16285.1333
265.7193,16301.7958
265.9062,16322.3292
266.0931,16327.45
266.2801,16320.8208
266.4669,16340.2667
266.6538,16354.25
266.8407,16367.9958
267.0276,16353.8042
267.2143,16350.0375
267.4012,16358.9667
267.588,16332.1167
267.7747,16329.5333
267.9615,16329.4
268.1482,16324.4292
268.3349,16326.15
268.5217,16323.6875
268.7083,16303.6875
268.895,16295.5875
269.0817,16306.4958
269.2682,16295.5042
269.4549,16271.1542
269.6415,16237.2708
269.8281,16229.3833
270.0146,16239.7958
270.2012,16246.3542
270.3877,16247.8167
270.5742,16241.1875
270.7607,16230.6542
270.9472,16223.3708
271.1336,16212.525
271.32,16196.325
271.5065,16178.9875
271.6929,16172.1958
271.8792,16178.2417
272.0656,16168.5417
272.252,16167.9375
272.4383,16165.1708
272.6246,16151.7833
272.8109,16139.4458
272.9972,16155.5417
273.1835,16161.6375
273.3697,16167.9917
273.5559,16170.7458
273.7421,16167.1583
273.9283,16153.925
274.1145,16141.9167
274.3007,16142.5125
274.4868,16142.0875
274.6729,16157.3833
274.859,16157.4708
275.0451,16151.9208
275.2311,16103.4
275.4172,16105.1292
275.6032,16120.9292
275.7892,16131.85
275.9752,16120.7667
276.1612,16127.7875
276.3472,16104.6792
276.5331,16094.3833
276.719,16086.5
276.9049,16082.4833
277.0908,16066.1042
277.2767,16054.7
277.4625,16053.6833
277.6484,16042.5042
277.8342,16023.1667
278.02,16012.5917
278.2057,16017.7917
278.3915,16032.6875
278.5772,16025.9458
278.763,16005.0875
278.9487,16014.1292
279.1343,16026.1417
279.32,16006.0125
279.5057,15985.1708
279.6913,15934.6167
279.877,15918.2583
280.0625,15910.0667
280.2481,15883.95
280.4337,15857.2375
280.6192,15871.3458
280.8048,15877.2292
280.9903,15858.6875
281.1758,15835.2042
281.3612,15801.6583
281.5467,15790.6333
281.7321,15801.3333
281.9175,15803.3417
282.1029,15792.2167
282.2884,15785.5167
282.4737,15756.4917
282.6591,15731.725
282.8444,15725.7792
283.0297,15716.1125
283.215,15708.1167
283.4002,15699.7708
283.5855,15669.8208
283.7707,15624.4083
283.956,15603.55
284.1412,15585.3
284.3264,15587.5542
284.5115,15598.3125
284.6967,15600.3292
284.8818,15577.4542
285.0669,15546.2625
285.252,15534.725
285.4371,15530.3458
285.6222,15504.4083
285.8072,15479.9542
285.9922,15461.7833
286.1772,15465.4958
286.3622,15466.8083
286.5472,15437.2125
286.7321,15409.3458
286.9171,15418.3083
287.102,15414.1833
287.2869,15420.8833
287.4717,15432.375
287.6566,15426.2167
287.8415,15417.7875
288.0263,15405.3542
288.2111,15368.225
288.3959,15328.2917
288.5806,15320.7708
288.7654,15319.8292
288.9501,15347.2958
289.1348,15347.5333
289.3195,15337.4833
289.5042,15338.3
289.6889,15346.4958
289.8735,15305.1208
290.0581,15289.8667
290.2428,15254.4167
290.4273,15248.3125
290.6119,15254.6708
290.7965,15244.4458
290.981,15237.0125
291.1655,15227.2
291.35,15181.775
291.5345,15149.0958
291.719,15147.0667
291.9034,15144.9167
292.0878,15160.5208
292.2722,15151.4125
292.4566,15127.0708
292.641,15130.075
292.8253,15114.2583
293.0096,15096.5167
293.194,15099.1
293.3783,15089.9792
293.5626,15088.6708
293.7468,15082.2375
293.9311,15077.5333
294.1153,15047.1542
294.2995,14989.7167
294.4837,14955.1708
294.6678,14929.225
294.852,14909.5
295.0361,14905.4167
295.2202,14903.5458
295.4043,14908.7417
295.5884,14892.45
295.7725,14881.45
295.9565,14867.3792
296.1405,14830.3167
296.3246,14809.8542
296.5085,14821.0917
296.6925,14837.6708
296.8764,14824.2375
297.0603,14803.8
297.2443,14783.3458
297.4282,14755.0708
297.612,14728.7375
297.7959,14701.0042
297.9797,14683.9125
298.1635,14651.7333
298.3474,14669.3292
298.5311,14676.0667
298.7149,14644.0667
298.8987,14602.0125
299.0823,14579.6292
299.2661,14548.1958
299.4498,14500.5083
299.6334,14491.7667
299.8171,14483.6125
300.0007,14470.9833
300.1843,14461.1917
300.368,14444.1375
300.5515,14422.8
300.7351,14407.1125
300.9186,14391.2875
301.1021,14364.85
301.2857,14355.0917
301.4691,14340.025
301.6526,14340.9292
301.8361,14312.45
302.0195,14282.3708
302.2029,14271.5667
302.3863,14260.9417
302.5697,14233.1833
302.753,14230.7417
302.9364,14227.3375
303.1197,14233.7125
303.303,14220.6542
303.4863,14187.075
303.6696,14135.2333
303.8528,14100.5167
304.036,14079.3792
304.2192,14078.7167
304.4024,14062.1958
304.5856,14032.8833
304.7688,14023.0708
304.9519,14011.775
305.135,13989.9792
305.3181,13969.4417
305.5012,13950.7417
305.6842,13946.5208
305.8673,13927.4208
306.0504,13900.4458
306.2333,13859.2792
306.4163,13841.1625
306.5993,13820.3333
306.7822,13807.6542
306.9652,13799.3583
307.1481,13768.15
307.331,13745.9083
307.5139,13721.7375
307.6967,13692.0458
307.8796,13668.0125
308.0624,13646.2833
308.2452,13624.3
308.428,13598.0875
308.6107,13588.0458
308.7935,13561.7917
308.9762,13546.8625
309.1589,13527.4875
309.3416,13505.7833
309.5243,13482.2333
309.7069,13467.3125
309.8896,13437.5625
310.0721,13420.9125
310.2548,13408.9125
310.4373,13390.0042
310.6199,13389.0792
310.8024,13362.65
310.985,13349.9083
311.1674,13316.5333
311.3499,13281.2417
311.5324,13269.7042
311.7148,13273.5292
311.8973,13245.1958
312.0797,13223.0792
312.2621,13215.7875
312.4445,13197.0083
312.6268,13168.8792
312.8091,13153.8292
312.9915,13121.8042
313.1738,13097.925
313.356,13063.8542
313.5383,13031.2458
313.7206,13017.4875
313.9027,12997.7583
314.085,12979.0292
314.2672,12964.6875
314.4493,12953.0375
314.6314,12943.575
314.8136,12935.6875
314.9957,12910.5292
315.1778,12877.3625
315.3598,12861.2917
315.5419,12850.9583
315.724,12836.5417
315.9059,12818.5083
316.088,12797.5958
316.2699,12799.5833
316.4519,12787.2208
316.6338,12754.6708
316.8157,12711.8333
316.9977,12693.0667
317.1795,12693.5708
317.3614,12694.2042
317.5432,12680.8958
317.7251,12654.5042
317.9069,12611.125
318.0887,12595.45
318.2704,12579.0333
318.4522,12562.5792
318.6339,12558.4333
318.8156,12570.8875
318.9973,12554.0583
319.179,12548.1542
319.3607,12541.7083
319.5423,12536.6292
319.7239,12519.3417
319.9055,12502.1792
320.0871,12487.4917
320.2687,12468.2333
320.4502,12457.575
320.6317,12431.0792
320.8132,12429.85
320.9947,12419.3792
321.1761,12406.9125
321.3576,12396.5208
321.5391,12390.1083
321.7205,12381.0125
321.9019,12360.9458
322.0832,12332.4583
322.2646,12303.7375
322.4459,12285.8417
322.6272,12266.9708
322.8085,12246.7083
322.9898,12232.7667
323.1711,12210.9333
323.3523,12196.1958
323.5335,12186.0417
323.7147,12211.4083
323.8959,12229.8417
324.0771,12227.0917
324.2582,12211.3833
324.4393,12198.7958
324.6204,12195.1458
324.8015,12181.0167
324.9826,12182.3583
325.1637,12199.9917
325.3447,12190.5917
325.5257,12183.7208
325.7067,12174.0375
325.8877,12145.8208
326.0686,12115.3625
326.2496,12094.9417
326.4305,12063.4708
326.6114,12054.7375
326.7922,12053.4208
326.9731,12057.675
327.1539,12046.7792
327.3347,12041.8083
327.5155,12044.4542
327.6963,12061.8792
327.8771,12054.5542
328.0578,12016.0333
328.2385,11967.2625
328.4193,11953.6917
328.5999,11935.5333
328.7806,11913.7792
328.9613,11922.2292
329.1419,11918.6833
329.3225,11915.6167
329.5031,11897.575
329.6837,11870.9875
329.8642,11853.9708
330.0447,11840.8708
330.2252,11823.9667
330.4057,11788.4208
330.5862,11777.3875
330.7667,11765.5417
330.9471,11785.2958
331.1275,11785.4125
331.3079,11735.4458
331.4883,11705.2125
331.6687,11710.65
331.849,11693.075
332.0293,11670.0
332.2096,11648.0792
332.3899,11644.9208
332.5702,11652.325
332.7504,11656.6625
332.9306,11652.925
333.1108,11622.0542
333.291,11594.4375
333.4712,11591.3083
333.6514,11580.4333
333.8315,11566.5
334.0116,11557.5875
334.1917,11557.3292
334.3717,11559.2042
334.5518,11560.5542
334.7318,11545.0208
334.9119,11525.75
335.0918,11518.7875
335.2718,11522.1458
335.4518,11517.4458
335.6317,11506.3125
335.8116,11500.1667
335.9915,11483.0083
336.1714,11432.125
336.3513,11422.7625
336.5311,11434.6833
336.7109,11440.2
336.8907,11418.85
337.0705,11374.3625
337.2502,11333.3375
337.43,11321.8333
337.6097,11303.8958
337.7894,11301.5625
337.9691,11293.1792
338.1488,11290.3833
338.3284,11296.3042
338.508,11305.9208
338.6877,11308.4875
338.8672,11297.8167
339.0468,11275.0875
339.2263,11248.0083
339.4059,11235.3
339.5854,11276.7958
339.7649,11268.4
339.9443,11250.925
340.1238,11256.4375
340.3032,11246.1333
340.4826,11238.0167
340.662,11209.0083
340.8414,11173.1417
341.0207,11175.7375
341.2001,11185.5125
341.3794,11180.0917
341.5587,11189.5542
341.738,11191.9333
341.9172,11166.3
342.0965,11163.3083
342.2757,11119.9042
342.4549,11071.7042
342.6341,11076.0958
342.8132,11068.8167
342.9923,11094.0625
343.1715,11131.5958
343.3506,11146.0958
343.5296,11102.8792
343.7087,11060.0708
343.8878,11031.2375
344.0668,11009.6583
344.2458,10990.8667
344.4248,10965.9042
344.6037,10961.7417
344.7827,10969.5208
344.9616,10959.0708
345.1405,10963.8375
345.3194,10966.7708
345.4982,10944.2417
345.6771,10929.9667
345.8559,10918.6917
346.0347,10909.8542
346.2135,10890.4792
346.3923,10896.6667
346.571,10898.3542
346.7498,10875.9708
346.9285,10887.425
347.1071,10876.5792
347.2859,10839.725
347.4645,10843.0958
347.6431,10846.0375
347.8217,10860.0583
348.0003,10875.9875
348.1789,10871.9375
348.3574,10815.5
348.5359,10782.9375
348.7145,10761.3208
348.893,10762.3917
349.0714,10752.0833
349.2499,10725.3583
349.4283,10695.4417
349.6068,10672.45
349.7852,10654.8583
349.9635,10667.6542
350.1419,10672.9167
350.3202,10665.6125
350.4985,10637.425
350.6768,10615.7
350.8551,10602.1542
351.0334,10590.5458
351.2116,10568.3042
351.3898,10564.5542
351.568,10555.3833
351.7462,10563.425
351.9243,10563.3458
352.1025,10536.6333
352.2806,10512.9083
352.4587,10499.55
352.6368,10480.1958
352.8148,10461.15
352.9929,10453.9417
353.1709,10459.6458
353.3489,10452.2917
353.5268,10439.275
353.7048,10424.9292
353.8828,10414.45
354.0607,10398.9292
354.2386,10392.05
354.4165,10381.375
354.5943,10371.3042
354.7722,10367.325
354.95,10379.3042
355.1278,10379.4875
355.3056,10350.3125
355.4833,10303.7417
355.6611,10272.3708
355.8388,10245.1667
356.0165,10224.5958
356.1942,10237.8083
356.3719,10267.5375
356.5495,10250.6708
356.7271,10216.0292
356.9047,10216.65
357.0823,10207.9667
357.2599,10209.05
357.4374,10205.6625
357.6149,10181.4917
357.7924,10153.1292
357.9699,10130.1667
358.1474,10114.6375
358.3248,10079.9208
358.5023,10062.9542
358.6797,10034.0042
358.8571,10021.6417
359.0344,10029.7
359.2118,10012.5458
359.3891,10005.0792
359.5664,9996.0042
359.7437,9996.0708
359.9209,9969.2792
360.0982,9947.7042
360.2754,9923.65
360.4526,9924.3
360.6298,9923.7125
360.807,9916.4208
360.9841,9894.3292
361.1613,9869.1833
361.3383,9886.6042
361.5154,9893.4667
361.6925,9883.7042
361.8695,9854.8958
362.0466,9822.4583
362.2236,9830.0458
362.4005,9824.1
362.5775,9824.4417
362.7545,9791.6875
362.9314,9771.3042
363.1083,9760.3125
363.2852,9756.9333
363.462,9761.1625
363.6389,9748.2125
363.8157,9750.1292
363.9925,9726.4583
364.1693,9714.1167
364.346,9687.4833
364.5228,9672.025
364.6996,9680.8125
364.8762,9675.4375
365.0529,9688.0
365.2296,9692.0792
365.4062,9702.4375
365.5829,9701.375
365.7595,9676.2
365.9361,9679.2542
366.1126,9689.0542
366.2892,9691.5833
366.4657,9801.2375
366.6422,9936.525
366.8186,9914.1583
366.9951,9946.0667
367.1716,9935.0708
367.348,9874.7625
367.5244,9911.0333
367.7008,9927.1792
367.8772,9936.7208
368.0535,9806.1375
368.2298,9758.6417
368.4061,9880.6375
368.5824,9853.7333
368.7586,9850.0167
368.9349,9917.3208
369.1111,9869.1208
369.2873,9766.25
369.4635,9727.0458
369.6396,9770.7625
369.8158,9707.975
369.9919,9677.25
370.168,9683.025
370.3441,9718.6125
370.5202,9653.0292
370.6962,9565.6792
370.8722,9527.4083
371.0482,9527.6042
371.2242,9564.2542
371.4002,9638.2417
371.5761,9703.4
371.752,9639.2792
371.9279,9614.2333
372.1038,9616.1458
372.2796,9591.4583
372.4555,9570.7125
372.6313,9627.9208
372.8071,9600.3375
372.9829,9555.6458
373.1586,9543.5042
373.3344,9571.925
373.5101,9531.2625
373.6858,9516.6833
373.8615,9502.5958
374.0371,9515.6625
374.2127,9588.3417
374.3884,9636.2375
374.564,9577.2083
374.7395,9538.0708
374.9151,9542.2792
375.0906,9625.2625
375.2661,9779.7583
375.4416,9765.2417
375.6171,9770.55
375.7925,9843.6292
375.968,9869.7417
376.1434,9828.3125
376.3188,9733.5375
376.4941,9703.8917
376.6695,9736.75
376.8448,9776.0917
377.0201,9826.7375
377.1954,9799.7583
377.3707,9826.3667
377.5459,9880.6208
377.7212,9930.3708
377.8964,10151.45
378.0715,10369.9292
378.2467,10229.8667
378.4218,10179.3792
378.597,10174.5167
378.7721,9984.0417
378.9472,10023.3083
379.1222,10059.3208
379.2973,10200.125
379.4723,10480.3667
379.6473,10625.5375
379.8223,10537.8458
379.9972,10255.9083
380.1722,10135.3833
380.3471,10089.5167
380.522,10122.95
380.6969,10057.0
380.8717,10164.4625
381.0466,10245.7083
381.2214,10102.925
381.3962,10067.2542
381.571,9982.2792
381.7457,9917.25
381.9204,9965.575
382.0952,9999.2792
382.2699,9983.475
382.4445,10253.5333
382.6192,10329.1833
382.7938,10494.4708
382.9685,10733.8375
383.1431,10640.8
383.3176,10296.3667
383.4922,10082.6917
383.6667,10065.9083
383.8412,10083.35
384.0157,10000.1
384.1902,10003.4625
384.3646,10141.3042
384.5391,10178.7458
384.7134,10170.4583
384.8878,10278.4208
385.0622,10483.0042
385.2365,10547.9917
385.4109,10261.0292
385.5852,10103.5792
385.7594,10115.6917
385.9337,10197.2583
386.1079,10294.7
386.2822,10460.4
386.4564,10664.8667
386.6306,10480.6208
386.8047,10388.2708
386.9789,10575.9875
387.153,10584.7417
387.3271,10861.3292
387.5012,10962.0667
387.6752,11006.0667
387.8492,11317.5583
388.0233,11354.175
388.1972,11033.5583
388.3712,11020.5375
388.5452,11013.0917
388.7191,11053.5458
388.893,11285.2875
389.0669,11525.9125
389.2408,11084.8292
389.4146,10591.45
389.5884,10314.5625
389.7623,10128.5208
389.9361,10131.0792
390.1098,10163.8167
390.2835,10274.425
390.4573,10279.7667
390.631,10235.8917
390.8047,10328.1292
390.9784,10528.4083
391.152,10475.6375
391.3256,10448.3625
391.4992,10571.7208
391.6728,10495.75
391.8464,10468.6958
392.0199,10696.2375
392.1934,10796.2708
392.3669,10739.0792
392.5403,11006.275
392.7138,11015.1542
392.8873,11242.4667
393.0607,11414.5458
393.2341,11636.7125
393.4074,11693.2458
393.5808,11404.8042
393.7542,10993.7333
393.9274,11015.8542
394.1007,10940.5125
394.274,10961.775
394.4472,11094.4208
394.6205,11033.5625
394.7937,11388.4792
394.9668,11697.325
395.14,11628.9208
395.3131,11251.8542
395.4863,10866.4958
395.6594,10758.2125
395.8325,10749.8792
396.0055,10653.6208
396.1786,10716.225
396.3516,10722.9917
396.5246,10734.1542
396.6975,10603.6208
396.8705,10497.5208
397.0434,10835.6792
397.2163,10804.4
397.3892,10578.6833
397.5621,10718.2292
397.735,10934.1458
397.9077,11188.7208
398.0806,11488.4375
398.2534,11211.25
398.4261,11303.9375
398.5989,11333.975
398.7716,11826.5542
398.9443,11875.3417
399.117,11687.5375
399.2896,11448.2792
399.4623,11326.6083
399.6349,11207.3208
399.8075,11126.7375
399.9801,10899.5583
400.1526,10863.9083
400.3252,10719.7333
400.4977,10396.25
400.6702,10323.2583
400.8427,10281.2958
401.0151,10358.7167
401.1875,10437.3875
401.36,10377.2417
401.5323,10458.0583
401.7047,10329.4833
401.877,10219.275
402.0494,10202.8958
402.2216,10248.4125
402.394,10471.5292
402.5662,10449.975
402.7385,10402.9458
402.9107,10402.675
403.0829,10353.3875
403.2551,10364.35
403.4272,10271.1042
403.5994,10250.675
403.7715,10324.9708
403.9436,10543.1458
404.1156,10506.4417
