Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-18 23:30:24.964024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.3042
218.2508,1320.1458
218.442,1343.6125
218.6332,1371.4625
218.8244,1395.5375
219.0156,1420.3208
219.2067,1448.2458
219.3979,1477.3417
219.589,1506.4458
219.7801,1536.6292
219.9712,1567.1375
220.1623,1598.8292
220.3533,1632.15
220.5444,1666.7417
220.7354,1701.3792
220.9264,1736.7208
221.1174,1775.0333
221.3083,1813.8208
221.4993,1851.2125
221.6902,1890.8125
221.8812,1931.6583
222.0721,1975.25
222.263,2018.5333
222.4538,2064.5292
222.6447,2109.425
222.8355,2155.825
223.0264,2203.1708
223.2172,2250.7042
223.408,2300.425
223.5987,2352.5083
223.7895,2401.2375
223.9802,2455.1875
224.1709,2509.6708
224.3616,2565.7
224.5524,2621.6625
224.743,2681.3667
224.9337,2734.5625
225.1243,2800.5583
225.315,2861.4208
225.5056,2919.1917
225.6962,2983.9083
225.8867,3047.55
226.0773,3112.9375
226.2678,3178.5
226.4584,3244.5792
226.6489,3313.2917
226.8394,3377.5292
227.0298,3449.9167
227.2203,3522.0
227.4108,3602.1708
227.6012,3677.0458
227.7916,3747.6042
227.982,3825.5958
228.1723,3900.725
228.3627,3976.9125
228.5531,4053.2167
228.7434,4131.8
228.9337,4212.1208
229.124,4294.1625
229.3143,4377.3958
229.5045,4469.5292
229.6948,4554.8
229.885,4648.4917
230.0752,4739.6208
230.2654,4831.9
230.4556,4923.3958
230.6457,5012.8875
230.8358,5104.425
231.026,5193.2917
231.2161,5283.9125
231.4062,5378.5833
231.5963,5468.4542
231.7863,5563.1708
231.9764,5663.4125
232.1664,5766.2792
232.3564,5870.3542
232.5464,5971.025
232.7364,6074.1833
232.9263,6169.5417
233.1163,6276.2167
233.3062,6385.2708
233.4961,6499.8333
233.686,6602.8958
233.8758,6699.0958
234.0657,6798.0417
234.2555,6904.5125
234.4454,7011.3208
234.6352,7118.9167
234.825,7223.425
235.0147,7320.7292
235.2045,7426.9292
235.3942,7527.9042
235.5839,7632.675
235.7737,7738.9833
235.9633,7837.0583
236.153,7949.45
236.3427,8058.7375
236.5323,8165.1083
236.7219,8261.3042
236.9115,8353.075
237.1011,8450.5375
237.2907,8555.5875
237.4803,8661.9083
237.6698,8757.4875
237.8593,8862.1083
238.0488,8960.3208
238.2383,9063.8833
238.4278,9158.5208
238.6172,9271.9667
238.8066,9374.4083
238.9961,9476.5458
239.1855,9583.0292
239.3748,9679.375
239.5642,9772.7083
239.7536,9874.3042
239.9429,9971.2125
240.1322,10057.8083
240.3215,10150.3875
240.5108,10247.0542
240.7001,10344.2
240.8893,10435.1292
241.0786,10525.7667
241.2677,10613.9417
241.457,10710.4167
241.6461,10781.0125
241.8353,10856.3292
242.0244,10933.1208
242.2136,11009.35
242.4027,11084.7458
242.5918,11157.4333
242.7809,11232.0792
242.9699,11282.6417
243.159,11316.8667
243.348,11403.15
243.537,11503.3458
243.726,11587.15
243.915,11664.5917
244.1039,11730.4708
244.2929,11793.3583
244.4818,11810.9125
244.6707,11859.2708
244.8596,11953.85
245.0485,12041.5292
245.2373,12133.4625
245.4262,12215.775
245.615,12287.6417
245.8038,12347.6542
245.9926,12412.125
246.1814,12494.5833
246.3701,12519.3667
246.5589,12508.7042
246.7476,12552.0125
246.9363,12649.7792
247.1249,12729.825
247.3136,12805.6125
247.5023,12880.225
247.6909,12954.4708
247.8795,13022.7833
248.0681,13099.6125
248.2567,13159.8042
248.4453,13218.9667
248.6338,13282.3042
248.8224,13327.0208
249.0109,13313.4
249.1994,13319.8458
249.3878,13401.1125
249.5763,13479.3958
249.7648,13548.3167
249.9532,13612.2167
250.1416,13681.275
250.33,13761.7375
250.5183,13837.6958
250.7067,13890.9917
250.8951,13946.6333
251.0834,13994.2708
251.2717,14038.6833
251.46,14083.5167
251.6483,14131.7375
251.8365,14163.1167
252.0247,14163.8875
252.213,14182.8583
252.4012,14235.8208
252.5894,14318.3625
252.7775,14373.6792
252.9657,14416.1583
253.1538,14477.2417
253.3419,14528.9833
253.53,14562.0375
253.7181,14603.775
253.9062,14652.9375
254.0942,14696.6792
254.2823,14722.2875
254.4703,14747.175
254.6583,14782.0667
254.8463,14820.6458
255.0342,14839.0833
255.2222,14863.4625
255.4101,14871.0208
255.598,14858.8333
255.7859,14885.0708
255.9738,14948.0292
256.1616,15004.3583
256.3495,15064.875
256.5373,15109.7292
256.7251,15180.2125
256.9129,15219.5083
257.1006,15257.3042
257.2884,15304.7958
257.4761,15361.8542
257.6638,15387.8958
257.8515,15409.6833
258.0392,15434.2958
258.2269,15454.0375
258.4146,15473.6708
258.6022,15502.0917
258.7898,15506.4208
258.9774,15518.2083
259.165,15544.5208
259.3525,15580.125
259.5401,15588.3917
259.7276,15616.5042
259.9151,15642.3917
260.1026,15665.4333
260.2901,15693.9208
260.4776,15725.0125
260.665,15781.8917
260.8524,15823.1
261.0398,15871.3625
261.2272,15888.9125
261.4146,15892.9792
261.6019,15921.0583
261.7893,15947.825
261.9766,15970.3292
262.1639,15992.3208
262.3512,15991.1292
262.5384,15993.3292
262.7257,15997.0708
262.9129,16008.2458
263.1001,16010.7333
263.2873,16036.0292
263.4745,16054.8875
263.6617,16035.425
263.8488,16049.0458
264.0359,16058.3542
264.2231,16064.3
264.4101,16065.3458
264.5972,16079.2208
264.7842,16090.6667
264.9713,16096.5833
265.1583,16092.7208
265.3453,16105.6417
265.5323,16119.6958
265.7193,16136.0417
265.9062,16156.5125
266.0931,16164.05
266.2801,16158.3375
266.4669,16177.5542
266.6538,16191.0125
266.8407,16201.075
267.0276,16187.5167
267.2143,16181.0875
267.4012,16193.8958
267.588,16165.6125
267.7747,16164.5667
267.9615,16163.475
268.1482,16153.9917
268.3349,16156.6833
268.5217,16158.3375
268.7083,16136.9
268.895,16123.625
269.0817,16138.0375
269.2682,16128.4708
269.4549,16105.275
269.6415,16066.8375
269.8281,16057.4792
270.0146,16065.0667
270.2012,16067.375
270.3877,16076.7625
270.5742,16069.3125
270.7607,16063.0917
270.9472,16056.4208
271.1336,16042.9583
271.32,16026.6042
271.5065,16012.0875
271.6929,16001.4667
271.8792,16008.5333
272.0656,15998.7583
272.252,15995.7125
272.4383,15993.6542
272.6246,15982.9417
272.8109,15973.4583
272.9972,15987.9667
273.1835,15996.7792
273.3697,15997.7917
273.5559,15996.225
273.7421,15996.0542
273.9283,15981.9958
274.1145,15971.0625
274.3007,15963.8125
274.4868,15971.7125
274.6729,15986.5375
274.859,15987.7
275.0451,15975.6292
275.2311,15931.1958
275.4172,15934.3083
275.6032,15943.4417
275.7892,15956.275
275.9752,15947.3833
276.1612,15955.725
276.3472,15930.6708
276.5331,15920.5583
276.719,15914.725
276.9049,15908.9458
277.0908,15893.3583
277.2767,15886.0875
277.4625,15878.6667
277.6484,15867.6667
277.8342,15843.4792
278.02,15835.9583
278.2057,15844.35
278.3915,15859.1917
278.5772,15853.4042
278.763,15829.6083
278.9487,15838.5792
279.1343,15853.4375
279.32,15833.2
279.5057,15808.8917
279.6913,15762.2625
279.877,15750.6292
280.0625,15740.2208
280.2481,15713.7292
280.4337,15689.3333
280.6192,15698.225
280.8048,15707.2792
280.9903,15689.6542
281.1758,15663.2417
281.3612,15631.5542
281.5467,15618.8958
281.7321,15632.225
281.9175,15629.8375
282.1029,15622.1833
282.2884,15612.55
282.4737,15585.5792
282.6591,15561.5875
282.8444,15553.3417
283.0297,15543.6167
283.215,15539.6167
283.4002,15529.4167
283.5855,15499.1458
283.7707,15452.0
283.956,15432.275
284.1412,15414.8833
284.3264,15416.3708
284.5115,15430.775
284.6967,15431.775
284.8818,15405.9375
285.0669,15370.8208
285.252,15363.4583
285.4371,15359.4833
285.6222,15335.3083
285.8072,15311.2792
285.9922,15289.925
286.1772,15291.4417
286.3622,15294.6458
286.5472,15268.0292
286.7321,15237.475
286.9171,15245.6125
287.102,15247.1917
287.2869,15249.8
287.4717,15268.7
287.6566,15258.9708
287.8415,15247.0292
288.0263,15233.4208
288.2111,15191.6083
288.3959,15157.2667
288.5806,15151.5792
288.7654,15144.0958
288.9501,15170.4792
289.1348,15175.6583
289.3195,15167.7708
289.5042,15162.8083
289.6889,15171.9333
289.8735,15131.3
290.0581,15115.3333
290.2428,15081.9333
290.4273,15076.7458
290.6119,15083.3083
290.7965,15071.9417
290.981,15063.1792
291.1655,15051.1667
291.35,15004.7917
291.5345,14970.6917
291.719,14970.5
291.9034,14972.5333
292.0878,14987.5292
292.2722,14974.6875
292.4566,14954.4083
292.641,14953.9083
292.8253,14941.6458
293.0096,14924.7417
293.194,14922.4083
293.3783,14912.3917
293.5626,14913.2125
293.7468,14908.7042
293.9311,14901.9667
294.1153,14872.6
294.2995,14815.6667
294.4837,14780.7667
294.6678,14750.4
294.852,14731.5708
295.0361,14732.7458
295.2202,14727.6417
295.4043,14734.1292
295.5884,14717.2917
295.7725,14706.6083
295.9565,14689.4875
296.1405,14649.2458
296.3246,14631.2917
296.5085,14644.6417
296.6925,14657.0667
296.8764,14645.6833
297.0603,14627.2625
297.2443,14607.7167
297.4282,14577.9792
297.612,14546.1083
297.7959,14518.4083
297.9797,14503.7667
298.1635,14473.2875
298.3474,14487.7333
298.5311,14497.5083
298.7149,14462.3542
298.8987,14419.4167
299.0823,14396.7458
299.2661,14368.9333
299.4498,14318.3208
299.6334,14311.975
299.8171,14305.4625
300.0007,14290.725
300.1843,14277.9625
300.368,14261.0042
300.5515,14243.1417
300.7351,14226.8625
300.9186,14213.1
301.1021,14185.1375
301.2857,14179.0583
301.4691,14161.2625
301.6526,14160.5667
301.8361,14133.4917
302.0195,14099.4333
302.2029,14088.7375
302.3863,14079.5875
302.5697,14047.7208
302.753,14046.0708
302.9364,14048.1083
303.1197,14051.5417
303.303,14036.5042
303.4863,14006.3708
303.6696,13957.4292
303.8528,13919.8875
304.036,13899.9917
304.2192,13896.3667
304.4024,13882.1458
304.5856,13851.5667
304.7688,13836.4833
304.9519,13831.0958
305.135,13813.6458
305.3181,13790.1625
305.5012,13773.5292
305.6842,13768.8833
305.8673,13750.7292
306.0504,13722.3667
306.2333,13681.0958
306.4163,13667.5958
306.5993,13645.7042
306.7822,13632.8833
306.9652,13622.9958
307.1481,13595.6417
307.331,13570.6917
307.5139,13542.2583
307.6967,13517.0792
307.8796,13493.5542
308.0624,13473.5708
308.2452,13450.7292
308.428,13423.5333
308.6107,13412.2792
308.7935,13387.2083
308.9762,13373.8333
309.1589,13354.8667
309.3416,13333.4542
309.5243,13310.3417
309.7069,13291.6708
309.8896,13266.4167
310.0721,13245.475
310.2548,13232.2958
310.4373,13213.9667
310.6199,13208.65
310.8024,13187.9583
310.985,13172.7833
311.1674,13139.8917
311.3499,13105.9
311.5324,13092.8833
311.7148,13098.4792
311.8973,13067.5833
312.0797,13047.575
312.2621,13038.2875
312.4445,13020.5042
312.6268,12993.7458
312.8091,12976.5333
312.9915,12938.6875
313.1738,12919.1625
313.356,12887.6958
313.5383,12857.3625
313.7206,12841.4625
313.9027,12817.1208
314.085,12801.4958
314.2672,12788.6208
314.4493,12779.1542
314.6314,12772.1083
314.8136,12766.425
314.9957,12732.625
315.1778,12699.3875
315.3598,12686.3542
315.5419,12676.2917
315.724,12662.0583
315.9059,12644.3875
316.088,12631.3292
316.2699,12626.0
316.4519,12612.3042
316.6338,12580.4875
316.8157,12533.4583
316.9977,12510.2542
317.1795,12510.8
317.3614,12508.3958
317.5432,12496.3583
317.7251,12467.5458
317.9069,12430.1208
318.0887,12420.2875
318.2704,12404.1333
318.4522,12390.6958
318.6339,12378.8375
318.8156,12385.8125
318.9973,12365.3708
319.179,12363.375
319.3607,12365.1042
319.5423,12356.8042
319.7239,12338.5583
319.9055,12320.225
320.0871,12303.6
320.2687,12284.1083
320.4502,12270.8958
320.6317,12236.7458
320.8132,12237.4458
320.9947,12229.2542
321.1761,12223.2167
321.3576,12218.3875
321.5391,12209.6125
321.7205,12200.8083
321.9019,12179.4375
322.0832,12146.2708
322.2646,12121.2917
322.4459,12101.7625
322.6272,12082.5667
322.8085,12069.8208
322.9898,12054.8958
323.1711,12033.5958
323.3523,12010.9917
323.5335,12002.6125
323.7147,12026.3125
323.8959,12044.2667
324.0771,12039.2667
324.2582,12016.3167
324.4393,12008.775
324.6204,12001.2958
324.8015,11991.9208
324.9826,11998.1708
325.1637,12014.4458
325.3447,12006.5625
325.5257,11995.2167
325.7067,11980.425
325.8877,11943.025
326.0686,11914.4333
326.2496,11890.3208
326.4305,11863.9583
326.6114,11854.575
326.7922,11852.4042
326.9731,11855.7292
327.1539,11848.5125
327.3347,11848.2958
327.5155,11849.3542
327.6963,11864.6833
327.8771,11863.6417
328.0578,11825.6167
328.2385,11778.5958
328.4193,11761.9375
328.5999,11746.15
328.7806,11724.5208
328.9613,11730.6
329.1419,11719.9
329.3225,11714.6458
329.5031,11691.1875
329.6837,11661.9792
329.8642,11649.8417
330.0447,11635.5583
330.2252,11618.0167
330.4057,11592.2
330.5862,11583.1542
330.7667,11572.075
330.9471,11588.3208
331.1275,11587.1375
331.3079,11539.675
331.4883,11517.675
331.6687,11522.3083
331.849,11502.9958
332.0293,11474.8792
332.2096,11461.4667
332.3899,11458.4875
332.5702,11458.6375
332.7504,11463.3417
332.9306,11459.5333
333.1108,11434.4125
333.291,11403.7667
333.4712,11398.9875
333.6514,11402.5583
333.8315,11386.5083
334.0116,11375.5875
334.1917,11373.9
334.3717,11373.7708
334.5518,11373.6667
334.7318,11356.0167
334.9119,11341.3042
335.0918,11338.1125
335.2718,11335.2292
335.4518,11333.875
335.6317,11317.2375
335.8116,11310.9917
335.9915,11308.2458
336.1714,11279.7292
336.3513,11259.0375
336.5311,11258.5333
336.7109,11266.4083
336.8907,11252.5417
337.0705,11216.7583
337.2502,11174.1417
337.43,11158.4333
337.6097,11130.55
337.7894,11118.5417
337.9691,11119.725
338.1488,11126.6375
338.3284,11125.4
338.508,11134.1625
338.6877,11127.45
338.8672,11121.6125
339.0468,11096.2167
339.2263,11077.0667
339.4059,11074.025
339.5854,11105.325
339.7649,11092.625
339.9443,11068.925
340.1238,11068.2292
340.3032,11060.9917
340.4826,11055.1125
340.662,11032.3875
340.8414,10999.5167
341.0207,11002.9917
341.2001,11011.4083
341.3794,11009.7917
341.5587,11029.6167
341.738,11028.6708
341.9172,10996.9083
342.0965,10983.7875
342.2757,10946.3792
342.4549,10902.6458
342.6341,10905.2958
342.8132,10900.0833
342.9923,10917.0458
343.1715,10953.4
343.3506,10973.6125
343.5296,10935.7417
343.7087,10887.9792
343.8878,10865.575
344.0668,10858.1458
344.2458,10850.7667
344.4248,10829.3667
344.6037,10820.7875
344.7827,10818.8792
344.9616,10800.0375
345.1405,10796.2208
345.3194,10805.0583
345.4982,10785.4292
345.6771,10765.9958
345.8559,10758.3167
346.0347,10756.7583
346.2135,10740.6292
346.3923,10744.7458
346.571,10736.425
346.7498,10721.575
346.9285,10719.9458
347.1071,10710.05
347.2859,10678.7375
347.4645,10689.9583
347.6431,10701.9417
347.8217,10713.4375
348.0003,10718.3875
348.1789,10717.2333
348.3574,10664.1167
348.5359,10629.1333
348.7145,10607.5708
348.893,10604.3792
349.0714,10608.9042
349.2499,10581.6042
349.4283,10553.5667
349.6068,10524.3625
349.7852,10515.5208
349.9635,10515.0333
350.1419,10514.9167
350.3202,10497.0375
350.4985,10471.15
350.6768,10452.6875
350.8551,10437.5625
351.0334,10429.675
351.2116,10414.65
351.3898,10417.55
351.568,10414.2375
351.7462,10412.9833
351.9243,10398.6
352.1025,10377.7333
352.2806,10367.5292
352.4587,10362.6042
352.6368,10348.775
352.8148,10332.175
352.9929,10308.4375
353.1709,10307.4125
353.3489,10301.9375
353.5268,10284.6333
353.7048,10266.3583
353.8828,10251.0125
354.0607,10240.1917
354.2386,10235.5042
354.4165,10223.2208
354.5943,10210.1833
354.7722,10205.0125
354.95,10219.0958
355.1278,10219.9458
355.3056,10195.8167
355.4833,10157.5958
355.6611,10123.95
355.8388,10092.225
356.0165,10079.625
356.1942,10087.2542
356.3719,10115.275
356.5495,10107.8542
356.7271,10090.9333
356.9047,10089.7667
357.0823,10092.2375
357.2599,10088.0167
357.4374,10077.1208
357.6149,10050.7792
357.7924,10015.9458
357.9699,10003.3792
358.1474,10001.0125
358.3248,9977.0875
358.5023,9955.6667
358.6797,9933.9583
358.8571,9915.6167
359.0344,9912.2625
359.2118,9882.0792
359.3891,9865.6292
359.5664,9857.2208
359.7437,9844.6417
359.9209,9816.1625
360.0982,9790.5458
360.2754,9770.4
360.4526,9783.175
360.6298,9794.3875
360.807,9783.6667
360.9841,9774.1625
361.1613,9751.7125
361.3383,9754.425
361.5154,9761.2333
361.6925,9745.3792
361.8695,9732.7833
362.0466,9711.6958
362.2236,9706.7833
362.4005,9687.6292
362.5775,9682.4417
362.7545,9640.1833
362.9314,9610.5542
363.1083,9613.9167
363.2852,9632.5333
363.462,9634.625
363.6389,9618.3917
363.8157,9609.1083
363.9925,9582.7542
364.1693,9561.125
364.346,9546.4417
364.5228,9538.1458
364.6996,9552.35
364.8762,9548.3625
365.0529,9559.225
365.2296,9553.8833
365.4062,9552.675
365.5829,9545.2417
365.7595,9515.05
365.9361,9515.0083
366.1126,9519.8375
366.2892,9524.325
366.4657,9634.3792
366.6422,9773.7958
366.8186,9757.8167
366.9951,9785.65
367.1716,9783.675
367.348,9713.3083
367.5244,9742.8917
367.7008,9763.9583
367.8772,9784.8167
368.0535,9666.5958
368.2298,9603.5958
368.4061,9719.725
368.5824,9708.725
368.7586,9700.9375
368.9349,9767.3542
369.1111,9720.2208
369.2873,9595.9875
369.4635,9555.8125
369.6396,9603.5167
369.8158,9548.5
369.9919,9503.6833
370.168,9502.025
370.3441,9549.0417
370.5202,9504.9042
370.6962,9430.5792
370.8722,9390.7667
371.0482,9383.3417
371.2242,9408.6375
371.4002,9461.45
371.5761,9524.3
371.752,9467.3833
371.9279,9448.0958
372.1038,9478.8083
372.2796,9469.5375
372.4555,9434.2458
372.6313,9472.3125
372.8071,9448.8958
372.9829,9398.7542
373.1586,9386.0167
373.3344,9432.1083
373.5101,9415.9917
373.6858,9413.0542
373.8615,9388.5875
374.0371,9376.7417
374.2127,9432.2667
374.3884,9493.1333
374.564,9450.6583
374.7395,9416.5917
374.9151,9427.1417
375.0906,9508.7292
375.2661,9643.5958
375.4416,9615.0708
375.6171,9595.5458
375.7925,9668.4792
375.968,9725.4625
376.1434,9692.175
376.3188,9580.7375
376.4941,9545.8042
376.6695,9573.8417
376.8448,9623.9792
377.0201,9670.0833
377.1954,9642.5417
377.3707,9645.4042
377.5459,9696.4875
377.7212,9739.1333
377.8964,9946.2208
378.0715,10175.9375
378.2467,10047.0708
378.4218,9957.8417
378.597,9972.7375
378.7721,9795.7083
378.9472,9841.3083
379.1222,9889.6792
379.2973,10017.0542
379.4723,10298.175
379.6473,10459.8333
379.8223,10401.8375
379.9972,10106.5708
380.1722,9959.3417
380.3471,9897.2583
380.522,9927.5917
380.6969,9863.3083
380.8717,9965.0333
381.0466,10057.9417
381.2214,9908.6542
381.3962,9878.1958
381.571,9813.1667
381.7457,9757.8667
381.9204,9789.7375
382.0952,9853.3042
382.2699,9828.5792
382.4445,10083.8708
382.6192,10194.8917
382.7938,10358.9917
382.9685,10593.4792
383.1431,10526.25
383.3176,10175.2125
383.4922,9940.8333
383.6667,9922.5583
383.8412,9953.3
384.0157,9879.3917
384.1902,9868.0917
384.3646,9975.6
384.5391,10012.4708
384.7134,9993.1625
384.8878,10080.9417
385.0622,10289.075
385.2365,10382.2375
385.4109,10090.4917
385.5852,9911.9792
385.7594,9928.1375
385.9337,10030.6125
386.1079,10145.9792
386.2822,10295.6958
386.4564,10473.35
386.6306,10308.7625
386.8047,10181.9333
386.9789,10367.225
387.153,10418.3417
387.3271,10678.8917
387.5012,10799.9875
387.6752,10797.3833
387.8492,11111.1625
388.0233,11193.0
388.1972,10864.8583
388.3712,10822.55
388.5452,10822.3042
388.7191,10872.3792
388.893,11089.4792
389.0669,11355.75
389.2408,10919.1708
389.4146,10384.1458
389.5884,10073.9333
389.7623,9896.0958
389.9361,9895.5125
390.1098,9938.0458
390.2835,10045.9708
390.4573,10068.3208
390.631,10027.3583
390.8047,10105.9583
390.9784,10292.0708
391.152,10247.4625
391.3256,10193.075
391.4992,10304.9333
391.6728,10257.925
391.8464,10213.0417
392.0199,10436.4292
392.1934,10585.7708
392.3669,10518.9875
392.5403,10768.9458
392.7138,10800.9708
392.8873,11042.625
393.0607,11237.1375
393.2341,11492.3792
393.4074,11567.9375
393.5808,11322.0917
393.7542,10866.0708
393.9274,10838.175
394.1007,10773.6625
394.274,10753.3292
394.4472,10901.6417
394.6205,10809.2125
394.7937,11137.2167
394.9668,11451.6042
395.14,11406.6542
395.3131,10999.5333
395.4863,10600.1167
395.6594,10463.9375
395.8325,10494.9417
396.0055,10391.2708
396.1786,10465.1167
396.3516,10498.1125
396.5246,10548.1667
396.6975,10432.6083
396.8705,10346.7875
397.0434,10677.7125
397.2163,10698.4708
397.3892,10418.7625
397.5621,10499.375
397.735,10697.9583
397.9077,10933.4792
398.0806,11214.625
398.2534,10935.3375
398.4261,10983.7542
398.5989,11025.0167
398.7716,11508.0792
398.9443,11583.725
399.117,11376.2958
399.2896,11110.4542
399.4623,10984.0125
399.6349,10868.325
399.8075,10816.5875
399.9801,10587.775
400.1526,10520.6083
400.3252,10397.4958
400.4977,10051.1667
400.6702,9994.8792
400.8427,9959.2708
401.0151,10017.9958
401.1875,10107.5958
401.36,10030.8375
401.5323,10099.4833
401.7047,9980.2417
401.877,9863.5583
402.0494,9839.2833
402.2216,9875.575
402.394,10105.875
402.5662,10104.3958
402.7385,10038.6167
402.9107,10027.4292
403.0829,9982.95
403.2551,10023.5167
403.4272,9944.3792
403.5994,9917.5292
403.7715,9964.9542
403.9436,10169.35
404.1156,10134.4458
