Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-18 20:26:18.889876
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.6333
218.2508,1366.0167
218.442,1390.9708
218.6332,1419.1375
218.8244,1444.5542
219.0156,1471.7375
219.2067,1499.8833
219.3979,1530.1917
219.589,1562.075
219.7801,1592.4083
219.9712,1623.8917
220.1623,1657.6833
220.3533,1693.5625
220.5444,1729.9833
220.7354,1766.0542
220.9264,1803.1083
221.1174,1842.575
221.3083,1884.3583
221.4993,1923.6458
221.6902,1962.2917
221.8812,2007.5708
222.0721,2051.9167
222.263,2098.5083
222.4538,2145.1708
222.6447,2193.5125
222.8355,2242.5917
223.0264,2289.9042
223.2172,2339.925
223.408,2392.2917
223.5987,2446.5958
223.7895,2499.4792
223.9802,2556.3375
224.1709,2613.3292
224.3616,2669.1083
224.5524,2728.35
224.743,2789.9208
224.9337,2847.3833
225.1243,2915.2708
225.315,2977.25
225.5056,3039.8292
225.6962,3105.4167
225.8867,3175.7958
226.0773,3242.9542
226.2678,3311.0625
226.4584,3380.5458
226.6489,3453.9792
226.8394,3519.15
227.0298,3595.2375
227.2203,3671.2083
227.4108,3754.625
227.6012,3832.7375
227.7916,3907.475
227.982,3988.3125
228.1723,4063.2125
228.3627,4147.8375
228.5531,4227.4583
228.7434,4306.6042
228.9337,4390.1542
229.124,4479.425
229.3143,4564.55
229.5045,4662.0875
229.6948,4753.4875
229.885,4849.1292
230.0752,4945.9583
230.2654,5042.2667
230.4556,5136.6333
230.6457,5231.6792
230.8358,5325.8583
231.026,5419.0417
231.2161,5513.325
231.4062,5612.6042
231.5963,5705.5292
231.7863,5804.3042
231.9764,5910.7875
232.1664,6015.6
232.3564,6126.7125
232.5464,6231.0167
232.7364,6338.4708
232.9263,6440.9208
233.1163,6551.4542
233.3062,6665.2125
233.4961,6784.1458
233.686,6893.7
233.8758,6994.8458
234.0657,7096.1667
234.2555,7208.0833
234.4454,7321.6583
234.6352,7429.0292
234.825,7542.3417
235.0147,7644.975
235.2045,7755.6667
235.3942,7862.3625
235.5839,7973.0125
235.7737,8078.3208
235.9633,8183.3042
236.153,8297.5083
236.3427,8412.3417
236.5323,8524.3542
236.7219,8629.0125
236.9115,8720.7542
237.1011,8820.4167
237.2907,8935.3958
237.4803,9044.8583
237.6698,9147.9667
237.8593,9252.7042
238.0488,9359.0875
238.2383,9463.5583
238.4278,9569.7958
238.6172,9681.9458
238.8066,9789.85
238.9961,9898.4083
239.1855,10010.7792
239.3748,10108.9583
239.5642,10205.8708
239.7536,10315.1417
239.9429,10411.425
240.1322,10501.8417
240.3215,10601.4583
240.5108,10703.1667
240.7001,10800.8333
240.8893,10900.2375
241.0786,10992.3292
241.2677,11083.2542
241.457,11184.5667
241.6461,11260.2208
241.8353,11335.6333
242.0244,11418.2708
242.2136,11496.9083
242.4027,11576.5
242.5918,11654.3042
242.7809,11731.4208
242.9699,11787.3417
243.159,11819.2208
243.348,11912.7875
243.537,12012.7208
243.726,12101.3083
243.915,12178.6125
244.1039,12251.3875
244.2929,12316.6208
244.4818,12336.575
244.6707,12391.5958
244.8596,12485.6583
245.0485,12579.0125
245.2373,12672.9375
245.4262,12759.5667
245.615,12834.9458
245.8038,12893.0792
245.9926,12966.9375
246.1814,13051.1833
246.3701,13074.9458
246.5589,13067.7167
246.7476,13112.0458
246.9363,13212.7958
247.1249,13301.7833
247.3136,13376.3958
247.5023,13456.9708
247.6909,13534.55
247.8795,13603.4042
248.0681,13687.4167
248.2567,13750.875
248.4453,13812.9542
248.6338,13879.575
248.8224,13921.9333
249.0109,13909.6625
249.1994,13919.8
249.3878,14003.4792
249.5763,14082.0667
249.7648,14154.425
249.9532,14224.175
250.1416,14297.7
250.33,14383.0458
250.5183,14456.1042
250.7067,14514.6417
250.8951,14571.6792
251.0834,14620.5917
251.2717,14668.875
251.46,14717.9417
251.6483,14762.7
251.8365,14805.5208
252.0247,14806.1958
252.213,14826.2375
252.4012,14878.3833
252.5894,14968.6667
252.7775,15022.6875
252.9657,15069.0083
253.1538,15133.4833
253.3419,15189.3125
253.53,15220.8292
253.7181,15267.3
253.9062,15316.5625
254.0942,15364.625
254.2823,15388.7458
254.4703,15415.9375
254.6583,15454.1708
254.8463,15497.875
255.0342,15514.975
255.2222,15537.0625
255.4101,15549.6417
255.598,15537.9125
255.7859,15560.0833
255.9738,15624.9125
256.1616,15687.975
256.3495,15749.2
256.5373,15802.6042
256.7251,15870.8542
256.9129,15916.5625
257.1006,15954.4917
257.2884,16002.6375
257.4761,16059.6917
257.6638,16091.6333
257.8515,16116.7583
258.0392,16142.925
258.2269,16163.4292
258.4146,16182.0833
258.6022,16210.5125
258.7898,16219.0167
258.9774,16232.175
259.165,16261.5917
259.3525,16299.2625
259.5401,16312.0958
259.7276,16337.5292
259.9151,16368.525
260.1026,16388.2292
260.2901,16421.5417
260.4776,16452.3292
260.665,16507.3833
260.8524,16553.6958
261.0398,16605.8083
261.2272,16624.7792
261.4146,16631.3
261.6019,16657.4125
261.7893,16685.4333
261.9766,16708.8292
262.1639,16736.4833
262.3512,16730.3542
262.5384,16731.2917
262.7257,16737.4667
262.9129,16749.0792
263.1001,16756.375
263.2873,16783.7375
263.4745,16802.2292
263.6617,16779.2792
263.8488,16795.2917
264.0359,16809.05
264.2231,16812.9708
264.4101,16819.9542
264.5972,16833.5417
264.7842,16840.3667
264.9713,16845.7833
265.1583,16846.8792
265.3453,16857.3583
265.5323,16873.45
265.7193,16888.4458
265.9062,16912.6292
266.0931,16918.9167
266.2801,16920.1375
266.4669,16937.3792
266.6538,16953.1292
266.8407,16963.6125
267.0276,16954.7875
267.2143,16946.175
267.4012,16955.0542
267.588,16931.6333
267.7747,16925.3333
267.9615,16927.6583
268.1482,16917.3167
268.3349,16924.6417
268.5217,16920.8417
268.7083,16896.35
268.895,16894.6958
269.0817,16903.775
269.2682,16893.2917
269.4549,16871.85
269.6415,16830.0208
269.8281,16817.1792
270.0146,16828.1208
270.2012,16832.9167
270.3877,16837.6708
270.5742,16831.0375
270.7607,16827.1125
270.9472,16819.5792
271.1336,16804.0958
271.32,16789.4042
271.5065,16771.9667
271.6929,16763.3917
271.8792,16770.0167
272.0656,16763.7208
272.252,16754.1833
272.4383,16756.5625
272.6246,16743.75
272.8109,16730.825
272.9972,16752.1708
273.1835,16761.3958
273.3697,16767.6292
273.5559,16767.7333
273.7421,16763.4417
273.9283,16753.35
274.1145,16738.275
274.3007,16734.5583
274.4868,16739.7333
274.6729,16757.2417
274.859,16755.2125
275.0451,16747.3167
275.2311,16700.6958
275.4172,16703.9625
275.6032,16712.775
275.7892,16726.9417
275.9752,16717.9583
276.1612,16721.1625
276.3472,16696.4792
276.5331,16685.1208
276.719,16683.175
276.9049,16676.9
277.0908,16658.975
277.2767,16651.1083
277.4625,16647.0625
277.6484,16628.9375
277.8342,16612.4
278.02,16602.9292
278.2057,16611.4667
278.3915,16623.425
278.5772,16619.1375
278.763,16597.2167
278.9487,16608.1917
279.1343,16617.1125
279.32,16603.5292
279.5057,16578.725
279.6913,16526.2333
279.877,16513.6375
280.0625,16502.0542
280.2481,16476.5833
280.4337,16452.3375
280.6192,16465.9375
280.8048,16473.5542
280.9903,16451.7
281.1758,16421.6917
281.3612,16394.9875
281.5467,16379.4167
281.7321,16393.9792
281.9175,16391.4542
282.1029,16380.475
282.2884,16374.6667
282.4737,16346.7458
282.6591,16322.7333
282.8444,16309.7833
283.0297,16307.9792
283.215,16300.2875
283.4002,16285.55
283.5855,16253.2833
283.7707,16204.4167
283.956,16178.5083
284.1412,16163.4708
284.3264,16166.8333
284.5115,16181.2708
284.6967,16181.7333
284.8818,16159.4167
285.0669,16121.5917
285.252,16112.2875
285.4371,16105.7542
285.6222,16077.1375
285.8072,16056.2792
285.9922,16032.7625
286.1772,16037.8458
286.3622,16037.5667
286.5472,16016.1042
286.7321,15980.2958
286.9171,15990.6792
287.102,15985.8208
287.2869,15992.7667
287.4717,16008.7708
287.6566,16000.5083
287.8415,15989.2208
288.0263,15971.9583
288.2111,15929.925
288.3959,15894.5583
288.5806,15885.4667
288.7654,15882.8417
288.9501,15912.1708
289.1348,15915.1042
289.3195,15902.1875
289.5042,15901.5917
289.6889,15907.2333
289.8735,15867.3708
290.0581,15851.85
290.2428,15814.2958
290.4273,15805.2917
290.6119,15815.5292
290.7965,15803.7125
290.981,15798.4167
291.1655,15781.4958
291.35,15734.9292
291.5345,15702.3333
291.719,15697.9875
291.9034,15697.8583
292.0878,15718.1167
292.2722,15703.3833
292.4566,15682.3958
292.641,15678.9708
292.8253,15668.5667
293.0096,15643.9125
293.194,15642.2542
293.3783,15635.7667
293.5626,15634.7583
293.7468,15630.8333
293.9311,15626.0042
294.1153,15592.4042
294.2995,15534.6083
294.4837,15492.3625
294.6678,15464.7208
294.852,15441.8875
295.0361,15442.2542
295.2202,15439.9417
295.4043,15440.4125
295.5884,15431.8125
295.7725,15418.6125
295.9565,15400.0042
296.1405,15357.2042
296.3246,15334.8042
296.5085,15350.6
296.6925,15365.4292
296.8764,15352.6042
297.0603,15329.3958
297.2443,15311.7
297.4282,15280.8125
297.612,15245.4667
297.7959,15217.95
297.9797,15200.1083
298.1635,15164.35
298.3474,15186.2792
298.5311,15192.5042
298.7149,15157.6542
298.8987,15111.6375
299.0823,15091.2458
299.2661,15054.4917
299.4498,15006.2458
299.6334,14998.975
299.8171,14992.6042
300.0007,14976.0833
300.1843,14962.4792
300.368,14948.3292
300.5515,14925.5167
300.7351,14909.9125
300.9186,14893.1875
301.1021,14869.7292
301.2857,14857.0792
301.4691,14842.7875
301.6526,14842.45
301.8361,14812.3708
302.0195,14781.3833
302.2029,14766.0083
302.3863,14753.4292
302.5697,14726.6708
302.753,14720.0875
302.9364,14720.5917
303.1197,14730.2625
303.303,14711.6583
303.4863,14677.3375
303.6696,14624.2167
303.8528,14587.15
304.036,14563.075
304.2192,14565.1
304.4024,14548.3542
304.5856,14515.1708
304.7688,14501.7167
304.9519,14497.4542
305.135,14471.2833
305.3181,14444.2625
305.5012,14429.8583
305.6842,14425.9958
305.8673,14405.0
306.0504,14380.0375
306.2333,14334.6333
306.4163,14317.4958
306.5993,14299.1958
306.7822,14288.0083
306.9652,14273.0292
307.1481,14241.0833
307.331,14220.0
307.5139,14191.35
307.6967,14160.2458
307.8796,14133.6708
308.0624,14117.3625
308.2452,14086.7125
308.428,14060.6958
308.6107,14050.2792
308.7935,14025.025
308.9762,14007.3958
309.1589,13992.9
309.3416,13969.9625
309.5243,13943.325
309.7069,13926.0875
309.8896,13899.6375
310.0721,13876.8958
310.2548,13863.0958
310.4373,13844.65
310.6199,13838.0292
310.8024,13811.6792
310.985,13798.6583
311.1674,13763.05
311.3499,13730.2
311.5324,13715.3667
311.7148,13720.925
311.8973,13690.1042
312.0797,13666.6875
312.2621,13654.7958
312.4445,13640.8917
312.6268,13610.5042
312.8091,13597.4875
312.9915,13556.9208
313.1738,13534.1375
313.356,13497.7708
313.5383,13469.0
313.7206,13455.8417
313.9027,13429.8
314.085,13409.975
314.2672,13396.1875
314.4493,13385.5375
314.6314,13377.6417
314.8136,13370.05
314.9957,13339.5042
315.1778,13305.8167
315.3598,13285.4708
315.5419,13282.7875
315.724,13265.0375
315.9059,13247.3583
316.088,13227.4708
316.2699,13230.9417
316.4519,13210.4
316.6338,13178.1542
316.8157,13128.2417
316.9977,13105.1292
317.1795,13105.0333
317.3614,13103.025
317.5432,13091.6542
317.7251,13060.15
317.9069,13024.6042
318.0887,13009.1
318.2704,12994.0292
318.4522,12975.9125
318.6339,12964.8792
318.8156,12975.6583
318.9973,12953.5208
319.179,12955.3125
319.3607,12953.375
319.5423,12948.5792
319.7239,12930.4917
319.9055,12905.475
320.0871,12888.8542
320.2687,12870.3458
320.4502,12851.3125
320.6317,12822.8667
320.8132,12825.2208
320.9947,12812.2083
321.1761,12804.4167
321.3576,12801.6875
321.5391,12791.2542
321.7205,12786.6167
321.9019,12760.3167
322.0832,12727.6
322.2646,12697.6375
322.4459,12683.7667
322.6272,12661.8
322.8085,12642.4667
322.9898,12634.5333
323.1711,12608.6583
323.3523,12583.6333
323.5335,12574.475
323.7147,12600.6583
323.8959,12620.5333
324.0771,12612.4375
324.2582,12593.8333
324.4393,12582.2
324.6204,12578.9542
324.8015,12567.6875
324.9826,12572.6667
325.1637,12592.8667
325.3447,12581.7667
325.5257,12567.5083
325.7067,12551.6375
325.8877,12513.4417
326.0686,12482.7
326.2496,12458.7
326.4305,12428.775
326.6114,12421.2208
326.7922,12418.9167
326.9731,12423.3417
327.1539,12417.7792
327.3347,12417.7417
327.5155,12415.125
327.6963,12437.8833
327.8771,12433.725
328.0578,12398.95
328.2385,12346.9083
328.4193,12331.425
328.5999,12310.6042
328.7806,12292.6708
328.9613,12299.6083
329.1419,12285.7917
329.3225,12281.5792
329.5031,12247.7
329.6837,12224.925
329.8642,12208.6333
330.0447,12194.7125
330.2252,12177.5958
330.4057,12151.275
330.5862,12138.1417
330.7667,12132.9333
330.9471,12142.2625
331.1275,12143.0708
331.3079,12092.225
331.4883,12067.8792
331.6687,12075.8167
331.849,12057.7333
332.0293,12028.7208
332.2096,12013.65
332.3899,12015.025
332.5702,12012.5708
332.7504,12018.8583
332.9306,12016.2625
333.1108,11990.5792
333.291,11957.5583
333.4712,11954.9708
333.6514,11954.675
333.8315,11940.3833
334.0116,11927.8792
334.1917,11926.2917
334.3717,11924.1542
334.5518,11926.4458
334.7318,11907.0542
334.9119,11891.8042
335.0918,11891.4375
335.2718,11885.0792
335.4518,11878.9542
335.6317,11866.3917
335.8116,11862.9458
335.9915,11864.7708
336.1714,11827.6167
336.3513,11812.5875
336.5311,11810.0708
336.7109,11815.3
336.8907,11797.45
337.0705,11760.8125
337.2502,11721.1917
337.43,11702.1917
337.6097,11673.3167
337.7894,11661.3708
337.9691,11663.1708
338.1488,11670.8
338.3284,11671.6167
338.508,11678.5292
338.6877,11674.3958
338.8672,11665.3292
339.0468,11640.7458
339.2263,11619.6375
339.4059,11619.1125
339.5854,11645.5833
339.7649,11635.3042
339.9443,11614.5208
340.1238,11609.375
340.3032,11607.725
340.4826,11601.0792
340.662,11577.6625
340.8414,11540.9542
341.0207,11546.0792
341.2001,11554.85
341.3794,11552.6542
341.5587,11572.1333
341.738,11570.3542
341.9172,11538.1375
342.0965,11526.7292
342.2757,11486.7
342.4549,11439.8042
342.6341,11444.5458
342.8132,11436.1
342.9923,11456.6792
343.1715,11488.5333
343.3506,11517.0
343.5296,11476.0333
343.7087,11428.4708
343.8878,11403.5417
344.0668,11397.5458
344.2458,11391.4458
344.4248,11361.9333
344.6037,11351.3583
344.7827,11356.6958
344.9616,11337.8542
345.1405,11332.2875
345.3194,11340.6333
345.4982,11318.0333
345.6771,11297.6875
345.8559,11293.0083
346.0347,11289.5125
346.2135,11273.4292
346.3923,11271.825
346.571,11272.3333
346.7498,11251.0875
346.9285,11253.7833
347.1071,11241.8417
347.2859,11207.9833
347.4645,11222.3083
347.6431,11235.875
347.8217,11247.2625
348.0003,11250.4833
348.1789,11252.5083
348.3574,11197.6375
348.5359,11156.2667
348.7145,11132.6042
348.893,11134.4125
349.0714,11133.5458
349.2499,11110.9958
349.4283,11073.5708
349.6068,11050.8833
349.7852,11037.2458
349.9635,11039.9792
350.1419,11036.625
350.3202,11019.8
350.4985,10990.2833
350.6768,10972.6708
350.8551,10959.65
351.0334,10953.3667
351.2116,10933.625
351.3898,10936.7708
351.568,10933.3625
351.7462,10932.9042
351.9243,10918.6167
352.1025,10896.2125
352.2806,10887.9917
352.4587,10879.9917
352.6368,10867.8792
352.8148,10846.7875
352.9929,10823.6708
353.1709,10823.9958
353.3489,10818.6583
353.5268,10800.5958
353.7048,10782.275
353.8828,10774.3875
354.0607,10752.5083
354.2386,10748.5375
354.4165,10732.8458
354.5943,10722.5
354.7722,10717.5375
354.95,10730.4458
355.1278,10734.0208
355.3056,10707.5625
355.4833,10670.3833
355.6611,10631.4208
355.8388,10599.5042
356.0165,10581.3833
356.1942,10596.325
356.3719,10622.3458
356.5495,10615.7542
356.7271,10597.45
356.9047,10599.5792
357.0823,10598.4917
357.2599,10596.2417
357.4374,10583.2875
357.6149,10555.5542
357.7924,10520.4792
357.9699,10508.6167
358.1474,10508.4708
358.3248,10477.0458
358.5023,10458.6375
358.6797,10433.0417
358.8571,10415.0833
359.0344,10410.2583
359.2118,10378.3708
359.3891,10363.0375
359.5664,10353.6417
359.7437,10342.9542
359.9209,10310.6583
360.0982,10285.2875
360.2754,10266.2667
360.4526,10279.1375
360.6298,10289.0583
360.807,10280.55
360.9841,10270.475
361.1613,10244.5875
361.3383,10253.1917
361.5154,10256.7208
361.6925,10239.8875
361.8695,10226.2708
362.0466,10205.3042
362.2236,10199.9833
362.4005,10177.125
362.5775,10173.225
362.7545,10130.5
362.9314,10097.55
363.1083,10102.3458
363.2852,10118.2917
363.462,10125.9
363.6389,10107.5292
363.8157,10098.3667
363.9925,10071.3875
364.1693,10051.0292
364.346,10028.5292
364.5228,10018.2208
364.6996,10030.125
364.8762,10033.4583
365.0529,10041.4958
365.2296,10041.4833
365.4062,10036.3333
365.5829,10028.9
365.7595,9998.3083
365.9361,9996.1375
366.1126,10003.525
366.2892,10005.4625
366.4657,10119.7833
366.6422,10271.75
366.8186,10256.425
366.9951,10281.3
367.1716,10283.5625
367.348,10209.1417
367.5244,10233.2958
367.7008,10263.4875
367.8772,10283.9917
368.0535,10163.8708
368.2298,10093.2958
368.4061,10212.2208
368.5824,10208.6458
368.7586,10190.5833
368.9349,10265.1708
369.1111,10221.7083
369.2873,10086.9167
369.4635,10038.95
369.6396,10092.9958
369.8158,10042.3958
369.9919,9989.5833
370.168,9983.9542
370.3441,10032.1042
370.5202,9992.5167
370.6962,9908.3833
370.8722,9865.825
371.0482,9865.2792
371.2242,9887.6333
371.4002,9942.5333
371.5761,10007.425
371.752,9950.35
371.9279,9926.6792
372.1038,9961.9208
372.2796,9957.1
372.4555,9915.8833
372.6313,9954.3708
372.8071,9932.9458
372.9829,9880.1542
373.1586,9863.5625
373.3344,9908.1958
373.5101,9898.8875
373.6858,9890.9375
373.8615,9867.8917
374.0371,9854.0667
374.2127,9910.3667
374.3884,9977.0042
374.564,9936.8125
374.7395,9894.2083
374.9151,9904.3625
375.0906,9992.8625
375.2661,10131.1375
375.4416,10109.8125
375.6171,10082.4333
375.7925,10161.0083
375.968,10222.6667
376.1434,10191.225
376.3188,10072.3833
376.4941,10030.2625
376.6695,10061.4458
376.8448,10113.7667
377.0201,10160.0
377.1954,10138.25
377.3707,10136.2458
377.5459,10188.5708
377.7212,10236.4125
377.8964,10448.8833
378.0715,10700.45
378.2467,10571.0125
378.4218,10462.8833
378.597,10481.9458
378.7721,10299.6625
378.9472,10339.5583
379.1222,10391.4292
379.2973,10528.3375
379.4723,10823.6167
379.6473,10999.5542
379.8223,10947.1042
379.9972,10630.7292
380.1722,10464.475
380.3471,10400.225
380.522,10433.0708
380.6969,10368.5417
380.8717,10464.825
381.0466,10573.6792
381.2214,10415.7292
381.3962,10375.4917
381.571,10311.3167
381.7457,10257.3042
381.9204,10286.1458
382.0952,10356.2792
382.2699,10327.7375
382.4445,10590.0333
382.6192,10718.1583
382.7938,10891.675
382.9685,11132.6833
383.1431,11077.8042
383.3176,10706.9708
383.4922,10446.4042
383.6667,10422.5542
383.8412,10461.825
384.0157,10386.7333
384.1902,10370.2667
384.3646,10482.0208
384.5391,10528.7
384.7134,10503.3417
384.8878,10588.0375
385.0622,10810.3542
385.2365,10918.7125
385.4109,10613.4
385.5852,10415.2333
385.7594,10428.8333
385.9337,10540.6458
386.1079,10662.475
386.2822,10819.8625
386.4564,11011.0125
386.6306,10851.675
386.8047,10702.1583
386.9789,10896.2208
387.153,10960.4917
387.3271,11226.1375
387.5012,11369.4708
387.6752,11352.675
387.8492,11677.9875
388.0233,11784.025
388.1972,11436.2042
388.3712,11371.0625
388.5452,11378.2125
388.7191,11433.2625
388.893,11654.4167
389.0669,11948.7083
389.2408,11504.6333
389.4146,10924.6833
389.5884,10584.3833
389.7623,10403.3125
389.9361,10402.3875
390.1098,10442.8208
390.2835,10560.5208
390.4573,10587.6583
390.631,10545.0
390.8047,10621.7208
390.9784,10820.6333
391.152,10778.175
391.3256,10714.0875
391.4992,10837.6
391.6728,10793.2417
391.8464,10739.0792
392.0199,10964.1042
392.1934,11134.6292
392.3669,11056.5292
392.5403,11319.6667
392.7138,11356.35
392.8873,11611.5
393.0607,11810.8042
393.2341,12092.4292
393.4074,12170.8042
393.5808,11923.75
393.7542,11426.9125
393.9274,11385.475
394.1007,11335.7125
394.274,11304.0333
394.4472,11474.4958
394.6205,11370.9208
394.7937,11708.4625
394.9668,12049.0292
395.14,12016.525
395.3131,11585.6417
395.4863,11150.0458
395.6594,10999.6458
395.8325,11044.825
396.0055,10932.4792
396.1786,11006.6125
396.3516,11040.7875
396.5246,11098.8583
396.6975,10977.2375
396.8705,10878.2417
397.0434,11217.6208
397.2163,11270.2333
397.3892,10961.075
397.5621,11033.3208
397.735,11248.0958
397.9077,11497.7417
398.0806,11805.4667
398.2534,11518.375
398.4261,11544.3542
398.5989,11595.3208
398.7716,12100.925
398.9443,12211.9292
399.117,11984.5708
399.2896,11692.3625
399.4623,11553.4
399.6349,11433.0375
399.8075,11383.9917
399.9801,11145.3833
400.1526,11061.4125
400.3252,10945.1542
400.4977,10577.175
400.6702,10508.3625
400.8427,10476.0333
401.0151,10539.3917
401.1875,10639.9333
401.36,10555.85
401.5323,10624.6375
401.7047,10508.6958
401.877,10377.325
402.0494,10348.5917
402.2216,10381.2083
402.394,10632.5792
402.5662,10639.6958
402.7385,10563.9333
402.9107,10551.9625
403.0829,10501.2458
403.2551,10547.7
403.4272,10466.425
403.5994,10428.6333
403.7715,10478.3208
403.9436,10700.9458
404.1156,10667.3667
