Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-18 11:33:06.433083
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.2667
218.2508,1387.4583
218.442,1413.475
218.6332,1441.5083
218.8244,1467.3875
219.0156,1493.8708
219.2067,1523.9417
219.3979,1551.925
219.589,1584.1625
219.7801,1615.45
219.9712,1647.8625
220.1623,1681.4792
220.3533,1717.2458
220.5444,1754.1208
220.7354,1791.7042
220.9264,1828.9042
221.1174,1867.9292
221.3083,1910.4333
221.4993,1950.6875
221.6902,1990.9208
221.8812,2035.4542
222.0721,2079.175
222.263,2127.0083
222.4538,2175.5875
222.6447,2224.7333
222.8355,2272.6375
223.0264,2321.2375
223.2172,2371.1
223.408,2425.1625
223.5987,2479.0042
223.7895,2531.9167
223.9802,2589.2208
224.1709,2646.2875
224.3616,2706.4708
224.5524,2763.8625
224.743,2826.275
224.9337,2883.375
225.1243,2953.1583
225.315,3015.8
225.5056,3078.175
225.6962,3146.4292
225.8867,3214.3292
226.0773,3283.2375
226.2678,3353.3333
226.4584,3422.625
226.6489,3496.6958
226.8394,3567.2667
227.0298,3640.1375
227.2203,3716.9208
227.4108,3798.3625
227.6012,3878.2958
227.7916,3954.6
227.982,4035.35
228.1723,4113.9167
228.3627,4196.7375
228.5531,4278.5708
228.7434,4358.5292
228.9337,4444.3375
229.124,4532.6458
229.3143,4619.1458
229.5045,4715.4667
229.6948,4807.6333
229.885,4905.9375
230.0752,5002.7583
230.2654,5100.2375
230.4556,5195.7625
230.6457,5291.4542
230.8358,5388.1792
231.026,5482.6083
231.2161,5576.7
231.4062,5677.7875
231.5963,5771.8667
231.7863,5873.2708
231.9764,5981.375
232.1664,6085.6333
232.3564,6199.1042
232.5464,6302.8958
232.7364,6415.425
232.9263,6514.7375
233.1163,6628.8833
233.3062,6744.425
233.4961,6866.2917
233.686,6974.3333
233.8758,7073.7208
234.0657,7180.3125
234.2555,7294.1583
234.4454,7407.0208
234.6352,7516.2292
234.825,7630.8125
235.0147,7734.6875
235.2045,7844.6083
235.3942,7952.3125
235.5839,8062.7375
235.7737,8170.9083
235.9633,8277.9
236.153,8394.3792
236.3427,8511.0583
236.5323,8626.1125
236.7219,8730.2958
236.9115,8823.7208
237.1011,8926.9042
237.2907,9038.4792
237.4803,9153.7792
237.6698,9254.8542
237.8593,9362.475
238.0488,9467.6042
238.2383,9575.7208
238.4278,9679.9417
238.6172,9797.3917
238.8066,9903.9958
238.9961,10012.0125
239.1855,10127.1667
239.3748,10229.5125
239.5642,10326.9708
239.7536,10437.7833
239.9429,10537.3417
240.1322,10627.8667
240.3215,10728.8
240.5108,10826.8292
240.7001,10932.5542
240.8893,11029.9417
241.0786,11124.0542
241.2677,11214.9958
241.457,11324.0083
241.6461,11394.6333
241.8353,11475.8833
242.0244,11557.375
242.2136,11637.6083
242.4027,11718.7792
242.5918,11801.6875
242.7809,11876.1083
242.9699,11928.5167
243.159,11965.8958
243.348,12061.6083
243.537,12165.8167
243.726,12254.7
243.915,12330.3667
244.1039,12400.05
244.2929,12469.875
244.4818,12487.625
244.6707,12543.2917
244.8596,12641.0708
245.0485,12738.15
245.2373,12830.2042
245.4262,12917.0167
245.615,12995.5875
245.8038,13057.6875
245.9926,13127.9042
246.1814,13208.4042
246.3701,13237.7167
246.5589,13228.9208
246.7476,13280.1042
246.9363,13379.9125
247.1249,13469.5458
247.3136,13549.2167
247.5023,13625.1875
247.6909,13710.0125
247.8795,13777.7292
248.0681,13858.7
248.2567,13925.8583
248.4453,13993.3167
248.6338,14054.8667
248.8224,14099.5083
249.0109,14081.6542
249.1994,14098.5458
249.3878,14185.2667
249.5763,14266.4042
249.7648,14341.0417
249.9532,14409.3667
250.1416,14487.7792
250.33,14571.4458
250.5183,14648.225
250.7067,14705.6167
250.8951,14767.55
251.0834,14815.2667
251.2717,14865.6333
251.46,14915.0917
251.6483,14962.8125
251.8365,15002.5833
252.0247,15000.8917
252.213,15025.0042
252.4012,15079.9333
252.5894,15168.2542
252.7775,15223.9375
252.9657,15273.5333
253.1538,15339.5375
253.3419,15395.1792
253.53,15429.9208
253.7181,15474.65
253.9062,15529.2125
254.0942,15573.6333
254.2823,15601.2625
254.4703,15632.1208
254.6583,15671.2625
254.8463,15713.9
255.0342,15731.3583
255.2222,15754.6958
255.4101,15768.1167
255.598,15761.4042
255.7859,15783.0833
255.9738,15848.3625
256.1616,15911.4708
256.3495,15973.9125
256.5373,16021.7083
256.7251,16099.125
256.9129,16143.3667
257.1006,16185.6708
257.2884,16233.9833
257.4761,16291.4958
257.6638,16326.5125
257.8515,16351.8417
258.0392,16378.6542
258.2269,16400.7583
258.4146,16417.45
258.6022,16452.0333
258.7898,16455.2333
258.9774,16470.0458
259.165,16506.475
259.3525,16538.425
259.5401,16548.8
259.7276,16583.1417
259.9151,16611.775
260.1026,16640.1125
260.2901,16665.7875
260.4776,16701.1
260.665,16759.6292
260.8524,16808.1625
261.0398,16859.2042
261.2272,16880.6625
261.4146,16891.0375
261.6019,16919.2042
261.7893,16948.0083
261.9766,16973.7917
262.1639,16998.7667
262.3512,16995.3
262.5384,16997.0292
262.7257,17003.2958
262.9129,17020.0417
263.1001,17030.9833
263.2873,17056.9
263.4745,17075.6792
263.6617,17051.6917
263.8488,17069.8083
264.0359,17081.7375
264.2231,17090.7583
264.4101,17101.4917
264.5972,17111.1667
264.7842,17119.6083
264.9713,17129.7708
265.1583,17133.0958
265.3453,17146.0667
265.5323,17164.2958
265.7193,17175.6042
265.9062,17200.6167
266.0931,17208.2875
266.2801,17210.4667
266.4669,17232.3917
266.6538,17244.225
266.8407,17263.5875
267.0276,17251.1375
267.2143,17244.4375
267.4012,17253.7125
267.588,17227.5167
267.7747,17225.05
267.9615,17225.2167
268.1482,17217.025
268.3349,17224.9708
268.5217,17225.0292
268.7083,17202.7083
268.895,17197.3875
269.0817,17209.0792
269.2682,17199.4542
269.4549,17176.0458
269.6415,17140.4917
269.8281,17127.4125
270.0146,17138.025
270.2012,17143.6167
270.3877,17155.1125
270.5742,17145.5458
270.7607,17137.6958
270.9472,17135.4333
271.1336,17122.55
271.32,17106.8833
271.5065,17099.5625
271.6929,17085.4583
271.8792,17092.0417
272.0656,17081.7792
272.252,17084.8917
272.4383,17084.3
272.6246,17070.9583
272.8109,17057.675
272.9972,17080.7875
273.1835,17091.2333
273.3697,17094.7
273.5559,17094.3167
273.7421,17094.6625
273.9283,17085.2042
274.1145,17069.1625
274.3007,17074.0375
274.4868,17072.9542
274.6729,17093.6208
274.859,17090.7125
275.0451,17085.6583
275.2311,17038.375
275.4172,17045.8417
275.6032,17056.1375
275.7892,17067.675
275.9752,17057.0708
276.1612,17065.1333
276.3472,17044.275
276.5331,17030.1292
276.719,17029.5583
276.9049,17025.3708
277.0908,17003.6042
277.2767,16996.2667
277.4625,16998.625
277.6484,16981.5
277.8342,16958.3375
278.02,16955.55
278.2057,16961.6583
278.3915,16976.6125
278.5772,16971.0417
278.763,16953.6333
278.9487,16965.4875
279.1343,16974.8333
279.32,16962.375
279.5057,16931.1875
279.6913,16883.7917
279.877,16869.575
280.0625,16860.2375
280.2481,16833.9375
280.4337,16806.5333
280.6192,16823.4417
280.8048,16831.1292
280.9903,16811.4042
281.1758,16783.9875
281.3612,16758.8708
281.5467,16741.3833
281.7321,16757.2333
281.9175,16758.0875
282.1029,16743.025
282.2884,16737.9417
282.4737,16711.1958
282.6591,16685.4
282.8444,16674.5458
283.0297,16664.3625
283.215,16660.0417
283.4002,16649.5
283.5855,16618.2208
283.7707,16567.8583
283.956,16552.6458
284.1412,16533.0333
284.3264,16535.7125
284.5115,16549.375
284.6967,16551.8208
284.8818,16523.1417
285.0669,16491.15
285.252,16476.1208
285.4371,16477.2042
285.6222,16449.7167
285.8072,16424.65
285.9922,16407.8458
286.1772,16411.0833
286.3622,16413.9583
286.5472,16384.4125
286.7321,16355.1792
286.9171,16365.6167
287.102,16360.8583
287.2869,16367.625
287.4717,16382.8333
287.6566,16370.5667
287.8415,16362.7208
288.0263,16347.2458
288.2111,16310.3083
288.3959,16272.5125
288.5806,16264.4583
288.7654,16264.75
288.9501,16289.7958
289.1348,16294.0917
289.3195,16283.2625
289.5042,16278.6208
289.6889,16286.925
289.8735,16250.2
290.0581,16231.3708
290.2428,16194.8042
290.4273,16188.4042
290.6119,16197.4833
290.7965,16186.4375
290.981,16177.5792
291.1655,16166.4083
291.35,16120.45
291.5345,16085.0792
291.719,16083.7375
291.9034,16083.1
292.0878,16102.5625
292.2722,16088.0125
292.4566,16063.6208
292.641,16062.2042
292.8253,16052.1917
293.0096,16030.9708
293.194,16032.7708
293.3783,16019.325
293.5626,16022.9833
293.7468,16017.9042
293.9311,16011.3583
294.1153,15980.1917
294.2995,15922.0375
294.4837,15880.8833
294.6678,15857.6625
294.852,15835.4625
295.0361,15834.1042
295.2202,15833.5083
295.4043,15837.9458
295.5884,15818.9917
295.7725,15807.5625
295.9565,15789.6042
296.1405,15752.3458
296.3246,15730.4292
296.5085,15745.375
296.6925,15758.6042
296.8764,15745.0958
297.0603,15724.9708
297.2443,15703.9542
297.4282,15679.7583
297.612,15650.9792
297.7959,15619.5708
297.9797,15600.45
298.1635,15576.7208
298.3474,15591.8333
298.5311,15602.225
298.7149,15563.8292
298.8987,15521.8292
299.0823,15500.075
299.2661,15467.6042
299.4498,15410.6792
299.6334,15399.4792
299.8171,15394.2833
300.0007,15379.9875
300.1843,15367.7417
300.368,15354.0958
300.5515,15329.6
300.7351,15311.5875
300.9186,15294.4042
301.1021,15266.0458
301.2857,15257.4208
301.4691,15245.6292
301.6526,15246.8083
301.8361,15211.0417
302.0195,15179.825
302.2029,15164.9708
302.3863,15154.4125
302.5697,15127.0917
302.753,15126.0667
302.9364,15125.1833
303.1197,15131.9333
303.303,15117.875
303.4863,15083.2458
303.6696,15030.0083
303.8528,14990.1667
304.036,14971.0333
304.2192,14967.4167
304.4024,14954.3417
304.5856,14920.8167
304.7688,14905.6458
304.9519,14898.0417
305.135,14878.4458
305.3181,14860.9125
305.5012,14836.3167
305.6842,14829.1625
305.8673,14814.7625
306.0504,14784.4875
306.2333,14739.8833
306.4163,14724.4458
306.5993,14701.0667
306.7822,14686.7208
306.9652,14677.9667
307.1481,14650.2167
307.331,14630.1292
307.5139,14599.9458
307.6967,14571.6583
307.8796,14543.7208
308.0624,14524.2167
308.2452,14496.5917
308.428,14471.975
308.6107,14463.2083
308.7935,14435.8958
308.9762,14416.9167
309.1589,14396.5042
309.3416,14372.3417
309.5243,14351.0125
309.7069,14335.8
309.8896,14305.0875
310.0721,14279.8708
310.2548,14265.825
310.4373,14257.5625
310.6199,14257.5667
310.8024,14237.7542
310.985,14224.7458
311.1674,14189.1
311.3499,14153.3167
311.5324,14144.6333
311.7148,14146.725
311.8973,14110.95
312.0797,14092.025
312.2621,14081.5792
312.4445,14066.3708
312.6268,14041.0208
312.8091,14025.4417
312.9915,13990.0125
313.1738,13964.75
313.356,13929.6542
313.5383,13897.2458
313.7206,13882.5833
313.9027,13860.2167
314.085,13847.0333
314.2672,13829.15
314.4493,13807.075
314.6314,13792.1542
314.8136,13796.2083
314.9957,13769.0542
315.1778,13742.7542
315.3598,13723.0
315.5419,13711.55
315.724,13688.1417
315.9059,13657.4917
316.088,13636.4625
316.2699,13641.4583
316.4519,13635.3708
316.6338,13608.8333
316.8157,13562.8958
316.9977,13542.1458
317.1795,13552.3333
317.3614,13556.4208
317.5432,13543.4417
317.7251,13508.675
317.9069,13464.4417
318.0887,13437.8083
318.2704,13412.8083
318.4522,13402.6875
318.6339,13402.0542
318.8156,13422.0167
318.9973,13412.4708
319.179,13405.8833
319.3607,13387.925
319.5423,13378.0542
319.7239,13367.3
319.9055,13355.0625
320.0871,13341.4542
320.2687,13326.9542
320.4502,13316.1958
320.6317,13288.4625
320.8132,13294.9542
320.9947,13274.4167
321.1761,13253.2833
321.3576,13239.6708
321.5391,13230.9583
321.7205,13232.6417
321.9019,13216.3542
322.0832,13190.2125
322.2646,13155.4625
322.4459,13132.1083
322.6272,13109.0667
322.8085,13081.9708
322.9898,13064.8417
323.1711,13051.7708
323.3523,13041.9792
323.5335,13027.7708
323.7147,13051.975
323.8959,13083.6292
324.0771,13086.6292
324.2582,13078.1
324.4393,13063.8333
324.6204,13064.7292
324.8015,13048.45
324.9826,13042.8667
325.1637,13057.2083
325.3447,13055.8083
325.5257,13050.4458
325.7067,13056.3792
325.8877,13021.8833
326.0686,13000.4042
326.2496,12976.2083
326.4305,12940.7625
326.6114,12921.7792
326.7922,12932.0708
326.9731,12940.2458
327.1539,12926.0
327.3347,12921.8125
327.5155,12926.9667
327.6963,12944.1667
327.8771,12929.8875
328.0578,12883.7583
328.2385,12834.1583
328.4193,12818.75
328.5999,12803.025
328.7806,12770.6042
328.9613,12790.85
329.1419,12806.525
329.3225,12813.9792
329.5031,12796.5417
329.6837,12769.2
329.8642,12747.8417
330.0447,12741.1875
330.2252,12723.7625
330.4057,12669.4792
330.5862,12648.2583
330.7667,12625.1792
330.9471,12650.7708
331.1275,12656.4958
331.3079,12599.8833
331.4883,12563.2917
331.6687,12566.8542
331.849,12555.9625
332.0293,12534.75
332.2096,12512.4667
332.3899,12496.3417
332.5702,12507.5417
332.7504,12522.2458
332.9306,12510.8417
333.1108,12480.45
333.291,12457.0417
333.4712,12449.8958
333.6514,12427.5583
333.8315,12405.5708
334.0116,12405.2833
334.1917,12408.1167
334.3717,12410.6583
334.5518,12423.5167
334.7318,12409.3542
334.9119,12381.8667
335.0918,12359.3333
335.2718,12375.1917
335.4518,12381.5
335.6317,12373.1542
335.8116,12365.7417
335.9915,12320.8958
336.1714,12241.6875
336.3513,12241.0417
336.5311,12275.3167
336.7109,12288.3708
336.8907,12251.2625
337.0705,12192.1417
337.2502,12147.5917
337.43,12139.7167
337.6097,12142.4833
337.7894,12147.2208
337.9691,12133.4
338.1488,12114.8333
338.3284,12128.15
338.508,12144.7958
338.6877,12161.0708
338.8672,12145.275
339.0468,12124.1625
339.2263,12092.0375
339.4059,12066.7125
339.5854,12108.6875
339.7649,12117.5708
339.9443,12111.6208
340.1238,12122.5167
340.3032,12110.8708
340.4826,12091.425
340.662,12053.4625
340.8414,12010.075
341.0207,12010.075
341.2001,12027.7417
341.3794,12017.3292
341.5587,12013.4417
341.738,12023.9708
341.9172,12011.2542
342.0965,12019.0417
342.2757,11972.4208
342.4549,11901.975
342.6341,11914.5417
342.8132,11908.375
342.9923,11947.4375
343.1715,11994.9417
343.3506,11995.3875
343.5296,11947.4542
343.7087,11904.8667
343.8878,11865.0792
344.0668,11827.6625
344.2458,11782.3833
344.4248,11756.5
344.6037,11764.7083
344.7827,11777.2
344.9616,11783.7583
345.1405,11801.5
345.3194,11806.0208
345.4982,11781.0542
345.6771,11768.9833
345.8559,11750.2917
346.0347,11724.6208
346.2135,11697.6167
346.3923,11715.4917
346.571,11731.05
346.7498,11702.0417
346.9285,11718.55
347.1071,11714.9542
347.2859,11673.8917
347.4645,11665.1167
347.6431,11654.5708
347.8217,11669.0125
348.0003,11698.2875
348.1789,11706.6375
348.3574,11645.1583
348.5359,11600.7917
348.7145,11583.85
348.893,11590.3667
349.0714,11564.025
349.2499,11527.275
349.4283,11501.75
349.6068,11481.0625
349.7852,11457.225
349.9635,11479.9125
350.1419,11509.2208
350.3202,11506.9417
350.4985,11483.9667
350.6768,11450.5875
350.8551,11437.1583
351.0334,11419.5167
351.2116,11389.1042
351.3898,11376.3792
351.568,11360.2917
351.7462,11385.0125
351.9243,11401.7375
352.1025,11366.3167
352.2806,11329.5833
352.4587,11298.55
352.6368,11265.025
352.8148,11255.1958
352.9929,11268.7292
353.1709,11281.925
353.3489,11270.6542
353.5268,11266.625
353.7048,11253.3542
353.8828,11244.8
354.0607,11238.0125
354.2386,11222.1375
354.4165,11211.2542
354.5943,11207.3708
354.7722,11202.8583
354.95,11211.2167
355.1278,11218.625
355.3056,11182.7542
355.4833,11118.5917
355.6611,11080.0208
355.8388,11057.2375
356.0165,11032.0125
356.1942,11051.5708
356.3719,11096.4833
356.5495,11057.2208
356.7271,10996.1542
356.9047,10996.8042
357.0823,10974.1083
357.2599,10977.6042
357.4374,10986.4542
357.6149,10974.8292
357.7924,10946.2125
357.9699,10913.3125
358.1474,10872.8833
358.3248,10825.0375
358.5023,10814.35
358.6797,10771.9792
358.8571,10766.4583
359.0344,10788.2833
359.2118,10799.9958
359.3891,10800.9208
359.5664,10798.5875
359.7437,10810.1958
359.9209,10783.2875
360.0982,10761.9458
360.2754,10732.75
360.4526,10712.1625
360.6298,10702.6167
360.807,10692.3458
360.9841,10653.7625
361.1613,10633.125
361.3383,10665.025
361.5154,10674.9417
361.6925,10674.8167
361.8695,10629.4292
362.0466,10573.9708
362.2236,10590.8625
362.4005,10603.95
362.5775,10615.7625
362.7545,10606.6667
362.9314,10584.2208
363.1083,10550.6667
363.2852,10513.8333
363.462,10527.9458
363.6389,10521.3875
363.8157,10529.55
363.9925,10525.6875
364.1693,10519.9333
364.346,10486.9
364.5228,10458.6083
364.6996,10458.125
364.8762,10436.8917
365.0529,10453.0833
365.2296,10474.8583
365.4062,10504.8125
365.5829,10511.9792
365.7595,10491.2167
365.9361,10501.2792
366.1126,10514.975
366.2892,10514.0
366.4657,10621.7875
366.6422,10764.3625
366.8186,10748.0542
366.9951,10767.8333
367.1716,10762.0208
367.348,10709.5333
367.5244,10745.7125
367.7008,10766.7458
367.8772,10760.8458
368.0535,10615.9542
368.2298,10554.5
368.4061,10692.5167
368.5824,10671.3333
368.7586,10651.1958
368.9349,10715.1167
369.1111,10690.9667
369.2873,10599.1375
369.4635,10552.7125
369.6396,10597.9792
369.8158,10537.6167
369.9919,10514.8625
370.168,10527.675
370.3441,10559.9167
370.5202,10465.3292
370.6962,10346.5583
370.8722,10299.8375
371.0482,10301.2208
371.2242,10365.975
371.4002,10471.1833
371.5761,10560.7458
371.752,10487.4167
371.9279,10433.1125
372.1038,10385.1375
372.2796,10349.3333
372.4555,10347.5375
372.6313,10438.425
372.8071,10413.5583
372.9829,10362.6292
373.1586,10351.9958
373.3344,10365.9125
373.5101,10289.3833
373.6858,10249.2333
373.8615,10239.75
374.0371,10287.0083
374.2127,10399.4667
374.3884,10444.9917
374.564,10359.425
374.7395,10297.025
374.9151,10283.475
375.0906,10365.0542
375.2661,10568.3417
375.4416,10594.0917
375.6171,10624.8958
375.7925,10691.9208
375.968,10680.1167
376.1434,10653.3333
376.3188,10551.2375
376.4941,10516.0
376.6695,10557.3625
376.8448,10591.3083
377.0201,10655.0208
377.1954,10630.6083
377.3707,10672.1167
377.5459,10748.25
377.7212,10806.7417
377.8964,11039.5417
378.0715,11295.4333
378.2467,11166.9667
378.4218,11094.9417
378.597,11099.2125
378.7721,10856.6792
378.9472,10878.775
379.1222,10910.825
379.2973,11065.2167
379.4723,11357.5042
379.6473,11504.1833
379.8223,11421.625
379.9972,11094.2625
380.1722,10982.7708
380.3471,10955.0167
380.522,11021.2042
380.6969,10943.7625
380.8717,11038.2542
381.0466,11153.0167
381.2214,11004.95
381.3962,10946.025
381.571,10823.6792
381.7457,10737.7875
381.9204,10796.1417
382.0952,10821.3417
382.2699,10786.1167
382.4445,11088.2167
382.6192,11149.8542
382.7938,11311.0375
382.9685,11563.125
383.1431,11488.1792
383.3176,11108.0792
383.4922,10854.8917
383.6667,10844.2667
383.8412,10877.4042
384.0157,10777.9417
384.1902,10784.4958
384.3646,10962.5417
384.5391,11040.7542
384.7134,11043.7167
384.8878,11161.9833
385.0622,11370.9792
385.2365,11453.8708
385.4109,11158.8625
385.5852,10961.8208
385.7594,10960.8708
385.9337,11040.3833
386.1079,11121.6333
386.2822,11317.5583
386.4564,11578.0333
386.6306,11404.1958
386.8047,11276.9667
386.9789,11468.95
387.153,11464.0292
387.3271,11725.3042
387.5012,11877.8875
387.6752,11940.4042
387.8492,12262.2875
388.0233,12304.3417
388.1972,11961.425
388.3712,11917.9333
388.5452,11937.5083
388.7191,11966.175
388.893,12186.5958
389.0669,12472.4958
389.2408,12050.125
389.4146,11537.5917
389.5884,11236.6958
389.7623,11052.975
389.9361,11063.6792
390.1098,11093.3042
390.2835,11216.9958
390.4573,11214.1708
390.631,11151.7875
390.8047,11241.4542
390.9784,11492.4583
391.152,11458.6583
391.3256,11439.5167
391.4992,11571.525
391.6728,11499.5708
391.8464,11446.2625
392.0199,11668.9958
392.1934,11766.9125
392.3669,11682.3458
392.5403,11971.8958
392.7138,11973.9333
392.8873,12176.4083
393.0607,12315.2042
393.2341,12525.9625
393.4074,12552.6208
393.5808,12252.2458
393.7542,11811.2875
393.9274,11852.6208
394.1007,11839.2292
394.274,11874.9125
394.4472,12047.4125
394.6205,11975.6083
394.7937,12393.2
394.9668,12742.4833
395.14,12718.9
395.3131,12318.7042
395.4863,11893.6667
395.6594,11773.7625
395.8325,11766.6333
396.0055,11666.2333
396.1786,11710.9875
396.3516,11659.5
396.5246,11654.9958
396.6975,11476.1833
396.8705,11305.8542
397.0434,11628.0958
397.2163,11645.625
397.3892,11430.0417
397.5621,11608.9833
397.735,11889.3333
397.9077,12210.6083
398.0806,12580.9042
398.2534,12319.5
398.4261,12392.6542
398.5989,12430.9583
398.7716,12957.5208
398.9443,13055.85
399.117,12859.9792
399.2896,12604.1208
399.4623,12484.2917
399.6349,12347.2875
399.8075,12258.9792
399.9801,12012.9708
400.1526,11990.5458
400.3252,11864.3042
400.4977,11515.9167
400.6702,11393.2625
400.8427,11340.6083
401.0151,11449.8375
401.1875,11558.575
401.36,11502.925
401.5323,11589.1083
401.7047,11462.3167
401.877,11328.4625
402.0494,11319.7333
402.2216,11373.5583
402.394,11621.5167
402.5662,11606.3708
402.7385,11546.0583
402.9107,11557.3208
403.0829,11499.85
403.2551,11474.0333
403.4272,11361.8792
403.5994,11333.1375
403.7715,11439.8125
403.9436,11718.8458
404.1156,11688.3042
