Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-18 06:57:28.882060
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.8625
218.2508,1309.7875
218.442,1332.35
218.6332,1359.7
218.8244,1383.0208
219.0156,1409.3958
219.2067,1435.3625
219.3979,1463.3208
219.589,1492.6792
219.7801,1522.9167
219.9712,1552.7333
220.1623,1583.6917
220.3533,1618.2958
220.5444,1651.275
220.7354,1686.9542
220.9264,1721.2417
221.1174,1758.65
221.3083,1797.8583
221.4993,1834.8958
221.6902,1872.7875
221.8812,1915.2792
222.0721,1956.6542
222.263,2000.3417
222.4538,2045.2958
222.6447,2091.3375
222.8355,2138.0167
223.0264,2183.5542
223.2172,2231.2833
223.408,2282.0917
223.5987,2332.3458
223.7895,2382.0083
223.9802,2435.4583
224.1709,2489.35
224.3616,2544.6208
224.5524,2600.1708
224.743,2658.1625
224.9337,2713.9708
225.1243,2776.4958
225.315,2837.8458
225.5056,2896.4333
225.6962,2960.2417
225.8867,3023.9208
226.0773,3089.6958
226.2678,3152.5375
226.4584,3221.9333
226.6489,3289.5292
226.8394,3356.325
227.0298,3424.4333
227.2203,3498.4125
227.4108,3576.1292
227.6012,3651.8167
227.7916,3721.35
227.982,3799.6958
228.1723,3874.5042
228.3627,3951.85
228.5531,4025.5542
228.7434,4104.4458
228.9337,4184.7125
229.124,4267.6667
229.3143,4350.4958
229.5045,4439.5208
229.6948,4528.8333
229.885,4620.1375
230.0752,4713.1125
230.2654,4803.4958
230.4556,4895.8583
230.6457,4986.9333
230.8358,5074.225
231.026,5166.9542
231.2161,5257.5542
231.4062,5351.9333
231.5963,5444.0417
231.7863,5538.7667
231.9764,5639.25
232.1664,5741.6542
232.3564,5844.8792
232.5464,5945.0542
232.7364,6049.0375
232.9263,6147.4583
233.1163,6253.4833
233.3062,6361.3042
233.4961,6478.4958
233.686,6583.0625
233.8758,6677.2417
234.0657,6775.525
234.2555,6885.2417
234.4454,6991.4125
234.6352,7097.7583
234.825,7203.3417
235.0147,7302.9292
235.2045,7406.2625
235.3942,7511.5417
235.5839,7616.3125
235.7737,7718.2125
235.9633,7823.6417
236.153,7933.025
236.3427,8043.75
236.5323,8152.9375
236.7219,8250.3458
236.9115,8340.9083
237.1011,8440.9542
237.2907,8547.2042
237.4803,8651.2542
237.6698,8749.7917
237.8593,8852.6208
238.0488,8952.0958
238.2383,9054.4292
238.4278,9152.5458
238.6172,9268.8667
238.8066,9371.4083
238.9961,9470.6958
239.1855,9578.2875
239.3748,9677.7042
239.5642,9769.5958
239.7536,9873.9417
239.9429,9972.4042
240.1322,10057.1083
240.3215,10152.6458
240.5108,10249.2708
240.7001,10347.4375
240.8893,10442.4417
241.0786,10532.625
241.2677,10619.1083
241.457,10720.2208
241.6461,10792.4208
241.8353,10869.9083
242.0244,10946.2125
242.2136,11024.3375
242.4027,11100.7333
242.5918,11175.6458
242.7809,11254.1167
242.9699,11302.0542
243.159,11339.1375
243.348,11433.7833
243.537,11529.175
243.726,11614.5458
243.915,11690.875
244.1039,11757.2167
244.2929,11819.9458
244.4818,11833.7458
244.6707,11886.7292
244.8596,11981.7292
245.0485,12077.5542
245.2373,12167.3667
245.4262,12249.0708
245.615,12319.9375
245.8038,12382.7042
245.9926,12451.1792
246.1814,12529.3208
246.3701,12553.9417
246.5589,12544.9417
246.7476,12594.1667
246.9363,12688.7667
247.1249,12775.4792
247.3136,12851.725
247.5023,12928.1583
247.6909,13005.075
247.8795,13073.6917
248.0681,13148.325
248.2567,13210.8292
248.4453,13277.7083
248.6338,13339.0083
248.8224,13381.6458
249.0109,13366.2458
249.1994,13376.2583
249.3878,13461.7708
249.5763,13539.5083
249.7648,13609.5417
249.9532,13680.8125
250.1416,13754.4542
250.33,13830.3208
250.5183,13906.9417
250.7067,13960.5375
250.8951,14018.2042
251.0834,14059.5167
251.2717,14108.7417
251.46,14154.9375
251.6483,14207.6917
251.8365,14241.225
252.0247,14238.7375
252.213,14261.2667
252.4012,14315.0333
252.5894,14398.0667
252.7775,14449.5167
252.9657,14496.8292
253.1538,14556.875
253.3419,14608.6875
253.53,14647.5125
253.7181,14690.5042
253.9062,14738.7958
254.0942,14783.1667
254.2823,14809.6958
254.4703,14837.2542
254.6583,14867.5958
254.8463,14908.5667
255.0342,14930.1417
255.2222,14954.3167
255.4101,14970.2625
255.598,14954.0542
255.7859,14979.3458
255.9738,15039.4083
256.1616,15099.675
256.3495,15160.7792
256.5373,15205.8833
256.7251,15275.5708
256.9129,15317.0542
257.1006,15356.9333
257.2884,15402.9417
257.4761,15458.1167
257.6638,15489.8958
257.8515,15509.4542
258.0392,15535.4167
258.2269,15553.1083
258.4146,15575.9375
258.6022,15608.8375
258.7898,15615.6583
258.9774,15627.0792
259.165,15655.775
259.3525,15684.55
259.5401,15688.8917
259.7276,15715.05
259.9151,15745.8917
260.1026,15767.7375
260.2901,15799.9375
260.4776,15831.3125
260.665,15891.3583
260.8524,15937.25
261.0398,15980.1167
261.2272,15997.8958
261.4146,15999.0667
261.6019,16026.5667
261.7893,16056.2625
261.9766,16079.0917
262.1639,16101.8542
262.3512,16105.6333
262.5384,16103.1792
262.7257,16107.2042
262.9129,16119.825
263.1001,16123.7583
263.2873,16149.375
263.4745,16163.875
263.6617,16141.8167
263.8488,16158.6417
264.0359,16163.9458
264.2231,16171.6167
264.4101,16183.7875
264.5972,16197.9875
264.7842,16210.6708
264.9713,16208.1583
265.1583,16205.7583
265.3453,16216.1958
265.5323,16235.55
265.7193,16247.8042
265.9062,16271.325
266.0931,16275.4292
266.2801,16272.9125
266.4669,16290.6458
266.6538,16302.0917
266.8407,16311.1958
267.0276,16297.5958
267.2143,16288.6583
267.4012,16300.9125
267.588,16275.8917
267.7747,16273.0667
267.9615,16270.875
268.1482,16262.8833
268.3349,16265.2792
268.5217,16262.6583
268.7083,16240.5208
268.895,16234.0292
269.0817,16241.1875
269.2682,16231.6458
269.4549,16212.5583
269.6415,16178.4417
269.8281,16168.2042
270.0146,16176.8792
270.2012,16177.1792
270.3877,16186.9458
270.5742,16174.0583
270.7607,16170.2042
270.9472,16155.5875
271.1336,16143.7167
271.32,16131.4042
271.5065,16112.2708
271.6929,16102.8083
271.8792,16112.6917
272.0656,16102.7208
272.252,16102.6292
272.4383,16099.0583
272.6246,16087.4625
272.8109,16076.8625
272.9972,16089.3333
273.1835,16095.5708
273.3697,16098.55
273.5559,16098.2375
273.7421,16091.7125
273.9283,16084.0167
274.1145,16071.8042
274.3007,16068.275
274.4868,16068.7917
274.6729,16086.9542
274.859,16082.5542
275.0451,16073.7417
275.2311,16029.6667
275.4172,16033.2167
275.6032,16039.2917
275.7892,16051.9917
275.9752,16042.7292
276.1612,16048.25
276.3472,16025.0125
276.5331,16013.8167
276.719,16012.1417
276.9049,16003.4417
277.0908,15986.4583
277.2767,15975.9042
277.4625,15975.3917
277.6484,15960.2708
277.8342,15937.7375
278.02,15928.175
278.2057,15936.1917
278.3915,15947.3833
278.5772,15943.55
278.763,15919.7792
278.9487,15928.0792
279.1343,15938.0792
279.32,15922.4958
279.5057,15895.5125
279.6913,15848.9542
279.877,15834.0833
280.0625,15826.0875
280.2481,15796.3792
280.4337,15772.8667
280.6192,15787.0417
280.8048,15792.6375
280.9903,15772.7792
281.1758,15744.375
281.3612,15722.4833
281.5467,15704.1958
281.7321,15715.0958
281.9175,15714.225
282.1029,15700.3958
282.2884,15693.9542
282.4737,15666.6667
282.6591,15643.3292
282.8444,15634.05
283.0297,15627.9458
283.215,15619.6
283.4002,15609.0667
283.5855,15577.9458
283.7707,15533.8417
283.956,15509.7333
284.1412,15491.9833
284.3264,15500.0042
284.5115,15510.9292
284.6967,15508.3375
284.8818,15484.5042
285.0669,15452.825
285.252,15440.5708
285.4371,15438.1
285.6222,15412.2083
285.8072,15390.7708
285.9922,15372.0917
286.1772,15373.4375
286.3622,15376.4042
286.5472,15350.8083
286.7321,15317.0125
286.9171,15325.7875
287.102,15322.5667
287.2869,15326.4333
287.4717,15343.8458
287.6566,15334.9667
287.8415,15322.9875
288.0263,15312.4292
288.2111,15274.1167
288.3959,15237.0125
288.5806,15224.9625
288.7654,15225.6125
288.9501,15251.3208
289.1348,15254.1125
289.3195,15241.6208
289.5042,15240.2042
289.6889,15248.2583
289.8735,15210.0292
290.0581,15191.9667
290.2428,15160.1667
290.4273,15153.125
290.6119,15158.5458
290.7965,15148.4708
290.981,15140.2917
291.1655,15134.3125
291.35,15085.375
291.5345,15054.2333
291.719,15046.3875
291.9034,15044.4708
292.0878,15064.9875
292.2722,15054.5542
292.4566,15033.6375
292.641,15030.1625
292.8253,15018.2875
293.0096,15000.1542
293.194,15000.9333
293.3783,14990.8917
293.5626,14992.8
293.7468,14984.2333
293.9311,14980.05
294.1153,14948.1458
294.2995,14896.2375
294.4837,14853.3958
294.6678,14832.0375
294.852,14810.1125
295.0361,14813.0208
295.2202,14811.7958
295.4043,14810.9292
295.5884,14798.4958
295.7725,14786.3083
295.9565,14768.05
296.1405,14729.4042
296.3246,14707.925
296.5085,14720.8917
296.6925,14732.8917
296.8764,14723.2167
297.0603,14704.5208
297.2443,14685.2292
297.4282,14657.3458
297.612,14628.3292
297.7959,14601.0167
297.9797,14584.0542
298.1635,14557.2708
298.3474,14565.8875
298.5311,14574.0333
298.7149,14541.3917
298.8987,14500.15
299.0823,14481.2625
299.2661,14448.1208
299.4498,14396.7125
299.6334,14392.275
299.8171,14385.0292
300.0007,14367.1958
300.1843,14359.3333
300.368,14340.1875
300.5515,14323.1417
300.7351,14306.6458
300.9186,14289.9417
301.1021,14264.8167
301.2857,14253.225
301.4691,14241.8625
301.6526,14240.8667
301.8361,14210.5417
302.0195,14187.1667
302.2029,14171.7125
302.3863,14160.3458
302.5697,14131.9417
302.753,14126.6167
302.9364,14127.0958
303.1197,14134.6292
303.303,14120.1167
303.4863,14087.4792
303.6696,14034.7208
303.8528,14003.85
304.036,13983.6167
304.2192,13977.4167
304.4024,13961.6667
304.5856,13931.0958
304.7688,13921.5083
304.9519,13913.7083
305.135,13892.925
305.3181,13867.6708
305.5012,13852.0708
305.6842,13849.9125
305.8673,13832.325
306.0504,13802.2875
306.2333,13761.1417
306.4163,13743.8167
306.5993,13722.6792
306.7822,13711.3583
306.9652,13698.075
307.1481,13669.4458
307.331,13645.1333
307.5139,13623.0833
307.6967,13593.6458
307.8796,13569.4292
308.0624,13548.35
308.2452,13520.8875
308.428,13498.4958
308.6107,13484.9792
308.7935,13463.1208
308.9762,13448.1917
309.1589,13427.9917
309.3416,13406.625
309.5243,13384.9542
309.7069,13369.1417
309.8896,13342.7208
310.0721,13319.15
310.2548,13307.2792
310.4373,13290.5667
310.6199,13286.65
310.8024,13258.1042
310.985,13244.3333
311.1674,13210.75
311.3499,13177.05
311.5324,13166.4542
311.7148,13168.7833
311.8973,13137.0042
312.0797,13118.8542
312.2621,13109.8292
312.4445,13089.2917
312.6268,13061.2875
312.8091,13046.6458
312.9915,13012.1708
313.1738,12991.0792
313.356,12955.5083
313.5383,12925.7375
313.7206,12911.4625
313.9027,12884.4583
314.085,12870.15
314.2672,12856.8167
314.4493,12844.1
314.6314,12837.1583
314.8136,12827.8
314.9957,12798.6958
315.1778,12767.5375
315.3598,12751.5792
315.5419,12741.7667
315.724,12730.4125
315.9059,12711.5917
316.088,12692.4333
316.2699,12694.5625
316.4519,12673.8083
316.6338,12641.1792
316.8157,12595.9833
316.9977,12576.5208
317.1795,12576.0333
317.3614,12572.375
317.5432,12559.8958
317.7251,12531.625
317.9069,12497.8042
318.0887,12483.5625
318.2704,12466.85
318.4522,12449.925
318.6339,12439.8375
318.8156,12449.7292
318.9973,12427.6167
319.179,12425.7708
319.3607,12426.6125
319.5423,12418.3625
319.7239,12399.5083
319.9055,12380.6292
320.0871,12361.6667
320.2687,12346.0833
320.4502,12327.5583
320.6317,12296.9208
320.8132,12294.9958
320.9947,12285.1917
321.1761,12278.7958
321.3576,12273.2583
321.5391,12265.2208
321.7205,12258.6125
321.9019,12228.7458
322.0832,12197.325
322.2646,12172.6167
322.4459,12156.5292
322.6272,12137.7167
322.8085,12123.9917
322.9898,12110.5542
323.1711,12085.0417
323.3523,12064.6792
323.5335,12052.5125
323.7147,12074.5917
323.8959,12090.5833
324.0771,12088.8458
324.2582,12069.0375
324.4393,12059.0958
324.6204,12053.2417
324.8015,12042.7167
324.9826,12047.2875
325.1637,12064.3
325.3447,12050.9083
325.5257,12039.0792
325.7067,12024.0333
325.8877,11987.3833
326.0686,11957.9917
326.2496,11935.3458
326.4305,11906.7333
326.6114,11899.2833
326.7922,11894.6167
326.9731,11892.4375
327.1539,11887.3417
327.3347,11882.0208
327.5155,11887.225
327.6963,11903.475
327.8771,11899.575
328.0578,11864.8375
328.2385,11820.25
328.4193,11802.8083
328.5999,11785.35
328.7806,11763.0833
328.9613,11768.6625
329.1419,11754.7958
329.3225,11745.2792
329.5031,11720.3792
329.6837,11695.4583
329.8642,11679.0917
330.0447,11665.8625
330.2252,11646.65
330.4057,11624.4375
330.5862,11613.1708
330.7667,11608.6333
330.9471,11625.1042
331.1275,11619.5292
331.3079,11570.175
331.4883,11550.2875
331.6687,11549.825
331.849,11529.7875
332.0293,11503.7375
332.2096,11484.7417
332.3899,11485.5292
332.5702,11483.375
332.7504,11486.5
332.9306,11483.5458
333.1108,11462.1708
333.291,11427.55
333.4712,11423.9292
333.6514,11426.35
333.8315,11411.4458
334.0116,11401.1583
334.1917,11399.0833
334.3717,11396.0417
334.5518,11389.5708
334.7318,11375.6167
334.9119,11362.1542
335.0918,11356.7458
335.2718,11353.55
335.4518,11348.6542
335.6317,11331.1542
335.8116,11328.6458
335.9915,11330.1375
336.1714,11292.4
336.3513,11278.1583
336.5311,11276.8042
336.7109,11282.4458
336.8907,11263.575
337.0705,11225.6583
337.2502,11186.7625
337.43,11172.7917
337.6097,11145.7625
337.7894,11128.9958
337.9691,11131.325
338.1488,11135.5875
338.3284,11136.9167
338.508,11142.2333
338.6877,11140.375
338.8672,11128.0458
339.0468,11103.3583
339.2263,11082.0042
339.4059,11081.9958
339.5854,11110.0042
339.7649,11100.05
339.9443,11075.4708
340.1238,11071.8542
340.3032,11071.0458
340.4826,11062.6667
340.662,11036.5542
340.8414,11004.6875
341.0207,11008.1833
341.2001,11017.4833
341.3794,11013.8083
341.5587,11032.375
341.738,11027.8917
341.9172,10993.7458
342.0965,10979.3292
342.2757,10946.6667
342.4549,10903.1833
342.6341,10906.4333
342.8132,10902.6958
342.9923,10919.45
343.1715,10951.0333
343.3506,10972.975
343.5296,10928.7583
343.7087,10886.2042
343.8878,10861.5167
344.0668,10854.3083
344.2458,10846.7208
344.4248,10823.2
344.6037,10814.7167
344.7827,10809.9417
344.9616,10791.7625
345.1405,10790.325
345.3194,10796.5708
345.4982,10771.7708
345.6771,10752.3167
345.8559,10754.05
346.0347,10748.5833
346.2135,10734.7667
346.3923,10730.6292
346.571,10730.6083
346.7498,10706.3958
346.9285,10709.0708
347.1071,10697.2167
347.2859,10663.9708
347.4645,10677.7833
347.6431,10689.9042
347.8217,10701.7083
348.0003,10708.0708
348.1789,10699.7292
348.3574,10647.1875
348.5359,10615.75
348.7145,10591.7375
348.893,10591.2875
349.0714,10590.2417
349.2499,10566.7458
349.4283,10535.0542
349.6068,10508.2958
349.7852,10496.3875
349.9635,10499.2167
350.1419,10495.4083
350.3202,10478.5417
350.4985,10452.0208
350.6768,10433.2292
350.8551,10421.1708
351.0334,10411.2667
351.2116,10393.3708
351.3898,10398.1583
351.568,10391.5417
351.7462,10390.525
351.9243,10376.1292
352.1025,10353.9792
352.2806,10345.9667
352.4587,10337.3583
352.6368,10327.6708
352.8148,10308.5333
352.9929,10283.9917
353.1709,10283.0292
353.3489,10276.725
353.5268,10257.825
353.7048,10240.9625
353.8828,10231.2
354.0607,10212.4333
354.2386,10209.4875
354.4165,10196.0625
354.5943,10186.6125
354.7722,10178.675
354.95,10188.475
355.1278,10189.6875
355.3056,10165.8458
355.4833,10127.125
355.6611,10092.3042
355.8388,10065.375
356.0165,10050.2292
356.1942,10059.2042
356.3719,10081.2542
356.5495,10075.8458
356.7271,10059.8292
356.9047,10057.9167
357.0823,10058.8458
357.2599,10056.8083
357.4374,10041.6958
357.6149,10016.75
357.7924,9981.7792
357.9699,9967.4167
358.1474,9968.975
358.3248,9941.6875
358.5023,9921.4333
358.6797,9897.8125
358.8571,9883.9
359.0344,9875.7042
359.2118,9846.675
359.3891,9832.475
359.5664,9822.4333
359.7437,9810.2
359.9209,9782.7917
360.0982,9756.4958
360.2754,9739.175
360.4526,9748.7792
360.6298,9758.3667
360.807,9752.2292
360.9841,9739.1875
361.1613,9714.0042
361.3383,9721.9667
361.5154,9725.8958
361.6925,9709.6208
361.8695,9696.2042
362.0466,9676.225
362.2236,9667.7542
362.4005,9653.6167
362.5775,9644.825
362.7545,9600.7625
362.9314,9575.1083
363.1083,9579.3708
363.2852,9593.95
363.462,9596.55
363.6389,9582.5333
363.8157,9570.4958
363.9925,9542.2833
364.1693,9525.8625
364.346,9505.0167
364.5228,9494.6833
364.6996,9510.5958
364.8762,9511.9083
365.0529,9519.4917
365.2296,9515.1292
365.4062,9512.15
365.5829,9506.0833
365.7595,9473.8583
365.9361,9475.7292
366.1126,9479.2375
366.2892,9488.45
366.4657,9603.2667
366.6422,9734.6958
366.8186,9714.6417
366.9951,9750.1833
367.1716,9740.5792
367.348,9670.3542
367.5244,9707.3875
367.7008,9724.9833
367.8772,9740.4833
368.0535,9620.8167
368.2298,9572.7125
368.4061,9687.6708
368.5824,9663.9
368.7586,9665.6333
368.9349,9732.3333
369.1111,9670.7583
369.2873,9557.8208
369.4635,9521.9333
369.6396,9565.8333
369.8158,9502.9583
369.9919,9465.6125
370.168,9470.8542
370.3441,9508.3
370.5202,9457.5875
370.6962,9387.7833
370.8722,9351.9833
371.0482,9346.5042
371.2242,9368.9417
371.4002,9427.7375
371.5761,9482.1792
371.752,9424.225
371.9279,9414.675
372.1038,9440.6542
372.2796,9425.65
372.4555,9394.5625
372.6313,9430.7167
372.8071,9404.5458
372.9829,9356.4708
373.1586,9345.65
373.3344,9390.7208
373.5101,9369.5958
373.6858,9368.8792
373.8615,9347.7
374.0371,9336.4167
374.2127,9394.4667
374.3884,9444.6875
374.564,9401.9583
374.7395,9373.8542
374.9151,9387.6458
375.0906,9474.7625
375.2661,9600.0208
375.4416,9564.5875
375.6171,9556.2625
375.7925,9634.5042
375.968,9683.375
376.1434,9639.4208
376.3188,9537.9208
376.4941,9508.6708
376.6695,9538.9292
376.8448,9581.25
377.0201,9624.8208
377.1954,9597.7458
377.3707,9610.8042
377.5459,9658.9375
377.7212,9706.7083
377.8964,9921.35
378.0715,10130.125
378.2467,9988.6042
378.4218,9933.5417
378.597,9930.5625
378.7721,9759.2125
378.9472,9812.6625
379.1222,9856.1667
379.2973,9988.4042
379.4723,10267.6583
379.6473,10418.9333
379.8223,10341.3625
379.9972,10065.5167
380.1722,9931.5625
380.3471,9867.75
380.522,9890.475
380.6969,9826.0083
380.8717,9940.4875
381.0466,10010.6125
381.2214,9863.7583
381.3962,9844.6958
381.571,9775.4458
381.7457,9721.4542
381.9204,9763.4958
382.0952,9811.175
382.2699,9799.0583
382.4445,10063.25
382.6192,10156.7542
382.7938,10328.0375
382.9685,10563.6125
383.1431,10467.5958
383.3176,10124.0917
383.4922,9920.3583
383.6667,9895.7042
383.8412,9917.0583
384.0157,9835.975
384.1902,9837.4375
384.3646,9950.6583
384.5391,9969.9208
384.7134,9955.7542
384.8878,10052.7125
385.0622,10263.95
385.2365,10334.3333
385.4109,10041.9167
385.5852,9889.6417
385.7594,9909.9625
385.9337,9997.4417
386.1079,10111.8042
386.2822,10263.4125
386.4564,10440.5792
386.6306,10253.5917
386.8047,10159.1667
386.9789,10348.7083
387.153,10374.525
387.3271,10657.35
387.5012,10744.8833
387.6752,10771.3583
387.8492,11083.7917
388.0233,11134.7958
388.1972,10811.7167
388.3712,10803.675
388.5452,10788.7833
388.7191,10837.4625
388.893,11069.1
389.0669,11307.8917
389.2408,10849.8167
389.4146,10341.8292
389.5884,10060.8583
389.7623,9874.5125
389.9361,9871.0542
390.1098,9905.4125
390.2835,10010.9917
390.4573,10027.0917
390.631,9991.125
390.8047,10079.35
390.9784,10256.2708
391.152,10193.8792
391.3256,10159.9583
391.4992,10280.1792
391.6728,10208.6458
391.8464,10182.0875
392.0199,10417.525
392.1934,10537.0833
392.3669,10486.4208
392.5403,10743.2375
392.7138,10765.0792
392.8873,11011.7042
393.0607,11210.8083
393.2341,11452.5792
393.4074,11530.3208
393.5808,11253.9708
393.7542,10832.5833
393.9274,10828.45
394.1007,10729.7208
394.274,10730.5542
394.4472,10862.8208
394.6205,10785.2333
394.7937,11115.5083
394.9668,11418.1958
395.14,11336.7625
395.3131,10951.4
395.4863,10571.7417
395.6594,10455.6625
395.8325,10458.3833
396.0055,10355.95
396.1786,10431.9917
396.3516,10474.5083
396.5246,10501.4125
396.6975,10396.1625
396.8705,10319.5208
397.0434,10672.875
397.2163,10630.9583
397.3892,10383.8333
397.5621,10490.9917
397.735,10675.2625
397.9077,10903.6667
398.0806,11175.1292
398.2534,10885.25
398.4261,10970.7458
398.5989,11006.3
398.7716,11491.375
398.9443,11530.2708
399.117,11332.8208
399.2896,11089.8667
399.4623,10960.5917
399.6349,10846.525
399.8075,10773.7958
399.9801,10553.9792
400.1526,10498.7833
400.3252,10351.9
400.4977,10024.3583
400.6702,9975.9917
400.8427,9934.625
401.0151,9996.1
401.1875,10069.1583
401.36,10000.3792
401.5323,10071.1833
401.7047,9948.0333
401.877,9840.3583
402.0494,9815.0125
402.2216,9858.3458
402.394,10083.75
402.5662,10061.2208
402.7385,10010.2208
402.9107,9999.2667
403.0829,9956.8125
403.2551,9993.3625
403.4272,9914.1125
403.5994,9892.0833
403.7715,9944.9292
403.9436,10140.1167
404.1156,10099.1125
