Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-18 07:03:31.117048
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.35
218.2508,1309.7667
218.442,1332.5708
218.6332,1359.2667
218.8244,1382.2667
219.0156,1408.0542
219.2067,1435.0292
219.3979,1463.275
219.589,1492.6875
219.7801,1523.3583
219.9712,1553.1667
220.1623,1584.1375
220.3533,1618.3792
220.5444,1652.3625
220.7354,1685.525
220.9264,1721.35
221.1174,1759.4417
221.3083,1798.5333
221.4993,1834.1417
221.6902,1873.3042
221.8812,1915.3542
222.0721,1957.4417
222.263,2000.8583
222.4538,2045.9667
222.6447,2092.1583
222.8355,2138.225
223.0264,2185.5375
223.2172,2231.6
223.408,2282.1833
223.5987,2332.7292
223.7895,2382.4875
223.9802,2437.1875
224.1709,2489.2542
224.3616,2544.7375
224.5524,2601.4042
224.743,2659.8083
224.9337,2714.0833
225.1243,2779.0583
225.315,2838.7292
225.5056,2897.9625
225.6962,2962.275
225.8867,3024.4292
226.0773,3090.825
226.2678,3154.3417
226.4584,3223.5667
226.6489,3291.3
226.8394,3355.2375
227.0298,3425.5292
227.2203,3500.1833
227.4108,3578.2
227.6012,3653.1333
227.7916,3723.8708
227.982,3801.5083
228.1723,3876.3792
228.3627,3955.8667
228.5531,4029.9792
228.7434,4107.9875
228.9337,4188.4458
229.124,4270.6333
229.3143,4352.1667
229.5045,4447.075
229.6948,4532.9333
229.885,4624.5292
230.0752,4717.2125
230.2654,4809.175
230.4556,4901.0125
230.6457,4992.0625
230.8358,5082.7333
231.026,5172.2292
231.2161,5262.85
231.4062,5356.6292
231.5963,5449.5917
231.7863,5542.725
231.9764,5644.95
232.1664,5746.1292
232.3564,5852.6042
232.5464,5950.925
232.7364,6054.6042
232.9263,6154.6542
233.1163,6258.9292
233.3062,6368.2333
233.4961,6483.9625
233.686,6588.9833
233.8758,6686.2667
234.0657,6782.8375
234.2555,6893.8375
234.4454,7000.2958
234.6352,7109.0458
234.825,7213.65
235.0147,7315.0083
235.2045,7415.4083
235.3942,7519.1375
235.5839,7627.5875
235.7737,7732.5583
235.9633,7834.2792
236.153,7945.2375
236.3427,8058.4625
236.5323,8159.2958
236.7219,8264.3542
236.9115,8352.2958
237.1011,8451.8333
237.2907,8557.8542
237.4803,8664.2958
237.6698,8765.0
237.8593,8865.7833
238.0488,8969.2958
238.2383,9069.3208
238.4278,9168.4958
238.6172,9281.6917
238.8066,9386.1292
238.9961,9485.1
239.1855,9593.925
239.3748,9697.7417
239.5642,9790.4
239.7536,9893.35
239.9429,9990.8333
240.1322,10080.0583
240.3215,10173.9125
240.5108,10266.925
240.7001,10369.0458
240.8893,10464.0292
241.0786,10552.8333
241.2677,10642.7167
241.457,10743.1542
241.6461,10815.1292
241.8353,10891.8167
242.0244,10972.3292
242.2136,11047.9208
242.4027,11126.4125
242.5918,11199.0583
242.7809,11277.55
242.9699,11327.175
243.159,11362.8125
243.348,11455.7583
243.537,11554.4208
243.726,11642.3167
243.915,11717.9125
244.1039,11785.3542
244.2929,11844.95
244.4818,11862.4292
244.6707,11915.2792
244.8596,12007.9958
245.0485,12101.575
245.2373,12194.2042
245.4262,12281.3792
245.615,12351.4125
245.8038,12413.95
245.9926,12483.1208
246.1814,12561.35
246.3701,12587.8625
246.5589,12574.9292
246.7476,12625.3708
246.9363,12723.5833
247.1249,12807.6958
247.3136,12886.8917
247.5023,12962.5917
247.6909,13040.3708
247.8795,13107.675
248.0681,13184.5917
248.2567,13249.1417
248.4453,13306.2125
248.6338,13371.9458
248.8224,13419.6833
249.0109,13402.2667
249.1994,13413.0792
249.3878,13498.2042
249.5763,13577.0292
249.7648,13647.6417
249.9532,13715.6583
250.1416,13788.8667
250.33,13870.0958
250.5183,13945.2042
250.7067,14000.0375
250.8951,14054.5917
251.0834,14099.675
251.2717,14147.8875
251.46,14192.2417
251.6483,14244.1583
251.8365,14284.4792
252.0247,14280.2083
252.213,14299.0167
252.4012,14350.0208
252.5894,14434.1167
252.7775,14490.0542
252.9657,14533.7333
253.1538,14598.0917
253.3419,14653.5792
253.53,14688.7833
253.7181,14732.0167
253.9062,14782.15
254.0942,14825.625
254.2823,14849.1125
254.4703,14877.4417
254.6583,14907.4458
254.8463,14947.1375
255.0342,14970.6333
255.2222,14992.8292
255.4101,15010.9375
255.598,14999.7792
255.7859,15022.3083
255.9738,15083.5917
256.1616,15140.9833
256.3495,15199.6417
256.5373,15242.5708
256.7251,15320.7167
256.9129,15358.7125
257.1006,15399.0292
257.2884,15443.9917
257.4761,15495.9958
257.6638,15531.5167
257.8515,15551.8917
258.0392,15576.3917
258.2269,15596.6542
258.4146,15617.3792
258.6022,15647.7375
258.7898,15655.3083
258.9774,15666.0875
259.165,15692.8625
259.3525,15728.2375
259.5401,15730.6417
259.7276,15755.6083
259.9151,15785.1167
260.1026,15806.6542
260.2901,15838.1917
260.4776,15871.7542
260.665,15928.875
260.8524,15973.575
261.0398,16020.9167
261.2272,16037.2
261.4146,16043.1625
261.6019,16061.5167
261.7893,16094.6542
261.9766,16115.6792
262.1639,16139.4042
262.3512,16140.0542
262.5384,16145.7833
262.7257,16146.3833
262.9129,16158.2167
263.1001,16163.1958
263.2873,16185.9
263.4745,16198.3042
263.6617,16174.7708
263.8488,16194.9708
264.0359,16202.9375
264.2231,16208.5875
264.4101,16216.5167
264.5972,16232.125
264.7842,16239.9958
264.9713,16243.0208
265.1583,16239.8917
265.3453,16249.8375
265.5323,16265.5833
265.7193,16277.7667
265.9062,16299.425
266.0931,16310.2542
266.2801,16305.6375
266.4669,16319.2208
266.6538,16329.8792
266.8407,16344.9333
267.0276,16328.3958
267.2143,16319.6833
267.4012,16328.6167
267.588,16299.4625
267.7747,16302.125
267.9615,16297.2583
268.1482,16289.4
268.3349,16294.0375
268.5217,16286.2667
268.7083,16261.1125
268.895,16254.6167
269.0817,16260.1167
269.2682,16256.4208
269.4549,16235.075
269.6415,16200.7625
269.8281,16194.1917
270.0146,16198.9042
270.2012,16201.5917
270.3877,16204.0625
270.5742,16196.6208
270.7607,16192.3167
270.9472,16182.4042
271.1336,16167.2417
271.32,16151.2625
271.5065,16129.4708
271.6929,16122.6583
271.8792,16129.025
272.0656,16120.6917
272.252,16121.1042
272.4383,16115.6875
272.6246,16104.4417
272.8109,16089.2708
272.9972,16100.325
273.1835,16107.2292
273.3697,16112.0708
273.5559,16111.1167
273.7421,16107.3
273.9283,16095.2375
274.1145,16084.0542
274.3007,16078.1917
274.4868,16080.8583
274.6729,16093.2917
274.859,16096.0583
275.0451,16085.2833
275.2311,16040.7958
275.4172,16041.3583
275.6032,16053.5708
275.7892,16061.2375
275.9752,16053.525
276.1612,16060.7625
276.3472,16036.2583
276.5331,16024.3917
276.719,16015.5708
276.9049,16011.3792
277.0908,15990.3542
277.2767,15980.5083
277.4625,15982.4333
277.6484,15967.5958
277.8342,15944.8625
278.02,15933.9583
278.2057,15936.8167
278.3915,15954.9417
278.5772,15947.3583
278.763,15919.4583
278.9487,15932.5292
279.1343,15939.75
279.32,15923.2167
279.5057,15898.4
279.6913,15852.1625
279.877,15837.5333
280.0625,15826.5417
280.2481,15799.4833
280.4337,15772.1583
280.6192,15783.1917
280.8048,15794.6167
280.9903,15771.1542
281.1758,15746.0292
281.3612,15714.9375
281.5467,15700.6458
281.7321,15711.7333
281.9175,15709.8417
282.1029,15701.4083
282.2884,15690.5833
282.4737,15662.6042
282.6591,15639.0375
282.8444,15631.0792
283.0297,15620.6875
283.215,15616.6167
283.4002,15602.4583
283.5855,15576.8792
283.7707,15529.7417
283.956,15510.6417
284.1412,15489.0917
284.3264,15492.95
284.5115,15505.5958
284.6967,15501.675
284.8818,15476.7458
285.0669,15442.1333
285.252,15432.7542
285.4371,15428.2833
285.6222,15403.2958
285.8072,15380.7
285.9922,15365.175
286.1772,15367.1042
286.3622,15364.9125
286.5472,15337.5167
286.7321,15307.3708
286.9171,15314.35
287.102,15312.9458
287.2869,15317.2042
287.4717,15334.0667
287.6566,15323.4292
287.8415,15313.7583
288.0263,15301.5083
288.2111,15261.1875
288.3959,15221.8458
288.5806,15217.5375
288.7654,15214.8167
288.9501,15237.75
289.1348,15240.15
289.3195,15230.9292
289.5042,15231.8917
289.6889,15237.7625
289.8735,15196.625
290.0581,15178.2125
290.2428,15145.0917
290.4273,15138.5292
290.6119,15147.675
290.7965,15135.9458
290.981,15128.8833
291.1655,15121.2708
291.35,15071.2292
291.5345,15041.8333
291.719,15032.9792
291.9034,15033.775
292.0878,15048.65
292.2722,15039.3958
292.4566,15017.5917
292.641,15016.5167
292.8253,15003.4
293.0096,14985.1042
293.194,14986.7083
293.3783,14978.2625
293.5626,14975.9583
293.7468,14974.2208
293.9311,14967.8958
294.1153,14932.0542
294.2995,14880.725
294.4837,14844.875
294.6678,14813.65
294.852,14795.3458
295.0361,14796.2208
295.2202,14793.3292
295.4043,14799.4875
295.5884,14784.4167
295.7725,14770.3417
295.9565,14752.0583
296.1405,14711.5083
296.3246,14692.2875
296.5085,14706.6708
296.6925,14720.6375
296.8764,14710.3875
297.0603,14692.6292
297.2443,14670.0875
297.4282,14646.4125
297.612,14614.7167
297.7959,14583.8125
297.9797,14563.9792
298.1635,14535.2208
298.3474,14549.025
298.5311,14555.9542
298.7149,14525.75
298.8987,14487.35
299.0823,14467.1042
299.2661,14430.5708
299.4498,14386.7875
299.6334,14373.3333
299.8171,14371.6042
300.0007,14352.475
300.1843,14340.3417
300.368,14321.5708
300.5515,14307.5542
300.7351,14287.8625
300.9186,14274.5333
301.1021,14251.0958
301.2857,14240.075
301.4691,14228.1333
301.6526,14227.525
301.8361,14195.7667
302.0195,14168.2458
302.2029,14153.5625
302.3863,14141.4125
302.5697,14115.5792
302.753,14111.7333
302.9364,14111.9833
303.1197,14117.3833
303.303,14102.1917
303.4863,14072.0292
303.6696,14023.3083
303.8528,13985.25
304.036,13964.7083
304.2192,13964.525
304.4024,13947.1917
304.5856,13914.2417
304.7688,13902.4333
304.9519,13897.55
305.135,13880.1083
305.3181,13854.2958
305.5012,13839.4875
305.6842,13832.9125
305.8673,13815.6417
306.0504,13786.8083
306.2333,13743.4833
306.4163,13728.4917
306.5993,13708.8917
306.7822,13697.2
306.9652,13684.225
307.1481,13656.9917
307.331,13631.7875
307.5139,13606.175
307.6967,13576.3917
307.8796,13553.725
308.0624,13534.6583
308.2452,13508.4208
308.428,13483.1
308.6107,13470.6833
308.7935,13444.5
308.9762,13430.3792
309.1589,13411.3417
309.3416,13394.0958
309.5243,13369.4542
309.7069,13353.0292
309.8896,13324.4042
310.0721,13307.5042
310.2548,13293.5458
310.4373,13273.1292
310.6199,13267.9833
310.8024,13242.525
310.985,13228.525
311.1674,13195.2
311.3499,13160.5708
311.5324,13149.5833
311.7148,13155.8667
311.8973,13124.3417
312.0797,13103.3083
312.2621,13095.275
312.4445,13077.3958
312.6268,13045.45
312.8091,13031.475
312.9915,12995.5667
313.1738,12975.9333
313.356,12941.7333
313.5383,12913.9708
313.7206,12897.4417
313.9027,12872.1417
314.085,12854.2458
314.2672,12839.6292
314.4493,12830.5958
314.6314,12822.9958
314.8136,12812.9292
314.9957,12783.6458
315.1778,12755.2958
315.3598,12736.7125
315.5419,12729.3917
315.724,12717.6542
315.9059,12695.3583
316.088,12679.8208
316.2699,12678.4125
316.4519,12659.3083
316.6338,12628.1458
316.8157,12582.025
316.9977,12562.4833
317.1795,12559.0125
317.3614,12557.825
317.5432,12545.7125
317.7251,12518.4292
317.9069,12483.2333
318.0887,12470.0875
318.2704,12454.1
318.4522,12433.6042
318.6339,12427.9917
318.8156,12434.7458
318.9973,12414.5167
319.179,12412.6
319.3607,12409.7208
319.5423,12403.6292
319.7239,12387.0083
319.9055,12366.0958
320.0871,12348.8083
320.2687,12332.1125
320.4502,12315.475
320.6317,12284.1125
320.8132,12283.85
320.9947,12271.6667
321.1761,12267.2
321.3576,12261.8833
321.5391,12250.7667
321.7205,12241.7958
321.9019,12219.5333
322.0832,12188.85
322.2646,12163.9333
322.4459,12144.9208
322.6272,12125.275
322.8085,12110.2542
322.9898,12094.4208
323.1711,12073.6417
323.3523,12047.6708
323.5335,12041.2083
323.7147,12061.7833
323.8959,12078.25
324.0771,12075.3875
324.2582,12055.4458
324.4393,12042.7667
324.6204,12039.3833
324.8015,12031.4917
324.9826,12034.7708
325.1637,12048.5708
325.3447,12041.6333
325.5257,12025.9667
325.7067,12011.6458
325.8877,11976.7042
326.0686,11946.4167
326.2496,11921.9458
326.4305,11894.275
326.6114,11884.0167
326.7922,11882.85
326.9731,11880.7708
327.1539,11875.7125
327.3347,11874.0958
327.5155,11872.4583
327.6963,11887.6792
327.8771,11886.8417
328.0578,11850.2208
328.2385,11806.6667
328.4193,11790.125
328.5999,11773.4292
328.7806,11751.7958
328.9613,11751.4375
329.1419,11742.4333
329.3225,11734.1625
329.5031,11708.4583
329.6837,11686.7833
329.8642,11666.4292
330.0447,11654.3125
330.2252,11635.5292
330.4057,11610.2958
330.5862,11602.6875
330.7667,11599.3292
330.9471,11609.7583
331.1275,11610.1292
331.3079,11559.9458
331.4883,11538.6292
331.6687,11538.2875
331.849,11517.3542
332.0293,11493.6792
332.2096,11477.1708
332.3899,11471.9542
332.5702,11475.5667
332.7504,11477.1583
332.9306,11471.2625
333.1108,11446.6125
333.291,11417.9292
333.4712,11412.3958
333.6514,11414.7875
333.8315,11400.6417
334.0116,11388.8708
334.1917,11381.5292
334.3717,11381.6042
334.5518,11381.6417
334.7318,11360.9542
334.9119,11351.0083
335.0918,11348.7167
335.2718,11343.4458
335.4518,11335.1375
335.6317,11318.8458
335.8116,11315.6875
335.9915,11316.1958
336.1714,11282.0208
336.3513,11264.05
336.5311,11261.6542
336.7109,11274.2958
336.8907,11251.1958
337.0705,11217.7542
337.2502,11175.4708
337.43,11160.9583
337.6097,11132.85
337.7894,11120.9667
337.9691,11119.3583
338.1488,11124.1708
338.3284,11125.225
338.508,11129.8625
338.6877,11128.1875
338.8672,11116.9083
339.0468,11091.9542
339.2263,11074.075
339.4059,11072.3542
339.5854,11098.7417
339.7649,11090.8792
339.9443,11066.4667
340.1238,11062.55
340.3032,11057.125
340.4826,11050.4958
340.662,11026.5375
340.8414,10997.5833
341.0207,10997.2667
341.2001,11004.0542
341.3794,11000.2958
341.5587,11021.4042
341.738,11017.6167
341.9172,10987.1542
342.0965,10970.9875
342.2757,10935.3125
342.4549,10891.4917
342.6341,10897.4792
342.8132,10888.5875
342.9923,10908.1042
343.1715,10939.2333
343.3506,10961.8375
343.5296,10920.0917
343.7087,10875.9917
343.8878,10853.95
344.0668,10846.5833
344.2458,10836.1
344.4248,10811.2625
344.6037,10805.9125
344.7827,10801.9958
344.9616,10784.3375
345.1405,10782.1333
345.3194,10784.5167
345.4982,10762.2542
345.6771,10744.7542
345.8559,10739.4083
346.0347,10737.9958
346.2135,10723.0375
346.3923,10726.4333
346.571,10718.9333
346.7498,10698.0958
346.9285,10700.3042
347.1071,10687.5042
347.2859,10654.3167
347.4645,10667.8625
347.6431,10679.7125
347.8217,10689.9417
348.0003,10696.325
348.1789,10688.8417
348.3574,10637.7958
348.5359,10605.4417
348.7145,10579.1
348.893,10578.9333
349.0714,10580.3417
349.2499,10555.2833
349.4283,10528.1917
349.6068,10498.6958
349.7852,10487.4792
349.9635,10491.475
350.1419,10484.1542
350.3202,10468.625
350.4985,10442.9375
350.6768,10423.6042
350.8551,10410.0875
351.0334,10401.4
351.2116,10385.3875
351.3898,10390.9
351.568,10383.1042
351.7462,10381.9083
351.9243,10367.8
352.1025,10344.2875
352.2806,10336.05
352.4587,10330.0917
352.6368,10313.7375
352.8148,10295.625
352.9929,10271.5208
353.1709,10274.6458
353.3489,10268.5458
353.5268,10249.0542
353.7048,10234.65
353.8828,10222.4208
354.0607,10199.7
354.2386,10201.8625
354.4165,10186.7208
354.5943,10173.2792
354.7722,10169.1625
354.95,10179.9458
355.1278,10180.3125
355.3056,10154.5792
355.4833,10118.8708
355.6611,10083.8792
355.8388,10057.0417
356.0165,10042.0333
356.1942,10048.7125
356.3719,10074.4875
356.5495,10067.8875
356.7271,10047.1583
356.9047,10046.8042
357.0823,10046.975
357.2599,10046.1958
357.4374,10036.125
357.6149,10005.1125
357.7924,9973.6292
357.9699,9961.7
358.1474,9957.625
358.3248,9928.9333
358.5023,9914.8833
358.6797,9886.7125
358.8571,9874.3708
359.0344,9867.6208
359.2118,9838.0375
359.3891,9824.9125
359.5664,9811.5875
359.7437,9801.3708
359.9209,9772.0958
360.0982,9747.9167
360.2754,9730.7583
360.4526,9742.3625
360.6298,9749.3792
360.807,9744.1292
360.9841,9732.5708
361.1613,9704.9125
361.3383,9711.5333
361.5154,9718.125
361.6925,9699.1
361.8695,9689.1125
362.0466,9666.9333
362.2236,9660.3333
362.4005,9644.4333
362.5775,9634.3208
362.7545,9593.9
362.9314,9565.8375
363.1083,9572.15
363.2852,9583.5958
363.462,9589.1042
363.6389,9570.7375
363.8157,9566.1042
363.9925,9535.725
364.1693,9517.3083
364.346,9496.0625
364.5228,9486.45
364.6996,9502.3333
364.8762,9504.7417
365.0529,9511.55
365.2296,9505.7792
365.4062,9504.025
365.5829,9497.0958
365.7595,9464.4542
365.9361,9466.8958
366.1126,9470.9917
366.2892,9480.7167
366.4657,9592.3875
366.6422,9726.5792
366.8186,9706.7833
366.9951,9741.9792
367.1716,9733.3292
367.348,9662.4042
367.5244,9700.0708
367.7008,9717.1167
367.8772,9735.975
368.0535,9610.7458
368.2298,9565.0958
368.4061,9677.0167
368.5824,9652.9833
368.7586,9659.8125
368.9349,9724.1542
369.1111,9663.7125
369.2873,9548.0208
369.4635,9517.2458
369.6396,9558.2042
369.8158,9495.7333
369.9919,9457.95
370.168,9460.3458
370.3441,9500.7958
370.5202,9449.7708
370.6962,9380.4042
370.8722,9344.725
371.0482,9343.0958
371.2242,9361.9917
371.4002,9419.6125
371.5761,9475.8333
371.752,9417.2667
371.9279,9404.9417
372.1038,9436.6625
372.2796,9423.0042
372.4555,9387.7125
372.6313,9422.175
372.8071,9392.0917
372.9829,9348.4458
373.1586,9338.6375
373.3344,9381.65
373.5101,9362.825
373.6858,9360.1083
373.8615,9339.4208
374.0371,9325.6
374.2127,9384.1458
374.3884,9438.2292
374.564,9395.5167
374.7395,9364.7417
374.9151,9378.9417
375.0906,9462.1583
375.2661,9591.1583
375.4416,9558.0292
375.6171,9546.5125
375.7925,9627.1542
375.968,9674.8083
376.1434,9633.7042
376.3188,9530.9208
376.4941,9501.6292
376.6695,9530.1458
376.8448,9571.6417
377.0201,9615.0833
377.1954,9590.0125
377.3707,9601.6458
377.5459,9652.2083
377.7212,9698.7708
377.8964,9910.2542
378.0715,10125.875
378.2467,9981.475
378.4218,9924.2958
378.597,9923.2458
378.7721,9751.0917
378.9472,9801.9375
379.1222,9845.2792
379.2973,9981.8708
379.4723,10263.4208
379.6473,10409.1625
379.8223,10334.75
379.9972,10056.325
380.1722,9922.3792
380.3471,9858.9542
380.522,9879.9792
380.6969,9815.75
380.8717,9932.225
381.0466,10002.5542
381.2214,9856.2625
381.3962,9837.0708
381.571,9768.3292
381.7457,9713.0875
381.9204,9753.575
382.0952,9800.6458
382.2699,9789.9
382.4445,10055.4833
382.6192,10144.9042
382.7938,10318.5917
382.9685,10557.8667
383.1431,10457.225
383.3176,10119.3875
383.4922,9909.0458
383.6667,9890.4458
383.8412,9906.1667
384.0157,9830.4792
384.1902,9831.9208
384.3646,9941.4542
384.5391,9962.7083
384.7134,9946.175
384.8878,10045.1458
385.0622,10255.5458
385.2365,10326.4833
385.4109,10031.4583
385.5852,9880.3875
385.7594,9901.3208
385.9337,9991.1125
386.1079,10100.6625
386.2822,10253.5042
386.4564,10432.4083
386.6306,10245.1833
386.8047,10145.3083
386.9789,10338.4125
387.153,10364.0042
387.3271,10647.1833
387.5012,10734.3792
387.6752,10760.4375
387.8492,11072.7958
388.0233,11124.425
388.1972,10802.4583
388.3712,10796.3083
388.5452,10779.1917
388.7191,10827.7875
388.893,11059.3958
389.0669,11294.1125
389.2408,10839.85
389.4146,10333.3667
389.5884,10053.7875
389.7623,9864.7375
389.9361,9858.8625
390.1098,9897.2458
390.2835,10002.3542
390.4573,10018.7333
390.631,9982.7792
390.8047,10071.6667
390.9784,10244.0917
391.152,10186.5917
391.3256,10148.7542
391.4992,10270.6958
391.6728,10197.375
391.8464,10174.5667
392.0199,10407.3958
392.1934,10526.3083
392.3669,10474.1833
392.5403,10732.8458
392.7138,10755.1417
392.8873,10997.7958
393.0607,11198.2125
393.2341,11441.175
393.4074,11517.1917
393.5808,11240.7792
393.7542,10820.1333
393.9274,10815.7208
394.1007,10716.6167
394.274,10721.3917
394.4472,10850.9875
394.6205,10775.7958
394.7937,11103.8833
394.9668,11406.975
395.14,11320.1292
395.3131,10937.65
395.4863,10559.4292
395.6594,10444.6958
395.8325,10448.8458
396.0055,10346.5792
396.1786,10421.6
396.3516,10462.35
396.5246,10490.2792
396.6975,10385.2792
396.8705,10309.675
397.0434,10658.8625
397.2163,10618.9583
397.3892,10375.1917
397.5621,10481.35
397.735,10661.6708
397.9077,10891.625
398.0806,11160.0458
398.2534,10872.9792
398.4261,10959.85
398.5989,10992.0583
398.7716,11478.8667
398.9443,11514.7458
399.117,11321.1708
399.2896,11075.5667
399.4623,10950.275
399.6349,10836.0333
399.8075,10762.8125
399.9801,10541.8042
400.1526,10487.1208
400.3252,10338.5292
400.4977,10014.55
400.6702,9965.7917
400.8427,9923.6625
401.0151,9982.7792
401.1875,10056.1708
401.36,9988.2208
401.5323,10061.8917
401.7047,9934.3167
401.877,9829.0875
402.0494,9805.1083
402.2216,9843.9292
402.394,10068.7292
402.5662,10048.9958
402.7385,10000.0875
402.9107,9986.5125
403.0829,9949.5917
403.2551,9984.0333
403.4272,9902.0375
403.5994,9880.7792
403.7715,9932.0167
403.9436,10126.125
404.1156,10086.7542
