Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-18 04:55:46.285083
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1278.0875
218.2508,1300.7292
218.442,1322.9708
218.6332,1350.0
218.8244,1373.8875
219.0156,1398.45
219.2067,1425.7125
219.3979,1453.225
219.589,1484.0958
219.7801,1512.625
219.9712,1542.2042
220.1623,1573.05
220.3533,1606.7458
220.5444,1641.5708
220.7354,1674.775
220.9264,1709.4917
221.1174,1746.5708
221.3083,1786.1708
221.4993,1822.1583
221.6902,1860.15
221.8812,1902.1583
222.0721,1944.4667
222.263,1987.8292
222.4538,2032.0417
222.6447,2076.6667
222.8355,2123.1458
223.0264,2170.1167
223.2172,2216.2167
223.408,2268.1875
223.5987,2316.7667
223.7895,2366.05
223.9802,2420.8375
224.1709,2472.8333
224.3616,2529.575
224.5524,2583.0417
224.743,2643.1875
224.9337,2696.6625
225.1243,2761.2958
225.315,2820.1542
225.5056,2880.5458
225.6962,2943.6125
225.8867,3006.2792
226.0773,3072.1417
226.2678,3134.7417
226.4584,3202.3333
226.6489,3271.1667
226.8394,3336.6667
227.0298,3404.6417
227.2203,3479.9125
227.4108,3557.5292
227.6012,3630.725
227.7916,3702.0917
227.982,3777.8208
228.1723,3852.0333
228.3627,3931.2375
228.5531,4005.7833
228.7434,4082.0583
228.9337,4161.8458
229.124,4245.65
229.3143,4327.5792
229.5045,4418.5958
229.6948,4505.6292
229.885,4598.4625
230.0752,4688.1583
230.2654,4780.375
230.4556,4872.225
230.6457,4959.7583
230.8358,5052.4333
231.026,5142.3208
231.2161,5232.0833
231.4062,5327.2375
231.5963,5415.3167
231.7863,5511.5542
231.9764,5612.3542
232.1664,5711.9875
232.3564,5816.6917
232.5464,5914.9625
232.7364,6019.3083
232.9263,6117.125
233.1163,6223.9333
233.3062,6332.3583
233.4961,6448.7708
233.686,6550.1125
233.8758,6645.4917
234.0657,6744.0208
234.2555,6853.9958
234.4454,6960.7583
234.6352,7065.75
234.825,7168.6292
235.0147,7270.4042
235.2045,7373.8292
235.3942,7475.35
235.5839,7579.825
235.7737,7684.7042
235.9633,7785.55
236.153,7898.1167
236.3427,8010.2167
236.5323,8113.6625
236.7219,8213.0
236.9115,8305.4667
237.1011,8401.4333
237.2907,8506.3625
237.4803,8611.5917
237.6698,8710.8625
237.8593,8812.6417
238.0488,8915.7708
238.2383,9017.625
238.4278,9117.7333
238.6172,9226.5208
238.8066,9328.5458
238.9961,9428.3583
239.1855,9537.5958
239.3748,9639.2083
239.5642,9730.9458
239.7536,9833.8208
239.9429,9930.9833
240.1322,10016.0458
240.3215,10109.9333
240.5108,10206.3333
240.7001,10303.2792
240.8893,10401.0375
241.0786,10487.525
241.2677,10574.5667
241.457,10675.3833
241.6461,10750.1375
241.8353,10822.1458
242.0244,10901.1833
242.2136,10980.725
242.4027,11053.6583
242.5918,11126.9583
242.7809,11206.2
242.9699,11257.4292
243.159,11293.7167
243.348,11384.3125
243.537,11483.1958
243.726,11571.1625
243.915,11644.2208
244.1039,11711.7167
244.2929,11776.5083
244.4818,11793.9
244.6707,11843.4375
244.8596,11935.6208
245.0485,12029.4375
245.2373,12118.9417
245.4262,12206.9875
245.615,12278.4833
245.8038,12338.9625
245.9926,12405.7125
246.1814,12483.9208
246.3701,12511.6083
246.5589,12499.3792
246.7476,12548.0875
246.9363,12647.525
247.1249,12731.0125
247.3136,12807.1125
247.5023,12884.4875
247.6909,12960.3625
247.8795,13025.6583
248.0681,13106.4167
248.2567,13164.6542
248.4453,13230.0417
248.6338,13291.7042
248.8224,13337.8125
249.0109,13320.825
249.1994,13332.7333
249.3878,13416.8042
249.5763,13495.1042
249.7648,13561.6167
249.9532,13629.4583
250.1416,13702.8208
250.33,13785.4083
250.5183,13858.3208
250.7067,13915.6625
250.8951,13965.575
251.0834,14017.1083
251.2717,14064.15
251.46,14108.7208
251.6483,14155.6333
251.8365,14191.3167
252.0247,14190.7667
252.213,14217.4833
252.4012,14267.8292
252.5894,14348.5042
252.7775,14404.025
252.9657,14446.8167
253.1538,14509.9417
253.3419,14561.1875
253.53,14598.9375
253.7181,14644.7292
253.9062,14693.4625
254.0942,14736.0167
254.2823,14768.5667
254.4703,14789.6958
254.6583,14817.0958
254.8463,14863.0625
255.0342,14881.5958
255.2222,14903.0
255.4101,14919.2917
255.598,14910.8583
255.7859,14932.8333
255.9738,14995.3375
256.1616,15050.7542
256.3495,15106.8333
256.5373,15157.2
256.7251,15226.525
256.9129,15268.3208
257.1006,15307.625
257.2884,15353.5542
257.4761,15405.2917
257.6638,15437.5125
257.8515,15458.0167
258.0392,15483.8708
258.2269,15501.1875
258.4146,15526.7125
258.6022,15555.8667
258.7898,15569.1667
258.9774,15579.2792
259.165,15599.1167
259.3525,15638.2542
259.5401,15637.1042
259.7276,15664.5875
259.9151,15695.2833
260.1026,15714.2542
260.2901,15748.3542
260.4776,15779.6167
260.665,15838.3708
260.8524,15880.8792
261.0398,15928.0167
261.2272,15948.1083
261.4146,15954.7667
261.6019,15974.7583
261.7893,16005.0125
261.9766,16023.4
262.1639,16049.25
262.3512,16050.0958
262.5384,16050.0708
262.7257,16053.7125
262.9129,16065.325
263.1001,16070.6167
263.2873,16095.5
263.4745,16109.0333
263.6617,16085.5458
263.8488,16102.8792
264.0359,16111.2208
264.2231,16119.7667
264.4101,16128.2167
264.5972,16139.8417
264.7842,16146.2083
264.9713,16150.9792
265.1583,16147.8708
265.3453,16159.2125
265.5323,16174.8125
265.7193,16191.575
265.9062,16211.8
266.0931,16217.7417
266.2801,16212.8708
266.4669,16230.7083
266.6538,16242.4792
266.8407,16254.7208
267.0276,16239.7875
267.2143,16232.4833
267.4012,16241.1667
267.588,16212.1208
267.7747,16212.3583
267.9615,16211.8542
268.1482,16202.0625
268.3349,16204.525
268.5217,16198.4583
268.7083,16176.3792
268.895,16171.3333
269.0817,16182.4583
269.2682,16173.3917
269.4549,16155.6667
269.6415,16113.3125
269.8281,16106.5375
270.0146,16114.35
270.2012,16120.3167
270.3877,16124.3458
270.5742,16114.8958
270.7607,16104.6667
270.9472,16094.525
271.1336,16088.45
271.32,16068.7792
271.5065,16052.575
271.6929,16041.1917
271.8792,16047.5875
272.0656,16039.1625
272.252,16039.3458
272.4383,16034.1333
272.6246,16023.0625
272.8109,16013.5625
272.9972,16025.1
273.1835,16032.625
273.3697,16038.5042
273.5559,16035.4042
273.7421,16031.8708
273.9283,16018.0292
274.1145,16005.3958
274.3007,15999.7625
274.4868,16003.7042
274.6729,16018.3167
274.859,16017.1792
275.0451,16007.8958
275.2311,15969.8042
275.4172,15963.5625
275.6032,15972.1042
275.7892,15987.2458
275.9752,15981.5625
276.1612,15984.4167
276.3472,15963.2375
276.5331,15946.7292
276.719,15944.3208
276.9049,15939.5792
277.0908,15918.2292
277.2767,15911.0333
277.4625,15908.7333
277.6484,15894.4625
277.8342,15874.2083
278.02,15863.0458
278.2057,15866.8083
278.3915,15878.9125
278.5772,15871.1958
278.763,15848.4583
278.9487,15858.7125
279.1343,15865.725
279.32,15851.9417
279.5057,15825.5292
279.6913,15781.5208
279.877,15766.95
280.0625,15756.3417
280.2481,15726.6458
280.4337,15705.4583
280.6192,15715.5125
280.8048,15720.3083
280.9903,15704.2167
281.1758,15678.75
281.3612,15649.5875
281.5467,15636.2625
281.7321,15643.6625
281.9175,15645.8833
282.1029,15630.4292
282.2884,15629.0167
282.4737,15599.2042
282.6591,15574.2125
282.8444,15566.175
283.0297,15556.7375
283.215,15552.2375
283.4002,15537.4333
283.5855,15512.4583
283.7707,15466.8833
283.956,15448.0125
284.1412,15424.6667
284.3264,15428.1417
284.5115,15441.6333
284.6967,15442.5417
284.8818,15418.3208
285.0669,15385.0208
285.252,15374.1958
285.4371,15370.2333
285.6222,15344.2167
285.8072,15317.8583
285.9922,15303.1917
286.1772,15300.6667
286.3622,15306.15
286.5472,15278.9375
286.7321,15251.775
286.9171,15256.775
287.102,15252.0917
287.2869,15258.7708
287.4717,15275.1042
287.6566,15269.05
287.8415,15257.1042
288.0263,15240.4333
288.2111,15203.1917
288.3959,15164.6125
288.5806,15160.8375
288.7654,15156.9542
288.9501,15179.4417
289.1348,15181.8125
289.3195,15172.5208
289.5042,15172.2458
289.6889,15180.6208
289.8735,15142.6167
290.0581,15122.475
290.2428,15088.95
290.4273,15083.3875
290.6119,15087.0708
290.7965,15078.2292
290.981,15072.7208
291.1655,15061.55
291.35,15018.1625
291.5345,14985.3958
291.719,14980.15
291.9034,14982.075
292.0878,14992.775
292.2722,14983.175
292.4566,14963.1417
292.641,14960.3667
292.8253,14950.9083
293.0096,14931.5417
293.194,14931.675
293.3783,14921.7417
293.5626,14920.8417
293.7468,14914.4833
293.9311,14914.4958
294.1153,14875.8792
294.2995,14827.8917
294.4837,14788.0417
294.6678,14761.0333
294.852,14741.225
295.0361,14744.4083
295.2202,14736.0792
295.4043,14743.2417
295.5884,14727.5125
295.7725,14717.125
295.9565,14699.025
296.1405,14660.3208
296.3246,14643.575
296.5085,14654.5333
296.6925,14667.1417
296.8764,14656.9958
297.0603,14641.7917
297.2443,14617.6208
297.4282,14590.9083
297.612,14559.9375
297.7959,14530.325
297.9797,14512.3708
298.1635,14484.9875
298.3474,14498.4667
298.5311,14507.2375
298.7149,14476.0
298.8987,14434.875
299.0823,14407.8167
299.2661,14382.0125
299.4498,14329.6917
299.6334,14322.025
299.8171,14314.1625
300.0007,14298.5833
300.1843,14284.7417
300.368,14274.8875
300.5515,14258.1792
300.7351,14237.6583
300.9186,14226.4875
301.1021,14197.2958
301.2857,14187.9875
301.4691,14175.7167
301.6526,14176.475
301.8361,14145.8083
302.0195,14117.4958
302.2029,14101.7542
302.3863,14089.3375
302.5697,14066.4917
302.753,14064.1125
302.9364,14064.8958
303.1197,14067.6
303.303,14053.6708
303.4863,14019.7875
303.6696,13968.2583
303.8528,13934.5667
304.036,13910.8333
304.2192,13909.275
304.4024,13894.2958
304.5856,13864.5625
304.7688,13852.2625
304.9519,13846.7292
305.135,13827.8375
305.3181,13805.825
305.5012,13788.2833
305.6842,13784.2667
305.8673,13766.4167
306.0504,13740.7167
306.2333,13696.7167
306.4163,13681.1917
306.5993,13658.5583
306.7822,13643.7167
306.9652,13632.2167
307.1481,13604.7
307.331,13583.4875
307.5139,13558.9292
307.6967,13527.7125
307.8796,13506.0333
308.0624,13485.1667
308.2452,13460.0333
308.428,13433.8125
308.6107,13424.0083
308.7935,13399.9875
308.9762,13381.3333
309.1589,13367.5542
309.3416,13342.8667
309.5243,13322.5542
309.7069,13307.6292
309.8896,13278.3292
310.0721,13259.3708
310.2548,13246.9708
310.4373,13230.85
310.6199,13223.7833
310.8024,13196.4792
310.985,13179.5958
311.1674,13150.5292
311.3499,13118.875
311.5324,13105.575
311.7148,13108.0542
311.8973,13075.35
312.0797,13061.5417
312.2621,13050.6125
312.4445,13035.3167
312.6268,13004.0708
312.8091,12986.2208
312.9915,12951.4208
313.1738,12933.0042
313.356,12895.0
313.5383,12868.7542
313.7206,12851.1458
313.9027,12830.6625
314.085,12811.025
314.2672,12793.4083
314.4493,12788.0083
314.6314,12779.8292
314.8136,12769.5042
314.9957,12741.7042
315.1778,12709.4333
315.3598,12692.525
315.5419,12683.3167
315.724,12671.3833
315.9059,12654.4917
316.088,12631.3875
316.2699,12633.9583
316.4519,12616.0667
316.6338,12584.6917
316.8157,12541.9542
316.9977,12520.575
317.1795,12517.4792
317.3614,12517.9708
317.5432,12504.7792
317.7251,12474.2292
317.9069,12440.3375
318.0887,12427.7458
318.2704,12408.4417
318.4522,12391.0667
318.6339,12383.2667
318.8156,12390.8792
318.9973,12369.7708
319.179,12370.5542
319.3607,12369.0458
319.5423,12362.4042
319.7239,12346.1125
319.9055,12322.6125
320.0871,12309.9417
320.2687,12289.3
320.4502,12273.2708
320.6317,12243.175
320.8132,12239.35
320.9947,12232.6667
321.1761,12224.9
321.3576,12217.975
321.5391,12208.0958
321.7205,12201.1333
321.9019,12174.5542
322.0832,12144.7292
322.2646,12121.6083
322.4459,12104.4417
322.6272,12082.5333
322.8085,12068.7208
322.9898,12055.9708
323.1711,12033.9167
323.3523,12009.5042
323.5335,12000.2
323.7147,12023.2542
323.8959,12041.8042
324.0771,12035.8458
324.2582,12017.5333
324.4393,12000.9708
324.6204,11999.5833
324.8015,11990.75
324.9826,11990.7292
325.1637,12007.7333
325.3447,11996.6708
325.5257,11988.1083
325.7067,11977.0667
325.8877,11940.9708
326.0686,11908.9083
326.2496,11883.8292
326.4305,11856.35
326.6114,11848.8292
326.7922,11841.2667
326.9731,11845.8167
327.1539,11837.4208
327.3347,11832.5583
327.5155,11835.8667
327.6963,11852.3708
327.8771,11849.8208
328.0578,11816.5958
328.2385,11766.9458
328.4193,11753.1667
328.5999,11732.8167
328.7806,11711.5167
328.9613,11716.675
329.1419,11705.5375
329.3225,11698.1417
329.5031,11672.0667
329.6837,11647.1417
329.8642,11632.9167
330.0447,11615.4292
330.2252,11598.4833
330.4057,11573.8292
330.5862,11568.375
330.7667,11557.5417
330.9471,11573.6083
331.1275,11570.8833
331.3079,11522.7583
331.4883,11499.1708
331.6687,11502.5167
331.849,11481.3833
332.0293,11455.5792
332.2096,11434.5792
332.3899,11436.4625
332.5702,11435.2833
332.7504,11440.725
332.9306,11437.15
333.1108,11412.3417
333.291,11384.725
333.4712,11378.1875
333.6514,11377.9292
333.8315,11362.1542
334.0116,11353.3958
334.1917,11347.3333
334.3717,11346.2875
334.5518,11345.3875
334.7318,11326.8333
334.9119,11313.5333
335.0918,11313.2333
335.2718,11304.3792
335.4518,11302.4083
335.6317,11285.1292
335.8116,11285.8125
335.9915,11281.4625
336.1714,11246.7292
336.3513,11228.9208
336.5311,11228.0083
336.7109,11236.4542
336.8907,11218.9792
337.0705,11182.0208
337.2502,11140.5167
337.43,11126.0667
337.6097,11102.3167
337.7894,11086.9458
337.9691,11086.1375
338.1488,11092.2875
338.3284,11092.075
338.508,11097.7958
338.6877,11094.1333
338.8672,11084.9333
339.0468,11058.6375
339.2263,11038.2375
339.4059,11039.1
339.5854,11067.3
339.7649,11052.6583
339.9443,11032.3458
340.1238,11027.7167
340.3032,11026.9583
340.4826,11019.1458
340.662,10993.95
340.8414,10960.8125
341.0207,10964.75
341.2001,10972.0333
341.3794,10968.6792
341.5587,10988.0
341.738,10984.3208
341.9172,10954.5042
342.0965,10939.0625
342.2757,10903.3625
342.4549,10858.7708
342.6341,10863.4625
342.8132,10857.2458
342.9923,10877.1333
343.1715,10908.9958
343.3506,10933.725
343.5296,10887.1708
343.7087,10843.3708
343.8878,10823.5625
344.0668,10813.4708
344.2458,10805.3333
344.4248,10780.3417
344.6037,10773.9292
344.7827,10773.9958
344.9616,10756.0083
345.1405,10750.3708
345.3194,10754.8667
345.4982,10733.8833
345.6771,10714.1458
345.8559,10710.8833
346.0347,10709.8542
346.2135,10694.35
346.3923,10692.4958
346.571,10684.8833
346.7498,10665.7083
346.9285,10669.1667
347.1071,10657.25
347.2859,10627.2083
347.4645,10640.725
347.6431,10652.1708
347.8217,10663.4833
348.0003,10669.1042
348.1789,10660.575
348.3574,10610.1458
348.5359,10579.0917
348.7145,10549.4542
348.893,10548.125
349.0714,10550.0208
349.2499,10525.7792
349.4283,10493.95
349.6068,10470.1292
349.7852,10460.55
349.9635,10459.0292
350.1419,10455.3958
350.3202,10441.3708
350.4985,10413.8125
350.6768,10396.7208
350.8551,10385.3708
351.0334,10375.6583
351.2116,10354.7875
351.3898,10359.8708
351.568,10354.9542
351.7462,10353.4333
351.9243,10340.2833
352.1025,10318.8958
352.2806,10308.9875
352.4587,10301.275
352.6368,10292.5167
352.8148,10272.8875
352.9929,10248.3333
353.1709,10246.6333
353.3489,10242.8083
353.5268,10221.3708
353.7048,10206.4917
353.8828,10195.125
354.0607,10175.475
354.2386,10174.225
354.4165,10161.4208
354.5943,10146.0917
354.7722,10140.1042
354.95,10154.8583
355.1278,10155.2333
355.3056,10130.4292
355.4833,10094.3958
355.6611,10055.9375
355.8388,10032.15
356.0165,10017.3875
356.1942,10023.0208
356.3719,10050.2667
356.5495,10042.0083
356.7271,10026.85
356.9047,10024.1292
357.0823,10025.4083
357.2599,10024.4333
357.4374,10011.5458
357.6149,9984.95
357.7924,9950.3083
357.9699,9937.4875
358.1474,9938.0292
358.3248,9909.7458
358.5023,9892.2458
358.6797,9867.4917
358.8571,9848.625
359.0344,9844.6542
359.2118,9815.5458
359.3891,9799.5417
359.5664,9789.2458
359.7437,9779.5125
359.9209,9748.6333
360.0982,9723.45
360.2754,9705.7167
360.4526,9716.2667
360.6298,9725.3667
360.807,9722.3708
360.9841,9708.7333
361.1613,9681.1333
361.3383,9690.9875
361.5154,9695.0333
361.6925,9678.5
361.8695,9662.7917
362.0466,9643.0792
362.2236,9640.0542
362.4005,9619.4208
362.5775,9614.7875
362.7545,9570.8833
362.9314,9546.4083
363.1083,9550.1875
363.2852,9564.8792
363.462,9568.5458
363.6389,9551.1792
363.8157,9542.6333
363.9925,9514.9917
364.1693,9494.4792
364.346,9474.6333
364.5228,9464.5792
364.6996,9481.5
364.8762,9480.475
365.0529,9488.7542
365.2296,9483.1708
365.4062,9482.25
365.5829,9477.1708
365.7595,9446.95
365.9361,9447.7375
366.1126,9451.8
366.2892,9459.9083
366.4657,9568.6
366.6422,9704.6917
366.8186,9685.5708
366.9951,9718.5792
367.1716,9710.3333
367.348,9643.3208
367.5244,9672.7083
367.7008,9695.4375
367.8772,9712.95
368.0535,9592.0125
368.2298,9542.5375
368.4061,9651.0
368.5824,9634.9833
368.7586,9637.5542
368.9349,9704.5417
369.1111,9643.1458
369.2873,9526.0625
369.4635,9494.7792
369.6396,9536.0333
369.8158,9476.4375
369.9919,9436.6667
370.168,9439.6042
370.3441,9478.6208
370.5202,9429.1083
370.6962,9359.4417
370.8722,9323.7708
371.0482,9319.7333
371.2242,9339.875
371.4002,9399.9833
371.5761,9454.275
371.752,9393.3667
371.9279,9382.1083
372.1038,9415.6833
372.2796,9402.0625
372.4555,9365.4417
372.6313,9401.5042
372.8071,9375.7042
372.9829,9326.5167
373.1586,9319.2917
373.3344,9362.3375
373.5101,9344.9583
373.6858,9341.3958
373.8615,9319.2583
374.0371,9309.3417
374.2127,9363.6208
374.3884,9419.775
374.564,9376.5042
374.7395,9348.5958
374.9151,9359.4333
375.0906,9446.2542
375.2661,9573.9375
375.4416,9538.1708
375.6171,9527.1375
375.7925,9604.5917
375.968,9655.6708
376.1434,9612.8375
376.3188,9508.575
376.4941,9480.6125
376.6695,9511.5333
376.8448,9555.2958
377.0201,9597.3125
377.1954,9573.6333
377.3707,9584.1625
377.5459,9633.175
377.7212,9678.4583
377.8964,9890.9125
378.0715,10105.075
378.2467,9963.375
378.4218,9899.3667
378.597,9903.0875
378.7721,9732.8792
378.9472,9778.4417
379.1222,9825.2042
379.2973,9957.7792
379.4723,10235.4208
379.6473,10388.4792
379.8223,10314.5375
379.9972,10035.2
380.1722,9898.7708
380.3471,9836.9708
380.522,9862.0292
380.6969,9796.2875
380.8717,9909.5292
381.0466,9983.6375
381.2214,9840.0083
381.3962,9816.4917
381.571,9747.8583
381.7457,9691.9
381.9204,9730.3417
382.0952,9779.6667
382.2699,9768.5667
382.4445,10027.5542
382.6192,10123.4292
382.7938,10294.8917
382.9685,10530.05
383.1431,10440.5875
383.3176,10098.425
383.4922,9888.2583
383.6667,9867.2167
383.8412,9886.8375
384.0157,9812.3458
384.1902,9807.6833
384.3646,9914.7958
384.5391,9941.7542
384.7134,9924.1292
384.8878,10023.7458
385.0622,10232.0
385.2365,10305.7833
385.4109,10013.05
385.5852,9855.3542
385.7594,9873.7458
385.9337,9968.8917
386.1079,10080.9083
386.2822,10232.2375
386.4564,10408.8458
386.6306,10224.6917
386.8047,10122.3542
386.9789,10313.8917
387.153,10340.8708
387.3271,10619.3208
387.5012,10710.5667
387.6752,10729.1125
387.8492,11039.9208
388.0233,11098.2583
388.1972,10777.9417
388.3712,10762.6375
388.5452,10752.3125
388.7191,10795.7583
388.893,11025.8292
389.0669,11268.1
389.2408,10816.6542
389.4146,10305.8583
389.5884,10028.8667
389.7623,9837.4417
389.9361,9837.275
390.1098,9870.4958
390.2835,9977.3458
390.4573,9996.5292
390.631,9957.5875
390.8047,10042.7208
390.9784,10219.75
391.152,10162.0125
391.3256,10122.3167
391.4992,10240.4167
391.6728,10174.225
391.8464,10145.4833
392.0199,10379.7917
392.1934,10506.6667
392.3669,10448.1042
392.5403,10705.0042
392.7138,10731.6917
392.8873,10972.6
393.0607,11169.4125
393.2341,11415.0417
393.4074,11488.5708
393.5808,11220.6708
393.7542,10789.5083
393.9274,10782.7833
394.1007,10690.3375
394.274,10688.8167
394.4472,10824.0625
394.6205,10745.4333
394.7937,11075.8042
394.9668,11375.2375
395.14,11297.4875
395.3131,10909.9042
395.4863,10527.9125
395.6594,10411.6833
395.8325,10423.675
396.0055,10320.5417
396.1786,10397.375
396.3516,10433.9167
396.5246,10464.5458
396.6975,10361.6875
396.8705,10286.4292
397.0434,10634.4
397.2163,10605.825
397.3892,10347.4583
397.5621,10454.2125
397.735,10637.8042
397.9077,10868.9708
398.0806,11140.4625
398.2534,10849.325
398.4261,10926.0667
398.5989,10962.4583
398.7716,11446.8625
398.9443,11494.15
399.117,11292.0833
399.2896,11046.9583
399.4623,10916.9042
399.6349,10807.6458
399.8075,10738.5875
399.9801,10517.5042
400.1526,10464.1583
400.3252,10318.2583
400.4977,9987.6917
400.6702,9941.7708
400.8427,9903.1917
401.0151,9959.4375
401.1875,10035.8875
401.36,9964.7125
401.5323,10037.8875
401.7047,9913.1333
401.877,9803.8833
402.0494,9775.7625
402.2216,9821.8458
402.394,10043.9958
402.5662,10027.7958
402.7385,9975.875
402.9107,9961.3
403.0829,9923.3667
403.2551,9958.9875
403.4272,9881.0333
403.5994,9858.9375
403.7715,9906.4708
403.9436,10104.2625
404.1156,10065.3625
