Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-18 21:27:42.380020
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.8333
218.2508,1337.4125
218.442,1360.4167
218.6332,1389.5208
218.8244,1413.925
219.0156,1440.0208
219.2067,1467.85
219.3979,1497.1792
219.589,1527.6458
219.7801,1558.1417
219.9712,1589.4542
220.1623,1620.9208
220.3533,1655.9292
220.5444,1691.3667
220.7354,1727.35
220.9264,1762.575
221.1174,1802.8125
221.3083,1842.1708
221.4993,1879.0917
221.6902,1918.2125
221.8812,1962.8
222.0721,2005.8
222.263,2049.8625
222.4538,2096.4958
222.6447,2143.5458
222.8355,2191.1
223.0264,2238.5375
223.2172,2286.5042
223.408,2337.3417
223.5987,2389.8458
223.7895,2440.6417
223.9802,2496.0042
224.1709,2552.4458
224.3616,2609.6625
224.5524,2665.6625
224.743,2724.6
224.9337,2782.625
225.1243,2846.7333
225.315,2907.7417
225.5056,2968.3625
225.6962,3035.0625
225.8867,3100.8042
226.0773,3169.1625
226.2678,3232.5875
226.4584,3303.0167
226.6489,3371.8667
226.8394,3438.1083
227.0298,3508.7583
227.2203,3584.8625
227.4108,3664.7292
227.6012,3741.1417
227.7916,3813.7125
227.982,3891.7583
228.1723,3967.1083
228.3627,4048.6333
228.5531,4125.825
228.7434,4203.8875
228.9337,4287.0375
229.124,4370.7958
229.3143,4456.1875
229.5045,4549.8083
229.6948,4637.8
229.885,4730.5417
230.0752,4824.35
230.2654,4921.675
230.4556,5011.8625
230.6457,5104.4167
230.8358,5197.9375
231.026,5290.3208
231.2161,5381.5167
231.4062,5477.9125
231.5963,5568.975
231.7863,5666.5167
231.9764,5768.2583
232.1664,5872.2958
232.3564,5979.2333
232.5464,6079.4917
232.7364,6185.2583
232.9263,6283.6042
233.1163,6392.6958
233.3062,6506.2167
233.4961,6621.5083
233.686,6726.8542
233.8758,6825.9792
234.0657,6925.2958
234.2555,7035.625
234.4454,7143.4125
234.6352,7251.8833
234.825,7356.6917
235.0147,7459.8083
235.2045,7565.8333
235.3942,7668.9792
235.5839,7776.1833
235.7737,7881.7208
235.9633,7984.4625
236.153,8097.9833
236.3427,8209.3625
236.5323,8316.3083
236.7219,8418.35
236.9115,8507.7875
237.1011,8607.3542
237.2907,8714.425
237.4803,8822.575
237.6698,8922.6375
237.8593,9024.9958
238.0488,9130.1792
238.2383,9232.7292
238.4278,9332.5625
238.6172,9443.3417
238.8066,9545.575
238.9961,9651.3
239.1855,9760.3417
239.3748,9861.0208
239.5642,9953.3583
239.7536,10054.5042
239.9429,10154.9375
240.1322,10242.4458
240.3215,10334.8917
240.5108,10433.3583
240.7001,10533.2792
240.8893,10624.3042
241.0786,10717.2583
241.2677,10803.2542
241.457,10904.3917
241.6461,10979.2
241.8353,11054.0417
242.0244,11133.4
242.2136,11206.6917
242.4027,11286.6625
242.5918,11362.35
242.7809,11438.625
242.9699,11486.1
243.159,11520.4583
243.348,11610.9917
243.537,11710.9792
243.726,11796.9792
243.915,11873.2542
244.1039,11940.4458
244.2929,12006.0875
244.4818,12025.525
244.6707,12074.5792
244.8596,12168.5708
245.0485,12261.025
245.2373,12348.7167
245.4262,12434.925
245.615,12507.6375
245.8038,12567.2708
245.9926,12637.1333
246.1814,12712.3792
246.3701,12742.9167
246.5589,12730.1708
246.7476,12775.7417
246.9363,12875.1833
247.1249,12959.1
247.3136,13035.1042
247.5023,13109.3458
247.6909,13187.725
247.8795,13253.1
248.0681,13334.0292
248.2567,13394.6458
248.4453,13458.0625
248.6338,13523.9
248.8224,13563.4125
249.0109,13548.9958
249.1994,13556.0167
249.3878,13637.1583
249.5763,13717.3708
249.7648,13790.2875
249.9532,13858.2292
250.1416,13928.125
250.33,14009.5375
250.5183,14082.0708
250.7067,14141.2333
250.8951,14194.5667
251.0834,14241.3125
251.2717,14289.0583
251.46,14335.5875
251.6483,14381.1333
251.8365,14420.1042
252.0247,14420.5292
252.213,14437.9958
252.4012,14490.4708
252.5894,14574.1292
252.7775,14631.1333
252.9657,14677.9125
253.1538,14733.725
253.3419,14791.0125
253.53,14824.6667
253.7181,14870.4917
253.9062,14917.0125
254.0942,14961.7125
254.2823,14988.3333
254.4703,15014.1542
254.6583,15047.6583
254.8463,15092.3417
255.0342,15106.5958
255.2222,15130.1417
255.4101,15141.9125
255.598,15132.5167
255.7859,15156.55
255.9738,15216.4708
256.1616,15276.9667
256.3495,15337.725
256.5373,15384.4333
256.7251,15457.8
256.9129,15499.0208
257.1006,15535.9042
257.2884,15583.0292
257.4761,15640.4417
257.6638,15671.7583
257.8515,15692.4708
258.0392,15717.9625
258.2269,15736.1125
258.4146,15759.175
258.6022,15787.475
258.7898,15791.8042
258.9774,15801.8042
259.165,15830.5833
259.3525,15869.6333
259.5401,15879.575
259.7276,15904.0167
259.9151,15936.1542
260.1026,15958.2958
260.2901,15987.4625
260.4776,16017.9417
260.665,16074.4792
260.8524,16117.475
261.0398,16164.7708
261.2272,16184.5917
261.4146,16194.0083
261.6019,16215.5625
261.7893,16248.7125
261.9766,16267.2208
262.1639,16292.7208
262.3512,16286.9542
262.5384,16291.2417
262.7257,16293.5792
262.9129,16307.8292
263.1001,16315.4792
263.2873,16343.4917
263.4745,16361.5667
263.6617,16339.25
263.8488,16356.8042
264.0359,16362.9958
264.2231,16368.95
264.4101,16377.7667
264.5972,16386.9458
264.7842,16399.7417
264.9713,16405.55
265.1583,16404.1583
265.3453,16415.6708
265.5323,16432.3208
265.7193,16444.0
265.9062,16468.7667
266.0931,16476.0
266.2801,16476.9042
266.4669,16494.1667
266.6538,16506.4333
266.8407,16523.425
267.0276,16509.1208
267.2143,16505.9583
267.4012,16510.0458
267.588,16485.9292
267.7747,16481.925
267.9615,16483.2875
268.1482,16471.9708
268.3349,16477.125
268.5217,16476.5042
268.7083,16453.975
268.895,16450.4333
269.0817,16457.7042
269.2682,16451.875
269.4549,16426.9417
269.6415,16387.725
269.8281,16372.3417
270.0146,16386.0917
270.2012,16390.25
270.3877,16395.4625
270.5742,16392.1875
270.7607,16390.5542
270.9472,16380.4458
271.1336,16364.0625
271.32,16348.7792
271.5065,16330.1542
271.6929,16321.2292
271.8792,16326.7542
272.0656,16323.1167
272.252,16319.9542
272.4383,16321.2958
272.6246,16312.4958
272.8109,16296.0958
272.9972,16314.5125
273.1835,16320.9458
273.3697,16330.7708
273.5559,16327.5875
273.7421,16324.4875
273.9283,16315.0833
274.1145,16302.7708
274.3007,16302.1667
274.4868,16302.9167
274.6729,16315.4208
274.859,16321.0708
275.0451,16310.3125
275.2311,16263.8708
275.4172,16267.4958
275.6032,16277.0583
275.7892,16287.7833
275.9752,16282.7042
276.1612,16285.1083
276.3472,16260.0708
276.5331,16246.4375
276.719,16243.8458
276.9049,16241.5583
277.0908,16224.625
277.2767,16213.4917
277.4625,16213.55
277.6484,16196.9417
277.8342,16179.5667
278.02,16171.175
278.2057,16182.5375
278.3915,16188.7833
278.5772,16187.9417
278.763,16166.2375
278.9487,16176.3917
279.1343,16185.4
279.32,16170.4375
279.5057,16144.9667
279.6913,16097.3083
279.877,16082.9542
280.0625,16073.6917
280.2481,16049.3
280.4337,16024.9667
280.6192,16035.5
280.8048,16044.3833
280.9903,16023.8667
281.1758,15994.5208
281.3612,15965.7625
281.5467,15953.2958
281.7321,15964.1458
281.9175,15966.7667
282.1029,15953.8542
282.2884,15950.7958
282.4737,15923.3125
282.6591,15895.3833
282.8444,15886.9667
283.0297,15878.8792
283.215,15875.8792
283.4002,15863.5083
283.5855,15831.6375
283.7707,15785.7167
283.956,15761.8792
284.1412,15746.2458
284.3264,15749.95
284.5115,15764.15
284.6967,15760.3292
284.8818,15739.9125
285.0669,15704.5125
285.252,15696.1583
285.4371,15690.0625
285.6222,15664.2667
285.8072,15640.5667
285.9922,15622.7708
286.1772,15622.8667
286.3622,15623.9458
286.5472,15601.525
286.7321,15569.7583
286.9171,15578.2583
287.102,15574.5708
287.2869,15580.3125
287.4717,15594.6208
287.6566,15590.3208
287.8415,15579.75
288.0263,15563.8917
288.2111,15523.1083
288.3959,15487.1417
288.5806,15478.9917
288.7654,15479.1458
288.9501,15503.0542
289.1348,15508.1042
289.3195,15495.7125
289.5042,15493.3833
289.6889,15501.8417
289.8735,15463.2583
290.0581,15444.2917
290.2428,15411.2542
290.4273,15401.325
290.6119,15407.7292
290.7965,15397.9542
290.981,15388.6292
291.1655,15378.6583
291.35,15331.2625
291.5345,15298.4333
291.719,15297.75
291.9034,15291.6625
292.0878,15312.3083
292.2722,15302.0792
292.4566,15278.5125
292.641,15273.675
292.8253,15269.8167
293.0096,15247.3
293.194,15243.2292
293.3783,15232.3375
293.5626,15236.525
293.7468,15230.3792
293.9311,15226.775
294.1153,15191.4792
294.2995,15137.1083
294.4837,15098.9208
294.6678,15070.5208
294.852,15049.1
295.0361,15049.3208
295.2202,15047.3417
295.4043,15050.9875
295.5884,15037.1458
295.7725,15021.7458
295.9565,15008.525
296.1405,14966.9875
296.3246,14945.9958
296.5085,14963.3917
296.6925,14973.4917
296.8764,14960.7167
297.0603,14941.8292
297.2443,14922.5333
297.4282,14893.6417
297.612,14864.3083
297.7959,14830.9125
297.9797,14815.1458
298.1635,14780.5042
298.3474,14797.3208
298.5311,14808.6625
298.7149,14770.4833
298.8987,14733.2292
299.0823,14707.8625
299.2661,14674.4875
299.4498,14627.7708
299.6334,14618.0208
299.8171,14612.6292
300.0007,14599.1083
300.1843,14586.1583
300.368,14567.975
300.5515,14547.2583
300.7351,14532.925
300.9186,14514.7667
301.1021,14490.8083
301.2857,14479.6333
301.4691,14464.5292
301.6526,14465.5708
301.8361,14438.75
302.0195,14407.4417
302.2029,14391.2917
302.3863,14379.5917
302.5697,14352.6708
302.753,14349.6083
302.9364,14352.2625
303.1197,14353.9292
303.303,14339.4125
303.4863,14305.1375
303.6696,14252.2958
303.8528,14216.2417
304.036,14195.4333
304.2192,14195.0375
304.4024,14181.3958
304.5856,14141.9542
304.7688,14134.95
304.9519,14129.1875
305.135,14105.1208
305.3181,14086.025
305.5012,14065.7958
305.6842,14061.975
305.8673,14044.2208
306.0504,14013.5583
306.2333,13971.0292
306.4163,13961.25
306.5993,13936.7542
306.7822,13926.2375
306.9652,13914.4417
307.1481,13883.0042
307.331,13858.6667
307.5139,13834.6333
307.6967,13805.6667
307.8796,13780.8458
308.0624,13760.3542
308.2452,13733.4875
308.428,13705.775
308.6107,13695.9667
308.7935,13673.4042
308.9762,13658.7458
309.1589,13641.1167
309.3416,13619.0292
309.5243,13593.9
309.7069,13574.2792
309.8896,13551.3667
310.0721,13531.0708
310.2548,13514.675
310.4373,13494.5625
310.6199,13490.0125
310.8024,13465.55
310.985,13451.1333
311.1674,13415.6958
311.3499,13382.6333
311.5324,13373.7708
311.7148,13373.7875
311.8973,13345.8667
312.0797,13325.7042
312.2621,13315.225
312.4445,13297.3667
312.6268,13272.3042
312.8091,13254.5
312.9915,13218.1583
313.1738,13192.5667
313.356,13160.0
313.5383,13128.5833
313.7206,13119.2708
313.9027,13088.4875
314.085,13073.1625
314.2672,13059.1917
314.4493,13050.3292
314.6314,13044.0792
314.8136,13037.8333
314.9957,13005.8292
315.1778,12972.3708
315.3598,12953.1583
315.5419,12944.6792
315.724,12933.475
315.9059,12915.4625
316.088,12898.2833
316.2699,12898.7958
316.4519,12880.6875
316.6338,12847.4292
316.8157,12798.3292
316.9977,12778.1083
317.1795,12779.6333
317.3614,12773.9917
317.5432,12760.8708
317.7251,12731.6958
317.9069,12696.5667
318.0887,12682.9625
318.2704,12667.8375
318.4522,12649.7917
318.6339,12639.6167
318.8156,12651.4083
318.9973,12630.4667
319.179,12627.5875
319.3607,12629.2083
319.5423,12624.8375
319.7239,12604.9333
319.9055,12581.9542
320.0871,12563.9792
320.2687,12543.1917
320.4502,12530.9958
320.6317,12500.8833
320.8132,12502.275
320.9947,12491.425
321.1761,12484.5458
321.3576,12476.5083
321.5391,12472.6708
321.7205,12463.1
321.9019,12436.25
322.0832,12406.6792
322.2646,12379.0542
322.4459,12366.4042
322.6272,12342.9833
322.8085,12326.0708
322.9898,12314.1167
323.1711,12290.6042
323.3523,12266.6
323.5335,12256.8583
323.7147,12284.1958
323.8959,12305.2875
324.0771,12297.6833
324.2582,12278.8292
324.4393,12266.7542
324.6204,12258.6625
324.8015,12251.1
324.9826,12255.4875
325.1637,12274.1625
325.3447,12265.0208
325.5257,12252.05
325.7067,12236.9583
325.8877,12196.4083
326.0686,12168.0042
326.2496,12145.7208
326.4305,12115.2542
326.6114,12110.1833
326.7922,12105.0417
326.9731,12109.7375
327.1539,12104.3583
327.3347,12105.3458
327.5155,12105.7875
327.6963,12122.6
327.8771,12118.1125
328.0578,12081.3958
328.2385,12034.6042
328.4193,12019.2042
328.5999,12002.9
328.7806,11980.4125
328.9613,11989.5125
329.1419,11977.1125
329.3225,11973.4917
329.5031,11939.5542
329.6837,11913.5458
329.8642,11898.6875
330.0447,11885.225
330.2252,11867.625
330.4057,11843.0625
330.5862,11830.225
330.7667,11823.8708
330.9471,11837.8792
331.1275,11836.4875
331.3079,11788.4375
331.4883,11762.2958
331.6687,11770.0292
331.849,11748.925
332.0293,11724.5417
332.2096,11708.2625
332.3899,11708.1208
332.5702,11707.7083
332.7504,11711.2542
332.9306,11710.5375
333.1108,11684.6083
333.291,11651.5667
333.4712,11651.1875
333.6514,11652.0625
333.8315,11636.2708
334.0116,11627.6917
334.1917,11623.7125
334.3717,11621.3208
334.5518,11621.4042
334.7318,11604.1583
334.9119,11590.6833
335.0918,11588.675
335.2718,11582.4375
335.4518,11578.8417
335.6317,11563.1917
335.8116,11560.1542
335.9915,11562.3792
336.1714,11530.4542
336.3513,11511.4208
336.5311,11511.0583
336.7109,11513.1833
336.8907,11501.775
337.0705,11463.6417
337.2502,11419.4125
337.43,11405.3792
337.6097,11378.4208
337.7894,11363.0333
337.9691,11364.2208
338.1488,11370.9167
338.3284,11372.7042
338.508,11380.7708
338.6877,11376.9083
338.8672,11365.9542
339.0468,11340.9833
339.2263,11324.1
339.4059,11322.8292
339.5854,11348.925
339.7649,11338.875
339.9443,11316.5042
340.1238,11311.2875
340.3032,11310.9125
340.4826,11302.8333
340.662,11277.9417
340.8414,11245.8833
341.0207,11254.0083
341.2001,11258.2333
341.3794,11255.3708
341.5587,11274.5
341.738,11276.0125
341.9172,11242.3208
342.0965,11228.5583
342.2757,11195.0167
342.4549,11145.975
342.6341,11150.1833
342.8132,11144.5167
342.9923,11161.5917
343.1715,11197.6042
343.3506,11223.2167
343.5296,11182.6708
343.7087,11131.2875
343.8878,11112.5542
344.0668,11103.3333
344.2458,11096.7083
344.4248,11070.7875
344.6037,11065.7208
344.7827,11061.4583
344.9616,11045.8208
345.1405,11042.3542
345.3194,11051.7042
345.4982,11027.8792
345.6771,11008.7792
345.8559,11003.2083
346.0347,11003.6
346.2135,10984.4958
346.3923,10987.1875
346.571,10981.45
346.7498,10961.0542
346.9285,10964.775
347.1071,10951.15
347.2859,10920.9792
347.4645,10933.95
347.6431,10945.1542
347.8217,10955.2375
348.0003,10962.5375
348.1789,10962.8292
348.3574,10905.8542
348.5359,10874.2375
348.7145,10848.3833
348.893,10849.0
349.0714,10851.0625
349.2499,10824.6083
349.4283,10791.55
349.6068,10765.825
349.7852,10752.8417
349.9635,10754.1625
350.1419,10754.5708
350.3202,10737.1917
350.4985,10707.3708
350.6768,10691.1208
350.8551,10676.1458
351.0334,10670.6375
351.2116,10649.3917
351.3898,10657.4208
351.568,10652.8375
351.7462,10653.3708
351.9243,10638.9875
352.1025,10616.4333
352.2806,10608.0708
352.4587,10599.3875
352.6368,10589.6292
352.8148,10568.7417
352.9929,10544.8
353.1709,10545.3583
353.3489,10538.6792
353.5268,10518.8292
353.7048,10505.3458
353.8828,10494.3625
354.0607,10474.0875
354.2386,10473.2167
354.4165,10457.15
354.5943,10444.725
354.7722,10442.0917
354.95,10458.0917
355.1278,10455.825
355.3056,10433.8125
355.4833,10395.8875
355.6611,10359.2542
355.8388,10328.625
356.0165,10310.9375
356.1942,10320.475
356.3719,10348.2208
356.5495,10340.5125
356.7271,10324.8583
356.9047,10323.5458
357.0823,10324.8417
357.2599,10320.725
357.4374,10310.6458
357.6149,10284.8333
357.7924,10250.7417
357.9699,10235.3583
358.1474,10236.0
358.3248,10209.0417
358.5023,10189.2042
358.6797,10165.7
358.8571,10146.7417
359.0344,10142.4792
359.2118,10114.1167
359.3891,10097.1542
359.5664,10086.9833
359.7437,10079.9625
359.9209,10046.2292
360.0982,10018.7375
360.2754,10002.475
360.4526,10013.5417
360.6298,10022.3958
360.807,10014.6875
360.9841,10004.4625
361.1613,9977.2375
361.3383,9987.9083
361.5154,9990.1708
361.6925,9972.6583
361.8695,9961.55
362.0466,9940.2542
362.2236,9936.175
362.4005,9913.625
362.5775,9908.0
362.7545,9866.3125
362.9314,9835.8417
363.1083,9843.375
363.2852,9857.0167
363.462,9863.9875
363.6389,9847.2708
363.8157,9837.275
363.9925,9809.0458
364.1693,9788.775
364.346,9772.9208
364.5228,9760.5375
364.6996,9772.2125
364.8762,9775.4292
365.0529,9783.3625
365.2296,9780.8292
365.4062,9776.1167
365.5829,9766.8417
365.7595,9738.1667
365.9361,9737.8292
366.1126,9749.8375
366.2892,9749.0917
366.4657,9860.0625
366.6422,10005.8917
366.8186,9994.425
366.9951,10016.7417
367.1716,10017.1125
367.348,9943.6167
367.5244,9973.2375
367.7008,9997.9917
367.8772,10019.2542
368.0535,9900.6333
368.2298,9829.9792
368.4061,9949.1708
368.5824,9944.7375
368.7586,9930.675
368.9349,10001.2542
369.1111,9955.075
369.2873,9827.9292
369.4635,9780.975
369.6396,9830.9875
369.8158,9781.1417
369.9919,9736.2083
370.168,9726.5667
370.3441,9775.1125
370.5202,9731.6583
370.6962,9655.7083
370.8722,9613.1583
371.0482,9610.0417
371.2242,9634.8625
371.4002,9687.8542
371.5761,9750.1083
371.752,9691.3875
371.9279,9673.8417
372.1038,9704.6042
372.2796,9699.8333
372.4555,9658.6542
372.6313,9695.9208
372.8071,9674.2042
372.9829,9625.3792
373.1586,9611.7917
373.3344,9655.3542
373.5101,9644.6792
373.6858,9635.8542
373.8615,9614.4292
374.0371,9602.8375
374.2127,9657.5458
374.3884,9721.0958
374.564,9678.1583
374.7395,9642.4417
374.9151,9650.6
375.0906,9737.2125
375.2661,9876.4333
375.4416,9849.2
375.6171,9825.5708
375.7925,9901.075
375.968,9961.1708
376.1434,9929.7417
376.3188,9811.5417
376.4941,9773.0708
376.6695,9800.8917
376.8448,9852.7167
377.0201,9901.0667
377.1954,9877.8625
377.3707,9876.0125
377.5459,9931.3458
377.7212,9974.7333
377.8964,10182.6833
378.0715,10423.2083
378.2467,10295.9708
378.4218,10196.9208
378.597,10212.1708
378.7721,10032.35
378.9472,10074.1167
379.1222,10126.1625
379.2973,10260.1042
379.4723,10546.3292
379.6473,10716.9375
379.8223,10657.6792
379.9972,10355.7
380.1722,10199.6
380.3471,10133.9167
380.522,10164.7167
380.6969,10100.1875
380.8717,10198.3667
381.0466,10304.0708
381.2214,10150.925
381.3962,10112.775
381.571,10048.825
381.7457,9995.0042
381.9204,10023.7417
382.0952,10091.0375
382.2699,10063.9542
382.4445,10320.6125
382.6192,10445.4708
382.7938,10612.2583
382.9685,10849.2917
383.1431,10788.4375
383.3176,10429.9375
383.4922,10179.2458
383.6667,10155.5625
383.8412,10193.9208
384.0157,10119.6833
384.1902,10103.1583
384.3646,10214.0917
384.5391,10257.425
384.7134,10235.6542
384.8878,10319.4083
385.0622,10535.7875
385.2365,10640.0375
385.4109,10342.4625
385.5852,10151.4375
385.7594,10165.2375
385.9337,10271.3542
386.1079,10396.8458
386.2822,10542.8083
386.4564,10729.2
386.6306,10567.9458
386.8047,10426.9292
386.9789,10615.1917
387.153,10677.6708
387.3271,10940.0417
387.5012,11072.0958
387.6752,11058.875
387.8492,11381.3958
388.0233,11478.4458
388.1972,11138.0833
388.3712,11081.0875
388.5452,11087.5458
388.7191,11143.225
388.893,11358.6833
389.0669,11642.0167
389.2408,11204.5583
389.4146,10643.0375
389.5884,10316.1583
389.7623,10136.8958
389.9361,10135.55
390.1098,10181.5333
390.2835,10292.4042
390.4573,10314.5833
390.631,10276.325
390.8047,10349.1667
390.9784,10539.4333
391.152,10500.5292
391.3256,10440.6208
391.4992,10555.0625
391.6728,10516.0542
391.8464,10462.7625
392.0199,10686.1417
392.1934,10848.0583
392.3669,10777.5667
392.5403,11033.5458
392.7138,11065.9208
392.8873,11317.3125
393.0607,11511.2083
393.2341,11781.9875
393.4074,11856.4625
393.5808,11615.7375
393.7542,11135.3417
393.9274,11098.6667
394.1007,11047.925
394.274,11020.9208
394.4472,11182.5917
394.6205,11083.5167
394.7937,11418.2417
394.9668,11746.6542
395.14,11706.6042
395.3131,11287.6042
395.4863,10869.8292
395.6594,10725.0375
395.8325,10765.4792
396.0055,10658.2167
396.1786,10729.9542
396.3516,10764.75
396.5246,10817.3625
396.6975,10698.6917
396.8705,10606.0792
397.0434,10941.875
397.2163,10982.175
397.3892,10685.0292
397.5621,10760.8875
397.735,10969.8167
397.9077,11212.5625
398.0806,11506.8208
398.2534,11224.2667
398.4261,11258.1375
398.5989,11304.9917
398.7716,11805.5375
398.9443,11896.7708
399.117,11680.3292
399.2896,11398.5958
399.4623,11264.3167
399.6349,11146.825
399.8075,11100.8125
399.9801,10866.1417
400.1526,10788.7458
400.3252,10667.9958
400.4977,10316.2542
400.6702,10253.2917
400.8427,10222.35
401.0151,10279.0875
401.1875,10375.6125
401.36,10295.5208
401.5323,10365.5
401.7047,10246.5667
401.877,10121.0833
402.0494,10093.1583
402.2216,10132.2333
402.394,10372.675
402.5662,10374.9625
402.7385,10308.9083
402.9107,10291.5458
403.0829,10247.4958
403.2551,10288.8625
403.4272,10211.85
403.5994,10178.175
403.7715,10223.1333
403.9436,10443.0625
404.1156,10404.5208
