Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-18 07:54:49.459982
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1288.7667
218.2508,1311.0292
218.442,1333.8792
218.6332,1360.7417
218.8244,1385.3167
219.0156,1410.5
219.2067,1436.6583
219.3979,1466.0625
219.589,1494.9167
219.7801,1524.8667
219.9712,1555.425
220.1623,1586.6792
220.3533,1620.6
220.5444,1653.7625
220.7354,1688.9083
220.9264,1723.5958
221.1174,1762.4583
221.3083,1801.0708
221.4993,1837.2583
221.6902,1875.7292
221.8812,1918.8
222.0721,1961.7167
222.263,2004.5667
222.4538,2050.2167
222.6447,2094.7167
222.8355,2143.725
223.0264,2188.4667
223.2172,2235.8125
223.408,2287.3625
223.5987,2337.0833
223.7895,2388.0833
223.9802,2441.4458
224.1709,2496.7667
224.3616,2549.975
224.5524,2606.1417
224.743,2666.275
224.9337,2720.2583
225.1243,2785.4292
225.315,2845.3042
225.5056,2905.6125
225.6962,2968.9
225.8867,3033.175
226.0773,3096.7125
226.2678,3160.85
226.4584,3231.3333
226.6489,3299.6958
226.8394,3363.1917
227.0298,3435.1875
227.2203,3508.9375
227.4108,3587.9708
227.6012,3663.5917
227.7916,3734.2875
227.982,3812.6625
228.1723,3885.8583
228.3627,3964.0875
228.5531,4040.8875
228.7434,4117.75
228.9337,4200.1917
229.124,4284.0167
229.3143,4366.0958
229.5045,4456.7958
229.6948,4546.3917
229.885,4639.9167
230.0752,4730.5875
230.2654,4823.8
230.4556,4915.0833
230.6457,5004.6333
230.8358,5097.9708
231.026,5189.5
231.2161,5278.375
231.4062,5375.3542
231.5963,5465.4292
231.7863,5561.3125
231.9764,5661.3375
232.1664,5763.4875
232.3564,5867.9958
232.5464,5970.0708
232.7364,6074.8917
232.9263,6172.95
233.1163,6280.3625
233.3062,6387.775
233.4961,6503.2917
233.686,6610.8167
233.8758,6707.7042
234.0657,6806.4375
234.2555,6916.1292
234.4454,7024.3542
234.6352,7130.8833
234.825,7238.5417
235.0147,7336.4042
235.2045,7439.8875
235.3942,7545.6833
235.5839,7650.1417
235.7737,7752.575
235.9633,7855.0417
236.153,7970.1833
236.3427,8079.5833
236.5323,8186.1083
236.7219,8289.9167
236.9115,8383.8833
237.1011,8476.7833
237.2907,8583.75
237.4803,8689.575
237.6698,8790.1167
237.8593,8892.9625
238.0488,8996.7542
238.2383,9099.7792
238.4278,9198.6542
238.6172,9309.8542
238.8066,9414.675
238.9961,9517.6458
239.1855,9625.8792
239.3748,9726.9833
239.5642,9821.7792
239.7536,9925.7458
239.9429,10023.3458
240.1322,10112.8
240.3215,10207.35
240.5108,10302.6
240.7001,10402.575
240.8893,10498.2417
241.0786,10588.0833
241.2677,10675.375
241.457,10780.3333
241.6461,10850.7
241.8353,10924.55
242.0244,11004.3
242.2136,11081.6458
242.4027,11160.0125
242.5918,11234.4708
242.7809,11312.775
242.9699,11366.8708
243.159,11403.225
243.348,11492.6625
243.537,11595.0708
243.726,11681.4375
243.915,11757.5333
244.1039,11822.9792
244.2929,11887.4083
244.4818,11900.2333
244.6707,11957.95
244.8596,12047.3333
245.0485,12141.2708
245.2373,12235.4292
245.4262,12324.0708
245.615,12392.4917
245.8038,12457.7167
245.9926,12523.9083
246.1814,12599.6375
246.3701,12629.9917
246.5589,12618.7125
246.7476,12668.0292
246.9363,12765.4417
247.1249,12852.8125
247.3136,12929.0875
247.5023,13006.8583
247.6909,13085.2083
247.8795,13151.8833
248.0681,13230.775
248.2567,13293.5375
248.4453,13357.6625
248.6338,13416.3458
248.8224,13463.0792
249.0109,13447.8833
249.1994,13462.2167
249.3878,13542.3292
249.5763,13625.1375
249.7648,13698.0708
249.9532,13766.2542
250.1416,13838.0042
250.33,13918.8458
250.5183,13992.7833
250.7067,14044.4083
250.8951,14102.6042
251.0834,14148.5542
251.2717,14199.8417
251.46,14245.4542
251.6483,14294.0875
251.8365,14333.4208
252.0247,14332.2625
252.213,14351.9792
252.4012,14403.45
252.5894,14489.5667
252.7775,14541.875
252.9657,14589.1042
253.1538,14649.825
253.3419,14704.2792
253.53,14740.6375
253.7181,14784.2
253.9062,14834.5167
254.0942,14880.5542
254.2823,14903.7917
254.4703,14929.3958
254.6583,14965.4625
254.8463,15005.6917
255.0342,15024.6792
255.2222,15055.9083
255.4101,15068.0792
255.598,15054.7958
255.7859,15075.9917
255.9738,15139.8333
256.1616,15195.9708
256.3495,15256.3583
256.5373,15302.2208
256.7251,15374.0417
256.9129,15413.4208
257.1006,15452.3583
257.2884,15499.5333
257.4761,15555.3792
257.6638,15587.9
257.8515,15610.9542
258.0392,15630.7458
258.2269,15653.6833
258.4146,15673.3083
258.6022,15703.6792
258.7898,15716.3875
258.9774,15725.7208
259.165,15753.0917
259.3525,15781.1542
259.5401,15788.2125
259.7276,15814.0333
259.9151,15844.4542
260.1026,15865.5792
260.2901,15897.8583
260.4776,15931.9333
260.665,15990.6708
260.8524,16036.5667
261.0398,16079.8
261.2272,16099.2958
261.4146,16102.0
261.6019,16120.5583
261.7893,16153.8375
261.9766,16173.3375
262.1639,16200.0583
262.3512,16201.7875
262.5384,16199.5792
262.7257,16208.7542
262.9129,16216.2542
263.1001,16218.1333
263.2873,16244.0792
263.4745,16259.0958
263.6617,16237.2208
263.8488,16254.9292
264.0359,16263.8042
264.2231,16268.9042
264.4101,16280.425
264.5972,16291.2833
264.7842,16299.475
264.9713,16302.8792
265.1583,16303.5667
265.3453,16308.7
265.5323,16326.9375
265.7193,16339.25
265.9062,16368.8667
266.0931,16368.1875
266.2801,16366.75
266.4669,16378.4625
266.6538,16390.9542
266.8407,16401.0667
267.0276,16386.2
267.2143,16376.1042
267.4012,16388.6125
267.588,16361.3417
267.7747,16359.0375
267.9615,16363.1208
268.1482,16350.1167
268.3349,16351.4875
268.5217,16341.2708
268.7083,16323.2125
268.895,16313.3625
269.0817,16324.9917
269.2682,16315.3958
269.4549,16298.2917
269.6415,16257.8042
269.8281,16248.3292
270.0146,16259.8833
270.2012,16263.1708
270.3877,16267.4917
270.5742,16253.3458
270.7607,16251.0167
270.9472,16242.1333
271.1336,16226.7
271.32,16208.5917
271.5065,16190.2625
271.6929,16182.9333
271.8792,16188.7208
272.0656,16179.6625
272.252,16179.3292
272.4383,16177.4792
272.6246,16163.5
272.8109,16146.85
272.9972,16163.8917
273.1835,16171.9292
273.3697,16172.4792
273.5559,16172.1833
273.7421,16166.5208
273.9283,16154.475
274.1145,16142.3375
274.3007,16139.175
274.4868,16143.3625
274.6729,16154.7875
274.859,16150.1792
275.0451,16145.1792
275.2311,16096.3875
275.4172,16098.525
275.6032,16108.475
275.7892,16116.1
275.9752,16106.675
276.1612,16119.075
276.3472,16095.5833
276.5331,16079.5292
276.719,16076.6542
276.9049,16068.1583
277.0908,16053.1875
277.2767,16041.825
277.4625,16040.5917
277.6484,16026.8167
277.8342,16003.0375
278.02,15988.75
278.2057,15995.45
278.3915,16009.0375
278.5772,16000.3958
278.763,15977.5083
278.9487,15992.05
279.1343,15995.0417
279.32,15980.5792
279.5057,15953.7208
279.6913,15905.8417
279.877,15890.0042
280.0625,15880.6625
280.2481,15856.85
280.4337,15831.8958
280.6192,15842.9417
280.8048,15851.9708
280.9903,15827.75
281.1758,15806.4625
281.3612,15776.5333
281.5467,15754.8833
281.7321,15768.3875
281.9175,15765.0958
282.1029,15757.4583
282.2884,15748.0917
282.4737,15726.5708
282.6591,15698.9167
282.8444,15685.85
283.0297,15680.7708
283.215,15674.6208
283.4002,15662.6125
283.5855,15633.4708
283.7707,15586.8083
283.956,15564.1167
284.1412,15546.525
284.3264,15547.0
284.5115,15566.0208
284.6967,15562.25
284.8818,15534.8958
285.0669,15500.6375
285.252,15489.7542
285.4371,15486.3042
285.6222,15461.5042
285.8072,15436.5292
285.9922,15416.7583
286.1772,15421.6958
286.3622,15424.3042
286.5472,15396.7583
286.7321,15366.3375
286.9171,15374.0167
287.102,15365.4292
287.2869,15376.1458
287.4717,15386.85
287.6566,15383.25
287.8415,15373.4333
288.0263,15354.1167
288.2111,15318.0125
288.3959,15283.1042
288.5806,15278.9917
288.7654,15270.35
288.9501,15295.7333
289.1348,15292.8792
289.3195,15286.575
289.5042,15286.8917
289.6889,15290.8375
289.8735,15252.0833
290.0581,15237.4333
290.2428,15204.4083
290.4273,15193.8333
290.6119,15201.6417
290.7965,15195.5292
290.981,15182.2208
291.1655,15175.2125
291.35,15128.6667
291.5345,15096.1417
291.719,15094.3792
291.9034,15091.2208
292.0878,15106.1792
292.2722,15097.2125
292.4566,15071.6917
292.641,15066.9583
292.8253,15062.2333
293.0096,15040.3833
293.194,15040.2792
293.3783,15032.7083
293.5626,15035.0292
293.7468,15031.9042
293.9311,15022.9417
294.1153,14983.6458
294.2995,14934.2833
294.4837,14896.5167
294.6678,14868.7125
294.852,14851.6583
295.0361,14853.2292
295.2202,14852.1083
295.4043,14855.2375
295.5884,14838.7667
295.7725,14824.0458
295.9565,14806.4792
296.1405,14764.1792
296.3246,14746.0542
296.5085,14756.275
296.6925,14773.4958
296.8764,14771.1708
297.0603,14744.175
297.2443,14725.4375
297.4282,14700.1875
297.612,14668.9792
297.7959,14640.8708
297.9797,14622.4042
298.1635,14589.325
298.3474,14608.2875
298.5311,14612.5125
298.7149,14582.1417
298.8987,14540.0708
299.0823,14519.425
299.2661,14490.9583
299.4498,14438.1042
299.6334,14431.625
299.8171,14426.8375
300.0007,14407.0125
300.1843,14395.9667
300.368,14380.1708
300.5515,14364.0458
300.7351,14344.3583
300.9186,14329.7333
301.1021,14308.0667
301.2857,14294.4458
301.4691,14284.5625
301.6526,14282.3917
301.8361,14252.05
302.0195,14223.7
302.2029,14209.0417
302.3863,14196.2917
302.5697,14168.7958
302.753,14164.2958
302.9364,14163.425
303.1197,14171.3833
303.303,14157.0917
303.4863,14125.2042
303.6696,14075.7625
303.8528,14042.95
304.036,14017.5833
304.2192,14013.4042
304.4024,13999.8375
304.5856,13965.8292
304.7688,13954.75
304.9519,13949.2417
305.135,13932.0042
305.3181,13909.2333
305.5012,13888.7333
305.6842,13889.525
305.8673,13867.325
306.0504,13838.5917
306.2333,13798.6042
306.4163,13783.0125
306.5993,13761.5375
306.7822,13746.575
306.9652,13737.7625
307.1481,13709.7167
307.331,13684.2958
307.5139,13658.7125
307.6967,13630.4583
307.8796,13608.1167
308.0624,13587.0667
308.2452,13560.5167
308.428,13536.6875
308.6107,13523.2333
308.7935,13501.8333
308.9762,13480.6583
309.1589,13466.4833
309.3416,13444.7417
309.5243,13419.2292
309.7069,13405.8417
309.8896,13381.9375
310.0721,13357.4417
310.2548,13340.8208
310.4373,13326.0375
310.6199,13322.4583
310.8024,13295.9792
310.985,13278.7208
311.1674,13244.8042
311.3499,13212.3125
311.5324,13205.2917
311.7148,13209.4708
311.8973,13179.0042
312.0797,13157.7958
312.2621,13147.6417
312.4445,13130.575
312.6268,13100.9208
312.8091,13084.4458
312.9915,13051.2833
313.1738,13028.8875
313.356,12993.7417
313.5383,12965.6167
313.7206,12950.3875
313.9027,12925.6375
314.085,12909.2917
314.2672,12894.275
314.4493,12889.2208
314.6314,12876.3667
314.8136,12867.2
314.9957,12839.05
315.1778,12802.8083
315.3598,12789.625
315.5419,12784.4875
315.724,12767.225
315.9059,12748.3417
316.088,12732.5542
316.2699,12732.0167
316.4519,12715.5625
316.6338,12682.4417
316.8157,12640.0958
316.9977,12618.8125
317.1795,12615.5792
317.3614,12611.6583
317.5432,12601.5958
317.7251,12573.525
317.9069,12540.125
318.0887,12523.95
318.2704,12506.225
318.4522,12487.6833
318.6339,12482.0542
318.8156,12490.0917
318.9973,12471.6333
319.179,12468.9958
319.3607,12467.4208
319.5423,12459.5292
319.7239,12443.8292
319.9055,12421.6417
320.0871,12405.8667
320.2687,12388.9667
320.4502,12372.4375
320.6317,12343.1208
320.8132,12343.7292
320.9947,12329.8417
321.1761,12326.6042
321.3576,12321.7542
321.5391,12310.0125
321.7205,12302.4875
321.9019,12275.5625
322.0832,12247.3667
322.2646,12219.8458
322.4459,12203.6
322.6272,12182.6333
322.8085,12166.4917
322.9898,12151.5833
323.1711,12132.9792
323.3523,12109.4167
323.5335,12102.9417
323.7147,12122.55
323.8959,12143.0917
324.0771,12136.5875
324.2582,12123.1792
324.4393,12109.0667
324.6204,12104.7
324.8015,12096.8958
324.9826,12093.8333
325.1637,12110.5083
325.3447,12100.2417
325.5257,12090.15
325.7067,12076.3458
325.8877,12043.2542
326.0686,12012.9958
326.2496,11989.3583
326.4305,11964.675
326.6114,11953.8833
326.7922,11951.9958
326.9731,11951.8125
327.1539,11943.3583
327.3347,11939.6875
327.5155,11942.2792
327.6963,11959.0
327.8771,11955.7708
328.0578,11919.5042
328.2385,11875.3458
328.4193,11854.0292
328.5999,11838.475
328.7806,11818.775
328.9613,11824.325
329.1419,11810.8
329.3225,11809.8125
329.5031,11783.4708
329.6837,11758.6917
329.8642,11742.525
330.0447,11725.9667
330.2252,11709.1542
330.4057,11681.9667
330.5862,11670.9583
330.7667,11667.9708
330.9471,11676.3833
331.1275,11677.5667
331.3079,11632.8542
331.4883,11608.1333
331.6687,11609.2625
331.849,11589.5208
332.0293,11563.8083
332.2096,11546.05
332.3899,11542.1333
332.5702,11543.1167
332.7504,11548.1917
332.9306,11544.9875
333.1108,11520.3333
333.291,11490.3167
333.4712,11486.55
333.6514,11483.8542
333.8315,11471.7333
334.0116,11454.7833
334.1917,11453.9708
334.3717,11451.9708
334.5518,11451.6625
334.7318,11438.8958
334.9119,11420.8375
335.0918,11417.9292
335.2718,11411.4167
335.4518,11411.3458
335.6317,11396.3375
335.8116,11391.8958
335.9915,11385.45
336.1714,11345.7417
336.3513,11332.4167
336.5311,11336.8792
336.7109,11341.275
336.8907,11320.6708
337.0705,11285.7417
337.2502,11239.9
337.43,11227.0
337.6097,11204.3
337.7894,11196.6708
337.9691,11192.8167
338.1488,11192.5375
338.3284,11197.6917
338.508,11204.7792
338.6877,11201.1333
338.8672,11190.4917
339.0468,11166.1833
339.2263,11145.7708
339.4059,11139.9458
339.5854,11175.6542
339.7649,11158.3792
339.9443,11140.3542
340.1238,11140.6125
340.3032,11137.1042
340.4826,11128.9917
340.662,11102.8375
340.8414,11067.5208
341.0207,11075.9708
341.2001,11082.5625
341.3794,11076.6458
341.5587,11090.7792
341.738,11091.2333
341.9172,11058.5167
342.0965,11047.2208
342.2757,11008.9667
342.4549,10964.0208
342.6341,10967.6333
342.8132,10961.8667
342.9923,10983.275
343.1715,11018.5208
343.3506,11038.7708
343.5296,10996.9167
343.7087,10953.4167
343.8878,10928.3917
344.0668,10913.9375
344.2458,10904.1125
344.4248,10877.3167
344.6037,10871.325
344.7827,10872.9792
344.9616,10856.0333
345.1405,10857.0625
345.3194,10863.1958
345.4982,10838.8667
345.6771,10820.5417
345.8559,10814.275
346.0347,10812.2792
346.2135,10792.3958
346.3923,10795.9625
346.571,10791.6125
346.7498,10769.8125
346.9285,10778.4708
347.1071,10765.15
347.2859,10732.2792
347.4645,10740.9583
347.6431,10750.3792
347.8217,10762.1042
348.0003,10774.6583
348.1789,10763.8458
348.3574,10711.7583
348.5359,10678.8167
348.7145,10655.1625
348.893,10655.8167
349.0714,10651.4625
349.2499,10628.45
349.4283,10599.0667
349.6068,10570.9167
349.7852,10557.9042
349.9635,10562.5125
350.1419,10562.6167
350.3202,10547.6208
350.4985,10521.0667
350.6768,10501.7
350.8551,10488.8042
351.0334,10477.35
351.2116,10461.7208
351.3898,10460.0042
351.568,10453.4375
351.7462,10458.1083
351.9243,10448.1542
352.1025,10425.35
352.2806,10410.1125
352.4587,10398.9375
352.6368,10385.7833
352.8148,10365.9542
352.9929,10349.1625
353.1709,10349.4833
353.3489,10342.4458
353.5268,10328.425
353.7048,10312.8833
353.8828,10299.5083
354.0607,10285.0958
354.2386,10280.3417
354.4165,10266.6792
354.5943,10255.1625
354.7722,10249.6833
354.95,10260.5083
355.1278,10259.625
355.3056,10232.9292
355.4833,10195.7917
355.6611,10160.5292
355.8388,10132.0792
356.0165,10119.1833
356.1942,10126.7875
356.3719,10154.4042
356.5495,10142.8875
356.7271,10120.9958
356.9047,10119.1917
357.0823,10115.1667
357.2599,10115.6292
357.4374,10103.8375
357.6149,10081.2
357.7924,10045.225
357.9699,10031.1292
358.1474,10024.2875
358.3248,9996.2708
358.5023,9981.2375
358.6797,9954.3208
358.8571,9940.1125
359.0344,9938.35
359.2118,9914.7958
359.3891,9901.0625
359.5664,9891.5542
359.7437,9878.9708
359.9209,9854.075
360.0982,9829.2583
360.2754,9807.6375
360.4526,9817.025
360.6298,9821.6792
360.807,9816.5208
360.9841,9801.2083
361.1613,9777.475
361.3383,9787.85
361.5154,9790.5333
361.6925,9776.6542
361.8695,9758.4417
362.0466,9735.7917
362.2236,9730.7917
362.4005,9718.0292
362.5775,9712.9708
362.7545,9673.9208
362.9314,9651.225
363.1083,9650.7042
363.2852,9657.425
363.462,9662.5417
363.6389,9644.2792
363.8157,9640.6458
363.9925,9615.1083
364.1693,9601.8167
364.346,9573.9958
364.5228,9565.8333
364.6996,9577.2167
364.8762,9576.4458
365.0529,9584.3292
365.2296,9582.6458
365.4062,9585.7708
365.5829,9581.6333
365.7595,9549.2958
365.9361,9553.6
366.1126,9558.575
366.2892,9566.8833
366.4657,9678.0625
366.6422,9810.0667
366.8186,9792.0417
366.9951,9824.7833
367.1716,9816.5417
367.348,9748.8542
367.5244,9786.4042
367.7008,9804.4792
367.8772,9817.2125
368.0535,9692.45
368.2298,9645.2375
368.4061,9760.1042
368.5824,9735.0333
368.7586,9738.1625
368.9349,9803.6958
369.1111,9745.4625
369.2873,9636.275
369.4635,9602.5792
369.6396,9645.5125
369.8158,9582.4125
369.9919,9548.825
370.168,9551.4833
370.3441,9589.8792
370.5202,9533.875
370.6962,9458.6708
370.8722,9421.7667
371.0482,9418.2917
371.2242,9443.5625
371.4002,9509.175
371.5761,9567.65
371.752,9505.3333
371.9279,9493.15
372.1038,9509.3917
372.2796,9492.9208
372.4555,9463.4875
372.6313,9507.0708
372.8071,9480.3208
372.9829,9431.6875
373.1586,9423.5042
373.3344,9462.9458
373.5101,9433.8375
373.6858,9428.975
373.8615,9408.6958
374.0371,9405.55
374.2127,9471.2625
374.3884,9519.6875
374.564,9473.3375
374.7395,9440.425
374.9151,9450.6833
375.0906,9538.1458
375.2661,9670.5292
375.4416,9642.9292
375.6171,9638.2833
375.7925,9715.2083
375.968,9757.5625
376.1434,9713.85
376.3188,9616.0167
376.4941,9585.7958
376.6695,9617.5958
376.8448,9655.5
377.0201,9703.7833
377.1954,9675.1625
377.3707,9697.3333
377.5459,9745.1583
377.7212,9795.3167
377.8964,10012.175
378.0715,10226.8708
378.2467,10079.9208
378.4218,10027.1792
378.597,10023.675
378.7721,9845.3208
378.9472,9894.0083
379.1222,9935.7875
379.2973,10073.4625
379.4723,10354.3208
379.6473,10501.0833
379.8223,10421.8667
379.9972,10141.6833
380.1722,10012.5583
380.3471,9954.85
380.522,9982.1583
380.6969,9914.3042
380.8717,10026.825
381.0466,10103.5667
381.2214,9954.5583
381.3962,9933.2333
381.571,9857.0458
381.7457,9798.3167
381.9204,9842.9125
382.0952,9885.6667
382.2699,9871.6958
382.4445,10138.0542
382.6192,10226.5958
382.7938,10396.8958
382.9685,10636.8917
383.1431,10536.875
383.3176,10195.4583
383.4922,9985.6208
383.6667,9965.6375
383.8412,9985.1708
384.0157,9905.0417
384.1902,9907.0375
384.3646,10022.3125
384.5391,10054.5208
384.7134,10041.4667
384.8878,10142.3875
385.0622,10350.8792
385.2365,10419.0917
385.4109,10122.7958
385.5852,9974.9958
385.7594,9992.6042
385.9337,10076.7125
386.1079,10185.6083
386.2822,10346.0917
386.4564,10528.6
386.6306,10342.8125
386.8047,10247.9417
386.9789,10438.1167
387.153,10457.9917
387.3271,10738.45
387.5012,10830.0042
387.6752,10862.3667
387.8492,11175.5792
388.0233,11220.4625
388.1972,10902.2292
388.3712,10890.0125
388.5452,10880.0625
388.7191,10924.0542
388.893,11154.5292
389.0669,11392.6458
389.2408,10940.2917
389.4146,10438.7792
389.5884,10162.1208
389.7623,9972.9333
389.9361,9971.8167
390.1098,10005.3625
390.2835,10113.525
390.4573,10126.7958
390.631,10083.8792
390.8047,10176.1375
390.9784,10358.3542
391.152,10302.5917
391.3256,10268.75
391.4992,10392.0583
391.6728,10317.6583
391.8464,10292.8125
392.0199,10524.8708
392.1934,10633.8167
392.3669,10580.5083
392.5403,10843.5833
392.7138,10859.725
392.8873,11098.8917
393.0607,11290.8167
393.2341,11524.7875
393.4074,11594.4125
393.5808,11312.8
393.7542,10891.5458
393.9274,10901.9042
394.1007,10808.25
394.274,10815.1708
394.4472,10947.85
394.6205,10879.8833
394.7937,11216.8917
394.9668,11520.9333
395.14,11441.0375
395.3131,11058.5292
395.4863,10676.0
395.6594,10568.65
395.8325,10564.4417
396.0055,10465.4292
396.1786,10534.6167
396.3516,10565.3333
396.5246,10587.1792
396.6975,10475.8125
396.8705,10388.4667
397.0434,10738.1125
397.2163,10695.9875
397.3892,10459.0125
397.5621,10576.7208
397.735,10769.2917
397.9077,11009.9583
398.0806,11287.5458
398.2534,11004.3
398.4261,11089.7125
398.5989,11122.825
398.7716,11613.2792
398.9443,11652.8458
399.117,11459.35
399.2896,11219.8917
399.4623,11096.1375
399.6349,10977.9875
399.8075,10903.1583
399.9801,10681.1833
400.1526,10633.2958
400.3252,10486.375
400.4977,10160.3
400.6702,10103.5417
400.8427,10061.2458
401.0151,10122.925
401.1875,10197.625
401.36,10132.3792
401.5323,10205.9792
401.7047,10077.9042
401.877,9972.1542
402.0494,9949.5458
402.2216,9993.5208
402.394,10217.75
402.5662,10197.2958
402.7385,10149.8208
402.9107,10140.9167
403.0829,10098.7875
403.2551,10125.0292
403.4272,10042.5167
403.5994,10021.7958
403.7715,10078.4333
403.9436,10282.6083
404.1156,10243.4
