Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-18 01:50:40.977745
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1268.8
218.2508,1292.4375
218.442,1314.3833
218.6332,1342.5083
218.8244,1363.0458
219.0156,1389.6958
219.2067,1416.9583
219.3979,1445.6667
219.589,1475.5917
219.7801,1505.3292
219.9712,1535.6542
220.1623,1567.4833
220.3533,1600.0167
220.5444,1632.7375
220.7354,1667.9083
220.9264,1701.0958
221.1174,1740.5292
221.3083,1778.9292
221.4993,1813.5583
221.6902,1851.825
221.8812,1893.4917
222.0721,1935.6167
222.263,1979.5083
222.4538,2024.925
222.6447,2071.8625
222.8355,2117.8708
223.0264,2165.0875
223.2172,2214.2958
223.408,2264.4458
223.5987,2316.0042
223.7895,2365.0667
223.9802,2420.3083
224.1709,2474.3208
224.3616,2528.3833
224.5524,2584.4667
224.743,2642.85
224.9337,2698.95
225.1243,2762.5042
225.315,2824.3708
225.5056,2881.7125
225.6962,2945.7875
225.8867,3005.8417
226.0773,3069.7458
226.2678,3132.2833
226.4584,3203.7
226.6489,3275.3833
226.8394,3337.8875
227.0298,3410.475
227.2203,3487.4125
227.4108,3567.4958
227.6012,3641.0792
227.7916,3713.1458
227.982,3790.9667
228.1723,3864.8667
228.3627,3942.0375
228.5531,4018.2833
228.7434,4096.4667
228.9337,4177.8625
229.124,4263.325
229.3143,4344.725
229.5045,4436.9625
229.6948,4524.1875
229.885,4615.35
230.0752,4708.8042
230.2654,4799.3167
230.4556,4892.925
230.6457,4983.1083
230.8358,5074.8333
231.026,5166.0542
231.2161,5253.55
231.4062,5347.2125
231.5963,5438.25
231.7863,5534.9792
231.9764,5633.4167
232.1664,5736.8375
232.3564,5841.9667
232.5464,5941.425
232.7364,6045.1125
232.9263,6143.2042
233.1163,6248.0708
233.3062,6359.05
233.4961,6476.1708
233.686,6579.3583
233.8758,6675.8917
234.0657,6775.3125
234.2555,6883.0958
234.4454,6993.275
234.6352,7099.25
234.825,7202.85
235.0147,7304.2417
235.2045,7410.1667
235.3942,7510.95
235.5839,7619.0458
235.7737,7723.0083
235.9633,7825.2417
236.153,7936.5208
236.3427,8049.6875
236.5323,8154.3667
236.7219,8255.4333
236.9115,8347.5667
237.1011,8447.3375
237.2907,8552.9375
237.4803,8660.6292
237.6698,8758.575
237.8593,8861.4125
238.0488,8964.7583
238.2383,9067.9708
238.4278,9171.0833
238.6172,9279.9375
238.8066,9382.2292
238.9961,9484.275
239.1855,9595.5167
239.3748,9690.5917
239.5642,9788.2125
239.7536,9890.125
239.9429,9988.7375
240.1322,10078.2875
240.3215,10170.375
240.5108,10265.6208
240.7001,10367.7833
240.8893,10460.5125
241.0786,10550.7125
241.2677,10636.2417
241.457,10737.9917
241.6461,10810.1833
241.8353,10885.8375
242.0244,10965.8292
242.2136,11041.775
242.4027,11119.8667
242.5918,11196.375
242.7809,11274.1667
242.9699,11322.3333
243.159,11363.6292
243.348,11455.1125
243.537,11559.3417
243.726,11642.6042
243.915,11722.2375
244.1039,11789.7833
244.2929,11856.5625
244.4818,11869.575
244.6707,11926.7833
244.8596,12021.4458
245.0485,12115.2125
245.2373,12210.0083
245.4262,12294.5875
245.615,12369.775
245.8038,12435.9917
245.9926,12503.5625
246.1814,12582.05
246.3701,12609.3333
246.5589,12599.3125
246.7476,12650.4
246.9363,12747.9875
247.1249,12827.4833
247.3136,12903.8083
247.5023,12983.0125
247.6909,13065.0
247.8795,13133.5792
248.0681,13212.7292
248.2567,13270.8708
248.4453,13337.3167
248.6338,13401.925
248.8224,13448.1042
249.0109,13432.275
249.1994,13446.3792
249.3878,13527.0167
249.5763,13608.2625
249.7648,13682.6958
249.9532,13746.9417
250.1416,13822.8167
250.33,13905.3958
250.5183,13982.8542
250.7067,14034.7708
250.8951,14090.9833
251.0834,14138.0958
251.2717,14185.3542
251.46,14233.2583
251.6483,14280.125
251.8365,14324.475
252.0247,14325.7917
252.213,14345.4167
252.4012,14396.8583
252.5894,14480.1375
252.7775,14531.5042
252.9657,14569.9833
253.1538,14627.9292
253.3419,14689.5208
253.53,14729.2667
253.7181,14773.5458
253.9062,14826.3333
254.0942,14867.575
254.2823,14895.2958
254.4703,14921.4375
254.6583,14953.975
254.8463,14993.5375
255.0342,15016.7
255.2222,15045.3667
255.4101,15056.3875
255.598,15044.1875
255.7859,15069.9458
255.9738,15130.1958
256.1616,15190.3833
256.3495,15249.3542
256.5373,15297.4375
256.7251,15366.8875
256.9129,15407.8375
257.1006,15448.7167
257.2884,15494.225
257.4761,15544.7708
257.6638,15579.0167
257.8515,15595.425
258.0392,15618.5708
258.2269,15635.6917
258.4146,15660.2125
258.6022,15691.2292
258.7898,15700.0708
258.9774,15706.0542
259.165,15730.4417
259.3525,15766.6333
259.5401,15776.4875
259.7276,15803.8
259.9151,15837.5875
260.1026,15857.0625
260.2901,15889.6667
260.4776,15925.5375
260.665,15984.9833
260.8524,16031.925
261.0398,16075.0333
261.2272,16094.6792
261.4146,16090.9708
261.6019,16115.2333
261.7893,16150.625
261.9766,16171.9875
262.1639,16199.4208
262.3512,16201.0583
262.5384,16206.4
262.7257,16205.4542
262.9129,16215.7167
263.1001,16215.5958
263.2873,16243.4583
263.4745,16257.8792
263.6617,16229.325
263.8488,16245.5333
264.0359,16251.0167
264.2231,16259.2292
264.4101,16264.9958
264.5972,16271.4792
264.7842,16276.9875
264.9713,16274.125
265.1583,16274.0292
265.3453,16291.4333
265.5323,16305.1583
265.7193,16325.0458
265.9062,16350.0875
266.0931,16354.9125
266.2801,16347.6708
266.4669,16364.3958
266.6538,16374.3792
266.8407,16384.6708
267.0276,16364.4625
267.2143,16352.3542
267.4012,16360.9042
267.588,16332.9333
267.7747,16323.85
267.9615,16320.5042
268.1482,16306.0583
268.3349,16308.5833
268.5217,16303.1708
268.7083,16280.925
268.895,16274.0333
269.0817,16289.6125
269.2682,16286.025
269.4549,16268.7208
269.6415,16234.5833
269.8281,16226.8125
270.0146,16239.8542
270.2012,16242.7833
270.3877,16251.4958
270.5742,16239.3667
270.7607,16231.025
270.9472,16224.5208
271.1336,16206.7417
271.32,16189.9625
271.5065,16172.9458
271.6929,16166.7958
271.8792,16172.5792
272.0656,16169.95
272.252,16168.0292
272.4383,16169.9542
272.6246,16151.1833
272.8109,16142.425
272.9972,16161.2292
273.1835,16165.7458
273.3697,16166.1542
273.5559,16159.4125
273.7421,16158.7292
273.9283,16141.7083
274.1145,16127.8958
274.3007,16124.6958
274.4868,16123.4292
274.6729,16135.7917
274.859,16122.2625
275.0451,16108.125
275.2311,16064.8625
275.4172,16071.2833
275.6032,16079.0958
275.7892,16089.4375
275.9752,16084.6875
276.1612,16096.3833
276.3472,16074.1542
276.5331,16062.8333
276.719,16056.325
276.9049,16054.025
277.0908,16034.3667
277.2767,16024.9125
277.4625,16027.6292
277.6484,16007.1125
277.8342,15980.8708
278.02,15961.0542
278.2057,15965.6083
278.3915,15970.2083
278.5772,15958.0583
278.763,15923.2
278.9487,15935.5125
279.1343,15947.525
279.32,15931.7583
279.5057,15910.425
279.6913,15867.85
279.877,15859.0042
280.0625,15848.1583
280.2481,15827.5458
280.4337,15810.25
280.6192,15820.0625
280.8048,15834.0542
280.9903,15812.7167
281.1758,15786.8667
281.3612,15759.0375
281.5467,15743.175
281.7321,15755.7792
281.9175,15757.7917
282.1029,15742.5375
282.2884,15742.4458
282.4737,15714.1833
282.6591,15690.1083
282.8444,15681.7208
283.0297,15671.8458
283.215,15658.0958
283.4002,15649.4958
283.5855,15622.0125
283.7707,15577.1375
283.956,15556.4042
284.1412,15538.8875
284.3264,15541.2042
284.5115,15556.3125
284.6967,15556.2208
284.8818,15533.0917
285.0669,15494.7958
285.252,15483.575
285.4371,15477.65
285.6222,15450.7375
285.8072,15429.6625
285.9922,15408.6083
286.1772,15415.6542
286.3622,15415.7833
286.5472,15394.7417
286.7321,15362.4667
286.9171,15365.8
287.102,15358.5375
287.2869,15367.9792
287.4717,15382.3458
287.6566,15375.1333
287.8415,15362.8917
288.0263,15349.6292
288.2111,15311.6833
288.3959,15273.1
288.5806,15269.7125
288.7654,15262.8
288.9501,15286.4333
289.1348,15286.8083
289.3195,15283.4167
289.5042,15280.9458
289.6889,15286.3542
289.8735,15249.375
290.0581,15229.4458
290.2428,15195.2458
290.4273,15189.475
290.6119,15194.3875
290.7965,15182.7292
290.981,15175.1208
291.1655,15166.0625
291.35,15123.7375
291.5345,15088.4875
291.719,15086.275
291.9034,15080.9417
292.0878,15100.6792
292.2722,15087.2875
292.4566,15061.8792
292.641,15061.0708
292.8253,15052.975
293.0096,15034.7375
293.194,15032.6667
293.3783,15026.475
293.5626,15027.5958
293.7468,15021.2125
293.9311,15011.9958
294.1153,14976.95
294.2995,14924.6417
294.4837,14882.9
294.6678,14855.4833
294.852,14838.475
295.0361,14845.2833
295.2202,14839.5583
295.4043,14846.0292
295.5884,14833.9542
295.7725,14820.0792
295.9565,14795.1458
296.1405,14754.2583
296.3246,14730.7708
296.5085,14750.2208
296.6925,14765.4625
296.8764,14754.4542
297.0603,14735.6042
297.2443,14717.9417
297.4282,14693.5875
297.612,14659.7583
297.7959,14633.4958
297.9797,14607.8917
298.1635,14575.5458
298.3474,14589.725
298.5311,14598.2083
298.7149,14566.3083
298.8987,14531.15
299.0823,14511.9875
299.2661,14478.8917
299.4498,14429.0667
299.6334,14422.4875
299.8171,14412.5208
300.0007,14397.2333
300.1843,14374.35
300.368,14359.9167
300.5515,14343.575
300.7351,14333.15
300.9186,14321.5458
301.1021,14303.2375
301.2857,14288.5083
301.4691,14279.575
301.6526,14274.7125
301.8361,14242.7792
302.0195,14211.3
302.2029,14192.5167
302.3863,14180.2083
302.5697,14157.7875
302.753,14151.8792
302.9364,14156.5083
303.1197,14163.8292
303.303,14151.7875
303.4863,14118.9708
303.6696,14070.6625
303.8528,14033.5417
304.036,14012.7875
304.2192,14005.1833
304.4024,13989.5333
304.5856,13956.1833
304.7688,13947.4792
304.9519,13946.25
305.135,13925.1333
305.3181,13906.225
305.5012,13884.65
305.6842,13881.775
305.8673,13862.9958
306.0504,13835.4333
306.2333,13790.6792
306.4163,13773.9875
306.5993,13750.0958
306.7822,13738.2
306.9652,13728.8958
307.1481,13701.2583
307.331,13678.3917
307.5139,13656.2458
307.6967,13627.5917
307.8796,13602.7833
308.0624,13579.7708
308.2452,13555.3125
308.428,13528.4583
308.6107,13515.7292
308.7935,13493.2333
308.9762,13477.3
309.1589,13462.2667
309.3416,13437.5333
309.5243,13417.5375
309.7069,13401.975
309.8896,13374.0292
310.0721,13354.5167
310.2548,13342.3417
310.4373,13325.4625
310.6199,13321.7667
310.8024,13296.7042
310.985,13279.8125
311.1674,13245.5625
311.3499,13215.375
311.5324,13202.0667
311.7148,13210.2708
311.8973,13177.3833
312.0797,13157.5417
312.2621,13147.35
312.4445,13128.8667
312.6268,13098.7333
312.8091,13084.6167
312.9915,13050.5333
313.1738,13027.4333
313.356,12992.4458
313.5383,12968.2
313.7206,12954.7542
313.9027,12928.7083
314.085,12910.1375
314.2672,12898.7083
314.4493,12889.3417
314.6314,12879.825
314.8136,12869.9042
314.9957,12840.275
315.1778,12806.3625
315.3598,12794.4375
315.5419,12784.8167
315.724,12772.15
315.9059,12750.6125
316.088,12736.8958
316.2699,12735.8625
316.4519,12714.7375
316.6338,12683.6708
316.8157,12638.4083
316.9977,12619.9917
317.1795,12616.2125
317.3614,12612.8083
317.5432,12601.2792
317.7251,12572.9083
317.9069,12536.3917
318.0887,12521.6625
318.2704,12508.5458
318.4522,12491.25
318.6339,12480.9583
318.8156,12494.1125
318.9973,12474.8667
319.179,12468.4083
319.3607,12474.1458
319.5423,12464.0
319.7239,12448.2583
319.9055,12425.0458
320.0871,12408.8708
320.2687,12390.7
320.4502,12372.8625
320.6317,12345.3042
320.8132,12344.6292
320.9947,12334.5667
321.1761,12325.0833
321.3576,12319.55
321.5391,12310.4792
321.7205,12299.4292
321.9019,12273.5875
322.0832,12248.05
322.2646,12222.7042
322.4459,12202.5708
322.6272,12183.2625
322.8085,12168.2542
322.9898,12158.8083
323.1711,12136.4375
323.3523,12111.9958
323.5335,12106.7917
323.7147,12128.0125
323.8959,12147.8542
324.0771,12142.6875
324.2582,12121.725
324.4393,12110.0
324.6204,12106.8917
324.8015,12095.3208
324.9826,12102.1333
325.1637,12117.525
325.3447,12108.3833
325.5257,12099.6583
325.7067,12084.4333
325.8877,12047.8333
326.0686,12016.3667
326.2496,11989.7667
326.4305,11964.9625
326.6114,11953.0167
326.7922,11949.1292
326.9731,11950.9208
327.1539,11947.5167
327.3347,11945.7458
327.5155,11947.725
327.6963,11965.5333
327.8771,11963.825
328.0578,11926.0375
328.2385,11879.4375
328.4193,11864.4333
328.5999,11847.1083
328.7806,11823.3667
328.9613,11832.4833
329.1419,11820.1292
329.3225,11812.8292
329.5031,11787.6833
329.6837,11762.1833
329.8642,11744.6458
330.0447,11730.4833
330.2252,11714.85
330.4057,11688.3167
330.5862,11680.6042
330.7667,11668.25
330.9471,11687.9125
331.1275,11683.725
331.3079,11637.3
331.4883,11612.1042
331.6687,11617.9375
331.849,11593.7917
332.0293,11570.0833
332.2096,11552.3333
332.3899,11551.0917
332.5702,11553.3417
332.7504,11556.125
332.9306,11552.2292
333.1108,11527.0292
333.291,11496.6917
333.4712,11491.475
333.6514,11494.45
333.8315,11481.4417
334.0116,11467.8417
334.1917,11466.4083
334.3717,11467.0542
334.5518,11465.9917
334.7318,11446.9
334.9119,11436.125
335.0918,11431.5625
335.2718,11423.4958
335.4518,11422.5375
335.6317,11407.0917
335.8116,11401.7792
335.9915,11400.9583
336.1714,11368.35
336.3513,11350.7375
336.5311,11350.6042
336.7109,11359.475
336.8907,11342.0083
337.0705,11304.1833
337.2502,11263.1792
337.43,11249.1125
337.6097,11221.2583
337.7894,11206.8792
337.9691,11206.4542
338.1488,11213.5625
338.3284,11211.6333
338.508,11220.75
338.6877,11215.3958
338.8672,11206.1833
339.0468,11183.1542
339.2263,11162.7875
339.4059,11162.8083
339.5854,11188.4667
339.7649,11177.3667
339.9443,11155.4583
340.1238,11149.65
340.3032,11150.1042
340.4826,11144.6292
340.662,11115.6042
340.8414,11084.3083
341.0207,11090.875
341.2001,11098.7417
341.3794,11095.3
341.5587,11110.975
341.738,11110.8417
341.9172,11077.8417
342.0965,11066.3333
342.2757,11026.9458
342.4549,10985.7792
342.6341,10990.0583
342.8132,10987.0875
342.9923,11001.7458
343.1715,11037.6208
343.3506,11061.9292
343.5296,11016.8167
343.7087,10975.1417
343.8878,10947.2417
344.0668,10944.0208
344.2458,10935.15
344.4248,10909.2875
344.6037,10901.4625
344.7827,10900.8292
344.9616,10881.0125
345.1405,10879.5792
345.3194,10888.475
345.4982,10866.2208
345.6771,10843.4417
345.8559,10839.5
346.0347,10841.0542
346.2135,10822.8708
346.3923,10825.8417
346.571,10818.1667
346.7498,10798.4208
346.9285,10799.9583
347.1071,10787.475
347.2859,10757.9208
347.4645,10769.4
347.6431,10782.2208
347.8217,10797.3458
348.0003,10802.5292
348.1789,10795.65
348.3574,10739.375
348.5359,10706.8167
348.7145,10683.2708
348.893,10685.45
349.0714,10682.6333
349.2499,10661.3667
349.4283,10628.2333
349.6068,10603.4958
349.7852,10595.5417
349.9635,10593.9542
350.1419,10590.3042
350.3202,10577.375
350.4985,10545.275
350.6768,10527.9292
350.8551,10518.7167
351.0334,10507.2417
351.2116,10486.8875
351.3898,10491.9208
351.568,10488.5458
351.7462,10485.8542
351.9243,10476.0542
352.1025,10455.175
352.2806,10442.6458
352.4587,10437.3583
352.6368,10424.525
352.8148,10404.9958
352.9929,10381.0375
353.1709,10385.1375
353.3489,10377.1792
353.5268,10356.7792
353.7048,10340.5292
353.8828,10329.3958
354.0607,10310.3125
354.2386,10308.7917
354.4165,10294.9875
354.5943,10281.3167
354.7722,10278.6458
354.95,10289.5333
355.1278,10289.3333
355.3056,10267.825
355.4833,10229.175
355.6611,10193.6208
355.8388,10166.3292
356.0165,10149.925
356.1942,10159.8792
356.3719,10185.4958
356.5495,10177.5708
356.7271,10161.5167
356.9047,10161.225
357.0823,10158.8625
357.2599,10157.3875
357.4374,10145.2208
357.6149,10118.8667
357.7924,10083.0667
357.9699,10072.2
358.1474,10071.825
358.3248,10046.6083
358.5023,10028.3958
358.6797,10003.1917
358.8571,9983.9458
359.0344,9981.1167
359.2118,9947.7917
359.3891,9936.5792
359.5664,9927.5208
359.7437,9916.2333
359.9209,9884.9625
360.0982,9857.275
360.2754,9842.7875
360.4526,9851.7375
360.6298,9857.7125
360.807,9854.4917
360.9841,9842.875
361.1613,9819.2917
361.3383,9823.8167
361.5154,9829.8417
361.6925,9810.9375
361.8695,9801.2625
362.0466,9777.3333
362.2236,9768.6708
362.4005,9755.475
362.5775,9749.4958
362.7545,9703.0542
362.9314,9674.8583
363.1083,9681.5167
363.2852,9699.4083
363.462,9706.4
363.6389,9685.2083
363.8157,9676.5958
363.9925,9649.2583
364.1693,9630.7792
364.346,9607.4042
364.5228,9600.8625
364.6996,9614.9875
364.8762,9614.0208
365.0529,9623.6917
365.2296,9618.65
365.4062,9620.1792
365.5829,9607.2
365.7595,9580.1583
365.9361,9577.5458
366.1126,9585.3417
366.2892,9590.9417
366.4657,9703.7333
366.6422,9844.4083
366.8186,9825.425
366.9951,9857.5125
367.1716,9852.5
367.348,9779.9125
367.5244,9812.2667
367.7008,9833.7833
367.8772,9854.7708
368.0535,9733.0958
368.2298,9672.875
368.4061,9789.8458
368.5824,9773.1333
368.7586,9771.5042
368.9349,9840.6958
369.1111,9786.3917
369.2873,9665.6542
369.4635,9627.8625
369.6396,9672.725
369.8158,9614.7792
369.9919,9575.5708
370.168,9574.9417
370.3441,9617.4125
370.5202,9571.4333
370.6962,9497.4542
370.8722,9460.0833
371.0482,9453.9583
371.2242,9476.2458
371.4002,9530.6042
371.5761,9589.1708
371.752,9532.3458
371.9279,9517.6708
372.1038,9547.5583
372.2796,9537.85
372.4555,9499.6708
372.6313,9538.35
372.8071,9512.6167
372.9829,9463.4917
373.1586,9454.075
373.3344,9497.5667
373.5101,9485.4125
373.6858,9479.5208
373.8615,9459.8708
374.0371,9446.3125
374.2127,9501.3458
374.3884,9560.2917
374.564,9514.3208
374.7395,9484.4875
374.9151,9494.05
375.0906,9582.4292
375.2661,9712.4333
375.4416,9681.2458
375.6171,9664.7792
375.7925,9742.1875
375.968,9796.8708
376.1434,9758.9917
376.3188,9649.6708
376.4941,9616.3125
376.6695,9648.1375
376.8448,9692.4625
377.0201,9741.2583
377.1954,9711.8458
377.3707,9719.8417
377.5459,9770.9
377.7212,9816.6333
377.8964,10027.9583
378.0715,10254.3292
378.2467,10115.5833
378.4218,10038.3458
378.597,10045.6583
378.7721,9869.9458
378.9472,9920.9667
379.1222,9962.4042
379.2973,10098.8583
379.4723,10380.8833
379.6473,10540.1417
379.8223,10472.6125
379.9972,10183.0625
380.1722,10040.1083
380.3471,9974.6667
380.522,10005.0
380.6969,9938.4083
380.8717,10050.7458
381.0466,10131.2042
381.2214,9982.2375
381.3962,9954.6458
381.571,9888.8958
381.7457,9835.3167
381.9204,9872.3208
382.0952,9930.1625
382.2699,9904.0042
382.4445,10170.1708
382.6192,10272.2667
382.7938,10443.5958
382.9685,10681.0333
383.1431,10599.8208
383.3176,10249.4208
383.4922,10024.05
383.6667,10000.7292
383.8412,10028.3792
384.0157,9952.5375
384.1902,9945.5917
384.3646,10055.9792
384.5391,10088.575
384.7134,10068.2583
384.8878,10162.4083
385.0622,10374.1417
385.2365,10462.2708
385.4109,10163.7083
385.5852,9994.85
385.7594,10012.1667
385.9337,10111.0917
386.1079,10227.3958
386.2822,10377.1875
386.4564,10555.2125
386.6306,10381.0083
386.8047,10262.7042
386.9789,10451.4875
387.153,10489.0875
387.3271,10761.6583
387.5012,10870.4042
387.6752,10875.0708
387.8492,11191.3292
388.0233,11261.4667
388.1972,10927.45
388.3712,10899.2958
388.5452,10892.3917
388.7191,10942.225
388.893,11167.9333
389.0669,11423.2708
389.2408,10970.4458
389.4146,10450.6458
389.5884,10152.7958
389.7623,9975.3667
389.9361,9971.7708
390.1098,10008.7833
390.2835,10113.4458
390.4573,10132.4167
390.631,10091.8625
390.8047,10170.1042
390.9784,10353.5208
391.152,10300.0875
391.3256,10250.2792
391.4992,10364.5833
391.6728,10310.7375
391.8464,10266.5417
392.0199,10502.2583
392.1934,10638.2
392.3669,10573.8292
392.5403,10834.7333
392.7138,10855.1792
392.8873,11101.8958
393.0607,11298.8
393.2341,11552.9083
393.4074,11623.2417
393.5808,11362.5333
393.7542,10912.5917
393.9274,10895.7333
394.1007,10814.0375
394.274,10804.4125
394.4472,10956.675
394.6205,10872.825
394.7937,11203.55
394.9668,11513.4375
395.14,11446.5417
395.3131,11042.5792
395.4863,10642.6708
395.6594,10516.1125
395.8325,10536.7625
396.0055,10431.55
396.1786,10504.8125
396.3516,10541.7417
396.5246,10582.4958
396.6975,10472.2542
396.8705,10394.2417
397.0434,10742.3375
397.2163,10732.7583
397.3892,10464.0292
397.5621,10556.7167
397.735,10744.5042
397.9077,10979.8375
398.0806,11256.5917
398.2534,10964.7167
398.4261,11026.4917
398.5989,11065.625
398.7716,11555.1333
398.9443,11619.4833
399.117,11413.6083
399.2896,11150.8
399.4623,11022.3083
399.6349,10910.8792
399.8075,10851.8708
399.9801,10626.6833
400.1526,10564.4833
400.3252,10429.5625
400.4977,10089.3083
400.6702,10031.0667
400.8427,9991.0792
401.0151,10048.0167
401.1875,10129.0583
401.36,10055.3833
401.5323,10128.6625
401.7047,10003.4417
401.877,9888.0958
402.0494,9863.8583
402.2216,9900.4292
402.394,10136.9708
402.5662,10121.1667
402.7385,10063.3958
402.9107,10050.2458
403.0829,10008.7375
403.2551,10048.2292
403.4272,9966.7917
403.5994,9941.1333
403.7715,9988.0292
403.9436,10190.3542
404.1156,10150.4417
