Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-18 05:52:04.748768
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1285.875
218.2508,1309.2875
218.442,1330.7375
218.6332,1358.3583
218.8244,1383.3708
219.0156,1407.3875
219.2067,1435.1333
219.3979,1463.0958
219.589,1492.7542
219.7801,1521.575
219.9712,1551.8125
220.1623,1582.5708
220.3533,1616.6542
220.5444,1651.9
220.7354,1684.9125
220.9264,1720.7917
221.1174,1757.8417
221.3083,1797.05
221.4993,1834.1708
221.6902,1872.6083
221.8812,1914.4958
222.0721,1956.0667
222.263,1999.3708
222.4538,2045.1667
222.6447,2091.6792
222.8355,2136.6875
223.0264,2182.9833
223.2172,2231.0375
223.408,2281.25
223.5987,2331.0417
223.7895,2381.1792
223.9802,2435.6333
224.1709,2488.8792
224.3616,2545.3042
224.5524,2599.3083
224.743,2657.575
224.9337,2712.7083
225.1243,2777.9
225.315,2836.9875
225.5056,2895.0125
225.6962,2960.7
225.8867,3022.9792
226.0773,3089.25
226.2678,3153.5875
226.4584,3220.5625
226.6489,3287.1667
226.8394,3354.4917
227.0298,3424.175
227.2203,3497.4292
227.4108,3574.875
227.6012,3649.4667
227.7916,3722.0583
227.982,3797.125
228.1723,3871.2042
228.3627,3951.5292
228.5531,4025.8083
228.7434,4102.8
228.9337,4184.2375
229.124,4267.8583
229.3143,4349.9958
229.5045,4440.4958
229.6948,4529.8792
229.885,4620.3792
230.0752,4712.7917
230.2654,4804.6917
230.4556,4897.5167
230.6457,4985.7458
230.8358,5077.2417
231.026,5165.7542
231.2161,5257.8708
231.4062,5351.3458
231.5963,5444.5458
231.7863,5537.4208
231.9764,5638.4417
232.1664,5741.0958
232.3564,5845.5958
232.5464,5945.1625
232.7364,6050.2375
232.9263,6145.2917
233.1163,6252.7792
233.3062,6363.4958
233.4961,6476.4917
233.686,6581.6375
233.8758,6679.0583
234.0657,6778.0292
234.2555,6883.9833
234.4454,6989.0708
234.6352,7098.0667
234.825,7203.1833
235.0147,7305.3417
235.2045,7408.5125
235.3942,7510.6792
235.5839,7614.1625
235.7737,7718.0708
235.9633,7820.0542
236.153,7933.1458
236.3427,8042.9417
236.5323,8147.2167
236.7219,8247.8
236.9115,8339.5667
237.1011,8436.1583
237.2907,8544.0458
237.4803,8650.4417
237.6698,8748.5875
237.8593,8851.4208
238.0488,8953.15
238.2383,9053.2375
238.4278,9153.6
238.6172,9263.0292
238.8066,9367.2083
238.9961,9467.4375
239.1855,9576.0125
239.3748,9676.9708
239.5642,9769.1458
239.7536,9872.0375
239.9429,9969.3708
240.1322,10059.3542
240.3215,10149.9875
240.5108,10248.7208
240.7001,10342.9125
240.8893,10440.6917
241.0786,10527.6333
241.2677,10618.3417
241.457,10718.2958
241.6461,10790.0708
241.8353,10865.5167
242.0244,10943.1875
242.2136,11020.6625
242.4027,11099.6333
242.5918,11173.3125
242.7809,11250.15
242.9699,11300.4875
243.159,11337.6708
243.348,11427.6542
243.537,11523.6667
243.726,11609.475
243.915,11690.9083
244.1039,11755.675
244.2929,11816.0583
244.4818,11828.8167
244.6707,11886.1458
244.8596,11975.6708
245.0485,12066.35
245.2373,12160.3833
245.4262,12247.6167
245.615,12318.0875
245.8038,12379.75
245.9926,12446.4667
246.1814,12525.3375
246.3701,12549.5333
246.5589,12539.5125
246.7476,12584.9583
246.9363,12686.8792
247.1249,12771.8625
247.3136,12844.7667
247.5023,12923.7167
247.6909,12998.0208
247.8795,13066.3
248.0681,13145.9583
248.2567,13205.7375
248.4453,13266.0167
248.6338,13331.5458
248.8224,13374.3417
249.0109,13357.1417
249.1994,13370.7
249.3878,13452.9667
249.5763,13532.3625
249.7648,13603.2083
249.9532,13673.8708
250.1416,13745.6333
250.33,13822.8583
250.5183,13894.9042
250.7067,13954.9917
250.8951,14005.675
251.0834,14054.8708
251.2717,14100.7458
251.46,14149.0625
251.6483,14195.35
251.8365,14232.9417
252.0247,14231.175
252.213,14248.1708
252.4012,14301.6042
252.5894,14386.6583
252.7775,14439.7125
252.9657,14488.8208
253.1538,14551.6625
253.3419,14606.5917
253.53,14642.0333
253.7181,14683.5
253.9062,14730.3667
254.0942,14774.575
254.2823,14804.2625
254.4703,14826.525
254.6583,14858.4875
254.8463,14898.2792
255.0342,14923.0542
255.2222,14947.1958
255.4101,14958.7708
255.598,14948.3167
255.7859,14969.0708
255.9738,15031.325
256.1616,15088.7583
256.3495,15146.2708
256.5373,15193.2667
256.7251,15266.2167
256.9129,15305.1833
257.1006,15346.975
257.2884,15393.0292
257.4761,15448.3792
257.6638,15483.3542
257.8515,15500.575
258.0392,15522.525
258.2269,15544.4958
258.4146,15570.85
258.6022,15596.9208
258.7898,15605.225
258.9774,15613.2042
259.165,15646.3542
259.3525,15676.9583
259.5401,15680.8208
259.7276,15702.25
259.9151,15736.1917
260.1026,15757.5625
260.2901,15790.8333
260.4776,15820.5167
260.665,15880.4792
260.8524,15923.3583
261.0398,15969.0583
261.2272,15990.2542
261.4146,15993.2833
261.6019,16017.7083
261.7893,16045.325
261.9766,16067.1292
262.1639,16093.3875
262.3512,16088.6583
262.5384,16094.2458
262.7257,16095.8792
262.9129,16107.8208
263.1001,16115.675
263.2873,16142.925
263.4745,16152.1042
263.6617,16132.5917
263.8488,16151.1417
264.0359,16158.8625
264.2231,16164.8875
264.4101,16173.5417
264.5972,16187.3333
264.7842,16190.9792
264.9713,16197.9333
265.1583,16194.1
265.3453,16208.0458
265.5323,16224.5417
265.7193,16237.3458
265.9062,16265.1458
266.0931,16261.4375
266.2801,16263.3375
266.4669,16278.3875
266.6538,16288.8
266.8407,16300.5792
267.0276,16291.55
267.2143,16283.8
267.4012,16287.9042
267.588,16269.0875
267.7747,16262.9125
267.9615,16261.7958
268.1482,16253.0208
268.3349,16257.6417
268.5217,16250.4833
268.7083,16233.2083
268.895,16222.0625
269.0817,16229.05
269.2682,16222.9125
269.4549,16201.4875
269.6415,16166.1167
269.8281,16155.2792
270.0146,16163.8083
270.2012,16163.0875
270.3877,16170.4125
270.5742,16166.5708
270.7607,16158.3708
270.9472,16149.2333
271.1336,16138.3167
271.32,16122.6792
271.5065,16102.7125
271.6929,16094.3667
271.8792,16100.25
272.0656,16091.6833
272.252,16094.7375
272.4383,16086.4
272.6246,16072.6375
272.8109,16063.2042
272.9972,16075.9875
273.1835,16083.5667
273.3697,16089.075
273.5559,16087.75
273.7421,16084.825
273.9283,16074.7
274.1145,16063.8
274.3007,16058.475
274.4868,16058.6583
274.6729,16072.0208
274.859,16074.2875
275.0451,16065.7917
275.2311,16019.8667
275.4172,16024.3458
275.6032,16030.8167
275.7892,16041.8083
275.9752,16033.8792
276.1612,16036.7125
276.3472,16020.3167
276.5331,16003.3042
276.719,15999.8708
276.9049,15993.725
277.0908,15973.4292
277.2767,15971.7417
277.4625,15965.9917
277.6484,15949.9542
277.8342,15929.2625
278.02,15922.2375
278.2057,15924.0417
278.3915,15939.5167
278.5772,15933.0042
278.763,15912.9
278.9487,15920.5792
279.1343,15931.675
279.32,15914.3333
279.5057,15888.3625
279.6913,15840.1125
279.877,15826.4083
280.0625,15815.3792
280.2481,15789.5958
280.4337,15765.8292
280.6192,15775.4833
280.8048,15783.5917
280.9903,15762.6792
281.1758,15735.6208
281.3612,15707.775
281.5467,15694.7958
281.7321,15708.7208
281.9175,15706.1125
282.1029,15696.9792
282.2884,15686.5708
282.4737,15658.1208
282.6591,15633.3333
282.8444,15626.7583
283.0297,15620.1917
283.215,15609.9042
283.4002,15599.4167
283.5855,15569.4
283.7707,15526.6417
283.956,15504.0417
284.1412,15487.0708
284.3264,15484.8292
284.5115,15501.075
284.6967,15500.075
284.8818,15476.575
285.0669,15443.1208
285.252,15432.4
285.4371,15428.9292
285.6222,15400.4667
285.8072,15379.4042
285.9922,15366.3875
286.1772,15363.9458
286.3622,15366.8375
286.5472,15342.0958
286.7321,15311.7583
286.9171,15316.4625
287.102,15312.9208
287.2869,15319.9292
287.4717,15334.3042
287.6566,15325.1375
287.8415,15317.0417
288.0263,15297.4167
288.2111,15257.5167
288.3959,15226.6958
288.5806,15216.8792
288.7654,15214.6458
288.9501,15240.5292
289.1348,15243.2208
289.3195,15232.8833
289.5042,15232.0375
289.6889,15244.4125
289.8735,15202.6542
290.0581,15186.1417
290.2428,15148.3292
290.4273,15138.025
290.6119,15149.4125
290.7965,15142.9833
290.981,15132.35
291.1655,15123.6083
291.35,15077.675
291.5345,15045.4125
291.719,15038.0875
291.9034,15036.3167
292.0878,15055.6083
292.2722,15042.9333
292.4566,15024.0208
292.641,15020.9833
292.8253,15014.2625
293.0096,14993.5792
293.194,14988.4792
293.3783,14978.7875
293.5626,14983.9375
293.7468,14977.0167
293.9311,14974.85
294.1153,14941.5417
294.2995,14885.1042
294.4837,14851.0625
294.6678,14823.575
294.852,14801.1042
295.0361,14802.9125
295.2202,14799.4
295.4043,14801.0292
295.5884,14787.05
295.7725,14777.4292
295.9565,14756.4792
296.1405,14723.0375
296.3246,14699.7833
296.5085,14713.0125
296.6925,14725.6333
296.8764,14714.3083
297.0603,14694.975
297.2443,14673.7542
297.4282,14652.475
297.612,14617.9042
297.7959,14588.3625
297.9797,14573.1042
298.1635,14544.2792
298.3474,14557.9
298.5311,14567.1917
298.7149,14533.725
298.8987,14494.0208
299.0823,14468.0875
299.2661,14437.5333
299.4498,14387.25
299.6334,14381.1958
299.8171,14374.1792
300.0007,14360.7375
300.1843,14351.4875
300.368,14334.3708
300.5515,14309.2042
300.7351,14298.5458
300.9186,14282.1583
301.1021,14253.6458
301.2857,14245.6458
301.4691,14231.2583
301.6526,14233.9833
301.8361,14203.8
302.0195,14179.2458
302.2029,14159.1208
302.3863,14152.0375
302.5697,14125.325
302.753,14120.6667
302.9364,14117.0458
303.1197,14124.2917
303.303,14110.6375
303.4863,14075.45
303.6696,14027.1667
303.8528,13989.8417
304.036,13972.8667
304.2192,13966.0667
304.4024,13952.1875
304.5856,13920.8417
304.7688,13906.6583
304.9519,13902.2417
305.135,13882.55
305.3181,13859.0708
305.5012,13840.3
305.6842,13837.8375
305.8673,13818.4625
306.0504,13790.9167
306.2333,13749.6458
306.4163,13734.4833
306.5993,13712.7875
306.7822,13699.9667
306.9652,13690.2542
307.1481,13659.4
307.331,13637.2792
307.5139,13612.0917
307.6967,13584.4083
307.8796,13562.1083
308.0624,13539.7375
308.2452,13513.5
308.428,13485.3
308.6107,13477.1667
308.7935,13452.3042
308.9762,13437.9417
309.1589,13417.8875
309.3416,13398.6375
309.5243,13376.0125
309.7069,13355.3833
309.8896,13334.0042
310.0721,13310.5958
310.2548,13298.4875
310.4373,13282.425
310.6199,13276.1333
310.8024,13249.6625
310.985,13234.9208
311.1674,13204.1083
311.3499,13166.3833
311.5324,13156.3583
311.7148,13158.7208
311.8973,13130.375
312.0797,13109.1708
312.2621,13103.8833
312.4445,13082.3833
312.6268,13057.5
312.8091,13037.3625
312.9915,13001.9333
313.1738,12982.8875
313.356,12947.3
313.5383,12917.9583
313.7206,12903.6125
313.9027,12880.1833
314.085,12862.2
314.2672,12845.6375
314.4493,12835.7333
314.6314,12827.525
314.8136,12819.9583
314.9957,12790.9875
315.1778,12758.125
315.3598,12739.6833
315.5419,12734.05
315.724,12719.7667
315.9059,12702.125
316.088,12683.5625
316.2699,12689.5542
316.4519,12667.6875
316.6338,12633.85
316.8157,12588.9375
316.9977,12569.1625
317.1795,12569.5083
317.3614,12563.5542
317.5432,12553.35
317.7251,12525.55
317.9069,12491.1375
318.0887,12476.175
318.2704,12460.4958
318.4522,12442.6708
318.6339,12434.5708
318.8156,12440.75
318.9973,12422.1042
319.179,12417.2458
319.3607,12414.1958
319.5423,12411.3083
319.7239,12392.0125
319.9055,12371.5333
320.0871,12352.5583
320.2687,12337.8875
320.4502,12320.4917
320.6317,12288.8208
320.8132,12291.025
320.9947,12278.5
321.1761,12270.9708
321.3576,12264.7208
321.5391,12259.3458
321.7205,12247.6583
321.9019,12220.9417
322.0832,12193.8333
322.2646,12168.8042
322.4459,12154.1083
322.6272,12130.4292
322.8085,12116.25
322.9898,12102.3042
323.1711,12079.15
323.3523,12058.5708
323.5335,12043.1417
323.7147,12067.4292
323.8959,12084.7208
324.0771,12081.9667
324.2582,12060.675
324.4393,12051.4125
324.6204,12046.2708
324.8015,12036.6792
324.9826,12036.6917
325.1637,12053.9375
325.3447,12045.3375
325.5257,12034.1708
325.7067,12018.7792
325.8877,11982.3375
326.0686,11952.9167
326.2496,11928.175
326.4305,11900.4458
326.6114,11888.0125
326.7922,11884.1208
326.9731,11886.1333
327.1539,11881.7375
327.3347,11882.2875
327.5155,11879.1
327.6963,11893.5917
327.8771,11893.0792
328.0578,11860.0625
328.2385,11812.6042
328.4193,11795.2833
328.5999,11776.15
328.7806,11754.9458
328.9613,11761.4917
329.1419,11750.0208
329.3225,11741.3625
329.5031,11715.725
329.6837,11692.9792
329.8642,11671.3125
330.0447,11654.625
330.2252,11641.2833
330.4057,11618.1458
330.5862,11606.1208
330.7667,11600.4625
330.9471,11618.6958
331.1275,11613.975
331.3079,11567.6708
331.4883,11542.0375
331.6687,11547.3792
331.849,11521.8917
332.0293,11497.5917
332.2096,11478.775
332.3899,11480.9042
332.5702,11478.0667
332.7504,11482.0542
332.9306,11479.9625
333.1108,11454.0042
333.291,11423.325
333.4712,11420.9542
333.6514,11418.4875
333.8315,11404.6167
334.0116,11390.7417
334.1917,11389.8375
334.3717,11386.4667
334.5518,11387.2917
334.7318,11368.8458
334.9119,11355.5542
335.0918,11352.5583
335.2718,11349.0292
335.4518,11343.6583
335.6317,11327.0125
335.8116,11324.65
335.9915,11318.6292
336.1714,11288.8583
336.3513,11270.6375
336.5311,11270.4417
336.7109,11276.125
336.8907,11261.6958
337.0705,11224.875
337.2502,11183.9292
337.43,11167.6167
337.6097,11139.9375
337.7894,11126.5583
337.9691,11125.0625
338.1488,11132.0
338.3284,11129.4875
338.508,11136.7875
338.6877,11135.1875
338.8672,11126.0917
339.0468,11097.275
339.2263,11076.725
339.4059,11077.825
339.5854,11107.3917
339.7649,11094.2583
339.9443,11072.5833
340.1238,11068.1167
340.3032,11063.7125
340.4826,11058.7792
340.662,11034.85
340.8414,11003.4792
341.0207,11004.6708
341.2001,11010.7833
341.3794,11009.4375
341.5587,11028.575
341.738,11025.2625
341.9172,10993.8458
342.0965,10980.6958
342.2757,10943.35
342.4549,10897.1667
342.6341,10898.5375
342.8132,10898.2083
342.9923,10915.9625
343.1715,10947.0292
343.3506,10969.3417
343.5296,10928.0708
343.7087,10882.6208
343.8878,10861.3667
344.0668,10850.2542
344.2458,10845.8167
344.4248,10821.6833
344.6037,10810.2625
344.7827,10814.9208
344.9616,10792.3667
345.1405,10789.7458
345.3194,10793.1375
345.4982,10771.6917
345.6771,10750.8708
345.8559,10747.1125
346.0347,10746.0917
346.2135,10732.9125
346.3923,10729.6667
346.571,10727.8833
346.7498,10705.3542
346.9285,10709.9208
347.1071,10695.6125
347.2859,10663.5458
347.4645,10679.5
347.6431,10688.5417
347.8217,10700.6708
348.0003,10708.0417
348.1789,10698.4
348.3574,10649.1625
348.5359,10614.3083
348.7145,10587.3917
348.893,10587.1583
349.0714,10586.9625
349.2499,10565.375
349.4283,10533.6958
349.6068,10508.6833
349.7852,10497.0417
349.9635,10495.7208
350.1419,10492.6833
350.3202,10477.3958
350.4985,10448.1833
350.6768,10431.5458
350.8551,10417.2667
351.0334,10412.55
351.2116,10391.4875
351.3898,10396.075
351.568,10389.6833
351.7462,10388.0292
351.9243,10375.8208
352.1025,10354.1
352.2806,10342.1417
352.4587,10337.1958
352.6368,10328.5
352.8148,10304.6292
352.9929,10282.8833
353.1709,10283.7333
353.3489,10276.3125
353.5268,10259.1958
353.7048,10239.6458
353.8828,10228.0625
354.0607,10210.1833
354.2386,10206.55
354.4165,10197.3042
354.5943,10182.0708
354.7722,10179.0208
354.95,10189.2792
355.1278,10188.3417
355.3056,10163.575
355.4833,10129.275
355.6611,10093.0
355.8388,10065.5417
356.0165,10049.2458
356.1942,10058.4042
356.3719,10083.9125
356.5495,10075.9833
356.7271,10058.2417
356.9047,10060.9417
357.0823,10057.6958
357.2599,10057.8958
357.4374,10045.9917
357.6149,10019.0292
357.7924,9984.6
357.9699,9973.5667
358.1474,9967.5667
358.3248,9942.0792
358.5023,9922.775
358.6797,9901.2917
358.8571,9884.1875
359.0344,9876.0208
359.2118,9847.2042
359.3891,9831.0875
359.5664,9823.9167
359.7437,9812.0208
359.9209,9783.7375
360.0982,9755.7083
360.2754,9740.5792
360.4526,9750.5375
360.6298,9756.1208
360.807,9752.6125
360.9841,9743.4375
361.1613,9718.0583
361.3383,9722.5667
361.5154,9726.8667
361.6925,9709.8333
361.8695,9697.6333
362.0466,9676.8333
362.2236,9671.5333
362.4005,9649.0
362.5775,9645.1958
362.7545,9603.475
362.9314,9575.575
363.1083,9582.6792
363.2852,9595.1417
363.462,9598.25
363.6389,9580.325
363.8157,9572.8417
363.9925,9545.4792
364.1693,9527.4042
364.346,9503.3042
364.5228,9496.6125
364.6996,9511.7333
364.8762,9513.5875
365.0529,9519.6542
365.2296,9517.7917
365.4062,9516.475
365.5829,9507.6792
365.7595,9476.3
365.9361,9475.7292
366.1126,9482.6125
366.2892,9489.8208
366.4657,9602.6125
366.6422,9733.3458
366.8186,9714.2875
366.9951,9750.725
367.1716,9741.7875
367.348,9674.3875
367.5244,9707.1292
367.7008,9725.9708
367.8772,9745.2875
368.0535,9622.7208
368.2298,9574.975
368.4061,9685.9292
368.5824,9662.7875
368.7586,9669.1667
368.9349,9734.35
369.1111,9675.0042
369.2873,9557.7292
369.4635,9524.6958
369.6396,9569.0542
369.8158,9506.2917
369.9919,9469.2
370.168,9470.35
370.3441,9509.4625
370.5202,9460.9958
370.6962,9391.2167
370.8722,9352.9375
371.0482,9351.9958
371.2242,9366.5083
371.4002,9430.9667
371.5761,9485.6458
371.752,9426.1458
371.9279,9413.7958
372.1038,9443.7833
372.2796,9429.9375
372.4555,9399.6333
372.6313,9432.3375
372.8071,9410.6125
372.9829,9358.8458
373.1586,9350.9
373.3344,9391.6583
373.5101,9371.7542
373.6858,9371.7708
373.8615,9351.3125
374.0371,9336.25
374.2127,9395.1125
374.3884,9448.7375
374.564,9404.75
374.7395,9378.7083
374.9151,9390.1
375.0906,9476.9667
375.2661,9603.6875
375.4416,9569.1625
375.6171,9556.7542
375.7925,9635.6333
375.968,9684.7458
376.1434,9645.9917
376.3188,9542.7
376.4941,9511.4458
376.6695,9543.6167
376.8448,9585.65
377.0201,9628.7375
377.1954,9600.8958
377.3707,9614.3958
377.5459,9663.35
377.7212,9710.9875
377.8964,9920.4333
378.0715,10138.1083
378.2467,9991.5792
378.4218,9935.2833
378.597,9934.3292
378.7721,9759.8875
378.9472,9814.2708
379.1222,9856.9583
379.2973,9989.5375
379.4723,10270.1583
379.6473,10425.3042
379.8223,10345.925
379.9972,10070.5208
380.1722,9933.9083
380.3471,9868.9458
380.522,9890.6417
380.6969,9828.0708
380.8717,9943.8167
381.0466,10014.6958
381.2214,9868.5667
381.3962,9846.8917
381.571,9781.8083
381.7457,9722.9542
381.9204,9764.2625
382.0952,9814.775
382.2699,9799.1167
382.4445,10064.6208
382.6192,10157.2167
382.7938,10332.2042
382.9685,10566.9292
383.1431,10473.2875
383.3176,10133.95
383.4922,9925.0958
383.6667,9899.1292
383.8412,9919.7083
384.0157,9841.625
384.1902,9840.2667
384.3646,9953.3917
384.5391,9972.3625
384.7134,9958.7292
384.8878,10056.55
385.0622,10266.5417
385.2365,10335.5458
385.4109,10044.8917
385.5852,9892.3667
385.7594,9909.1625
385.9337,10000.4708
386.1079,10113.1042
386.2822,10269.3417
386.4564,10443.5
386.6306,10257.7083
386.8047,10159.4542
386.9789,10349.5583
387.153,10377.275
387.3271,10659.3917
387.5012,10750.2292
387.6752,10770.1208
387.8492,11079.7958
388.0233,11137.8375
388.1972,10813.8083
388.3712,10800.9458
388.5452,10790.7625
388.7191,10836.7917
388.893,11070.1292
389.0669,11309.0875
389.2408,10854.9708
389.4146,10347.6875
389.5884,10062.8792
389.7623,9873.1625
389.9361,9872.0125
390.1098,9908.1958
390.2835,10017.4458
390.4573,10033.2708
390.631,9991.5833
390.8047,10081.0917
390.9784,10258.3208
391.152,10199.5167
391.3256,10162.2583
391.4992,10278.9458
391.6728,10211.7792
391.8464,10182.6833
392.0199,10419.4
392.1934,10541.6667
392.3669,10486.6583
392.5403,10746.75
392.7138,10768.5875
392.8873,11017.0667
393.0607,11213.575
393.2341,11456.05
393.4074,11536.725
393.5808,11260.55
393.7542,10834.1542
393.9274,10828.2
394.1007,10734.0042
394.274,10733.2875
394.4472,10865.1417
394.6205,10789.5167
394.7937,11122.4875
394.9668,11421.575
395.14,11341.4417
395.3131,10957.4958
395.4863,10571.7708
395.6594,10458.35
395.8325,10463.0208
396.0055,10362.25
396.1786,10433.6917
396.3516,10480.3208
396.5246,10509.8458
396.6975,10400.4417
396.8705,10324.0667
397.0434,10677.0667
397.2163,10644.1625
397.3892,10387.6833
397.5621,10494.9417
397.735,10677.2583
397.9077,10908.3083
398.0806,11181.6458
398.2534,10893.0375
398.4261,10973.6042
398.5989,11010.5083
398.7716,11495.9542
398.9443,11535.35
399.117,11339.8833
399.2896,11091.7
399.4623,10964.4917
399.6349,10853.5958
399.8075,10782.3167
399.9801,10558.7708
400.1526,10506.1917
400.3252,10358.1708
400.4977,10029.2083
400.6702,9983.4583
400.8427,9941.3667
401.0151,10002.4417
401.1875,10077.5333
401.36,10007.3125
401.5323,10080.525
401.7047,9953.1583
401.877,9846.6917
402.0494,9821.6625
402.2216,9863.7125
402.394,10088.5417
402.5662,10068.9792
402.7385,10018.3875
402.9107,10004.6792
403.0829,9963.2625
403.2551,10001.1708
403.4272,9923.0417
403.5994,9898.4042
403.7715,9948.6167
403.9436,10144.0417
404.1156,10107.2792
