Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-18 01:24:31.694796
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1287.5375
218.2508,1310.9125
218.442,1334.5375
218.6332,1360.2875
218.8244,1383.7958
219.0156,1410.2083
219.2067,1438.0792
219.3979,1467.3292
219.589,1497.5083
219.7801,1528.0833
219.9712,1558.0625
220.1623,1591.175
220.3533,1625.05
220.5444,1658.8708
220.7354,1693.0542
220.9264,1729.1833
221.1174,1766.5458
221.3083,1804.8417
221.4993,1842.2083
221.6902,1879.1917
221.8812,1922.3875
222.0721,1965.5792
222.263,2010.075
222.4538,2055.9625
222.6447,2103.1333
222.8355,2151.025
223.0264,2198.1542
223.2172,2246.225
223.408,2299.2292
223.5987,2349.6
223.7895,2400.7667
223.9802,2456.4708
224.1709,2511.775
224.3616,2566.4833
224.5524,2623.0667
224.743,2682.8875
224.9337,2739.1958
225.1243,2805.3708
225.315,2865.0667
225.5056,2925.525
225.6962,2990.325
225.8867,3054.6375
226.0773,3120.5958
226.2678,3184.8042
226.4584,3255.6542
226.6489,3325.9917
226.8394,3391.6125
227.0298,3464.7833
227.2203,3538.7917
227.4108,3620.2375
227.6012,3695.5708
227.7916,3767.9167
227.982,3846.8167
228.1723,3921.7625
228.3627,4000.7625
228.5531,4079.0542
228.7434,4156.6208
228.9337,4238.4958
229.124,4323.0708
229.3143,4410.6125
229.5045,4502.0833
229.6948,4590.8625
229.885,4685.125
230.0752,4777.525
230.2654,4871.7583
230.4556,4964.7042
230.6457,5056.0833
230.8358,5148.1917
231.026,5241.375
231.2161,5331.7583
231.4062,5428.0125
231.5963,5519.1
231.7863,5614.2417
231.9764,5716.4042
232.1664,5819.4417
232.3564,5928.1667
232.5464,6027.8667
232.7364,6134.7292
232.9263,6234.7208
233.1163,6345.425
233.3062,6452.6542
233.4961,6571.0042
233.686,6677.1833
233.8758,6775.4708
234.0657,6877.1833
234.2555,6985.4333
234.4454,7093.5375
234.6352,7203.7667
234.825,7312.9083
235.0147,7412.1875
235.2045,7517.275
235.3942,7624.0167
235.5839,7730.9375
235.7737,7833.2833
235.9633,7939.9167
236.153,8055.8417
236.3427,8167.475
236.5323,8276.05
236.7219,8375.0583
236.9115,8469.9375
237.1011,8564.5917
237.2907,8675.7083
237.4803,8785.2167
237.6698,8885.2792
237.8593,8991.7833
238.0488,9094.225
238.2383,9196.925
238.4278,9301.25
238.6172,9413.4625
238.8066,9519.3167
238.9961,9620.1083
239.1855,9732.3083
239.3748,9833.5667
239.5642,9929.3917
239.7536,10031.0292
239.9429,10132.8042
240.1322,10217.7708
240.3215,10317.1417
240.5108,10412.9042
240.7001,10515.7708
240.8893,10605.65
241.0786,10703.4583
241.2677,10788.2167
241.457,10894.4625
241.6461,10966.7042
241.8353,11042.1625
242.0244,11120.4292
242.2136,11200.1417
242.4027,11278.4333
242.5918,11354.1167
242.7809,11433.3458
242.9699,11486.3583
243.159,11524.6125
243.348,11617.25
243.537,11718.6917
243.726,11804.7833
243.915,11888.9417
244.1039,11957.8292
244.2929,12019.0792
244.4818,12038.4292
244.6707,12091.425
244.8596,12184.8625
245.0485,12282.6958
245.2373,12376.3
245.4262,12461.375
245.615,12537.2625
245.8038,12600.0667
245.9926,12672.8042
246.1814,12752.375
246.3701,12779.2083
246.5589,12771.5125
246.7476,12816.6083
246.9363,12918.7
247.1249,12999.2333
247.3136,13074.5958
247.5023,13154.5708
247.6909,13240.7042
247.8795,13306.7167
248.0681,13387.1083
248.2567,13446.6333
248.4453,13514.4125
248.6338,13580.6125
248.8224,13625.0042
249.0109,13612.125
249.1994,13620.3292
249.3878,13705.7083
249.5763,13785.5917
249.7648,13858.4875
249.9532,13928.3375
250.1416,14001.3167
250.33,14085.3625
250.5183,14160.2417
250.7067,14219.1125
250.8951,14272.9625
251.0834,14320.9375
251.2717,14366.6083
251.46,14417.6125
251.6483,14465.1917
251.8365,14507.15
252.0247,14505.5208
252.213,14525.4042
252.4012,14576.7375
252.5894,14662.7
252.7775,14715.1542
252.9657,14755.1958
253.1538,14817.2625
253.3419,14875.4667
253.53,14916.6667
253.7181,14962.5458
253.9062,15013.5
254.0942,15058.5042
254.2823,15083.5083
254.4703,15107.0792
254.6583,15143.8875
254.8463,15184.7667
255.0342,15205.7375
255.2222,15232.3208
255.4101,15243.8
255.598,15234.8167
255.7859,15256.0917
255.9738,15317.5417
256.1616,15378.5583
256.3495,15438.2625
256.5373,15483.4125
256.7251,15557.1708
256.9129,15599.3917
257.1006,15638.675
257.2884,15684.6292
257.4761,15742.125
257.6638,15766.5625
257.8515,15789.9792
258.0392,15814.5792
258.2269,15832.5708
258.4146,15853.4125
258.6022,15889.875
258.7898,15893.7625
258.9774,15904.9958
259.165,15927.1958
259.3525,15966.45
259.5401,15974.2333
259.7276,16000.6583
259.9151,16030.1208
260.1026,16050.7042
260.2901,16084.5375
260.4776,16117.2542
260.665,16181.7333
260.8524,16227.7708
261.0398,16272.4875
261.2272,16289.1792
261.4146,16289.975
261.6019,16315.6875
261.7893,16344.7417
261.9766,16370.5125
262.1639,16393.35
262.3512,16396.9625
262.5384,16399.6625
262.7257,16404.1042
262.9129,16411.2
263.1001,16414.2417
263.2873,16439.8917
263.4745,16450.7625
263.6617,16430.0292
263.8488,16445.2708
264.0359,16451.2458
264.2231,16458.3708
264.4101,16465.3583
264.5972,16472.55
264.7842,16478.0792
264.9713,16480.9708
265.1583,16477.2667
265.3453,16490.2208
265.5323,16508.1875
265.7193,16524.8667
265.9062,16546.5458
266.0931,16550.0125
266.2801,16548.0875
266.4669,16568.0917
266.6538,16578.7458
266.8407,16588.7
267.0276,16569.8958
267.2143,16553.175
267.4012,16564.2
267.588,16535.2875
267.7747,16531.3958
267.9615,16525.6292
268.1482,16513.3625
268.3349,16511.75
268.5217,16509.4375
268.7083,16485.0875
268.895,16479.1
269.0817,16490.925
269.2682,16488.7917
269.4549,16469.5625
269.6415,16435.5958
269.8281,16426.9667
270.0146,16439.5458
270.2012,16442.4625
270.3877,16446.3958
270.5742,16439.4625
270.7607,16426.95
270.9472,16417.8875
271.1336,16405.425
271.32,16383.3292
271.5065,16369.3583
271.6929,16361.05
271.8792,16368.1792
272.0656,16360.3042
272.252,16363.6125
272.4383,16361.0792
272.6246,16346.0625
272.8109,16335.7333
272.9972,16349.1542
273.1835,16356.8333
273.3697,16359.7083
273.5559,16357.775
273.7421,16348.8917
273.9283,16338.3083
274.1145,16322.625
274.3007,16318.3875
274.4868,16317.6417
274.6729,16330.5917
274.859,16322.8875
275.0451,16312.6125
275.2311,16260.0958
275.4172,16266.3417
275.6032,16276.5625
275.7892,16284.9875
275.9752,16280.3583
276.1612,16288.5542
276.3472,16266.7542
276.5331,16254.125
276.719,16251.3875
276.9049,16246.0667
277.0908,16227.9458
277.2767,16218.4583
277.4625,16218.6708
277.6484,16196.6542
277.8342,16170.6708
278.02,16155.3833
278.2057,16161.6875
278.3915,16169.6458
278.5772,16154.5667
278.763,16128.2458
278.9487,16137.2833
279.1343,16143.1333
279.32,16131.875
279.5057,16108.975
279.6913,16065.6708
279.877,16054.2083
280.0625,16042.0667
280.2481,16023.9417
280.4337,16001.0917
280.6192,16010.3917
280.8048,16020.7792
280.9903,16002.5
281.1758,15976.1792
281.3612,15946.6042
281.5467,15930.7833
281.7321,15942.5958
281.9175,15939.6917
282.1029,15931.4417
282.2884,15928.3583
282.4737,15898.7708
282.6591,15873.7333
282.8444,15862.9958
283.0297,15855.7083
283.215,15847.1833
283.4002,15829.2375
283.5855,15801.5333
283.7707,15757.45
283.956,15733.6417
284.1412,15721.7083
284.3264,15722.5167
284.5115,15736.8208
284.6967,15737.7583
284.8818,15711.0042
285.0669,15671.6833
285.252,15661.1792
285.4371,15658.3417
285.6222,15629.7583
285.8072,15610.3542
285.9922,15588.6583
286.1772,15593.2083
286.3622,15593.8667
286.5472,15568.3333
286.7321,15535.425
286.9171,15541.9583
287.102,15537.925
287.2869,15543.925
287.4717,15561.5542
287.6566,15554.4333
287.8415,15542.3042
288.0263,15529.2042
288.2111,15487.3125
288.3959,15448.7708
288.5806,15439.2208
288.7654,15438.1542
288.9501,15461.6042
289.1348,15461.1833
289.3195,15455.4167
289.5042,15455.6542
289.6889,15464.7458
289.8735,15420.9708
290.0581,15403.4458
290.2428,15368.6792
290.4273,15363.6375
290.6119,15367.0958
290.7965,15355.9958
290.981,15346.5208
291.1655,15337.3417
291.35,15293.4417
291.5345,15263.55
291.719,15255.5417
291.9034,15253.1167
292.0878,15270.1
292.2722,15254.0083
292.4566,15233.3083
292.641,15234.725
292.8253,15224.7458
293.0096,15202.4167
293.194,15202.5208
293.3783,15195.1333
293.5626,15199.5125
293.7468,15188.3208
293.9311,15180.9667
294.1153,15143.875
294.2995,15093.8083
294.4837,15052.5375
294.6678,15027.5417
294.852,15005.2125
295.0361,15008.8667
295.2202,15008.0375
295.4043,15011.0333
295.5884,14996.8708
295.7725,14983.8833
295.9565,14961.3958
296.1405,14920.2417
296.3246,14903.7958
296.5085,14916.3292
296.6925,14933.9833
296.8764,14922.5875
297.0603,14896.8875
297.2443,14881.375
297.4282,14855.0708
297.612,14824.9375
297.7959,14794.0542
297.9797,14774.375
298.1635,14737.325
298.3474,14755.5583
298.5311,14764.9708
298.7149,14728.6417
298.8987,14689.4208
299.0823,14668.3417
299.2661,14639.2333
299.4498,14588.5208
299.6334,14582.7167
299.8171,14576.9833
300.0007,14556.7083
300.1843,14538.8292
300.368,14523.1042
300.5515,14505.4208
300.7351,14489.8875
300.9186,14481.2583
301.1021,14454.7042
301.2857,14443.9875
301.4691,14431.7458
301.6526,14430.9333
301.8361,14400.9667
302.0195,14367.925
302.2029,14351.225
302.3863,14338.4917
302.5697,14314.5958
302.753,14312.4
302.9364,14313.4958
303.1197,14319.5208
303.303,14308.7625
303.4863,14273.9
303.6696,14220.9292
303.8528,14184.0
304.036,14165.1042
304.2192,14157.9625
304.4024,14141.5083
304.5856,14112.7708
304.7688,14096.8542
304.9519,14095.2917
305.135,14076.6792
305.3181,14055.5125
305.5012,14039.0042
305.6842,14032.5917
305.8673,14016.0667
306.0504,13982.7
306.2333,13941.4875
306.4163,13924.9125
306.5993,13902.0417
306.7822,13889.175
306.9652,13880.3458
307.1481,13853.2083
307.331,13829.8458
307.5139,13804.6542
307.6967,13772.7875
307.8796,13746.7958
308.0624,13728.6708
308.2452,13697.5083
308.428,13672.2917
308.6107,13662.2042
308.7935,13637.4417
308.9762,13624.0333
309.1589,13608.4333
309.3416,13586.5542
309.5243,13562.1292
309.7069,13545.6917
309.8896,13521.4292
310.0721,13499.0375
310.2548,13485.8625
310.4373,13465.8708
310.6199,13461.0583
310.8024,13437.5958
310.985,13420.5833
311.1674,13386.775
311.3499,13357.9417
311.5324,13347.0458
311.7148,13349.7583
311.8973,13320.2875
312.0797,13298.1083
312.2621,13288.1292
312.4445,13272.6
312.6268,13242.0167
312.8091,13226.2208
312.9915,13188.8125
313.1738,13164.7792
313.356,13131.4292
313.5383,13103.6417
313.7206,13088.0667
313.9027,13066.7625
314.085,13044.9417
314.2672,13034.1417
314.4493,13024.3042
314.6314,13015.9958
314.8136,13005.2458
314.9957,12977.3417
315.1778,12942.9333
315.3598,12929.2333
315.5419,12915.2125
315.724,12906.1042
315.9059,12883.1542
316.088,12866.425
316.2699,12869.825
316.4519,12851.2375
316.6338,12818.15
316.8157,12768.5833
316.9977,12751.7542
317.1795,12752.0583
317.3614,12746.4792
317.5432,12734.0875
317.7251,12708.4875
317.9069,12669.7
318.0887,12656.1917
318.2704,12639.1375
318.4522,12622.3917
318.6339,12611.9458
318.8156,12623.1583
318.9973,12602.9833
319.179,12602.0542
319.3607,12601.4167
319.5423,12596.0625
319.7239,12576.8333
319.9055,12553.8458
320.0871,12540.55
320.2687,12520.0833
320.4502,12500.4333
320.6317,12472.9417
320.8132,12473.9917
320.9947,12462.7917
321.1761,12453.5875
321.3576,12448.3667
321.5391,12440.1042
321.7205,12433.1083
321.9019,12406.0833
322.0832,12375.7667
322.2646,12350.3208
322.4459,12332.975
322.6272,12313.5458
322.8085,12297.1708
322.9898,12283.7667
323.1711,12262.1792
323.3523,12241.2542
323.5335,12229.2083
323.7147,12255.5
323.8959,12269.1292
324.0771,12267.8208
324.2582,12247.9292
324.4393,12233.4833
324.6204,12232.8625
324.8015,12220.375
324.9826,12228.4208
325.1637,12245.5083
325.3447,12232.0708
325.5257,12219.3
325.7067,12208.7917
325.8877,12170.2458
326.0686,12140.2208
326.2496,12114.7042
326.4305,12087.6542
326.6114,12077.1667
326.7922,12075.1583
326.9731,12076.0292
327.1539,12071.0667
327.3347,12072.05
327.5155,12070.5792
327.6963,12090.1833
327.8771,12086.075
328.0578,12050.9208
328.2385,12004.2292
328.4193,11983.0708
328.5999,11965.5
328.7806,11943.9792
328.9613,11951.3875
329.1419,11938.2667
329.3225,11936.0542
329.5031,11907.2375
329.6837,11882.0708
329.8642,11866.3458
330.0447,11852.4667
330.2252,11835.8917
330.4057,11807.975
330.5862,11798.9292
330.7667,11792.9042
330.9471,11807.5083
331.1275,11801.425
331.3079,11753.2125
331.4883,11730.7792
331.6687,11735.3167
331.849,11713.9708
332.0293,11686.5125
332.2096,11671.1583
332.3899,11668.1625
332.5702,11668.0042
332.7504,11671.4292
332.9306,11672.4375
333.1108,11645.6792
333.291,11612.9917
333.4712,11611.05
333.6514,11610.425
333.8315,11598.15
334.0116,11584.7083
334.1917,11584.2667
334.3717,11581.8708
334.5518,11582.6708
334.7318,11562.5917
334.9119,11548.9708
335.0918,11547.4667
335.2718,11542.8625
335.4518,11535.2333
335.6317,11519.3417
335.8116,11518.5583
335.9915,11520.1875
336.1714,11482.3
336.3513,11465.425
336.5311,11465.8917
336.7109,11474.0875
336.8907,11456.8083
337.0705,11416.8708
337.2502,11378.8208
337.43,11365.7333
337.6097,11333.4042
337.7894,11320.275
337.9691,11320.6708
338.1488,11327.3208
338.3284,11327.3167
338.508,11333.6667
338.6877,11327.6
338.8672,11318.3083
339.0468,11293.2375
339.2263,11274.2625
339.4059,11271.9875
339.5854,11303.7333
339.7649,11289.3792
339.9443,11269.1458
340.1238,11267.4
340.3032,11260.1542
340.4826,11253.175
340.662,11228.6417
340.8414,11197.975
341.0207,11204.0917
341.2001,11209.2292
341.3794,11204.9583
341.5587,11224.6167
341.738,11223.7417
341.9172,11189.5292
342.0965,11175.8
342.2757,11140.4
342.4549,11095.0708
342.6341,11100.0542
342.8132,11095.0625
342.9923,11115.6875
343.1715,11144.7583
343.3506,11173.2875
343.5296,11127.2958
343.7087,11079.175
343.8878,11061.7125
344.0668,11050.6917
344.2458,11043.6083
344.4248,11018.425
344.6037,11010.5333
344.7827,11010.0792
344.9616,10989.3708
345.1405,10989.325
345.3194,10998.3625
345.4982,10973.3917
345.6771,10953.7375
345.8559,10948.6333
346.0347,10951.4917
346.2135,10933.5417
346.3923,10931.3542
346.571,10925.75
346.7498,10906.9583
346.9285,10910.4375
347.1071,10894.2708
347.2859,10864.6333
347.4645,10876.9042
347.6431,10891.8917
347.8217,10902.0833
348.0003,10908.7292
348.1789,10904.0458
348.3574,10848.6792
348.5359,10814.5708
348.7145,10791.45
348.893,10789.0917
349.0714,10789.2208
349.2499,10769.4125
349.4283,10735.7083
349.6068,10709.7625
349.7852,10699.1875
349.9635,10699.0167
350.1419,10695.75
350.3202,10678.9667
350.4985,10653.6292
350.6768,10634.4
350.8551,10621.125
351.0334,10612.25
351.2116,10590.4042
351.3898,10593.8333
351.568,10591.225
351.7462,10592.1708
351.9243,10580.0875
352.1025,10557.1833
352.2806,10547.0458
352.4587,10540.7042
352.6368,10527.2625
352.8148,10510.1833
352.9929,10483.8417
353.1709,10487.675
353.3489,10480.775
353.5268,10463.0833
353.7048,10443.7333
353.8828,10431.8875
354.0607,10412.6958
354.2386,10413.7583
354.4165,10398.2625
354.5943,10382.55
354.7722,10378.8583
354.95,10392.0833
355.1278,10394.9583
355.3056,10369.2083
355.4833,10331.5583
355.6611,10293.15
355.8388,10269.85
356.0165,10252.1167
356.1942,10259.9667
356.3719,10287.6542
356.5495,10279.3417
356.7271,10264.1625
356.9047,10261.55
357.0823,10264.2125
357.2599,10258.9208
357.4374,10246.9958
357.6149,10219.35
357.7924,10184.85
357.9699,10174.2208
358.1474,10174.3375
358.3248,10144.9
358.5023,10123.8292
358.6797,10103.6458
358.8571,10085.7
359.0344,10081.0667
359.2118,10048.7083
359.3891,10032.425
359.5664,10023.2708
359.7437,10014.6167
359.9209,9983.6875
360.0982,9955.2875
360.2754,9941.4333
360.4526,9951.375
360.6298,9958.4833
360.807,9953.4417
360.9841,9939.2458
361.1613,9914.5167
361.3383,9921.9042
361.5154,9925.8042
361.6925,9910.3542
361.8695,9896.8125
362.0466,9875.35
362.2236,9869.7917
362.4005,9848.7417
362.5775,9846.1917
362.7545,9801.0375
362.9314,9772.6167
363.1083,9775.8333
363.2852,9794.4333
363.462,9804.275
363.6389,9780.4917
363.8157,9774.8208
363.9925,9739.9542
364.1693,9725.4917
364.346,9702.9667
364.5228,9694.825
364.6996,9708.4042
364.8762,9711.4958
365.0529,9722.675
365.2296,9716.5792
365.4062,9709.8917
365.5829,9701.8708
365.7595,9672.9583
365.9361,9675.0417
366.1126,9678.9708
366.2892,9685.7875
366.4657,9800.1208
366.6422,9939.875
366.8186,9923.2417
366.9951,9956.0042
367.1716,9949.1667
367.348,9877.7708
367.5244,9908.0792
367.7008,9932.8708
367.8772,9951.7708
368.0535,9828.6333
368.2298,9767.4542
368.4061,9884.1042
368.5824,9867.675
368.7586,9867.0333
368.9349,9938.3458
369.1111,9881.35
369.2873,9760.8583
369.4635,9719.6542
369.6396,9769.2375
369.8158,9708.0833
369.9919,9670.2833
370.168,9667.825
370.3441,9709.0958
370.5202,9663.0833
370.6962,9589.0
370.8722,9548.9625
371.0482,9545.6375
371.2242,9567.1542
371.4002,9625.475
371.5761,9685.8458
371.752,9623.525
371.9279,9609.975
372.1038,9641.0375
372.2796,9630.5333
372.4555,9593.3833
372.6313,9630.2167
372.8071,9607.9208
372.9829,9556.7125
373.1586,9546.6708
373.3344,9592.2375
373.5101,9575.3
373.6858,9571.2667
373.8615,9550.4667
374.0371,9538.3458
374.2127,9595.2167
374.3884,9652.675
374.564,9608.1167
374.7395,9576.3125
374.9151,9586.3125
375.0906,9671.525
375.2661,9806.725
375.4416,9774.9083
375.6171,9755.1375
375.7925,9834.6583
375.968,9893.5208
376.1434,9854.7875
376.3188,9743.1875
376.4941,9707.1792
376.6695,9739.4375
376.8448,9786.9167
377.0201,9835.1958
377.1954,9806.1208
377.3707,9814.075
377.5459,9863.1083
377.7212,9912.6333
377.8964,10126.2792
378.0715,10354.4833
378.2467,10216.1167
378.4218,10133.7
378.597,10144.5208
378.7721,9966.6625
378.9472,10014.0667
379.1222,10061.2042
379.2973,10196.0542
379.4723,10482.7417
379.6473,10641.875
379.8223,10576.7792
379.9972,10278.825
380.1722,10137.5542
380.3471,10069.7458
380.522,10099.9875
380.6969,10033.85
380.8717,10143.9625
381.0466,10229.4542
381.2214,10078.6667
381.3962,10046.4375
381.571,9984.1458
381.7457,9928.2917
381.9204,9969.3167
382.0952,10023.1583
382.2699,10002.625
382.4445,10265.5833
382.6192,10371.4292
382.7938,10546.6583
382.9685,10780.3292
383.1431,10701.6375
383.3176,10345.3625
383.4922,10117.7792
383.6667,10094.8875
383.8412,10122.3125
384.0157,10048.2208
384.1902,10040.4667
384.3646,10151.3667
384.5391,10180.7292
384.7134,10165.0375
384.8878,10259.4917
385.0622,10474.8625
385.2365,10561.1917
385.4109,10262.3792
385.5852,10089.3208
385.7594,10111.3417
385.9337,10206.75
386.1079,10326.0583
386.2822,10478.35
386.4564,10655.9708
386.6306,10481.9208
386.8047,10359.4083
386.9789,10552.25
387.153,10593.1042
387.3271,10865.5958
387.5012,10974.9833
387.6752,10977.8167
387.8492,11297.4292
388.0233,11374.4333
388.1972,11035.7333
388.3712,11005.2708
388.5452,11000.4833
388.7191,11047.8667
388.893,11275.4333
389.0669,11534.8417
389.2408,11084.1042
389.4146,10549.3583
389.5884,10251.7375
389.7623,10069.1
389.9361,10066.1625
390.1098,10105.15
390.2835,10215.7417
390.4573,10231.1625
390.631,10190.5167
390.8047,10272.4458
390.9784,10457.8042
391.152,10400.3667
391.3256,10353.4833
391.4992,10472.3583
391.6728,10413.4417
391.8464,10372.8333
392.0199,10608.175
392.1934,10743.5625
392.3669,10682.7042
392.5403,10941.4833
392.7138,10968.3417
392.8873,11214.2958
393.0607,11414.7667
393.2341,11672.8292
393.4074,11742.5083
393.5808,11481.6583
393.7542,11023.1708
393.9274,11004.7875
394.1007,10926.6458
394.274,10915.7458
394.4472,11065.4667
394.6205,10983.775
394.7937,11316.9667
394.9668,11629.1167
395.14,11565.2292
395.3131,11157.625
395.4863,10754.8083
395.6594,10622.1042
395.8325,10647.5667
396.0055,10540.7667
396.1786,10617.7875
396.3516,10653.1125
396.5246,10695.8167
396.6975,10581.3292
396.8705,10502.85
397.0434,10854.6792
397.2163,10849.7917
397.3892,10576.6292
397.5621,10666.7958
397.735,10859.0542
397.9077,11099.7625
398.0806,11380.9875
398.2534,11088.3875
398.4261,11146.4875
398.5989,11183.9917
398.7716,11681.8
398.9443,11747.3833
399.117,11534.2542
399.2896,11271.8875
399.4623,11145.4667
399.6349,11028.8667
399.8075,10970.675
399.9801,10742.1292
400.1526,10677.5792
400.3252,10540.6458
400.4977,10198.5625
400.6702,10140.4333
400.8427,10102.2792
401.0151,10158.6917
401.1875,10242.8333
401.36,10167.1708
401.5323,10238.1958
401.7047,10111.775
401.877,9995.8125
402.0494,9973.1
402.2216,10008.2958
402.394,10245.6375
402.5662,10235.1792
402.7385,10174.6292
402.9107,10162.9583
403.0829,10119.25
403.2551,10160.025
403.4272,10078.5083
403.5994,10051.7083
403.7715,10100.5667
403.9436,10305.3958
404.1156,10266.3417
