Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-18 21:02:33.225643
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1328.6875
218.2508,1353.9625
218.442,1376.2125
218.6332,1405.2542
218.8244,1430.1958
219.0156,1457.025
219.2067,1484.3
219.3979,1514.4167
219.589,1545.2833
219.7801,1575.8042
219.9712,1607.325
220.1623,1639.7542
220.3533,1676.1292
220.5444,1710.4292
220.7354,1746.8875
220.9264,1783.9167
221.1174,1823.3208
221.3083,1863.8292
221.4993,1902.1792
221.6902,1941.2333
221.8812,1986.125
222.0721,2028.2125
222.263,2074.5083
222.4538,2120.75
222.6447,2167.95
222.8355,2216.9417
223.0264,2264.8667
223.2172,2314.1083
223.408,2366.0125
223.5987,2418.7042
223.7895,2468.6083
223.9802,2527.3625
224.1709,2580.1292
224.3616,2638.775
224.5524,2696.6667
224.743,2757.2625
224.9337,2815.0083
225.1243,2881.4375
225.315,2942.8583
225.5056,3003.5708
225.6962,3069.2292
225.8867,3136.1667
226.0773,3203.6625
226.2678,3269.4708
226.4584,3339.9083
226.6489,3410.4958
226.8394,3478.4625
227.0298,3549.4333
227.2203,3627.3708
227.4108,3708.05
227.6012,3783.7042
227.7916,3859.1
227.982,3937.6667
228.1723,4012.7375
228.3627,4096.0583
228.5531,4172.6333
228.7434,4253.2833
228.9337,4336.0917
229.124,4420.5958
229.3143,4508.4708
229.5045,4600.3375
229.6948,4691.2
229.885,4786.05
230.0752,4881.8917
230.2654,4977.2042
230.4556,5070.9542
230.6457,5163.1958
230.8358,5256.7833
231.026,5349.9958
231.2161,5443.8542
231.4062,5539.3
231.5963,5633.6792
231.7863,5728.8625
231.9764,5833.1167
232.1664,5939.225
232.3564,6046.1917
232.5464,6150.2
232.7364,6254.725
232.9263,6354.5
233.1163,6466.7875
233.3062,6575.7833
233.4961,6695.675
233.686,6802.4917
233.8758,6902.4375
234.0657,7001.2167
234.2555,7113.3208
234.4454,7220.8292
234.6352,7332.4667
234.825,7441.5792
235.0147,7545.1833
235.2045,7650.9958
235.3942,7755.9542
235.5839,7864.1875
235.7737,7967.6042
235.9633,8071.7375
236.153,8187.6375
236.3427,8303.0
236.5323,8410.0542
236.7219,8512.2833
236.9115,8607.125
237.1011,8703.2375
237.2907,8812.6958
237.4803,8923.175
237.6698,9022.5
237.8593,9130.5083
238.0488,9231.3375
238.2383,9335.4667
238.4278,9434.7167
238.6172,9550.6167
238.8066,9655.9792
238.9961,9758.7125
239.1855,9873.8417
239.3748,9973.0125
239.5642,10069.4042
239.7536,10172.925
239.9429,10272.3
240.1322,10357.5
240.3215,10455.3667
240.5108,10552.6417
240.7001,10653.275
240.8893,10748.4917
241.0786,10837.925
241.2677,10926.875
241.457,11029.65
241.6461,11103.3708
241.8353,11181.1083
242.0244,11258.5125
242.2136,11337.8958
242.4027,11416.5417
242.5918,11489.4958
242.7809,11567.0333
242.9699,11619.125
243.159,11657.6333
243.348,11746.4042
243.537,11843.2708
243.726,11931.5042
243.915,12006.625
244.1039,12080.2042
244.2929,12143.9042
244.4818,12161.125
244.6707,12212.9083
244.8596,12305.1583
245.0485,12400.0708
245.2373,12493.8667
245.4262,12577.8042
245.615,12653.6833
245.8038,12712.6708
245.9926,12781.7208
246.1814,12860.35
246.3701,12890.5792
246.5589,12880.2458
246.7476,12923.9125
246.9363,13025.5375
247.1249,13112.1708
247.3136,13186.775
247.5023,13265.1375
247.6909,13340.8167
247.8795,13408.9417
248.0681,13485.9458
248.2567,13553.2667
248.4453,13613.2708
248.6338,13677.3958
248.8224,13723.7833
249.0109,13707.5125
249.1994,13714.85
249.3878,13795.6042
249.5763,13879.9167
249.7648,13948.9125
249.9532,14019.975
250.1416,14089.1208
250.33,14171.7542
250.5183,14248.6292
250.7067,14302.2958
250.8951,14358.8333
251.0834,14406.7875
251.2717,14454.1875
251.46,14501.1042
251.6483,14548.4708
251.8365,14587.9833
252.0247,14587.6125
252.213,14603.35
252.4012,14655.9833
252.5894,14747.1458
252.7775,14801.0667
252.9657,14847.8333
253.1538,14910.3167
253.3419,14965.1458
253.53,15001.7708
253.7181,15045.6167
253.9062,15091.9458
254.0942,15136.5333
254.2823,15159.8833
254.4703,15191.4792
254.6583,15222.1333
254.8463,15266.8792
255.0342,15286.9833
255.2222,15307.7333
255.4101,15324.2417
255.598,15308.0375
255.7859,15332.0917
255.9738,15393.0458
256.1616,15452.2167
256.3495,15518.6292
256.5373,15566.6292
256.7251,15642.8792
256.9129,15681.7208
257.1006,15722.5375
257.2884,15764.6125
257.4761,15822.325
257.6638,15857.1
257.8515,15877.9542
258.0392,15902.4583
258.2269,15924.0083
258.4146,15943.8542
258.6022,15972.2042
258.7898,15978.0458
258.9774,15989.6417
259.165,16016.1375
259.3525,16053.9208
259.5401,16062.275
259.7276,16091.5792
259.9151,16125.5792
260.1026,16145.775
260.2901,16180.4333
260.4776,16209.5875
260.665,16263.1792
260.8524,16306.0583
261.0398,16355.0375
261.2272,16375.425
261.4146,16385.125
261.6019,16408.5792
261.7893,16442.5333
261.9766,16458.3542
262.1639,16489.3542
262.3512,16480.5417
262.5384,16482.4542
262.7257,16483.9583
262.9129,16499.4333
263.1001,16505.0667
263.2873,16535.2875
263.4745,16550.4167
263.6617,16530.4042
263.8488,16547.175
264.0359,16556.8208
264.2231,16560.8917
264.4101,16567.0708
264.5972,16580.95
264.7842,16591.1292
264.9713,16599.2958
265.1583,16595.8583
265.3453,16608.1875
265.5323,16627.3167
265.7193,16639.3375
265.9062,16659.5833
266.0931,16663.95
266.2801,16666.85
266.4669,16682.5708
266.6538,16696.1708
266.8407,16715.775
267.0276,16703.6792
267.2143,16695.7417
267.4012,16705.4792
267.588,16675.3125
267.7747,16673.2042
267.9615,16672.075
268.1482,16671.0792
268.3349,16673.3042
268.5217,16672.65
268.7083,16652.2458
268.895,16642.65
269.0817,16649.8292
269.2682,16644.3958
269.4549,16621.8042
269.6415,16581.2417
269.8281,16569.5375
270.0146,16580.4458
270.2012,16584.3458
270.3877,16589.9208
270.5742,16581.4125
270.7607,16577.9833
270.9472,16573.95
271.1336,16557.9708
271.32,16542.6625
271.5065,16527.9125
271.6929,16515.7667
271.8792,16528.4375
272.0656,16515.7792
272.252,16511.0667
272.4383,16510.9333
272.6246,16498.7042
272.8109,16489.0042
272.9972,16507.5458
273.1835,16511.2917
273.3697,16519.4625
273.5559,16519.7333
273.7421,16515.8167
273.9283,16505.8792
274.1145,16491.0125
274.3007,16492.3333
274.4868,16491.0167
274.6729,16510.2333
274.859,16508.9
275.0451,16506.8958
275.2311,16455.6292
275.4172,16459.9958
275.6032,16468.6375
275.7892,16480.3917
275.9752,16470.5208
276.1612,16482.1042
276.3472,16454.6917
276.5331,16441.8292
276.719,16434.6292
276.9049,16432.2333
277.0908,16410.9333
277.2767,16406.1792
277.4625,16404.8083
277.6484,16392.5083
277.8342,16369.1875
278.02,16363.3625
278.2057,16368.2667
278.3915,16383.0542
278.5772,16376.8167
278.763,16354.725
278.9487,16362.55
279.1343,16376.6292
279.32,16360.9417
279.5057,16334.4333
279.6913,16286.6333
279.877,16272.6833
280.0625,16255.2333
280.2481,16236.1458
280.4337,16209.6375
280.6192,16223.1583
280.8048,16233.5958
280.9903,16212.3958
281.1758,16182.3792
281.3612,16155.0208
281.5467,16142.4583
281.7321,16154.8
281.9175,16155.3208
282.1029,16143.0917
282.2884,16140.4083
282.4737,16109.6375
282.6591,16082.2167
282.8444,16075.9625
283.0297,16063.6708
283.215,16058.5583
283.4002,16049.475
283.5855,16020.0583
283.7707,15968.0875
283.956,15948.2375
284.1412,15931.975
284.3264,15933.9
284.5115,15945.1375
284.6967,15948.1958
284.8818,15925.6583
285.0669,15890.6708
285.252,15879.1375
285.4371,15876.4833
285.6222,15846.6625
285.8072,15825.9708
285.9922,15803.3833
286.1772,15805.75
286.3622,15810.5042
286.5472,15783.4042
286.7321,15753.5667
286.9171,15759.575
287.102,15755.4333
287.2869,15761.2667
287.4717,15780.7208
287.6566,15771.9333
287.8415,15762.4292
288.0263,15745.4667
288.2111,15704.7708
288.3959,15669.1542
288.5806,15662.6958
288.7654,15659.7542
288.9501,15686.3208
289.1348,15688.0667
289.3195,15676.55
289.5042,15675.9333
289.6889,15679.9917
289.8735,15642.6125
290.0581,15623.8333
290.2428,15587.5625
290.4273,15584.4042
290.6119,15590.0333
290.7965,15581.0
290.981,15571.4667
291.1655,15559.8833
291.35,15512.5292
291.5345,15476.7625
291.719,15473.9
291.9034,15474.6083
292.0878,15492.7792
292.2722,15481.1833
292.4566,15459.2042
292.641,15455.1208
292.8253,15444.4042
293.0096,15427.825
293.194,15423.3
293.3783,15414.825
293.5626,15415.1917
293.7468,15408.0667
293.9311,15399.925
294.1153,15371.975
294.2995,15313.6833
294.4837,15273.5667
294.6678,15247.0917
294.852,15224.9958
295.0361,15224.625
295.2202,15221.55
295.4043,15226.5833
295.5884,15211.2917
295.7725,15197.1125
295.9565,15185.0125
296.1405,15139.3458
296.3246,15122.2833
296.5085,15132.9708
296.6925,15148.2417
296.8764,15136.9667
297.0603,15112.3583
297.2443,15090.3708
297.4282,15066.9375
297.612,15032.7375
297.7959,15001.575
297.9797,14984.0583
298.1635,14952.7
298.3474,14974.3125
298.5311,14979.6
298.7149,14942.575
298.8987,14901.4667
299.0823,14876.2875
299.2661,14841.3208
299.4498,14792.2958
299.6334,14786.3708
299.8171,14779.6792
300.0007,14764.9667
300.1843,14755.8542
300.368,14740.075
300.5515,14718.5208
300.7351,14698.1292
300.9186,14682.4958
301.1021,14655.6292
301.2857,14648.6083
301.4691,14635.225
301.6526,14633.75
301.8361,14603.5333
302.0195,14571.2458
302.2029,14557.4875
302.3863,14547.1625
302.5697,14520.1667
302.753,14514.2292
302.9364,14516.4333
303.1197,14520.8667
303.303,14506.65
303.4863,14472.1875
303.6696,14419.8917
303.8528,14380.3042
304.036,14360.7333
304.2192,14353.175
304.4024,14345.0167
304.5856,14311.1417
304.7688,14294.425
304.9519,14291.4
305.135,14268.3958
305.3181,14247.45
305.5012,14230.8167
305.6842,14224.3167
305.8673,14207.6125
306.0504,14175.8083
306.2333,14132.9417
306.4163,14120.1417
306.5993,14098.2333
306.7822,14085.9417
306.9652,14073.2208
307.1481,14045.675
307.331,14023.4417
307.5139,13990.4917
307.6967,13964.3292
307.8796,13939.3167
308.0624,13919.4125
308.2452,13892.175
308.428,13865.1917
308.6107,13851.3
308.7935,13830.6167
308.9762,13808.7542
309.1589,13794.1375
309.3416,13775.6875
309.5243,13751.2125
309.7069,13733.8542
309.8896,13706.0417
310.0721,13685.1958
310.2548,13668.1167
310.4373,13649.9208
310.6199,13646.4375
310.8024,13620.1333
310.985,13604.8
311.1674,13572.425
311.3499,13536.1792
311.5324,13527.3208
311.7148,13524.6792
311.8973,13495.4917
312.0797,13475.8667
312.2621,13467.6042
312.4445,13453.325
312.6268,13420.5875
312.8091,13407.75
312.9915,13369.5208
313.1738,13343.7042
313.356,13307.4208
313.5383,13277.8583
313.7206,13266.6125
313.9027,13242.0917
314.085,13222.8417
314.2672,13205.2167
314.4493,13196.3917
314.6314,13189.6625
314.8136,13184.95
314.9957,13150.325
315.1778,13119.3958
315.3598,13102.7667
315.5419,13093.2375
315.724,13079.4958
315.9059,13063.2875
316.088,13042.2
316.2699,13042.5792
316.4519,13026.5458
316.6338,12994.2083
316.8157,12943.6667
316.9977,12921.3042
317.1795,12925.825
317.3614,12919.0333
317.5432,12906.3042
317.7251,12883.1625
317.9069,12841.075
318.0887,12829.9458
318.2704,12812.95
318.4522,12793.975
318.6339,12783.2792
318.8156,12790.9875
318.9973,12776.0333
319.179,12774.2875
319.3607,12772.95
319.5423,12767.2708
319.7239,12747.2125
319.9055,12725.8583
320.0871,12707.725
320.2687,12687.7083
320.4502,12673.825
320.6317,12643.9708
320.8132,12644.5333
320.9947,12631.2125
321.1761,12625.2625
321.3576,12619.8583
321.5391,12613.4625
321.7205,12607.0333
321.9019,12577.9125
322.0832,12549.3083
322.2646,12523.2917
322.4459,12505.1875
322.6272,12481.0417
322.8085,12468.5417
322.9898,12459.5708
323.1711,12433.9
323.3523,12409.1708
323.5335,12398.5917
323.7147,12423.2583
323.8959,12441.15
324.0771,12436.3958
324.2582,12415.9375
324.4393,12406.1333
324.6204,12398.8125
324.8015,12389.9583
324.9826,12394.0042
325.1637,12413.4292
325.3447,12405.2292
325.5257,12395.1042
325.7067,12377.8167
325.8877,12340.875
326.0686,12308.8167
326.2496,12283.1958
326.4305,12256.175
326.6114,12249.7792
326.7922,12244.2792
326.9731,12244.9458
327.1539,12245.0667
327.3347,12243.9667
327.5155,12244.0667
327.6963,12258.5667
327.8771,12258.8417
328.0578,12221.0667
328.2385,12172.3958
328.4193,12157.1417
328.5999,12137.4667
328.7806,12114.5875
328.9613,12125.7542
329.1419,12112.4417
329.3225,12107.2583
329.5031,12078.0625
329.6837,12051.9417
329.8642,12035.6542
330.0447,12023.3292
330.2252,12004.3458
330.4057,11978.4125
330.5862,11965.0667
330.7667,11960.2167
330.9471,11969.525
331.1275,11974.9708
331.3079,11924.8083
331.4883,11899.4792
331.6687,11899.6167
331.849,11883.2292
332.0293,11861.2167
332.2096,11843.7958
332.3899,11844.2542
332.5702,11842.5292
332.7504,11845.85
332.9306,11845.4417
333.1108,11818.3667
333.291,11787.025
333.4712,11784.0583
333.6514,11785.9458
333.8315,11771.925
334.0116,11761.4292
334.1917,11758.3667
334.3717,11756.2875
334.5518,11758.3167
334.7318,11738.3875
334.9119,11727.1875
335.0918,11722.0917
335.2718,11717.8417
335.4518,11709.0875
335.6317,11698.3458
335.8116,11693.7667
335.9915,11691.2417
336.1714,11660.9583
336.3513,11643.5333
336.5311,11641.3458
336.7109,11648.8417
336.8907,11630.4375
337.0705,11595.9625
337.2502,11551.9125
337.43,11537.1125
337.6097,11506.1625
337.7894,11493.7583
337.9691,11493.6
338.1488,11500.4042
338.3284,11501.1167
338.508,11509.4042
338.6877,11511.4042
338.8672,11498.5708
339.0468,11471.2167
339.2263,11454.3083
339.4059,11447.9792
339.5854,11483.0708
339.7649,11469.05
339.9443,11448.9833
340.1238,11446.7458
340.3032,11440.35
340.4826,11435.5083
340.662,11408.3167
340.8414,11375.9833
341.0207,11381.2708
341.2001,11387.7125
341.3794,11383.1833
341.5587,11403.9458
341.738,11404.0667
341.9172,11373.05
342.0965,11356.7208
342.2757,11322.0958
342.4549,11275.8042
342.6341,11279.3417
342.8132,11275.2042
342.9923,11292.2208
343.1715,11327.95
343.3506,11351.1792
343.5296,11310.2833
343.7087,11262.1167
343.8878,11236.55
344.0668,11233.4583
344.2458,11226.0417
344.4248,11199.7917
344.6037,11192.7708
344.7827,11193.0208
344.9616,11171.9333
345.1405,11169.1625
345.3194,11175.2167
345.4982,11153.5292
345.6771,11133.7875
345.8559,11130.8542
346.0347,11128.1417
346.2135,11116.0417
346.3923,11113.9792
346.571,11110.175
346.7498,11094.1292
346.9285,11090.925
347.1071,11079.3958
347.2859,11048.0583
347.4645,11061.5833
347.6431,11073.35
347.8217,11088.0958
348.0003,11090.9125
348.1789,11088.1917
348.3574,11034.8583
348.5359,10998.0625
348.7145,10973.675
348.893,10973.5125
349.0714,10973.9042
349.2499,10947.425
349.4283,10919.0792
349.6068,10888.0458
349.7852,10877.0583
349.9635,10883.3292
350.1419,10876.35
350.3202,10863.15
350.4985,10833.6792
350.6768,10809.8917
350.8551,10799.2625
351.0334,10792.3125
351.2116,10774.6583
351.3898,10780.625
351.568,10775.55
351.7462,10774.1792
351.9243,10764.5875
352.1025,10740.2125
352.2806,10730.8375
352.4587,10722.4292
352.6368,10708.7583
352.8148,10691.675
352.9929,10667.8125
353.1709,10664.9833
353.3489,10662.1
353.5268,10647.3458
353.7048,10626.2708
353.8828,10614.425
354.0607,10594.3792
354.2386,10594.2875
354.4165,10580.6542
354.5943,10566.3417
354.7722,10560.9333
354.95,10575.9875
355.1278,10578.4333
355.3056,10553.6375
355.4833,10516.7917
355.6611,10479.0625
355.8388,10446.1917
356.0165,10429.5708
356.1942,10440.9417
356.3719,10467.3083
356.5495,10462.1125
356.7271,10442.7667
356.9047,10442.575
357.0823,10446.0
357.2599,10441.2917
357.4374,10430.475
357.6149,10402.8792
357.7924,10365.8
357.9699,10352.8917
358.1474,10354.4875
358.3248,10328.7417
358.5023,10306.625
358.6797,10279.9208
358.8571,10266.4375
359.0344,10260.5417
359.2118,10228.2208
359.3891,10212.375
359.5664,10204.3833
359.7437,10192.2917
359.9209,10162.8
360.0982,10134.4458
360.2754,10118.2792
360.4526,10129.5667
360.6298,10138.9833
360.807,10133.0375
360.9841,10121.1125
361.1613,10093.1167
361.3383,10100.0375
361.5154,10107.1042
361.6925,10090.2667
361.8695,10076.85
362.0466,10056.7417
362.2236,10050.0292
362.4005,10030.9083
362.5775,10025.5542
362.7545,9981.1833
362.9314,9949.3292
363.1083,9956.4333
363.2852,9972.0375
363.462,9977.8125
363.6389,9959.6583
363.8157,9950.7
363.9925,9923.9667
364.1693,9901.15
364.346,9884.8125
364.5228,9870.7417
364.6996,9887.4833
364.8762,9889.1
365.0529,9895.1875
365.2296,9893.9167
365.4062,9891.2708
365.5829,9881.3083
365.7595,9851.7792
365.9361,9846.5417
366.1126,9858.9167
366.2892,9862.525
366.4657,9976.2167
366.6422,10119.4583
366.8186,10109.05
366.9951,10134.4875
367.1716,10132.625
367.348,10061.1667
367.5244,10086.2375
367.7008,10111.7292
367.8772,10135.5208
368.0535,10014.6417
368.2298,9943.3125
368.4061,10061.5542
368.5824,10059.3
368.7586,10044.0625
368.9349,10117.3583
369.1111,10072.3208
369.2873,9940.4875
369.4635,9893.9792
369.6396,9945.65
369.8158,9893.05
369.9919,9844.8125
370.168,9840.1083
370.3441,9886.3
370.5202,9842.0917
370.6962,9766.9125
370.8722,9722.7917
371.0482,9720.0833
371.2242,9741.8167
371.4002,9799.1292
371.5761,9861.4083
371.752,9806.6917
371.9279,9783.2833
372.1038,9814.1708
372.2796,9810.0708
372.4555,9768.4583
372.6313,9808.775
372.8071,9786.375
372.9829,9735.5833
373.1586,9719.5125
373.3344,9764.3833
373.5101,9752.2292
373.6858,9748.4667
373.8615,9723.8333
374.0371,9710.1083
374.2127,9766.5667
374.3884,9830.6042
374.564,9790.0708
374.7395,9752.2667
374.9151,9759.95
375.0906,9845.25
375.2661,9987.4458
375.4416,9961.0458
375.6171,9937.9583
375.7925,10012.95
375.968,10071.4
376.1434,10043.5167
376.3188,9924.5167
376.4941,9884.2375
376.6695,9913.9208
376.8448,9965.8292
377.0201,10012.5208
377.1954,9986.8458
377.3707,9988.8
377.5459,10041.8125
377.7212,10088.4833
377.8964,10298.0042
378.0715,10542.3208
378.2467,10416.9083
378.4218,10312.5083
378.597,10328.6125
378.7721,10148.0625
378.9472,10187.5208
379.1222,10236.3625
379.2973,10375.3
379.4723,10666.9625
379.6473,10837.15
379.8223,10782.2208
379.9972,10473.7417
380.1722,10313.0083
380.3471,10245.4167
380.522,10281.7333
380.6969,10214.4292
380.8717,10316.1083
381.0466,10420.2917
381.2214,10266.9125
381.3962,10225.8375
381.571,10161.6125
381.7457,10106.3875
381.9204,10138.0292
382.0952,10205.5667
382.2699,10178.0375
382.4445,10437.8708
382.6192,10561.6167
382.7938,10729.2125
382.9685,10970.0958
383.1431,10913.1417
383.3176,10545.5292
383.4922,10293.3333
383.6667,10269.0667
383.8412,10305.5333
384.0157,10233.8417
384.1902,10214.25
384.3646,10328.6125
384.5391,10373.4125
384.7134,10347.1583
384.8878,10435.6083
385.0622,10651.5708
385.2365,10756.6167
385.4109,10458.0458
385.5852,10262.1542
385.7594,10278.8458
385.9337,10384.45
386.1079,10508.3542
386.2822,10663.0708
386.4564,10851.7333
386.6306,10687.1375
386.8047,10545.3875
386.9789,10733.6875
387.153,10795.3042
387.3271,11061.1208
387.5012,11199.4
387.6752,11185.7875
387.8492,11504.3542
388.0233,11605.1833
388.1972,11262.4333
388.3712,11201.3042
388.5452,11208.2875
388.7191,11261.7542
388.893,11484.4708
389.0669,11769.6042
389.2408,11332.0625
389.4146,10761.2167
389.5884,10432.0625
389.7623,10249.2
389.9361,10250.075
390.1098,10291.1667
390.2835,10405.9458
390.4573,10429.7458
390.631,10386.8667
390.8047,10463.6792
390.9784,10655.45
391.152,10618.1792
391.3256,10555.225
391.4992,10671.5333
391.6728,10630.5708
391.8464,10580.975
392.0199,10803.3208
392.1934,10970.0208
392.3669,10892.0042
392.5403,11150.5667
392.7138,11187.225
392.8873,11440.4625
393.0607,11633.8958
393.2341,11911.5333
393.4074,11989.4792
393.5808,11743.8458
393.7542,11260.0958
393.9274,11219.6625
394.1007,11168.4625
394.274,11135.9083
394.4472,11301.7875
394.6205,11204.975
394.7937,11537.775
394.9668,11870.8292
395.14,11834.1958
395.3131,11406.4417
395.4863,10986.2375
395.6594,10838.4708
395.8325,10878.8417
396.0055,10772.1667
396.1786,10842.8667
396.3516,10877.6667
396.5246,10933.7458
396.6975,10811.825
396.8705,10719.0167
397.0434,11054.7875
397.2163,11099.9
397.3892,10797.5667
397.5621,10870.3417
397.735,11081.4292
397.9077,11329.9208
398.0806,11628.8875
398.2534,11340.35
398.4261,11374.5
398.5989,11419.2083
398.7716,11919.4042
398.9443,12022.4083
399.117,11802.5417
399.2896,11515.9458
399.4623,11381.2083
399.6349,11261.5917
399.8075,11209.0375
399.9801,10975.9125
400.1526,10895.9625
400.3252,10778.2292
400.4977,10416.2167
400.6702,10353.4
400.8427,10322.8208
401.0151,10381.1458
401.1875,10479.2208
401.36,10397.9208
401.5323,10468.8375
401.7047,10352.0625
401.877,10221.3708
402.0494,10191.4625
402.2216,10231.3667
402.394,10471.9333
402.5662,10479.1625
402.7385,10403.9208
402.9107,10392.8083
403.0829,10345.0042
403.2551,10388.1917
403.4272,10311.8167
403.5994,10273.125
403.7715,10326.3625
403.9436,10539.4583
404.1156,10504.7333
