Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-18 03:10:07.209971
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1211.0083
218.2508,1233.6125
218.442,1255.3125
218.6332,1281.3083
218.8244,1300.0375
219.0156,1324.5375
219.2067,1350.5042
219.3979,1379.7917
219.589,1408.1417
219.7801,1436.7583
219.9712,1465.5792
220.1623,1496.625
220.3533,1528.5125
220.5444,1557.6583
220.7354,1588.0542
220.9264,1621.625
221.1174,1659.9417
221.3083,1693.9958
221.4993,1727.3875
221.6902,1761.6292
221.8812,1800.7167
222.0721,1842.8917
222.263,1885.5292
222.4538,1927.9417
222.6447,1972.9375
222.8355,2018.5292
223.0264,2062.5167
223.2172,2109.25
223.408,2157.9458
223.5987,2208.45
223.7895,2255.5083
223.9802,2307.2417
224.1709,2359.4042
224.3616,2409.55
224.5524,2465.0792
224.743,2521.0042
224.9337,2573.0292
225.1243,2633.6833
225.315,2691.5167
225.5056,2747.1042
225.6962,2803.5292
225.8867,2857.3625
226.0773,2909.1208
226.2678,2966.075
226.4584,3041.9125
226.6489,3114.5667
226.8394,3174.05
227.0298,3249.0083
227.2203,3324.9792
227.4108,3402.0708
227.6012,3472.675
227.7916,3540.9625
227.982,3615.2167
228.1723,3686.3583
228.3627,3760.5042
228.5531,3832.1958
228.7434,3906.7167
228.9337,3984.8583
229.124,4064.2542
229.3143,4144.5625
229.5045,4232.3042
229.6948,4316.0375
229.885,4404.075
230.0752,4492.1833
230.2654,4578.7125
230.4556,4669.025
230.6457,4753.2625
230.8358,4841.7583
231.026,4927.9833
231.2161,5014.225
231.4062,5103.6833
231.5963,5187.8958
231.7863,5278.275
231.9764,5375.6583
232.1664,5475.4333
232.3564,5571.7667
232.5464,5670.2917
232.7364,5768.1167
232.9263,5861.6
233.1163,5964.6375
233.3062,6068.775
233.4961,6180.4292
233.686,6280.1542
233.8758,6371.5833
234.0657,6468.0708
234.2555,6571.7792
234.4454,6674.1583
234.6352,6778.5833
234.825,6877.3417
235.0147,6973.9083
235.2045,7075.4417
235.3942,7171.1833
235.5839,7274.4208
235.7737,7374.0083
235.9633,7473.5292
236.153,7577.9292
236.3427,7687.3583
236.5323,7787.5
236.7219,7885.4542
236.9115,7972.9083
237.1011,8068.4333
237.2907,8168.925
237.4803,8269.9958
237.6698,8365.9083
237.8593,8467.8375
238.0488,8566.1625
238.2383,8667.025
238.4278,8761.6625
238.6172,8866.7
238.8066,8967.8083
238.9961,9065.1458
239.1855,9166.5875
239.3748,9266.3583
239.5642,9356.1708
239.7536,9454.1667
239.9429,9548.3917
240.1322,9633.8458
240.3215,9724.425
240.5108,9814.3458
240.7001,9908.1
240.8893,9998.6958
241.0786,10087.2875
241.2677,10167.5208
241.457,10266.65
241.6461,10334.2625
241.8353,10403.7
242.0244,10483.7958
242.2136,10562.1167
242.4027,10636.1083
242.5918,10708.125
242.7809,10782.4375
242.9699,10832.8917
243.159,10874.0333
243.348,10961.8125
243.537,11058.6583
243.726,11143.5917
243.915,11221.4958
244.1039,11287.4167
244.2929,11348.5042
244.4818,11365.3708
244.6707,11421.5917
244.8596,11511.9208
245.0485,11601.625
245.2373,11694.5125
245.4262,11777.25
245.615,11854.5958
245.8038,11915.8667
245.9926,11981.2667
246.1814,12060.9417
246.3701,12085.3
246.5589,12076.1417
246.7476,12119.25
246.9363,12215.1042
247.1249,12290.0583
247.3136,12352.7875
247.5023,12434.95
247.6909,12525.4417
247.8795,12590.2875
248.0681,12666.625
248.2567,12723.4833
248.4453,12787.0167
248.6338,12849.6208
248.8224,12893.3375
249.0109,12880.55
249.1994,12896.2958
249.3878,12976.0917
249.5763,13052.5292
249.7648,13125.1583
249.9532,13194.1917
250.1416,13264.95
250.33,13343.7292
250.5183,13417.7
250.7067,13471.0625
250.8951,13524.525
251.0834,13572.9292
251.2717,13614.6958
251.46,13667.7333
251.6483,13712.8542
251.8365,13753.1875
252.0247,13752.4792
252.213,13773.7333
252.4012,13824.225
252.5894,13903.4
252.7775,13952.9833
252.9657,13977.8542
253.1538,14029.0333
253.3419,14099.7375
253.53,14149.2667
253.7181,14194.0083
253.9062,14240.4625
254.0942,14281.4792
254.2823,14306.4083
254.4703,14335.8625
254.6583,14370.4875
254.8463,14408.025
255.0342,14428.025
255.2222,14456.1667
255.4101,14472.8375
255.598,14460.6792
255.7859,14486.6458
255.9738,14546.4875
256.1616,14606.2333
256.3495,14665.5667
256.5373,14711.2583
256.7251,14780.1
256.9129,14817.2667
257.1006,14851.9917
257.2884,14898.8417
257.4761,14946.2708
257.6638,14976.4917
257.8515,14993.3708
258.0392,15017.2625
258.2269,15038.3042
258.4146,15058.4292
258.6022,15091.8083
258.7898,15098.5708
258.9774,15101.9333
259.165,15113.1
259.3525,15162.1167
259.5401,15180.6042
259.7276,15208.6917
259.9151,15240.0542
260.1026,15256.4458
260.2901,15287.0583
260.4776,15323.2125
260.665,15387.85
260.8524,15432.3125
261.0398,15475.95
261.2272,15493.6458
261.4146,15491.9667
261.6019,15513.4458
261.7893,15547.7292
261.9766,15576.0542
262.1639,15602.9333
262.3512,15606.0583
262.5384,15609.4792
262.7257,15617.1
262.9129,15625.75
263.1001,15625.4667
263.2873,15649.5417
263.4745,15664.825
263.6617,15636.7375
263.8488,15649.0167
264.0359,15660.8125
264.2231,15662.1167
264.4101,15670.3292
264.5972,15676.4083
264.7842,15678.6917
264.9713,15679.7833
265.1583,15677.0667
265.3453,15692.0667
265.5323,15713.875
265.7193,15732.2167
265.9062,15756.9
266.0931,15767.0917
266.2801,15759.9458
266.4669,15776.3417
266.6538,15785.2667
266.8407,15792.1375
267.0276,15770.3208
267.2143,15757.0417
267.4012,15764.3125
267.588,15736.0583
267.7747,15732.3208
267.9615,15723.9208
268.1482,15709.8958
268.3349,15704.5917
268.5217,15701.0792
268.7083,15679.525
268.895,15680.9458
269.0817,15700.4292
269.2682,15695.1583
269.4549,15687.3333
269.6415,15655.075
269.8281,15658.9167
270.0146,15667.3208
270.2012,15672.2917
270.3877,15678.8625
270.5742,15666.4375
270.7607,15663.6583
270.9472,15653.2
271.1336,15637.9292
271.32,15619.2792
271.5065,15606.2042
271.6929,15599.4792
271.8792,15610.1333
272.0656,15609.3042
272.252,15609.8625
272.4383,15608.3583
272.6246,15599.3542
272.8109,15589.1042
272.9972,15602.925
273.1835,15610.5292
273.3697,15614.3958
273.5559,15612.9792
273.7421,15606.9583
273.9283,15594.3375
274.1145,15580.0708
274.3007,15573.6
274.4868,15573.4542
274.6729,15579.4875
274.859,15570.6458
275.0451,15552.6125
275.2311,15508.3625
275.4172,15511.6042
275.6032,15520.4333
275.7892,15537.3042
275.9752,15535.7208
276.1612,15550.0583
276.3472,15531.2125
276.5331,15518.5542
276.719,15513.5167
276.9049,15515.2792
277.0908,15496.5292
277.2767,15490.3083
277.4625,15487.5375
277.6484,15473.0125
277.8342,15439.2583
278.02,15423.825
278.2057,15419.7125
278.3915,15422.3958
278.5772,15405.9083
278.763,15375.4042
278.9487,15386.9625
279.1343,15397.2625
279.32,15387.2917
279.5057,15371.375
279.6913,15330.8042
279.877,15317.1583
280.0625,15314.9792
280.2481,15302.0458
280.4337,15283.2
280.6192,15299.45
280.8048,15311.4792
280.9903,15296.3042
281.1758,15271.2
281.3612,15247.4917
281.5467,15233.7583
281.7321,15246.8417
281.9175,15245.0208
282.1029,15234.5875
282.2884,15236.6417
282.4737,15210.55
282.6591,15187.1625
282.8444,15182.9125
283.0297,15169.8792
283.215,15161.0458
283.4002,15148.6833
283.5855,15121.8792
283.7707,15078.1375
283.956,15059.9917
284.1412,15049.3875
284.3264,15052.3708
284.5115,15065.0125
284.6967,15068.8875
284.8818,15036.8042
285.0669,15009.5
285.252,14993.0917
285.4371,14986.55
285.6222,14964.75
285.8072,14944.4958
285.9922,14932.7958
286.1772,14935.1667
286.3622,14941.0458
286.5472,14915.7625
286.7321,14880.4125
286.9171,14883.075
287.102,14877.675
287.2869,14887.4917
287.4717,14904.35
287.6566,14900.3292
287.8415,14891.8208
288.0263,14878.575
288.2111,14843.8708
288.3959,14807.5458
288.5806,14801.9
288.7654,14794.6417
288.9501,14812.8875
289.1348,14815.2417
289.3195,14814.0417
289.5042,14815.9292
289.6889,14819.6792
289.8735,14784.475
290.0581,14766.4375
290.2428,14730.225
290.4273,14726.2417
290.6119,14732.7792
290.7965,14719.6125
290.981,14715.7292
291.1655,14708.9583
291.35,14669.7958
291.5345,14639.9875
291.719,14636.3583
291.9034,14631.2792
292.0878,14645.6375
292.2722,14629.05
292.4566,14607.5417
292.641,14606.3667
292.8253,14601.5708
293.0096,14583.0375
293.194,14587.0583
293.3783,14584.3
293.5626,14581.9333
293.7468,14575.975
293.9311,14564.5833
294.1153,14529.15
294.2995,14475.6292
294.4837,14442.7167
294.6678,14413.1375
294.852,14400.8958
295.0361,14408.0792
295.2202,14407.875
295.4043,14413.7417
295.5884,14399.5625
295.7725,14385.325
295.9565,14360.0292
296.1405,14319.125
296.3246,14299.4333
296.5085,14316.9042
296.6925,14335.0208
296.8764,14326.6
297.0603,14311.3583
297.2443,14292.7
297.4282,14271.2417
297.612,14239.7958
297.7959,14211.2583
297.9797,14185.4542
298.1635,14152.6792
298.3474,14168.1708
298.5311,14177.2458
298.7149,14150.1125
298.8987,14114.2125
299.0823,14098.4417
299.2661,14064.625
299.4498,14022.9625
299.6334,14014.2333
299.8171,14008.875
300.0007,13982.7792
300.1843,13962.7
300.368,13947.2375
300.5515,13938.3292
300.7351,13929.4292
300.9186,13916.2125
301.1021,13900.2625
301.2857,13889.1583
301.4691,13881.4208
301.6526,13879.9667
301.8361,13848.2792
302.0195,13811.5167
302.2029,13791.7167
302.3863,13778.9958
302.5697,13754.9875
302.753,13758.9
302.9364,13762.725
303.1197,13774.45
303.303,13762.6125
303.4863,13735.25
303.6696,13681.1167
303.8528,13646.8083
304.036,13626.1
304.2192,13617.7375
304.4024,13598.4583
304.5856,13565.25
304.7688,13560.2667
304.9519,13557.4458
305.135,13543.925
305.3181,13522.2083
305.5012,13505.1958
305.6842,13505.9708
305.8673,13486.5625
306.0504,13457.6167
306.2333,13414.0083
306.4163,13399.15
306.5993,13371.8458
306.7822,13362.8125
306.9652,13353.9458
307.1481,13329.5
307.331,13307.4417
307.5139,13286.975
307.6967,13258.1083
307.8796,13238.0042
308.0624,13218.9917
308.2452,13188.4542
308.428,13165.7792
308.6107,13150.4
308.7935,13128.1292
308.9762,13111.2083
309.1589,13099.8583
309.3416,13080.9792
309.5243,13058.8167
309.7069,13048.175
309.8896,13020.7833
310.0721,13004.1458
310.2548,12988.1083
310.4373,12975.3917
310.6199,12963.45
310.8024,12940.0917
310.985,12926.5833
311.1674,12895.8417
311.3499,12861.6958
311.5324,12855.0583
311.7148,12860.7
311.8973,12830.9417
312.0797,12812.3958
312.2621,12802.2917
312.4445,12787.3292
312.6268,12758.7708
312.8091,12746.1333
312.9915,12709.0042
313.1738,12684.1958
313.356,12652.1792
313.5383,12626.3
313.7206,12615.1625
313.9027,12591.2542
314.085,12571.85
314.2672,12563.6625
314.4493,12555.1458
314.6314,12546.9083
314.8136,12537.7667
314.9957,12506.5542
315.1778,12476.6458
315.3598,12461.8333
315.5419,12451.3375
315.724,12441.2875
315.9059,12424.8333
316.088,12408.1583
316.2699,12406.4042
316.4519,12390.9958
316.6338,12355.9458
316.8157,12315.8125
316.9977,12291.4583
317.1795,12292.9208
317.3614,12290.0667
317.5432,12278.6667
317.7251,12253.0708
317.9069,12217.2125
318.0887,12204.3875
318.2704,12185.0208
318.4522,12171.6333
318.6339,12166.025
318.8156,12177.15
318.9973,12160.825
319.179,12156.2917
319.3607,12153.8333
319.5423,12148.7875
319.7239,12131.5167
319.9055,12112.2875
320.0871,12093.4875
320.2687,12075.55
320.4502,12059.8333
320.6317,12036.85
320.8132,12031.2875
320.9947,12018.4708
321.1761,12012.6708
321.3576,12004.6958
321.5391,11995.5333
321.7205,11988.8708
321.9019,11963.3042
322.0832,11939.6
322.2646,11914.3167
322.4459,11899.5458
322.6272,11880.7542
322.8085,11865.925
322.9898,11856.4125
323.1711,11834.0042
323.3523,11815.7125
323.5335,11804.2708
323.7147,11825.5792
323.8959,11847.4375
324.0771,11842.4042
324.2582,11823.1042
324.4393,11811.65
324.6204,11807.3542
324.8015,11797.3792
324.9826,11803.225
325.1637,11818.8625
325.3447,11810.2542
325.5257,11799.1458
325.7067,11784.9333
325.8877,11749.4667
326.0686,11722.7292
326.2496,11699.6625
326.4305,11670.375
326.6114,11662.4292
326.7922,11658.7417
326.9731,11659.1917
327.1539,11651.5917
327.3347,11655.5667
327.5155,11654.8792
327.6963,11671.2833
327.8771,11672.8125
328.0578,11637.9417
328.2385,11590.2583
328.4193,11574.95
328.5999,11557.1458
328.7806,11540.3042
328.9613,11546.2333
329.1419,11532.5375
329.3225,11526.7667
329.5031,11500.4042
329.6837,11477.7625
329.8642,11462.0167
330.0447,11444.55
330.2252,11429.1
330.4057,11405.8708
330.5862,11397.6
330.7667,11390.6625
330.9471,11402.3875
331.1275,11403.4167
331.3079,11357.2042
331.4883,11332.2417
331.6687,11332.3375
331.849,11315.2583
332.0293,11288.0
332.2096,11272.6167
332.3899,11272.9667
332.5702,11272.6875
332.7504,11276.675
332.9306,11274.3917
333.1108,11248.7125
333.291,11216.0542
333.4712,11216.7708
333.6514,11214.9917
333.8315,11202.8417
334.0116,11191.2
334.1917,11191.2042
334.3717,11188.8917
334.5518,11188.6792
334.7318,11171.4708
334.9119,11162.95
335.0918,11158.4708
335.2718,11152.325
335.4518,11148.1792
335.6317,11132.9042
335.8116,11131.4458
335.9915,11132.2958
336.1714,11096.3208
336.3513,11080.0375
336.5311,11079.7958
336.7109,11086.4125
336.8907,11069.775
337.0705,11030.9333
337.2502,10996.6083
337.43,10984.5042
337.6097,10952.0542
337.7894,10941.7833
337.9691,10942.9333
338.1488,10946.9125
338.3284,10950.1167
338.508,10954.9292
338.6877,10949.3875
338.8672,10940.6917
339.0468,10915.8833
339.2263,10899.0958
339.4059,10895.6583
339.5854,10923.675
339.7649,10910.5833
339.9443,10893.2083
340.1238,10889.2208
340.3032,10887.9167
340.4826,10879.7
340.662,10854.5458
340.8414,10822.025
341.0207,10827.2875
341.2001,10834.5708
341.3794,10830.6
341.5587,10849.5625
341.738,10849.5125
341.9172,10816.8958
342.0965,10804.9042
342.2757,10767.4417
342.4549,10725.0125
342.6341,10728.225
342.8132,10725.0042
342.9923,10746.0875
343.1715,10778.05
343.3506,10800.4583
343.5296,10756.575
343.7087,10713.7
343.8878,10693.7875
344.0668,10686.675
344.2458,10675.9
344.4248,10651.2458
344.6037,10644.9208
344.7827,10643.25
344.9616,10628.7958
345.1405,10625.2083
345.3194,10630.3667
345.4982,10610.1
345.6771,10589.6083
345.8559,10589.0167
346.0347,10586.4
346.2135,10571.2333
346.3923,10568.5583
346.571,10567.9542
346.7498,10546.1167
346.9285,10545.8583
347.1071,10537.15
347.2859,10505.4583
347.4645,10519.4417
347.6431,10530.4667
347.8217,10542.9333
348.0003,10546.9625
348.1789,10543.2458
348.3574,10492.2083
348.5359,10458.5792
348.7145,10434.1667
348.893,10433.3875
349.0714,10434.9833
349.2499,10412.6292
349.4283,10381.9542
349.6068,10356.225
349.7852,10347.9417
349.9635,10347.7708
350.1419,10345.15
350.3202,10327.0042
350.4985,10301.5583
350.6768,10284.0708
350.8551,10271.5917
351.0334,10265.2542
351.2116,10244.6583
351.3898,10253.1375
351.568,10244.8958
351.7462,10245.6542
351.9243,10232.5458
352.1025,10209.0875
352.2806,10201.55
352.4587,10196.8417
352.6368,10184.1833
352.8148,10166.0917
352.9929,10144.175
353.1709,10141.7125
353.3489,10137.2542
353.5268,10120.6792
353.7048,10103.3583
353.8828,10091.2375
354.0607,10075.0958
354.2386,10070.0583
354.4165,10055.0542
354.5943,10046.8208
354.7722,10043.5625
354.95,10054.1
355.1278,10054.6417
355.3056,10034.1792
355.4833,9992.7167
355.6611,9958.8792
355.8388,9932.5292
356.0165,9917.6917
356.1942,9929.325
356.3719,9953.125
356.5495,9946.5667
356.7271,9930.3458
356.9047,9928.9792
357.0823,9927.3042
357.2599,9926.4958
357.4374,9914.3792
357.6149,9889.2167
357.7924,9855.7042
357.9699,9842.0292
358.1474,9844.1667
358.3248,9813.2208
358.5023,9800.5875
358.6797,9776.3
358.8571,9759.3542
359.0344,9752.8458
359.2118,9725.3708
359.3891,9708.1333
359.5664,9703.3875
359.7437,9689.9
359.9209,9659.7917
360.0982,9636.25
360.2754,9618.5
360.4526,9633.9667
360.6298,9637.3583
360.807,9634.4958
360.9841,9620.4667
361.1613,9595.5917
361.3383,9600.5958
361.5154,9606.2667
361.6925,9590.675
361.8695,9575.8917
362.0466,9555.1583
362.2236,9550.75
362.4005,9533.6125
362.5775,9527.3
362.7545,9486.2417
362.9314,9459.8333
363.1083,9462.6208
363.2852,9480.5708
363.462,9488.3167
363.6389,9469.0833
363.8157,9460.75
363.9925,9432.1875
364.1693,9413.1
364.346,9394.2792
364.5228,9387.55
364.6996,9402.0708
364.8762,9400.5708
365.0529,9409.7333
365.2296,9403.225
365.4062,9402.3125
365.5829,9396.7375
365.7595,9368.5958
365.9361,9367.95
366.1126,9373.8
366.2892,9378.6625
366.4657,9490.7708
366.6422,9626.4583
366.8186,9606.1625
366.9951,9639.25
367.1716,9632.6375
367.348,9562.6125
367.5244,9598.3542
367.7008,9616.4208
367.8772,9635.1292
368.0535,9518.95
368.2298,9463.3125
368.4061,9574.8125
368.5824,9558.0125
368.7586,9556.0375
368.9349,9624.7708
369.1111,9570.5125
369.2873,9455.3083
369.4635,9419.5583
369.6396,9461.5083
369.8158,9403.3417
369.9919,9361.95
370.168,9363.4083
370.3441,9405.5458
370.5202,9361.3208
370.6962,9288.0458
370.8722,9251.2
371.0482,9247.2417
371.2242,9267.0042
371.4002,9323.6667
371.5761,9380.1042
371.752,9323.6833
371.9279,9309.775
372.1038,9338.5125
372.2796,9329.6958
372.4555,9291.4583
372.6313,9331.2958
372.8071,9307.5708
372.9829,9261.5625
373.1586,9246.7458
373.3344,9292.3792
373.5101,9276.2167
373.6858,9274.4458
373.8615,9252.7208
374.0371,9240.4375
374.2127,9296.6542
374.3884,9349.575
374.564,9310.9542
374.7395,9279.2083
374.9151,9290.05
375.0906,9375.5833
375.2661,9502.3417
375.4416,9471.175
375.6171,9456.2083
375.7925,9532.175
375.968,9585.7083
376.1434,9547.4083
376.3188,9441.3208
376.4941,9412.7667
376.6695,9438.7667
376.8448,9484.4375
377.0201,9529.2583
377.1954,9504.4875
377.3707,9514.7583
377.5459,9562.85
377.7212,9610.875
377.8964,9814.5
378.0715,10033.325
378.2467,9897.1833
378.4218,9829.0458
378.597,9829.9125
378.7721,9661.4
378.9472,9707.3667
379.1222,9752.6792
379.2973,9884.3958
379.4723,10160.8375
379.6473,10318.2458
379.8223,10246.375
379.9972,9965.0333
380.1722,9829.3083
380.3471,9765.5375
380.522,9793.8417
380.6969,9726.5917
380.8717,9837.5583
381.0466,9915.5917
381.2214,9771.1917
381.3962,9744.6375
381.571,9681.0667
381.7457,9626.6583
381.9204,9665.2583
382.0952,9717.5458
382.2699,9700.6708
382.4445,9956.6375
382.6192,10055.3833
382.7938,10225.6083
382.9685,10456.7375
383.1431,10373.1417
383.3176,10032.1417
383.4922,9817.6417
383.6667,9792.7417
383.8412,9819.0042
384.0157,9746.5
384.1902,9740.2625
384.3646,9848.0083
384.5391,9875.675
384.7134,9859.3583
384.8878,9953.4208
385.0622,10160.6292
385.2365,10238.025
385.4109,9950.3125
385.5852,9789.4542
385.7594,9807.9542
385.9337,9899.4
386.1079,10012.8083
386.2822,10161.3542
386.4564,10333.3625
386.6306,10160.925
386.8047,10047.7292
386.9789,10235.3
387.153,10268.8542
387.3271,10535.5125
387.5012,10634.4375
387.6752,10642.15
387.8492,10951.7
388.0233,11017.8583
388.1972,10692.5792
388.3712,10666.85
388.5452,10655.3708
388.7191,10701.8292
388.893,10924.1542
389.0669,11171.6458
389.2408,10728.8167
389.4146,10218.0542
389.5884,9942.2833
389.7623,9765.325
389.9361,9761.5375
390.1098,9796.0
390.2835,9898.2417
390.4573,9911.8458
390.631,9870.3542
390.8047,9947.6875
390.9784,10122.3667
391.152,10068.2125
391.3256,10020.5792
391.4992,10134.5
391.6728,10072.325
391.8464,10031.0458
392.0199,10262.6708
392.1934,10397.4167
392.3669,10339.9292
392.5403,10590.3458
392.7138,10609.4333
392.8873,10845.2042
393.0607,11038.9667
393.2341,11281.0583
393.4074,11353.8375
393.5808,11091.0375
393.7542,10653.4583
393.9274,10639.9375
394.1007,10553.2125
394.274,10553.8625
394.4472,10704.4083
394.6205,10625.975
394.7937,10951.2917
394.9668,11252.4417
395.14,11177.5208
395.3131,10780.35
395.4863,10392.4042
395.6594,10267.0917
395.8325,10284.1042
396.0055,10177.8042
396.1786,10251.1917
396.3516,10283.3458
396.5246,10322.4042
396.6975,10215.7208
396.8705,10145.15
397.0434,10489.7958
397.2163,10474.3042
397.3892,10212.2375
397.5621,10308.3792
397.735,10488.7083
397.9077,10714.1625
398.0806,10981.0583
398.2534,10690.1125
398.4261,10754.8125
398.5989,10791.5167
398.7716,11275.875
398.9443,11330.25
399.117,11128.6208
399.2896,10873.3833
399.4623,10749.1125
399.6349,10643.3917
399.8075,10589.3125
399.9801,10366.1708
400.1526,10310.6417
400.3252,10170.0708
400.4977,9836.0625
400.6702,9783.1333
400.8427,9740.7958
401.0151,9791.1292
401.1875,9870.7875
401.36,9794.2833
401.5323,9869.675
401.7047,9743.6625
401.877,9634.4
402.0494,9610.0625
402.2216,9650.5417
402.394,9876.3458
402.5662,9859.25
402.7385,9802.875
402.9107,9789.4958
403.0829,9752.4125
403.2551,9790.4625
403.4272,9713.9292
403.5994,9686.5292
403.7715,9732.8542
403.9436,9929.1333
404.1156,9888.5792
