Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-18 16:58:03.973909
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.6375
218.2508,1448.4458
218.442,1474.4125
218.6332,1505.6417
218.8244,1532.1625
219.0156,1562.075
219.2067,1591.9042
219.3979,1624.5208
219.589,1656.85
219.7801,1690.1458
219.9712,1725.2333
220.1623,1760.6208
220.3533,1799.0458
220.5444,1838.4292
220.7354,1877.4
220.9264,1916.5875
221.1174,1961.0542
221.3083,2003.7583
221.4993,2045.7042
221.6902,2088.2542
221.8812,2135.8333
222.0721,2184.5458
222.263,2234.1208
222.4538,2284.6083
222.6447,2337.0583
222.8355,2388.7833
223.0264,2440.2167
223.2172,2492.7
223.408,2548.825
223.5987,2606.3708
223.7895,2661.3083
223.9802,2723.2458
224.1709,2783.2292
224.3616,2846.1208
224.5524,2910.625
224.743,2973.5583
224.9337,3035.3875
225.1243,3107.7083
225.315,3174.7708
225.5056,3242.4625
225.6962,3312.6292
225.8867,3384.0875
226.0773,3456.4083
226.2678,3530.8042
226.4584,3606.4417
226.6489,3681.7542
226.8394,3755.3875
227.0298,3834.8708
227.2203,3914.6583
227.4108,4001.9833
227.6012,4086.7875
227.7916,4166.1625
227.982,4251.7875
228.1723,4334.6667
228.3627,4422.0667
228.5531,4506.95
228.7434,4593.0083
228.9337,4682.9125
229.124,4774.0375
229.3143,4867.5083
229.5045,4968.4917
229.6948,5068.45
229.885,5168.3958
230.0752,5270.4833
230.2654,5373.4167
230.4556,5476.0292
230.6457,5574.7875
230.8358,5676.7583
231.026,5776.9417
231.2161,5876.5
231.4062,5980.3417
231.5963,6082.8375
231.7863,6187.2708
231.9764,6300.8708
232.1664,6411.8583
232.3564,6526.8125
232.5464,6638.1667
232.7364,6753.8708
232.9263,6861.1083
233.1163,6982.0417
233.3062,7103.9625
233.4961,7228.6417
233.686,7343.0875
233.8758,7451.225
234.0657,7560.775
234.2555,7680.2875
234.4454,7797.2417
234.6352,7912.7583
234.825,8030.325
235.0147,8146.0083
235.2045,8259.1042
235.3942,8371.675
235.5839,8485.6125
235.7737,8599.5125
235.9633,8715.3792
236.153,8837.8583
236.3427,8958.9208
236.5323,9074.175
236.7219,9186.9917
236.9115,9286.1208
237.1011,9394.8458
237.2907,9514.0625
237.4803,9629.1333
237.6698,9738.4167
237.8593,9851.2583
238.0488,9960.6042
238.2383,10073.6458
238.4278,10184.2583
238.6172,10306.1583
238.8066,10418.2917
238.9961,10530.7083
239.1855,10653.5208
239.3748,10763.35
239.5642,10863.4958
239.7536,10974.7708
239.9429,11082.0542
240.1322,11177.2
240.3215,11284.4542
240.5108,11394.175
240.7001,11499.1
240.8893,11597.5208
241.0786,11696.8042
241.2677,11791.7833
241.457,11902.2708
241.6461,11980.5958
241.8353,12063.8958
242.0244,12151.375
242.2136,12232.7375
242.4027,12320.9375
242.5918,12399.8708
242.7809,12483.65
242.9699,12540.25
243.159,12580.7708
243.348,12675.7333
243.537,12782.9792
243.726,12874.6
243.915,12958.2708
244.1039,13035.1292
244.2929,13103.7833
244.4818,13123.3333
244.6707,13183.7042
244.8596,13281.1625
245.0485,13382.5667
245.2373,13480.3875
245.4262,13570.5375
245.615,13647.9417
245.8038,13716.9542
245.9926,13790.1958
246.1814,13876.6792
246.3701,13908.4125
246.5589,13896.5292
246.7476,13947.8042
246.9363,14056.7583
247.1249,14147.5083
247.3136,14231.775
247.5023,14311.9583
247.6909,14395.7167
247.8795,14466.5208
248.0681,14552.8542
248.2567,14621.0125
248.4453,14691.2875
248.6338,14759.275
248.8224,14804.6
249.0109,14797.1875
249.1994,14803.5833
249.3878,14891.7667
249.5763,14972.5417
249.7648,15053.0708
249.9532,15128.3167
250.1416,15205.15
250.33,15293.1083
250.5183,15371.3667
250.7067,15434.55
250.8951,15498.1083
251.0834,15552.8125
251.2717,15603.1125
251.46,15655.0333
251.6483,15701.1583
251.8365,15741.7083
252.0247,15744.8333
252.213,15765.2792
252.4012,15822.2375
252.5894,15919.1458
252.7775,15977.075
252.9657,16030.05
253.1538,16095.9792
253.3419,16153.5167
253.53,16186.9292
253.7181,16237.7208
253.9062,16290.375
254.0942,16341.4667
254.2823,16368.1458
254.4703,16396.3375
254.6583,16437.7917
254.8463,16479.3708
255.0342,16502.0375
255.2222,16524.0958
255.4101,16537.2625
255.598,16527.7292
255.7859,16550.4292
255.9738,16619.1792
256.1616,16686.475
256.3495,16754.6583
256.5373,16808.1125
256.7251,16886.3167
256.9129,16933.3167
257.1006,16976.1708
257.2884,17023.6958
257.4761,17088.5167
257.6638,17122.6542
257.8515,17145.1583
258.0392,17174.9125
258.2269,17196.0792
258.4146,17214.7958
258.6022,17250.9625
258.7898,17252.55
258.9774,17268.6167
259.165,17299.8708
259.3525,17344.9167
259.5401,17352.7833
259.7276,17387.8333
259.9151,17424.1958
260.1026,17440.5
260.2901,17478.7333
260.4776,17508.3792
260.665,17571.1042
260.8524,17615.15
261.0398,17669.9333
261.2272,17691.2917
261.4146,17702.375
261.6019,17734.6458
261.7893,17766.3
261.9766,17787.0042
262.1639,17815.6042
262.3512,17805.725
262.5384,17807.5542
262.7257,17815.275
262.9129,17830.5917
263.1001,17840.4667
263.2873,17872.9333
263.4745,17892.6292
263.6617,17868.2292
263.8488,17886.8583
264.0359,17897.175
264.2231,17902.1458
264.4101,17911.6125
264.5972,17924.4917
264.7842,17934.7958
264.9713,17942.3542
265.1583,17944.1792
265.3453,17958.275
265.5323,17972.9833
265.7193,17990.275
265.9062,18015.2583
266.0931,18024.4
266.2801,18019.2917
266.4669,18043.3458
266.6538,18059.2792
266.8407,18072.5542
267.0276,18064.0083
267.2143,18059.05
267.4012,18068.6167
267.588,18040.4417
267.7747,18037.0042
267.9615,18036.3167
268.1482,18030.4833
268.3349,18030.8667
268.5217,18034.4083
268.7083,18015.3333
268.895,18008.575
269.0817,18013.0167
269.2682,18007.5083
269.4549,17986.5625
269.6415,17940.6875
269.8281,17924.4792
270.0146,17937.5
270.2012,17940.3583
270.3877,17952.9625
270.5742,17946.775
270.7607,17941.1167
270.9472,17934.7958
271.1336,17920.2667
271.32,17905.9042
271.5065,17883.5958
271.6929,17875.5833
271.8792,17884.8417
272.0656,17878.5417
272.252,17876.7125
272.4383,17876.35
272.6246,17858.85
272.8109,17846.3208
272.9972,17869.05
273.1835,17882.6917
273.3697,17884.9667
273.5559,17882.3208
273.7421,17884.6542
273.9283,17874.4
274.1145,17861.9875
274.3007,17860.6375
274.4868,17863.8833
274.6729,17885.2167
274.859,17879.3333
275.0451,17871.8417
275.2311,17820.9
275.4172,17825.1
275.6032,17835.9292
275.7892,17849.9625
275.9752,17842.7875
276.1612,17853.3875
276.3472,17826.0833
276.5331,17811.0708
276.719,17807.7083
276.9049,17805.6292
277.0908,17783.8458
277.2767,17772.7292
277.4625,17772.1333
277.6484,17755.1583
277.8342,17733.8125
278.02,17729.3625
278.2057,17739.1625
278.3915,17753.6083
278.5772,17751.2667
278.763,17720.6375
278.9487,17737.8792
279.1343,17751.2167
279.32,17731.5042
279.5057,17704.9292
279.6913,17654.4208
279.877,17637.7
280.0625,17629.4667
280.2481,17598.5417
280.4337,17572.0667
280.6192,17585.6583
280.8048,17597.6625
280.9903,17576.95
281.1758,17545.85
281.3612,17513.7
281.5467,17496.8583
281.7321,17514.1375
281.9175,17515.5833
282.1029,17502.5333
282.2884,17497.4167
282.4737,17466.3417
282.6591,17435.7083
282.8444,17432.05
283.0297,17427.1708
283.215,17419.0
283.4002,17402.5208
283.5855,17373.475
283.7707,17319.8333
283.956,17293.75
284.1412,17274.6833
284.3264,17277.275
284.5115,17294.8708
284.6967,17298.075
284.8818,17270.3167
285.0669,17234.0333
285.252,17223.2958
285.4371,17217.5625
285.6222,17190.5917
285.8072,17164.3958
285.9922,17141.9125
286.1772,17144.7958
286.3622,17144.6083
286.5472,17115.7625
286.7321,17088.5875
286.9171,17097.5375
287.102,17092.4167
287.2869,17100.3208
287.4717,17117.2
287.6566,17102.9042
287.8415,17092.525
288.0263,17074.9042
288.2111,17036.3667
288.3959,16995.5375
288.5806,16988.8708
288.7654,16988.2833
288.9501,17014.925
289.1348,17016.2083
289.3195,17008.6417
289.5042,17005.2542
289.6889,17011.6458
289.8735,16969.2542
290.0581,16954.2833
290.2428,16915.4958
290.4273,16904.4292
290.6119,16915.1792
290.7965,16905.3333
290.981,16895.5292
291.1655,16881.2417
291.35,16834.9292
291.5345,16795.3458
291.719,16793.2708
291.9034,16791.1458
292.0878,16811.725
292.2722,16797.6875
292.4566,16771.5708
292.641,16774.4458
292.8253,16762.525
293.0096,16736.8167
293.194,16735.4125
293.3783,16724.2417
293.5626,16728.4
293.7468,16721.1292
293.9311,16717.5
294.1153,16678.5833
294.2995,16615.7208
294.4837,16572.1917
294.6678,16542.3167
294.852,16522.4292
295.0361,16523.8042
295.2202,16520.0958
295.4043,16526.7542
295.5884,16509.7875
295.7725,16493.0208
295.9565,16473.9292
296.1405,16433.7
296.3246,16405.4292
296.5085,16426.5042
296.6925,16439.0417
296.8764,16427.1833
297.0603,16402.1875
297.2443,16377.8542
297.4282,16351.125
297.612,16313.425
297.7959,16288.3417
297.9797,16269.225
298.1635,16233.8333
298.3474,16252.7208
298.5311,16257.7833
298.7149,16222.0583
298.8987,16177.4583
299.0823,16152.8792
299.2661,16113.675
299.4498,16058.8625
299.6334,16050.6292
299.8171,16047.3583
300.0007,16030.3542
300.1843,16015.75
300.368,15998.7583
300.5515,15972.3208
300.7351,15957.6542
300.9186,15943.2958
301.1021,15913.4542
301.2857,15901.4417
301.4691,15883.7792
301.6526,15886.6208
301.8361,15849.0042
302.0195,15819.5042
302.2029,15800.7375
302.3863,15792.3125
302.5697,15760.6792
302.753,15757.5667
302.9364,15756.2792
303.1197,15762.35
303.303,15744.6125
303.4863,15710.5167
303.6696,15652.4125
303.8528,15613.1708
304.036,15591.6375
304.2192,15589.2375
304.4024,15569.9708
304.5856,15536.6292
304.7688,15523.625
304.9519,15514.3333
305.135,15495.1167
305.3181,15469.6792
305.5012,15452.7042
305.6842,15444.7583
305.8673,15425.0875
306.0504,15390.0625
306.2333,15341.1458
306.4163,15328.3583
306.5993,15304.7083
306.7822,15295.6458
306.9652,15278.3125
307.1481,15248.8917
307.331,15220.8333
307.5139,15192.8208
307.6967,15162.4333
307.8796,15138.6333
308.0624,15116.9292
308.2452,15083.7458
308.428,15059.65
308.6107,15047.8792
308.7935,15019.3042
308.9762,15001.1083
309.1589,14985.2333
309.3416,14960.2625
309.5243,14931.3542
309.7069,14914.6167
309.8896,14884.7167
310.0721,14864.0958
310.2548,14847.3042
310.4373,14832.65
310.6199,14828.5208
310.8024,14801.8583
310.985,14782.8708
311.1674,14746.2958
311.3499,14712.9125
311.5324,14697.325
311.7148,14698.8083
311.8973,14672.7333
312.0797,14646.6083
312.2621,14637.3917
312.4445,14620.2625
312.6268,14591.9625
312.8091,14574.3292
312.9915,14534.6125
313.1738,14508.6125
313.356,14472.85
313.5383,14438.0917
313.7206,14428.3708
313.9027,14396.2833
314.085,14381.75
314.2672,14365.575
314.4493,14350.45
314.6314,14343.2792
314.8136,14337.625
314.9957,14310.4125
315.1778,14272.5
315.3598,14255.8417
315.5419,14245.7417
315.724,14226.6625
315.9059,14201.6833
316.088,14180.1625
316.2699,14182.3875
316.4519,14171.675
316.6338,14135.6833
316.8157,14089.7917
316.9977,14066.0583
317.1795,14074.875
317.3614,14073.1708
317.5432,14057.975
317.7251,14028.0625
317.9069,13981.5125
318.0887,13960.2125
318.2704,13940.6208
318.4522,13922.5542
318.6339,13921.625
318.8156,13938.0958
318.9973,13924.0458
319.179,13916.8208
319.3607,13907.7417
319.5423,13895.7958
319.7239,13883.1375
319.9055,13863.775
320.0871,13848.475
320.2687,13830.75
320.4502,13818.9833
320.6317,13789.1417
320.8132,13796.2458
320.9947,13782.025
321.1761,13765.7917
321.3576,13751.2667
321.5391,13746.0667
321.7205,13744.525
321.9019,13717.1042
322.0832,13685.3292
322.2646,13650.0667
322.4459,13630.7125
322.6272,13608.2042
322.8085,13589.2875
322.9898,13571.1083
323.1711,13553.3958
323.3523,13535.4833
323.5335,13526.8792
323.7147,13555.5375
323.8959,13580.8333
324.0771,13577.0375
324.2582,13564.9833
324.4393,13547.475
324.6204,13547.8667
324.8015,13531.1833
324.9826,13530.6417
325.1637,13549.9458
325.3447,13546.1667
325.5257,13540.8667
325.7067,13536.1958
325.8877,13496.3333
326.0686,13471.0042
326.2496,13445.1208
326.4305,13411.9958
326.6114,13402.4333
326.7922,13407.6958
326.9731,13414.575
327.1539,13405.3125
327.3347,13394.2625
327.5155,13402.1958
327.6963,13418.6917
327.8771,13411.8
328.0578,13367.6333
328.2385,13315.6333
328.4193,13296.2875
328.5999,13279.0958
328.7806,13254.65
328.9613,13272.4583
329.1419,13276.9792
329.3225,13279.9042
329.5031,13251.125
329.6837,13220.325
329.8642,13207.4792
330.0447,13191.3375
330.2252,13174.1917
330.4057,13132.8833
330.5862,13106.9333
330.7667,13090.1583
330.9471,13112.2208
331.1275,13113.3417
331.3079,13062.5208
331.4883,13026.1792
331.6687,13037.575
331.849,13023.075
332.0293,13000.4833
332.2096,12980.1083
332.3899,12969.35
332.5702,12974.4917
332.7504,12987.3
332.9306,12982.8208
333.1108,12948.9375
333.291,12922.7625
333.4712,12914.9333
333.6514,12904.1417
333.8315,12879.175
334.0116,12875.6792
334.1917,12875.7667
334.3717,12881.7833
334.5518,12889.7833
334.7318,12873.3542
334.9119,12854.0458
335.0918,12839.7083
335.2718,12847.6
335.4518,12849.0167
335.6317,12839.0
335.8116,12831.4625
335.9915,12806.7875
336.1714,12738.7167
336.3513,12732.3333
336.5311,12755.6167
336.7109,12771.2375
336.8907,12731.2458
337.0705,12677.6
337.2502,12633.3792
337.43,12621.4833
337.6097,12609.4583
337.7894,12610.3208
337.9691,12604.4042
338.1488,12597.0833
338.3284,12599.6083
338.508,12616.6875
338.6877,12627.45
338.8672,12617.0
339.0468,12593.0333
339.2263,12562.3
339.4059,12546.0333
339.5854,12582.4792
339.7649,12587.0083
339.9443,12572.675
340.1238,12576.4417
340.3032,12571.8333
340.4826,12555.875
340.662,12515.8042
340.8414,12476.9875
341.0207,12484.6208
341.2001,12497.9042
341.3794,12487.75
341.5587,12495.2208
341.738,12505.2333
341.9172,12480.85
342.0965,12478.075
342.2757,12433.3875
342.4549,12373.6083
342.6341,12376.75
342.8132,12368.7875
342.9923,12403.2208
343.1715,12450.8083
343.3506,12463.975
343.5296,12416.6375
343.7087,12368.8333
343.8878,12332.6042
344.0668,12305.3167
344.2458,12272.2875
344.4248,12245.7208
344.6037,12246.6458
344.7827,12258.7833
344.9616,12256.375
345.1405,12268.825
345.3194,12274.2417
345.4982,12246.3125
345.6771,12228.5875
345.8559,12215.2792
346.0347,12199.1583
346.2135,12175.3833
346.3923,12184.75
346.571,12197.45
346.7498,12170.8792
346.9285,12179.8875
347.1071,12174.0708
347.2859,12138.25
347.4645,12134.1792
347.6431,12131.9958
347.8217,12147.2542
348.0003,12168.9125
348.1789,12176.5458
348.3574,12114.9958
348.5359,12067.0583
348.7145,12049.1792
348.893,12054.125
349.0714,12039.6917
349.2499,12002.8333
349.4283,11972.1208
349.6068,11949.8292
349.7852,11929.1667
349.9635,11943.5667
350.1419,11961.75
350.3202,11956.1417
350.4985,11931.2833
350.6768,11895.975
350.8551,11883.4625
351.0334,11872.8458
351.2116,11836.4542
351.3898,11835.7458
351.568,11822.6958
351.7462,11840.475
351.9243,11846.4208
352.1025,11813.575
352.2806,11788.6333
352.4587,11764.325
352.6368,11738.425
352.8148,11722.475
352.9929,11724.4375
353.1709,11729.775
353.3489,11722.4792
353.5268,11712.2583
353.7048,11694.9833
353.8828,11683.4292
354.0607,11673.8375
354.2386,11665.975
354.4165,11648.55
354.5943,11641.2958
354.7722,11640.9667
354.95,11650.6625
355.1278,11658.3083
355.3056,11628.9958
355.4833,11567.4083
355.6611,11523.5417
355.8388,11494.8167
356.0165,11472.15
356.1942,11489.7208
356.3719,11531.7333
356.5495,11511.2125
356.7271,11456.8833
356.9047,11459.3917
357.0823,11448.55
357.2599,11445.3583
357.4374,11447.0708
357.6149,11424.6708
357.7924,11393.8292
357.9699,11365.3167
358.1474,11341.1583
358.3248,11292.825
358.5023,11280.125
358.6797,11242.8333
358.8571,11231.3
359.0344,11238.5458
359.2118,11243.4917
359.3891,11235.9292
359.5664,11231.0375
359.7437,11233.1375
359.9209,11204.7542
360.0982,11179.3917
360.2754,11153.7417
360.4526,11144.725
360.6298,11138.0292
360.807,11133.1708
360.9841,11105.8083
361.1613,11076.4833
361.3383,11100.5917
361.5154,11116.1792
361.6925,11105.6208
361.8695,11073.7042
362.0466,11024.7583
362.2236,11031.0167
362.4005,11034.3
362.5775,11039.0792
362.7545,11016.875
362.9314,10988.3292
363.1083,10972.0833
363.2852,10949.5
363.462,10963.4125
363.6389,10949.2625
363.8157,10953.6958
363.9925,10939.7042
364.1693,10929.6875
364.346,10898.8875
364.5228,10877.0583
364.6996,10879.2708
364.8762,10868.2708
365.0529,10879.4167
365.2296,10898.8708
365.4062,10919.85
365.5829,10921.9667
365.7595,10892.6583
365.9361,10897.6542
366.1126,10912.1333
366.2892,10912.6042
366.4657,11025.2375
366.6422,11180.625
366.8186,11166.0375
366.9951,11185.0125
367.1716,11187.4333
367.348,11120.7583
367.5244,11151.2625
367.7008,11181.25
367.8772,11184.9958
368.0535,11044.2042
368.2298,10962.9333
368.4061,11100.8042
368.5824,11101.1
368.7586,11070.4958
368.9349,11140.7417
369.1111,11119.3708
369.2873,11005.1167
369.4635,10946.3292
369.6396,10995.425
369.8158,10941.0458
369.9919,10906.7042
370.168,10907.4792
370.3441,10949.0042
370.5202,10875.375
370.6962,10760.7167
370.8722,10708.6917
371.0482,10712.7167
371.2242,10764.8583
371.4002,10856.25
371.5761,10945.975
371.752,10877.325
371.9279,10825.25
372.1038,10805.8375
372.2796,10779.9792
372.4555,10759.275
372.6313,10840.8875
372.8071,10819.0542
372.9829,10759.4208
373.1586,10745.3458
373.3344,10772.5958
373.5101,10719.4917
373.6858,10685.7083
373.8615,10668.1458
374.0371,10697.0458
374.2127,10792.6083
374.3884,10856.45
374.564,10784.1
374.7395,10717.5042
374.9151,10715.2833
375.0906,10798.225
375.2661,10993.3542
375.4416,11009.3083
375.6171,11015.5875
375.7925,11086.3458
375.968,11106.8875
376.1434,11076.6458
376.3188,10965.675
376.4941,10916.9333
376.6695,10955.1875
376.8448,11003.6167
377.0201,11066.0833
377.1954,11042.225
377.3707,11064.8708
377.5459,11142.2958
377.7212,11190.0458
377.8964,11422.85
378.0715,11698.975
378.2467,11579.4
378.4218,11464.7583
378.597,11490.9333
378.7721,11252.3417
378.9472,11274.7875
379.1222,11319.8542
379.2973,11476.7583
379.4723,11779.225
379.6473,11957.575
379.8223,11890.1458
379.9972,11539.0792
380.1722,11391.6542
380.3471,11350.0792
380.522,11415.525
380.6969,11336.9625
380.8717,11429.3375
381.0466,11559.7833
381.2214,11406.8917
381.3962,11339.2208
381.571,11233.4958
381.7457,11148.1125
381.9204,11195.9042
382.0952,11250.3625
382.2699,11210.3083
382.4445,11501.5292
382.6192,11609.8625
382.7938,11769.2083
382.9685,12030.3875
383.1431,11986.75
383.3176,11588.2833
383.4922,11297.3333
383.6667,11277.825
383.8412,11327.4375
384.0157,11233.3667
384.1902,11222.8292
384.3646,11387.4583
384.5391,11475.1625
384.7134,11454.7667
384.8878,11558.9667
385.0622,11779.45
385.2365,11894.8
385.4109,11588.4375
385.5852,11356.6917
385.7594,11357.3917
385.9337,11458.9083
386.1079,11563.2958
386.2822,11752.7458
386.4564,12009.7958
386.6306,11851.0917
386.8047,11690.3292
386.9789,11881.8833
387.153,11930.6625
387.3271,12187.8292
387.5012,12366.1042
387.6752,12389.275
387.8492,12724.5167
388.0233,12816.0083
388.1972,12444.9542
388.3712,12362.3917
388.5452,12395.125
388.7191,12445.1875
388.893,12664.8125
389.0669,12983.875
389.2408,12556.6792
389.4146,11968.1
389.5884,11612.6583
389.7623,11420.625
389.9361,11430.4375
390.1098,11467.9042
390.2835,11603.6542
390.4573,11617.15
390.631,11558.6417
390.8047,11634.7958
390.9784,11885.7208
391.152,11863.9708
391.3256,11813.6542
391.4992,11946.7375
391.6728,11902.1458
391.8464,11831.8333
392.0199,12050.4083
392.1934,12197.3833
392.3669,12104.5
392.5403,12387.8833
392.7138,12418.3
392.8873,12646.8083
393.0607,12807.6833
393.2341,13067.2958
393.4074,13115.1292
393.5808,12834.4792
393.7542,12330.4125
393.9274,12322.6542
394.1007,12320.875
394.274,12319.3333
394.4472,12508.5542
394.6205,12410.15
394.7937,12808.1375
394.9668,13185.2875
395.14,13184.85
395.3131,12740.7958
395.4863,12274.7083
395.6594,12122.4917
395.8325,12154.1167
396.0055,12045.8833
396.1786,12103.7458
396.3516,12070.15
396.5246,12101.1167
396.6975,11930.1
396.8705,11763.0083
397.0434,12088.4875
397.2163,12171.1708
397.3892,11888.2333
397.5621,12015.9208
397.735,12298.9167
397.9077,12616.6167
398.0806,12990.6083
398.2534,12720.0375
398.4261,12744.5958
398.5989,12791.4167
398.7716,13337.95
398.9443,13477.8333
399.117,13253.975
399.2896,12951.3458
399.4623,12819.1833
399.6349,12678.55
399.8075,12612.925
399.9801,12350.3917
400.1526,12293.9583
400.3252,12179.5958
400.4977,11798.075
400.6702,11679.0083
400.8427,11633.9792
401.0151,11731.2625
401.1875,11855.6125
401.36,11783.1083
401.5323,11861.9958
401.7047,11743.3292
401.877,11589.8458
402.0494,11565.9542
402.2216,11617.0458
402.394,11881.6417
402.5662,11890.3042
402.7385,11811.35
402.9107,11814.4708
403.0829,11754.3375
403.2551,11754.7375
403.4272,11648.3958
403.5994,11609.2667
403.7715,11694.6292
403.9436,11975.1083
404.1156,11955.3708
