Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-18 23:14:18.482212
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.9083
218.2508,1321.95
218.442,1344.4083
218.6332,1372.1875
218.8244,1395.4167
219.0156,1423.0333
219.2067,1449.2167
219.3979,1476.8167
219.589,1507.4958
219.7801,1537.1958
219.9712,1568.0542
220.1623,1599.25
220.3533,1633.4792
220.5444,1667.225
220.7354,1703.4792
220.9264,1738.85
221.1174,1777.2417
221.3083,1815.2583
221.4993,1853.0625
221.6902,1891.4792
221.8812,1933.4333
222.0721,1975.8667
222.263,2020.9167
222.4538,2065.8875
222.6447,2113.0917
222.8355,2159.9625
223.0264,2206.425
223.2172,2252.9292
223.408,2304.5417
223.5987,2354.4417
223.7895,2403.8
223.9802,2458.9208
224.1709,2513.6042
224.3616,2570.0292
224.5524,2626.4125
224.743,2683.7917
224.9337,2739.6375
225.1243,2803.3625
225.315,2864.2667
225.5056,2923.9083
225.6962,2988.4
225.8867,3052.6083
226.0773,3117.9042
226.2678,3182.5917
226.4584,3248.7458
226.6489,3318.6375
226.8394,3384.7458
227.0298,3455.3
227.2203,3528.2417
227.4108,3607.7417
227.6012,3682.4375
227.7916,3754.1625
227.982,3830.3625
228.1723,3905.3708
228.3627,3984.2583
228.5531,4060.0458
228.7434,4137.4583
228.9337,4218.3542
229.124,4301.2375
229.3143,4383.2333
229.5045,4474.7167
229.6948,4563.4958
229.885,4656.9042
230.0752,4747.8542
230.2654,4839.85
230.4556,4932.3458
230.6457,5023.4375
230.8358,5113.3958
231.026,5205.3667
231.2161,5294.7958
231.4062,5387.2167
231.5963,5476.8792
231.7863,5571.8625
231.9764,5674.0792
232.1664,5775.7083
232.3564,5879.2542
232.5464,5979.1458
232.7364,6083.3333
232.9263,6181.2417
233.1163,6287.5583
233.3062,6395.3375
233.4961,6512.8417
233.686,6614.3083
233.8758,6710.3
234.0657,6809.7458
234.2555,6916.7667
234.4454,7026.25
234.6352,7130.925
234.825,7235.525
235.0147,7336.5875
235.2045,7439.5583
235.3942,7543.6833
235.5839,7647.3167
235.7737,7749.7292
235.9633,7848.0542
236.153,7962.125
236.3427,8071.4583
236.5323,8177.5583
236.7219,8277.875
236.9115,8366.825
237.1011,8462.0875
237.2907,8569.25
237.4803,8673.7375
237.6698,8772.0667
237.8593,8877.3417
238.0488,8976.8375
238.2383,9079.4667
238.4278,9177.8583
238.6172,9288.2167
238.8066,9387.6875
238.9961,9491.0667
239.1855,9596.65
239.3748,9696.3458
239.5642,9787.7333
239.7536,9889.6917
239.9429,9984.5
240.1322,10069.7083
240.3215,10164.65
240.5108,10257.2583
240.7001,10358.0333
240.8893,10450.3042
241.0786,10540.075
241.2677,10625.7583
241.457,10725.9292
241.6461,10795.1458
241.8353,10869.2083
242.0244,10944.9875
242.2136,11020.7375
242.4027,11099.4917
242.5918,11170.9875
242.7809,11247.9708
242.9699,11299.5958
243.159,11330.5667
243.348,11422.3208
243.537,11516.8625
243.726,11601.9833
243.915,11675.3708
244.1039,11741.7375
244.2929,11808.5375
244.4818,11821.9208
244.6707,11875.9917
244.8596,11965.8792
245.0485,12059.1417
245.2373,12147.6083
245.4262,12228.4208
245.615,12300.4208
245.8038,12361.9292
245.9926,12422.4417
246.1814,12504.2917
246.3701,12530.8167
246.5589,12520.5167
246.7476,12566.125
246.9363,12663.0333
247.1249,12748.3917
247.3136,12824.675
247.5023,12895.1375
247.6909,12971.8125
247.8795,13037.3333
248.0681,13114.875
248.2567,13175.1125
248.4453,13236.1375
248.6338,13296.3625
248.8224,13337.4042
249.0109,13325.5417
249.1994,13331.9917
249.3878,13413.9458
249.5763,13494.0083
249.7648,13566.8
249.9532,13628.1875
250.1416,13698.7083
250.33,13777.7833
250.5183,13851.2917
250.7067,13907.7792
250.8951,13959.1458
251.0834,14008.3667
251.2717,14053.2875
251.46,14099.7542
251.6483,14141.6083
251.8365,14181.1167
252.0247,14178.0458
252.213,14197.2125
252.4012,14248.1167
252.5894,14333.0333
252.7775,14383.45
252.9657,14430.7542
253.1538,14490.5958
253.3419,14543.6333
253.53,14578.9417
253.7181,14622.7667
253.9062,14668.9875
254.0942,14709.2417
254.2823,14737.4292
254.4703,14763.9917
254.6583,14798.1375
254.8463,14834.8417
255.0342,14853.3083
255.2222,14874.9792
255.4101,14889.375
255.598,14873.8583
255.7859,14897.85
255.9738,14963.3083
256.1616,15017.65
256.3495,15074.7792
256.5373,15122.2292
256.7251,15195.0917
256.9129,15236.0375
257.1006,15275.5833
257.2884,15316.6375
257.4761,15375.2042
257.6638,15406.5458
257.8515,15424.1417
258.0392,15452.8292
258.2269,15469.025
258.4146,15490.7458
258.6022,15519.2625
258.7898,15521.6208
258.9774,15536.0958
259.165,15566.775
259.3525,15596.9
259.5401,15609.5458
259.7276,15630.0458
259.9151,15660.9708
260.1026,15682.4292
260.2901,15710.8333
260.4776,15742.4
260.665,15797.9208
260.8524,15841.4125
261.0398,15889.0542
261.2272,15908.9625
261.4146,15913.3708
261.6019,15934.3
261.7893,15966.3458
261.9766,15987.0292
262.1639,16013.0708
262.3512,16005.7
262.5384,16012.375
262.7257,16014.0125
262.9129,16024.4208
263.1001,16035.5042
263.2873,16054.2292
263.4745,16071.2125
263.6617,16053.6125
263.8488,16066.7958
264.0359,16075.4708
264.2231,16081.5708
264.4101,16087.5875
264.5972,16100.5542
264.7842,16105.9333
264.9713,16114.2708
265.1583,16113.2958
265.3453,16120.9
265.5323,16141.8542
265.7193,16152.1
265.9062,16174.0833
266.0931,16184.1083
266.2801,16181.625
266.4669,16195.1375
266.6538,16209.6417
266.8407,16220.125
267.0276,16211.4375
267.2143,16204.4292
267.4012,16209.4083
267.588,16188.3
267.7747,16181.45
267.9615,16176.4083
268.1482,16170.0292
268.3349,16176.5292
268.5217,16174.4458
268.7083,16152.0958
268.895,16143.2375
269.0817,16155.025
269.2682,16149.4417
269.4549,16125.4333
269.6415,16085.7458
269.8281,16071.3167
270.0146,16085.3833
270.2012,16087.4333
270.3877,16093.8292
270.5742,16089.1833
270.7607,16080.7167
270.9472,16070.1583
271.1336,16061.4167
271.32,16048.7167
271.5065,16030.1125
271.6929,16019.1375
271.8792,16028.9708
272.0656,16020.1792
272.252,16017.325
272.4383,16016.25
272.6246,16001.7417
272.8109,15993.5708
272.9972,16010.2208
273.1835,16014.4833
273.3697,16023.25
273.5559,16014.8833
273.7421,16018.85
273.9283,16004.9208
274.1145,15990.0375
274.3007,15990.5708
274.4868,15990.1333
274.6729,16012.1292
274.859,16009.5042
275.0451,16003.9875
275.2311,15952.0458
275.4172,15956.1
275.6032,15966.3208
275.7892,15978.1875
275.9752,15968.075
276.1612,15978.0125
276.3472,15953.1167
276.5331,15939.325
276.719,15936.9792
276.9049,15929.1958
277.0908,15912.575
277.2767,15901.7833
277.4625,15903.0792
277.6484,15888.8917
277.8342,15869.575
278.02,15858.5167
278.2057,15867.7458
278.3915,15876.2333
278.5772,15874.6625
278.763,15850.1583
278.9487,15864.4125
279.1343,15871.6875
279.32,15857.8167
279.5057,15829.8208
279.6913,15789.1042
279.877,15773.5917
280.0625,15763.1333
280.2481,15734.8125
280.4337,15712.9708
280.6192,15721.6917
280.8048,15732.4417
280.9903,15713.4625
281.1758,15687.7875
281.3612,15656.4833
281.5467,15640.8333
281.7321,15651.825
281.9175,15653.0125
282.1029,15643.375
282.2884,15638.4917
282.4737,15609.975
282.6591,15586.2958
282.8444,15576.1875
283.0297,15569.6292
283.215,15560.7583
283.4002,15549.8167
283.5855,15522.8917
283.7707,15476.9958
283.956,15450.7667
284.1412,15437.9083
284.3264,15437.2542
284.5115,15453.7625
284.6967,15454.6917
284.8818,15428.9417
285.0669,15397.0292
285.252,15386.9208
285.4371,15383.8583
285.6222,15357.2917
285.8072,15334.1583
285.9922,15314.8042
286.1772,15316.2167
286.3622,15321.2417
286.5472,15291.0458
286.7321,15262.95
286.9171,15268.6917
287.102,15268.2625
287.2869,15274.1708
287.4717,15289.9667
287.6566,15279.4542
287.8415,15274.6833
288.0263,15255.5583
288.2111,15217.0417
288.3959,15179.0875
288.5806,15175.6
288.7654,15173.5792
288.9501,15196.5333
289.1348,15198.5167
289.3195,15189.0958
289.5042,15190.8083
289.6889,15194.9917
289.8735,15156.8208
290.0581,15140.3792
290.2428,15104.0542
290.4273,15095.4125
290.6119,15105.9208
290.7965,15093.8708
290.981,15087.6042
291.1655,15077.3417
291.35,15030.1
291.5345,14997.9083
291.719,14994.3
291.9034,14994.0542
292.0878,15013.4333
292.2722,15001.8208
292.4566,14976.5208
292.641,14975.625
292.8253,14968.5542
293.0096,14946.0417
293.194,14946.05
293.3783,14936.4542
293.5626,14940.2833
293.7468,14930.4833
293.9311,14931.1458
294.1153,14893.4375
294.2995,14845.2375
294.4837,14800.1958
294.6678,14774.6
294.852,14756.7583
295.0361,14756.7167
295.2202,14754.9292
295.4043,14758.0583
295.5884,14742.1458
295.7725,14730.0458
295.9565,14712.0042
296.1405,14674.5667
296.3246,14655.6667
296.5085,14665.7875
296.6925,14684.4292
296.8764,14672.7792
297.0603,14651.1167
297.2443,14630.0625
297.4282,14603.0542
297.612,14572.7958
297.7959,14545.4
297.9797,14523.7083
298.1635,14496.1375
298.3474,14511.8375
298.5311,14515.1375
298.7149,14485.225
298.8987,14444.7708
299.0823,14422.7542
299.2661,14388.3375
299.4498,14345.3375
299.6334,14333.825
299.8171,14331.8958
300.0007,14312.4792
300.1843,14301.275
300.368,14284.85
300.5515,14264.7042
300.7351,14250.6208
300.9186,14233.9042
301.1021,14210.4917
301.2857,14197.25
301.4691,14186.05
301.6526,14183.5417
301.8361,14156.45
302.0195,14127.6875
302.2029,14111.85
302.3863,14103.2083
302.5697,14077.3583
302.753,14071.7583
302.9364,14070.3625
303.1197,14075.8583
303.303,14060.325
303.4863,14027.825
303.6696,13976.2625
303.8528,13943.7792
304.036,13923.375
304.2192,13921.2292
304.4024,13906.2292
304.5856,13872.4
304.7688,13866.0708
304.9519,13855.7042
305.135,13835.4417
305.3181,13813.2292
305.5012,13795.2625
305.6842,13789.9333
305.8673,13774.0958
306.0504,13746.4125
306.2333,13702.4625
306.4163,13692.0042
306.5993,13667.2375
306.7822,13655.9292
306.9652,13647.5875
307.1481,13618.05
307.331,13593.8875
307.5139,13567.6667
307.6967,13538.1292
307.8796,13518.2625
308.0624,13497.8375
308.2452,13473.2292
308.428,13443.0208
308.6107,13432.1708
308.7935,13411.6042
308.9762,13388.9958
309.1589,13377.0833
309.3416,13356.9958
309.5243,13333.6542
309.7069,13316.1833
309.8896,13292.2875
310.0721,13271.2917
310.2548,13258.1917
310.4373,13241.5833
310.6199,13235.2167
310.8024,13208.8125
310.985,13194.65
311.1674,13158.7875
311.3499,13126.2208
311.5324,13114.6958
311.7148,13120.1708
311.8973,13092.1458
312.0797,13071.8875
312.2621,13061.575
312.4445,13046.0292
312.6268,13017.8
312.8091,12998.8792
312.9915,12961.9667
313.1738,12941.9375
313.356,12908.4542
313.5383,12880.2667
313.7206,12864.0167
313.9027,12840.0792
314.085,12825.25
314.2672,12812.5708
314.4493,12800.5667
314.6314,12791.5167
314.8136,12785.8
314.9957,12757.0208
315.1778,12723.3875
315.3598,12708.6583
315.5419,12698.5875
315.724,12688.1125
315.9059,12671.1375
316.088,12649.8833
316.2699,12652.6667
316.4519,12634.5208
316.6338,12600.5333
316.8157,12553.275
316.9977,12533.2125
317.1795,12533.2375
317.3614,12531.3708
317.5432,12518.0958
317.7251,12490.6292
317.9069,12455.475
318.0887,12444.3417
318.2704,12424.9125
318.4522,12406.8458
318.6339,12399.9417
318.8156,12406.8
318.9973,12388.7167
319.179,12387.9625
319.3607,12388.0458
319.5423,12380.425
319.7239,12366.2833
319.9055,12341.0875
320.0871,12322.5833
320.2687,12303.7458
320.4502,12287.6792
320.6317,12260.3583
320.8132,12259.0
320.9947,12253.25
321.1761,12247.6333
321.3576,12240.4
321.5391,12232.5042
321.7205,12223.4417
321.9019,12198.6333
322.0832,12168.0792
322.2646,12142.4458
322.4459,12123.275
322.6272,12105.6125
322.8085,12090.5458
322.9898,12079.9583
323.1711,12055.45
323.3523,12035.6458
323.5335,12022.0875
323.7147,12044.0917
323.8959,12066.3083
324.0771,12060.5042
324.2582,12041.7333
324.4393,12030.2792
324.6204,12023.8958
324.8015,12016.2792
324.9826,12019.1625
325.1637,12037.5167
325.3447,12028.1375
325.5257,12013.5083
325.7067,12001.2167
325.8877,11963.1167
326.0686,11938.0833
326.2496,11910.975
326.4305,11888.675
326.6114,11875.4958
326.7922,11874.1125
326.9731,11877.3208
327.1539,11870.9167
327.3347,11872.9125
327.5155,11870.1458
327.6963,11887.7833
327.8771,11886.4333
328.0578,11849.3083
328.2385,11801.85
328.4193,11786.2125
328.5999,11766.3542
328.7806,11749.9708
328.9613,11754.4292
329.1419,11743.475
329.3225,11737.1417
329.5031,11711.1333
329.6837,11685.1792
329.8642,11671.0042
330.0447,11656.0417
330.2252,11636.5792
330.4057,11613.8833
330.5862,11601.5792
330.7667,11596.725
330.9471,11605.6
331.1275,11608.5875
331.3079,11563.5417
331.4883,11539.9458
331.6687,11543.9875
331.849,11523.2875
332.0293,11496.9917
332.2096,11481.1292
332.3899,11480.35
332.5702,11481.4792
332.7504,11486.6708
332.9306,11482.9333
333.1108,11458.5458
333.291,11427.9208
333.4712,11421.7
333.6514,11424.6958
333.8315,11413.05
334.0116,11397.7083
334.1917,11399.475
334.3717,11397.275
334.5518,11392.9583
334.7318,11378.6833
334.9119,11364.7583
335.0918,11362.8833
335.2718,11355.9792
335.4518,11353.5417
335.6317,11339.5792
335.8116,11333.6667
335.9915,11334.7167
336.1714,11299.3708
336.3513,11283.6375
336.5311,11281.9833
336.7109,11288.95
336.8907,11276.0667
337.0705,11235.575
337.2502,11200.1833
337.43,11182.6167
337.6097,11152.3542
337.7894,11142.3542
337.9691,11141.05
338.1488,11147.1208
338.3284,11150.4083
338.508,11156.8208
338.6877,11153.4458
338.8672,11144.725
339.0468,11117.575
339.2263,11098.5625
339.4059,11098.5208
339.5854,11125.0167
339.7649,11116.9542
339.9443,11093.4583
340.1238,11089.3667
340.3032,11086.5792
340.4826,11077.9375
340.662,11054.1333
340.8414,11023.05
341.0207,11029.3167
341.2001,11034.3667
341.3794,11032.05
341.5587,11051.475
341.738,11051.6875
341.9172,11018.7792
342.0965,11002.725
342.2757,10971.7375
342.4549,10924.4042
342.6341,10929.4333
342.8132,10925.55
342.9923,10942.0125
343.1715,10975.3958
343.3506,10998.1458
343.5296,10959.7667
343.7087,10911.2292
343.8878,10892.0125
344.0668,10885.1292
344.2458,10876.7583
344.4248,10851.9667
344.6037,10841.1917
344.7827,10843.3583
344.9616,10825.4125
345.1405,10821.4083
345.3194,10831.2042
345.4982,10804.9833
345.6771,10787.2208
345.8559,10783.4917
346.0347,10778.9583
346.2135,10767.2417
346.3923,10766.65
346.571,10760.6375
346.7498,10743.6958
346.9285,10744.0708
347.1071,10730.4042
347.2859,10700.0333
347.4645,10713.1375
347.6431,10726.9583
347.8217,10736.9833
348.0003,10744.6875
348.1789,10741.1458
348.3574,10685.625
348.5359,10654.7417
348.7145,10630.075
348.893,10628.6375
349.0714,10628.95
349.2499,10609.0167
349.4283,10574.9167
349.6068,10550.5875
349.7852,10538.925
349.9635,10542.95
350.1419,10536.4458
350.3202,10522.1875
350.4985,10495.4875
350.6768,10473.9833
350.8551,10463.1792
351.0334,10453.5625
351.2116,10439.3542
351.3898,10443.8333
351.568,10436.9083
351.7462,10435.4083
351.9243,10424.8
352.1025,10402.1
352.2806,10392.4625
352.4587,10387.2833
352.6368,10375.0292
352.8148,10356.275
352.9929,10332.4667
353.1709,10332.8958
353.3489,10326.8417
353.5268,10308.7833
353.7048,10289.0958
353.8828,10277.8833
354.0607,10261.7625
354.2386,10260.4375
354.4165,10247.4625
354.5943,10232.3375
354.7722,10228.0875
354.95,10242.1958
355.1278,10242.575
355.3056,10219.55
355.4833,10182.2833
355.6611,10146.6167
355.8388,10117.4625
356.0165,10099.425
356.1942,10107.8333
356.3719,10135.3375
356.5495,10134.5
356.7271,10115.7125
356.9047,10113.8625
357.0823,10114.7167
357.2599,10114.4042
357.4374,10101.9167
357.6149,10072.375
357.7924,10038.8
357.9699,10027.3542
358.1474,10024.825
358.3248,9998.1917
358.5023,9981.0375
358.6797,9957.7292
358.8571,9941.3792
359.0344,9935.3333
359.2118,9908.425
359.3891,9889.6208
359.5664,9882.0417
359.7437,9870.9333
359.9209,9840.4417
360.0982,9812.3083
360.2754,9798.9792
360.4526,9808.9792
360.6298,9814.6125
360.807,9808.7875
360.9841,9801.5625
361.1613,9774.5792
361.3383,9779.7625
361.5154,9786.9875
361.6925,9768.7417
361.8695,9758.2542
362.0466,9736.1625
362.2236,9731.55
362.4005,9708.9458
362.5775,9705.3125
362.7545,9663.6958
362.9314,9636.0292
363.1083,9636.3417
363.2852,9654.7375
363.462,9659.475
363.6389,9641.9667
363.8157,9634.6542
363.9925,9606.025
364.1693,9588.6792
364.346,9570.6417
364.5228,9558.4333
364.6996,9573.3958
364.8762,9574.2417
365.0529,9581.2208
365.2296,9581.1042
365.4062,9576.6833
365.5829,9568.4792
365.7595,9539.7083
365.9361,9536.55
366.1126,9545.4542
366.2892,9549.9375
366.4657,9660.4292
366.6422,9797.5
366.8186,9782.3958
366.9951,9811.4083
367.1716,9808.35
367.348,9737.7583
367.5244,9763.4042
367.7008,9787.4708
367.8772,9811.3667
368.0535,9694.7917
368.2298,9628.4708
368.4061,9744.7667
368.5824,9736.8708
368.7586,9725.85
368.9349,9792.4417
369.1111,9744.3667
369.2873,9621.1167
369.4635,9581.1375
369.6396,9627.2958
369.8158,9575.1458
369.9919,9526.775
370.168,9527.4
370.3441,9572.4958
370.5202,9529.7958
370.6962,9457.2583
370.8722,9414.8042
371.0482,9411.95
371.2242,9434.6458
371.4002,9488.2083
371.5761,9548.4708
371.752,9490.0917
371.9279,9473.2417
372.1038,9506.2542
372.2796,9496.4458
372.4555,9458.1292
372.6313,9496.0292
372.8071,9474.0958
372.9829,9425.5917
373.1586,9410.7292
373.3344,9456.9125
373.5101,9443.2208
373.6858,9435.4458
373.8615,9412.9083
374.0371,9403.05
374.2127,9456.7792
374.3884,9519.0542
374.564,9476.8667
374.7395,9439.9333
374.9151,9449.4875
375.0906,9535.3083
375.2661,9672.5625
375.4416,9640.05
375.6171,9620.8083
375.7925,9695.9792
375.968,9752.6042
376.1434,9719.65
376.3188,9607.4917
376.4941,9571.2875
376.6695,9600.7
376.8448,9649.575
377.0201,9693.6458
377.1954,9667.8542
377.3707,9670.1125
377.5459,9722.4583
377.7212,9765.8417
377.8964,9973.7708
378.0715,10205.7
378.2467,10074.3042
378.4218,9984.0792
378.597,9999.6542
378.7721,9822.1125
378.9472,9864.3042
379.1222,9911.5917
379.2973,10045.1875
379.4723,10324.6083
379.6473,10489.5833
379.8223,10430.5708
379.9972,10133.1125
380.1722,9988.5917
380.3471,9925.8083
380.522,9956.5167
380.6969,9889.4708
380.8717,9991.3708
381.0466,10085.8292
381.2214,9937.225
381.3962,9901.7958
381.571,9839.025
381.7457,9785.3625
381.9204,9817.4958
382.0952,9878.1542
382.2699,9855.5
382.4445,10111.1958
382.6192,10224.7542
382.7938,10389.8833
382.9685,10623.8917
383.1431,10555.5208
383.3176,10203.9125
383.4922,9970.4333
383.6667,9945.5833
383.8412,9979.1542
384.0157,9904.9833
384.1902,9895.2083
384.3646,10000.9208
384.5391,10044.7083
384.7134,10016.95
384.8878,10106.7042
385.0622,10317.2917
385.2365,10411.4583
385.4109,10118.3292
385.5852,9940.675
385.7594,9955.9583
385.9337,10057.6083
386.1079,10175.7042
386.2822,10325.6917
386.4564,10506.0125
386.6306,10341.3667
386.8047,10213.6375
386.9789,10399.1125
387.153,10451.425
387.3271,10710.7583
387.5012,10833.9
387.6752,10828.45
387.8492,11143.5042
388.0233,11226.7208
388.1972,10895.2917
388.3712,10850.9667
388.5452,10854.925
388.7191,10904.475
388.893,11120.1917
389.0669,11387.5083
389.2408,10952.675
389.4146,10413.6833
389.5884,10101.8542
389.7623,9922.9708
389.9361,9926.6542
390.1098,9965.6583
390.2835,10071.2
390.4573,10098.1125
390.631,10058.9417
390.8047,10133.4083
390.9784,10318.2125
391.152,10274.6167
391.3256,10217.9917
391.4992,10334.0458
391.6728,10287.9875
391.8464,10241.5958
392.0199,10465.15
392.1934,10616.4458
392.3669,10547.1292
392.5403,10797.7542
392.7138,10834.2
392.8873,11074.4917
393.0607,11266.6417
393.2341,11530.3042
393.4074,11600.65
393.5808,11353.0833
393.7542,10895.1833
393.9274,10869.5958
394.1007,10804.55
394.274,10784.4125
394.4472,10934.9792
394.6205,10843.9125
394.7937,11168.4042
394.9668,11486.5208
395.14,11437.0542
395.3131,11034.7333
395.4863,10631.7667
395.6594,10496.1208
395.8325,10527.6708
396.0055,10425.0708
396.1786,10498.5292
396.3516,10532.025
396.5246,10580.225
396.6975,10464.1708
396.8705,10378.7667
397.0434,10713.0833
397.2163,10734.0458
397.3892,10450.975
397.5621,10531.1542
397.735,10728.725
397.9077,10966.4208
398.0806,11252.4458
398.2534,10968.9208
398.4261,11017.6583
398.5989,11058.1667
398.7716,11543.7333
398.9443,11623.5708
399.117,11414.6833
399.2896,11146.5167
399.4623,11018.8958
399.6349,10901.7958
399.8075,10850.5333
399.9801,10623.7292
400.1526,10553.8
400.3252,10429.3208
400.4977,10083.7208
400.6702,10028.0042
400.8427,9990.8417
401.0151,10053.2333
401.1875,10141.5833
401.36,10065.3333
401.5323,10135.7875
401.7047,10016.4417
401.877,9895.7833
402.0494,9867.8
402.2216,9906.0417
402.394,10140.7042
402.5662,10138.8125
402.7385,10075.5417
402.9107,10061.8167
403.0829,10019.0708
403.2551,10057.4958
403.4272,9982.3625
403.5994,9950.825
403.7715,9997.0708
403.9436,10204.9167
404.1156,10166.1958
