Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-18 00:07:03.064297
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1279.8375
218.2508,1303.1458
218.442,1326.525
218.6332,1353.9208
218.8244,1375.7875
219.0156,1400.9958
219.2067,1430.4667
219.3979,1461.1667
219.589,1490.45
219.7801,1522.4333
219.9712,1552.4333
220.1623,1584.05
220.3533,1618.5375
220.5444,1650.8
220.7354,1685.025
220.9264,1719.6292
221.1174,1760.5292
221.3083,1798.65
221.4993,1835.9875
221.6902,1871.3917
221.8812,1915.35
222.0721,1958.0875
222.263,2003.6083
222.4538,2048.8625
222.6447,2095.9583
222.8355,2144.85
223.0264,2192.0292
223.2172,2243.3792
223.408,2293.9208
223.5987,2346.7792
223.7895,2396.2542
223.9802,2452.3542
224.1709,2507.175
224.3616,2562.6
224.5524,2620.5833
224.743,2679.7917
224.9337,2736.2833
225.1243,2802.3833
225.315,2865.8833
225.5056,2924.575
225.6962,2989.4708
225.8867,3051.8833
226.0773,3116.9833
226.2678,3182.6583
226.4584,3254.5083
226.6489,3324.3125
226.8394,3391.9333
227.0298,3466.4208
227.2203,3543.85
227.4108,3623.5625
227.6012,3698.7292
227.7916,3772.0
227.982,3849.3167
228.1723,3926.325
228.3627,4007.0333
228.5531,4084.3458
228.7434,4162.0208
228.9337,4245.8042
229.124,4330.9417
229.3143,4415.4042
229.5045,4510.2417
229.6948,4597.3583
229.885,4692.3625
230.0752,4785.1917
230.2654,4879.6917
230.4556,4974.0125
230.6457,5067.8125
230.8358,5158.5125
231.026,5250.1333
231.2161,5342.4875
231.4062,5437.1833
231.5963,5528.6667
231.7863,5626.4958
231.9764,5730.0542
232.1664,5832.2292
232.3564,5940.6333
232.5464,6042.3833
232.7364,6147.5417
232.9263,6248.2333
233.1163,6357.7208
233.3062,6469.5083
233.4961,6588.8208
233.686,6693.85
233.8758,6793.4958
234.0657,6893.2833
234.2555,7005.6458
234.4454,7115.9
234.6352,7222.5292
234.825,7329.2458
235.0147,7429.975
235.2045,7541.1208
235.3942,7642.4167
235.5839,7750.3083
235.7737,7856.5667
235.9633,7961.3583
236.153,8080.1917
236.3427,8191.8625
236.5323,8298.8083
236.7219,8403.2333
236.9115,8494.4375
237.1011,8596.6417
237.2907,8706.9208
237.4803,8813.1958
237.6698,8917.7333
237.8593,9021.7958
238.0488,9124.45
238.2383,9229.225
238.4278,9331.1542
238.6172,9447.15
238.8066,9552.3458
238.9961,9659.15
239.1855,9766.5875
239.3748,9868.4125
239.5642,9965.5458
239.7536,10071.7167
239.9429,10172.1125
240.1322,10260.525
240.3215,10357.0875
240.5108,10453.5833
240.7001,10555.9792
240.8893,10648.3125
241.0786,10741.625
241.2677,10832.5792
241.457,10934.375
241.6461,11005.3458
241.8353,11084.3042
242.0244,11167.8833
242.2136,11243.8417
242.4027,11324.3792
242.5918,11397.3917
242.7809,11480.6625
242.9699,11534.2875
243.159,11570.675
243.348,11668.3083
243.537,11770.9667
243.726,11860.05
243.915,11937.4333
244.1039,12010.7042
244.2929,12077.5875
244.4818,12097.3667
244.6707,12152.4083
244.8596,12248.5333
245.0485,12341.4042
245.2373,12439.0125
245.4262,12529.3875
245.615,12604.3
245.8038,12669.025
245.9926,12737.9
246.1814,12820.7792
246.3701,12851.8583
246.5589,12842.7625
246.7476,12892.7125
246.9363,12990.4542
247.1249,13074.4542
247.3136,13146.5
247.5023,13234.2417
247.6909,13317.8417
247.8795,13386.6167
248.0681,13462.2583
248.2567,13527.5
248.4453,13594.5208
248.6338,13666.2417
248.8224,13706.175
249.0109,13696.6458
249.1994,13705.5333
249.3878,13790.1542
249.5763,13874.1625
249.7648,13946.925
249.9532,14019.2167
250.1416,14089.6333
250.33,14177.2458
250.5183,14251.325
250.7067,14310.6583
250.8951,14364.85
251.0834,14417.0167
251.2717,14464.4792
251.46,14514.2583
251.6483,14564.1125
251.8365,14605.2208
252.0247,14606.0625
252.213,14628.2708
252.4012,14678.3708
252.5894,14764.5083
252.7775,14817.2708
252.9657,14856.525
253.1538,14914.0625
253.3419,14978.5875
253.53,15019.6625
253.7181,15068.5417
253.9062,15118.2542
254.0942,15161.2375
254.2823,15194.1625
254.4703,15218.1833
254.6583,15251.275
254.8463,15290.5875
255.0342,15312.6458
255.2222,15335.1208
255.4101,15354.8417
255.598,15341.8
255.7859,15365.4917
255.9738,15427.6167
256.1616,15492.2292
256.3495,15555.1042
256.5373,15601.8292
256.7251,15671.5625
256.9129,15713.45
257.1006,15751.6875
257.2884,15799.875
257.4761,15853.6208
257.6638,15884.4875
257.8515,15899.1833
258.0392,15927.725
258.2269,15944.6792
258.4146,15969.5917
258.6022,16002.3125
258.7898,16007.075
258.9774,16018.875
259.165,16038.0458
259.3525,16079.9875
259.5401,16091.3875
259.7276,16115.2917
259.9151,16150.9
260.1026,16172.3333
260.2901,16204.6833
260.4776,16240.2083
260.665,16303.0333
260.8524,16346.0333
261.0398,16392.1208
261.2272,16410.5583
261.4146,16412.0917
261.6019,16432.95
261.7893,16467.85
261.9766,16491.6542
262.1639,16521.9042
262.3512,16522.5458
262.5384,16529.3458
262.7257,16532.1333
262.9129,16542.2958
263.1001,16542.1917
263.2873,16563.8208
263.4745,16580.675
263.6617,16556.15
263.8488,16563.7375
264.0359,16575.2
264.2231,16576.8833
264.4101,16584.6083
264.5972,16592.525
264.7842,16596.8708
264.9713,16593.1667
265.1583,16591.9375
265.3453,16602.0542
265.5323,16623.0
265.7193,16644.7708
265.9062,16672.2542
266.0931,16675.85
266.2801,16673.275
266.4669,16691.8833
266.6538,16695.7083
266.8407,16708.2375
267.0276,16685.4208
267.2143,16671.9875
267.4012,16678.3792
267.588,16649.7167
267.7747,16644.1208
267.9615,16634.1625
268.1482,16620.1042
268.3349,16621.9292
268.5217,16614.2125
268.7083,16590.0625
268.895,16587.4125
269.0817,16599.9458
269.2682,16602.7667
269.4549,16580.7917
269.6415,16551.7167
269.8281,16544.5792
270.0146,16558.7625
270.2012,16561.6583
270.3877,16564.4083
270.5742,16552.8583
270.7607,16546.6667
270.9472,16539.3
271.1336,16516.7875
271.32,16500.9875
271.5065,16483.6083
271.6929,16479.1208
271.8792,16487.4667
272.0656,16482.0125
272.252,16481.6917
272.4383,16484.275
272.6246,16467.1083
272.8109,16460.4333
272.9972,16472.0375
273.1835,16477.5917
273.3697,16481.2583
273.5559,16475.8208
273.7421,16469.0708
273.9283,16457.55
274.1145,16440.4542
274.3007,16440.65
274.4868,16438.1292
274.6729,16443.5625
274.859,16433.2833
275.0451,16419.9583
275.2311,16373.0542
275.4172,16372.875
275.6032,16381.2
275.7892,16394.0792
275.9752,16392.4958
276.1612,16402.6625
276.3472,16385.6417
276.5331,16368.1333
276.719,16369.9875
276.9049,16360.2792
277.0908,16342.5333
277.2767,16334.15
277.4625,16331.7208
277.6484,16314.5167
277.8342,16280.6167
278.02,16262.6333
278.2057,16269.2208
278.3915,16269.3417
278.5772,16256.725
278.763,16224.6833
278.9487,16234.9208
279.1343,16243.6875
279.32,16229.7833
279.5057,16208.4208
279.6913,16170.4542
279.877,16159.6458
280.0625,16150.6208
280.2481,16131.1208
280.4337,16108.1458
280.6192,16124.3833
280.8048,16132.0042
280.9903,16114.9583
281.1758,16091.0083
281.3612,16059.5458
281.5467,16043.5708
281.7321,16052.8625
281.9175,16054.5875
282.1029,16043.8208
282.2884,16045.3833
282.4737,16018.4167
282.6591,15994.5667
282.8444,15981.1083
283.0297,15975.2542
283.215,15961.0667
283.4002,15948.1958
283.5855,15917.3458
283.7707,15870.5375
283.956,15851.65
284.1412,15838.2375
284.3264,15841.8833
284.5115,15854.25
284.6967,15857.025
284.8818,15827.9292
285.0669,15792.5958
285.252,15777.7208
285.4371,15769.1625
285.6222,15745.1167
285.8072,15724.8833
285.9922,15711.0292
286.1772,15711.8417
286.3622,15714.3792
286.5472,15688.4
286.7321,15650.3375
286.9171,15656.1708
287.102,15652.1125
287.2869,15659.1208
287.4717,15677.8875
287.6566,15671.95
287.8415,15659.8542
288.0263,15642.3792
288.2111,15604.1583
288.3959,15568.475
288.5806,15558.7167
288.7654,15550.4958
288.9501,15576.8167
289.1348,15574.7667
289.3195,15572.4417
289.5042,15574.9875
289.6889,15580.8958
289.8735,15538.3042
290.0581,15518.8583
290.2428,15480.8625
290.4273,15474.1458
290.6119,15481.4375
290.7965,15468.1333
290.981,15461.7542
291.1655,15456.775
291.35,15409.7792
291.5345,15377.9625
291.719,15376.4542
291.9034,15371.1708
292.0878,15387.1417
292.2722,15370.0208
292.4566,15342.4625
292.641,15345.2
292.8253,15338.5458
293.0096,15314.325
293.194,15321.425
293.3783,15312.2417
293.5626,15318.9458
293.7468,15303.25
293.9311,15298.8458
294.1153,15256.6042
294.2995,15204.2625
294.4837,15164.8583
294.6678,15133.3667
294.852,15116.4042
295.0361,15121.9917
295.2202,15122.5167
295.4043,15130.0458
295.5884,15113.2583
295.7725,15098.3625
295.9565,15071.8917
296.1405,15031.2458
296.3246,15007.2875
296.5085,15025.4375
296.6925,15042.0583
296.8764,15033.1083
297.0603,15019.7042
297.2443,14995.1167
297.4282,14972.3542
297.612,14940.4042
297.7959,14906.4292
297.9797,14883.7708
298.1635,14848.4125
298.3474,14863.45
298.5311,14873.175
298.7149,14841.3042
298.8987,14801.5167
299.0823,14782.2
299.2661,14754.9875
299.4498,14705.3708
299.6334,14700.9583
299.8171,14689.6125
300.0007,14664.9083
300.1843,14646.0583
300.368,14629.1625
300.5515,14613.0125
300.7351,14600.4417
300.9186,14594.7833
301.1021,14568.0167
301.2857,14558.5042
301.4691,14547.9917
301.6526,14549.1625
301.8361,14513.4042
302.0195,14477.8167
302.2029,14453.9625
302.3863,14444.3417
302.5697,14419.8125
302.753,14418.0833
302.9364,14425.1
303.1197,14432.4958
303.303,14420.1917
303.4863,14391.6625
303.6696,14337.9083
303.8528,14297.2958
304.036,14271.8542
304.2192,14265.3042
304.4024,14245.975
304.5856,14215.2667
304.7688,14204.9042
304.9519,14204.4375
305.135,14185.9125
305.3181,14164.6042
305.5012,14149.725
305.6842,14143.325
305.8673,14127.5625
306.0504,14096.8417
306.2333,14048.6458
306.4163,14035.5208
306.5993,14007.2542
306.7822,13998.4875
306.9652,13991.9833
307.1481,13962.675
307.331,13936.9583
307.5139,13914.4958
307.6967,13884.5708
307.8796,13857.8875
308.0624,13837.2708
308.2452,13813.2083
308.428,13780.8083
308.6107,13769.95
308.7935,13744.075
308.9762,13726.0083
309.1589,13712.0875
309.3416,13694.4
309.5243,13672.7
309.7069,13657.2417
309.8896,13628.6458
310.0721,13606.4125
310.2548,13594.4375
310.4373,13576.9958
310.6199,13569.8958
310.8024,13543.7333
310.985,13532.5125
311.1674,13498.0417
311.3499,13463.9667
311.5324,13454.3375
311.7148,13456.6083
311.8973,13430.7292
312.0797,13409.3875
312.2621,13398.5417
312.4445,13378.8167
312.6268,13349.6458
312.8091,13333.675
312.9915,13297.1375
313.1738,13270.3208
313.356,13236.7875
313.5383,13211.1542
313.7206,13195.975
313.9027,13170.9625
314.085,13154.4917
314.2672,13140.2042
314.4493,13132.0958
314.6314,13121.9625
314.8136,13114.0208
314.9957,13082.1083
315.1778,13045.7125
315.3598,13034.2708
315.5419,13023.7708
315.724,13010.9125
315.9059,12994.1542
316.088,12972.6583
316.2699,12977.7417
316.4519,12958.8875
316.6338,12925.85
316.8157,12874.4042
316.9977,12854.4375
317.1795,12854.2417
317.3614,12847.2792
317.5432,12837.7958
317.7251,12812.7792
317.9069,12776.2958
318.0887,12762.6417
318.2704,12744.7958
318.4522,12724.2833
318.6339,12720.7
318.8156,12728.7875
318.9973,12708.6833
319.179,12707.9542
319.3607,12707.4083
319.5423,12698.5542
319.7239,12682.8958
319.9055,12657.5958
320.0871,12645.2542
320.2687,12621.9792
320.4502,12609.0583
320.6317,12576.25
320.8132,12576.2458
320.9947,12563.1875
321.1761,12557.95
321.3576,12549.8292
321.5391,12540.2833
321.7205,12532.0333
321.9019,12504.2417
322.0832,12476.0375
322.2646,12452.0125
322.4459,12438.4958
322.6272,12412.7
322.8085,12396.3667
322.9898,12387.35
323.1711,12367.6833
323.3523,12344.1958
323.5335,12332.9042
323.7147,12357.225
323.8959,12376.0667
324.0771,12370.0
324.2582,12350.9542
324.4393,12337.9875
324.6204,12334.7875
324.8015,12322.4208
324.9826,12330.1917
325.1637,12349.4125
325.3447,12339.1083
325.5257,12326.7917
325.7067,12315.4
325.8877,12275.275
326.0686,12248.0667
326.2496,12216.0792
326.4305,12192.7958
326.6114,12182.375
326.7922,12179.8208
326.9731,12181.575
327.1539,12173.3542
327.3347,12175.6875
327.5155,12175.0917
327.6963,12191.55
327.8771,12189.1958
328.0578,12155.8792
328.2385,12106.9167
328.4193,12089.2833
328.5999,12070.5542
328.7806,12051.5125
328.9613,12054.9417
329.1419,12045.0708
329.3225,12038.525
329.5031,12014.7833
329.6837,11987.9667
329.8642,11970.1958
330.0447,11955.8292
330.2252,11938.6917
330.4057,11913.6167
330.5862,11900.1917
330.7667,11897.5667
330.9471,11909.2958
331.1275,11907.4375
331.3079,11859.7208
331.4883,11836.85
331.6687,11842.5625
331.849,11816.7333
332.0293,11791.1167
332.2096,11773.8708
332.3899,11772.0667
332.5702,11773.5833
332.7504,11778.875
332.9306,11773.7625
333.1108,11747.8208
333.291,11716.3167
333.4712,11714.9958
333.6514,11715.5042
333.8315,11698.55
334.0116,11686.9958
334.1917,11686.3667
334.3717,11688.3583
334.5518,11686.1292
334.7318,11668.9542
334.9119,11655.0125
335.0918,11650.525
335.2718,11645.1125
335.4518,11640.5167
335.6317,11625.4458
335.8116,11621.5208
335.9915,11624.4208
336.1714,11585.8875
336.3513,11569.675
336.5311,11569.075
336.7109,11575.6667
336.8907,11561.4958
337.0705,11522.9667
337.2502,11480.6917
337.43,11466.575
337.6097,11435.325
337.7894,11422.5125
337.9691,11422.3917
338.1488,11428.6083
338.3284,11431.1
338.508,11436.0792
338.6877,11431.2833
338.8672,11422.5833
339.0468,11398.7042
339.2263,11379.3583
339.4059,11377.1833
339.5854,11405.8125
339.7649,11395.5083
339.9443,11374.2375
340.1238,11366.7917
340.3032,11366.3
340.4826,11356.5042
340.662,11334.3917
340.8414,11299.8958
341.0207,11304.6417
341.2001,11314.8417
341.3794,11309.1083
341.5587,11330.8708
341.738,11329.05
341.9172,11295.4333
342.0965,11281.6625
342.2757,11246.0583
342.4549,11198.5875
342.6341,11202.5625
342.8132,11197.0167
342.9923,11215.6708
343.1715,11247.9375
343.3506,11273.475
343.5296,11232.1958
343.7087,11186.7833
343.8878,11161.8167
344.0668,11156.6292
344.2458,11147.4667
344.4248,11122.8917
344.6037,11112.9875
344.7827,11112.95
344.9616,11094.3375
345.1405,11093.7708
345.3194,11100.1458
345.4982,11074.8917
345.6771,11057.2167
345.8559,11052.0417
346.0347,11052.3292
346.2135,11035.7542
346.3923,11035.5625
346.571,11029.8875
346.7498,11009.0708
346.9285,11009.2917
347.1071,10998.6667
347.2859,10968.525
347.4645,10982.6167
347.6431,10996.8333
347.8217,11005.7958
348.0003,11011.8792
348.1789,11005.2167
348.3574,10949.0125
348.5359,10917.0125
348.7145,10891.6875
348.893,10892.1875
349.0714,10894.3417
349.2499,10871.3708
349.4283,10836.5083
349.6068,10808.7375
349.7852,10801.4458
349.9635,10801.25
350.1419,10801.6875
350.3202,10783.6458
350.4985,10754.3667
350.6768,10735.2
350.8551,10723.625
351.0334,10715.5083
351.2116,10693.6292
351.3898,10700.6
351.568,10694.525
351.7462,10693.2625
351.9243,10680.8458
352.1025,10659.0167
352.2806,10650.4583
352.4587,10643.5792
352.6368,10631.35
352.8148,10611.4417
352.9929,10585.3083
353.1709,10587.3958
353.3489,10582.2708
353.5268,10564.6583
353.7048,10545.8208
353.8828,10533.2625
354.0607,10513.7542
354.2386,10511.825
354.4165,10500.6583
354.5943,10484.1375
354.7722,10482.9292
354.95,10494.1083
355.1278,10497.1667
355.3056,10471.95
355.4833,10435.5458
355.6611,10395.8208
355.8388,10365.1042
356.0165,10353.2417
356.1942,10362.0708
356.3719,10388.0917
356.5495,10381.1833
356.7271,10364.375
356.9047,10360.7792
357.0823,10366.3917
357.2599,10359.2292
357.4374,10348.1417
357.6149,10320.7333
357.7924,10284.9958
357.9699,10275.4083
358.1474,10272.6542
358.3248,10243.0042
358.5023,10227.1375
358.6797,10199.4667
358.8571,10182.7125
359.0344,10177.625
359.2118,10148.2958
359.3891,10132.875
359.5664,10122.9792
359.7437,10112.8125
359.9209,10083.8917
360.0982,10055.875
360.2754,10041.0542
360.4526,10049.6167
360.6298,10053.775
360.807,10050.475
360.9841,10038.7583
361.1613,10014.3875
361.3383,10019.4792
361.5154,10028.3167
361.6925,10009.5042
361.8695,9997.6042
362.0466,9975.0833
362.2236,9969.0958
362.4005,9946.0917
362.5775,9943.575
362.7545,9898.125
362.9314,9871.4083
363.1083,9873.2875
363.2852,9891.8208
363.462,9900.525
363.6389,9878.8
363.8157,9870.6292
363.9925,9843.2667
364.1693,9820.4
364.346,9804.55
364.5228,9793.7292
364.6996,9807.6125
364.8762,9808.025
365.0529,9815.2458
365.2296,9811.4667
365.4062,9810.3667
365.5829,9801.6375
365.7595,9772.8375
365.9361,9771.3833
366.1126,9777.4542
366.2892,9783.3
366.4657,9896.9833
366.6422,10039.1625
366.8186,10022.5167
366.9951,10053.7292
367.1716,10050.9833
367.348,9977.4
367.5244,10005.4792
367.7008,10031.0
367.8772,10050.9083
368.0535,9928.0542
368.2298,9867.9667
368.4061,9982.4417
368.5824,9971.8125
368.7586,9967.9167
368.9349,10036.3875
369.1111,9983.1833
369.2873,9857.825
369.4635,9817.9042
369.6396,9866.2458
369.8158,9808.7125
369.9919,9763.075
370.168,9761.0833
370.3441,9807.6958
370.5202,9764.2333
370.6962,9685.8833
370.8722,9647.525
371.0482,9641.8583
371.2242,9665.8958
371.4002,9722.6042
371.5761,9783.7375
371.752,9726.1833
371.9279,9707.5417
372.1038,9737.4375
372.2796,9729.1667
372.4555,9689.1333
372.6313,9729.7875
372.8071,9705.575
372.9829,9658.3875
373.1586,9640.5833
373.3344,9689.8792
373.5101,9676.7125
373.6858,9669.025
373.8615,9646.9667
374.0371,9634.2208
374.2127,9694.3667
374.3884,9750.5
374.564,9708.0833
374.7395,9675.4458
374.9151,9683.375
375.0906,9774.2042
375.2661,9907.9708
375.4416,9878.2625
375.6171,9857.3833
375.7925,9938.0167
375.968,9994.2958
376.1434,9959.4208
376.3188,9842.9833
376.4941,9809.9958
376.6695,9839.1333
376.8448,9889.5458
377.0201,9936.0542
377.1954,9909.6875
377.3707,9917.1333
377.5459,9966.8292
377.7212,10011.825
377.8964,10223.175
378.0715,10459.5167
378.2467,10324.3083
378.4218,10235.5
378.597,10246.2167
378.7721,10067.7667
378.9472,10116.8083
379.1222,10164.9583
379.2973,10299.0375
379.4723,10586.8458
379.6473,10755.5292
379.8223,10687.2375
379.9972,10388.1833
380.1722,10237.6417
380.3471,10173.875
380.522,10204.4583
380.6969,10137.3625
380.8717,10247.1458
381.0466,10338.1042
381.2214,10184.5042
381.3962,10154.7125
381.571,10086.7375
381.7457,10030.9875
381.9204,10066.5125
382.0952,10126.2375
382.2699,10102.4083
382.4445,10368.3083
382.6192,10478.5708
382.7938,10650.6542
382.9685,10889.1958
383.1431,10814.7125
383.3176,10456.1333
383.4922,10217.9917
383.6667,10193.8917
383.8412,10227.4083
384.0157,10153.3833
384.1902,10142.4333
384.3646,10254.4375
384.5391,10290.5292
384.7134,10267.7208
384.8878,10360.975
385.0622,10581.0542
385.2365,10672.2792
385.4109,10371.5583
385.5852,10191.4292
385.7594,10210.6125
385.9337,10310.9792
386.1079,10429.8667
386.2822,10581.5417
386.4564,10762.7292
386.6306,10590.7583
386.8047,10461.9375
386.9789,10653.3125
387.153,10698.25
387.3271,10968.1458
387.5012,11084.3167
387.6752,11082.4833
387.8492,11405.3292
388.0233,11488.825
388.1972,11146.5083
388.3712,11112.1583
388.5452,11106.175
388.7191,11151.5417
388.893,11378.2833
389.0669,11646.8542
389.2408,11196.7125
389.4146,10655.7167
389.5884,10350.0792
389.7623,10168.6458
389.9361,10164.9292
390.1098,10204.7292
390.2835,10313.7125
390.4573,10334.1
390.631,10289.3958
390.8047,10363.6625
390.9784,10552.7417
391.152,10502.425
391.3256,10447.4875
391.4992,10562.6417
391.6728,10510.7375
391.8464,10461.8708
392.0199,10696.9875
392.1934,10849.1125
392.3669,10779.9708
392.5403,11040.55
392.7138,11064.2125
392.8873,11315.5333
393.0607,11512.0917
393.2341,11774.9
393.4074,11850.0792
393.5808,11585.95
393.7542,11119.7875
393.9274,11094.7958
394.1007,11020.9167
394.274,11007.0042
394.4472,11171.5625
394.6205,11078.0458
394.7937,11419.4125
394.9668,11736.1417
395.14,11673.6042
395.3131,11258.325
395.4863,10845.9417
395.6594,10708.8292
395.8325,10734.925
396.0055,10627.45
396.1786,10703.7917
396.3516,10737.2708
396.5246,10786.175
396.6975,10673.1125
396.8705,10589.1875
397.0434,10941.1667
397.2163,10947.3833
397.3892,10663.3083
397.5621,10753.9833
397.735,10948.4042
397.9077,11189.7125
398.0806,11476.2
398.2534,11179.1917
398.4261,11233.5042
398.5989,11275.3917
398.7716,11776.9958
398.9443,11856.4667
399.117,11639.1667
399.2896,11363.1958
399.4623,11232.3208
399.6349,11117.65
399.8075,11062.25
399.9801,10832.2958
400.1526,10762.0292
400.3252,10630.625
400.4977,10276.7917
400.6702,10218.5
400.8427,10179.8
401.0151,10236.2875
401.1875,10320.45
401.36,10240.725
401.5323,10310.8125
401.7047,10189.0833
401.877,10070.2958
402.0494,10040.8
402.2216,10079.5208
402.394,10322.9958
402.5662,10313.4708
402.7385,10253.6917
402.9107,10236.775
403.0829,10192.5833
403.2551,10236.7917
403.4272,10157.325
403.5994,10127.3042
403.7715,10175.8833
403.9436,10381.075
404.1156,10340.7667
