Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-18 03:04:05.250815
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1200.6833
218.2508,1223.3458
218.442,1245.1917
218.6332,1270.6292
218.8244,1289.9583
219.0156,1313.1917
219.2067,1340.8042
219.3979,1368.7875
219.589,1396.8583
219.7801,1425.6708
219.9712,1455.0458
220.1623,1484.5042
220.3533,1515.9208
220.5444,1546.2708
220.7354,1577.3167
220.9264,1610.5333
221.1174,1647.9417
221.3083,1681.9625
221.4993,1712.5875
221.6902,1746.3208
221.8812,1785.9958
222.0721,1828.5583
222.263,1871.0042
222.4538,1915.0125
222.6447,1958.95
222.8355,2005.7417
223.0264,2051.1917
223.2172,2096.1167
223.408,2145.75
223.5987,2193.5708
223.7895,2241.2125
223.9802,2293.2333
224.1709,2345.3792
224.3616,2397.5583
224.5524,2449.7417
224.743,2505.1333
224.9337,2558.2208
225.1243,2620.3
225.315,2677.0083
225.5056,2734.3125
225.6962,2790.4417
225.8867,2850.0417
226.0773,2905.0083
226.2678,2963.075
226.4584,3036.0625
226.6489,3104.475
226.8394,3164.3667
227.0298,3235.3917
227.2203,3313.4583
227.4108,3388.3583
227.6012,3457.65
227.7916,3526.575
227.982,3599.4125
228.1723,3671.4958
228.3627,3745.1375
228.5531,3817.8125
228.7434,3891.9625
228.9337,3972.0
229.124,4049.5542
229.3143,4128.0208
229.5045,4213.55
229.6948,4299.5583
229.885,4385.9792
230.0752,4474.8583
230.2654,4562.975
230.4556,4651.3917
230.6457,4735.3083
230.8358,4822.6708
231.026,4909.3625
231.2161,4993.0708
231.4062,5080.9833
231.5963,5166.7792
231.7863,5258.3875
231.9764,5351.75
232.1664,5449.5792
232.3564,5548.9792
232.5464,5645.8708
232.7364,5744.4792
232.9263,5840.4
233.1163,5941.3292
233.3062,6044.6792
233.4961,6153.5208
233.686,6252.8708
233.8758,6345.8292
234.0657,6439.3333
234.2555,6543.0417
234.4454,6645.55
234.6352,6746.0625
234.825,6849.0625
235.0147,6940.3083
235.2045,7043.5417
235.3942,7142.2042
235.5839,7241.4
235.7737,7340.5208
235.9633,7436.2167
236.153,7544.9083
236.3427,7649.9125
236.5323,7751.8333
236.7219,7848.4167
236.9115,7938.15
237.1011,8027.5125
237.2907,8132.2708
237.4803,8233.1208
237.6698,8328.9167
237.8593,8429.3875
238.0488,8525.1542
238.2383,8625.5417
238.4278,8721.1167
238.6172,8828.4417
238.8066,8920.5083
238.9961,9021.8417
239.1855,9123.8708
239.3748,9219.9042
239.5642,9312.25
239.7536,9410.0333
239.9429,9502.8625
240.1322,9586.0458
240.3215,9675.5792
240.5108,9767.6958
240.7001,9862.7417
240.8893,9952.675
241.0786,10039.7667
241.2677,10119.7458
241.457,10215.9542
241.6461,10278.5667
241.8353,10346.0458
242.0244,10431.8583
242.2136,10506.875
242.4027,10582.3875
242.5918,10651.4958
242.7809,10732.8625
242.9699,10779.5292
243.159,10819.1083
243.348,10908.7708
243.537,11004.6167
243.726,11088.3833
243.915,11167.0917
244.1039,11235.4875
244.2929,11297.4417
244.4818,11313.15
244.6707,11370.0125
244.8596,11457.7458
245.0485,11552.1875
245.2373,11643.4917
245.4262,11725.5375
245.615,11799.2125
245.8038,11863.075
245.9926,11927.7917
246.1814,12007.725
246.3701,12034.9208
246.5589,12028.65
246.7476,12071.3708
246.9363,12164.0875
247.1249,12238.375
247.3136,12293.0792
247.5023,12377.8458
247.6909,12467.9375
247.8795,12538.2292
248.0681,12613.9625
248.2567,12670.3042
248.4453,12732.4333
248.6338,12798.2
248.8224,12843.9542
249.0109,12830.325
249.1994,12840.0625
249.3878,12922.6083
249.5763,13002.2375
249.7648,13071.7917
249.9532,13139.75
250.1416,13210.2167
250.33,13291.1792
250.5183,13363.65
250.7067,13420.5083
250.8951,13473.5083
251.0834,13513.5875
251.2717,13563.275
251.46,13614.5
251.6483,13660.9708
251.8365,13702.8542
252.0247,13702.2
252.213,13715.1833
252.4012,13771.4208
252.5894,13853.0042
252.7775,13898.7875
252.9657,13918.5708
253.1538,13958.8583
253.3419,14039.9208
253.53,14095.4417
253.7181,14140.2708
253.9062,14185.7833
254.0942,14223.6292
254.2823,14248.6083
254.4703,14279.6708
254.6583,14312.4208
254.8463,14350.5875
255.0342,14371.5333
255.2222,14399.1083
255.4101,14415.25
255.598,14406.4208
255.7859,14427.9
255.9738,14491.5792
256.1616,14550.1125
256.3495,14613.1167
256.5373,14660.4333
256.7251,14725.3875
256.9129,14763.1917
257.1006,14798.1208
257.2884,14841.375
257.4761,14892.8667
257.6638,14919.3958
257.8515,14935.6917
258.0392,14958.175
258.2269,14977.7333
258.4146,14998.9667
258.6022,15029.6333
258.7898,15035.1958
258.9774,15037.0792
259.165,15039.9458
259.3525,15092.3
259.5401,15126.0375
259.7276,15149.5708
259.9151,15182.4625
260.1026,15199.7917
260.2901,15227.1208
260.4776,15262.2375
260.665,15334.475
260.8524,15379.7417
261.0398,15424.6792
261.2272,15437.8625
261.4146,15437.5333
261.6019,15463.2167
261.7893,15493.6333
261.9766,15523.2042
262.1639,15555.2083
262.3512,15558.0292
262.5384,15562.8792
262.7257,15569.3125
262.9129,15579.4167
263.1001,15579.1375
263.2873,15595.4375
263.4745,15614.3917
263.6617,15587.6292
263.8488,15597.8958
264.0359,15605.1208
264.2231,15606.6042
264.4101,15616.2417
264.5972,15620.0417
264.7842,15623.1333
264.9713,15620.0292
265.1583,15614.775
265.3453,15632.7458
265.5323,15655.8792
265.7193,15679.5125
265.9062,15706.2875
266.0931,15714.7958
266.2801,15707.6083
266.4669,15725.7375
266.6538,15730.9292
266.8407,15734.775
267.0276,15715.5375
267.2143,15697.6042
267.4012,15696.8167
267.588,15672.0667
267.7747,15666.825
267.9615,15654.0625
268.1482,15631.2667
268.3349,15628.6292
268.5217,15624.3958
268.7083,15605.5417
268.895,15610.3875
269.0817,15631.9917
269.2682,15639.6167
269.4549,15626.4083
269.6415,15603.3458
269.8281,15605.9458
270.0146,15621.2583
270.2012,15624.7625
270.3877,15630.5125
270.5742,15622.7583
270.7607,15614.7167
270.9472,15604.7625
271.1336,15583.35
271.32,15567.2042
271.5065,15555.6875
271.6929,15554.2792
271.8792,15563.2458
272.0656,15565.05
272.252,15567.4208
272.4383,15569.7042
272.6246,15563.0958
272.8109,15551.2417
272.9972,15571.7167
273.1835,15576.5375
273.3697,15575.5958
273.5559,15573.7083
273.7421,15568.6167
273.9283,15558.1
274.1145,15538.3208
274.3007,15532.4542
274.4868,15531.3292
274.6729,15534.925
274.859,15517.5083
275.0451,15499.6083
275.2311,15455.5292
275.4172,15458.1917
275.6032,15473.3417
275.7892,15487.5792
275.9752,15490.2
276.1612,15508.2
276.3472,15490.8208
276.5331,15481.8083
276.719,15475.4625
276.9049,15478.0583
277.0908,15459.4083
277.2767,15454.4333
277.4625,15455.2667
277.6484,15437.075
277.8342,15400.6417
278.02,15376.6667
278.2057,15374.3167
278.3915,15372.575
278.5772,15343.4125
278.763,15311.7042
278.9487,15322.3958
279.1343,15335.5208
279.32,15329.5083
279.5057,15317.0458
279.6913,15276.3667
279.877,15276.5083
280.0625,15275.2333
280.2481,15257.6458
280.4337,15247.65
280.6192,15264.6292
280.8048,15278.6958
280.9903,15267.9542
281.1758,15244.8042
281.3612,15217.7708
281.5467,15209.9833
281.7321,15220.2125
281.9175,15219.475
282.1029,15212.8667
282.2884,15214.0042
282.4737,15191.3917
282.6591,15167.4083
282.8444,15160.1833
283.0297,15148.5542
283.215,15137.5208
283.4002,15125.6917
283.5855,15095.7042
283.7707,15055.375
283.956,15040.2542
284.1412,15026.45
284.3264,15031.1375
284.5115,15042.6417
284.6967,15048.125
284.8818,15021.8333
285.0669,14988.1792
285.252,14973.8292
285.4371,14968.225
285.6222,14948.25
285.8072,14926.4583
285.9922,14915.175
286.1772,14920.0667
286.3622,14923.8708
286.5472,14897.1167
286.7321,14865.1208
286.9171,14865.875
287.102,14864.9125
287.2869,14871.1292
287.4717,14888.5792
287.6566,14884.5208
287.8415,14872.8625
288.0263,14864.1583
288.2111,14830.3792
288.3959,14790.6458
288.5806,14787.05
288.7654,14780.3167
288.9501,14801.8625
289.1348,14800.4625
289.3195,14796.5917
289.5042,14802.3292
289.6889,14807.0542
289.8735,14769.225
290.0581,14750.7292
290.2428,14712.4875
290.4273,14709.95
290.6119,14718.4125
290.7965,14706.9375
290.981,14700.725
291.1655,14689.3042
291.35,14654.4667
291.5345,14621.2958
291.719,14622.225
291.9034,14617.2958
292.0878,14631.3375
292.2722,14616.9375
292.4566,14592.3708
292.641,14591.3833
292.8253,14588.6
293.0096,14570.9458
293.194,14573.5042
293.3783,14567.9917
293.5626,14572.5792
293.7468,14559.6792
293.9311,14550.7333
294.1153,14516.2208
294.2995,14463.8
294.4837,14423.9792
294.6678,14403.1708
294.852,14386.2708
295.0361,14391.7375
295.2202,14394.6542
295.4043,14398.0333
295.5884,14382.0875
295.7725,14372.5375
295.9565,14348.4708
296.1405,14306.1083
296.3246,14282.9375
296.5085,14302.2542
296.6925,14321.7917
296.8764,14312.7583
297.0603,14293.725
297.2443,14278.4125
297.4282,14250.9417
297.612,14223.9083
297.7959,14193.5042
297.9797,14171.1042
298.1635,14138.5917
298.3474,14150.7917
298.5311,14161.2167
298.7149,14135.375
298.8987,14101.9292
299.0823,14080.4083
299.2661,14046.6667
299.4498,14003.5083
299.6334,13999.5417
299.8171,13992.0042
300.0007,13970.25
300.1843,13951.0792
300.368,13936.7625
300.5515,13922.7292
300.7351,13913.775
300.9186,13905.0375
301.1021,13883.4417
301.2857,13877.9667
301.4691,13867.3417
301.6526,13864.8958
301.8361,13830.0542
302.0195,13796.5125
302.2029,13779.3167
302.3863,13766.8167
302.5697,13741.6375
302.753,13745.8833
302.9364,13747.3542
303.1197,13757.5708
303.303,13746.4667
303.4863,13715.8708
303.6696,13667.6208
303.8528,13630.975
304.036,13610.9625
304.2192,13600.825
304.4024,13583.0792
304.5856,13554.9667
304.7688,13547.9208
304.9519,13545.0833
305.135,13530.4167
305.3181,13513.6083
305.5012,13496.4708
305.6842,13492.975
305.8673,13473.2667
306.0504,13447.9208
306.2333,13399.1667
306.4163,13382.5333
306.5993,13355.8708
306.7822,13348.775
306.9652,13340.7583
307.1481,13320.4833
307.331,13294.3667
307.5139,13274.4125
307.6967,13244.4958
307.8796,13223.7917
308.0624,13202.825
308.2452,13174.7333
308.428,13148.7083
308.6107,13136.8083
308.7935,13114.1792
308.9762,13096.9042
309.1589,13083.7208
309.3416,13067.7292
309.5243,13044.4667
309.7069,13029.5625
309.8896,13008.4417
310.0721,12990.7458
310.2548,12978.4958
310.4373,12960.9833
310.6199,12952.4
310.8024,12926.7292
310.985,12913.525
311.1674,12883.9833
311.3499,12850.8458
311.5324,12842.3583
311.7148,12846.4333
311.8973,12821.2625
312.0797,12801.4917
312.2621,12791.4417
312.4445,12773.1292
312.6268,12749.4
312.8091,12732.1792
312.9915,12694.775
313.1738,12675.1917
313.356,12640.2333
313.5383,12612.2417
313.7206,12601.9083
313.9027,12576.3917
314.085,12564.3375
314.2672,12551.3167
314.4493,12541.825
314.6314,12535.5458
314.8136,12523.9833
314.9957,12495.3958
315.1778,12466.2
315.3598,12452.5667
315.5419,12444.3583
315.724,12430.6208
315.9059,12411.7708
316.088,12397.0833
316.2699,12393.7042
316.4519,12377.7958
316.6338,12348.5667
316.8157,12300.4917
316.9977,12281.7083
317.1795,12281.1375
317.3614,12276.7167
317.5432,12267.1417
317.7251,12238.4958
317.9069,12206.3042
318.0887,12193.4125
318.2704,12175.3042
318.4522,12159.5083
318.6339,12156.5708
318.8156,12164.8833
318.9973,12145.1875
319.179,12145.5333
319.3607,12143.4083
319.5423,12140.0333
319.7239,12123.0625
319.9055,12100.8292
320.0871,12081.4833
320.2687,12066.8167
320.4502,12050.3625
320.6317,12022.3417
320.8132,12023.4375
320.9947,12011.4042
321.1761,12000.9667
321.3576,11992.6083
321.5391,11985.5625
321.7205,11973.3375
321.9019,11953.3042
322.0832,11923.7125
322.2646,11905.5542
322.4459,11887.9458
322.6272,11868.6167
322.8085,11853.3625
322.9898,11845.9542
323.1711,11824.3
323.3523,11804.9958
323.5335,11797.5875
323.7147,11816.825
323.8959,11834.4708
324.0771,11829.7292
324.2582,11815.0333
324.4393,11801.4833
324.6204,11799.4417
324.8015,11787.0625
324.9826,11794.5583
325.1637,11813.1958
325.3447,11797.8792
325.5257,11787.6792
325.7067,11776.275
325.8877,11742.1458
326.0686,11713.425
326.2496,11691.3292
326.4305,11664.55
326.6114,11651.0042
326.7922,11647.9667
326.9731,11652.9458
327.1539,11642.6917
327.3347,11642.1625
327.5155,11645.7
327.6963,11661.7542
327.8771,11661.5542
328.0578,11626.6375
328.2385,11582.0917
328.4193,11562.8583
328.5999,11549.8875
328.7806,11526.2667
328.9613,11535.2708
329.1419,11528.9375
329.3225,11518.1292
329.5031,11493.75
329.6837,11470.4083
329.8642,11452.1583
330.0447,11437.0833
330.2252,11423.1792
330.4057,11399.8917
330.5862,11390.25
330.7667,11385.9125
330.9471,11394.5792
331.1275,11395.6625
331.3079,11347.9125
331.4883,11327.9
331.6687,11330.325
331.849,11307.7333
332.0293,11286.025
332.2096,11266.825
332.3899,11263.9
332.5702,11265.8167
332.7504,11266.0
332.9306,11264.6708
333.1108,11240.3833
333.291,11212.15
333.4712,11208.8208
333.6514,11208.4542
333.8315,11196.7042
334.0116,11183.7958
334.1917,11185.5292
334.3717,11183.5083
334.5518,11180.1083
334.7318,11168.5375
334.9119,11156.5
335.0918,11154.5583
335.2718,11145.8042
335.4518,11141.5083
335.6317,11127.7958
335.8116,11124.1208
335.9915,11124.2917
336.1714,11092.7625
336.3513,11075.1458
336.5311,11073.3
336.7109,11082.7917
336.8907,11065.475
337.0705,11030.8333
337.2502,10989.8708
337.43,10974.6
337.6097,10952.6542
337.7894,10936.9375
337.9691,10937.375
338.1488,10942.475
338.3284,10940.0458
338.508,10952.0042
338.6877,10946.1167
338.8672,10934.075
339.0468,10911.3958
339.2263,10891.9875
339.4059,10891.3958
339.5854,10919.5083
339.7649,10905.0167
339.9443,10885.4042
340.1238,10883.3958
340.3032,10883.3583
340.4826,10874.4833
340.662,10849.375
340.8414,10818.0375
341.0207,10824.9208
341.2001,10831.7292
341.3794,10827.9667
341.5587,10845.8
341.738,10844.2708
341.9172,10814.0792
342.0965,10800.3542
342.2757,10766.25
342.4549,10721.5542
342.6341,10728.4708
342.8132,10722.1875
342.9923,10739.9833
343.1715,10770.475
343.3506,10794.8208
343.5296,10754.1917
343.7087,10710.5375
343.8878,10690.1042
344.0668,10680.0917
344.2458,10676.275
344.4248,10646.4417
344.6037,10640.525
344.7827,10640.5917
344.9616,10624.7
345.1405,10619.9833
345.3194,10628.4208
345.4982,10606.6917
345.6771,10587.7167
345.8559,10586.3875
346.0347,10585.8292
346.2135,10567.75
346.3923,10565.7708
346.571,10562.0708
346.7498,10541.3833
346.9285,10542.95
347.1071,10534.5417
347.2859,10500.2542
347.4645,10515.6167
347.6431,10527.8083
347.8217,10538.6083
348.0003,10545.0333
348.1789,10539.5792
348.3574,10486.3958
348.5359,10457.3708
348.7145,10432.4292
348.893,10427.6833
349.0714,10433.1
349.2499,10411.3292
349.4283,10381.1917
349.6068,10353.15
349.7852,10345.9333
349.9635,10344.0833
350.1419,10342.9458
350.3202,10327.4
350.4985,10298.9292
350.6768,10281.5875
350.8551,10271.4917
351.0334,10261.35
351.2116,10240.8083
351.3898,10247.2417
351.568,10243.5458
351.7462,10244.6333
351.9243,10229.0
352.1025,10209.4333
352.2806,10196.9792
352.4587,10194.2125
352.6368,10182.0583
352.8148,10161.7667
352.9929,10140.275
353.1709,10140.6167
353.3489,10135.2833
353.5268,10115.7917
353.7048,10100.1917
353.8828,10090.775
354.0607,10071.9083
354.2386,10070.0583
354.4165,10056.3667
354.5943,10044.1208
354.7722,10037.3833
354.95,10050.475
355.1278,10051.2208
355.3056,10029.225
355.4833,9992.4958
355.6611,9958.9583
355.8388,9933.2708
356.0165,9917.6125
356.1942,9922.7542
356.3719,9949.4958
356.5495,9943.3833
356.7271,9928.7083
356.9047,9926.7625
357.0823,9927.1292
357.2599,9925.0042
357.4374,9913.4042
357.6149,9886.925
357.7924,9855.1083
357.9699,9840.4458
358.1474,9841.6375
358.3248,9813.7208
358.5023,9798.6583
358.6797,9773.0333
358.8571,9756.7667
359.0344,9750.9292
359.2118,9724.1833
359.3891,9708.4708
359.5664,9700.2792
359.7437,9690.7
359.9209,9659.8417
360.0982,9633.4167
360.2754,9617.6958
360.4526,9630.1875
360.6298,9638.1958
360.807,9632.0333
360.9841,9619.9167
361.1613,9593.5625
361.3383,9602.1792
361.5154,9604.9708
361.6925,9587.175
361.8695,9575.975
362.0466,9557.4375
362.2236,9548.9292
362.4005,9533.975
362.5775,9526.85
362.7545,9484.0083
362.9314,9457.4417
363.1083,9463.5958
363.2852,9479.7542
363.462,9484.3625
363.6389,9467.7708
363.8157,9457.6667
363.9925,9431.9083
364.1693,9414.75
364.346,9395.825
364.5228,9382.6208
364.6996,9401.3417
364.8762,9398.5375
365.0529,9407.0583
365.2296,9408.2
365.4062,9403.3125
365.5829,9397.8333
365.7595,9366.0917
365.9361,9366.8292
366.1126,9370.5833
366.2892,9379.9458
366.4657,9489.9125
366.6422,9622.3042
366.8186,9606.3042
366.9951,9635.9708
367.1716,9631.7542
367.348,9559.4333
367.5244,9594.7917
367.7008,9619.9875
367.8772,9635.9958
368.0535,9517.1583
368.2298,9461.325
368.4061,9574.075
368.5824,9558.6583
368.7586,9557.9583
368.9349,9624.4417
369.1111,9570.825
369.2873,9452.4125
369.4635,9416.6208
369.6396,9458.9667
369.8158,9401.15
369.9919,9365.3625
370.168,9361.3958
370.3441,9405.925
370.5202,9360.6542
370.6962,9289.6292
370.8722,9252.1042
371.0482,9248.0
371.2242,9270.2833
371.4002,9324.7375
371.5761,9380.3792
371.752,9326.0
371.9279,9310.6667
372.1038,9340.8292
372.2796,9331.1875
372.4555,9294.7083
372.6313,9328.425
372.8071,9305.2792
372.9829,9262.8
373.1586,9248.5125
373.3344,9293.2208
373.5101,9275.6792
373.6858,9273.3292
373.8615,9251.6333
374.0371,9239.8708
374.2127,9296.3
374.3884,9349.0542
374.564,9311.35
374.7395,9280.225
374.9151,9289.0292
375.0906,9375.0333
375.2661,9502.6042
375.4416,9472.025
375.6171,9457.1417
375.7925,9534.4042
375.968,9585.8375
376.1434,9547.5042
376.3188,9442.7
376.4941,9412.6625
376.6695,9444.0542
376.8448,9485.4583
377.0201,9532.2167
377.1954,9502.8875
377.3707,9514.0542
377.5459,9562.5542
377.7212,9608.4708
377.8964,9814.0458
378.0715,10032.0583
378.2467,9897.9667
378.4218,9830.375
378.597,9834.1292
378.7721,9662.2708
378.9472,9709.0208
379.1222,9752.3958
379.2973,9884.8083
379.4723,10158.4792
379.6473,10318.1292
379.8223,10247.8667
379.9972,9966.2417
380.1722,9828.525
380.3471,9766.375
380.522,9791.55
380.6969,9726.7
380.8717,9837.6417
381.0466,9916.1292
381.2214,9771.2
381.3962,9746.25
381.571,9681.1833
381.7457,9629.375
381.9204,9664.8542
382.0952,9718.9792
382.2699,9699.5167
382.4445,9960.2458
382.6192,10056.575
382.7938,10224.9292
382.9685,10457.4833
383.1431,10374.0542
383.3176,10032.3667
383.4922,9816.5542
383.6667,9795.6833
383.8412,9821.6708
384.0157,9745.25
384.1902,9741.0083
384.3646,9847.2208
384.5391,9873.9625
384.7134,9859.4625
384.8878,9951.6167
385.0622,10157.575
385.2365,10241.1208
385.4109,9953.1292
385.5852,9790.3708
385.7594,9808.0625
385.9337,9898.4958
386.1079,10014.3667
386.2822,10160.4792
386.4564,10333.7083
386.6306,10157.2625
386.8047,10045.8875
386.9789,10231.5792
387.153,10264.0417
387.3271,10535.6458
387.5012,10632.5333
387.6752,10634.8208
387.8492,10950.0167
388.0233,11013.3667
388.1972,10687.4167
388.3712,10666.1625
388.5452,10652.7375
388.7191,10698.5958
388.893,10919.9
389.0669,11164.8958
389.2408,10721.2375
389.4146,10217.1167
389.5884,9940.8
389.7623,9763.5583
389.9361,9759.1708
390.1098,9797.0792
390.2835,9894.6333
390.4573,9909.5625
390.631,9865.0417
390.8047,9943.7
390.9784,10117.9958
391.152,10060.6417
391.3256,10012.3083
391.4992,10127.4583
391.6728,10065.3292
391.8464,10021.2042
392.0199,10253.8875
392.1934,10389.6708
392.3669,10326.0458
392.5403,10582.575
392.7138,10595.8417
392.8873,10833.0917
393.0607,11023.7167
393.2341,11267.9583
393.4074,11333.4042
393.5808,11072.0458
393.7542,10632.875
393.9274,10620.0
394.1007,10534.0208
394.274,10534.5667
394.4472,10687.625
394.6205,10611.5917
394.7937,10940.5792
394.9668,11235.9917
395.14,11161.6125
395.3131,10763.5
395.4863,10375.475
395.6594,10249.6875
395.8325,10263.6208
396.0055,10155.8583
396.1786,10227.7917
396.3516,10262.1292
396.5246,10300.0375
396.6975,10196.125
396.8705,10122.1625
397.0434,10465.7917
397.2163,10454.0125
397.3892,10191.5792
397.5621,10281.7458
397.735,10462.6792
397.9077,10690.8375
398.0806,10958.5167
398.2534,10667.3125
398.4261,10732.025
398.5989,10770.5792
398.7716,11247.2
398.9443,11305.6917
399.117,11103.2875
399.2896,10846.3042
399.4623,10720.5333
399.6349,10614.6833
399.8075,10559.3125
399.9801,10342.6417
400.1526,10286.2333
400.3252,10146.1292
400.4977,9809.6042
400.6702,9756.4083
400.8427,9715.9833
401.0151,9768.1667
401.1875,9845.0
401.36,9767.4083
401.5323,9838.45
401.7047,9716.175
401.877,9602.6375
402.0494,9577.7
402.2216,9618.1375
402.394,9841.8125
402.5662,9827.475
402.7385,9771.2833
402.9107,9757.5375
403.0829,9719.1125
403.2551,9756.5458
403.4272,9680.8708
403.5994,9654.0417
403.7715,9701.5375
403.9436,9896.275
404.1156,9856.6542
