Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-18 01:21:30.529368
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1284.9333
218.2508,1308.8833
218.442,1332.4583
218.6332,1359.2583
218.8244,1382.0917
219.0156,1407.2625
219.2067,1435.9708
219.3979,1465.825
219.589,1495.2917
219.7801,1526.5083
219.9712,1555.7333
220.1623,1587.2667
220.3533,1622.6792
220.5444,1654.5833
220.7354,1688.6292
220.9264,1725.1708
221.1174,1764.1292
221.3083,1804.05
221.4993,1840.2167
221.6902,1876.1417
221.8812,1919.6542
222.0721,1963.2
222.263,2007.6292
222.4538,2052.7125
222.6447,2100.25
222.8355,2147.8167
223.0264,2195.4417
223.2172,2244.1083
223.408,2296.9958
223.5987,2348.2125
223.7895,2398.1417
223.9802,2453.4375
224.1709,2507.6542
224.3616,2564.5042
224.5524,2621.1542
224.743,2679.6958
224.9337,2735.5667
225.1243,2802.1583
225.315,2864.1417
225.5056,2922.8208
225.6962,2987.35
225.8867,3052.1708
226.0773,3118.6458
226.2678,3182.6
226.4584,3253.3458
226.6489,3322.9208
226.8394,3389.5042
227.0298,3460.6125
227.2203,3537.4708
227.4108,3617.1125
227.6012,3693.95
227.7916,3767.2083
227.982,3844.7458
228.1723,3920.1667
228.3627,3999.5917
228.5531,4077.6708
228.7434,4155.9125
228.9337,4238.2125
229.124,4321.8333
229.3143,4407.5458
229.5045,4501.4875
229.6948,4590.3542
229.885,4682.2292
230.0752,4776.9792
230.2654,4871.95
230.4556,4963.375
230.6457,5055.05
230.8358,5147.8
231.026,5239.7792
231.2161,5332.9458
231.4062,5427.6542
231.5963,5519.0583
231.7863,5614.825
231.9764,5716.8792
232.1664,5820.6375
232.3564,5926.7542
232.5464,6028.0667
232.7364,6133.4417
232.9263,6235.9875
233.1163,6344.9292
233.3062,6453.0458
233.4961,6572.5458
233.686,6678.3792
233.8758,6775.4625
234.0657,6877.1958
234.2555,6987.5542
234.4454,7096.0208
234.6352,7205.2292
234.825,7313.6042
235.0147,7416.9167
235.2045,7522.4708
235.3942,7625.3583
235.5839,7735.5875
235.7737,7837.7833
235.9633,7940.45
236.153,8056.7083
236.3427,8169.6125
236.5323,8276.4375
236.7219,8380.0875
236.9115,8472.7583
237.1011,8568.5167
237.2907,8681.6458
237.4803,8789.7333
237.6698,8891.3
237.8593,8997.3417
238.0488,9101.0875
238.2383,9203.6042
238.4278,9308.0292
238.6172,9420.6083
238.8066,9521.5292
238.9961,9626.3958
239.1855,9737.6958
239.3748,9836.95
239.5642,9934.6375
239.7536,10040.35
239.9429,10139.6833
240.1322,10231.6208
240.3215,10328.7958
240.5108,10421.6542
240.7001,10520.5833
240.8893,10618.2625
241.0786,10711.8458
241.2677,10798.9667
241.457,10904.4792
241.6461,10974.5625
241.8353,11047.6583
242.0244,11132.2167
242.2136,11212.0583
242.4027,11292.2125
242.5918,11365.1417
242.7809,11443.9083
242.9699,11499.0208
243.159,11537.7875
243.348,11630.4708
243.537,11731.8542
243.726,11819.225
243.915,11901.475
244.1039,11967.825
244.2929,12033.225
244.4818,12048.1458
244.6707,12106.6792
244.8596,12203.9167
245.0485,12298.3417
245.2373,12395.6542
245.4262,12479.2917
245.615,12557.2042
245.8038,12617.9583
245.9926,12690.7583
246.1814,12772.625
246.3701,12799.9333
246.5589,12790.1792
246.7476,12838.275
246.9363,12938.2667
247.1249,13021.6292
247.3136,13096.4417
247.5023,13175.9958
247.6909,13258.225
247.8795,13328.0625
248.0681,13409.3125
248.2567,13468.2917
248.4453,13533.4625
248.6338,13605.7083
248.8224,13647.1
249.0109,13631.9458
249.1994,13645.0125
249.3878,13727.3375
249.5763,13806.525
249.7648,13881.9208
249.9532,13951.35
250.1416,14027.175
250.33,14106.4458
250.5183,14187.4333
250.7067,14241.1
250.8951,14299.3042
251.0834,14346.5625
251.2717,14393.1417
251.46,14442.4583
251.6483,14494.0292
251.8365,14536.6417
252.0247,14534.6542
252.213,14552.8792
252.4012,14604.6042
252.5894,14693.775
252.7775,14743.5833
252.9657,14784.6375
253.1538,14841.5292
253.3419,14905.2625
253.53,14945.2667
253.7181,14994.2625
253.9062,15044.0458
254.0942,15085.625
254.2823,15112.3125
254.4703,15139.0542
254.6583,15173.1125
254.8463,15212.175
255.0342,15233.45
255.2222,15260.6667
255.4101,15276.425
255.598,15262.7542
255.7859,15288.7583
255.9738,15350.8542
256.1616,15409.3208
256.3495,15470.4167
256.5373,15516.6417
256.7251,15588.0
256.9129,15631.575
257.1006,15669.9417
257.2884,15717.6833
257.4761,15771.6375
257.6638,15802.225
257.8515,15823.9917
258.0392,15844.7875
258.2269,15867.7292
258.4146,15882.6583
258.6022,15919.75
258.7898,15928.6542
258.9774,15937.525
259.165,15958.1708
259.3525,15995.0
259.5401,16003.4833
259.7276,16032.3
259.9151,16062.6125
260.1026,16083.3958
260.2901,16114.1583
260.4776,16152.1167
260.665,16213.375
260.8524,16254.9458
261.0398,16307.025
261.2272,16323.3042
261.4146,16325.7042
261.6019,16346.9292
261.7893,16375.3208
261.9766,16400.5583
262.1639,16429.2208
262.3512,16429.7333
262.5384,16434.8917
262.7257,16436.6917
262.9129,16446.2417
263.1001,16452.1
263.2873,16471.0292
263.4745,16485.9958
263.6617,16460.7125
263.8488,16475.875
264.0359,16482.2625
264.2231,16489.15
264.4101,16497.0375
264.5972,16506.8708
264.7842,16512.4083
264.9713,16510.6792
265.1583,16508.3583
265.3453,16520.5292
265.5323,16540.15
265.7193,16558.6417
265.9062,16583.025
266.0931,16589.9917
266.2801,16585.7667
266.4669,16596.4708
266.6538,16605.525
266.8407,16616.1458
267.0276,16598.0333
267.2143,16584.3042
267.4012,16591.8958
267.588,16563.4458
267.7747,16559.7167
267.9615,16553.2667
268.1482,16540.7667
268.3349,16539.7167
268.5217,16533.9208
268.7083,16512.275
268.895,16504.3917
269.0817,16515.825
269.2682,16516.9958
269.4549,16496.3917
269.6415,16463.9125
269.8281,16452.1792
270.0146,16467.5333
270.2012,16467.8417
270.3877,16474.1917
270.5742,16465.2583
270.7607,16456.85
270.9472,16446.4042
271.1336,16431.15
271.32,16411.4167
271.5065,16397.2083
271.6929,16391.4583
271.8792,16397.5333
272.0656,16390.2125
272.252,16392.6792
272.4383,16387.9917
272.6246,16372.6208
272.8109,16359.3917
272.9972,16379.5667
273.1835,16383.9333
273.3697,16388.1542
273.5559,16383.5625
273.7421,16379.075
273.9283,16366.3625
274.1145,16348.1792
274.3007,16341.7917
274.4868,16344.3125
274.6729,16353.3417
274.859,16347.975
275.0451,16332.4417
275.2311,16284.9292
275.4172,16289.1458
275.6032,16295.8875
275.7892,16307.3292
275.9752,16305.25
276.1612,16312.8708
276.3472,16292.9542
276.5331,16280.1208
276.719,16275.6792
276.9049,16274.4417
277.0908,16255.5042
277.2767,16243.175
277.4625,16241.8917
277.6484,16224.7375
277.8342,16200.0375
278.02,16178.6917
278.2057,16182.2208
278.3915,16187.2792
278.5772,16173.6792
278.763,16145.0292
278.9487,16155.8292
279.1343,16164.75
279.32,16150.225
279.5057,16127.7542
279.6913,16084.6208
279.877,16070.375
280.0625,16065.375
280.2481,16045.8583
280.4337,16023.0167
280.6192,16032.5458
280.8048,16045.9958
280.9903,16025.4125
281.1758,15998.4125
281.3612,15969.1167
281.5467,15955.9917
281.7321,15967.5458
281.9175,15964.7875
282.1029,15953.6042
282.2884,15952.5083
282.4737,15924.4417
282.6591,15899.8125
282.8444,15890.3333
283.0297,15877.2083
283.215,15867.8958
283.4002,15856.1667
283.5855,15827.8667
283.7707,15780.7
283.956,15757.7042
284.1412,15741.0917
284.3264,15746.575
284.5115,15757.8042
284.6967,15760.5208
284.8818,15731.3167
285.0669,15698.0375
285.252,15686.6792
285.4371,15680.875
285.6222,15655.575
285.8072,15634.75
285.9922,15610.9167
286.1772,15618.3625
286.3622,15618.0625
286.5472,15592.6417
286.7321,15560.2
286.9171,15563.875
287.102,15558.2375
287.2869,15565.9833
287.4717,15580.8292
287.6566,15576.225
287.8415,15566.3583
288.0263,15550.7333
288.2111,15509.5167
288.3959,15471.8375
288.5806,15465.8083
288.7654,15460.0083
288.9501,15483.2333
289.1348,15481.2208
289.3195,15477.475
289.5042,15481.4375
289.6889,15486.8083
289.8735,15444.4083
290.0581,15425.2375
290.2428,15389.0583
290.4273,15381.4042
290.6119,15387.9667
290.7965,15378.95
290.981,15371.3708
291.1655,15362.0667
291.35,15318.3042
291.5345,15280.6167
291.719,15278.8583
291.9034,15277.2542
292.0878,15292.1125
292.2722,15277.2375
292.4566,15250.6833
292.641,15251.1333
292.8253,15246.5833
293.0096,15230.8833
293.194,15222.0625
293.3783,15218.9875
293.5626,15217.2667
293.7468,15211.2875
293.9311,15204.55
294.1153,15163.8708
294.2995,15109.4167
294.4837,15078.6083
294.6678,15047.7375
294.852,15028.3792
295.0361,15030.8125
295.2202,15031.325
295.4043,15035.7792
295.5884,15020.7875
295.7725,15006.9125
295.9565,14984.45
296.1405,14941.9375
296.3246,14923.9208
296.5085,14938.7667
296.6925,14954.5
296.8764,14941.8792
297.0603,14924.2083
297.2443,14904.2
297.4282,14876.3875
297.612,14843.6708
297.7959,14814.6417
297.9797,14795.4917
298.1635,14759.5375
298.3474,14773.4583
298.5311,14782.1
298.7149,14753.3917
298.8987,14713.0167
299.0823,14689.8667
299.2661,14661.3875
299.4498,14610.8292
299.6334,14603.9458
299.8171,14598.3292
300.0007,14574.8
300.1843,14558.6583
300.368,14543.0125
300.5515,14527.3333
300.7351,14512.4917
300.9186,14501.75
301.1021,14478.9417
301.2857,14465.8167
301.4691,14451.575
301.6526,14454.2542
301.8361,14422.8958
302.0195,14387.1792
302.2029,14369.7833
302.3863,14358.7542
302.5697,14331.7417
302.753,14333.9708
302.9364,14334.4
303.1197,14341.9375
303.303,14330.175
303.4863,14297.7375
303.6696,14241.5125
303.8528,14204.0958
304.036,14183.9125
304.2192,14177.3292
304.4024,14163.0042
304.5856,14132.2917
304.7688,14121.2542
304.9519,14117.0
305.135,14097.9958
305.3181,14078.4042
305.5012,14055.4125
305.6842,14057.3625
305.8673,14034.8375
306.0504,14005.95
306.2333,13958.5792
306.4163,13942.1833
306.5993,13924.7458
306.7822,13910.8083
306.9652,13902.0083
307.1481,13872.6417
307.331,13849.3375
307.5139,13822.2958
307.6967,13793.8375
307.8796,13767.45
308.0624,13751.0208
308.2452,13720.5917
308.428,13694.7333
308.6107,13682.0167
308.7935,13659.3583
308.9762,13639.6208
309.1589,13628.3458
309.3416,13605.4083
309.5243,13584.9417
309.7069,13567.6625
309.8896,13540.7042
310.0721,13518.4458
310.2548,13507.3
310.4373,13491.3417
310.6199,13481.35
310.8024,13458.7417
310.985,13442.9
311.1674,13409.0042
311.3499,13376.2875
311.5324,13368.1042
311.7148,13371.3667
311.8973,13340.4125
312.0797,13319.1792
312.2621,13311.5083
312.4445,13291.3208
312.6268,13264.1625
312.8091,13247.0833
312.9915,13208.9167
313.1738,13186.8833
313.356,13151.1667
313.5383,13124.4833
313.7206,13112.4625
313.9027,13086.6917
314.085,13064.4708
314.2672,13053.225
314.4493,13046.7625
314.6314,13038.6542
314.8136,13027.3708
314.9957,12996.6333
315.1778,12967.7583
315.3598,12948.8625
315.5419,12942.0333
315.724,12926.0792
315.9059,12906.8292
316.088,12890.3375
316.2699,12890.4375
316.4519,12872.7208
316.6338,12841.4333
316.8157,12793.9333
316.9977,12772.1333
317.1795,12772.6125
317.3614,12767.8208
317.5432,12755.2833
317.7251,12727.7208
317.9069,12690.2917
318.0887,12675.4875
318.2704,12662.65
318.4522,12643.6917
318.6339,12635.3208
318.8156,12644.4
318.9973,12626.4417
319.179,12622.8292
319.3607,12623.8125
319.5423,12616.3875
319.7239,12596.5917
319.9055,12575.0167
320.0871,12560.1792
320.2687,12537.8333
320.4502,12522.5625
320.6317,12494.2542
320.8132,12493.25
320.9947,12482.5375
321.1761,12475.5917
321.3576,12469.0042
321.5391,12460.8875
321.7205,12448.3417
321.9019,12426.9833
322.0832,12394.5542
322.2646,12368.9167
322.4459,12350.9667
322.6272,12331.825
322.8085,12314.9083
322.9898,12307.8167
323.1711,12285.5667
323.3523,12262.5875
323.5335,12249.1833
323.7147,12272.8667
323.8959,12289.1417
324.0771,12285.9875
324.2582,12267.6333
324.4393,12256.3333
324.6204,12254.0333
324.8015,12242.3125
324.9826,12244.0958
325.1637,12265.5458
325.3447,12253.0958
325.5257,12244.9042
325.7067,12228.3583
325.8877,12190.0292
326.0686,12158.9792
326.2496,12135.5
326.4305,12106.6417
326.6114,12098.6875
326.7922,12094.2042
326.9731,12097.2125
327.1539,12089.5458
327.3347,12089.3583
327.5155,12090.5125
327.6963,12107.6708
327.8771,12108.1833
328.0578,12069.8833
328.2385,12020.1458
328.4193,12006.6417
328.5999,11987.1583
328.7806,11966.9208
328.9613,11972.4375
329.1419,11959.6125
329.3225,11952.1583
329.5031,11927.9833
329.6837,11901.625
329.8642,11884.25
330.0447,11873.3917
330.2252,11856.0042
330.4057,11829.225
330.5862,11816.4292
330.7667,11809.9
330.9471,11825.2583
331.1275,11825.6458
331.3079,11779.1042
331.4883,11748.2625
331.6687,11755.0042
331.849,11734.3792
332.0293,11707.6
332.2096,11689.7833
332.3899,11687.35
332.5702,11689.8167
332.7504,11695.3083
332.9306,11691.4208
333.1108,11663.5625
333.291,11634.4917
333.4712,11630.9792
333.6514,11632.5625
333.8315,11614.8208
334.0116,11602.2833
334.1917,11602.5708
334.3717,11600.4
334.5518,11598.2458
334.7318,11583.6375
334.9119,11570.1375
335.0918,11566.1083
335.2718,11558.0833
335.4518,11555.1
335.6317,11541.9875
335.8116,11536.4833
335.9915,11537.2917
336.1714,11500.2458
336.3513,11484.1083
336.5311,11484.2375
336.7109,11494.2708
336.8907,11474.2042
337.0705,11438.2
337.2502,11395.9
337.43,11379.4958
337.6097,11351.975
337.7894,11340.9958
337.9691,11339.1583
338.1488,11344.6417
338.3284,11344.0375
338.508,11351.4875
338.6877,11347.8875
338.8672,11339.0042
339.0468,11314.025
339.2263,11294.6083
339.4059,11292.3042
339.5854,11323.0542
339.7649,11311.2125
339.9443,11286.2667
340.1238,11281.5917
340.3032,11282.575
340.4826,11274.6625
340.662,11248.625
340.8414,11217.0792
341.0207,11219.5792
341.2001,11224.6292
341.3794,11223.8542
341.5587,11242.0208
341.738,11244.4292
341.9172,11210.4667
342.0965,11198.1792
342.2757,11159.2542
342.4549,11115.0708
342.6341,11118.5167
342.8132,11113.5208
342.9923,11133.9542
343.1715,11166.6792
343.3506,11188.4875
343.5296,11146.675
343.7087,11101.4542
343.8878,11079.2375
344.0668,11069.0125
344.2458,11061.9125
344.4248,11038.4167
344.6037,11028.9917
344.7827,11027.4
344.9616,11012.6833
345.1405,11006.9375
345.3194,11013.0
345.4982,10987.85
345.6771,10970.45
345.8559,10969.2625
346.0347,10967.1458
346.2135,10952.7792
346.3923,10949.3958
346.571,10945.6875
346.7498,10924.5042
346.9285,10928.85
347.1071,10913.0333
347.2859,10881.625
347.4645,10894.9583
347.6431,10907.4958
347.8217,10919.9333
348.0003,10924.3
348.1789,10920.5417
348.3574,10865.9042
348.5359,10835.2792
348.7145,10809.9042
348.893,10805.4167
349.0714,10809.7458
349.2499,10787.3625
349.4283,10753.5917
349.6068,10726.9167
349.7852,10717.5708
349.9635,10718.1083
350.1419,10713.7167
350.3202,10699.1583
350.4985,10667.8292
350.6768,10652.7083
350.8551,10637.4375
351.0334,10628.9375
351.2116,10609.7667
351.3898,10615.8
351.568,10607.5292
351.7462,10609.725
351.9243,10599.4292
352.1025,10575.4167
352.2806,10564.875
352.4587,10556.0458
352.6368,10544.8542
352.8148,10528.7167
352.9929,10504.0083
353.1709,10503.4083
353.3489,10497.2042
353.5268,10479.8917
353.7048,10462.325
353.8828,10447.85
354.0607,10428.3167
354.2386,10428.3458
354.4165,10416.0042
354.5943,10401.5542
354.7722,10399.0667
354.95,10412.5833
355.1278,10411.5167
355.3056,10384.4417
355.4833,10349.3208
355.6611,10311.05
355.8388,10286.7375
356.0165,10268.3958
356.1942,10278.5083
356.3719,10305.575
356.5495,10297.95
356.7271,10281.2333
356.9047,10278.0542
357.0823,10279.9208
357.2599,10279.1208
357.4374,10265.6542
357.6149,10237.075
357.7924,10200.8917
357.9699,10190.1792
358.1474,10187.8625
358.3248,10161.425
358.5023,10144.2
358.6797,10119.1792
358.8571,10099.3125
359.0344,10094.7
359.2118,10062.6125
359.3891,10051.0333
359.5664,10040.8375
359.7437,10030.0917
359.9209,9998.7625
360.0982,9972.9417
360.2754,9955.9583
360.4526,9967.05
360.6298,9972.9708
360.807,9967.35
360.9841,9958.1083
361.1613,9932.7083
361.3383,9939.5
361.5154,9944.3542
361.6925,9923.5292
361.8695,9911.8542
362.0466,9891.7542
362.2236,9886.7
362.4005,9868.2542
362.5775,9861.4125
362.7545,9818.6333
362.9314,9789.2792
363.1083,9792.5208
363.2852,9811.6042
363.462,9816.6125
363.6389,9797.3958
363.8157,9790.3042
363.9925,9760.7083
364.1693,9740.1542
364.346,9719.6708
364.5228,9711.8458
364.6996,9726.6833
364.8762,9724.3833
365.0529,9735.325
365.2296,9732.7708
365.4062,9729.0625
365.5829,9719.9792
365.7595,9692.3917
365.9361,9690.1917
366.1126,9695.6792
366.2892,9701.4833
366.4657,9817.8708
366.6422,9957.3292
366.8186,9942.3042
366.9951,9974.2375
367.1716,9966.8417
367.348,9892.075
367.5244,9924.5292
367.7008,9948.5917
367.8772,9969.2042
368.0535,9844.1333
368.2298,9784.0083
368.4061,9903.525
368.5824,9888.4708
368.7586,9884.1667
368.9349,9953.6458
369.1111,9900.7
369.2873,9777.2792
369.4635,9736.9292
369.6396,9782.6375
369.8158,9726.0417
369.9919,9684.0042
370.168,9683.0458
370.3441,9726.8958
370.5202,9683.2333
370.6962,9609.6667
370.8722,9564.7417
371.0482,9563.4958
371.2242,9585.8333
371.4002,9642.0792
371.5761,9700.9583
371.752,9642.2458
371.9279,9624.8542
372.1038,9656.0625
372.2796,9648.1417
372.4555,9610.6625
372.6313,9649.5292
372.8071,9622.1208
372.9829,9575.1542
373.1586,9563.8833
373.3344,9606.8583
373.5101,9594.9958
373.6858,9587.2583
373.8615,9567.3042
374.0371,9555.1833
374.2127,9610.2042
374.3884,9671.15
374.564,9627.7833
374.7395,9594.1792
374.9151,9603.8667
375.0906,9688.0333
375.2661,9826.6208
375.4416,9792.5958
375.6171,9776.1833
375.7925,9853.2333
375.968,9906.3542
376.1434,9872.0042
376.3188,9761.0708
376.4941,9729.9417
376.6695,9755.2458
376.8448,9806.5208
377.0201,9850.2417
377.1954,9823.3917
377.3707,9828.7333
377.5459,9880.9042
377.7212,9929.0958
377.8964,10143.3667
378.0715,10372.0125
378.2467,10234.3583
378.4218,10155.6792
378.597,10162.5708
378.7721,9982.0917
378.9472,10031.3958
379.1222,10080.1417
379.2973,10213.9208
379.4723,10498.6833
379.6473,10662.825
379.8223,10594.4292
379.9972,10299.4708
380.1722,10154.5958
380.3471,10089.4583
380.522,10116.8708
380.6969,10051.3958
380.8717,10163.5292
381.0466,10248.2375
381.2214,10095.9792
381.3962,10067.3042
381.571,10001.1458
381.7457,9946.9417
381.9204,9981.9167
382.0952,10044.2958
382.2699,10019.8583
382.4445,10286.0625
382.6192,10390.2917
382.7938,10561.4708
382.9685,10802.4042
383.1431,10720.6958
383.3176,10368.7542
383.4922,10137.3958
383.6667,10111.6292
383.8412,10142.2458
384.0157,10065.3917
384.1902,10059.5292
384.3646,10170.6083
384.5391,10203.0125
384.7134,10184.35
384.8878,10278.9875
385.0622,10494.8542
385.2365,10579.2542
385.4109,10283.8958
385.5852,10108.0417
385.7594,10126.9458
385.9337,10222.5917
386.1079,10342.0167
386.2822,10496.4125
386.4564,10680.2958
386.6306,10503.0625
386.8047,10378.2125
386.9789,10571.3625
387.153,10610.9792
387.3271,10884.9833
387.5012,10995.7042
387.6752,10995.075
387.8492,11321.8458
388.0233,11391.9542
388.1972,11055.1417
388.3712,11025.1458
388.5452,11016.9125
388.7191,11065.3292
388.893,11294.7333
389.0669,11555.9708
389.2408,11102.7917
389.4146,10570.1125
389.5884,10269.9458
389.7623,10087.0875
389.9361,10087.825
390.1098,10121.8583
390.2835,10231.6458
390.4573,10248.7708
390.631,10207.5542
390.8047,10288.1083
390.9784,10472.3042
391.152,10417.6708
391.3256,10368.525
391.4992,10488.9542
391.6728,10430.2
391.8464,10387.1875
392.0199,10621.2292
392.1934,10764.8083
392.3669,10700.3875
392.5403,10960.2958
392.7138,10984.95
392.8873,11232.8417
393.0607,11430.2542
393.2341,11690.1542
393.4074,11763.4083
393.5808,11500.3
393.7542,11039.0417
393.9274,11019.7417
394.1007,10941.6708
394.274,10932.625
394.4472,11083.1042
394.6205,10996.6208
394.7937,11333.9375
394.9668,11647.6167
395.14,11582.2083
395.3131,11174.2917
395.4863,10771.8208
395.6594,10636.9417
395.8325,10661.6667
396.0055,10555.2833
396.1786,10631.3917
396.3516,10665.7583
396.5246,10710.7875
396.6975,10593.7167
396.8705,10521.3625
397.0434,10867.15
397.2163,10866.3625
397.3892,10593.0667
397.5621,10683.9625
397.735,10875.7417
397.9077,11113.3875
398.0806,11392.6375
398.2534,11102.2917
398.4261,11161.1875
398.5989,11197.7042
398.7716,11696.2042
398.9443,11765.6917
399.117,11554.5917
399.2896,11288.3667
399.4623,11158.9917
399.6349,11044.3583
399.8075,10984.8667
399.9801,10758.1333
400.1526,10694.2167
400.3252,10555.7875
400.4977,10207.9333
400.6702,10156.0167
400.8427,10114.4333
401.0151,10169.7292
401.1875,10254.15
401.36,10177.2292
401.5323,10254.5417
401.7047,10127.0167
401.877,10007.2958
402.0494,9980.5667
402.2216,10020.2667
402.394,10254.8292
402.5662,10246.6375
402.7385,10186.0542
402.9107,10171.1167
403.0829,10127.9958
403.2551,10169.3
403.4272,10091.0917
403.5994,10062.575
403.7715,10113.0833
403.9436,10315.1417
404.1156,10274.8167
