Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-18 04:44:42.354818
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1274.8167
218.2508,1298.125
218.442,1319.375
218.6332,1346.7167
218.8244,1370.1167
219.0156,1395.0042
219.2067,1421.5333
219.3979,1449.7042
219.589,1479.3125
219.7801,1507.3792
219.9712,1539.35
220.1623,1569.7958
220.3533,1602.8458
220.5444,1635.675
220.7354,1671.8708
220.9264,1705.1333
221.1174,1743.1917
221.3083,1781.3542
221.4993,1817.4458
221.6902,1855.9542
221.8812,1896.0
222.0721,1939.0417
222.263,1982.3583
222.4538,2026.3333
222.6447,2071.8
222.8355,2118.4667
223.0264,2163.6083
223.2172,2210.3292
223.408,2262.1333
223.5987,2311.2833
223.7895,2360.8417
223.9802,2413.1042
224.1709,2467.5208
224.3616,2522.8042
224.5524,2578.4958
224.743,2635.9333
224.9337,2690.7542
225.1243,2754.1458
225.315,2815.1833
225.5056,2872.9625
225.6962,2934.2208
225.8867,2999.5583
226.0773,3064.45
226.2678,3126.15
226.4584,3194.1375
226.6489,3264.2708
226.8394,3327.1583
227.0298,3396.1375
227.2203,3469.95
227.4108,3546.8583
227.6012,3619.4333
227.7916,3693.25
227.982,3767.2375
228.1723,3842.45
228.3627,3919.2083
228.5531,3996.1958
228.7434,4070.175
228.9337,4150.7625
229.124,4235.9458
229.3143,4318.2667
229.5045,4407.925
229.6948,4494.9958
229.885,4586.6208
230.0752,4676.7958
230.2654,4768.3167
230.4556,4858.3083
230.6457,4948.5083
230.8358,5039.1583
231.026,5128.3417
231.2161,5219.8167
231.4062,5310.8083
231.5963,5402.025
231.7863,5496.5
231.9764,5597.1083
232.1664,5696.3458
232.3564,5800.3208
232.5464,5901.175
232.7364,6005.8125
232.9263,6099.9125
233.1163,6209.2542
233.3062,6313.7208
233.4961,6430.9458
233.686,6532.725
233.8758,6630.4333
234.0657,6727.3792
234.2555,6836.7667
234.4454,6943.1833
234.6352,7047.4583
234.825,7153.8625
235.0147,7249.8792
235.2045,7354.7792
235.3942,7458.1542
235.5839,7563.6
235.7737,7665.1833
235.9633,7767.0792
236.153,7877.3208
236.3427,7987.9208
236.5323,8093.1542
236.7219,8192.4625
236.9115,8284.7667
237.1011,8378.6375
237.2907,8486.5917
237.4803,8592.8667
237.6698,8690.5917
237.8593,8793.4167
238.0488,8892.4708
238.2383,8997.375
238.4278,9093.1208
238.6172,9204.4375
238.8066,9303.6125
238.9961,9406.4292
239.1855,9513.9833
239.3748,9613.1542
239.5642,9706.3333
239.7536,9807.7833
239.9429,9904.7167
240.1322,9991.125
240.3215,10085.1
240.5108,10179.6417
240.7001,10279.6833
240.8893,10372.4417
241.0786,10461.2583
241.2677,10548.2167
241.457,10650.7875
241.6461,10720.5125
241.8353,10796.9708
242.0244,10874.8333
242.2136,10949.6958
242.4027,11027.2917
242.5918,11100.9125
242.7809,11178.5167
242.9699,11230.8042
243.159,11265.3125
243.348,11356.4875
243.537,11455.4333
243.726,11538.6125
243.915,11615.5083
244.1039,11683.0083
244.2929,11748.4333
244.4818,11760.4625
244.6707,11815.4792
244.8596,11903.8167
245.0485,11997.9667
245.2373,12089.4792
245.4262,12174.0
245.615,12247.2875
245.8038,12309.7625
245.9926,12373.6167
246.1814,12453.8833
246.3701,12480.8958
246.5589,12473.0667
246.7476,12515.2208
246.9363,12614.6417
247.1249,12698.5167
247.3136,12774.7875
247.5023,12849.05
247.6909,12930.3458
247.8795,12995.3167
248.0681,13071.5208
248.2567,13134.6875
248.4453,13195.4875
248.6338,13257.3542
248.8224,13304.2792
249.0109,13286.725
249.1994,13298.5292
249.3878,13382.225
249.5763,13459.7542
249.7648,13533.8
249.9532,13599.3625
250.1416,13670.8208
250.33,13750.2708
250.5183,13822.6542
250.7067,13880.6583
250.8951,13936.6583
251.0834,13979.3542
251.2717,14029.4
251.46,14074.8292
251.6483,14123.6083
251.8365,14161.3125
252.0247,14158.1375
252.213,14177.4167
252.4012,14231.9
252.5894,14316.3208
252.7775,14367.3417
252.9657,14413.2875
253.1538,14471.0917
253.3419,14526.9875
253.53,14564.5917
253.7181,14606.9708
253.9062,14659.1792
254.0942,14698.8792
254.2823,14726.7583
254.4703,14750.1833
254.6583,14785.9292
254.8463,14823.7333
255.0342,14842.4708
255.2222,14870.3875
255.4101,14881.4167
255.598,14874.7708
255.7859,14900.5458
255.9738,14954.4417
256.1616,15013.5542
256.3495,15072.35
256.5373,15117.8375
256.7251,15187.5
256.9129,15229.0667
257.1006,15269.2958
257.2884,15314.6167
257.4761,15370.7
257.6638,15400.1375
257.8515,15422.325
258.0392,15444.2625
258.2269,15462.8667
258.4146,15485.7167
258.6022,15517.25
258.7898,15524.7
258.9774,15536.9208
259.165,15561.0292
259.3525,15596.625
259.5401,15603.4708
259.7276,15627.5
259.9151,15652.9833
260.1026,15675.6125
260.2901,15707.4542
260.4776,15737.3042
260.665,15798.975
260.8524,15843.7167
261.0398,15887.5542
261.2272,15904.0292
261.4146,15909.4125
261.6019,15931.3667
261.7893,15962.325
261.9766,15986.0333
262.1639,16010.0125
262.3512,16008.0958
262.5384,16009.9583
262.7257,16016.1
262.9129,16024.2625
263.1001,16029.9917
263.2873,16053.3708
263.4745,16069.5167
263.6617,16046.725
263.8488,16062.0167
264.0359,16071.1042
264.2231,16078.2708
264.4101,16087.2
264.5972,16098.6667
264.7842,16107.8
264.9713,16110.4333
265.1583,16105.5958
265.3453,16122.5417
265.5323,16138.1708
265.7193,16149.7583
265.9062,16171.6
266.0931,16181.0042
266.2801,16173.525
266.4669,16188.4375
266.6538,16196.275
266.8407,16209.3625
267.0276,16197.2708
267.2143,16189.0417
267.4012,16198.9333
267.588,16172.4542
267.7747,16170.7375
267.9615,16170.6292
268.1482,16156.7708
268.3349,16164.2958
268.5217,16156.5292
268.7083,16133.4542
268.895,16124.8417
269.0817,16138.3917
269.2682,16126.7708
269.4549,16107.9292
269.6415,16072.55
269.8281,16066.2208
270.0146,16069.4917
270.2012,16078.8708
270.3877,16080.0833
270.5742,16071.9708
270.7607,16067.4792
270.9472,16053.5542
271.1336,16043.2167
271.32,16027.6917
271.5065,16010.4625
271.6929,16001.1708
271.8792,16009.025
272.0656,15996.6333
272.252,15999.9042
272.4383,15995.0958
272.6246,15979.375
272.8109,15969.0917
272.9972,15987.075
273.1835,15986.95
273.3697,15995.1542
273.5559,15992.5625
273.7421,15990.3333
273.9283,15978.525
274.1145,15960.5042
274.3007,15958.6
274.4868,15962.2375
274.6729,15975.55
274.859,15976.4083
275.0451,15967.9167
275.2311,15919.4583
275.4172,15923.1958
275.6032,15930.2417
275.7892,15941.5375
275.9752,15935.7875
276.1612,15942.5
276.3472,15919.55
276.5331,15904.9708
276.719,15899.1292
276.9049,15893.7833
277.0908,15876.1042
277.2767,15867.2083
277.4625,15867.4417
277.6484,15854.2708
277.8342,15829.0708
278.02,15820.0667
278.2057,15826.6167
278.3915,15836.1125
278.5772,15827.6583
278.763,15807.4958
278.9487,15814.425
279.1343,15824.1958
279.32,15809.15
279.5057,15780.85
279.6913,15735.7667
279.877,15718.9375
280.0625,15714.6583
280.2481,15686.8542
280.4337,15665.5417
280.6192,15674.7208
280.8048,15682.6208
280.9903,15661.0833
281.1758,15634.2333
281.3612,15601.4958
281.5467,15593.3208
281.7321,15605.6167
281.9175,15602.3625
282.1029,15593.5292
282.2884,15586.625
282.4737,15557.6167
282.6591,15532.45
282.8444,15523.8583
283.0297,15516.025
283.215,15508.7208
283.4002,15496.5458
283.5855,15469.9333
283.7707,15421.6917
283.956,15402.2083
284.1412,15386.4167
284.3264,15386.6875
284.5115,15399.7875
284.6967,15397.95
284.8818,15376.1125
285.0669,15341.9542
285.252,15333.1
285.4371,15327.6542
285.6222,15304.0042
285.8072,15279.1792
285.9922,15257.5083
286.1772,15260.8792
286.3622,15265.2625
286.5472,15235.9125
286.7321,15208.3958
286.9171,15211.5792
287.102,15211.9125
287.2869,15217.6708
287.4717,15231.6583
287.6566,15221.2125
287.8415,15212.9042
288.0263,15195.7375
288.2111,15158.9167
288.3959,15124.65
288.5806,15116.0208
288.7654,15114.7333
288.9501,15142.95
289.1348,15140.2792
289.3195,15134.3583
289.5042,15128.8333
289.6889,15136.0208
289.8735,15102.0625
290.0581,15078.8167
290.2428,15047.5083
290.4273,15043.2583
290.6119,15046.8375
290.7965,15037.625
290.981,15030.8542
291.1655,15023.5958
291.35,14978.2458
291.5345,14946.1
291.719,14941.0292
291.9034,14936.8875
292.0878,14955.7583
292.2722,14944.5458
292.4566,14919.8375
292.641,14918.4167
292.8253,14908.325
293.0096,14893.3125
293.194,14890.0042
293.3783,14883.2208
293.5626,14880.7125
293.7468,14875.8958
293.9311,14872.7458
294.1153,14837.5583
294.2995,14787.25
294.4837,14750.8708
294.6678,14721.7333
294.852,14703.7292
295.0361,14702.9042
295.2202,14702.675
295.4043,14700.5792
295.5884,14688.1417
295.7725,14678.7333
295.9565,14656.8583
296.1405,14617.2375
296.3246,14599.4625
296.5085,14616.4833
296.6925,14623.7167
296.8764,14614.1292
297.0603,14597.0875
297.2443,14575.0542
297.4282,14547.8958
297.612,14519.5625
297.7959,14489.0792
297.9797,14473.0875
298.1635,14445.6667
298.3474,14459.675
298.5311,14466.4417
298.7149,14433.1292
298.8987,14390.6875
299.0823,14375.0917
299.2661,14336.3958
299.4498,14289.0542
299.6334,14283.1958
299.8171,14275.2417
300.0007,14261.5333
300.1843,14250.3333
300.368,14232.6417
300.5515,14215.0917
300.7351,14197.8208
300.9186,14185.2958
301.1021,14163.3042
301.2857,14150.5833
301.4691,14137.2125
301.6526,14137.1208
301.8361,14108.9375
302.0195,14079.9875
302.2029,14063.2458
302.3863,14054.7542
302.5697,14027.4333
302.753,14021.9
302.9364,14022.7583
303.1197,14029.4083
303.303,14016.875
303.4863,13983.4333
303.6696,13932.6333
303.8528,13893.6958
304.036,13875.8875
304.2192,13872.2542
304.4024,13857.9958
304.5856,13833.3708
304.7688,13814.8292
304.9519,13807.3625
305.135,13788.0083
305.3181,13768.7458
305.5012,13751.6333
305.6842,13744.775
305.8673,13727.1958
306.0504,13698.7458
306.2333,13659.3167
306.4163,13638.6875
306.5993,13621.7333
306.7822,13608.0958
306.9652,13595.5375
307.1481,13568.3125
307.331,13546.1542
307.5139,13520.05
307.6967,13490.0375
307.8796,13469.0542
308.0624,13450.8875
308.2452,13421.775
308.428,13398.2333
308.6107,13387.5542
308.7935,13365.9667
308.9762,13346.6792
309.1589,13328.7458
309.3416,13309.3875
309.5243,13286.2542
309.7069,13269.025
309.8896,13246.4958
310.0721,13225.9208
310.2548,13210.7958
310.4373,13191.6792
310.6199,13187.975
310.8024,13158.6292
310.985,13149.2292
311.1674,13116.1125
311.3499,13081.5833
311.5324,13064.9083
311.7148,13071.3792
311.8973,13042.4542
312.0797,13023.7208
312.2621,13013.875
312.4445,12996.9458
312.6268,12967.9542
312.8091,12950.8042
312.9915,12913.6458
313.1738,12896.3167
313.356,12860.5042
313.5383,12832.7292
313.7206,12818.4958
313.9027,12793.0167
314.085,12774.4833
314.2672,12763.3833
314.4493,12754.7542
314.6314,12747.1542
314.8136,12736.2167
314.9957,12706.0125
315.1778,12673.2
315.3598,12657.8
315.5419,12647.5792
315.724,12639.4542
315.9059,12618.0125
316.088,12600.1417
316.2699,12602.0042
316.4519,12583.8542
316.6338,12553.7792
316.8157,12505.6833
316.9977,12487.2208
317.1795,12486.1667
317.3614,12483.2542
317.5432,12469.075
317.7251,12440.6792
317.9069,12408.6
318.0887,12395.625
318.2704,12376.0792
318.4522,12359.6292
318.6339,12351.25
318.8156,12360.1083
318.9973,12341.6125
319.179,12338.3417
319.3607,12340.2292
319.5423,12329.625
319.7239,12312.7917
319.9055,12290.4042
320.0871,12274.4542
320.2687,12257.425
320.4502,12240.7792
320.6317,12212.3625
320.8132,12212.8083
320.9947,12201.6667
321.1761,12194.525
321.3576,12186.4417
321.5391,12176.7875
321.7205,12165.025
321.9019,12142.675
322.0832,12116.3167
322.2646,12091.2917
322.4459,12071.2333
322.6272,12051.55
322.8085,12037.6
322.9898,12024.3083
323.1711,12004.0458
323.3523,11980.0125
323.5335,11970.7417
323.7147,11994.8083
323.8959,12008.75
324.0771,12005.5792
324.2582,11987.7292
324.4393,11974.4083
324.6204,11969.1083
324.8015,11958.2458
324.9826,11961.8792
325.1637,11980.2167
325.3447,11966.1167
325.5257,11958.9
325.7067,11945.1625
325.8877,11906.5958
326.0686,11875.8625
326.2496,11851.8417
326.4305,11825.5125
326.6114,11816.8167
326.7922,11812.2708
326.9731,11812.6083
327.1539,11809.3542
327.3347,11806.3125
327.5155,11804.2333
327.6963,11822.8042
327.8771,11821.8333
328.0578,11786.4708
328.2385,11736.25
328.4193,11722.5042
328.5999,11702.4875
328.7806,11684.9167
328.9613,11686.8417
329.1419,11676.5292
329.3225,11668.3375
329.5031,11643.9917
329.6837,11616.7875
329.8642,11602.7792
330.0447,11586.3625
330.2252,11568.225
330.4057,11544.3875
330.5862,11538.5375
330.7667,11530.7167
330.9471,11545.1708
331.1275,11541.2292
331.3079,11495.2667
331.4883,11472.1625
331.6687,11473.3333
331.849,11452.3042
332.0293,11427.2208
332.2096,11408.65
332.3899,11410.0458
332.5702,11410.3167
332.7504,11414.1208
332.9306,11409.8208
333.1108,11386.5625
333.291,11355.9583
333.4712,11351.7792
333.6514,11350.9833
333.8315,11335.475
334.0116,11323.3917
334.1917,11318.7292
334.3717,11322.5667
334.5518,11316.825
334.7318,11301.2708
334.9119,11288.3083
335.0918,11284.675
335.2718,11281.2375
335.4518,11275.8833
335.6317,11261.2792
335.8116,11255.5667
335.9915,11256.3958
336.1714,11221.8083
336.3513,11204.2292
336.5311,11201.1125
336.7109,11209.5208
336.8907,11191.3458
337.0705,11156.9542
337.2502,11115.6375
337.43,11102.7125
337.6097,11073.9167
337.7894,11059.6875
337.9691,11062.1208
338.1488,11065.4458
338.3284,11066.4
338.508,11073.5125
338.6877,11068.5542
338.8672,11058.025
339.0468,11030.1833
339.2263,11012.2917
339.4059,11012.6625
339.5854,11039.8083
339.7649,11029.2375
339.9443,11004.3292
340.1238,11002.3542
340.3032,10996.8875
340.4826,10993.8792
340.662,10967.2583
340.8414,10935.925
341.0207,10940.0167
341.2001,10945.5125
341.3794,10945.0625
341.5587,10964.7583
341.738,10960.7125
341.9172,10927.0208
342.0965,10915.4
342.2757,10878.975
342.4549,10834.9333
342.6341,10839.2792
342.8132,10833.2458
342.9923,10853.3792
343.1715,10884.2208
343.3506,10905.4833
343.5296,10864.8625
343.7087,10816.5833
343.8878,10799.4958
344.0668,10788.425
344.2458,10779.8667
344.4248,10758.4042
344.6037,10751.1958
344.7827,10747.65
344.9616,10732.7
345.1405,10726.9208
345.3194,10733.8958
345.4982,10711.025
345.6771,10691.2875
345.8559,10688.975
346.0347,10686.2125
346.2135,10671.1458
346.3923,10668.8625
346.571,10665.925
346.7498,10642.1125
346.9285,10647.075
347.1071,10634.325
347.2859,10602.0083
347.4645,10614.1083
347.6431,10628.225
347.8217,10639.1042
348.0003,10645.6292
348.1789,10637.7625
348.3574,10583.1417
348.5359,10554.8417
348.7145,10527.7917
348.893,10525.175
349.0714,10528.0083
349.2499,10503.8833
349.4283,10472.6208
349.6068,10448.0542
349.7852,10437.925
349.9635,10437.8542
350.1419,10433.3792
350.3202,10418.6042
350.4985,10389.2875
350.6768,10374.5
350.8551,10365.075
351.0334,10355.6542
351.2116,10336.525
351.3898,10337.4583
351.568,10333.25
351.7462,10329.9208
351.9243,10317.7625
352.1025,10297.6375
352.2806,10286.5625
352.4587,10281.5542
352.6368,10268.925
352.8148,10249.6042
352.9929,10227.6667
353.1709,10223.4458
353.3489,10222.2667
353.5268,10200.8167
353.7048,10185.6292
353.8828,10172.1417
354.0607,10155.5167
354.2386,10151.2125
354.4165,10142.0292
354.5943,10125.8417
354.7722,10122.525
354.95,10134.2917
355.1278,10134.1333
355.3056,10109.3458
355.4833,10073.2917
355.6611,10040.1208
355.8388,10012.35
356.0165,9996.0083
356.1942,10004.3375
356.3719,10030.5333
356.5495,10021.2
356.7271,10005.2708
356.9047,10003.4417
357.0823,10006.5458
357.2599,10001.4
357.4374,9990.7625
357.6149,9963.8875
357.7924,9929.2667
357.9699,9918.7333
358.1474,9914.6167
358.3248,9890.6708
358.5023,9869.7083
358.6797,9847.95
358.8571,9829.5083
359.0344,9825.7167
359.2118,9798.6708
359.3891,9779.9042
359.5664,9769.775
359.7437,9758.0625
359.9209,9731.7625
360.0982,9703.7958
360.2754,9688.6583
360.4526,9698.7083
360.6298,9705.4708
360.807,9698.3667
360.9841,9688.1042
361.1613,9662.4
361.3383,9670.9917
361.5154,9675.4417
361.6925,9656.7333
361.8695,9643.6625
362.0466,9624.3542
362.2236,9619.25
362.4005,9602.075
362.5775,9593.1042
362.7545,9553.0125
362.9314,9526.5042
363.1083,9531.4542
363.2852,9544.275
363.462,9548.6708
363.6389,9533.175
363.8157,9524.6833
363.9925,9496.6917
364.1693,9476.8208
364.346,9455.7208
364.5228,9447.9708
364.6996,9461.7542
364.8762,9460.4917
365.0529,9472.7625
365.2296,9468.6292
365.4062,9463.4458
365.5829,9459.7125
365.7595,9430.2583
365.9361,9429.9417
366.1126,9433.1125
366.2892,9440.1167
366.4657,9552.5625
366.6422,9684.5667
366.8186,9665.8375
366.9951,9700.9875
367.1716,9692.3917
367.348,9621.2
367.5244,9656.3
367.7008,9677.6333
367.8772,9695.4042
368.0535,9574.7625
368.2298,9522.9375
368.4061,9635.6708
368.5824,9614.9417
368.7586,9616.8083
368.9349,9683.25
369.1111,9628.5125
369.2873,9510.5792
369.4635,9473.5458
369.6396,9520.2167
369.8158,9460.3125
369.9919,9420.7
370.168,9420.7917
370.3441,9463.1125
370.5202,9412.4042
370.6962,9341.825
370.8722,9304.5792
371.0482,9302.4292
371.2242,9323.2458
371.4002,9382.7042
371.5761,9437.1792
371.752,9378.0083
371.9279,9366.775
372.1038,9394.3333
372.2796,9382.9792
372.4555,9348.2958
372.6313,9384.3667
372.8071,9362.1958
372.9829,9311.325
373.1586,9300.0083
373.3344,9342.5125
373.5101,9327.9958
373.6858,9324.4125
373.8615,9302.4708
374.0371,9291.5958
374.2127,9349.6083
374.3884,9403.25
374.564,9358.0458
374.7395,9330.4625
374.9151,9340.6417
375.0906,9427.8583
375.2661,9554.25
375.4416,9520.2792
375.6171,9507.8958
375.7925,9585.6833
375.968,9637.8333
376.1434,9596.9708
376.3188,9491.875
376.4941,9460.875
376.6695,9494.1167
376.8448,9535.7208
377.0201,9580.375
377.1954,9557.0833
377.3707,9564.1125
377.5459,9614.4917
377.7212,9659.5917
377.8964,9871.8542
378.0715,10090.3292
378.2467,9948.2292
378.4218,9883.2375
378.597,9884.675
378.7721,9713.3417
378.9472,9763.3833
379.1222,9806.625
379.2973,9939.75
379.4723,10214.5042
379.6473,10366.8125
379.8223,10295.35
379.9972,10016.55
380.1722,9880.7917
380.3471,9820.05
380.522,9845.9083
380.6969,9780.6583
380.8717,9888.9417
381.0466,9968.0292
381.2214,9819.925
381.3962,9798.2083
381.571,9729.2667
381.7457,9676.3375
381.9204,9712.2375
382.0952,9764.7625
382.2699,9751.8917
382.4445,10009.7375
382.6192,10104.8208
382.7938,10276.1292
382.9685,10510.9417
383.1431,10420.0125
383.3176,10083.7542
383.4922,9870.2208
383.6667,9849.7875
383.8412,9868.6625
384.0157,9794.125
384.1902,9790.95
384.3646,9899.1208
384.5391,9924.8125
384.7134,9910.3625
384.8878,10005.3042
385.0622,10212.4333
385.2365,10287.5125
385.4109,9995.8208
385.5852,9838.8375
385.7594,9855.9708
385.9337,9948.9417
386.1079,10062.6208
386.2822,10211.0875
386.4564,10388.05
386.6306,10206.2625
386.8047,10104.0625
386.9789,10294.0583
387.153,10323.225
387.3271,10599.1875
387.5012,10692.3417
387.6752,10708.5917
387.8492,11021.6125
388.0233,11078.9458
388.1972,10753.6167
388.3712,10738.9667
388.5452,10728.6583
388.7191,10775.7958
388.893,11004.0542
389.0669,11244.725
389.2408,10797.2792
389.4146,10289.1958
389.5884,10005.1083
389.7623,9820.1292
389.9361,9817.6917
390.1098,9854.2542
390.2835,9960.7708
390.4573,9978.0583
390.631,9938.0292
390.8047,10021.7083
390.9784,10202.3167
391.152,10142.6958
391.3256,10101.5333
391.4992,10220.45
391.6728,10157.5917
391.8464,10121.1458
392.0199,10355.4667
392.1934,10485.3792
392.3669,10427.025
392.5403,10687.0917
392.7138,10704.2667
392.8873,10949.7625
393.0607,11147.3625
393.2341,11394.3375
393.4074,11464.0
393.5808,11198.3792
393.7542,10767.1375
393.9274,10759.1625
394.1007,10664.3583
394.274,10660.1417
394.4472,10799.775
394.6205,10722.1375
394.7937,11053.4167
394.9668,11354.1
395.14,11276.3792
395.3131,10888.2
395.4863,10504.5542
395.6594,10385.9583
395.8325,10397.6458
396.0055,10296.7083
396.1786,10370.6583
396.3516,10411.9208
396.5246,10445.75
396.6975,10336.6
396.8705,10262.3167
397.0434,10607.8875
397.2163,10583.9333
397.3892,10329.5667
397.5621,10431.6917
397.735,10612.9
397.9077,10842.7125
398.0806,11114.3917
398.2534,10824.7542
398.4261,10904.2417
398.5989,10940.0208
398.7716,11421.3667
398.9443,11469.9583
399.117,11268.9333
399.2896,11019.775
399.4623,10895.7083
399.6349,10784.2708
399.8075,10719.0125
399.9801,10493.3167
400.1526,10439.2917
400.3252,10296.5458
400.4977,9966.675
400.6702,9920.0542
400.8427,9880.5458
401.0151,9939.3167
401.1875,10013.9833
401.36,9944.3708
401.5323,10015.2542
401.7047,9889.5333
401.877,9780.1708
402.0494,9752.25
402.2216,9794.5167
402.394,10020.6708
402.5662,10003.1
402.7385,9951.8667
402.9107,9940.5
403.0829,9897.0333
403.2551,9937.0875
403.4272,9856.1417
403.5994,9834.8958
403.7715,9886.7
403.9436,10078.3
404.1156,10043.2
