Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-18 17:12:08.922857
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1417.6167
218.2508,1443.2875
218.442,1469.5083
218.6332,1498.8167
218.8244,1526.5583
219.0156,1554.7875
219.2067,1585.8583
219.3979,1617.6167
219.589,1651.8292
219.7801,1683.9667
219.9712,1718.425
220.1623,1752.5042
220.3533,1790.95
220.5444,1830.1083
220.7354,1869.6583
220.9264,1908.5708
221.1174,1951.0
221.3083,1995.1375
221.4993,2035.7
221.6902,2079.0208
221.8812,2126.3292
222.0721,2174.9417
222.263,2222.4583
222.4538,2273.3583
222.6447,2324.3958
222.8355,2376.5417
223.0264,2428.2083
223.2172,2480.7167
223.408,2537.5083
223.5987,2593.65
223.7895,2649.5
223.9802,2710.0917
224.1709,2770.1375
224.3616,2829.9417
224.5524,2894.425
224.743,2958.9333
224.9337,3020.7958
225.1243,3090.9667
225.315,3158.7917
225.5056,3222.9875
225.6962,3294.2708
225.8867,3367.3417
226.0773,3440.3833
226.2678,3511.9583
226.4584,3585.9583
226.6489,3663.4417
226.8394,3734.4875
227.0298,3812.8792
227.2203,3891.7583
227.4108,3981.4083
227.6012,4062.6042
227.7916,4143.1875
227.982,4227.5667
228.1723,4310.9125
228.3627,4396.5917
228.5531,4482.275
228.7434,4566.1375
228.9337,4653.75
229.124,4746.9667
229.3143,4837.9542
229.5045,4939.4
229.6948,5038.2292
229.885,5139.25
230.0752,5241.2125
230.2654,5343.5667
230.4556,5444.1208
230.6457,5544.1542
230.8358,5640.6667
231.026,5741.8333
231.2161,5842.1542
231.4062,5944.6
231.5963,6045.6875
231.7863,6151.0125
231.9764,6261.7625
232.1664,6373.8125
232.3564,6489.6417
232.5464,6598.9417
232.7364,6714.5167
232.9263,6823.8167
233.1163,6938.3208
233.3062,7057.1917
233.4961,7186.8833
233.686,7300.5708
233.8758,7406.8208
234.0657,7514.0083
234.2555,7633.4125
234.4454,7751.15
234.6352,7866.1708
234.825,7981.5542
235.0147,8093.125
235.2045,8209.0542
235.3942,8322.6
235.5839,8435.5167
235.7737,8548.3667
235.9633,8660.9875
236.153,8784.8667
236.3427,8905.3625
236.5323,9020.4
236.7219,9131.0208
236.9115,9229.1042
237.1011,9335.2833
237.2907,9452.9167
237.4803,9567.4083
237.6698,9679.0167
237.8593,9791.9333
238.0488,9901.6667
238.2383,10010.8708
238.4278,10121.5958
238.6172,10241.3542
238.8066,10356.1833
238.9961,10465.2542
239.1855,10588.925
239.3748,10695.9208
239.5642,10797.4542
239.7536,10908.7
239.9429,11012.9708
240.1322,11107.7667
240.3215,11213.0917
240.5108,11318.4292
240.7001,11429.7667
240.8893,11527.8625
241.0786,11626.4208
241.2677,11721.4292
241.457,11828.8125
241.6461,11910.0708
241.8353,11994.4875
242.0244,12078.5417
242.2136,12159.8875
242.4027,12242.7
242.5918,12328.3542
242.7809,12408.1542
242.9699,12463.8917
243.159,12500.475
243.348,12597.8417
243.537,12702.8375
243.726,12797.4208
243.915,12878.2333
244.1039,12952.2958
244.2929,13023.6375
244.4818,13043.0375
244.6707,13102.0542
244.8596,13200.4667
245.0485,13301.1583
245.2373,13401.3292
245.4262,13488.2833
245.615,13567.2167
245.8038,13634.0083
245.9926,13707.875
246.1814,13792.2917
246.3701,13822.375
246.5589,13814.3792
246.7476,13866.6333
246.9363,13970.925
247.1249,14060.95
247.3136,14143.925
247.5023,14225.8083
247.6909,14309.3042
247.8795,14383.3292
248.0681,14468.5667
248.2567,14535.7833
248.4453,14606.8583
248.6338,14673.5875
248.8224,14720.4
249.0109,14707.9958
249.1994,14712.2125
249.3878,14802.2042
249.5763,14888.0375
249.7648,14964.9792
249.9532,15035.0333
250.1416,15115.8375
250.33,15203.8458
250.5183,15284.8458
250.7067,15344.7792
250.8951,15407.8875
251.0834,15462.1458
251.2717,15511.9292
251.46,15563.1333
251.6483,15611.7958
251.8365,15648.9667
252.0247,15647.8542
252.213,15675.7917
252.4012,15731.5333
252.5894,15825.1708
252.7775,15884.15
252.9657,15934.9833
253.1538,16010.2417
253.3419,16062.5208
253.53,16098.725
253.7181,16142.55
253.9062,16194.3375
254.0942,16240.3625
254.2823,16273.7125
254.4703,16302.6542
254.6583,16342.7833
254.8463,16389.3667
255.0342,16406.7583
255.2222,16428.4417
255.4101,16440.9542
255.598,16432.1
255.7859,16456.9458
255.9738,16522.65
256.1616,16592.025
256.3495,16657.1542
256.5373,16710.9458
256.7251,16787.2667
256.9129,16833.1
257.1006,16874.8708
257.2884,16928.9375
257.4761,16990.2458
257.6638,17020.9125
257.8515,17048.9458
258.0392,17072.9292
258.2269,17095.8583
258.4146,17121.3958
258.6022,17148.7167
258.7898,17154.6333
258.9774,17167.1583
259.165,17198.7417
259.3525,17242.625
259.5401,17252.5375
259.7276,17286.6417
259.9151,17320.5583
260.1026,17338.5667
260.2901,17377.5375
260.4776,17408.5708
260.665,17472.7625
260.8524,17515.9167
261.0398,17569.2917
261.2272,17589.3292
261.4146,17599.8458
261.6019,17623.5542
261.7893,17661.9708
261.9766,17686.2125
262.1639,17712.8792
262.3512,17704.1708
262.5384,17705.5875
262.7257,17708.3458
262.9129,17725.7208
263.1001,17735.0917
263.2873,17763.8875
263.4745,17788.3542
263.6617,17764.0
263.8488,17785.4875
264.0359,17792.4625
264.2231,17800.7417
264.4101,17805.2042
264.5972,17818.1917
264.7842,17824.5042
264.9713,17834.6875
265.1583,17837.6792
265.3453,17851.5625
265.5323,17866.5375
265.7193,17886.7625
265.9062,17906.125
266.0931,17920.1125
266.2801,17919.7833
266.4669,17938.8125
266.6538,17957.2042
266.8407,17972.025
267.0276,17961.6583
267.2143,17951.825
267.4012,17965.8833
267.588,17932.9083
267.7747,17931.6833
267.9615,17926.5167
268.1482,17919.8292
268.3349,17927.7
268.5217,17927.4208
268.7083,17906.7292
268.895,17900.4833
269.0817,17909.2458
269.2682,17902.2042
269.4549,17875.2583
269.6415,17832.8333
269.8281,17822.5333
270.0146,17829.4333
270.2012,17839.0208
270.3877,17845.7417
270.5742,17841.3792
270.7607,17836.475
270.9472,17831.7083
271.1336,17811.0083
271.32,17798.5708
271.5065,17783.7708
271.6929,17772.7333
271.8792,17777.9083
272.0656,17770.4333
272.252,17771.075
272.4383,17766.1792
272.6246,17754.0792
272.8109,17741.3083
272.9972,17767.4042
273.1835,17768.675
273.3697,17776.7833
273.5559,17776.1583
273.7421,17776.5583
273.9283,17763.125
274.1145,17754.1417
274.3007,17754.85
274.4868,17758.8417
274.6729,17776.7083
274.859,17771.6625
275.0451,17764.3958
275.2311,17716.9708
275.4172,17723.6792
275.6032,17734.4125
275.7892,17746.0417
275.9752,17733.9542
276.1612,17745.0667
276.3472,17717.4958
276.5331,17706.4583
276.719,17702.075
276.9049,17697.5333
277.0908,17676.8958
277.2767,17668.7542
277.4625,17669.1542
277.6484,17649.6375
277.8342,17627.6583
278.02,17622.8875
278.2057,17633.8583
278.3915,17647.8875
278.5772,17646.1167
278.763,17616.6042
278.9487,17630.2958
279.1343,17639.4042
279.32,17629.0667
279.5057,17596.8208
279.6913,17547.1333
279.877,17534.9417
280.0625,17519.7167
280.2481,17494.6167
280.4337,17469.8042
280.6192,17480.8417
280.8048,17490.8208
280.9903,17471.9042
281.1758,17436.3
281.3612,17406.7
281.5467,17395.2583
281.7321,17408.95
281.9175,17410.6417
282.1029,17398.175
282.2884,17391.4458
282.4737,17358.225
282.6591,17336.3375
282.8444,17325.5875
283.0297,17317.4583
283.215,17312.6667
283.4002,17301.2375
283.5855,17265.325
283.7707,17214.9167
283.956,17189.0292
284.1412,17174.2083
284.3264,17175.4833
284.5115,17190.0292
284.6967,17190.0042
284.8818,17165.0167
285.0669,17126.75
285.252,17120.2958
285.4371,17113.625
285.6222,17085.4833
285.8072,17064.6667
285.9922,17042.9417
286.1772,17040.6375
286.3622,17039.8042
286.5472,17011.3417
286.7321,16979.7583
286.9171,16988.1083
287.102,16986.2708
287.2869,16991.9083
287.4717,17009.85
287.6566,17006.5
287.8415,16989.7708
288.0263,16973.9792
288.2111,16930.9292
288.3959,16888.5583
288.5806,16885.0583
288.7654,16880.8042
288.9501,16914.0542
289.1348,16913.6625
289.3195,16907.8917
289.5042,16903.4875
289.6889,16911.8958
289.8735,16864.7208
290.0581,16846.125
290.2428,16808.4625
290.4273,16800.6958
290.6119,16810.6083
290.7965,16796.7375
290.981,16787.2125
291.1655,16779.7042
291.35,16731.95
291.5345,16690.7458
291.719,16689.2917
291.9034,16689.0417
292.0878,16710.625
292.2722,16693.6625
292.4566,16673.6542
292.641,16667.9583
292.8253,16657.9958
293.0096,16636.3917
293.194,16632.1458
293.3783,16622.8
293.5626,16623.875
293.7468,16619.3625
293.9311,16614.5833
294.1153,16578.9125
294.2995,16513.8958
294.4837,16472.9833
294.6678,16445.025
294.852,16419.4333
295.0361,16420.175
295.2202,16417.9167
295.4043,16425.3292
295.5884,16407.8167
295.7725,16393.2292
295.9565,16374.9708
296.1405,16330.4583
296.3246,16309.4542
296.5085,16325.1375
296.6925,16343.6667
296.8764,16326.975
297.0603,16308.2417
297.2443,16284.075
297.4282,16249.7458
297.612,16220.2583
297.7959,16188.2875
297.9797,16168.8208
298.1635,16136.2958
298.3474,16155.2083
298.5311,16163.2958
298.7149,16126.2667
298.8987,16079.9
299.0823,16058.2
299.2661,16023.875
299.4498,15967.0417
299.6334,15956.7375
299.8171,15952.7875
300.0007,15931.8875
300.1843,15916.5125
300.368,15901.3542
300.5515,15879.95
300.7351,15865.5083
300.9186,15849.9
301.1021,15816.8417
301.2857,15807.4708
301.4691,15794.7542
301.6526,15789.0625
301.8361,15751.9917
302.0195,15725.5708
302.2029,15708.1458
302.3863,15699.525
302.5697,15668.75
302.753,15661.9
302.9364,15664.4042
303.1197,15670.25
303.303,15651.1917
303.4863,15616.3
303.6696,15558.6
303.8528,15521.6125
304.036,15494.7917
304.2192,15495.0375
304.4024,15479.825
304.5856,15446.7333
304.7688,15431.25
304.9519,15427.3
305.135,15403.1375
305.3181,15376.65
305.5012,15357.8917
305.6842,15351.6167
305.8673,15332.6208
306.0504,15303.4333
306.2333,15254.1583
306.4163,15233.8417
306.5993,15214.6583
306.7822,15200.8792
306.9652,15190.8167
307.1481,15158.9917
307.331,15133.4042
307.5139,15103.8917
307.6967,15069.4917
307.8796,15046.9375
308.0624,15025.4875
308.2452,14998.8333
308.428,14967.6792
308.6107,14959.4917
308.7935,14934.6292
308.9762,14911.2125
309.1589,14896.1417
309.3416,14868.9542
309.5243,14843.125
309.7069,14826.0292
309.8896,14796.5208
310.0721,14774.3
310.2548,14755.7042
310.4373,14741.975
310.6199,14735.6542
310.8024,14710.3583
310.985,14695.8583
311.1674,14657.875
311.3499,14621.3458
311.5324,14605.8125
311.7148,14612.6375
311.8973,14578.7792
312.0797,14557.2583
312.2621,14545.6292
312.4445,14531.4667
312.6268,14501.8625
312.8091,14486.9958
312.9915,14448.0083
313.1738,14424.0417
313.356,14381.6042
313.5383,14350.0542
313.7206,14340.2667
313.9027,14311.8667
314.085,14294.7917
314.2672,14281.1083
314.4493,14266.1792
314.6314,14254.1708
314.8136,14250.7583
314.9957,14219.3375
315.1778,14184.3083
315.3598,14164.2667
315.5419,14154.1083
315.724,14137.9958
315.9059,14110.5542
316.088,14093.8042
316.2699,14098.6708
316.4519,14083.9417
316.6338,14051.2458
316.8157,13999.3417
316.9977,13981.4292
317.1795,13985.7458
317.3614,13982.4292
317.5432,13972.5458
317.7251,13939.0708
317.9069,13895.7
318.0887,13874.1208
318.2704,13856.0167
318.4522,13842.275
318.6339,13834.8542
318.8156,13850.4917
318.9973,13838.5208
319.179,13833.6875
319.3607,13823.6583
319.5423,13814.8
319.7239,13798.0417
319.9055,13779.9
320.0871,13762.8042
320.2687,13744.9333
320.4502,13728.3708
320.6317,13703.4917
320.8132,13709.6667
320.9947,13696.5167
321.1761,13679.2917
321.3576,13671.5
321.5391,13664.2083
321.7205,13661.1875
321.9019,13636.7542
322.0832,13603.2292
322.2646,13569.9417
322.4459,13548.9125
322.6272,13524.825
322.8085,13505.3583
322.9898,13495.3667
323.1711,13471.9542
323.3523,13455.9542
323.5335,13443.3042
323.7147,13473.4792
323.8959,13502.7333
324.0771,13498.1125
324.2582,13484.1083
324.4393,13470.4125
324.6204,13468.5708
324.8015,13456.1458
324.9826,13450.075
325.1637,13470.3833
325.3447,13468.7042
325.5257,13454.15
325.7067,13451.0375
325.8877,13414.3708
326.0686,13387.4083
326.2496,13361.2917
326.4305,13331.9625
326.6114,13319.25
326.7922,13325.3083
326.9731,13332.6333
327.1539,13322.8625
327.3347,13319.2583
327.5155,13319.6292
327.6963,13337.4917
327.8771,13331.7625
328.0578,13287.7167
328.2385,13230.7042
328.4193,13215.2
328.5999,13200.0333
328.7806,13176.275
328.9613,13194.85
329.1419,13196.5208
329.3225,13200.0167
329.5031,13174.7458
329.6837,13143.775
329.8642,13124.225
330.0447,13111.8333
330.2252,13093.8042
330.4057,13052.8083
330.5862,13032.9292
330.7667,13012.5333
330.9471,13034.5917
331.1275,13037.4042
331.3079,12978.7333
331.4883,12948.8875
331.6687,12958.3708
331.849,12946.725
332.0293,12921.8917
332.2096,12903.8208
332.3899,12892.725
332.5702,12896.3333
332.7504,12912.5208
332.9306,12903.3625
333.1108,12873.9083
333.291,12842.6833
333.4712,12838.2458
333.6514,12826.0625
333.8315,12806.4167
334.0116,12800.4875
334.1917,12799.775
334.3717,12803.0917
334.5518,12809.1958
334.7318,12796.7958
334.9119,12773.1958
335.0918,12762.2167
335.2718,12766.1667
335.4518,12771.9125
335.6317,12758.9833
335.8116,12751.3792
335.9915,12726.6167
336.1714,12665.0833
336.3513,12653.1375
336.5311,12678.9583
336.7109,12693.3042
336.8907,12656.7417
337.0705,12603.025
337.2502,12557.0958
337.43,12546.55
337.6097,12531.5583
337.7894,12535.1708
337.9691,12526.575
338.1488,12517.6583
338.3284,12524.9125
338.508,12544.675
338.6877,12549.1417
338.8672,12538.1792
339.0468,12511.9417
339.2263,12488.2375
339.4059,12469.7667
339.5854,12508.9958
339.7649,12509.6917
339.9443,12496.5542
340.1238,12499.5333
340.3032,12493.5958
340.4826,12479.1875
340.662,12444.7458
340.8414,12403.8542
341.0207,12404.45
341.2001,12422.65
341.3794,12413.1542
341.5587,12423.4583
341.738,12429.6667
341.9172,12405.6833
342.0965,12404.1833
342.2757,12361.75
342.4549,12297.3292
342.6341,12306.2167
342.8132,12298.275
342.9923,12326.2333
343.1715,12373.375
343.3506,12389.5292
343.5296,12342.5292
343.7087,12294.3625
343.8878,12261.2667
344.0668,12235.075
344.2458,12200.8208
344.4248,12174.9167
344.6037,12180.25
344.7827,12188.0417
344.9616,12186.3375
345.1405,12193.65
345.3194,12199.8083
345.4982,12174.05
345.6771,12156.7667
345.8559,12144.125
346.0347,12128.5125
346.2135,12104.2833
346.3923,12114.8458
346.571,12125.7208
346.7498,12099.3917
346.9285,12110.5625
347.1071,12105.6833
347.2859,12068.0833
347.4645,12067.3333
347.6431,12063.15
347.8217,12073.2833
348.0003,12102.4708
348.1789,12107.2583
348.3574,12045.1083
348.5359,12000.2333
348.7145,11979.8792
348.893,11987.3
349.0714,11971.0958
349.2499,11937.75
349.4283,11905.2292
349.6068,11880.5542
349.7852,11859.8208
349.9635,11875.3958
350.1419,11894.325
350.3202,11887.3833
350.4985,11858.4
350.6768,11829.8042
350.8551,11813.5542
351.0334,11803.05
351.2116,11771.2833
351.3898,11768.4708
351.568,11758.3625
351.7462,11777.0417
351.9243,11778.5292
352.1025,11751.725
352.2806,11724.2292
352.4587,11701.1
352.6368,11672.4458
352.8148,11655.7292
352.9929,11657.2417
353.1709,11666.0083
353.3489,11658.2333
353.5268,11647.0708
353.7048,11634.7625
353.8828,11623.0417
354.0607,11607.75
354.2386,11602.1792
354.4165,11584.6542
354.5943,11578.5833
354.7722,11574.6167
354.95,11587.65
355.1278,11590.1542
355.3056,11559.625
355.4833,11504.0125
355.6611,11460.3917
355.8388,11429.1208
356.0165,11411.8583
356.1942,11425.7292
356.3719,11466.3125
356.5495,11445.4792
356.7271,11393.2833
356.9047,11397.8917
357.0823,11382.8208
357.2599,11382.95
357.4374,11386.4875
357.6149,11366.5583
357.7924,11330.9958
357.9699,11302.6542
358.1474,11278.8708
358.3248,11234.8417
358.5023,11218.9292
358.6797,11185.9333
358.8571,11170.0167
359.0344,11180.4917
359.2118,11182.0083
359.3891,11175.0792
359.5664,11168.75
359.7437,11172.5292
359.9209,11144.5333
360.0982,11117.7583
360.2754,11095.4667
360.4526,11084.8708
360.6298,11084.1333
360.807,11075.1167
360.9841,11044.1792
361.1613,11020.2917
361.3383,11045.65
361.5154,11056.8708
361.6925,11047.9167
361.8695,11014.775
362.0466,10966.8958
362.2236,10974.6958
362.4005,10975.4292
362.5775,10982.8583
362.7545,10959.4042
362.9314,10932.3083
363.1083,10913.4958
363.2852,10891.9583
363.462,10906.5625
363.6389,10893.9333
363.8157,10899.5042
363.9925,10879.2167
364.1693,10873.2583
364.346,10847.1083
364.5228,10822.4375
364.6996,10823.5417
364.8762,10812.225
365.0529,10824.4833
365.2296,10842.85
365.4062,10862.4917
365.5829,10863.4542
365.7595,10838.3125
365.9361,10840.4708
366.1126,10855.5458
366.2892,10855.25
366.4657,10966.5917
366.6422,11124.8708
366.8186,11111.2792
366.9951,11128.1333
367.1716,11127.6458
367.348,11065.8125
367.5244,11095.4042
367.7008,11124.2833
367.8772,11132.0667
368.0535,10988.4292
368.2298,10907.2458
368.4061,11045.3292
368.5824,11046.425
368.7586,11014.1167
368.9349,11085.3167
369.1111,11064.3125
369.2873,10949.7958
369.4635,10892.6208
369.6396,10940.4667
369.8158,10889.4292
369.9919,10850.6042
370.168,10854.6917
370.3441,10896.8792
370.5202,10822.8625
370.6962,10707.8333
370.8722,10658.4667
371.0482,10658.4792
371.2242,10711.2458
371.4002,10801.1167
371.5761,10892.3625
371.752,10824.875
371.9279,10775.225
372.1038,10750.9833
372.2796,10727.0667
372.4555,10707.9583
372.6313,10789.0583
372.8071,10766.0708
372.9829,10708.7458
373.1586,10693.1667
373.3344,10718.5667
373.5101,10668.9792
373.6858,10631.5375
373.8615,10615.875
374.0371,10647.7458
374.2127,10739.6167
374.3884,10805.4417
374.564,10730.9583
374.7395,10665.5083
374.9151,10661.975
375.0906,10745.1792
375.2661,10939.7208
375.4416,10959.0917
375.6171,10964.1042
375.7925,11035.5833
375.968,11054.475
376.1434,11026.4375
376.3188,10913.5083
376.4941,10865.7292
376.6695,10902.6708
376.8448,10952.2167
377.0201,11013.2167
377.1954,10990.5875
377.3707,11010.375
377.5459,11089.3458
377.7212,11142.5417
377.8964,11368.4292
378.0715,11647.025
378.2467,11527.9833
378.4218,11415.7583
378.597,11434.5542
378.7721,11204.9
378.9472,11223.6875
379.1222,11266.6125
379.2973,11420.775
379.4723,11725.025
379.6473,11900.5792
379.8223,11834.1583
379.9972,11488.0083
380.1722,11337.7125
380.3471,11301.4
380.522,11361.725
380.6969,11286.7
380.8717,11374.1167
381.0466,11508.3042
381.2214,11355.9917
381.3962,11289.1875
381.571,11179.7667
381.7457,11099.7917
381.9204,11145.2
382.0952,11201.0792
382.2699,11157.5042
382.4445,11449.8958
382.6192,11556.7583
382.7938,11717.3833
382.9685,11976.925
383.1431,11934.3333
383.3176,11536.925
383.4922,11246.4333
383.6667,11226.5083
383.8412,11277.8875
384.0157,11181.0375
384.1902,11170.6625
384.3646,11335.6583
384.5391,11420.9583
384.7134,11406.8083
384.8878,11507.7042
385.0622,11730.8625
385.2365,11841.9125
385.4109,11537.1083
385.5852,11308.0542
385.7594,11309.3542
385.9337,11412.6667
386.1079,11511.2333
386.2822,11700.7458
386.4564,11961.4333
386.6306,11806.2083
386.8047,11642.4
386.9789,11835.6667
387.153,11882.3292
387.3271,12135.5667
387.5012,12315.0042
387.6752,12339.8208
387.8492,12674.1833
388.0233,12762.5167
388.1972,12398.2792
388.3712,12316.2583
388.5452,12345.4667
388.7191,12392.725
388.893,12612.7667
389.0669,12931.9167
389.2408,12512.0292
389.4146,11926.95
389.5884,11570.0625
389.7623,11376.725
389.9361,11392.075
390.1098,11428.6625
390.2835,11559.9417
390.4573,11576.3458
390.631,11515.6833
390.8047,11592.9708
390.9784,11845.6917
391.152,11825.6708
391.3256,11774.0042
391.4992,11903.1083
391.6728,11859.125
391.8464,11789.9708
392.0199,12008.7042
392.1934,12157.65
392.3669,12058.2625
392.5403,12346.6792
392.7138,12372.4542
392.8873,12601.4375
393.0607,12758.1958
393.2341,13014.9208
393.4074,13059.1542
393.5808,12783.7667
393.7542,12280.9167
393.9274,12271.4667
394.1007,12274.1042
394.274,12272.5
394.4472,12462.2875
394.6205,12363.7292
394.7937,12762.4542
394.9668,13140.1542
395.14,13139.4333
395.3131,12697.6958
395.4863,12236.0833
395.6594,12074.8125
395.8325,12112.3875
396.0055,12002.7792
396.1786,12057.55
396.3516,12026.2083
396.5246,12053.5625
396.6975,11881.5167
396.8705,11714.2833
397.0434,12035.8833
397.2163,12119.2833
397.3892,11841.4292
397.5621,11969.2958
397.735,12255.2667
397.9077,12572.8333
398.0806,12949.5833
398.2534,12682.2417
398.4261,12705.4917
398.5989,12754.3958
398.7716,13291.9208
398.9443,13434.1583
399.117,13212.3208
399.2896,12914.3208
399.4623,12779.8833
399.6349,12641.7833
399.8075,12572.7375
399.9801,12317.6083
400.1526,12257.475
400.3252,12148.5083
400.4977,11767.6333
400.6702,11647.15
400.8427,11598.6542
401.0151,11698.4208
401.1875,11821.5417
401.36,11751.2125
401.5323,11832.8083
401.7047,11713.5958
401.877,11563.5333
402.0494,11540.2208
402.2216,11590.6833
402.394,11850.7583
402.5662,11865.0458
402.7385,11783.8458
402.9107,11786.9542
403.0829,11728.6083
403.2551,11727.1
403.4272,11620.575
403.5994,11577.6083
403.7715,11665.9208
403.9436,11950.2417
404.1156,11927.0333
