Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-18 11:26:04.114665
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.625
218.2508,1384.9208
218.442,1407.9333
218.6332,1437.6542
218.8244,1463.9208
219.0156,1491.2458
219.2067,1518.2083
219.3979,1549.5917
219.589,1579.5917
219.7801,1611.625
219.9712,1643.7167
220.1623,1677.175
220.3533,1713.8833
220.5444,1748.45
220.7354,1787.4542
220.9264,1823.1833
221.1174,1865.275
221.3083,1904.6375
221.4993,1944.9958
221.6902,1985.2708
221.8812,2030.7625
222.0721,2075.3167
222.263,2120.4583
222.4538,2169.0417
222.6447,2216.2542
222.8355,2266.2083
223.0264,2315.4875
223.2172,2366.5333
223.408,2419.1417
223.5987,2472.1583
223.7895,2525.2958
223.9802,2581.6417
224.1709,2639.0125
224.3616,2697.5625
224.5524,2758.5
224.743,2817.725
224.9337,2877.9042
225.1243,2945.0875
225.315,3009.15
225.5056,3072.4292
225.6962,3138.025
225.8867,3206.6208
226.0773,3276.375
226.2678,3344.7792
226.4584,3415.8542
226.6489,3486.3583
226.8394,3555.3833
227.0298,3631.975
227.2203,3707.0708
227.4108,3791.4208
227.6012,3869.3667
227.7916,3944.925
227.982,4025.7458
228.1723,4102.2125
228.3627,4188.2292
228.5531,4265.7417
228.7434,4347.6833
228.9337,4431.0292
229.124,4519.3833
229.3143,4608.1125
229.5045,4704.0958
229.6948,4797.7583
229.885,4893.0208
230.0752,4990.525
230.2654,5085.75
230.4556,5183.7958
230.6457,5276.5375
230.8358,5374.1125
231.026,5469.7708
231.2161,5564.1625
231.4062,5661.125
231.5963,5758.4542
231.7863,5858.7417
231.9764,5965.1042
232.1664,6073.8917
232.3564,6184.2083
232.5464,6285.9458
232.7364,6397.3167
232.9263,6497.4208
233.1163,6611.6333
233.3062,6724.4333
233.4961,6850.3292
233.686,6956.7833
233.8758,7057.45
234.0657,7157.9042
234.2555,7276.2875
234.4454,7385.825
234.6352,7499.8833
234.825,7608.6042
235.0147,7715.0583
235.2045,7826.3542
235.3942,7932.5667
235.5839,8045.8
235.7737,8152.8125
235.9633,8257.2208
236.153,8374.9583
236.3427,8491.3292
236.5323,8604.2167
236.7219,8708.0583
236.9115,8803.0208
237.1011,8904.4292
237.2907,9018.8875
237.4803,9125.2375
237.6698,9232.9792
237.8593,9337.9708
238.0488,9445.9333
238.2383,9553.0083
238.4278,9658.1667
238.6172,9771.8042
238.8066,9876.8
238.9961,9987.5833
239.1855,10098.3875
239.3748,10204.4083
239.5642,10303.5
239.7536,10409.5458
239.9429,10510.625
240.1322,10600.8958
240.3215,10702.5417
240.5108,10802.225
240.7001,10906.9625
240.8893,11004.6333
241.0786,11100.7292
241.2677,11188.5042
241.457,11295.3625
241.6461,11367.9458
241.8353,11451.9
242.0244,11530.7917
242.2136,11611.4917
242.4027,11688.85
242.5918,11770.4917
242.7809,11848.3333
242.9699,11899.8333
243.159,11942.1333
243.348,12032.475
243.537,12136.6208
243.726,12224.4125
243.915,12302.95
244.1039,12376.4625
244.2929,12436.9708
244.4818,12456.3458
244.6707,12515.4833
244.8596,12608.0958
245.0485,12702.4042
245.2373,12797.5208
245.4262,12885.8875
245.615,12960.9417
245.8038,13024.9708
245.9926,13095.2
246.1814,13178.4083
246.3701,13207.9792
246.5589,13197.7458
246.7476,13244.425
246.9363,13349.4917
247.1249,13436.7125
247.3136,13519.0125
247.5023,13597.775
247.6909,13675.8833
247.8795,13745.5417
248.0681,13827.3042
248.2567,13892.3875
248.4453,13956.6958
248.6338,14025.2833
248.8224,14067.4125
249.0109,14051.45
249.1994,14065.0667
249.3878,14152.5375
249.5763,14232.8125
249.7648,14300.7875
249.9532,14378.6333
250.1416,14452.5792
250.33,14533.1625
250.5183,14613.0167
250.7067,14673.9667
250.8951,14730.2958
251.0834,14782.5542
251.2717,14829.6042
251.46,14879.625
251.6483,14925.5375
251.8365,14966.5167
252.0247,14965.8958
252.213,14987.1458
252.4012,15040.975
252.5894,15132.4083
252.7775,15186.325
252.9657,15236.9167
253.1538,15303.8417
253.3419,15357.0042
253.53,15396.6458
253.7181,15441.375
253.9062,15488.6375
254.0942,15536.9083
254.2823,15566.1625
254.4703,15598.7792
254.6583,15628.7833
254.8463,15674.5167
255.0342,15695.6667
255.2222,15720.75
255.4101,15734.1417
255.598,15716.9125
255.7859,15747.7
255.9738,15811.6042
256.1616,15871.15
256.3495,15936.8292
256.5373,15982.8833
256.7251,16062.4542
256.9129,16103.95
257.1006,16151.0042
257.2884,16194.275
257.4761,16253.9667
257.6638,16288.3167
257.8515,16311.4833
258.0392,16338.325
258.2269,16360.7042
258.4146,16378.9875
258.6022,16411.3083
258.7898,16415.9
258.9774,16431.9792
259.165,16468.4375
259.3525,16501.0417
259.5401,16510.7125
259.7276,16543.3167
259.9151,16573.2333
260.1026,16593.8625
260.2901,16627.4875
260.4776,16658.3417
260.665,16716.5333
260.8524,16766.35
261.0398,16816.0
261.2272,16842.75
261.4146,16843.6917
261.6019,16874.1958
261.7893,16904.9708
261.9766,16928.6708
262.1639,16957.2
262.3512,16954.2
262.5384,16953.9792
262.7257,16964.8042
262.9129,16977.3583
263.1001,16986.95
263.2873,17015.3958
263.4745,17031.2833
263.6617,17011.375
263.8488,17024.7083
264.0359,17042.0208
264.2231,17045.2
264.4101,17057.9375
264.5972,17070.5042
264.7842,17079.5708
264.9713,17088.3458
265.1583,17086.6708
265.3453,17099.7542
265.5323,17116.2875
265.7193,17134.3458
265.9062,17161.175
266.0931,17166.85
266.2801,17161.55
266.4669,17187.2958
266.6538,17197.4917
266.8407,17214.4417
267.0276,17206.5917
267.2143,17198.9917
267.4012,17207.8583
267.588,17182.5792
267.7747,17184.225
267.9615,17182.05
268.1482,17173.8792
268.3349,17181.2292
268.5217,17178.0958
268.7083,17157.5417
268.895,17151.8
269.0817,17159.9125
269.2682,17153.5708
269.4549,17131.0583
269.6415,17092.025
269.8281,17084.9542
270.0146,17095.3208
270.2012,17102.9042
270.3877,17106.2042
270.5742,17102.3042
270.7607,17094.975
270.9472,17088.1583
271.1336,17074.1333
271.32,17062.4417
271.5065,17047.9583
271.6929,17041.0292
271.8792,17041.75
272.0656,17043.2833
272.252,17039.25
272.4383,17037.7042
272.6246,17026.7208
272.8109,17015.6875
272.9972,17033.4833
273.1835,17036.4333
273.3697,17046.65
273.5559,17044.8625
273.7421,17047.9833
273.9283,17035.45
274.1145,17027.6875
274.3007,17022.7375
274.4868,17029.6708
274.6729,17041.9875
274.859,17043.5792
275.0451,17039.0417
275.2311,16992.9333
275.4172,16997.7583
275.6032,17005.5042
275.7892,17018.2333
275.9752,17012.5333
276.1612,17019.275
276.3472,16999.2667
276.5331,16984.5583
276.719,16980.0833
276.9049,16977.0333
277.0908,16955.2
277.2767,16951.2042
277.4625,16950.0042
277.6484,16934.8625
277.8342,16915.9792
278.02,16903.6833
278.2057,16916.3917
278.3915,16929.4208
278.5772,16926.7542
278.763,16903.0125
278.9487,16914.5208
279.1343,16924.4583
279.32,16908.8958
279.5057,16882.3292
279.6913,16835.4667
279.877,16821.1125
280.0625,16812.4
280.2481,16786.4542
280.4337,16764.7542
280.6192,16773.8792
280.8048,16783.1542
280.9903,16761.75
281.1758,16735.05
281.3612,16704.125
281.5467,16693.1208
281.7321,16706.2667
281.9175,16708.4833
282.1029,16693.6958
282.2884,16689.7042
282.4737,16658.45
282.6591,16636.7583
282.8444,16629.325
283.0297,16614.625
283.215,16613.7583
283.4002,16598.8
283.5855,16568.7167
283.7707,16522.6167
283.956,16498.3583
284.1412,16485.7583
284.3264,16489.6125
284.5115,16503.4375
284.6967,16501.1583
284.8818,16473.4167
285.0669,16440.2917
285.252,16432.1958
285.4371,16426.1792
285.6222,16401.275
285.8072,16376.6542
285.9922,16358.2167
286.1772,16359.8292
286.3622,16365.8167
286.5472,16341.3042
286.7321,16303.2833
286.9171,16317.4958
287.102,16309.65
287.2869,16318.075
287.4717,16332.2917
287.6566,16323.025
287.8415,16317.0208
288.0263,16302.4958
288.2111,16263.1583
288.3959,16222.9292
288.5806,16221.45
288.7654,16215.5833
288.9501,16243.175
289.1348,16238.9667
289.3195,16232.7958
289.5042,16231.7833
289.6889,16239.5542
289.8735,16200.6542
290.0581,16182.2958
290.2428,16143.6208
290.4273,16137.5792
290.6119,16145.6417
290.7965,16137.4292
290.981,16129.0917
291.1655,16117.325
291.35,16072.6667
291.5345,16038.1083
291.719,16033.3083
291.9034,16034.1875
292.0878,16051.6625
292.2722,16037.7208
292.4566,16017.9
292.641,16016.3583
292.8253,16004.3375
293.0096,15985.6125
293.194,15981.6125
293.3783,15970.7042
293.5626,15974.5
293.7468,15971.4583
293.9311,15964.9875
294.1153,15929.5208
294.2995,15873.8292
294.4837,15838.2375
294.6678,15807.2417
294.852,15788.6292
295.0361,15782.7167
295.2202,15782.8458
295.4043,15787.05
295.5884,15773.2917
295.7725,15756.6708
295.9565,15744.625
296.1405,15703.9167
296.3246,15683.0042
296.5085,15695.1708
296.6925,15709.7792
296.8764,15700.2292
297.0603,15678.0417
297.2443,15657.1958
297.4282,15630.275
297.612,15600.175
297.7959,15571.7958
297.9797,15554.325
298.1635,15526.9917
298.3474,15543.8125
298.5311,15554.0458
298.7149,15518.3833
298.8987,15473.9833
299.0823,15450.8375
299.2661,15410.8583
299.4498,15360.4625
299.6334,15351.3333
299.8171,15347.975
300.0007,15327.6708
300.1843,15316.6708
300.368,15297.0417
300.5515,15281.2458
300.7351,15262.7917
300.9186,15246.0625
301.1021,15221.5833
301.2857,15206.5917
301.4691,15193.7208
301.6526,15193.5625
301.8361,15162.1833
302.0195,15131.6083
302.2029,15118.3208
302.3863,15105.1292
302.5697,15079.7583
302.753,15076.15
302.9364,15080.05
303.1197,15083.325
303.303,15068.3375
303.4863,15033.975
303.6696,14977.9208
303.8528,14944.1792
304.036,14917.5042
304.2192,14916.7375
304.4024,14901.35
304.5856,14870.1625
304.7688,14859.4958
304.9519,14853.1583
305.135,14830.7542
305.3181,14809.225
305.5012,14790.6917
305.6842,14780.7917
305.8673,14763.225
306.0504,14732.5708
306.2333,14691.5833
306.4163,14679.3167
306.5993,14652.4417
306.7822,14641.4708
306.9652,14628.0
307.1481,14603.8708
307.331,14576.6208
307.5139,14553.3083
307.6967,14518.9792
307.8796,14493.3583
308.0624,14477.0958
308.2452,14447.65
308.428,14423.0583
308.6107,14417.5375
308.7935,14385.8042
308.9762,14364.4625
309.1589,14349.9958
309.3416,14324.8167
309.5243,14303.6042
309.7069,14286.475
309.8896,14260.7708
310.0721,14233.1125
310.2548,14217.5417
310.4373,14208.225
310.6199,14213.8625
310.8024,14189.5542
310.985,14178.1042
311.1674,14139.4125
311.3499,14105.7917
311.5324,14092.4167
311.7148,14093.8167
311.8973,14061.7875
312.0797,14041.4625
312.2621,14032.7125
312.4445,14019.7375
312.6268,13989.725
312.8091,13973.75
312.9915,13936.5708
313.1738,13917.7542
313.356,13880.4542
313.5383,13851.4542
313.7206,13834.0625
313.9027,13813.7708
314.085,13793.6292
314.2672,13778.5542
314.4493,13757.6417
314.6314,13747.075
314.8136,13743.8833
314.9957,13720.1083
315.1778,13689.8917
315.3598,13673.1792
315.5419,13662.3792
315.724,13638.5417
315.9059,13609.675
316.088,13585.7833
316.2699,13594.4917
316.4519,13586.6167
316.6338,13555.9708
316.8157,13516.5083
316.9977,13492.3333
317.1795,13504.125
317.3614,13503.8458
317.5432,13490.0458
317.7251,13460.7208
317.9069,13418.3708
318.0887,13386.7417
318.2704,13365.3208
318.4522,13351.6333
318.6339,13352.9917
318.8156,13374.3417
318.9973,13363.2917
319.179,13358.1792
319.3607,13336.6458
319.5423,13331.5833
319.7239,13317.2917
319.9055,13305.0833
320.0871,13290.55
320.2687,13273.3875
320.4502,13268.2333
320.6317,13240.5375
320.8132,13246.5792
320.9947,13223.9
321.1761,13204.6083
321.3576,13187.9375
321.5391,13181.2875
321.7205,13184.225
321.9019,13163.0208
322.0832,13136.4792
322.2646,13100.55
322.4459,13081.7458
322.6272,13056.6125
322.8085,13034.4
322.9898,13013.95
323.1711,13000.0042
323.3523,12991.3333
323.5335,12976.3292
323.7147,13003.2958
323.8959,13033.8708
324.0771,13038.1167
324.2582,13025.9833
324.4393,13011.2083
324.6204,13011.2292
324.8015,12995.4708
324.9826,12985.5958
325.1637,13009.025
325.3447,13000.4833
325.5257,13001.4083
325.7067,13002.4542
325.8877,12969.0542
326.0686,12949.375
326.2496,12921.2
326.4305,12885.775
326.6114,12870.1625
326.7922,12877.1375
326.9731,12883.725
327.1539,12871.6
327.3347,12864.9042
327.5155,12875.3208
327.6963,12887.7083
327.8771,12876.8667
328.0578,12828.3
328.2385,12783.9625
328.4193,12767.7083
328.5999,12749.4
328.7806,12717.6083
328.9613,12734.8667
329.1419,12749.6
329.3225,12757.9167
329.5031,12739.6875
329.6837,12712.2375
329.8642,12691.9125
330.0447,12681.25
330.2252,12664.3
330.4057,12618.95
330.5862,12593.1458
330.7667,12571.6708
330.9471,12596.6
331.1275,12605.8
331.3079,12548.45
331.4883,12512.6458
331.6687,12512.2875
331.849,12503.6083
332.0293,12482.6625
332.2096,12457.1917
332.3899,12444.0417
332.5702,12455.0167
332.7504,12468.475
332.9306,12456.2167
333.1108,12426.9875
333.291,12402.8375
333.4712,12395.5625
333.6514,12373.7292
333.8315,12355.325
334.0116,12352.9042
334.1917,12351.2125
334.3717,12358.2125
334.5518,12371.5917
334.7318,12355.7208
334.9119,12330.1375
335.0918,12308.4083
335.2718,12323.7125
335.4518,12328.0667
335.6317,12319.4583
335.8116,12310.3708
335.9915,12268.2125
336.1714,12195.1125
336.3513,12188.6458
336.5311,12226.7458
336.7109,12240.9958
336.8907,12198.1833
337.0705,12142.1458
337.2502,12099.025
337.43,12090.8083
337.6097,12089.1292
337.7894,12095.9375
337.9691,12079.8625
338.1488,12064.5833
338.3284,12078.4083
338.508,12095.4667
338.6877,12105.6292
338.8672,12092.0042
339.0468,12066.9917
339.2263,12041.5125
339.4059,12019.2417
339.5854,12056.6667
339.7649,12063.0125
339.9443,12057.1
340.1238,12065.0875
340.3032,12056.175
340.4826,12038.3917
340.662,12000.7208
340.8414,11957.175
341.0207,11960.8125
341.2001,11972.7667
341.3794,11966.05
341.5587,11962.0458
341.738,11972.4083
341.9172,11957.0292
342.0965,11961.1875
342.2757,11918.3917
342.4549,11851.1417
342.6341,11861.4833
342.8132,11855.95
342.9923,11889.9542
343.1715,11937.1333
343.3506,11942.7625
343.5296,11892.9542
343.7087,11854.4958
343.8878,11811.6667
344.0668,11775.7292
344.2458,11732.7208
344.4248,11707.0833
344.6037,11712.2875
344.7827,11727.9042
344.9616,11732.4167
345.1405,11751.1167
345.3194,11755.3333
345.4982,11728.9458
345.6771,11719.8708
345.8559,11697.3042
346.0347,11674.3667
346.2135,11649.8208
346.3923,11666.325
346.571,11679.0542
346.7498,11649.5917
346.9285,11670.8958
347.1071,11663.5583
347.2859,11620.3875
347.4645,11614.7208
347.6431,11606.9083
347.8217,11618.3958
348.0003,11648.5917
348.1789,11654.325
348.3574,11594.0375
348.5359,11550.4708
348.7145,11534.5792
348.893,11544.6917
349.0714,11518.1167
349.2499,11482.8792
349.4283,11451.2667
349.6068,11430.9833
349.7852,11409.5
349.9635,11433.7625
350.1419,11458.775
350.3202,11453.5667
350.4985,11434.0042
350.6768,11398.1458
350.8551,11382.8375
351.0334,11369.6458
351.2116,11334.6667
351.3898,11328.8292
351.568,11309.5625
351.7462,11338.7667
351.9243,11348.9417
352.1025,11314.1
352.2806,11281.7167
352.4587,11250.6583
352.6368,11215.3875
352.8148,11208.675
352.9929,11217.5292
353.1709,11232.5958
353.3489,11220.8
353.5268,11213.275
353.7048,11202.2167
353.8828,11188.8375
354.0607,11185.2625
354.2386,11171.2667
354.4165,11158.5208
354.5943,11153.6792
354.7722,11145.6042
354.95,11159.3083
355.1278,11162.9583
355.3056,11131.0583
355.4833,11066.0458
355.6611,11029.8667
355.8388,11005.8917
356.0165,10983.7167
356.1942,11002.6583
356.3719,11043.425
356.5495,11006.2
356.7271,10946.45
356.9047,10952.8833
357.0823,10928.025
357.2599,10932.6875
357.4374,10939.1125
357.6149,10922.6333
357.7924,10896.2208
357.9699,10863.5083
358.1474,10829.8917
358.3248,10777.1542
358.5023,10770.7083
358.6797,10727.1583
358.8571,10719.8208
359.0344,10742.7667
359.2118,10752.3083
359.3891,10748.1792
359.5664,10749.6375
359.7437,10757.9542
359.9209,10730.2792
360.0982,10711.175
360.2754,10679.5875
360.4526,10664.0833
360.6298,10655.3
360.807,10644.6333
360.9841,10610.3542
361.1613,10585.1667
361.3383,10614.5458
361.5154,10626.775
361.6925,10625.2583
361.8695,10581.575
362.0466,10526.6208
362.2236,10544.7583
362.4005,10554.5083
362.5775,10562.9708
362.7545,10553.8
362.9314,10530.4292
363.1083,10502.475
363.2852,10468.1917
363.462,10479.6667
363.6389,10472.0375
363.8157,10481.7917
363.9925,10478.0667
364.1693,10471.3083
364.346,10435.5958
364.5228,10406.5417
364.6996,10409.1625
364.8762,10392.9292
365.0529,10404.2625
365.2296,10427.8542
365.4062,10450.0667
365.5829,10460.0625
365.7595,10437.6625
365.9361,10451.975
366.1126,10459.6375
366.2892,10462.775
366.4657,10568.4167
366.6422,10711.7875
366.8186,10692.9208
366.9951,10715.7583
367.1716,10710.6583
367.348,10658.5958
367.5244,10694.3042
367.7008,10715.2583
367.8772,10707.9292
368.0535,10564.1583
368.2298,10505.4167
368.4061,10640.925
368.5824,10622.4292
368.7586,10601.5875
368.9349,10665.0375
369.1111,10640.7875
369.2873,10545.975
369.4635,10500.0583
369.6396,10542.35
369.8158,10485.0333
369.9919,10463.6375
370.168,10472.6583
370.3441,10502.5375
370.5202,10412.1792
370.6962,10298.8625
370.8722,10249.9292
371.0482,10254.9208
371.2242,10313.3958
371.4002,10416.575
371.5761,10506.1667
371.752,10431.9875
371.9279,10380.9208
372.1038,10338.3458
372.2796,10303.5708
372.4555,10299.2333
372.6313,10386.7708
372.8071,10358.5167
372.9829,10313.2333
373.1586,10302.2083
373.3344,10314.3042
373.5101,10238.4708
373.6858,10202.6042
373.8615,10196.0167
374.0371,10239.6458
374.2127,10347.2208
374.3884,10392.8292
374.564,10312.3583
374.7395,10250.3167
374.9151,10238.7583
375.0906,10320.7667
375.2661,10523.0125
375.4416,10539.5125
375.6171,10571.0583
375.7925,10634.6792
375.968,10632.7833
376.1434,10603.7542
376.3188,10499.0458
376.4941,10462.1542
376.6695,10500.9042
376.8448,10539.1375
377.0201,10602.775
377.1954,10578.5125
377.3707,10618.05
377.5459,10691.275
377.7212,10748.5333
377.8964,10982.6583
378.0715,11234.1042
378.2467,11104.2417
378.4218,11033.3417
378.597,11039.5542
378.7721,10797.6333
378.9472,10820.975
379.1222,10854.9958
379.2973,11013.4667
379.4723,11301.8333
379.6473,11451.8083
379.8223,11363.975
379.9972,11043.7625
380.1722,10927.8417
380.3471,10899.7083
380.522,10961.8917
380.6969,10886.0458
380.8717,10984.1417
381.0466,11091.0458
381.2214,10949.1042
381.3962,10890.2542
381.571,10771.5708
381.7457,10685.9417
381.9204,10744.4417
382.0952,10770.6167
382.2699,10737.2792
382.4445,11034.5375
382.6192,11102.4167
382.7938,11260.2333
382.9685,11513.4792
383.1431,11438.1375
383.3176,11060.5583
383.4922,10808.5125
383.6667,10796.0417
383.8412,10826.7167
384.0157,10731.4417
384.1902,10735.4667
384.3646,10910.0125
384.5391,10986.0375
384.7134,10987.6375
384.8878,11104.1375
385.0622,11314.4583
385.2365,11395.5917
385.4109,11101.1333
385.5852,10907.175
385.7594,10905.3333
385.9337,10987.6375
386.1079,11069.7167
386.2822,11264.875
386.4564,11521.9708
386.6306,11343.3292
386.8047,11219.85
386.9789,11413.4458
387.153,11412.2
387.3271,11674.5167
387.5012,11821.525
387.6752,11881.025
387.8492,12201.1042
388.0233,12246.35
388.1972,11904.0083
388.3712,11857.8208
388.5452,11875.8417
388.7191,11908.8
388.893,12131.3583
389.0669,12414.15
389.2408,11988.0667
389.4146,11479.4125
389.5884,11175.3458
389.7623,10988.9542
389.9361,10999.6667
390.1098,11027.5917
390.2835,11154.8167
390.4573,11151.5625
390.631,11090.0167
390.8047,11181.5833
390.9784,11426.925
391.152,11391.3042
391.3256,11371.8917
391.4992,11497.5708
391.6728,11428.6292
391.8464,11377.2
392.0199,11603.3167
392.1934,11698.9792
392.3669,11617.075
392.5403,11906.5042
392.7138,11909.7083
392.8873,12116.8958
393.0607,12257.3625
393.2341,12469.4083
393.4074,12501.0792
393.5808,12207.0208
393.7542,11760.9875
393.9274,11801.6917
394.1007,11782.2958
394.274,11810.7917
394.4472,11984.6625
394.6205,11913.6167
394.7937,12328.4875
394.9668,12668.2583
395.14,12643.3958
395.3131,12241.5917
395.4863,11820.5667
395.6594,11699.375
395.8325,11693.05
396.0055,11593.4792
396.1786,11642.5208
396.3516,11595.0875
396.5246,11594.9333
396.6975,11415.7208
396.8705,11257.025
397.0434,11579.5417
397.2163,11597.3083
397.3892,11375.05
397.5621,11549.0833
397.735,11822.4125
397.9077,12140.0458
398.0806,12503.85
398.2534,12237.7125
398.4261,12311.2625
398.5989,12348.4042
398.7716,12871.5333
398.9443,12967.5333
399.117,12773.1
399.2896,12516.6208
399.4623,12395.7792
399.6349,12259.2083
399.8075,12169.7833
399.9801,11929.1875
400.1526,11902.7625
400.3252,11772.5125
400.4977,11424.6333
400.6702,11306.8375
400.8427,11255.0
401.0151,11361.7917
401.1875,11468.8417
401.36,11414.3833
401.5323,11498.35
401.7047,11373.3458
401.877,11237.4542
402.0494,11228.3083
402.2216,11278.6375
402.394,11526.1792
402.5662,11513.2458
402.7385,11451.9708
402.9107,11462.6875
403.0829,11406.9125
403.2551,11384.0375
403.4272,11272.3333
403.5994,11246.2042
403.7715,11346.225
403.9436,11617.2292
404.1156,11590.85
