Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-18 16:48:00.509646
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1442.0292
218.2508,1466.6583
218.442,1492.8583
218.6332,1524.9208
218.8244,1552.575
219.0156,1581.8625
219.2067,1612.9708
219.3979,1643.825
219.589,1677.6458
219.7801,1712.2375
219.9712,1746.0333
220.1623,1781.6125
220.3533,1821.175
220.5444,1859.9792
220.7354,1900.05
220.9264,1939.6417
221.1174,1984.9208
221.3083,2028.425
221.4993,2069.3833
221.6902,2114.0958
221.8812,2160.9667
222.0721,2208.7792
222.263,2259.6333
222.4538,2310.4542
222.6447,2361.7125
222.8355,2413.0667
223.0264,2466.4333
223.2172,2520.1
223.408,2577.9875
223.5987,2634.85
223.7895,2691.9625
223.9802,2751.6458
224.1709,2814.1708
224.3616,2875.7458
224.5524,2940.3292
224.743,3006.2917
224.9337,3068.3
225.1243,3140.0458
225.315,3207.9667
225.5056,3275.5958
225.6962,3345.5958
225.8867,3419.7292
226.0773,3492.625
226.2678,3566.025
226.4584,3642.6208
226.6489,3717.4083
226.8394,3791.0792
227.0298,3869.4333
227.2203,3953.9958
227.4108,4041.8458
227.6012,4127.575
227.7916,4207.2542
227.982,4293.8583
228.1723,4375.5208
228.3627,4466.3958
228.5531,4551.8833
228.7434,4637.5167
228.9337,4727.2083
229.124,4819.8917
229.3143,4914.8583
229.5045,5014.9458
229.6948,5114.35
229.885,5216.4458
230.0752,5322.9333
230.2654,5423.1167
230.4556,5527.5458
230.6457,5626.7583
230.8358,5725.0333
231.026,5830.1542
231.2161,5932.1042
231.4062,6034.6375
231.5963,6139.5958
231.7863,6244.9458
231.9764,6355.5875
232.1664,6470.0292
232.3564,6587.3792
232.5464,6698.3125
232.7364,6810.8042
232.9263,6922.7542
233.1163,7043.6625
233.3062,7162.1042
233.4961,7291.8042
233.686,7409.4167
233.8758,7517.775
234.0657,7624.3167
234.2555,7747.4042
234.4454,7863.9625
234.6352,7983.55
234.825,8099.2208
235.0147,8210.1
235.2045,8329.0542
235.3942,8442.55
235.5839,8559.3625
235.7737,8673.8083
235.9633,8786.1708
236.153,8914.0708
236.3427,9037.2625
236.5323,9151.375
236.7219,9263.925
236.9115,9367.5208
237.1011,9472.6667
237.2907,9590.125
237.4803,9706.4333
237.6698,9816.125
237.8593,9931.7708
238.0488,10044.275
238.2383,10157.7458
238.4278,10267.3292
238.6172,10392.1333
238.8066,10504.0333
238.9961,10622.3875
239.1855,10741.0
239.3748,10849.8625
239.5642,10954.0875
239.7536,11067.3833
239.9429,11175.0375
240.1322,11271.3292
240.3215,11377.5208
240.5108,11483.8375
240.7001,11595.0333
240.8893,11694.6875
241.0786,11793.9
241.2677,11892.1208
241.457,12002.1917
241.6461,12081.2083
241.8353,12164.8542
242.0244,12255.075
242.2136,12337.5
242.4027,12421.8875
242.5918,12501.9125
242.7809,12588.8042
242.9699,12646.7542
243.159,12681.7708
243.348,12781.0667
243.537,12888.3042
243.726,12981.425
243.915,13066.1083
244.1039,13142.5292
244.2929,13213.5042
244.4818,13233.1
244.6707,13292.8792
244.8596,13395.2292
245.0485,13495.7542
245.2373,13593.6708
245.4262,13687.575
245.615,13766.1542
245.8038,13833.4458
245.9926,13907.8958
246.1814,13993.4917
246.3701,14026.9208
246.5589,14016.7583
246.7476,14065.5083
246.9363,14168.2125
247.1249,14267.3833
247.3136,14353.1542
247.5023,14436.3583
247.6909,14518.5417
247.8795,14590.4958
248.0681,14675.2208
248.2567,14744.7208
248.4453,14817.1792
248.6338,14885.8083
248.8224,14932.8875
249.0109,14921.2417
249.1994,14926.9792
249.3878,15019.1208
249.5763,15102.4542
249.7648,15178.9167
249.9532,15255.2792
250.1416,15333.8
250.33,15422.9542
250.5183,15505.4333
250.7067,15568.5083
250.8951,15629.1
251.0834,15684.6083
251.2717,15735.1958
251.46,15787.2
251.6483,15833.1875
251.8365,15873.6583
252.0247,15877.3667
252.213,15903.7208
252.4012,15958.9542
252.5894,16053.3958
252.7775,16111.55
252.9657,16167.9
253.1538,16234.6917
253.3419,16293.1958
253.53,16326.6667
253.7181,16374.5292
253.9062,16430.1333
254.0942,16478.2333
254.2823,16508.6458
254.4703,16538.3667
254.6583,16575.7208
254.8463,16622.9625
255.0342,16643.8917
255.2222,16666.9125
255.4101,16677.7875
255.598,16671.0667
255.7859,16697.7833
255.9738,16762.8875
256.1616,16829.5875
256.3495,16898.3708
256.5373,16950.5917
256.7251,17028.6792
256.9129,17077.2083
257.1006,17119.8333
257.2884,17169.9208
257.4761,17236.525
257.6638,17274.5833
257.8515,17295.5833
258.0392,17325.7125
258.2269,17346.0083
258.4146,17365.3917
258.6022,17396.3542
258.7898,17400.3
258.9774,17417.3917
259.165,17453.5292
259.3525,17496.2625
259.5401,17504.4458
259.7276,17537.1708
259.9151,17570.7375
260.1026,17597.8042
260.2901,17626.2125
260.4776,17662.4417
260.665,17719.9458
260.8524,17770.0375
261.0398,17821.0958
261.2272,17847.4125
261.4146,17858.4875
261.6019,17880.5125
261.7893,17919.5292
261.9766,17944.0667
262.1639,17969.0333
262.3512,17963.6042
262.5384,17964.9083
262.7257,17967.4292
262.9129,17987.6125
263.1001,17994.5625
263.2873,18026.9125
263.4745,18047.0625
263.6617,18025.8167
263.8488,18044.7083
264.0359,18053.5125
264.2231,18058.1792
264.4101,18068.3083
264.5972,18081.6083
264.7842,18095.375
264.9713,18100.2792
265.1583,18099.4125
265.3453,18115.2875
265.5323,18132.2833
265.7193,18147.6875
265.9062,18177.1208
266.0931,18181.6917
266.2801,18182.05
266.4669,18203.6625
266.6538,18221.2833
266.8407,18233.9458
267.0276,18227.7042
267.2143,18219.0333
267.4012,18233.0875
267.588,18203.1167
267.7747,18198.6292
267.9615,18198.6292
268.1482,18188.7458
268.3349,18197.0625
268.5217,18195.3125
268.7083,18173.4
268.895,18167.6125
269.0817,18178.025
269.2682,18171.4917
269.4549,18147.4333
269.6415,18104.4417
269.8281,18088.8333
270.0146,18101.8667
270.2012,18107.3542
270.3877,18117.0042
270.5742,18107.95
270.7607,18106.4667
270.9472,18098.6875
271.1336,18084.8208
271.32,18068.9375
271.5065,18049.7875
271.6929,18043.6792
271.8792,18050.2042
272.0656,18037.4083
272.252,18040.5375
272.4383,18040.7042
272.6246,18026.1292
272.8109,18013.9708
272.9972,18038.8167
273.1835,18046.5
273.3697,18053.8167
273.5559,18051.7917
273.7421,18053.1042
273.9283,18043.8083
274.1145,18029.225
274.3007,18025.85
274.4868,18031.9375
274.6729,18050.9292
274.859,18047.1
275.0451,18040.6167
275.2311,17991.3333
275.4172,17995.5667
275.6032,18003.8833
275.7892,18022.1875
275.9752,18011.7792
276.1612,18022.8708
276.3472,17994.6333
276.5331,17982.8042
276.719,17979.8875
276.9049,17974.225
277.0908,17954.4333
277.2767,17943.5167
277.4625,17942.3542
277.6484,17928.8417
277.8342,17908.075
278.02,17901.0542
278.2057,17908.3042
278.3915,17924.775
278.5772,17918.8208
278.763,17894.0333
278.9487,17907.3625
279.1343,17919.525
279.32,17903.1792
279.5057,17875.0958
279.6913,17825.0208
279.877,17808.675
280.0625,17801.9083
280.2481,17767.1208
280.4337,17746.6375
280.6192,17756.3458
280.8048,17770.6917
280.9903,17748.2792
281.1758,17716.1917
281.3612,17683.6792
281.5467,17667.625
281.7321,17689.5208
281.9175,17687.9
282.1029,17680.1208
282.2884,17668.4875
282.4737,17635.9292
282.6591,17613.3833
282.8444,17603.7708
283.0297,17598.125
283.215,17590.5083
283.4002,17577.075
283.5855,17542.0542
283.7707,17491.2875
283.956,17465.125
284.1412,17446.5208
284.3264,17455.6458
284.5115,17469.6667
284.6967,17470.075
284.8818,17442.6792
285.0669,17404.3333
285.252,17395.0042
285.4371,17391.9167
285.6222,17362.2208
285.8072,17335.2
285.9922,17316.7125
286.1772,17314.4167
286.3622,17320.8292
286.5472,17292.7542
286.7321,17259.125
286.9171,17268.5542
287.102,17267.7208
287.2869,17275.3
287.4717,17293.8333
287.6566,17286.1542
287.8415,17272.2417
288.0263,17252.7833
288.2111,17207.8583
288.3959,17170.775
288.5806,17161.5083
288.7654,17162.9167
288.9501,17194.2667
289.1348,17193.6333
289.3195,17183.925
289.5042,17184.1125
289.6889,17189.8417
289.8735,17145.0083
290.0581,17131.2792
290.2428,17091.6917
290.4273,17083.0667
290.6119,17089.45
290.7965,17080.1042
290.981,17069.6542
291.1655,17059.3167
291.35,17009.8875
291.5345,16973.7208
291.719,16976.0625
291.9034,16970.075
292.0878,16989.4208
292.2722,16977.0583
292.4566,16947.3042
292.641,16952.8083
292.8253,16938.3125
293.0096,16916.4292
293.194,16914.875
293.3783,16906.1625
293.5626,16905.5792
293.7468,16903.0917
293.9311,16895.8375
294.1153,16861.075
294.2995,16797.0125
294.4837,16757.1375
294.6678,16725.6917
294.852,16701.2167
295.0361,16702.8542
295.2202,16704.475
295.4043,16707.6375
295.5884,16692.7917
295.7725,16677.4708
295.9565,16662.3458
296.1405,16616.9333
296.3246,16596.075
296.5085,16616.9125
296.6925,16628.9917
296.8764,16615.7
297.0603,16592.4875
297.2443,16573.8125
297.4282,16545.4333
297.612,16515.3625
297.7959,16483.2167
297.9797,16465.4375
298.1635,16433.5458
298.3474,16455.95
298.5311,16460.4333
298.7149,16430.725
298.8987,16387.1792
299.0823,16361.2083
299.2661,16322.9667
299.4498,16263.5708
299.6334,16253.7875
299.8171,16250.6542
300.0007,16232.3583
300.1843,16221.2917
300.368,16202.3083
300.5515,16178.3
300.7351,16161.8917
300.9186,16146.3875
301.1021,16117.2958
301.2857,16099.9333
301.4691,16086.7625
301.6526,16086.05
301.8361,16055.0917
302.0195,16020.2792
302.2029,16004.5583
302.3863,15993.3667
302.5697,15963.8
302.753,15959.4583
302.9364,15960.1167
303.1197,15965.3542
303.303,15956.1
303.4863,15918.5625
303.6696,15858.0625
303.8528,15818.4417
304.036,15794.2167
304.2192,15793.15
304.4024,15776.5292
304.5856,15745.7083
304.7688,15730.6667
304.9519,15720.775
305.135,15701.975
305.3181,15676.8833
305.5012,15657.425
305.6842,15648.5417
305.8673,15627.975
306.0504,15598.425
306.2333,15547.2292
306.4163,15533.6792
306.5993,15507.6833
306.7822,15497.1083
306.9652,15480.8875
307.1481,15448.125
307.331,15427.5
307.5139,15400.1417
307.6967,15368.2875
307.8796,15340.1417
308.0624,15318.2333
308.2452,15293.9333
308.428,15263.2875
308.6107,15254.5417
308.7935,15230.5583
308.9762,15206.05
309.1589,15191.5042
309.3416,15163.3958
309.5243,15137.9375
309.7069,15118.975
309.8896,15089.2292
310.0721,15065.8833
310.2548,15049.7333
310.4373,15036.3042
310.6199,15034.4083
310.8024,15010.35
310.985,14998.2333
311.1674,14959.4708
311.3499,14921.0417
311.5324,14911.2792
311.7148,14913.8167
311.8973,14878.5333
312.0797,14861.7667
312.2621,14848.4333
312.4445,14840.125
312.6268,14809.3583
312.8091,14790.5792
312.9915,14752.4083
313.1738,14727.3583
313.356,14687.725
313.5383,14654.9875
313.7206,14637.2875
313.9027,14612.6958
314.085,14595.9708
314.2672,14577.35
314.4493,14564.1667
314.6314,14546.9708
314.8136,14549.8917
314.9957,14520.1167
315.1778,14484.8292
315.3598,14470.5375
315.5419,14453.3083
315.724,14437.6042
315.9059,14404.9875
316.088,14383.7542
316.2699,14393.0958
316.4519,14381.775
316.6338,14344.25
316.8157,14302.7583
316.9977,14279.1208
317.1795,14291.3292
317.3614,14290.7625
317.5432,14277.4208
317.7251,14247.6917
317.9069,14196.45
318.0887,14169.7625
318.2704,14147.5542
318.4522,14138.8708
318.6339,14137.15
318.8156,14158.9875
318.9973,14145.4542
319.179,14142.2917
319.3607,14124.8375
319.5423,14115.1958
319.7239,14101.5625
319.9055,14093.1917
320.0871,14077.0
320.2687,14055.8083
320.4502,14046.9042
320.6317,14028.2833
320.8132,14031.8042
320.9947,14012.0167
321.1761,13991.0458
321.3576,13978.0917
321.5391,13968.8042
321.7205,13973.3333
321.9019,13953.6958
322.0832,13924.8292
322.2646,13891.9625
322.4459,13868.5167
322.6272,13844.5292
322.8085,13824.0042
322.9898,13805.0833
323.1711,13794.1292
323.3523,13781.4333
323.5335,13770.4875
323.7147,13805.7708
323.8959,13835.7625
324.0771,13837.4208
324.2582,13828.4375
324.4393,13819.0542
324.6204,13811.8458
324.8015,13796.1333
324.9826,13787.0667
325.1637,13808.0208
325.3447,13805.5917
325.5257,13800.4708
325.7067,13804.1542
325.8877,13765.9583
326.0686,13742.4667
326.2496,13716.5583
326.4305,13679.6
326.6114,13663.9875
326.7922,13679.6292
326.9731,13690.5042
327.1539,13678.6042
327.3347,13670.0
327.5155,13677.1125
327.6963,13693.3333
327.8771,13682.0917
328.0578,13630.025
328.2385,13571.8417
328.4193,13557.0792
328.5999,13541.2917
328.7806,13513.0625
328.9613,13539.2833
329.1419,13562.5333
329.3225,13580.2958
329.5031,13560.2375
329.6837,13527.4833
329.8642,13508.4667
330.0447,13499.8292
330.2252,13478.9583
330.4057,13429.8917
330.5862,13397.8208
330.7667,13372.0958
330.9471,13393.6875
331.1275,13398.8125
331.3079,13336.6167
331.4883,13295.8917
331.6687,13302.8125
331.849,13293.4208
332.0293,13279.3458
332.2096,13252.6208
332.3899,13236.4708
332.5702,13249.3375
332.7504,13271.15
332.9306,13261.3667
333.1108,13222.2792
333.291,13196.3583
333.4712,13191.0667
333.6514,13165.2083
333.8315,13133.6708
334.0116,13135.6083
334.1917,13138.4958
334.3717,13142.4208
334.5518,13157.7417
334.7318,13146.8083
334.9119,13115.6792
335.0918,13093.1125
335.2718,13111.1917
335.4518,13121.2375
335.6317,13116.825
335.8116,13103.9917
335.9915,13058.2583
336.1714,12972.3292
336.3513,12964.75
336.5311,13012.1958
336.7109,13029.425
336.8907,12982.8167
337.0705,12918.6042
337.2502,12869.4208
337.43,12860.175
337.6097,12863.4208
337.7894,12882.1125
337.9691,12866.5625
338.1488,12843.3292
338.3284,12856.2
338.508,12880.3417
338.6877,12895.6833
338.8672,12883.0167
339.0468,12860.2583
339.2263,12829.1375
339.4059,12796.7167
339.5854,12842.6
339.7649,12857.0417
339.9443,12856.2542
340.1238,12867.1917
340.3032,12855.7083
340.4826,12830.5042
340.662,12791.9625
340.8414,12745.3875
341.0207,12748.1125
341.2001,12766.6542
341.3794,12753.9458
341.5587,12748.0833
341.738,12765.375
341.9172,12749.05
342.0965,12759.2042
342.2757,12716.0292
342.4549,12637.1292
342.6341,12648.1042
342.8132,12641.1125
342.9923,12679.9375
343.1715,12737.6375
343.3506,12744.5625
343.5296,12690.1542
343.7087,12645.6958
343.8878,12602.0125
344.0668,12559.8042
344.2458,12505.5375
344.4248,12475.4333
344.6037,12486.075
344.7827,12513.7792
344.9616,12521.2875
345.1405,12542.4417
345.3194,12550.0208
345.4982,12521.4542
345.6771,12512.2708
345.8559,12491.1875
346.0347,12460.8625
346.2135,12429.9458
346.3923,12450.0917
346.571,12468.8
346.7498,12443.175
346.9285,12464.5375
347.1071,12464.2792
347.2859,12421.0792
347.4645,12405.6
347.6431,12384.5917
347.8217,12398.3625
348.0003,12445.7917
348.1789,12456.6417
348.3574,12389.9
348.5359,12333.25
348.7145,12323.2375
348.893,12341.6167
349.0714,12304.3292
349.2499,12261.5625
349.4283,12233.9375
349.6068,12215.2375
349.7852,12187.6333
349.9635,12217.6417
350.1419,12255.4917
350.3202,12259.6208
350.4985,12237.5625
350.6768,12199.7792
350.8551,12177.1
351.0334,12165.7542
351.2116,12122.875
351.3898,12110.7208
351.568,12093.2167
351.7462,12128.0125
351.9243,12151.4292
352.1025,12115.3458
352.2806,12072.1333
352.4587,12035.5833
352.6368,11989.8375
352.8148,11983.4083
352.9929,12010.9042
353.1709,12028.3083
353.3489,12017.6917
353.5268,12010.9458
353.7048,12002.9208
353.8828,11991.8917
354.0607,11989.4542
354.2386,11973.2208
354.4165,11960.1792
354.5943,11959.0875
354.7722,11955.5417
354.95,11967.825
355.1278,11977.7917
355.3056,11940.4708
355.4833,11865.6708
355.6611,11822.1958
355.8388,11795.725
356.0165,11768.725
356.1942,11793.2125
356.3719,11846.9167
356.5495,11804.6917
356.7271,11722.9167
356.9047,11728.5792
357.0823,11700.4792
357.2599,11701.9625
357.4374,11721.2292
357.6149,11712.2125
357.7924,11686.9333
357.9699,11644.0833
358.1474,11587.9542
358.3248,11529.0875
358.5023,11523.625
358.6797,11477.45
358.8571,11464.6125
359.0344,11498.5292
359.2118,11526.4667
359.3891,11537.925
359.5664,11536.0042
359.7437,11554.7917
359.9209,11531.6292
360.0982,11513.7417
360.2754,11480.1333
360.4526,11446.7125
360.6298,11430.1458
360.807,11419.7042
360.9841,11373.2417
361.1613,11348.2667
361.3383,11393.2167
361.5154,11413.4542
361.6925,11416.5
361.8695,11360.2292
362.0466,11280.7833
362.2236,11312.6167
362.4005,11334.9417
362.5775,11355.675
362.7545,11360.125
362.9314,11338.4167
363.1083,11295.275
363.2852,11233.4333
363.462,11248.1708
363.6389,11243.1167
363.8157,11266.0833
363.9925,11266.9708
364.1693,11271.6458
364.346,11236.0167
364.5228,11193.0375
364.6996,11188.8583
364.8762,11163.0
365.0529,11177.2083
365.2296,11216.05
365.4062,11259.8625
365.5829,11273.9208
365.7595,11257.1708
365.9361,11265.5083
366.1126,11290.6875
366.2892,11287.1542
366.4657,11385.275
366.6422,11542.3083
366.8186,11526.6042
366.9951,11536.8458
367.1716,11537.1208
367.348,11491.0417
367.5244,11528.8667
367.7008,11553.2
367.8772,11540.0417
368.0535,11384.8708
368.2298,11298.7667
368.4061,11451.7625
368.5824,11454.1917
368.7586,11404.5042
368.9349,11470.4333
369.1111,11473.6667
369.2873,11389.1125
369.4635,11330.0542
369.6396,11372.8458
369.8158,11323.5833
369.9919,11303.3583
370.168,11316.9125
370.3441,11346.9417
370.5202,11240.9792
370.6962,11091.975
370.8722,11035.0875
371.0482,11039.9792
371.2242,11130.3833
371.4002,11261.9292
371.5761,11372.6208
371.752,11294.2167
371.9279,11216.4
372.1038,11129.3167
372.2796,11076.9083
372.4555,11085.0458
372.6313,11214.1667
372.8071,11199.1708
372.9829,11134.3667
373.1586,11128.9167
373.3344,11124.7708
373.5101,11019.15
373.6858,10956.7875
373.8615,10956.9667
374.0371,11034.8417
374.2127,11169.7167
374.3884,11228.25
374.564,11120.7417
374.7395,11029.0708
374.9151,11006.5417
375.0906,11082.65
375.2661,11331.3083
375.4416,11401.95
375.6171,11445.8917
375.7925,11506.3583
375.968,11466.4083
376.1434,11443.725
376.3188,11344.975
376.4941,11294.3333
376.6695,11340.5542
376.8448,11378.6958
377.0201,11453.5083
377.1954,11437.275
377.3707,11486.5458
377.5459,11584.0375
377.7212,11643.6833
377.8964,11882.9917
378.0715,12175.2708
378.2467,12071.1833
378.4218,11967.7583
378.597,11986.3833
378.7721,11703.85
378.9472,11696.9125
379.1222,11728.8083
379.2973,11897.3708
379.4723,12193.7583
379.6473,12354.4375
379.8223,12278.7458
379.9972,11907.55
380.1722,11792.3292
380.3471,11794.4583
380.522,11888.1208
380.6969,11810.3833
380.8717,11878.8417
381.0466,12033.4708
381.2214,11893.0917
381.3962,11801.8125
381.571,11645.5208
381.7457,11535.7833
381.9204,11600.325
382.0952,11628.6458
382.2699,11572.6917
382.4445,11887.7542
382.6192,11957.0417
382.7938,12094.5083
382.9685,12357.4083
383.1431,12326.6708
383.3176,11920.3125
383.4922,11607.1167
383.6667,11605.8167
383.8412,11660.2583
384.0157,11551.7833
384.1902,11551.6125
384.3646,11769.9875
384.5391,11901.4167
384.7134,11906.4208
384.8878,12026.1583
385.0622,12235.1542
385.2365,12339.5792
385.4109,12047.275
385.5852,11800.1792
385.7594,11786.1792
385.9337,11867.6375
386.1079,11934.85
386.2822,12154.4
386.4564,12473.4875
386.6306,12332.5667
386.8047,12167.6417
386.9789,12347.8417
387.153,12365.5125
387.3271,12593.7958
387.5012,12801.65
387.6752,12879.6875
387.8492,13210.3542
388.0233,13260.9875
388.1972,12901.6917
388.3712,12803.575
388.5452,12857.5875
388.7191,12894.575
388.893,13099.9458
389.0669,13427.025
389.2408,13045.4333
389.4146,12500.6958
389.5884,12152.4833
389.7623,11972.3833
389.9361,12001.3042
390.1098,12032.4958
390.2835,12174.3625
390.4573,12166.2542
390.631,12082.8042
390.8047,12166.0917
390.9784,12473.1042
391.152,12474.7542
391.3256,12449.7667
391.4992,12586.9083
391.6728,12537.3833
391.8464,12456.9083
392.0199,12654.9375
392.1934,12761.0042
392.3669,12646.3667
392.5403,12941.8833
392.7138,12956.3875
392.8873,13136.1542
393.0607,13222.55
393.2341,13425.2083
393.4074,13414.6458
393.5808,13115.8125
393.7542,12629.6583
393.9274,12686.4417
394.1007,12755.2125
394.274,12802.4292
394.4472,13004.1875
394.6205,12923.0042
394.7937,13387.8625
394.9668,13786.1958
395.14,13820.1583
395.3131,13397.85
395.4863,12921.6625
395.6594,12783.675
395.8325,12792.5875
396.0055,12699.7458
396.1786,12724.4083
396.3516,12601.8958
396.5246,12586.4292
396.6975,12358.0875
396.8705,12120.8625
397.0434,12397.4833
397.2163,12500.3292
397.3892,12286.7
397.5621,12491.3458
397.735,12855.6458
397.9077,13241.2375
398.0806,13688.7667
398.2534,13459.5417
398.4261,13482.6833
398.5989,13531.7417
398.7716,14083.0083
398.9443,14249.2792
399.117,14051.45
399.2896,13764.675
399.4623,13649.1083
399.6349,13499.7125
399.8075,13410.2667
399.9801,13144.6458
400.1526,13126.4833
400.3252,13025.7417
400.4977,12656.7833
400.6702,12472.7
400.8427,12412.6042
401.0151,12560.2542
401.1875,12704.1
401.36,12653.1667
401.5323,12743.9542
401.7047,12629.5542
401.877,12465.5125
402.0494,12451.9458
402.2216,12519.8
402.394,12790.45
402.5662,12798.7292
402.7385,12717.9167
402.9107,12748.85
403.0829,12678.4333
403.2551,12606.4
403.4272,12470.525
403.5994,12433.3333
403.7715,12575.2042
403.9436,12928.6417
404.1156,12913.1333
