Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-18 01:27:32.907816
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1294.1708
218.2508,1316.9708
218.442,1340.4625
218.6332,1366.7083
218.8244,1390.8417
219.0156,1417.0208
219.2067,1445.8792
219.3979,1474.5542
219.589,1506.0208
219.7801,1535.6417
219.9712,1565.9333
220.1623,1599.3583
220.3533,1632.8125
220.5444,1666.6125
220.7354,1702.3042
220.9264,1737.4667
221.1174,1776.1542
221.3083,1814.9375
221.4993,1852.3292
221.6902,1888.0875
221.8812,1932.4917
222.0721,1976.05
222.263,2021.6292
222.4538,2067.7375
222.6447,2114.5833
222.8355,2162.8667
223.0264,2210.4583
223.2172,2259.4917
223.408,2311.5708
223.5987,2363.9583
223.7895,2414.4
223.9802,2469.5667
224.1709,2525.475
224.3616,2581.1708
224.5524,2638.0333
224.743,2697.425
224.9337,2755.6833
225.1243,2820.5625
225.315,2882.4042
225.5056,2942.4583
225.6962,3006.5208
225.8867,3072.675
226.0773,3137.8917
226.2678,3203.7333
226.4584,3274.7958
226.6489,3345.4083
226.8394,3412.2458
227.0298,3484.2542
227.2203,3560.375
227.4108,3641.3833
227.6012,3716.9292
227.7916,3790.4792
227.982,3869.5917
228.1723,3946.5292
228.3627,4026.4958
228.5531,4104.3375
228.7434,4183.1458
228.9337,4264.9292
229.124,4350.3875
229.3143,4435.8708
229.5045,4530.2292
229.6948,4619.8375
229.885,4712.3625
230.0752,4806.7208
230.2654,4901.7375
230.4556,4997.975
230.6457,5090.075
230.8358,5179.7917
231.026,5272.65
231.2161,5364.9167
231.4062,5460.3792
231.5963,5553.4958
231.7863,5648.125
231.9764,5753.225
232.1664,5856.6958
232.3564,5967.5292
232.5464,6068.5208
232.7364,6176.2
232.9263,6275.5292
233.1163,6384.2833
233.3062,6496.7792
233.4961,6614.6042
233.686,6721.3542
233.8758,6818.8167
234.0657,6921.4125
234.2555,7030.6417
234.4454,7141.2792
234.6352,7251.0792
234.825,7358.0375
235.0147,7459.9125
235.2045,7564.9333
235.3942,7672.3958
235.5839,7781.0917
235.7737,7885.1167
235.9633,7992.9875
236.153,8107.5083
236.3427,8219.5958
236.5323,8326.8042
236.7219,8433.35
236.9115,8524.4375
237.1011,8625.8125
237.2907,8735.3458
237.4803,8844.9875
237.6698,8945.9833
237.8593,9050.1667
238.0488,9156.4708
238.2383,9259.0958
238.4278,9361.2917
238.6172,9475.0333
238.8066,9580.2542
238.9961,9687.4875
239.1855,9796.0625
239.3748,9899.4958
239.5642,9994.7792
239.7536,10100.0083
239.9429,10199.7958
240.1322,10287.9417
240.3215,10388.325
240.5108,10484.8167
240.7001,10587.125
240.8893,10683.6458
241.0786,10776.2167
241.2677,10864.45
241.457,10966.9167
241.6461,11039.3833
241.8353,11115.5958
242.0244,11197.7958
242.2136,11277.0083
242.4027,11355.1083
242.5918,11431.3917
242.7809,11512.2958
242.9699,11568.0333
243.159,11602.4792
243.348,11698.7
243.537,11800.0167
243.726,11889.0583
243.915,11969.0125
244.1039,12037.325
244.2929,12103.4958
244.4818,12119.2417
244.6707,12178.8958
244.8596,12272.0792
245.0485,12365.6792
245.2373,12462.9958
245.4262,12550.925
245.615,12628.7583
245.8038,12690.9083
245.9926,12759.8542
246.1814,12841.425
246.3701,12869.0375
246.5589,12859.3917
246.7476,12908.5708
246.9363,13005.8083
247.1249,13091.5375
247.3136,13167.3708
247.5023,13248.4
247.6909,13331.7792
247.8795,13398.4875
248.0681,13479.7292
248.2567,13542.7417
248.4453,13602.8625
248.6338,13674.7167
248.8224,13720.2875
249.0109,13704.05
249.1994,13716.9167
249.3878,13804.7542
249.5763,13885.1833
249.7648,13955.9125
249.9532,14026.9583
250.1416,14099.8958
250.33,14184.9542
250.5183,14262.0042
250.7067,14317.6458
250.8951,14371.8083
251.0834,14420.8542
251.2717,14468.65
251.46,14518.4917
251.6483,14567.3583
251.8365,14609.0125
252.0247,14605.425
252.213,14628.0125
252.4012,14681.5958
252.5894,14770.5875
252.7775,14820.3625
252.9657,14864.175
253.1538,14921.3042
253.3419,14982.9792
253.53,15024.6542
253.7181,15068.6
253.9062,15119.7542
254.0942,15166.0917
254.2823,15191.725
254.4703,15216.6375
254.6583,15252.5958
254.8463,15294.9
255.0342,15315.125
255.2222,15342.2625
255.4101,15356.4333
255.598,15339.225
255.7859,15368.225
255.9738,15427.2958
256.1616,15487.0375
256.3495,15551.7458
256.5373,15596.6917
256.7251,15668.7833
256.9129,15706.7875
257.1006,15748.4167
257.2884,15794.8167
257.4761,15855.2292
257.6638,15879.2958
257.8515,15900.15
258.0392,15923.425
258.2269,15944.2208
258.4146,15968.7208
258.6022,15997.9708
258.7898,16008.9208
258.9774,16017.1833
259.165,16039.9
259.3525,16075.4958
259.5401,16089.6917
259.7276,16114.7542
259.9151,16145.55
260.1026,16164.5292
260.2901,16198.2292
260.4776,16234.2375
260.665,16292.4083
260.8524,16340.4583
261.0398,16389.6917
261.2272,16405.9375
261.4146,16403.225
261.6019,16427.9583
261.7893,16460.0333
261.9766,16483.9
262.1639,16513.7583
262.3512,16509.3125
262.5384,16509.6833
262.7257,16518.9417
262.9129,16529.1167
263.1001,16528.3417
263.2873,16553.0
263.4745,16569.1417
263.6617,16542.3833
263.8488,16558.8917
264.0359,16565.6375
264.2231,16568.4333
264.4101,16579.0792
264.5972,16591.65
264.7842,16596.3958
264.9713,16597.525
265.1583,16590.6375
265.3453,16603.35
265.5323,16621.5292
265.7193,16640.325
265.9062,16663.4417
266.0931,16667.5208
266.2801,16662.9292
266.4669,16682.0042
266.6538,16693.65
266.8407,16701.1083
267.0276,16683.6708
267.2143,16673.7958
267.4012,16676.5875
267.588,16648.0833
267.7747,16643.3625
267.9615,16636.1792
268.1482,16623.0042
268.3349,16622.7458
268.5217,16618.6875
268.7083,16599.3542
268.895,16590.8917
269.0817,16603.4375
269.2682,16600.4125
269.4549,16576.7417
269.6415,16545.7292
269.8281,16540.9125
270.0146,16552.4125
270.2012,16554.25
270.3877,16556.1375
270.5742,16547.5583
270.7607,16543.225
270.9472,16529.2333
271.1336,16514.1792
271.32,16496.0667
271.5065,16484.3042
271.6929,16471.8208
271.8792,16478.8292
272.0656,16473.0792
272.252,16471.9167
272.4383,16470.4208
272.6246,16456.1458
272.8109,16448.5333
272.9972,16462.0083
273.1835,16464.8125
273.3697,16465.15
273.5559,16463.1708
273.7421,16458.8417
273.9283,16442.1917
274.1145,16430.2458
274.3007,16423.6458
274.4868,16422.4042
274.6729,16437.3625
274.859,16428.5208
275.0451,16420.3833
275.2311,16368.6458
275.4172,16370.2167
275.6032,16379.7417
275.7892,16394.0417
275.9752,16388.8625
276.1612,16396.8542
276.3472,16376.4625
276.5331,16361.8625
276.719,16355.6125
276.9049,16352.4708
277.0908,16337.6583
277.2767,16324.3958
277.4625,16321.2042
277.6484,16305.0792
277.8342,16277.0
278.02,16261.6333
278.2057,16261.0292
278.3915,16268.9833
278.5772,16259.6042
278.763,16228.2125
278.9487,16238.825
279.1343,16250.8958
279.32,16236.3917
279.5057,16207.7917
279.6913,16166.7667
279.877,16155.0708
280.0625,16147.2542
280.2481,16123.6125
280.4337,16101.425
280.6192,16113.3833
280.8048,16124.4333
280.9903,16108.8458
281.1758,16074.525
281.3612,16051.1292
281.5467,16033.8708
281.7321,16044.0792
281.9175,16043.5833
282.1029,16032.7333
282.2884,16029.5958
282.4737,15997.4125
282.6591,15975.1042
282.8444,15965.0667
283.0297,15956.1375
283.215,15945.575
283.4002,15933.8292
283.5855,15903.9458
283.7707,15861.2625
283.956,15834.9792
284.1412,15822.125
284.3264,15817.9583
284.5115,15834.7833
284.6967,15835.1125
284.8818,15809.1125
285.0669,15773.3083
285.252,15764.0417
285.4371,15757.325
285.6222,15727.9458
285.8072,15704.9833
285.9922,15687.6708
286.1772,15689.625
286.3622,15691.6917
286.5472,15664.1292
286.7321,15632.6583
286.9171,15633.9208
287.102,15634.0375
287.2869,15637.5083
287.4717,15658.8125
287.6566,15649.6625
287.8415,15639.4917
288.0263,15623.5042
288.2111,15582.8125
288.3959,15543.2792
288.5806,15537.8708
288.7654,15531.675
288.9501,15558.0208
289.1348,15559.0667
289.3195,15549.1083
289.5042,15551.6
289.6889,15556.5792
289.8735,15515.3708
290.0581,15497.5042
290.2428,15459.775
290.4273,15454.8167
290.6119,15460.8292
290.7965,15450.0375
290.981,15441.4
291.1655,15430.6083
291.35,15385.9458
291.5345,15355.3917
291.719,15348.3792
291.9034,15346.8292
292.0878,15362.1583
292.2722,15350.2375
292.4566,15324.5458
292.641,15318.0958
292.8253,15313.2292
293.0096,15296.9625
293.194,15296.1167
293.3783,15287.3833
293.5626,15285.5667
293.7468,15277.7667
293.9311,15271.4708
294.1153,15236.4
294.2995,15184.3625
294.4837,15139.8833
294.6678,15115.25
294.852,15098.1917
295.0361,15102.0292
295.2202,15099.6417
295.4043,15104.0833
295.5884,15088.5875
295.7725,15070.2167
295.9565,15052.0083
296.1405,15011.95
296.3246,14989.3333
296.5085,15009.0083
296.6925,15022.5708
296.8764,15009.1458
297.0603,14988.5958
297.2443,14970.0167
297.4282,14945.05
297.612,14912.3792
297.7959,14881.1958
297.9797,14857.2625
298.1635,14824.4625
298.3474,14844.7042
298.5311,14847.4542
298.7149,14818.9625
298.8987,14778.6042
299.0823,14759.8292
299.2661,14725.5792
299.4498,14676.2083
299.6334,14666.5167
299.8171,14663.6375
300.0007,14642.7375
300.1843,14624.4542
300.368,14606.7708
300.5515,14591.1458
300.7351,14578.3542
300.9186,14567.0292
301.1021,14540.9792
301.2857,14531.8792
301.4691,14518.5042
301.6526,14517.5458
301.8361,14484.0458
302.0195,14451.7125
302.2029,14437.8333
302.3863,14422.8708
302.5697,14398.675
302.753,14394.5958
302.9364,14397.9958
303.1197,14406.6042
303.303,14387.5292
303.4863,14356.6125
303.6696,14303.8375
303.8528,14265.8833
304.036,14246.4167
304.2192,14243.0
304.4024,14226.3125
304.5856,14194.7167
304.7688,14180.5667
304.9519,14177.2083
305.135,14157.5833
305.3181,14135.1708
305.5012,14118.0
305.6842,14112.6792
305.8673,14097.1333
306.0504,14066.6958
306.2333,14018.9958
306.4163,14002.7
306.5993,13979.9917
306.7822,13970.275
306.9652,13961.0208
307.1481,13932.3542
307.331,13906.8833
307.5139,13884.8542
307.6967,13855.5542
307.8796,13828.6958
308.0624,13808.6583
308.2452,13777.5458
308.428,13752.1833
308.6107,13745.9333
308.7935,13717.475
308.9762,13700.0625
309.1589,13687.725
309.3416,13661.5875
309.5243,13642.5
309.7069,13620.975
309.8896,13595.7458
310.0721,13575.5083
310.2548,13562.7333
310.4373,13543.2875
310.6199,13539.9167
310.8024,13512.9208
310.985,13498.6417
311.1674,13465.3833
311.3499,13432.2375
311.5324,13421.9375
311.7148,13425.2083
311.8973,13399.0375
312.0797,13378.7958
312.2621,13367.5
312.4445,13345.3625
312.6268,13317.6875
312.8091,13303.2875
312.9915,13264.9958
313.1738,13242.5417
313.356,13207.625
313.5383,13178.7167
313.7206,13164.7
313.9027,13140.8917
314.085,13120.7875
314.2672,13111.125
314.4493,13097.7833
314.6314,13091.0083
314.8136,13085.5417
314.9957,13047.4333
315.1778,13016.9125
315.3598,13002.5042
315.5419,12993.3625
315.724,12980.475
315.9059,12960.4708
316.088,12941.7375
316.2699,12942.6667
316.4519,12924.9042
316.6338,12891.2208
316.8157,12844.9458
316.9977,12823.2417
317.1795,12824.2
317.3614,12817.7958
317.5432,12812.1042
317.7251,12777.6792
317.9069,12741.8083
318.0887,12730.4333
318.2704,12710.9167
318.4522,12695.625
318.6339,12687.4833
318.8156,12693.8292
318.9973,12677.0167
319.179,12675.1333
319.3607,12671.4708
319.5423,12668.3
319.7239,12645.5833
319.9055,12627.6667
320.0871,12609.0542
320.2687,12593.0667
320.4502,12575.6083
320.6317,12546.9625
320.8132,12542.5542
320.9947,12534.2167
321.1761,12525.4833
321.3576,12516.8292
321.5391,12508.8792
321.7205,12501.4208
321.9019,12474.8833
322.0832,12445.225
322.2646,12422.15
322.4459,12404.8167
322.6272,12381.7417
322.8085,12368.3083
322.9898,12354.2875
323.1711,12334.0375
323.3523,12313.6542
323.5335,12300.0875
323.7147,12322.5875
323.8959,12340.4667
324.0771,12335.9833
324.2582,12319.875
324.4393,12307.0667
324.6204,12300.9375
324.8015,12291.0417
324.9826,12293.6458
325.1637,12314.9583
325.3447,12302.9708
325.5257,12290.4042
325.7067,12279.3292
325.8877,12240.8875
326.0686,12210.35
326.2496,12186.7042
326.4305,12157.2625
326.6114,12145.3375
326.7922,12147.3417
326.9731,12145.5542
327.1539,12140.8292
327.3347,12139.7625
327.5155,12138.3375
327.6963,12156.3875
327.8771,12155.0875
328.0578,12120.1458
328.2385,12070.7542
328.4193,12051.3042
328.5999,12035.0167
328.7806,12014.6458
328.9613,12019.9958
329.1419,12007.0708
329.3225,12004.175
329.5031,11975.0042
329.6837,11950.525
329.8642,11937.0
330.0447,11919.4375
330.2252,11903.1292
330.4057,11875.7958
330.5862,11863.7167
330.7667,11860.2792
330.9471,11868.9375
331.1275,11869.5417
331.3079,11824.0917
331.4883,11799.5583
331.6687,11803.3417
331.849,11782.7
332.0293,11754.4125
332.2096,11737.6792
332.3899,11736.1792
332.5702,11735.0625
332.7504,11740.025
332.9306,11740.3458
333.1108,11714.1958
333.291,11683.9042
333.4712,11678.3792
333.6514,11678.7417
333.8315,11664.7125
334.0116,11650.7125
334.1917,11648.0708
334.3717,11648.225
334.5518,11652.1333
334.7318,11630.9542
334.9119,11615.3375
335.0918,11613.4458
335.2718,11607.8875
335.4518,11602.9208
335.6317,11587.125
335.8116,11584.7417
335.9915,11585.7
336.1714,11548.9458
336.3513,11532.6208
336.5311,11533.8
336.7109,11539.1458
336.8907,11520.3167
337.0705,11483.6875
337.2502,11441.8667
337.43,11428.4667
337.6097,11396.8167
337.7894,11386.4333
337.9691,11387.875
338.1488,11389.975
338.3284,11393.1833
338.508,11396.3542
338.6877,11396.8375
338.8672,11383.55
339.0468,11359.2875
339.2263,11339.625
339.4059,11336.1792
339.5854,11368.375
339.7649,11356.6292
339.9443,11333.6583
340.1238,11329.5208
340.3032,11327.1625
340.4826,11321.3042
340.662,11294.7542
340.8414,11263.7
341.0207,11265.9208
341.2001,11272.1208
341.3794,11272.3917
341.5587,11292.5208
341.738,11288.8458
341.9172,11255.8292
342.0965,11238.5917
342.2757,11204.5417
342.4549,11158.7125
342.6341,11166.1458
342.8132,11159.925
342.9923,11178.5167
343.1715,11208.9083
343.3506,11237.7292
343.5296,11192.9042
343.7087,11142.7333
343.8878,11125.3042
344.0668,11114.0333
344.2458,11109.4708
344.4248,11082.7292
344.6037,11078.5083
344.7827,11072.4458
344.9616,11053.3833
345.1405,11054.4833
345.3194,11060.4667
345.4982,11038.8167
345.6771,11017.6375
345.8559,11016.4667
346.0347,11014.225
346.2135,10996.6833
346.3923,10996.6708
346.571,10989.0542
346.7498,10967.9833
346.9285,10971.8542
347.1071,10959.1583
347.2859,10927.1333
347.4645,10939.7042
347.6431,10954.5625
347.8217,10966.7792
348.0003,10970.6583
348.1789,10965.7417
348.3574,10913.0083
348.5359,10875.5458
348.7145,10852.1208
348.893,10850.8167
349.0714,10854.1167
349.2499,10828.9625
349.4283,10799.2042
349.6068,10772.9708
349.7852,10760.8167
349.9635,10761.4917
350.1419,10757.4375
350.3202,10739.1708
350.4985,10712.3375
350.6768,10697.0167
350.8551,10684.6542
351.0334,10674.375
351.2116,10654.9875
351.3898,10658.7167
351.568,10652.225
351.7462,10653.4667
351.9243,10637.8208
352.1025,10620.6083
352.2806,10608.4458
352.4587,10603.6583
352.6368,10588.8167
352.8148,10568.7375
352.9929,10547.2875
353.1709,10544.8458
353.3489,10541.2167
353.5268,10522.6042
353.7048,10503.5792
353.8828,10494.3083
354.0607,10471.975
354.2386,10472.8458
354.4165,10455.2583
354.5943,10443.0208
354.7722,10440.1083
354.95,10456.6125
355.1278,10452.8417
355.3056,10432.9875
355.4833,10393.1417
355.6611,10351.2917
355.8388,10329.1083
356.0165,10312.7
356.1942,10320.4333
356.3719,10346.8667
356.5495,10339.125
356.7271,10325.35
356.9047,10320.9333
357.0823,10321.0208
357.2599,10318.1292
357.4374,10307.1875
357.6149,10281.0042
357.7924,10243.1083
357.9699,10233.1
358.1474,10228.6792
358.3248,10204.0333
358.5023,10183.15
358.6797,10159.2
358.8571,10144.4875
359.0344,10138.4167
359.2118,10108.775
359.3891,10091.3667
359.5664,10084.2
359.7437,10070.975
359.9209,10038.4833
360.0982,10014.0167
360.2754,9997.0958
360.4526,10008.4458
360.6298,10014.325
360.807,10009.8667
360.9841,9997.7833
361.1613,9970.6792
361.3383,9977.075
361.5154,9985.55
361.6925,9966.0125
361.8695,9954.9792
362.0466,9931.0417
362.2236,9925.4583
362.4005,9906.3375
362.5775,9900.925
362.7545,9856.8208
362.9314,9828.3667
363.1083,9833.6458
363.2852,9852.1375
363.462,9859.1625
363.6389,9838.5208
363.8157,9828.9958
363.9925,9802.4542
364.1693,9777.9625
364.346,9760.4
364.5228,9751.2667
364.6996,9766.7542
364.8762,9766.2917
365.0529,9774.4542
365.2296,9771.0708
365.4062,9767.8
365.5829,9760.0458
365.7595,9729.2375
365.9361,9728.8833
366.1126,9735.6125
366.2892,9741.55
366.4657,9858.0042
366.6422,9999.8625
366.8186,9982.825
366.9951,10014.0542
367.1716,10008.5125
367.348,9934.3375
367.5244,9968.0917
367.7008,9990.6292
367.8772,10010.3375
368.0535,9887.0833
368.2298,9827.475
368.4061,9942.9875
368.5824,9929.8667
368.7586,9923.2417
368.9349,9995.5125
369.1111,9939.8542
369.2873,9817.3542
369.4635,9776.5375
369.6396,9824.5792
369.8158,9763.25
369.9919,9723.675
370.168,9722.4083
370.3441,9769.3542
370.5202,9721.8708
370.6962,9646.975
370.8722,9608.3208
371.0482,9602.0167
371.2242,9622.7083
371.4002,9681.3917
371.5761,9740.4417
371.752,9680.6583
371.9279,9662.8125
372.1038,9699.175
372.2796,9687.675
372.4555,9650.4625
372.6313,9688.4375
372.8071,9664.3
372.9829,9611.7167
373.1586,9601.5042
373.3344,9646.3667
373.5101,9632.8542
373.6858,9627.1583
373.8615,9606.1208
374.0371,9594.1083
374.2127,9650.1167
374.3884,9708.5458
374.564,9667.1958
374.7395,9632.1
374.9151,9644.2958
375.0906,9731.1708
375.2661,9865.0292
375.4416,9833.0208
375.6171,9815.3417
375.7925,9894.4792
375.968,9952.0917
376.1434,9912.4208
376.3188,9801.375
376.4941,9764.1625
376.6695,9799.0875
376.8448,9844.2125
377.0201,9891.6
377.1954,9866.5958
377.3707,9870.1292
377.5459,9922.9083
377.7212,9968.3542
377.8964,10186.5542
378.0715,10414.25
378.2467,10276.55
378.4218,10196.125
378.597,10204.0167
378.7721,10023.3917
378.9472,10072.4625
379.1222,10120.0625
379.2973,10257.1625
379.4723,10544.8917
379.6473,10709.0125
379.8223,10638.4792
379.9972,10340.7708
380.1722,10198.9042
380.3471,10131.6208
380.522,10159.0375
380.6969,10089.4375
380.8717,10200.7042
381.0466,10292.5333
381.2214,10137.7667
381.3962,10108.9917
381.571,10041.4917
381.7457,9987.725
381.9204,10023.4
382.0952,10083.0083
382.2699,10058.4917
382.4445,10325.2292
382.6192,10433.6125
382.7938,10607.6917
382.9685,10849.8208
383.1431,10768.1292
383.3176,10411.8792
383.4922,10177.8958
383.6667,10156.625
383.8412,10184.1333
384.0157,10110.1833
384.1902,10102.1
384.3646,10210.175
384.5391,10244.3958
384.7134,10224.8542
384.8878,10322.0
385.0622,10536.325
385.2365,10624.425
385.4109,10324.8125
385.5852,10148.2542
385.7594,10168.2292
385.9337,10267.6583
386.1079,10382.9667
386.2822,10540.1375
386.4564,10721.0083
386.6306,10540.925
386.8047,10421.2583
386.9789,10612.5208
387.153,10655.6167
387.3271,10933.4
387.5012,11044.9125
387.6752,11046.0708
387.8492,11363.7833
388.0233,11438.3792
388.1972,11101.825
388.3712,11072.55
388.5452,11064.1625
388.7191,11115.4875
388.893,11340.8167
389.0669,11606.1083
389.2408,11152.4458
389.4146,10613.2667
389.5884,10312.6292
389.7623,10129.2542
389.9361,10126.3875
390.1098,10165.7917
390.2835,10274.8958
390.4573,10293.5875
390.631,10250.675
390.8047,10329.65
390.9784,10519.3667
391.152,10463.3792
391.3256,10415.1333
391.4992,10532.7458
391.6728,10474.4417
391.8464,10434.7417
392.0199,10668.175
392.1934,10811.9625
392.3669,10745.4917
392.5403,11008.2792
392.7138,11033.2917
392.8873,11284.0333
393.0607,11479.7958
393.2341,11742.025
393.4074,11818.3958
393.5808,11551.9958
393.7542,11089.7958
393.9274,11070.4583
394.1007,10992.5375
394.274,10979.2708
394.4472,11134.8375
394.6205,11049.7625
394.7937,11391.225
394.9668,11700.8708
395.14,11632.7958
395.3131,11225.6
395.4863,10818.7958
395.6594,10687.35
395.8325,10711.9625
396.0055,10604.2292
396.1786,10680.5
396.3516,10715.8583
396.5246,10759.3333
396.6975,10647.3542
396.8705,10566.8875
397.0434,10919.95
397.2163,10914.1833
397.3892,10635.7625
397.5621,10731.9208
397.735,10927.45
397.9077,11164.275
398.0806,11447.45
398.2534,11152.2625
398.4261,11215.5958
398.5989,11251.0667
398.7716,11755.2125
398.9443,11821.8125
399.117,11610.4125
399.2896,11341.4167
399.4623,11211.6958
399.6349,11096.4125
399.8075,11035.6875
399.9801,10804.6583
400.1526,10742.3208
400.3252,10600.3875
400.4977,10256.475
400.6702,10203.1
400.8427,10162.9708
401.0151,10221.4083
401.1875,10305.9375
401.36,10228.275
401.5323,10300.7917
401.7047,10176.1
401.877,10057.4958
402.0494,10031.0458
402.2216,10069.6833
402.394,10306.1583
402.5662,10295.75
402.7385,10235.9
402.9107,10221.5958
403.0829,10179.4792
403.2551,10220.5708
403.4272,10136.6
403.5994,10113.025
403.7715,10162.5375
403.9436,10366.3833
404.1156,10329.2042
