Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-18 11:38:07.998585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.9
218.2508,1392.425
218.442,1416.3333
218.6332,1444.8708
218.8244,1470.9958
219.0156,1497.9208
219.2067,1527.05
219.3979,1557.425
219.589,1589.4625
219.7801,1618.9333
219.9712,1653.1583
220.1623,1686.8375
220.3533,1722.4
220.5444,1758.7708
220.7354,1795.4083
220.9264,1834.2875
221.1174,1875.6
221.3083,1916.6458
221.4993,1955.0833
221.6902,1994.9625
221.8812,2040.5292
222.0721,2086.5542
222.263,2133.2
222.4538,2179.8083
222.6447,2229.6417
222.8355,2279.1625
223.0264,2328.8875
223.2172,2376.8542
223.408,2432.8208
223.5987,2485.6917
223.7895,2540.2333
223.9802,2596.8208
224.1709,2653.7792
224.3616,2713.3417
224.5524,2772.2583
224.743,2835.8542
224.9337,2892.0
225.1243,2962.6875
225.315,3025.6292
225.5056,3088.925
225.6962,3155.5583
225.8867,3225.1958
226.0773,3293.5458
226.2678,3364.4208
226.4584,3434.9917
226.6489,3507.85
226.8394,3575.4458
227.0298,3649.9792
227.2203,3729.0792
227.4108,3811.175
227.6012,3892.2833
227.7916,3966.075
227.982,4047.5083
228.1723,4127.2958
228.3627,4210.2458
228.5531,4289.65
228.7434,4372.2375
228.9337,4458.3417
229.124,4548.1583
229.3143,4634.1125
229.5045,4730.8958
229.6948,4821.775
229.885,4920.9292
230.0752,5019.9583
230.2654,5116.7958
230.4556,5214.8208
230.6457,5308.7042
230.8358,5402.8
231.026,5500.4458
231.2161,5594.8625
231.4062,5693.35
231.5963,5790.3875
231.7863,5891.3042
231.9764,5997.8917
232.1664,6105.6417
232.3564,6218.2667
232.5464,6322.9625
232.7364,6433.2083
232.9263,6535.6208
233.1163,6649.175
233.3062,6761.8625
233.4961,6886.1583
233.686,6997.1583
233.8758,7097.7625
234.0657,7203.0417
234.2555,7315.525
234.4454,7427.8875
234.6352,7541.9333
234.825,7652.75
235.0147,7757.7208
235.2045,7869.1167
235.3942,7975.8208
235.5839,8087.9958
235.7737,8196.9208
235.9633,8301.5833
236.153,8424.4542
236.3427,8539.2417
236.5323,8651.15
236.7219,8757.0833
236.9115,8853.2875
237.1011,8953.7125
237.2907,9064.025
237.4803,9180.1833
237.6698,9280.5542
237.8593,9392.3375
238.0488,9498.3917
238.2383,9605.375
238.4278,9709.5958
238.6172,9826.6958
238.8066,9934.1375
238.9961,10041.5292
239.1855,10154.9708
239.3748,10260.8083
239.5642,10361.3875
239.7536,10465.6917
239.9429,10570.2917
240.1322,10660.6625
240.3215,10760.65
240.5108,10861.325
240.7001,10964.3458
240.8893,11063.1917
241.0786,11161.1875
241.2677,11249.5875
241.457,11354.7458
241.6461,11432.725
241.8353,11511.1625
242.0244,11597.5125
242.2136,11674.325
242.4027,11754.1583
242.5918,11833.425
242.7809,11911.6
242.9699,11967.0458
243.159,12004.7542
243.348,12101.0833
243.537,12199.9375
243.726,12292.7458
243.915,12368.5792
244.1039,12442.2792
244.2929,12505.9
244.4818,12523.5708
244.6707,12581.7375
244.8596,12678.2333
245.0485,12773.9958
245.2373,12869.2958
245.4262,12957.6292
245.615,13030.4708
245.8038,13100.0417
245.9926,13167.4792
246.1814,13249.55
246.3701,13277.0833
246.5589,13266.4208
246.7476,13322.1042
246.9363,13424.5458
247.1249,13511.7583
247.3136,13589.75
247.5023,13667.7458
247.6909,13747.025
247.8795,13819.9042
248.0681,13902.1875
248.2567,13966.3208
248.4453,14032.9958
248.6338,14099.9333
248.8224,14143.4042
249.0109,14129.6667
249.1994,14140.1
249.3878,14226.8625
249.5763,14309.2375
249.7648,14385.425
249.9532,14453.55
250.1416,14531.6167
250.33,14611.8042
250.5183,14693.725
250.7067,14753.0
250.8951,14812.1083
251.0834,14862.4
251.2717,14908.3625
251.46,14956.8542
251.6483,15008.175
251.8365,15047.3208
252.0247,15046.1833
252.213,15067.0125
252.4012,15123.7125
252.5894,15215.4
252.7775,15271.0583
252.9657,15318.2
253.1538,15386.1208
253.3419,15443.6458
253.53,15478.2167
253.7181,15523.7833
253.9062,15572.0958
254.0942,15619.4625
254.2823,15650.8625
254.4703,15677.95
254.6583,15716.775
254.8463,15757.7625
255.0342,15781.0792
255.2222,15801.6167
255.4101,15821.2125
255.598,15806.3375
255.7859,15832.5167
255.9738,15895.6042
256.1616,15956.1458
256.3495,16018.1833
256.5373,16073.1167
256.7251,16152.1042
256.9129,16192.725
257.1006,16239.7458
257.2884,16283.0375
257.4761,16342.825
257.6638,16378.3375
257.8515,16401.7083
258.0392,16427.5583
258.2269,16450.35
258.4146,16472.3875
258.6022,16502.4125
258.7898,16510.0208
258.9774,16520.5167
259.165,16555.475
259.3525,16590.1417
259.5401,16604.1917
259.7276,16634.6458
259.9151,16665.4333
260.1026,16693.95
260.2901,16725.4667
260.4776,16753.8375
260.665,16812.5625
260.8524,16862.3542
261.0398,16911.1
261.2272,16935.4917
261.4146,16945.8
261.6019,16970.8958
261.7893,17003.0208
261.9766,17026.65
262.1639,17052.6042
262.3512,17049.6583
262.5384,17052.375
262.7257,17057.3125
262.9129,17072.1167
263.1001,17081.9667
263.2873,17110.8458
263.4745,17133.2958
263.6617,17109.125
263.8488,17127.6917
264.0359,17137.6708
264.2231,17143.2875
264.4101,17154.0125
264.5972,17168.7417
264.7842,17182.0792
264.9713,17186.8917
265.1583,17188.075
265.3453,17203.4833
265.5323,17220.4333
265.7193,17236.4083
265.9062,17260.425
266.0931,17267.6083
266.2801,17265.825
266.4669,17287.0042
266.6538,17301.0583
266.8407,17316.5292
267.0276,17308.1208
267.2143,17303.5667
267.4012,17310.2125
267.588,17282.2708
267.7747,17279.2208
267.9615,17281.9583
268.1482,17274.0125
268.3349,17282.2625
268.5217,17282.9958
268.7083,17260.5
268.895,17251.7417
269.0817,17261.5542
269.2682,17257.575
269.4549,17233.6208
269.6415,17197.7542
269.8281,17187.0208
270.0146,17198.3417
270.2012,17201.5958
270.3877,17212.8
270.5742,17201.3292
270.7607,17195.2042
270.9472,17191.5625
271.1336,17180.1667
271.32,17166.3292
271.5065,17149.6208
271.6929,17143.1708
271.8792,17145.8417
272.0656,17142.4333
272.252,17142.7625
272.4383,17141.0833
272.6246,17130.2667
272.8109,17116.7292
272.9972,17140.2833
273.1835,17150.2792
273.3697,17154.0125
273.5559,17154.3875
273.7421,17152.5542
273.9283,17139.3625
274.1145,17129.4708
274.3007,17125.9708
274.4868,17132.4042
274.6729,17152.2458
274.859,17148.1417
275.0451,17145.9125
275.2311,17096.0875
275.4172,17104.15
275.6032,17113.2042
275.7892,17124.3375
275.9752,17119.1417
276.1612,17125.3458
276.3472,17103.1083
276.5331,17090.8667
276.719,17088.6792
276.9049,17082.5375
277.0908,17066.3208
277.2767,17055.9917
277.4625,17053.7208
277.6484,17040.9583
277.8342,17019.3125
278.02,17012.9958
278.2057,17024.0167
278.3915,17038.1
278.5772,17035.7083
278.763,17011.9875
278.9487,17022.75
279.1343,17035.0708
279.32,17018.375
279.5057,16989.6542
279.6913,16942.8333
279.877,16931.125
280.0625,16920.0125
280.2481,16891.3708
280.4337,16869.2458
280.6192,16880.3292
280.8048,16891.6042
280.9903,16870.8583
281.1758,16844.3667
281.3612,16811.9833
281.5467,16801.0167
281.7321,16814.6833
281.9175,16815.9708
282.1029,16804.5833
282.2884,16798.9125
282.4737,16769.5
282.6591,16741.0583
282.8444,16737.3542
283.0297,16729.1833
283.215,16721.05
283.4002,16709.4792
283.5855,16678.6
283.7707,16625.0417
283.956,16609.4167
284.1412,16593.5792
284.3264,16598.1875
284.5115,16608.2208
284.6967,16611.0417
284.8818,16584.0583
285.0669,16547.0625
285.252,16537.1875
285.4371,16536.3083
285.6222,16509.9917
285.8072,16486.7875
285.9922,16465.7167
286.1772,16469.7833
286.3622,16475.9417
286.5472,16444.2583
286.7321,16414.075
286.9171,16423.4375
287.102,16421.2083
287.2869,16428.7917
287.4717,16439.9042
287.6566,16434.5208
287.8415,16427.1625
288.0263,16408.9042
288.2111,16370.3167
288.3959,16330.3917
288.5806,16325.8458
288.7654,16324.3792
288.9501,16348.7958
289.1348,16351.2292
289.3195,16340.3833
289.5042,16336.175
289.6889,16349.0875
289.8735,16308.275
290.0581,16288.3292
290.2428,16251.6167
290.4273,16246.0
290.6119,16254.8958
290.7965,16240.1208
290.981,16236.7625
291.1655,16224.4542
291.35,16174.0708
291.5345,16144.0042
291.719,16142.2333
291.9034,16136.5333
292.0878,16158.15
292.2722,16144.2
292.4566,16124.675
292.641,16122.6083
292.8253,16110.5625
293.0096,16091.7125
293.194,16085.7792
293.3783,16080.85
293.5626,16081.9042
293.7468,16075.9708
293.9311,16075.1333
294.1153,16034.0625
294.2995,15976.825
294.4837,15938.6375
294.6678,15912.7
294.852,15892.5375
295.0361,15891.6208
295.2202,15890.3042
295.4043,15891.1333
295.5884,15877.7167
295.7725,15864.2833
295.9565,15843.65
296.1405,15807.1542
296.3246,15785.9583
296.5085,15804.0167
296.6925,15815.725
296.8764,15805.1875
297.0603,15786.8125
297.2443,15765.2875
297.4282,15734.2792
297.612,15704.0583
297.7959,15675.1958
297.9797,15660.4458
298.1635,15629.9667
298.3474,15649.8708
298.5311,15656.4167
298.7149,15624.925
298.8987,15578.475
299.0823,15555.1042
299.2661,15521.5125
299.4498,15466.4417
299.6334,15458.8458
299.8171,15450.7917
300.0007,15433.3917
300.1843,15423.9125
300.368,15403.0583
300.5515,15384.6042
300.7351,15368.1542
300.9186,15351.2833
301.1021,15320.8083
301.2857,15312.9292
301.4691,15298.35
301.6526,15303.3292
301.8361,15266.0625
302.0195,15237.2458
302.2029,15220.8875
302.3863,15209.575
302.5697,15185.7625
302.753,15175.0333
302.9364,15178.775
303.1197,15187.3875
303.303,15170.7375
303.4863,15137.525
303.6696,15083.225
303.8528,15044.2625
304.036,15026.1167
304.2192,15019.9958
304.4024,15004.9458
304.5856,14975.5917
304.7688,14959.6167
304.9519,14954.5125
305.135,14935.7333
305.3181,14913.175
305.5012,14892.4
305.6842,14887.8583
305.8673,14867.9583
306.0504,14835.025
306.2333,14792.4958
306.4163,14780.2375
306.5993,14755.2667
306.7822,14740.3833
306.9652,14734.8417
307.1481,14705.575
307.331,14681.0583
307.5139,14655.6875
307.6967,14622.2833
307.8796,14598.8708
308.0624,14578.3542
308.2452,14547.4542
308.428,14522.0958
308.6107,14516.4042
308.7935,14492.8625
308.9762,14470.2542
309.1589,14450.975
309.3416,14424.9042
309.5243,14401.6167
309.7069,14387.5667
309.8896,14359.6542
310.0721,14335.9875
310.2548,14321.425
310.4373,14309.0625
310.6199,14311.2875
310.8024,14292.0292
310.985,14277.6333
311.1674,14241.2542
311.3499,14207.5375
311.5324,14196.8958
311.7148,14200.9292
311.8973,14164.825
312.0797,14145.0833
312.2621,14133.3833
312.4445,14123.9333
312.6268,14094.8042
312.8091,14077.1875
312.9915,14039.9917
313.1738,14018.7292
313.356,13982.2167
313.5383,13948.8625
313.7206,13933.5583
313.9027,13916.6917
314.085,13897.625
314.2672,13882.0375
314.4493,13859.3958
314.6314,13847.5917
314.8136,13849.2875
314.9957,13822.3417
315.1778,13795.1
315.3598,13774.0333
315.5419,13760.2667
315.724,13739.1875
315.9059,13709.3042
316.088,13685.3708
316.2699,13690.4958
316.4519,13687.4875
316.6338,13654.6958
316.8157,13614.5375
316.9977,13595.9625
317.1795,13606.975
317.3614,13611.5833
317.5432,13597.0917
317.7251,13562.1708
317.9069,13516.7708
318.0887,13487.3375
318.2704,13460.725
318.4522,13453.4208
318.6339,13450.6917
318.8156,13473.475
318.9973,13464.5375
319.179,13458.7583
319.3607,13438.9792
319.5423,13432.8542
319.7239,13417.925
319.9055,13404.9208
320.0871,13389.5333
320.2687,13373.7792
320.4502,13372.6292
320.6317,13344.4083
320.8132,13349.4875
320.9947,13324.95
321.1761,13302.0833
321.3576,13289.7667
321.5391,13283.1125
321.7205,13286.4167
321.9019,13264.6333
322.0832,13241.5083
322.2646,13204.275
322.4459,13184.5958
322.6272,13158.8
322.8085,13134.6667
322.9898,13115.3708
323.1711,13100.125
323.3523,13092.3583
323.5335,13079.4458
323.7147,13104.6458
323.8959,13134.9
324.0771,13139.6958
324.2582,13129.2167
324.4393,13117.0667
324.6204,13114.2458
324.8015,13100.6333
324.9826,13092.7042
325.1637,13113.4917
325.3447,13106.1833
325.5257,13103.475
325.7067,13104.7167
325.8877,13077.4375
326.0686,13053.7875
326.2496,13029.9292
326.4305,12993.5958
326.6114,12977.9042
326.7922,12987.2375
326.9731,12997.0125
327.1539,12980.9417
327.3347,12974.7542
327.5155,12983.8167
327.6963,12998.5417
327.8771,12985.8125
328.0578,12939.7125
328.2385,12888.125
328.4193,12872.7417
328.5999,12855.1292
328.7806,12823.9125
328.9613,12842.8958
329.1419,12858.4042
329.3225,12869.45
329.5031,12849.1833
329.6837,12822.4667
329.8642,12807.5542
330.0447,12792.6667
330.2252,12776.7042
330.4057,12725.6667
330.5862,12701.4375
330.7667,12679.5417
330.9471,12702.4333
331.1275,12712.0292
331.3079,12655.825
331.4883,12616.2083
331.6687,12620.2917
331.849,12608.2083
332.0293,12590.9542
332.2096,12565.9542
332.3899,12549.2208
332.5702,12560.9458
332.7504,12577.1792
332.9306,12562.3958
333.1108,12530.6542
333.291,12508.8875
333.4712,12499.375
333.6514,12480.7625
333.8315,12456.9208
334.0116,12460.025
334.1917,12460.7583
334.3717,12462.3875
334.5518,12477.0625
334.7318,12462.5
334.9119,12432.6333
335.0918,12411.85
335.2718,12428.6125
335.4518,12437.9417
335.6317,12428.9833
335.8116,12419.1542
335.9915,12372.8708
336.1714,12291.7958
336.3513,12289.8667
336.5311,12329.075
336.7109,12343.2833
336.8907,12300.9542
337.0705,12242.9583
337.2502,12195.6583
337.43,12190.6958
337.6097,12193.25
337.7894,12202.6792
337.9691,12184.5042
338.1488,12164.9083
338.3284,12178.9667
338.508,12199.8708
338.6877,12213.4417
338.8672,12203.0667
339.0468,12175.6583
339.2263,12145.5417
339.4059,12120.6458
339.5854,12158.2292
339.7649,12170.925
339.9443,12165.6208
340.1238,12174.8875
340.3032,12167.9083
340.4826,12146.0917
340.662,12104.2417
340.8414,12064.0167
341.0207,12064.8583
341.2001,12080.9208
341.3794,12067.0542
341.5587,12063.3042
341.738,12077.2333
341.9172,12062.6875
342.0965,12072.2333
342.2757,12026.0417
342.4549,11958.7875
342.6341,11967.0583
342.8132,11959.575
342.9923,11996.1583
343.1715,12047.2875
343.3506,12049.5917
343.5296,11999.575
343.7087,11955.6333
343.8878,11916.8542
344.0668,11876.8417
344.2458,11828.9958
344.4248,11802.4833
344.6037,11812.6083
344.7827,11828.2417
344.9616,11834.3667
345.1405,11853.9667
345.3194,11859.65
345.4982,11834.4708
345.6771,11824.8792
345.8559,11802.725
346.0347,11779.0
346.2135,11749.9458
346.3923,11769.3042
346.571,11779.45
346.7498,11754.0875
346.9285,11773.675
347.1071,11770.2583
347.2859,11724.8708
347.4645,11716.0542
347.6431,11701.3125
347.8217,11718.8792
348.0003,11755.0958
348.1789,11761.175
348.3574,11697.9625
348.5359,11652.8083
348.7145,11635.6833
348.893,11645.0042
349.0714,11617.7958
349.2499,11580.6333
349.4283,11549.0125
349.6068,11534.2792
349.7852,11507.7625
349.9635,11535.0792
350.1419,11564.4417
350.3202,11562.4458
350.4985,11539.9333
350.6768,11502.9958
350.8551,11488.3458
351.0334,11473.0792
351.2116,11435.8542
351.3898,11431.9917
351.568,11412.9208
351.7462,11441.5875
351.9243,11454.9667
352.1025,11420.9667
352.2806,11381.8458
352.4587,11351.85
352.6368,11314.3167
352.8148,11306.1583
352.9929,11320.5333
353.1709,11337.7708
353.3489,11323.7833
353.5268,11318.8542
353.7048,11306.0458
353.8828,11298.75
354.0607,11291.2833
354.2386,11273.025
354.4165,11265.05
354.5943,11260.0708
354.7722,11256.0708
354.95,11267.1708
355.1278,11274.3917
355.3056,11232.15
355.4833,11171.7542
355.6611,11130.9667
355.8388,11109.2667
356.0165,11085.6208
356.1942,11105.0083
356.3719,11148.6083
356.5495,11110.4
356.7271,11046.1125
356.9047,11050.0625
357.0823,11026.4583
357.2599,11028.4
357.4374,11039.0125
357.6149,11022.2625
357.7924,10996.6083
357.9699,10962.775
358.1474,10923.4125
358.3248,10870.6833
358.5023,10860.0375
358.6797,10818.5042
358.8571,10811.9583
359.0344,10837.7917
359.2118,10847.375
359.3891,10851.1708
359.5664,10853.7833
359.7437,10863.575
359.9209,10835.4333
360.0982,10815.2667
360.2754,10784.3625
360.4526,10762.575
360.6298,10753.8542
360.807,10743.575
360.9841,10704.9583
361.1613,10680.425
361.3383,10716.975
361.5154,10729.9042
361.6925,10727.8875
361.8695,10683.6208
362.0466,10621.9667
362.2236,10641.075
362.4005,10653.5583
362.5775,10665.8333
362.7545,10658.1042
362.9314,10635.725
363.1083,10604.3875
363.2852,10563.3458
363.462,10576.2542
363.6389,10570.1625
363.8157,10579.175
363.9925,10578.7083
364.1693,10572.8542
364.346,10540.75
364.5228,10508.5583
364.6996,10508.8875
364.8762,10488.6042
365.0529,10500.475
365.2296,10527.2208
365.4062,10558.2917
365.5829,10566.175
365.7595,10545.4875
365.9361,10556.6583
366.1126,10571.1542
366.2892,10573.6417
366.4657,10677.7125
366.6422,10822.2417
366.8186,10800.1458
366.9951,10821.4708
367.1716,10816.6458
367.348,10765.3583
367.5244,10800.6875
367.7008,10823.8708
367.8772,10815.4333
368.0535,10669.275
368.2298,10606.6292
368.4061,10745.8167
368.5824,10729.0625
368.7586,10704.3958
368.9349,10768.6167
369.1111,10743.4417
369.2873,10655.6833
369.4635,10605.7417
369.6396,10649.5625
369.8158,10593.1667
369.9919,10572.7625
370.168,10585.15
370.3441,10614.55
370.5202,10519.8042
370.6962,10397.8375
370.8722,10349.2375
371.0482,10355.3375
371.2242,10420.0042
371.4002,10527.9708
371.5761,10620.8958
371.752,10546.6208
371.9279,10488.45
372.1038,10437.1125
372.2796,10397.6792
372.4555,10398.8375
372.6313,10494.1542
372.8071,10469.7583
372.9829,10419.0417
373.1586,10409.8417
373.3344,10419.1417
373.5101,10337.35
373.6858,10299.8708
373.8615,10291.9125
374.0371,10338.9583
374.2127,10452.0625
374.3884,10499.1208
374.564,10413.3792
374.7395,10348.4958
374.9151,10333.4708
375.0906,10415.6167
375.2661,10623.75
375.4416,10650.1792
375.6171,10683.0792
375.7925,10749.7458
375.968,10737.5917
376.1434,10710.225
376.3188,10608.7042
376.4941,10569.8833
376.6695,10608.7542
376.8448,10648.3667
377.0201,10712.0333
377.1954,10690.0458
377.3707,10730.7583
377.5459,10808.8167
377.7212,10865.8458
377.8964,11100.5958
378.0715,11358.0833
378.2467,11231.075
378.4218,11157.2958
378.597,11161.0292
378.7721,10915.5083
378.9472,10935.6667
379.1222,10968.4083
379.2973,11124.0542
379.4723,11415.0292
379.6473,11567.1708
379.8223,11478.1083
379.9972,11150.8333
380.1722,11039.0708
380.3471,11015.0667
380.522,11081.4167
380.6969,11005.6542
380.8717,11100.7958
381.0466,11213.7167
381.2214,11068.9625
381.3962,11007.3167
381.571,10883.3375
381.7457,10792.4708
381.9204,10854.4292
382.0952,10878.9917
382.2699,10843.5833
382.4445,11143.2208
382.6192,11204.9917
382.7938,11362.3208
382.9685,11618.725
383.1431,11542.1208
383.3176,11163.2542
383.4922,10907.1542
383.6667,10898.1
383.8412,10927.9833
384.0157,10829.4042
384.1902,10837.5208
384.3646,11016.6167
384.5391,11100.1542
384.7134,11101.9875
384.8878,11222.4583
385.0622,11428.7292
385.2365,11513.8792
385.4109,11217.6417
385.5852,11022.4458
385.7594,11021.1667
385.9337,11094.375
386.1079,11175.1333
386.2822,11374.9042
386.4564,11641.2042
386.6306,11464.4792
386.8047,11339.1125
386.9789,11528.1833
387.153,11527.1292
387.3271,11781.7708
387.5012,11939.075
387.6752,12008.8792
387.8492,12328.0917
388.0233,12372.575
388.1972,12023.8167
388.3712,11974.5667
388.5452,11995.2958
388.7191,12027.7833
388.893,12248.3208
389.0669,12532.9708
389.2408,12115.0833
389.4146,11602.6833
389.5884,11301.0625
389.7623,11116.2542
389.9361,11131.6917
390.1098,11155.7708
390.2835,11285.2042
390.4573,11280.3042
390.631,11214.6083
390.8047,11306.5458
390.9784,11555.9208
391.152,11526.375
391.3256,11505.8417
391.4992,11638.5875
391.6728,11568.8125
391.8464,11515.15
392.0199,11733.2958
392.1934,11832.275
392.3669,11747.1208
392.5403,12035.1875
392.7138,12041.5458
392.8873,12240.8125
393.0607,12372.7792
393.2341,12581.1542
393.4074,12608.6458
393.5808,12305.1
393.7542,11864.9542
393.9274,11909.2875
394.1007,11898.5625
394.274,11934.4167
394.4472,12113.8875
394.6205,12041.0583
394.7937,12464.5292
394.9668,12816.6417
395.14,12789.4208
395.3131,12391.8917
395.4863,11964.7667
395.6594,11841.8042
395.8325,11837.1208
396.0055,11737.7458
396.1786,11782.1333
396.3516,11723.8917
396.5246,11718.6333
396.6975,11532.5333
396.8705,11360.65
397.0434,11679.3125
397.2163,11702.0042
397.3892,11486.1375
397.5621,11666.7708
397.735,11956.7333
397.9077,12274.7708
398.0806,12656.5125
398.2534,12394.9208
398.4261,12466.5167
398.5989,12505.3875
398.7716,13033.4917
398.9443,13134.2
399.117,12939.5625
399.2896,12685.0125
399.4623,12566.0417
399.6349,12425.4542
399.8075,12335.4
399.9801,12091.9667
400.1526,12067.375
400.3252,11937.9208
400.4977,11592.6958
400.6702,11461.7083
400.8427,11414.2
401.0151,11524.6
401.1875,11634.2458
401.36,11578.9292
401.5323,11664.2542
401.7047,11539.3542
401.877,11403.3042
402.0494,11393.425
402.2216,11447.9
402.394,11701.3417
402.5662,11686.1542
402.7385,11628.4125
402.9107,11642.4125
403.0829,11581.6792
403.2551,11551.4833
403.4272,11437.1667
403.5994,11407.1125
403.7715,11517.6708
403.9436,11797.8417
404.1156,11769.3375
