Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-18 21:03:33.540904
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1330.7125
218.2508,1353.3083
218.442,1377.8625
218.6332,1405.2375
218.8244,1431.4792
219.0156,1456.9583
219.2067,1486.2292
219.3979,1516.175
219.589,1545.8292
219.7801,1577.4708
219.9712,1608.6042
220.1623,1641.8083
220.3533,1674.4125
220.5444,1712.3458
220.7354,1748.1875
220.9264,1784.5417
221.1174,1823.4958
221.3083,1864.9167
221.4993,1902.55
221.6902,1943.4917
221.8812,1987.8167
222.0721,2031.2833
222.263,2076.4208
222.4538,2122.175
222.6447,2170.9708
222.8355,2217.475
223.0264,2265.5458
223.2172,2313.95
223.408,2367.4375
223.5987,2419.5208
223.7895,2471.0583
223.9802,2527.4625
224.1709,2584.025
224.3616,2639.5958
224.5524,2699.0083
224.743,2759.0458
224.9337,2816.0917
225.1243,2882.825
225.315,2944.9208
225.5056,3005.8875
225.6962,3071.6667
225.8867,3139.125
226.0773,3206.3875
226.2678,3273.2583
226.4584,3341.9958
226.6489,3414.1833
226.8394,3481.0625
227.0298,3551.2833
227.2203,3629.4583
227.4108,3710.0292
227.6012,3787.325
227.7916,3860.8792
227.982,3941.6708
228.1723,4016.875
228.3627,4100.5958
228.5531,4176.25
228.7434,4257.2083
228.9337,4340.2833
229.124,4426.725
229.3143,4511.0375
229.5045,4605.5333
229.6948,4697.0042
229.885,4790.9292
230.0752,4885.8708
230.2654,4980.4125
230.4556,5077.7083
230.6457,5166.0958
230.8358,5260.15
231.026,5355.9458
231.2161,5448.9833
231.4062,5542.5333
231.5963,5637.6125
231.7863,5734.3542
231.9764,5840.9458
232.1664,5943.7708
232.3564,6052.2917
232.5464,6154.9125
232.7364,6261.6667
232.9263,6360.0833
233.1163,6471.4625
233.3062,6585.0958
233.4961,6704.9792
233.686,6809.0375
233.8758,6905.75
234.0657,7008.4125
234.2555,7120.95
234.4454,7232.6417
234.6352,7337.6042
234.825,7449.4708
235.0147,7552.3917
235.2045,7659.625
235.3942,7763.1208
235.5839,7872.4167
235.7737,7975.5917
235.9633,8076.125
236.153,8197.75
236.3427,8309.9125
236.5323,8419.3292
236.7219,8521.7583
236.9115,8616.3917
237.1011,8712.2292
237.2907,8821.4667
237.4803,8930.6083
237.6698,9033.4958
237.8593,9136.0792
238.0488,9240.7333
238.2383,9344.5875
238.4278,9447.525
238.6172,9561.1958
238.8066,9664.1167
238.9961,9772.4875
239.1855,9881.1167
239.3748,9982.35
239.5642,10079.1417
239.7536,10182.4333
239.9429,10278.425
240.1322,10370.1542
240.3215,10466.3083
240.5108,10564.3875
240.7001,10665.7208
240.8893,10758.4583
241.0786,10851.025
241.2677,10938.1
241.457,11043.4042
241.6461,11116.2542
241.8353,11194.7375
242.0244,11271.6417
242.2136,11350.3208
242.4027,11426.7333
242.5918,11503.4333
242.7809,11578.9375
242.9699,11631.8667
243.159,11666.1458
243.348,11758.4125
243.537,11856.6958
243.726,11945.5208
243.915,12027.3167
244.1039,12090.05
244.2929,12158.7542
244.4818,12172.4292
244.6707,12228.5875
244.8596,12323.4208
245.0485,12416.4042
245.2373,12504.2542
245.4262,12592.9208
245.615,12666.325
245.8038,12730.8708
245.9926,12792.5042
246.1814,12876.1375
246.3701,12903.5708
246.5589,12893.5958
246.7476,12942.05
246.9363,13041.3167
247.1249,13124.5792
247.3136,13201.8417
247.5023,13276.55
247.6909,13354.8708
247.8795,13424.6833
248.0681,13505.35
248.2567,13568.2083
248.4453,13631.4542
248.6338,13693.1708
248.8224,13734.8542
249.0109,13727.2417
249.1994,13728.6458
249.3878,13814.1208
249.5763,13894.5167
249.7648,13968.9542
249.9532,14033.3
250.1416,14106.4208
250.33,14189.9417
250.5183,14263.2667
250.7067,14322.7167
250.8951,14376.5458
251.0834,14426.075
251.2717,14471.9708
251.46,14518.8958
251.6483,14563.4542
251.8365,14603.7792
252.0247,14606.9417
252.213,14627.75
252.4012,14679.1417
252.5894,14764.475
252.7775,14819.4083
252.9657,14861.6083
253.1538,14926.75
253.3419,14977.2167
253.53,15016.9042
253.7181,15063.8958
253.9062,15108.9875
254.0942,15151.25
254.2823,15181.325
254.4703,15206.0667
254.6583,15243.4417
254.8463,15283.2667
255.0342,15302.1125
255.2222,15325.0792
255.4101,15337.1042
255.598,15327.425
255.7859,15349.6083
255.9738,15411.0292
256.1616,15474.2583
256.3495,15534.0208
256.5373,15581.475
256.7251,15657.8958
256.9129,15701.4125
257.1006,15740.0583
257.2884,15783.5875
257.4761,15840.7542
257.6638,15874.5375
257.8515,15898.6667
258.0392,15923.6667
258.2269,15942.3542
258.4146,15963.5125
258.6022,15989.3708
258.7898,15993.6917
258.9774,16007.7292
259.165,16035.9292
259.3525,16074.0792
259.5401,16083.9833
259.7276,16108.8417
259.9151,16143.7667
260.1026,16164.4667
260.2901,16196.0542
260.4776,16229.5792
260.665,16283.7375
260.8524,16327.2917
261.0398,16376.7583
261.2272,16397.5208
261.4146,16399.65
261.6019,16432.2333
261.7893,16457.3958
261.9766,16481.9417
262.1639,16505.0167
262.3512,16500.7
262.5384,16503.6833
262.7257,16502.5917
262.9129,16520.5292
263.1001,16528.7417
263.2873,16553.5417
263.4745,16574.55
263.6617,16551.55
263.8488,16569.0958
264.0359,16577.025
264.2231,16580.6958
264.4101,16589.7375
264.5972,16598.0125
264.7842,16610.325
264.9713,16613.5625
265.1583,16613.8208
265.3453,16624.1417
265.5323,16643.0292
265.7193,16657.2458
265.9062,16678.45
266.0931,16689.7292
266.2801,16686.8375
266.4669,16703.8208
266.6538,16717.0833
266.8407,16733.8208
267.0276,16724.7
267.2143,16716.7917
267.4012,16725.3208
267.588,16697.9375
267.7747,16693.425
267.9615,16693.3583
268.1482,16681.1375
268.3349,16690.0083
268.5217,16693.2167
268.7083,16669.2375
268.895,16662.0458
269.0817,16667.175
269.2682,16663.2125
269.4549,16637.2625
269.6415,16602.6792
269.8281,16582.7792
270.0146,16597.4833
270.2012,16605.1458
270.3877,16609.3458
270.5742,16600.8625
270.7607,16597.7542
270.9472,16589.7667
271.1336,16576.7
271.32,16562.3958
271.5065,16542.7583
271.6929,16536.4833
271.8792,16541.2333
272.0656,16531.9833
272.252,16532.1958
272.4383,16532.5292
272.6246,16518.8542
272.8109,16506.2458
272.9972,16524.7042
273.1835,16530.625
273.3697,16533.7333
273.5559,16537.0875
273.7421,16536.2542
273.9283,16523.7583
274.1145,16510.9417
274.3007,16510.7458
274.4868,16512.7458
274.6729,16527.5625
274.859,16525.2333
275.0451,16519.0125
275.2311,16472.5333
275.4172,16479.2667
275.6032,16487.6792
275.7892,16498.35
275.9752,16490.5417
276.1612,16497.3542
276.3472,16471.3458
276.5331,16458.0083
276.719,16454.4042
276.9049,16450.3875
277.0908,16430.1708
277.2767,16423.3667
277.4625,16420.4667
277.6484,16407.1458
277.8342,16383.0292
278.02,16379.6667
278.2057,16385.9667
278.3915,16399.6583
278.5772,16395.2875
278.763,16368.3583
278.9487,16384.8167
279.1343,16393.9375
279.32,16376.1
279.5057,16354.3833
279.6913,16301.4167
279.877,16290.35
280.0625,16280.3292
280.2481,16253.6958
280.4337,16229.4
280.6192,16239.975
280.8048,16253.1625
280.9903,16224.5208
281.1758,16201.0208
281.3612,16168.1708
281.5467,16154.8958
281.7321,16171.5542
281.9175,16169.8333
282.1029,16159.1042
282.2884,16152.4458
282.4737,16123.0208
282.6591,16099.1417
282.8444,16092.6542
283.0297,16081.0583
283.215,16076.8625
283.4002,16064.15
283.5855,16034.825
283.7707,15985.8125
283.956,15962.3875
284.1412,15948.1542
284.3264,15949.7625
284.5115,15966.6542
284.6967,15964.1833
284.8818,15939.8375
285.0669,15904.575
285.252,15894.0083
285.4371,15889.05
285.6222,15864.0292
285.8072,15838.7083
285.9922,15822.7125
286.1772,15822.0208
286.3622,15823.3292
286.5472,15798.7958
286.7321,15768.925
286.9171,15776.5167
287.102,15773.4625
287.2869,15778.8708
287.4717,15795.225
287.6566,15786.4
287.8415,15774.7625
288.0263,15759.3833
288.2111,15718.2375
288.3959,15684.4083
288.5806,15677.85
288.7654,15671.9208
288.9501,15700.125
289.1348,15700.0792
289.3195,15694.3917
289.5042,15692.8833
289.6889,15699.05
289.8735,15657.1167
290.0581,15638.2708
290.2428,15603.5875
290.4273,15598.3333
290.6119,15607.0583
290.7965,15594.5167
290.981,15586.8042
291.1655,15574.3917
291.35,15528.0292
291.5345,15493.2042
291.719,15488.225
291.9034,15488.7958
292.0878,15506.2208
292.2722,15492.4625
292.4566,15476.8083
292.641,15469.6792
292.8253,15461.0208
293.0096,15440.1083
293.194,15437.8667
293.3783,15427.4917
293.5626,15426.925
293.7468,15424.4292
293.9311,15418.2042
294.1153,15383.9208
294.2995,15332.475
294.4837,15291.075
294.6678,15258.9333
294.852,15240.3792
295.0361,15240.8542
295.2202,15237.3958
295.4043,15241.8083
295.5884,15226.675
295.7725,15210.825
295.9565,15194.6625
296.1405,15156.7083
296.3246,15136.1917
296.5085,15151.0083
296.6925,15162.3625
296.8764,15150.0625
297.0603,15129.8917
297.2443,15106.3167
297.4282,15081.85
297.612,15049.2458
297.7959,15019.3292
297.9797,15000.5125
298.1635,14972.05
298.3474,14987.4917
298.5311,14992.9917
298.7149,14960.7542
298.8987,14912.8458
299.0823,14894.7917
299.2661,14856.7375
299.4498,14808.4625
299.6334,14803.9875
299.8171,14796.8458
300.0007,14779.4417
300.1843,14766.5292
300.368,14749.8208
300.5515,14733.0708
300.7351,14712.8167
300.9186,14698.5625
301.1021,14671.5667
301.2857,14660.5708
301.4691,14647.3875
301.6526,14644.1125
301.8361,14618.2125
302.0195,14588.675
302.2029,14571.2042
302.3863,14559.725
302.5697,14534.3667
302.753,14527.1
302.9364,14531.0958
303.1197,14533.6167
303.303,14518.5583
303.4863,14485.3875
303.6696,14432.9667
303.8528,14392.6625
304.036,14373.4833
304.2192,14374.5625
304.4024,14354.4292
304.5856,14324.0875
304.7688,14306.7417
304.9519,14304.3792
305.135,14284.3667
305.3181,14261.6125
305.5012,14241.8167
305.6842,14240.5
305.8673,14219.8833
306.0504,14191.1333
306.2333,14148.3125
306.4163,14134.1042
306.5993,14110.9708
306.7822,14098.3083
306.9652,14088.4542
307.1481,14056.675
307.331,14034.9708
307.5139,14007.9625
307.6967,13980.2875
307.8796,13952.4667
308.0624,13932.4625
308.2452,13900.925
308.428,13876.4958
308.6107,13864.9708
308.7935,13843.2125
308.9762,13823.9
309.1589,13805.3208
309.3416,13788.8125
309.5243,13760.8458
309.7069,13744.7208
309.8896,13720.2458
310.0721,13699.0042
310.2548,13684.4417
310.4373,13665.8625
310.6199,13657.0458
310.8024,13631.4958
310.985,13620.5625
311.1674,13584.4708
311.3499,13549.9542
311.5324,13536.4667
311.7148,13539.5875
311.8973,13509.1917
312.0797,13488.5
312.2621,13480.3792
312.4445,13468.5917
312.6268,13432.6542
312.8091,13419.9292
312.9915,13380.9
313.1738,13359.5417
313.356,13323.8583
313.5383,13290.9958
313.7206,13275.95
313.9027,13252.6708
314.085,13233.475
314.2672,13220.2208
314.4493,13208.4792
314.6314,13204.3875
314.8136,13195.2292
314.9957,13166.3833
315.1778,13134.9542
315.3598,13116.3625
315.5419,13110.9167
315.724,13094.4792
315.9059,13077.2375
316.088,13055.375
316.2699,13056.9708
316.4519,13038.75
316.6338,13007.9375
316.8157,12956.1833
316.9977,12936.2458
317.1795,12936.3792
317.3614,12930.3208
317.5432,12917.4458
317.7251,12889.6542
317.9069,12856.975
318.0887,12843.4292
318.2704,12823.6917
318.4522,12804.2125
318.6339,12799.4792
318.8156,12805.0125
318.9973,12789.5417
319.179,12784.1375
319.3607,12782.6375
319.5423,12781.8708
319.7239,12759.7708
319.9055,12738.0125
320.0871,12719.1292
320.2687,12700.4958
320.4502,12685.6542
320.6317,12655.5958
320.8132,12655.3542
320.9947,12646.225
321.1761,12639.0625
321.3576,12630.7375
321.5391,12622.8708
321.7205,12617.125
321.9019,12592.8875
322.0832,12560.4875
322.2646,12533.4458
322.4459,12518.5292
322.6272,12497.7375
322.8085,12480.9125
322.9898,12467.775
323.1711,12440.9083
323.3523,12421.9375
323.5335,12408.1083
323.7147,12435.7167
323.8959,12453.9958
324.0771,12448.3292
324.2582,12428.6375
324.4393,12417.9125
324.6204,12411.175
324.8015,12403.0
324.9826,12408.2042
325.1637,12428.8292
325.3447,12417.7458
325.5257,12403.6833
325.7067,12388.3292
325.8877,12349.6333
326.0686,12320.9833
326.2496,12299.0083
326.4305,12266.1167
326.6114,12260.025
326.7922,12257.1458
326.9731,12259.0333
327.1539,12256.3875
327.3347,12256.5167
327.5155,12256.675
327.6963,12273.3042
327.8771,12267.0583
328.0578,12233.1458
328.2385,12182.9125
328.4193,12168.8875
328.5999,12149.5167
328.7806,12129.9042
328.9613,12137.075
329.1419,12126.8833
329.3225,12118.2292
329.5031,12089.5292
329.6837,12062.4708
329.8642,12046.6667
330.0447,12034.4583
330.2252,12017.525
330.4057,11990.15
330.5862,11981.6333
330.7667,11969.9958
330.9471,11983.075
331.1275,11983.625
331.3079,11934.5833
331.4883,11911.9
331.6687,11916.4083
331.849,11896.8042
332.0293,11869.7958
332.2096,11851.2917
332.3899,11855.7917
332.5702,11855.775
332.7504,11859.8292
332.9306,11854.4208
333.1108,11828.0792
333.291,11797.7625
333.4712,11797.8125
333.6514,11798.3792
333.8315,11782.3167
334.0116,11771.8208
334.1917,11771.2542
334.3717,11765.9292
334.5518,11766.3208
334.7318,11749.8
334.9119,11735.5792
335.0918,11731.6292
335.2718,11726.8125
335.4518,11723.6917
335.6317,11704.5208
335.8116,11703.5417
335.9915,11704.4542
336.1714,11674.3083
336.3513,11654.1333
336.5311,11653.0958
336.7109,11656.4292
336.8907,11644.0833
337.0705,11604.3792
337.2502,11565.85
337.43,11547.5625
337.6097,11518.6542
337.7894,11504.5042
337.9691,11504.4958
338.1488,11510.6292
338.3284,11510.9625
338.508,11521.7958
338.6877,11519.4125
338.8672,11509.2167
339.0468,11482.9875
339.2263,11466.2792
339.4059,11462.8542
339.5854,11490.9167
339.7649,11483.4542
339.9443,11457.9375
340.1238,11453.4625
340.3032,11451.8208
340.4826,11446.4167
340.662,11421.1375
340.8414,11386.4875
341.0207,11388.6792
341.2001,11398.35
341.3794,11394.6708
341.5587,11416.6
341.738,11417.25
341.9172,11385.8833
342.0965,11368.525
342.2757,11335.4917
342.4549,11285.8292
342.6341,11289.8583
342.8132,11282.7042
342.9923,11303.4292
343.1715,11338.7833
343.3506,11361.2667
343.5296,11319.2042
343.7087,11274.1708
343.8878,11250.0667
344.0668,11243.4208
344.2458,11236.9167
344.4248,11210.3708
344.6037,11200.6167
344.7827,11198.9708
344.9616,11181.5458
345.1405,11176.7458
345.3194,11189.1125
345.4982,11164.1292
345.6771,11145.5583
345.8559,11140.2792
346.0347,11137.6
346.2135,11125.8125
346.3923,11122.7792
346.571,11122.7708
346.7498,11101.0958
346.9285,11102.9458
347.1071,11089.5667
347.2859,11058.4625
347.4645,11069.6083
347.6431,11085.6708
347.8217,11097.2333
348.0003,11100.25
348.1789,11100.5708
348.3574,11044.2583
348.5359,11011.8542
348.7145,10981.7
348.893,10983.6042
349.0714,10985.3458
349.2499,10960.9
349.4283,10925.4542
349.6068,10900.7125
349.7852,10889.2375
349.9635,10890.8167
350.1419,10887.5917
350.3202,10871.7292
350.4985,10843.5458
350.6768,10824.1
350.8551,10808.9
351.0334,10801.9125
351.2116,10785.7167
351.3898,10791.45
351.568,10787.175
351.7462,10785.0792
351.9243,10773.5542
352.1025,10750.0333
352.2806,10737.4125
352.4587,10730.6583
352.6368,10720.3583
352.8148,10702.9583
352.9929,10680.2208
353.1709,10676.4208
353.3489,10670.4875
353.5268,10653.3458
353.7048,10636.0292
353.8828,10625.1333
354.0607,10605.2208
354.2386,10604.025
354.4165,10589.0708
354.5943,10576.7833
354.7722,10573.025
354.95,10587.4125
355.1278,10588.5167
355.3056,10564.7125
355.4833,10525.7083
355.6611,10487.5125
355.8388,10455.4917
356.0165,10439.275
356.1942,10449.2833
356.3719,10476.2125
356.5495,10474.5292
356.7271,10454.2667
356.9047,10452.9042
357.0823,10455.8875
357.2599,10453.5167
357.4374,10438.5667
357.6149,10412.3208
357.7924,10378.2167
357.9699,10365.5958
358.1474,10360.6125
358.3248,10338.0583
358.5023,10317.1
358.6797,10290.7792
358.8571,10274.1792
359.0344,10270.3667
359.2118,10241.25
359.3891,10221.0542
359.5664,10213.9625
359.7437,10201.525
359.9209,10173.8
360.0982,10142.175
360.2754,10127.4542
360.4526,10137.5792
360.6298,10146.6
360.807,10144.6708
360.9841,10131.45
361.1613,10106.3583
361.3383,10110.675
361.5154,10117.8
361.6925,10100.0833
361.8695,10089.0292
362.0466,10068.45
362.2236,10058.6542
362.4005,10038.9958
362.5775,10033.5542
362.7545,9990.1375
362.9314,9959.0708
363.1083,9964.9917
363.2852,9979.5917
363.462,9988.5083
363.6389,9969.4667
363.8157,9958.2458
363.9925,9933.3
364.1693,9911.6417
364.346,9894.025
364.5228,9881.3125
364.6996,9894.5792
364.8762,9897.225
365.0529,9906.825
365.2296,9903.7
365.4062,9899.3292
365.5829,9890.9667
365.7595,9860.0958
365.9361,9861.8167
366.1126,9869.5708
366.2892,9870.2083
366.4657,9984.8417
366.6422,10130.3125
366.8186,10115.6708
366.9951,10142.8833
367.1716,10142.0958
367.348,10069.0333
367.5244,10096.2125
367.7008,10124.0
367.8772,10142.8792
368.0535,10024.125
368.2298,9953.9
368.4061,10073.2917
368.5824,10070.6125
368.7586,10053.1333
368.9349,10126.3333
369.1111,10080.95
369.2873,9947.8083
369.4635,9903.425
369.6396,9953.975
369.8158,9899.7625
369.9919,9853.4417
370.168,9850.4083
370.3441,9894.8
370.5202,9853.35
370.6962,9771.9458
370.8722,9731.7333
371.0482,9730.2167
371.2242,9750.8625
371.4002,9809.8542
371.5761,9870.9792
371.752,9814.15
371.9279,9793.4583
372.1038,9825.1875
372.2796,9820.5958
372.4555,9779.7875
372.6313,9817.1083
372.8071,9794.5958
372.9829,9744.4292
373.1586,9728.7042
373.3344,9775.1417
373.5101,9763.4667
373.6858,9755.6417
373.8615,9734.3083
374.0371,9720.05
374.2127,9776.4667
374.3884,9840.3958
374.564,9797.8958
374.7395,9760.375
374.9151,9768.4375
375.0906,9855.775
375.2661,9995.8792
375.4416,9968.6958
375.6171,9946.4333
375.7925,10019.075
375.968,10083.4792
376.1434,10050.4875
376.3188,9932.6417
376.4941,9893.3583
376.6695,9921.725
376.8448,9976.2083
377.0201,10021.075
377.1954,9995.9417
377.3707,9996.925
377.5459,10051.4208
377.7212,10099.4125
377.8964,10306.7375
378.0715,10552.1542
378.2467,10425.0583
378.4218,10319.425
378.597,10339.6583
378.7721,10155.2833
378.9472,10198.8542
379.1222,10247.5208
379.2973,10386.6583
379.4723,10673.2458
379.6473,10848.0708
379.8223,10790.7
379.9972,10483.9917
380.1722,10324.5083
380.3471,10257.8167
380.522,10289.7458
380.6969,10223.0708
380.8717,10325.2583
381.0466,10430.5
381.2214,10274.1958
381.3962,10235.525
381.571,10172.6958
381.7457,10113.5458
381.9204,10146.7333
382.0952,10214.5333
382.2699,10187.4667
382.4445,10444.1917
382.6192,10570.7667
382.7938,10740.4333
382.9685,10980.7875
383.1431,10920.7625
383.3176,10557.1542
383.4922,10300.5542
383.6667,10280.1458
383.8412,10319.475
384.0157,10242.0833
384.1902,10224.3375
384.3646,10337.2667
384.5391,10381.3833
384.7134,10355.9
384.8878,10447.5375
385.0622,10660.6917
385.2365,10767.1917
385.4109,10468.125
385.5852,10274.0875
385.7594,10286.5708
385.9337,10395.2667
386.1079,10520.2292
386.2822,10669.0875
386.4564,10859.6458
386.6306,10699.6333
386.8047,10553.9167
386.9789,10745.0833
387.153,10804.5375
387.3271,11070.0667
387.5012,11207.6292
387.6752,11194.5833
387.8492,11518.5208
388.0233,11616.3167
388.1972,11273.8833
388.3712,11214.4375
388.5452,11220.3917
388.7191,11274.675
388.893,11495.5333
389.0669,11779.6292
389.2408,11340.25
389.4146,10771.5208
389.5884,10438.8
389.7623,10259.6542
389.9361,10258.7208
390.1098,10299.9667
390.2835,10414.0
390.4573,10439.2875
390.631,10398.8292
390.8047,10472.7
390.9784,10667.6792
391.152,10627.1375
391.3256,10564.8833
391.4992,10680.8375
391.6728,10639.6458
391.8464,10586.6583
392.0199,10812.8875
392.1934,10977.0042
392.3669,10905.6625
392.5403,11159.5958
392.7138,11197.1875
392.8873,11447.6542
393.0607,11647.0292
393.2341,11919.9583
393.4074,11998.2042
393.5808,11751.0292
393.7542,11268.2917
393.9274,11232.2208
394.1007,11177.8083
394.274,11150.3042
394.4472,11308.7417
394.6205,11214.3833
394.7937,11550.3542
394.9668,11882.0208
395.14,11844.4917
395.3131,11420.7417
395.4863,10994.5833
395.6594,10848.7708
395.8325,10890.3208
396.0055,10780.5
396.1786,10853.5792
396.3516,10888.1167
396.5246,10943.0167
396.6975,10820.0667
396.8705,10726.75
397.0434,11064.0333
397.2163,11109.625
397.3892,10806.325
397.5621,10882.1208
397.735,11093.0833
397.9077,11339.0833
398.0806,11636.85
398.2534,11351.6833
398.4261,11382.5417
398.5989,11431.0958
398.7716,11930.7375
398.9443,12031.5542
399.117,11813.65
399.2896,11525.2958
399.4623,11391.0583
399.6349,11269.15
399.8075,11220.6
399.9801,10986.2708
400.1526,10910.3042
400.3252,10789.25
400.4977,10426.3583
400.6702,10364.4
400.8427,10331.8958
401.0151,10390.8167
401.1875,10490.6625
401.36,10409.475
401.5323,10476.5458
401.7047,10360.2
401.877,10231.3292
402.0494,10201.0958
402.2216,10238.7458
402.394,10484.7083
402.5662,10487.1292
402.7385,10416.5208
402.9107,10400.6167
403.0829,10356.3875
403.2551,10397.6333
403.4272,10320.6583
403.5994,10285.3667
403.7715,10332.3792
403.9436,10551.9833
404.1156,10513.5625
