Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-18 23:20:20.883038
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.8958
218.2508,1323.75
218.442,1346.0083
218.6332,1373.1833
218.8244,1397.7292
219.0156,1423.9625
219.2067,1450.4792
219.3979,1479.3792
219.589,1510.1625
219.7801,1539.5875
219.9712,1570.5917
220.1623,1602.1667
220.3533,1635.5917
220.5444,1670.8333
220.7354,1705.8
220.9264,1740.7083
221.1174,1780.35
221.3083,1818.9375
221.4993,1856.8333
221.6902,1894.1458
221.8812,1936.2417
222.0721,1979.375
222.263,2023.4333
222.4538,2070.1125
222.6447,2116.1708
222.8355,2162.2792
223.0264,2208.4667
223.2172,2256.7208
223.408,2306.0208
223.5987,2358.2375
223.7895,2408.0417
223.9802,2462.9667
224.1709,2517.35
224.3616,2573.7375
224.5524,2630.2542
224.743,2686.9542
224.9337,2744.0583
225.1243,2808.1583
225.315,2869.0583
225.5056,2928.3875
225.6962,2992.6375
225.8867,3056.9542
226.0773,3123.3167
226.2678,3185.5458
226.4584,3255.3417
226.6489,3323.5917
226.8394,3390.45
227.0298,3460.4208
227.2203,3533.4875
227.4108,3614.1
227.6012,3688.025
227.7916,3759.7833
227.982,3837.6208
228.1723,3910.1792
228.3627,3990.7792
228.5531,4065.3292
228.7434,4144.525
228.9337,4226.1708
229.124,4308.825
229.3143,4391.6958
229.5045,4484.0875
229.6948,4571.0333
229.885,4664.3792
230.0752,4756.875
230.2654,4850.0667
230.4556,4940.9875
230.6457,5031.6417
230.8358,5121.8792
231.026,5211.6125
231.2161,5300.35
231.4062,5397.0542
231.5963,5487.8542
231.7863,5581.0458
231.9764,5682.0625
232.1664,5785.3417
232.3564,5891.2208
232.5464,5991.0208
232.7364,6096.4167
232.9263,6193.5625
233.1163,6298.9875
233.3062,6407.4458
233.4961,6522.0958
233.686,6625.2417
233.8758,6722.2958
234.0657,6820.0958
234.2555,6927.6125
234.4454,7035.75
234.6352,7143.4208
234.825,7246.7458
235.0147,7349.1875
235.2045,7453.2667
235.3942,7555.0042
235.5839,7660.1625
235.7737,7762.9542
235.9633,7863.0833
236.153,7975.1167
236.3427,8084.6625
236.5323,8192.2375
236.7219,8292.1
236.9115,8381.4292
237.1011,8478.9458
237.2907,8583.0208
237.4803,8692.1542
237.6698,8789.8125
237.8593,8890.9333
238.0488,8991.7875
238.2383,9092.2958
238.4278,9192.9125
238.6172,9301.2375
238.8066,9403.75
238.9961,9506.5292
239.1855,9614.25
239.3748,9712.0125
239.5642,9804.3667
239.7536,9903.525
239.9429,10000.3458
240.1322,10087.45
240.3215,10181.4917
240.5108,10277.3042
240.7001,10378.2083
240.8893,10468.5875
241.0786,10557.7458
241.2677,10642.8333
241.457,10743.0875
241.6461,10813.4875
241.8353,10891.6625
242.0244,10965.0458
242.2136,11045.2167
242.4027,11117.175
242.5918,11191.7417
242.7809,11264.9292
242.9699,11318.7833
243.159,11350.475
243.348,11440.4083
243.537,11535.2875
243.726,11623.575
243.915,11698.3917
244.1039,11762.2208
244.2929,11828.1875
244.4818,11839.1875
244.6707,11895.0792
244.8596,11987.2875
245.0485,12078.1667
245.2373,12167.6333
245.4262,12247.8833
245.615,12323.3458
245.8038,12380.9042
245.9926,12448.3792
246.1814,12526.5792
246.3701,12552.6208
246.5589,12542.6292
246.7476,12589.2292
246.9363,12685.5792
247.1249,12765.5417
247.3136,12843.9958
247.5023,12916.2833
247.6909,12993.125
247.8795,13059.7125
248.0681,13138.3083
248.2567,13199.8292
248.4453,13257.1708
248.6338,13320.2375
248.8224,13363.0083
249.0109,13347.4625
249.1994,13354.4208
249.3878,13437.2333
249.5763,13517.3125
249.7648,13586.5083
249.9532,13649.9625
250.1416,13717.7208
250.33,13798.2875
250.5183,13871.2542
250.7067,13930.3583
250.8951,13983.6917
251.0834,14032.1792
251.2717,14074.7958
251.46,14122.2917
251.6483,14169.975
251.8365,14203.35
252.0247,14200.3375
252.213,14218.6292
252.4012,14271.5792
252.5894,14357.7875
252.7775,14411.8917
252.9657,14453.25
253.1538,14516.375
253.3419,14570.0083
253.53,14603.3667
253.7181,14647.9833
253.9062,14697.0625
254.0942,14733.4542
254.2823,14765.6583
254.4703,14788.3417
254.6583,14822.1333
254.8463,14860.3708
255.0342,14879.45
255.2222,14900.9292
255.4101,14912.0208
255.598,14900.9208
255.7859,14927.8667
255.9738,14987.1208
256.1616,15041.5042
256.3495,15103.5417
256.5373,15148.1167
256.7251,15221.9625
256.9129,15260.1083
257.1006,15304.4167
257.2884,15343.6167
257.4761,15399.1417
257.6638,15430.9458
257.8515,15450.8042
258.0392,15479.4083
258.2269,15497.7625
258.4146,15516.3292
258.6022,15545.7125
258.7898,15551.4292
258.9774,15560.0417
259.165,15585.825
259.3525,15623.9417
259.5401,15633.2042
259.7276,15655.6417
259.9151,15687.7792
260.1026,15708.5208
260.2901,15736.45
260.4776,15768.7208
260.665,15829.5917
260.8524,15867.0125
261.0398,15910.9333
261.2272,15934.2
261.4146,15940.1292
261.6019,15964.5458
261.7893,15991.9833
261.9766,16011.5708
262.1639,16036.4083
262.3512,16033.8667
262.5384,16035.4333
262.7257,16038.8625
262.9129,16053.125
263.1001,16057.1
263.2873,16083.0958
263.4745,16095.9375
263.6617,16078.85
263.8488,16094.4792
264.0359,16101.0583
264.2231,16108.6958
264.4101,16116.6083
264.5972,16125.5708
264.7842,16134.8125
264.9713,16141.6458
265.1583,16137.0917
265.3453,16149.65
265.5323,16166.2917
265.7193,16179.3875
265.9062,16204.6417
266.0931,16211.1167
266.2801,16212.0458
266.4669,16225.3792
266.6538,16238.8042
266.8407,16248.2458
267.0276,16238.8875
267.2143,16230.6958
267.4012,16241.9875
267.588,16212.6208
267.7747,16213.7333
267.9615,16208.4833
268.1482,16200.5542
268.3349,16205.2125
268.5217,16202.1375
268.7083,16185.0833
268.895,16176.5708
269.0817,16184.0833
269.2682,16178.2333
269.4549,16152.0667
269.6415,16113.0583
269.8281,16101.0667
270.0146,16115.475
270.2012,16118.1875
270.3877,16126.1125
270.5742,16116.5917
270.7607,16110.9208
270.9472,16101.1042
271.1336,16094.95
271.32,16074.2625
271.5065,16057.3792
271.6929,16048.8083
271.8792,16056.0167
272.0656,16049.0333
272.252,16046.0125
272.4383,16043.6917
272.6246,16031.4667
272.8109,16021.8333
272.9972,16038.5
273.1835,16046.8875
273.3697,16051.5208
273.5559,16045.3417
273.7421,16044.1625
273.9283,16036.375
274.1145,16019.55
274.3007,16015.3667
274.4868,16021.1417
274.6729,16037.3
274.859,16037.4417
275.0451,16026.9875
275.2311,15985.4917
275.4172,15984.7625
275.6032,15995.2458
275.7892,16006.8042
275.9752,15997.3708
276.1612,16005.1208
276.3472,15980.7
276.5331,15968.3417
276.719,15964.85
276.9049,15960.1958
277.0908,15941.8958
277.2767,15931.8
277.4625,15930.4667
277.6484,15917.2083
277.8342,15895.8208
278.02,15887.9292
278.2057,15894.8917
278.3915,15903.475
278.5772,15902.6875
278.763,15877.6208
278.9487,15889.6083
279.1343,15900.3375
279.32,15886.3083
279.5057,15860.9333
279.6913,15815.575
279.877,15801.7375
280.0625,15790.8458
280.2481,15762.2167
280.4337,15739.1625
280.6192,15752.8208
280.8048,15761.175
280.9903,15742.6208
281.1758,15712.1583
281.3612,15685.6583
281.5467,15668.1583
281.7321,15678.4833
281.9175,15681.8583
282.1029,15673.2333
282.2884,15667.1792
282.4737,15633.4917
282.6591,15610.675
282.8444,15604.0792
283.0297,15598.3042
283.215,15591.4333
283.4002,15578.6292
283.5855,15546.6417
283.7707,15502.6792
283.956,15483.6083
284.1412,15470.1417
284.3264,15469.4042
284.5115,15478.1833
284.6967,15481.2917
284.8818,15454.375
285.0669,15422.3792
285.252,15415.45
285.4371,15413.1958
285.6222,15383.7167
285.8072,15359.5958
285.9922,15345.7208
286.1772,15341.2708
286.3622,15348.7333
286.5472,15321.1542
286.7321,15292.3167
286.9171,15298.6583
287.102,15293.9375
287.2869,15300.1708
287.4717,15315.0708
287.6566,15309.875
287.8415,15298.6958
288.0263,15284.8333
288.2111,15243.8667
288.3959,15208.0
288.5806,15198.2583
288.7654,15196.8208
288.9501,15225.2917
289.1348,15226.7542
289.3195,15217.6375
289.5042,15214.8083
289.6889,15220.4167
289.8735,15185.1542
290.0581,15166.125
290.2428,15131.3083
290.4273,15123.9542
290.6119,15134.3875
290.7965,15121.8958
290.981,15113.9042
291.1655,15102.8958
291.35,15055.7625
291.5345,15027.925
291.719,15021.7708
291.9034,15021.8875
292.0878,15036.7833
292.2722,15024.5375
292.4566,15001.4833
292.641,15002.6042
292.8253,14991.8
293.0096,14972.6792
293.194,14974.0875
293.3783,14960.5708
293.5626,14969.2583
293.7468,14957.575
293.9311,14954.775
294.1153,14923.1458
294.2995,14866.5417
294.4837,14827.1292
294.6678,14799.9792
294.852,14783.9042
295.0361,14783.2
295.2202,14780.4958
295.4043,14781.4375
295.5884,14768.3833
295.7725,14756.3625
295.9565,14737.1583
296.1405,14701.95
296.3246,14681.0792
296.5085,14694.1542
296.6925,14706.3958
296.8764,14697.7917
297.0603,14677.4792
297.2443,14661.675
297.4282,14628.6833
297.612,14594.5625
297.7959,14565.0917
297.9797,14551.6125
298.1635,14524.0167
298.3474,14534.4042
298.5311,14544.2875
298.7149,14509.0875
298.8987,14468.1417
299.0823,14448.8042
299.2661,14415.2708
299.4498,14363.4042
299.6334,14360.2667
299.8171,14351.775
300.0007,14334.775
300.1843,14324.6542
300.368,14309.4458
300.5515,14290.3875
300.7351,14273.4333
300.9186,14261.3667
301.1021,14235.475
301.2857,14221.2708
301.4691,14212.6792
301.6526,14206.25
301.8361,14181.9375
302.0195,14150.4625
302.2029,14136.525
302.3863,14127.2542
302.5697,14101.3708
302.753,14095.7917
302.9364,14093.2375
303.1197,14100.0333
303.303,14085.2
303.4863,14052.4792
303.6696,14000.8667
303.8528,13965.7875
304.036,13946.5458
304.2192,13943.5333
304.4024,13928.825
304.5856,13895.4
304.7688,13881.3833
304.9519,13879.1417
305.135,13856.6125
305.3181,13834.0625
305.5012,13820.175
305.6842,13813.0375
305.8673,13796.3292
306.0504,13768.1917
306.2333,13728.6375
306.4163,13713.8833
306.5993,13689.4208
306.7822,13679.0042
306.9652,13665.5833
307.1481,13638.3792
307.331,13616.4708
307.5139,13589.7542
307.6967,13562.4083
307.8796,13535.1833
308.0624,13519.0333
308.2452,13491.15
308.428,13465.9917
308.6107,13455.2875
308.7935,13434.2458
308.9762,13413.1208
309.1589,13397.4708
309.3416,13379.3583
309.5243,13354.3458
309.7069,13341.7875
309.8896,13310.5375
310.0721,13288.0208
310.2548,13278.8833
310.4373,13260.0375
310.6199,13255.0042
310.8024,13230.1708
310.985,13213.7583
311.1674,13180.95
311.3499,13148.975
311.5324,13136.5958
311.7148,13141.075
311.8973,13110.5667
312.0797,13092.6917
312.2621,13085.8583
312.4445,13064.2083
312.6268,13034.6
312.8091,13021.2125
312.9915,12985.6375
313.1738,12962.5083
313.356,12927.1917
313.5383,12901.075
313.7206,12886.3458
313.9027,12860.1083
314.085,12844.0
314.2672,12829.9625
314.4493,12820.5833
314.6314,12818.3208
314.8136,12806.5958
314.9957,12777.8042
315.1778,12743.0542
315.3598,12725.1125
315.5419,12718.8292
315.724,12706.2833
315.9059,12688.0667
316.088,12671.2458
316.2699,12672.7792
316.4519,12655.0625
316.6338,12620.8167
316.8157,12574.9
316.9977,12556.5667
317.1795,12552.1792
317.3614,12549.5292
317.5432,12538.6667
317.7251,12511.2667
317.9069,12475.5625
318.0887,12463.7417
318.2704,12447.125
318.4522,12427.925
318.6339,12418.2333
318.8156,12429.4583
318.9973,12407.9542
319.179,12409.2792
319.3607,12403.8667
319.5423,12399.3292
319.7239,12380.7667
319.9055,12358.8833
320.0871,12345.9708
320.2687,12323.8208
320.4502,12308.9167
320.6317,12280.2667
320.8132,12283.6417
320.9947,12270.8292
321.1761,12267.775
321.3576,12255.6167
321.5391,12249.6333
321.7205,12242.4625
321.9019,12219.3833
322.0832,12187.2833
322.2646,12160.0792
322.4459,12144.6792
322.6272,12121.5875
322.8085,12107.3042
322.9898,12095.0167
323.1711,12075.6625
323.3523,12052.6
323.5335,12040.9208
323.7147,12067.3875
323.8959,12083.9042
324.0771,12078.9042
324.2582,12061.1667
324.4393,12044.6292
324.6204,12043.9958
324.8015,12035.5208
324.9826,12039.0292
325.1637,12056.4708
325.3447,12045.6042
325.5257,12032.7375
325.7067,12020.4375
325.8877,11984.1792
326.0686,11955.2125
326.2496,11931.2708
326.4305,11900.9292
326.6114,11896.1833
326.7922,11891.9625
326.9731,11895.4708
327.1539,11888.7125
327.3347,11888.55
327.5155,11886.2583
327.6963,11904.2833
327.8771,11906.1458
328.0578,11867.8125
328.2385,11820.575
328.4193,11804.7167
328.5999,11785.7625
328.7806,11767.7208
328.9613,11772.7333
329.1419,11760.4458
329.3225,11756.3417
329.5031,11729.4833
329.6837,11704.5542
329.8642,11687.7542
330.0447,11672.225
330.2252,11655.7
330.4057,11632.825
330.5862,11621.625
330.7667,11613.6792
330.9471,11628.2125
331.1275,11625.5542
331.3079,11577.5417
331.4883,11555.8083
331.6687,11562.6208
331.849,11538.8708
332.0293,11513.2167
332.2096,11499.9333
332.3899,11497.4292
332.5702,11497.6125
332.7504,11504.3292
332.9306,11500.025
333.1108,11475.65
333.291,11446.1167
333.4712,11441.1167
333.6514,11442.6125
333.8315,11426.1208
334.0116,11417.6583
334.1917,11411.5833
334.3717,11415.075
334.5518,11413.4292
334.7318,11395.7333
334.9119,11383.0583
335.0918,11378.8667
335.2718,11374.6667
335.4518,11371.9458
335.6317,11355.8708
335.8116,11350.2667
335.9915,11352.7292
336.1714,11317.325
336.3513,11301.275
336.5311,11299.6125
336.7109,11306.4292
336.8907,11291.1958
337.0705,11253.7875
337.2502,11214.3167
337.43,11198.8125
337.6097,11168.5667
337.7894,11159.8917
337.9691,11155.2625
338.1488,11164.5917
338.3284,11165.8958
338.508,11173.3417
338.6877,11171.7333
338.8672,11159.5542
339.0468,11135.225
339.2263,11115.6583
339.4059,11116.4417
339.5854,11144.4208
339.7649,11132.5417
339.9443,11109.9167
340.1238,11106.3375
340.3032,11102.975
340.4826,11099.0542
340.662,11071.0792
340.8414,11038.6292
341.0207,11042.025
341.2001,11049.6792
341.3794,11045.9208
341.5587,11070.6333
341.738,11067.0875
341.9172,11036.7542
342.0965,11024.1875
342.2757,10987.7667
342.4549,10941.9208
342.6341,10946.2625
342.8132,10941.2208
342.9923,10959.0208
343.1715,10990.625
343.3506,11014.2792
343.5296,10977.025
343.7087,10929.8667
343.8878,10910.4542
344.0668,10899.6833
344.2458,10890.6
344.4248,10867.5917
344.6037,10862.3542
344.7827,10860.4
344.9616,10841.8583
345.1405,10838.3333
345.3194,10844.3292
345.4982,10822.4042
345.6771,10803.0
345.8559,10802.2542
346.0347,10796.7583
346.2135,10781.7083
346.3923,10781.7625
346.571,10781.5833
346.7498,10757.525
346.9285,10761.4833
347.1071,10747.4583
347.2859,10718.6792
347.4645,10729.4458
347.6431,10742.0458
347.8217,10755.1917
348.0003,10757.65
348.1789,10759.1417
348.3574,10703.4667
348.5359,10673.3
348.7145,10646.1
348.893,10646.3292
349.0714,10649.1375
349.2499,10622.925
349.4283,10589.8333
349.6068,10565.9208
349.7852,10554.7083
349.9635,10557.7333
350.1419,10556.3583
350.3202,10538.975
350.4985,10510.2958
350.6768,10488.3833
350.8551,10478.9208
351.0334,10472.3542
351.2116,10453.3417
351.3898,10458.7583
351.568,10453.5
351.7462,10452.0125
351.9243,10440.5
352.1025,10418.3042
352.2806,10408.025
352.4587,10404.0667
352.6368,10389.8208
352.8148,10372.7
352.9929,10345.7875
353.1709,10346.9792
353.3489,10344.6875
353.5268,10324.8875
353.7048,10306.2458
353.8828,10296.0125
354.0607,10277.0083
354.2386,10276.1208
354.4165,10265.55
354.5943,10248.2125
354.7722,10244.3917
354.95,10259.2958
355.1278,10259.9667
355.3056,10236.8375
355.4833,10197.4875
355.6611,10160.9875
355.8388,10131.8417
356.0165,10114.0583
356.1942,10128.0292
356.3719,10153.6667
356.5495,10147.8125
356.7271,10130.3542
356.9047,10130.6542
357.0823,10132.2958
357.2599,10129.0917
357.4374,10114.5583
357.6149,10090.1708
357.7924,10051.4667
357.9699,10044.0792
358.1474,10040.4708
358.3248,10016.2542
358.5023,9995.8167
358.6797,9972.2167
358.8571,9955.0125
359.0344,9949.825
359.2118,9923.2458
359.3891,9906.825
359.5664,9896.0958
359.7437,9890.4667
359.9209,9856.4
360.0982,9829.7667
360.2754,9811.4125
360.4526,9821.775
360.6298,9831.6333
360.807,9824.5958
360.9841,9814.9458
361.1613,9788.275
361.3383,9793.6167
361.5154,9803.4
361.6925,9784.275
361.8695,9774.5125
362.0466,9752.9375
362.2236,9746.8625
362.4005,9725.6917
362.5775,9722.4375
362.7545,9676.9917
362.9314,9647.2417
363.1083,9655.0292
363.2852,9671.5333
363.462,9679.1375
363.6389,9657.35
363.8157,9650.075
363.9925,9621.925
364.1693,9602.5208
364.346,9584.7208
364.5228,9573.6417
364.6996,9588.6583
364.8762,9589.0583
365.0529,9598.925
365.2296,9595.2958
365.4062,9592.625
365.5829,9584.4458
365.7595,9554.7625
365.9361,9553.3
366.1126,9560.4958
366.2892,9562.9167
366.4657,9675.5625
366.6422,9813.7
366.8186,9797.6042
366.9951,9825.3375
367.1716,9823.9667
367.348,9751.2708
367.5244,9781.7667
367.7008,9806.6917
367.8772,9826.7458
368.0535,9707.7875
368.2298,9644.1833
368.4061,9760.9625
368.5824,9751.525
368.7586,9740.3833
368.9349,9809.8458
369.1111,9761.4917
369.2873,9637.8
369.4635,9597.0333
369.6396,9644.875
369.8158,9589.025
369.9919,9545.4917
370.168,9543.2167
370.3441,9588.2208
370.5202,9545.0625
370.6962,9469.2042
370.8722,9429.1875
371.0482,9425.2542
371.2242,9447.1917
371.4002,9505.2417
371.5761,9563.8708
371.752,9509.3333
371.9279,9489.075
372.1038,9519.675
372.2796,9512.1708
372.4555,9474.2917
372.6313,9509.8833
372.8071,9489.2042
372.9829,9439.7667
373.1586,9425.2083
373.3344,9470.65
373.5101,9456.9958
373.6858,9450.2208
373.8615,9429.3792
374.0371,9415.5792
374.2127,9473.8792
374.3884,9533.9625
374.564,9490.3875
374.7395,9454.1458
374.9151,9464.85
375.0906,9549.2917
375.2661,9684.3125
375.4416,9657.8292
375.6171,9636.7417
375.7925,9709.0417
375.968,9769.9583
376.1434,9734.0208
376.3188,9623.2458
376.4941,9586.8
376.6695,9614.0542
376.8448,9665.0042
377.0201,9711.7417
377.1954,9681.9625
377.3707,9686.5792
377.5459,9737.2792
377.7212,9782.0333
377.8964,9992.2583
378.0715,10222.9875
378.2467,10090.6333
378.4218,10003.2542
378.597,10015.7375
378.7721,9837.5875
378.9472,9882.4292
379.1222,9929.225
379.2973,10065.1875
379.4723,10343.8958
379.6473,10511.3292
379.8223,10449.6417
379.9972,10152.4875
380.1722,10003.3875
380.3471,9944.2625
380.522,9972.6375
380.6969,9905.5625
380.8717,10009.85
381.0466,10101.0333
381.2214,9953.3542
381.3962,9918.5458
381.571,9852.8833
381.7457,9799.9083
381.9204,9832.6708
382.0952,9894.8708
382.2699,9872.5
382.4445,10129.6708
382.6192,10239.4667
382.7938,10407.5167
382.9685,10644.75
383.1431,10576.4125
383.3176,10223.3875
383.4922,9986.3833
383.6667,9964.1542
383.8412,9998.5458
384.0157,9922.5125
384.1902,9910.3083
384.3646,10019.9292
384.5391,10060.1833
384.7134,10034.3833
384.8878,10123.6458
385.0622,10335.05
385.2365,10431.3125
385.4109,10140.3333
385.5852,9958.55
385.7594,9974.3833
385.9337,10074.6542
386.1079,10191.525
386.2822,10342.3542
386.4564,10521.6375
386.6306,10357.9542
386.8047,10228.8
386.9789,10416.55
387.153,10471.1
387.3271,10729.7
387.5012,10853.5542
387.6752,10849.9083
387.8492,11163.6667
388.0233,11246.7833
388.1972,10914.1917
388.3712,10870.45
388.5452,10875.0417
388.7191,10924.075
388.893,11139.4
389.0669,11405.4625
389.2408,10971.6375
389.4146,10433.3292
389.5884,10121.7542
389.7623,9940.95
389.9361,9940.5833
390.1098,9980.675
390.2835,10090.3583
390.4573,10115.3333
390.631,10075.6542
390.8047,10150.525
390.9784,10338.875
391.152,10292.1208
391.3256,10236.7042
391.4992,10352.1875
391.6728,10302.5417
391.8464,10260.2667
392.0199,10483.9875
392.1934,10635.0625
392.3669,10565.0083
392.5403,10820.9708
392.7138,10850.2083
392.8873,11096.0958
393.0607,11290.1958
393.2341,11550.7125
393.4074,11622.6792
393.5808,11376.3208
393.7542,10916.7417
393.9274,10889.2292
394.1007,10822.1083
394.274,10803.2833
394.4472,10956.5833
394.6205,10862.7375
394.7937,11191.5083
394.9668,11507.175
395.14,11460.7083
395.3131,11054.1125
395.4863,10649.8917
395.6594,10514.5125
395.8325,10547.1625
396.0055,10441.7542
396.1786,10514.5667
396.3516,10553.0042
396.5246,10598.2125
396.6975,10482.3625
396.8705,10399.025
397.0434,10728.8458
397.2163,10752.5167
397.3892,10471.8208
397.5621,10552.2417
397.735,10750.9375
397.9077,10989.1167
398.0806,11270.4708
398.2534,10989.1083
398.4261,11036.5167
398.5989,11082.0
398.7716,11567.1
398.9443,11648.0667
399.117,11434.7333
399.2896,11166.8583
399.4623,11036.5167
399.6349,10923.0042
399.8075,10871.6417
399.9801,10643.2
400.1526,10570.6458
400.3252,10448.9958
400.4977,10102.5417
400.6702,10044.6083
400.8427,10012.075
401.0151,10070.1833
401.1875,10162.0208
401.36,10084.35
401.5323,10156.1417
401.7047,10032.4458
401.877,9912.7667
402.0494,9884.9458
402.2216,9922.6375
402.394,10158.75
402.5662,10158.4583
402.7385,10092.2667
402.9107,10078.625
403.0829,10034.5375
403.2551,10074.5625
403.4272,9997.4833
403.5994,9967.0042
403.7715,10016.6083
403.9436,10222.4458
404.1156,10188.4208
