Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-18 07:51:48.466512
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1284.15
218.2508,1306.9292
218.442,1331.1208
218.6332,1356.0
218.8244,1379.5583
219.0156,1405.1417
219.2067,1431.8333
219.3979,1460.1958
219.589,1488.6833
219.7801,1521.0167
219.9712,1548.6625
220.1623,1581.4125
220.3533,1614.0875
220.5444,1648.7208
220.7354,1682.3875
220.9264,1716.1625
221.1174,1755.3583
221.3083,1794.0
221.4993,1832.2333
221.6902,1869.2333
221.8812,1910.4208
222.0721,1952.75
222.263,1995.2875
222.4538,2039.4458
222.6447,2086.6208
222.8355,2133.6958
223.0264,2178.5125
223.2172,2226.6292
223.408,2277.0792
223.5987,2329.4333
223.7895,2377.0083
223.9802,2431.5958
224.1709,2484.2583
224.3616,2538.975
224.5524,2595.6083
224.743,2653.0417
224.9337,2709.8833
225.1243,2771.8792
225.315,2833.1458
225.5056,2891.4417
225.6962,2954.2542
225.8867,3016.0208
226.0773,3082.9708
226.2678,3148.0375
226.4584,3213.675
226.6489,3284.0167
226.8394,3346.2625
227.0298,3419.2625
227.2203,3492.4083
227.4108,3570.9542
227.6012,3645.1833
227.7916,3714.9083
227.982,3792.8167
228.1723,3864.9792
228.3627,3945.6083
228.5531,4020.9458
228.7434,4097.6625
228.9337,4178.3
229.124,4261.45
229.3143,4343.0167
229.5045,4435.4208
229.6948,4523.275
229.885,4613.4708
230.0752,4706.9417
230.2654,4795.8083
230.4556,4889.6333
230.6457,4978.7208
230.8358,5069.6542
231.026,5160.925
231.2161,5250.4792
231.4062,5344.8
231.5963,5434.7583
231.7863,5530.7625
231.9764,5629.3125
232.1664,5734.4917
232.3564,5836.925
232.5464,5938.2208
232.7364,6042.1792
232.9263,6137.4083
233.1163,6244.9708
233.3062,6352.2042
233.4961,6471.0042
233.686,6573.7542
233.8758,6670.3458
234.0657,6768.1875
234.2555,6877.5375
234.4454,6984.8125
234.6352,7089.8792
234.825,7197.05
235.0147,7295.7333
235.2045,7397.4792
235.3942,7499.7083
235.5839,7609.4708
235.7737,7706.7083
235.9633,7812.0208
236.153,7925.4542
236.3427,8035.2917
236.5323,8143.2792
236.7219,8241.0625
236.9115,8334.6667
237.1011,8428.6292
237.2907,8536.5792
237.4803,8641.2792
237.6698,8739.0292
237.8593,8843.0917
238.0488,8945.1292
238.2383,9049.4583
238.4278,9147.7042
238.6172,9259.6958
238.8066,9362.2833
238.9961,9460.475
239.1855,9571.3167
239.3748,9671.325
239.5642,9764.8
239.7536,9866.0708
239.9429,9965.8417
240.1322,10053.7
240.3215,10150.075
240.5108,10244.0458
240.7001,10340.15
240.8893,10436.3167
241.0786,10524.7917
241.2677,10612.7792
241.457,10713.6375
241.6461,10785.6625
241.8353,10861.7167
242.0244,10944.2042
242.2136,11016.3833
242.4027,11094.3
242.5918,11167.2458
242.7809,11246.0875
242.9699,11298.9417
243.159,11333.9625
243.348,11424.8917
243.537,11523.1958
243.726,11611.1542
243.915,11686.7917
244.1039,11755.6792
244.2929,11816.2042
244.4818,11827.5042
244.6707,11885.7625
244.8596,11977.7875
245.0485,12071.9417
245.2373,12160.0708
245.4262,12247.575
245.615,12319.9583
245.8038,12384.0667
245.9926,12448.1583
246.1814,12524.7792
246.3701,12553.5542
246.5589,12542.6917
246.7476,12591.6417
246.9363,12688.3
247.1249,12772.2083
247.3136,12849.975
247.5023,12928.4667
247.6909,13010.7917
247.8795,13073.1417
248.0681,13149.5958
248.2567,13211.175
248.4453,13274.4125
248.6338,13338.2542
248.8224,13384.5375
249.0109,13365.6208
249.1994,13378.0042
249.3878,13460.2333
249.5763,13543.2042
249.7648,13612.9125
249.9532,13680.85
250.1416,13754.8958
250.33,13830.0042
250.5183,13906.6625
250.7067,13960.0167
250.8951,14012.9333
251.0834,14064.1375
251.2717,14112.1458
251.46,14160.0667
251.6483,14205.8458
251.8365,14243.5583
252.0247,14242.3042
252.213,14263.6
252.4012,14313.275
252.5894,14399.7375
252.7775,14448.3542
252.9657,14495.6417
253.1538,14561.7958
253.3419,14610.3042
253.53,14648.3625
253.7181,14690.325
253.9062,14741.6167
254.0942,14785.0875
254.2823,14811.75
254.4703,14835.0875
254.6583,14867.5792
254.8463,14910.6042
255.0342,14932.8583
255.2222,14956.2833
255.4101,14970.3167
255.598,14960.4208
255.7859,14982.3292
255.9738,15046.5708
256.1616,15099.25
256.3495,15158.5875
256.5373,15205.0458
256.7251,15277.2458
256.9129,15320.4042
257.1006,15354.5792
257.2884,15404.0625
257.4761,15455.6792
257.6638,15488.7833
257.8515,15511.2167
258.0392,15535.6708
258.2269,15553.5833
258.4146,15580.475
258.6022,15607.5958
258.7898,15615.3083
258.9774,15628.6417
259.165,15651.4167
259.3525,15685.2833
259.5401,15689.7542
259.7276,15712.4542
259.9151,15740.1083
260.1026,15764.2958
260.2901,15796.1417
260.4776,15829.1917
260.665,15889.7125
260.8524,15933.0958
261.0398,15976.3333
261.2272,15997.4458
261.4146,15999.6542
261.6019,16024.2042
261.7893,16055.0667
261.9766,16073.6833
262.1639,16096.6917
262.3512,16100.4625
262.5384,16099.0458
262.7257,16104.7417
262.9129,16113.6208
263.1001,16119.05
263.2873,16141.6333
263.4745,16156.85
263.6617,16135.575
263.8488,16146.0208
264.0359,16160.6917
264.2231,16169.1
264.4101,16180.9917
264.5972,16190.0833
264.7842,16198.4125
264.9713,16200.9625
265.1583,16195.0833
265.3453,16207.2583
265.5323,16224.9125
265.7193,16237.1417
265.9062,16255.7208
266.0931,16264.1083
266.2801,16258.8417
266.4669,16275.1792
266.6538,16287.575
266.8407,16297.2583
267.0276,16285.0625
267.2143,16271.5542
267.4012,16286.55
267.588,16259.2833
267.7747,16260.3542
267.9615,16258.7
268.1482,16246.8917
268.3349,16249.6667
268.5217,16241.0042
268.7083,16221.4
268.895,16212.3625
269.0817,16221.9292
269.2682,16214.0458
269.4549,16192.0042
269.6415,16158.5833
269.8281,16147.4292
270.0146,16158.3667
270.2012,16157.1625
270.3877,16163.8833
270.5742,16157.5458
270.7607,16147.8458
270.9472,16137.8292
271.1336,16125.1375
271.32,16106.1417
271.5065,16087.6208
271.6929,16080.4667
271.8792,16087.0333
272.0656,16081.175
272.252,16076.5208
272.4383,16075.1917
272.6246,16059.4583
272.8109,16046.9833
272.9972,16061.9333
273.1835,16068.9625
273.3697,16071.8792
273.5559,16072.2625
273.7421,16065.425
273.9283,16053.9083
274.1145,16041.3583
274.3007,16036.3833
274.4868,16040.3042
274.6729,16053.125
274.859,16052.5042
275.0451,16043.6417
275.2311,15996.525
275.4172,16003.5375
275.6032,16007.6125
275.7892,16016.1708
275.9752,16008.4375
276.1612,16016.4083
276.3472,15991.8792
276.5331,15979.8333
276.719,15976.2583
276.9049,15967.2167
277.0908,15949.0583
277.2767,15937.2708
277.4625,15938.9333
277.6484,15925.5083
277.8342,15902.0583
278.02,15889.6875
278.2057,15894.15
278.3915,15907.9125
278.5772,15902.5583
278.763,15880.9167
278.9487,15893.2333
279.1343,15896.6292
279.32,15880.9708
279.5057,15854.9833
279.6913,15810.2542
279.877,15794.85
280.0625,15783.6458
280.2481,15755.5375
280.4337,15734.4208
280.6192,15742.6042
280.8048,15750.8083
280.9903,15729.675
281.1758,15705.5125
281.3612,15679.1542
281.5467,15662.8458
281.7321,15674.1875
281.9175,15670.5917
282.1029,15659.6167
282.2884,15650.2208
282.4737,15626.2792
282.6591,15598.5292
282.8444,15589.9958
283.0297,15585.2875
283.215,15577.5
283.4002,15565.325
283.5855,15534.0917
283.7707,15486.55
283.956,15466.025
284.1412,15452.1208
284.3264,15452.2458
284.5115,15463.3
284.6967,15464.6917
284.8818,15440.125
285.0669,15407.6833
285.252,15394.15
285.4371,15391.3333
285.6222,15363.8958
285.8072,15343.4542
285.9922,15322.4125
286.1772,15329.5292
286.3622,15333.4292
286.5472,15301.1
286.7321,15270.9833
286.9171,15274.5458
287.102,15272.175
287.2869,15281.0417
287.4717,15293.5917
287.6566,15285.9958
287.8415,15275.7875
288.0263,15260.5917
288.2111,15222.5
288.3959,15188.8542
288.5806,15180.9292
288.7654,15174.4833
288.9501,15196.05
289.1348,15202.0542
289.3195,15188.65
289.5042,15189.4458
289.6889,15196.375
289.8735,15161.4375
290.0581,15141.1875
290.2428,15106.7042
290.4273,15100.9792
290.6119,15110.0083
290.7965,15093.75
290.981,15090.3167
291.1655,15077.7458
291.35,15038.4708
291.5345,15003.55
291.719,14999.3292
291.9034,14994.5042
292.0878,15012.6875
292.2722,14999.6833
292.4566,14977.725
292.641,14975.0083
292.8253,14967.9375
293.0096,14947.775
293.194,14952.2708
293.3783,14943.3958
293.5626,14939.3458
293.7468,14934.825
293.9311,14927.2875
294.1153,14894.6833
294.2995,14839.4417
294.4837,14802.5125
294.6678,14774.5875
294.852,14761.0333
295.0361,14762.3917
295.2202,14760.7708
295.4043,14762.9542
295.5884,14748.9958
295.7725,14734.8167
295.9565,14714.4917
296.1405,14676.3583
296.3246,14653.1917
296.5085,14669.5917
296.6925,14686.2292
296.8764,14668.3708
297.0603,14655.75
297.2443,14635.7292
297.4282,14607.0083
297.612,14578.8792
297.7959,14548.0625
297.9797,14531.5583
298.1635,14501.0583
298.3474,14515.5333
298.5311,14519.7375
298.7149,14490.05
298.8987,14449.7167
299.0823,14432.4333
299.2661,14400.6042
299.4498,14346.4167
299.6334,14340.5625
299.8171,14338.0625
300.0007,14318.8917
300.1843,14306.3542
300.368,14291.1792
300.5515,14270.85
300.7351,14255.95
300.9186,14241.1625
301.1021,14215.7958
301.2857,14205.3292
301.4691,14193.8917
301.6526,14193.7167
301.8361,14163.8833
302.0195,14136.6083
302.2029,14119.8167
302.3863,14105.8833
302.5697,14082.5125
302.753,14076.5542
302.9364,14077.3958
303.1197,14083.3958
303.303,14072.475
303.4863,14038.9708
303.6696,13986.8917
303.8528,13955.3833
304.036,13935.9042
304.2192,13926.8208
304.4024,13911.1833
304.5856,13882.0417
304.7688,13868.9625
304.9519,13867.2583
305.135,13844.0375
305.3181,13824.1625
305.5012,13805.4083
305.6842,13800.55
305.8673,13783.0125
306.0504,13752.9667
306.2333,13712.6042
306.4163,13699.2708
306.5993,13675.8208
306.7822,13659.6
306.9652,13652.2833
307.1481,13622.4
307.331,13599.1458
307.5139,13573.9833
307.6967,13548.7083
307.8796,13522.6292
308.0624,13502.0708
308.2452,13474.4625
308.428,13452.4583
308.6107,13440.7542
308.7935,13416.6625
308.9762,13397.5458
309.1589,13382.9042
309.3416,13361.1958
309.5243,13339.9583
309.7069,13321.3958
309.8896,13298.9292
310.0721,13277.9875
310.2548,13265.6333
310.4373,13248.0292
310.6199,13239.8208
310.8024,13217.0375
310.985,13201.6
311.1674,13166.8375
311.3499,13133.4125
311.5324,13122.625
311.7148,13123.9292
311.8973,13097.675
312.0797,13076.6625
312.2621,13068.65
312.4445,13049.2417
312.6268,13018.7208
312.8091,13002.3042
312.9915,12967.3375
313.1738,12947.8875
313.356,12911.75
313.5383,12885.8292
313.7206,12872.6417
313.9027,12844.15
314.085,12828.4833
314.2672,12813.1292
314.4493,12805.7292
314.6314,12798.0917
314.8136,12788.2
314.9957,12757.9083
315.1778,12727.9583
315.3598,12710.8708
315.5419,12701.1
315.724,12688.65
315.9059,12671.775
316.088,12655.1
316.2699,12654.4792
316.4519,12637.5083
316.6338,12604.2917
316.8157,12559.6417
316.9977,12536.4833
317.1795,12539.1708
317.3614,12536.4292
317.5432,12523.6917
317.7251,12494.7375
317.9069,12462.2208
318.0887,12449.5167
318.2704,12430.0792
318.4522,12412.7917
318.6339,12406.4083
318.8156,12413.1708
318.9973,12393.0875
319.179,12388.8042
319.3607,12390.2667
319.5423,12383.9292
319.7239,12365.4208
319.9055,12343.9458
320.0871,12327.9167
320.2687,12309.0
320.4502,12295.3833
320.6317,12265.0875
320.8132,12266.5542
320.9947,12256.3625
321.1761,12250.0083
321.3576,12240.2875
321.5391,12233.2083
321.7205,12223.3375
321.9019,12197.8542
322.0832,12169.4333
322.2646,12144.2708
322.4459,12127.6542
322.6272,12109.5542
322.8085,12093.4292
322.9898,12079.2875
323.1711,12057.3958
323.3523,12031.9792
323.5335,12022.7458
323.7147,12044.7917
323.8959,12065.7167
324.0771,12058.5958
324.2582,12043.1583
324.4393,12031.425
324.6204,12026.8083
324.8015,12015.7
324.9826,12018.6083
325.1637,12033.85
325.3447,12022.475
325.5257,12013.4875
325.7067,12000.4875
325.8877,11968.1458
326.0686,11938.9125
326.2496,11917.55
326.4305,11889.0292
326.6114,11878.4708
326.7922,11878.2875
326.9731,11875.775
327.1539,11869.0458
327.3347,11865.6875
327.5155,11869.6667
327.6963,11880.275
327.8771,11880.8458
328.0578,11844.5875
328.2385,11796.1042
328.4193,11783.7917
328.5999,11768.6083
328.7806,11746.425
328.9613,11746.1583
329.1419,11738.125
329.3225,11732.6917
329.5031,11710.025
329.6837,11684.4667
329.8642,11668.6042
330.0447,11652.025
330.2252,11636.7333
330.4057,11610.025
330.5862,11597.8208
330.7667,11592.2542
330.9471,11607.15
331.1275,11604.4792
331.3079,11555.0167
331.4883,11532.5167
331.6687,11535.2875
331.849,11514.9833
332.0293,11492.225
332.2096,11473.025
332.3899,11471.5667
332.5702,11472.1417
332.7504,11476.6208
332.9306,11470.1458
333.1108,11448.3125
333.291,11414.3083
333.4712,11412.9792
333.6514,11412.9958
333.8315,11396.8167
334.0116,11387.0
334.1917,11382.2333
334.3717,11384.4875
334.5518,11381.2417
334.7318,11363.9958
334.9119,11348.2667
335.0918,11344.425
335.2718,11343.1625
335.4518,11336.7708
335.6317,11326.9042
335.8116,11321.3083
335.9915,11315.5417
336.1714,11276.3
336.3513,11259.9458
336.5311,11265.6792
336.7109,11271.2458
336.8907,11252.6125
337.0705,11212.7125
337.2502,11171.35
337.43,11160.8917
337.6097,11134.3583
337.7894,11123.2833
337.9691,11118.6958
338.1488,11125.6542
338.3284,11125.5833
338.508,11135.1375
338.6877,11130.5792
338.8672,11119.7125
339.0468,11095.0167
339.2263,11074.0667
339.4059,11072.5667
339.5854,11100.9875
339.7649,11090.4958
339.9443,11071.8083
340.1238,11069.8583
340.3032,11065.2958
340.4826,11058.3667
340.662,11033.0625
340.8414,11000.8833
341.0207,11003.3875
341.2001,11009.55
341.3794,11008.9958
341.5587,11024.225
341.738,11020.175
341.9172,10990.7417
342.0965,10979.4333
342.2757,10940.7625
342.4549,10894.125
342.6341,10898.125
342.8132,10896.7583
342.9923,10914.5375
343.1715,10947.2958
343.3506,10969.1292
343.5296,10925.1375
343.7087,10885.9375
343.8878,10857.3167
344.0668,10845.4125
344.2458,10835.35
344.4248,10808.8083
344.6037,10801.7667
344.7827,10804.8
344.9616,10787.4333
345.1405,10788.3958
345.3194,10792.775
345.4982,10770.575
345.6771,10754.1792
345.8559,10748.7708
346.0347,10743.1625
346.2135,10727.8083
346.3923,10729.4708
346.571,10725.2042
346.7498,10703.7708
346.9285,10712.225
347.1071,10695.2792
347.2859,10662.6
347.4645,10672.9792
347.6431,10682.7083
347.8217,10695.1333
348.0003,10704.3583
348.1789,10699.3917
348.3574,10644.1833
348.5359,10609.8167
348.7145,10587.1667
348.893,10587.4792
349.0714,10584.4167
349.2499,10559.6083
349.4283,10531.6292
349.6068,10509.025
349.7852,10492.2875
349.9635,10497.1792
350.1419,10497.2417
350.3202,10479.8958
350.4985,10454.075
350.6768,10437.5125
350.8551,10421.5083
351.0334,10413.8875
351.2116,10393.9083
351.3898,10398.1708
351.568,10389.1958
351.7462,10389.4875
351.9243,10379.8375
352.1025,10355.6542
352.2806,10344.2958
352.4587,10334.7125
352.6368,10320.2542
352.8148,10302.1583
352.9929,10286.6792
353.1709,10285.0625
353.3489,10279.6208
353.5268,10265.0167
353.7048,10245.0458
353.8828,10235.2208
354.0607,10217.2208
354.2386,10213.7042
354.4165,10199.9208
354.5943,10190.8917
354.7722,10184.0125
354.95,10195.65
355.1278,10194.0542
355.3056,10170.7583
355.4833,10131.0792
355.6611,10096.4917
355.8388,10072.9
356.0165,10053.15
356.1942,10064.35
356.3719,10088.15
356.5495,10078.2292
356.7271,10057.9917
356.9047,10055.0042
357.0823,10051.0792
357.2599,10051.7583
357.4374,10039.9333
357.6149,10014.9292
357.7924,9982.4292
357.9699,9970.075
358.1474,9964.4333
358.3248,9934.6958
358.5023,9917.7083
358.6797,9889.3542
358.8571,9876.5375
359.0344,9876.2458
359.2118,9850.2417
359.3891,9837.0333
359.5664,9827.1292
359.7437,9818.3875
359.9209,9789.075
360.0982,9766.7083
360.2754,9750.7792
360.4526,9755.875
360.6298,9762.0
360.807,9754.3167
360.9841,9740.7292
361.1613,9715.4208
361.3383,9725.9
361.5154,9728.1708
361.6925,9714.2125
361.8695,9700.3917
362.0466,9675.8667
362.2236,9670.8417
362.4005,9657.5083
362.5775,9650.9167
362.7545,9613.9625
362.9314,9586.3125
363.1083,9588.0208
363.2852,9596.3833
363.462,9600.1708
363.6389,9584.7583
363.8157,9580.4375
363.9925,9551.6417
364.1693,9538.2625
364.346,9512.8292
364.5228,9505.0417
364.6996,9518.3125
364.8762,9516.9125
365.0529,9523.6708
365.2296,9521.2833
365.4062,9525.8958
365.5829,9516.9833
365.7595,9490.9833
365.9361,9492.6583
366.1126,9495.6875
366.2892,9503.0542
366.4657,9617.5375
366.6422,9748.5917
366.8186,9730.2375
366.9951,9766.7292
367.1716,9752.1083
367.348,9685.6125
367.5244,9722.3417
367.7008,9743.175
367.8772,9755.9375
368.0535,9630.9083
368.2298,9586.1958
368.4061,9698.6792
368.5824,9673.0
368.7586,9676.4625
368.9349,9739.875
369.1111,9684.5625
369.2873,9575.1333
369.4635,9541.7458
369.6396,9583.6583
369.8158,9520.0417
369.9919,9486.5375
370.168,9491.3292
370.3441,9527.975
370.5202,9473.4875
370.6962,9398.3667
370.8722,9363.075
371.0482,9359.8667
371.2242,9383.3417
371.4002,9448.6375
371.5761,9506.2208
371.752,9446.1458
371.9279,9429.05
372.1038,9451.2458
372.2796,9433.7833
372.4555,9404.4333
372.6313,9443.5667
372.8071,9416.6583
372.9829,9375.0583
373.1586,9361.5542
373.3344,9400.5667
373.5101,9376.3917
373.6858,9369.2958
373.8615,9348.925
374.0371,9345.0292
374.2127,9408.1833
374.3884,9460.2542
374.564,9414.075
374.7395,9381.1125
374.9151,9392.8083
375.0906,9476.3208
375.2661,9609.1375
375.4416,9580.9333
375.6171,9577.2833
375.7925,9653.2958
375.968,9694.2875
376.1434,9654.6417
376.3188,9553.075
376.4941,9524.0833
376.6695,9552.4333
376.8448,9592.55
377.0201,9640.45
377.1954,9614.6125
377.3707,9633.6042
377.5459,9682.7542
377.7212,9730.625
377.8964,9942.825
378.0715,10159.2875
378.2467,10016.5042
378.4218,9962.3208
378.597,9960.4625
378.7721,9780.9333
378.9472,9830.3042
379.1222,9872.9875
379.2973,10006.3
379.4723,10283.4542
379.6473,10433.3583
379.8223,10354.5167
379.9972,10076.4542
380.1722,9947.7625
380.3471,9888.6
380.522,9914.5583
380.6969,9849.7833
380.8717,9961.4083
381.0466,10036.4375
381.2214,9887.0625
381.3962,9866.0917
381.571,9792.7042
381.7457,9733.4708
381.9204,9781.8958
382.0952,9822.8417
382.2699,9810.1083
382.4445,10076.1708
382.6192,10159.0583
382.7938,10331.4333
382.9685,10567.3708
383.1431,10465.55
383.3176,10130.65
383.4922,9924.9458
383.6667,9900.1667
383.8412,9922.3917
384.0157,9841.4792
384.1902,9842.8833
384.3646,9959.8292
384.5391,9986.7042
384.7134,9975.5583
384.8878,10074.8792
385.0622,10282.4583
385.2365,10351.0375
385.4109,10059.7
385.5852,9910.4833
385.7594,9926.7083
385.9337,10012.7333
386.1079,10120.9458
386.2822,10278.85
386.4564,10461.1833
386.6306,10275.675
386.8047,10181.6
386.9789,10371.25
387.153,10388.75
387.3271,10671.05
387.5012,10760.85
387.6752,10791.9625
387.8492,11105.7833
388.0233,11149.6958
388.1972,10828.2333
388.3712,10820.725
388.5452,10809.4792
388.7191,10849.3333
388.893,11083.5958
389.0669,11320.9542
389.2408,10870.7333
389.4146,10371.275
389.5884,10094.7083
389.7623,9905.1042
389.9361,9903.45
390.1098,9937.5375
390.2835,10046.95
390.4573,10057.8
390.631,10017.1792
390.8047,10110.9
390.9784,10289.0583
391.152,10230.5667
391.3256,10202.6417
391.4992,10322.5667
391.6728,10250.325
391.8464,10220.2292
392.0199,10455.2875
392.1934,10565.3208
392.3669,10510.1125
392.5403,10772.5333
392.7138,10789.9708
392.8873,11026.4167
393.0607,11215.6083
393.2341,11447.7333
393.4074,11517.8917
393.5808,11240.45
393.7542,10823.8417
393.9274,10830.7083
394.1007,10739.9875
394.274,10746.1
394.4472,10876.275
394.6205,10805.4
394.7937,11146.1292
394.9668,11446.5458
395.14,11365.1667
395.3131,10985.7208
395.4863,10606.3
395.6594,10498.9458
395.8325,10496.025
396.0055,10396.9083
396.1786,10464.3833
396.3516,10496.0167
396.5246,10520.3292
396.6975,10408.6875
396.8705,10323.6292
397.0434,10668.025
397.2163,10628.2917
397.3892,10392.4125
397.5621,10508.725
397.735,10699.5125
397.9077,10935.4333
398.0806,11209.15
398.2534,10926.0583
398.4261,11014.3333
398.5989,11049.5667
398.7716,11532.625
398.9443,11575.2042
399.117,11384.3833
399.2896,11142.2167
399.4623,11019.7958
399.6349,10905.2958
399.8075,10826.6792
399.9801,10607.2875
400.1526,10560.9542
400.3252,10414.6792
400.4977,10087.7333
400.6702,10034.3208
400.8427,9990.975
401.0151,10056.2792
401.1875,10128.2792
401.36,10061.4375
401.5323,10137.9042
401.7047,10011.8625
401.877,9903.7792
402.0494,9881.8958
402.2216,9925.4792
402.394,10149.3333
402.5662,10123.9542
402.7385,10080.05
402.9107,10069.9417
403.0829,10032.0542
403.2551,10056.1167
403.4272,9975.3083
403.5994,9950.9917
403.7715,10009.8042
403.9436,10210.15
404.1156,10170.2958
