Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-18 14:09:03.466645
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.15
218.2508,1458.4792
218.442,1483.7458
218.6332,1515.6458
218.8244,1541.8625
219.0156,1571.8917
219.2067,1601.4333
219.3979,1633.1833
219.589,1665.9208
219.7801,1699.8833
219.9712,1733.6917
220.1623,1769.1208
220.3533,1806.1542
220.5444,1845.05
220.7354,1884.5458
220.9264,1924.8833
221.1174,1967.3875
221.3083,2009.9917
221.4993,2052.2667
221.6902,2094.5917
221.8812,2143.1583
222.0721,2188.9292
222.263,2239.4708
222.4538,2289.3625
222.6447,2339.7792
222.8355,2393.4292
223.0264,2443.5292
223.2172,2497.9333
223.408,2551.95
223.5987,2609.9375
223.7895,2664.3042
223.9802,2726.4667
224.1709,2784.9208
224.3616,2847.8208
224.5524,2909.3292
224.743,2976.4833
224.9337,3037.6292
225.1243,3107.4833
225.315,3175.4292
225.5056,3241.8708
225.6962,3310.875
225.8867,3382.9917
226.0773,3455.2958
226.2678,3526.2708
226.4584,3604.1833
226.6489,3678.05
226.8394,3750.9625
227.0298,3827.6375
227.2203,3909.3417
227.4108,3997.4208
227.6012,4079.6417
227.7916,4159.7083
227.982,4244.075
228.1723,4325.7875
228.3627,4412.9708
228.5531,4497.9417
228.7434,4580.75
228.9337,4669.8583
229.124,4760.7583
229.3143,4855.0
229.5045,4954.2167
229.6948,5051.75
229.885,5154.4458
230.0752,5254.6042
230.2654,5357.3542
230.4556,5457.7417
230.6457,5557.7833
230.8358,5655.2917
231.026,5755.7958
231.2161,5855.7542
231.4062,5959.4167
231.5963,6059.85
231.7863,6163.025
231.9764,6271.3333
232.1664,6386.2958
232.3564,6497.75
232.5464,6609.425
232.7364,6724.775
232.9263,6828.1833
233.1163,6949.2125
233.3062,7067.3125
233.4961,7194.6625
233.686,7309.0125
233.8758,7413.5125
234.0657,7521.85
234.2555,7642.1125
234.4454,7757.2542
234.6352,7872.4458
234.825,7989.2542
235.0147,8096.25
235.2045,8213.4667
235.3942,8323.7417
235.5839,8441.0625
235.7737,8552.0458
235.9633,8666.9583
236.153,8786.1542
236.3427,8905.5625
236.5323,9021.9042
236.7219,9133.5292
236.9115,9231.375
237.1011,9334.6833
237.2907,9454.0292
237.4803,9568.0833
237.6698,9678.3208
237.8593,9790.1125
238.0488,9901.5167
238.2383,10012.9167
238.4278,10122.0167
238.6172,10239.7667
238.8066,10350.7
238.9961,10464.6583
239.1855,10582.5208
239.3748,10692.5583
239.5642,10793.8292
239.7536,10907.0542
239.9429,11010.3958
240.1322,11106.6625
240.3215,11210.1333
240.5108,11313.7083
240.7001,11420.0167
240.8893,11523.0833
241.0786,11622.5917
241.2677,11716.6833
241.457,11827.3417
241.6461,11899.2375
241.8353,11988.2583
242.0244,12070.4833
242.2136,12153.0625
242.4027,12235.0542
242.5918,12316.5
242.7809,12398.0792
242.9699,12453.5208
243.159,12491.7667
243.348,12588.0583
243.537,12694.525
243.726,12784.35
243.915,12869.8667
244.1039,12946.0125
244.2929,13012.875
244.4818,13031.0333
244.6707,13088.2333
244.8596,13193.3708
245.0485,13289.5792
245.2373,13386.4208
245.4262,13475.6458
245.615,13552.1375
245.8038,13619.4292
245.9926,13691.0
246.1814,13775.0125
246.3701,13804.75
246.5589,13801.625
246.7476,13852.7042
246.9363,13957.0792
247.1249,14046.7542
247.3136,14131.55
247.5023,14210.1583
247.6909,14293.4417
247.8795,14362.6292
248.0681,14452.9375
248.2567,14521.3292
248.4453,14588.0792
248.6338,14649.4125
248.8224,14698.1958
249.0109,14686.425
249.1994,14695.8125
249.3878,14786.4583
249.5763,14868.2667
249.7648,14942.8667
249.9532,15015.9167
250.1416,15091.1167
250.33,15179.7208
250.5183,15261.9292
250.7067,15326.625
250.8951,15386.5167
251.0834,15437.1583
251.2717,15487.8875
251.46,15537.6792
251.6483,15583.7208
251.8365,15628.225
252.0247,15626.8667
252.213,15646.6458
252.4012,15706.4375
252.5894,15796.7042
252.7775,15856.6792
252.9657,15911.1333
253.1538,15976.8792
253.3419,16031.2042
253.53,16063.7792
253.7181,16111.4042
253.9062,16168.75
254.0942,16215.9833
254.2823,16243.425
254.4703,16272.3875
254.6583,16310.6042
254.8463,16355.8875
255.0342,16376.5708
255.2222,16399.1542
255.4101,16415.4292
255.598,16401.3083
255.7859,16425.325
255.9738,16494.8625
256.1616,16560.1792
256.3495,16629.025
256.5373,16679.825
256.7251,16757.5958
256.9129,16802.6667
257.1006,16842.3833
257.2884,16893.3333
257.4761,16956.6125
257.6638,16989.8875
257.8515,17015.6
258.0392,17043.7375
258.2269,17059.7958
258.4146,17083.1458
258.6022,17112.8292
258.7898,17117.1708
258.9774,17129.7375
259.165,17166.0542
259.3525,17205.5083
259.5401,17216.8333
259.7276,17250.1958
259.9151,17288.1083
260.1026,17304.4583
260.2901,17340.2667
260.4776,17370.1042
260.665,17430.3125
260.8524,17478.4083
261.0398,17529.0292
261.2272,17553.5875
261.4146,17561.7833
261.6019,17589.9333
261.7893,17623.4542
261.9766,17647.3333
262.1639,17674.9958
262.3512,17669.4958
262.5384,17671.375
262.7257,17681.0417
262.9129,17693.8208
263.1001,17703.3292
263.2873,17732.1667
263.4745,17753.3542
263.6617,17730.2875
263.8488,17751.5667
264.0359,17760.5958
264.2231,17762.9542
264.4101,17771.1875
264.5972,17782.825
264.7842,17796.95
264.9713,17807.7458
265.1583,17803.525
265.3453,17816.3625
265.5323,17832.2125
265.7193,17850.5833
265.9062,17876.2917
266.0931,17885.8625
266.2801,17882.8625
266.4669,17903.6208
266.6538,17918.3083
266.8407,17936.4292
267.0276,17927.8083
267.2143,17922.4542
267.4012,17929.7708
267.588,17903.2875
267.7747,17893.775
267.9615,17897.925
268.1482,17888.2375
268.3349,17898.875
268.5217,17897.7417
268.7083,17873.9583
268.895,17870.1833
269.0817,17877.1417
269.2682,17872.5375
269.4549,17843.8625
269.6415,17806.2458
269.8281,17789.575
270.0146,17802.075
270.2012,17806.9042
270.3877,17815.1625
270.5742,17811.8792
270.7607,17807.4083
270.9472,17802.4458
271.1336,17787.0833
271.32,17774.8
271.5065,17750.7083
271.6929,17744.125
271.8792,17749.8417
272.0656,17742.2042
272.252,17742.0417
272.4383,17743.1
272.6246,17733.5375
272.8109,17717.1167
272.9972,17738.4458
273.1835,17747.825
273.3697,17755.9
273.5559,17758.1375
273.7421,17753.0417
273.9283,17740.2125
274.1145,17731.9958
274.3007,17726.8417
274.4868,17738.125
274.6729,17753.0333
274.859,17746.5208
275.0451,17744.8792
275.2311,17694.9375
275.4172,17702.7167
275.6032,17710.1042
275.7892,17725.1208
275.9752,17716.35
276.1612,17727.1833
276.3472,17700.55
276.5331,17689.2375
276.719,17685.3167
276.9049,17681.4792
277.0908,17657.9917
277.2767,17656.0333
277.4625,17652.9333
277.6484,17633.6125
277.8342,17615.2083
278.02,17607.5542
278.2057,17617.6125
278.3915,17632.1208
278.5772,17626.9167
278.763,17600.5542
278.9487,17618.9083
279.1343,17627.2958
279.32,17612.5
279.5057,17584.8542
279.6913,17534.5375
279.877,17523.5875
280.0625,17507.0625
280.2481,17483.8042
280.4337,17456.5042
280.6192,17470.6958
280.8048,17480.7375
280.9903,17458.9208
281.1758,17425.5375
281.3612,17396.5083
281.5467,17384.8
281.7321,17396.7875
281.9175,17399.2542
282.1029,17390.0958
282.2884,17386.025
282.4737,17352.9
282.6591,17328.0792
282.8444,17319.1875
283.0297,17310.1042
283.215,17303.8
283.4002,17290.3417
283.5855,17256.5958
283.7707,17205.5
283.956,17183.1292
284.1412,17169.0917
284.3264,17174.925
284.5115,17185.6208
284.6967,17189.9042
284.8818,17160.2
285.0669,17122.7375
285.252,17114.1458
285.4371,17112.3208
285.6222,17083.4833
285.8072,17057.5167
285.9922,17040.3083
286.1772,17038.9042
286.3622,17040.9042
286.5472,17012.5375
286.7321,16982.8542
286.9171,16991.6875
287.102,16991.4417
287.2869,16995.85
287.4717,17011.3708
287.6566,17003.0167
287.8415,16992.75
288.0263,16979.05
288.2111,16934.7917
288.3959,16895.0583
288.5806,16889.0083
288.7654,16892.1333
288.9501,16916.3
289.1348,16917.3958
289.3195,16910.7083
289.5042,16909.8667
289.6889,16916.4667
289.8735,16873.85
290.0581,16851.05
290.2428,16818.0375
290.4273,16812.8042
290.6119,16816.4667
290.7965,16805.1542
290.981,16802.2375
291.1655,16786.575
291.35,16738.7917
291.5345,16704.2375
291.719,16701.725
291.9034,16700.8875
292.0878,16718.975
292.2722,16705.7208
292.4566,16684.525
292.641,16683.3208
292.8253,16673.9792
293.0096,16648.3542
293.194,16648.0208
293.3783,16638.6292
293.5626,16643.2833
293.7468,16636.2
293.9311,16632.3583
294.1153,16594.9
294.2995,16535.0917
294.4837,16490.3958
294.6678,16461.7958
294.852,16441.1875
295.0361,16439.45
295.2202,16439.3042
295.4043,16447.0292
295.5884,16432.3
295.7725,16417.2875
295.9565,16398.4708
296.1405,16359.2333
296.3246,16338.3333
296.5085,16352.325
296.6925,16373.0333
296.8764,16355.0667
297.0603,16334.7
297.2443,16316.9625
297.4282,16286.3833
297.612,16255.0667
297.7959,16224.2375
297.9797,16209.0875
298.1635,16178.3292
298.3474,16203.4375
298.5311,16210.7667
298.7149,16178.0333
298.8987,16130.3917
299.0823,16107.4667
299.2661,16069.8083
299.4498,16015.7208
299.6334,16004.575
299.8171,15999.5792
300.0007,15981.3042
300.1843,15967.0583
300.368,15949.4458
300.5515,15932.2708
300.7351,15916.4458
300.9186,15897.6208
301.1021,15868.2
301.2857,15853.5375
301.4691,15841.6083
301.6526,15839.7875
301.8361,15805.7583
302.0195,15778.9125
302.2029,15757.9417
302.3863,15750.1875
302.5697,15721.9958
302.753,15718.9917
302.9364,15724.1333
303.1197,15729.6792
303.303,15716.6833
303.4863,15678.7667
303.6696,15622.9333
303.8528,15584.3917
304.036,15561.8667
304.2192,15559.9667
304.4024,15547.9833
304.5856,15515.2458
304.7688,15499.8333
304.9519,15493.6
305.135,15478.175
305.3181,15453.6583
305.5012,15430.9417
305.6842,15429.5875
305.8673,15404.9417
306.0504,15368.3917
306.2333,15327.5292
306.4163,15317.2875
306.5993,15288.2958
306.7822,15277.05
306.9652,15269.1625
307.1481,15244.9583
307.331,15220.3375
307.5139,15196.5833
307.6967,15163.8917
307.8796,15141.8125
308.0624,15117.8083
308.2452,15086.9458
308.428,15057.5917
308.6107,15058.5583
308.7935,15030.3208
308.9762,15006.8333
309.1589,14986.175
309.3416,14953.2958
309.5243,14934.1583
309.7069,14922.0208
309.8896,14893.3125
310.0721,14867.5917
310.2548,14850.2625
310.4373,14845.7708
310.6199,14858.425
310.8024,14842.2333
310.985,14831.9208
311.1674,14794.7958
311.3499,14759.7292
311.5324,14744.5417
311.7148,14747.8958
311.8973,14708.5292
312.0797,14681.5167
312.2621,14676.725
312.4445,14669.3375
312.6268,14642.1
312.8091,14627.6458
312.9915,14593.1
313.1738,14569.6875
313.356,14528.7083
313.5383,14494.9542
313.7206,14483.0583
313.9027,14466.1167
314.085,14456.0583
314.2672,14438.2458
314.4493,14403.825
314.6314,14381.7417
314.8136,14392.2917
314.9957,14372.3333
315.1778,14346.4708
315.3598,14327.9375
315.5419,14316.15
315.724,14286.0167
315.9059,14243.6583
316.088,14216.075
316.2699,14228.9458
316.4519,14230.3667
316.6338,14206.8833
316.8157,14165.8042
316.9977,14149.6083
317.1795,14169.225
317.3614,14180.2458
317.5432,14161.5792
317.7251,14129.3458
317.9069,14076.0
318.0887,14027.8583
318.2704,14000.625
318.4522,13993.6833
318.6339,14005.7958
318.8156,14033.5542
318.9973,14035.7042
319.179,14028.975
319.3607,13990.1583
319.5423,13981.8583
319.7239,13975.0583
319.9055,13974.3833
320.0871,13964.6625
320.2687,13950.6792
320.4502,13947.3417
320.6317,13931.7042
320.8132,13941.1958
320.9947,13910.275
321.1761,13875.1958
321.3576,13850.6833
321.5391,13841.3625
321.7205,13851.8917
321.9019,13846.9917
322.0832,13824.4917
322.2646,13786.5083
322.4459,13757.0958
322.6272,13729.6792
322.8085,13698.3125
322.9898,13674.1167
323.1711,13666.9375
323.3523,13672.1875
323.5335,13657.95
323.7147,13685.2708
323.8959,13730.5958
324.0771,13741.2042
324.2582,13737.3083
324.4393,13722.4083
324.6204,13724.7167
324.8015,13705.2167
324.9826,13685.3167
325.1637,13710.7625
325.3447,13711.3792
325.5257,13718.2708
325.7067,13737.9
325.8877,13711.8125
326.0686,13695.6208
326.2496,13664.0417
326.4305,13626.3833
326.6114,13602.4042
326.7922,13627.3042
326.9731,13644.9208
327.1539,13623.2458
327.3347,13611.7333
327.5155,13624.5
327.6963,13638.5417
327.8771,13618.4417
328.0578,13562.9583
328.2385,13511.2875
328.4193,13497.4917
328.5999,13481.7333
328.7806,13439.2583
328.9613,13475.3042
329.1419,13520.9417
329.3225,13543.3208
329.5031,13534.2542
329.6837,13504.9375
329.8642,13487.7542
330.0447,13479.0083
330.2252,13464.6917
330.4057,13391.7417
330.5862,13354.2
330.7667,13313.3708
330.9471,13346.1625
331.1275,13355.025
331.3079,13297.7333
331.4883,13247.9667
331.6687,13251.4417
331.849,13255.3292
332.0293,13240.9958
332.2096,13208.4875
332.3899,13181.3833
332.5702,13199.7
332.7504,13231.8417
332.9306,13214.1708
333.1108,13172.4625
333.291,13154.3792
333.4712,13145.6375
333.6514,13105.6833
333.8315,13074.6
334.0116,13084.475
334.1917,13096.7208
334.3717,13103.6333
334.5518,13130.1375
334.7318,13119.1375
334.9119,13076.2
335.0918,13040.3333
335.2718,13078.6667
335.4518,13095.3333
335.6317,13097.7125
335.8116,13085.0417
335.9915,12991.8583
336.1714,12869.1292
336.3513,12880.4542
336.5311,12961.275
336.7109,12984.7833
336.8907,12920.1333
337.0705,12837.8917
337.2502,12784.7167
337.43,12785.3208
337.6097,12818.0667
337.7894,12853.2542
337.9691,12825.4292
338.1488,12775.5
338.3284,12803.4958
338.508,12834.2667
338.6877,12865.8292
338.8672,12851.8542
339.0468,12829.9375
339.2263,12789.4292
339.4059,12736.1208
339.5854,12791.0208
339.7649,12825.2583
339.9443,12839.3917
340.1238,12863.2625
340.3032,12846.775
340.4826,12811.0917
340.662,12760.3625
340.8414,12707.8167
341.0207,12707.7042
341.2001,12737.9625
341.3794,12716.0417
341.5587,12686.4833
341.738,12715.5417
341.9172,12718.1875
342.0965,12745.7875
342.2757,12698.1917
342.4549,12604.3333
342.6341,12619.8125
342.8132,12612.9417
342.9923,12666.8375
343.1715,12733.8458
343.3506,12714.5417
343.5296,12658.7875
343.7087,12623.2
343.8878,12568.6333
344.0668,12495.875
344.2458,12409.7458
344.4248,12383.8917
344.6037,12407.5625
344.7827,12451.0958
344.9616,12479.6833
345.1405,12522.9042
345.3194,12518.4167
345.4982,12495.1833
345.6771,12495.0333
345.8559,12459.1583
346.0347,12412.2542
346.2135,12370.0958
346.3923,12405.525
346.571,12441.6167
346.7498,12407.225
346.9285,12442.7833
347.1071,12451.3083
347.2859,12397.5333
347.4645,12359.8667
347.6431,12320.7417
347.8217,12335.7667
348.0003,12401.6375
348.1789,12426.65
348.3574,12352.1917
348.5359,12293.7167
348.7145,12292.1583
348.893,12318.0333
349.0714,12256.9667
349.2499,12203.1458
349.4283,12180.3208
349.6068,12171.5042
349.7852,12133.3542
349.9635,12182.1542
350.1419,12252.1958
350.3202,12260.85
350.4985,12249.6375
350.6768,12194.0625
350.8551,12180.1542
351.0334,12156.6042
351.2116,12100.5167
351.3898,12079.3167
351.568,12047.4417
351.7462,12110.7042
351.9243,12154.1
352.1025,12108.2875
352.2806,12044.2333
352.4587,11989.4958
352.6368,11924.6792
352.8148,11925.5417
352.9929,11984.3375
353.1709,12017.0167
353.3489,11998.1292
353.5268,12004.825
353.7048,12001.3625
353.8828,11989.9833
354.0607,11999.5042
354.2386,11972.7583
354.4165,11961.8792
354.5943,11970.1333
354.7722,11967.6417
354.95,11976.9583
355.1278,11991.1333
355.3056,11942.35
355.4833,11852.4625
355.6611,11807.6833
355.8388,11787.3042
356.0165,11757.2
356.1942,11785.925
356.3719,11853.4
356.5495,11786.4375
356.7271,11670.2
356.9047,11678.4292
357.0823,11629.2708
357.2599,11637.2167
357.4374,11676.8917
357.6149,11675.2583
357.7924,11659.2833
357.9699,11601.0708
358.1474,11514.6708
358.3248,11439.1083
358.5023,11438.5125
358.6797,11379.925
358.8571,11380.5167
359.0344,11441.8042
359.2118,11504.175
359.3891,11529.2417
359.5664,11532.2083
359.7437,11570.1417
359.9209,11549.6542
360.0982,11536.0542
360.2754,11494.4083
360.4526,11433.8542
360.6298,11405.3333
360.807,11390.5292
360.9841,11324.6125
361.1613,11298.5833
361.3383,11364.3875
361.5154,11383.6083
361.6925,11405.2292
361.8695,11320.9625
362.0466,11217.9792
362.2236,11267.5
362.4005,11320.5875
362.5775,11357.1083
362.7545,11392.3292
362.9314,11374.4375
363.1083,11298.9542
363.2852,11193.4625
363.462,11212.1833
363.6389,11219.7
363.8157,11257.4125
363.9925,11283.1417
364.1693,11294.1958
364.346,11247.9625
364.5228,11186.875
364.6996,11169.425
364.8762,11131.4167
365.0529,11147.9958
365.2296,11209.7583
365.4062,11282.4208
365.5829,11303.9208
365.7595,11290.4958
365.9361,11318.0792
366.1126,11340.775
366.2892,11336.0
366.4657,11423.7417
366.6422,11573.3375
366.8186,11551.9542
366.9951,11556.8333
367.1716,11553.3333
367.348,11532.6875
367.5244,11566.025
367.7008,11585.7667
367.8772,11551.0417
368.0535,11379.2917
368.2298,11302.5458
368.4061,11467.8708
368.5824,11461.8417
368.7586,11403.5042
368.9349,11458.7125
369.1111,11481.0583
369.2873,11431.4083
369.4635,11371.7708
369.6396,11410.6167
369.8158,11361.3792
369.9919,11355.625
370.168,11384.6208
370.3441,11402.7333
370.5202,11258.125
370.6962,11080.6458
370.8722,11022.9208
371.0482,11039.2708
371.2242,11155.5917
371.4002,11321.4
371.5761,11448.125
371.752,11360.5167
371.9279,11255.7333
372.1038,11102.9125
372.2796,11031.8625
372.4555,11071.4833
372.6313,11240.9917
372.8071,11218.6458
372.9829,11162.75
373.1586,11154.125
373.3344,11122.4292
373.5101,10971.1167
373.6858,10885.8458
373.8615,10899.0708
374.0371,11028.6042
374.2127,11201.1458
374.3884,11240.3042
374.564,11099.9667
374.7395,10989.4917
374.9151,10954.0667
375.0906,11022.325
375.2661,11314.425
375.4416,11418.7917
375.6171,11507.2375
375.7925,11548.5875
375.968,11455.5083
376.1434,11439.3708
376.3188,11358.5542
376.4941,11307.5625
376.6695,11364.775
376.8448,11385.0208
377.0201,11471.3167
377.1954,11458.8125
377.3707,11536.1
377.5459,11642.0
377.7212,11709.3542
377.8964,11953.7292
378.0715,12244.2
378.2467,12151.0042
378.4218,12062.1417
378.597,12074.9375
378.7721,11754.2667
378.9472,11727.4417
379.1222,11751.4292
379.2973,11928.3625
379.4723,12207.8625
379.6473,12342.4958
379.8223,12246.6333
379.9972,11881.1792
380.1722,11806.6708
380.3471,11841.4542
380.522,11957.8917
380.6969,11874.3708
380.8717,11930.7083
381.0466,12091.7667
381.2214,11960.9958
381.3962,11852.0208
381.571,11659.0833
381.7457,11531.3958
381.9204,11615.875
382.0952,11609.1833
382.2699,11549.425
382.4445,11877.0542
382.6192,11900.825
382.7938,12024.5542
382.9685,12278.925
383.1431,12246.5625
383.3176,11844.3708
383.4922,11539.25
383.6667,11548.8333
383.8412,11599.1417
384.0157,11476.4917
384.1902,11492.7625
384.3646,11756.3542
384.5391,11908.2083
384.7134,11927.4
384.8878,12062.175
385.0622,12254.65
385.2365,12340.6958
385.4109,12069.1542
385.5852,11824.4083
385.7594,11794.6292
385.9337,11856.4375
386.1079,11888.3583
386.2822,12138.1292
386.4564,12498.2375
386.6306,12355.1458
386.8047,12204.1708
386.9789,12378.1208
387.153,12350.3333
387.3271,12561.1583
387.5012,12781.0625
387.6752,12911.6583
387.8492,13214.7917
388.0233,13232.3625
388.1972,12891.6958
388.3712,12793.8625
388.5452,12868.0875
388.7191,12884.35
388.893,13077.8542
389.0669,13397.4958
389.2408,13056.925
389.4146,12561.1375
389.5884,12230.6125
389.7623,12058.8458
389.9361,12094.9875
390.1098,12119.0542
390.2835,12265.2542
390.4573,12238.7708
390.631,12142.2167
390.8047,12237.6667
390.9784,12570.4625
391.152,12581.9125
391.3256,12584.7042
391.4992,12725.0667
391.6728,12656.7042
391.8464,12579.0125
392.0199,12760.9125
392.1934,12811.5417
392.3669,12699.5042
392.5403,13000.7375
392.7138,12993.1125
392.8873,13126.6458
393.0607,13170.9667
393.2341,13318.0417
393.4074,13270.1
393.5808,12951.6458
393.7542,12517.85
393.9274,12622.9042
394.1007,12727.9083
394.274,12804.2542
394.4472,13009.8458
394.6205,12939.9
394.7937,13444.0875
394.9668,13835.6167
395.14,13886.6208
395.3131,13494.8833
395.4863,13034.75
395.6594,12915.0542
395.8325,12897.875
396.0055,12819.3125
396.1786,12814.5875
396.3516,12633.925
396.5246,12587.4458
396.6975,12319.7625
396.8705,12039.0875
397.0434,12288.5458
397.2163,12382.85
397.3892,12233.125
397.5621,12499.975
397.735,12902.2958
397.9077,13318.2
398.0806,13800.6417
398.2534,13593.4667
398.4261,13629.2417
398.5989,13670.6083
398.7716,14213.5042
398.9443,14378.95
399.117,14204.8542
399.2896,13948.8833
399.4623,13846.9917
399.6349,13684.85
399.8075,13575.6958
399.9801,13313.6292
400.1526,13335.0417
400.3252,13234.8792
400.4977,12883.2167
400.6702,12661.8292
400.8427,12599.25
401.0151,12776.575
401.1875,12920.9708
401.36,12888.7875
401.5323,12977.5167
401.7047,12863.1417
401.877,12696.8042
402.0494,12701.6417
402.2216,12771.7167
402.394,13034.6667
402.5662,13032.8542
402.7385,12963.5917
402.9107,13008.825
403.0829,12931.2583
403.2551,12816.3875
403.4272,12662.8083
403.5994,12631.2167
403.7715,12805.4375
403.9436,13180.2583
404.1156,13167.6458
