Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-18 11:16:01.038280
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1351.7417
218.2508,1377.1042
218.442,1401.1917
218.6332,1429.5833
218.8244,1455.125
219.0156,1481.5833
219.2067,1511.5417
219.3979,1539.7208
219.589,1571.375
219.7801,1602.4167
219.9712,1635.3708
220.1623,1668.2458
220.3533,1703.225
220.5444,1739.0542
220.7354,1776.125
220.9264,1812.8083
221.1174,1853.4417
221.3083,1894.7125
221.4993,1932.3458
221.6902,1973.9917
221.8812,2017.4542
222.0721,2062.8208
222.263,2107.9125
222.4538,2154.4792
222.6447,2204.8125
222.8355,2253.375
223.0264,2301.2833
223.2172,2350.0583
223.408,2404.6583
223.5987,2457.2333
223.7895,2510.9875
223.9802,2566.2333
224.1709,2623.3083
224.3616,2682.2125
224.5524,2740.1917
224.743,2802.5625
224.9337,2860.1125
225.1243,2927.6458
225.315,2990.2125
225.5056,3051.7375
225.6962,3118.6083
225.8867,3186.5792
226.0773,3255.8292
226.2678,3322.8708
226.4584,3396.6
226.6489,3466.9417
226.8394,3533.775
227.0298,3608.7167
227.2203,3684.7333
227.4108,3766.5083
227.6012,3845.1292
227.7916,3921.2458
227.982,3999.1792
228.1723,4079.2167
228.3627,4161.6208
228.5531,4241.6542
228.7434,4321.2042
228.9337,4406.8042
229.124,4493.2292
229.3143,4580.5042
229.5045,4676.7292
229.6948,4767.7042
229.885,4863.9667
230.0752,4960.1083
230.2654,5057.1333
230.4556,5150.5375
230.6457,5247.95
230.8358,5343.6792
231.026,5436.6125
231.2161,5532.5583
231.4062,5630.5667
231.5963,5724.3417
231.7863,5823.7667
231.9764,5930.8
232.1664,6035.1917
232.3564,6144.875
232.5464,6248.6333
232.7364,6360.5542
232.9263,6459.4792
233.1163,6573.1417
233.3062,6685.8958
233.4961,6808.7083
233.686,6914.5125
233.8758,7016.6542
234.0657,7121.075
234.2555,7232.2208
234.4454,7346.15
234.6352,7455.1833
234.825,7565.6417
235.0147,7668.9833
235.2045,7777.1417
235.3942,7887.0375
235.5839,7996.0417
235.7737,8106.225
235.9633,8210.8542
236.153,8327.3
236.3427,8444.3875
236.5323,8556.65
236.7219,8659.1292
236.9115,8754.0917
237.1011,8856.2708
237.2907,8966.6625
237.4803,9078.9167
237.6698,9179.4875
237.8593,9287.3167
238.0488,9392.8583
238.2383,9498.95
238.4278,9601.6125
238.6172,9718.1542
238.8066,9823.8417
238.9961,9932.6042
239.1855,10045.2292
239.3748,10149.05
239.5642,10248.1375
239.7536,10352.6042
239.9429,10453.875
240.1322,10545.6083
240.3215,10645.1208
240.5108,10747.8917
240.7001,10847.8583
240.8893,10944.7875
241.0786,11039.5417
241.2677,11132.1333
241.457,11235.9
241.6461,11309.2042
241.8353,11387.1667
242.0244,11473.3167
242.2136,11547.6875
242.4027,11628.6625
242.5918,11703.6417
242.7809,11784.8833
242.9699,11841.4042
243.159,11874.7167
243.348,11970.8417
243.537,12071.7958
243.726,12160.7917
243.915,12238.7875
244.1039,12307.4333
244.2929,12374.675
244.4818,12392.5292
244.6707,12448.0958
244.8596,12543.9792
245.0485,12640.9583
245.2373,12734.6167
245.4262,12822.3167
245.615,12898.6125
245.8038,12962.3792
245.9926,13028.975
246.1814,13111.7208
246.3701,13138.1792
246.5589,13128.3958
246.7476,13180.7042
246.9363,13279.9792
247.1249,13370.6708
247.3136,13449.0042
247.5023,13526.6708
247.6909,13608.2667
247.8795,13674.0167
248.0681,13758.3625
248.2567,13823.7167
248.4453,13888.4
248.6338,13955.65
248.8224,13997.0958
249.0109,13984.4708
249.1994,13994.3917
249.3878,14081.4833
249.5763,14163.7875
249.7648,14236.6917
249.9532,14306.9708
250.1416,14380.2042
250.33,14461.4917
250.5183,14541.1083
250.7067,14601.6292
250.8951,14656.3417
251.0834,14709.7375
251.2717,14759.1625
251.46,14805.725
251.6483,14853.9667
251.8365,14894.3708
252.0247,14892.1458
252.213,14913.6625
252.4012,14969.1958
252.5894,15059.4167
252.7775,15119.0708
252.9657,15166.2375
253.1538,15228.0958
253.3419,15277.9167
253.53,15319.4958
253.7181,15364.475
253.9062,15416.8833
254.0942,15460.6375
254.2823,15494.5333
254.4703,15517.1375
254.6583,15555.1875
254.8463,15597.1375
255.0342,15617.2292
255.2222,15643.65
255.4101,15658.0833
255.598,15644.4875
255.7859,15671.925
255.9738,15735.9
256.1616,15793.6292
256.3495,15855.9833
256.5373,15906.1625
256.7251,15983.225
256.9129,16023.2458
257.1006,16066.4208
257.2884,16117.3542
257.4761,16171.0167
257.6638,16207.4958
257.8515,16228.675
258.0392,16258.7083
258.2269,16274.3917
258.4146,16296.875
258.6022,16335.05
258.7898,16339.5375
258.9774,16352.7667
259.165,16381.7708
259.3525,16418.5625
259.5401,16428.8792
259.7276,16457.1292
259.9151,16492.4958
260.1026,16514.9208
260.2901,16545.025
260.4776,16576.5167
260.665,16635.1875
260.8524,16682.9833
261.0398,16733.2458
261.2272,16755.0583
261.4146,16764.5292
261.6019,16790.0333
261.7893,16817.7333
261.9766,16845.15
262.1639,16874.4167
262.3512,16866.6542
262.5384,16867.8542
262.7257,16878.8042
262.9129,16891.5375
263.1001,16895.95
263.2873,16927.9625
263.4745,16942.6875
263.6617,16919.9
263.8488,16942.5167
264.0359,16950.55
264.2231,16957.7167
264.4101,16969.2208
264.5972,16979.2083
264.7842,16996.4417
264.9713,17000.075
265.1583,16995.6458
265.3453,17013.0792
265.5323,17029.3625
265.7193,17043.4417
265.9062,17067.3333
266.0931,17075.6333
266.2801,17073.2042
266.4669,17094.3208
266.6538,17105.8667
266.8407,17125.0208
267.0276,17112.5792
267.2143,17106.2375
267.4012,17120.5583
267.588,17088.475
267.7747,17087.0083
267.9615,17085.75
268.1482,17082.4083
268.3349,17086.9708
268.5217,17084.2458
268.7083,17066.4
268.895,17058.05
269.0817,17069.6583
269.2682,17062.3083
269.4549,17033.6917
269.6415,16998.8
269.8281,16988.8958
270.0146,16998.3667
270.2012,17005.4583
270.3877,17014.5583
270.5742,17004.6917
270.7607,16999.4958
270.9472,16991.5708
271.1336,16981.675
271.32,16966.7083
271.5065,16950.4833
271.6929,16941.1833
271.8792,16948.8583
272.0656,16941.8875
272.252,16944.0917
272.4383,16939.9833
272.6246,16929.575
272.8109,16917.6083
272.9972,16937.475
273.1835,16942.05
273.3697,16947.7542
273.5559,16951.6583
273.7421,16948.3958
273.9283,16939.4583
274.1145,16928.9542
274.3007,16920.5917
274.4868,16927.6583
274.6729,16944.5083
274.859,16946.1458
275.0451,16935.4333
275.2311,16891.9083
275.4172,16896.8792
275.6032,16906.0667
275.7892,16918.8083
275.9752,16914.2625
276.1612,16918.05
276.3472,16898.8125
276.5331,16883.3667
276.719,16876.675
276.9049,16873.7792
277.0908,16858.6917
277.2767,16848.0833
277.4625,16844.25
277.6484,16835.2042
277.8342,16815.1333
278.02,16806.3375
278.2057,16810.7625
278.3915,16825.6333
278.5772,16825.4542
278.763,16800.6417
278.9487,16812.8917
279.1343,16822.0167
279.32,16807.1917
279.5057,16783.8208
279.6913,16733.4542
279.877,16719.025
280.0625,16708.7083
280.2481,16679.9042
280.4337,16654.8208
280.6192,16670.0625
280.8048,16677.9917
280.9903,16659.1792
281.1758,16629.8417
281.3612,16602.7583
281.5467,16587.4917
281.7321,16601.0
281.9175,16601.5667
282.1029,16588.8
282.2884,16587.3292
282.4737,16555.3042
282.6591,16528.7417
282.8444,16523.3792
283.0297,16514.6
283.215,16509.9167
283.4002,16497.3667
283.5855,16463.0792
283.7707,16417.7667
283.956,16395.9333
284.1412,16381.5167
284.3264,16384.8958
284.5115,16395.025
284.6967,16398.8958
284.8818,16371.3208
285.0669,16331.9958
285.252,16323.65
285.4371,16322.8958
285.6222,16298.7917
285.8072,16273.5208
285.9922,16250.925
286.1772,16259.85
286.3622,16259.2625
286.5472,16229.9625
286.7321,16202.5083
286.9171,16211.875
287.102,16207.2167
287.2869,16208.4792
287.4717,16230.9458
287.6566,16222.7375
287.8415,16208.0208
288.0263,16199.825
288.2111,16157.1083
288.3959,16113.5292
288.5806,16113.6875
288.7654,16110.5125
288.9501,16136.15
289.1348,16137.1833
289.3195,16128.1333
289.5042,16127.3625
289.6889,16133.6958
289.8735,16092.4917
290.0581,16077.4375
290.2428,16039.575
290.4273,16032.8875
290.6119,16044.2417
290.7965,16030.2708
290.981,16024.1417
291.1655,16015.0292
291.35,15966.95
291.5345,15933.6625
291.719,15929.8708
291.9034,15925.5125
292.0878,15944.425
292.2722,15934.25
292.4566,15908.8167
292.641,15907.65
292.8253,15899.6542
293.0096,15878.175
293.194,15875.5917
293.3783,15871.0167
293.5626,15870.9417
293.7468,15865.1667
293.9311,15858.4958
294.1153,15824.7625
294.2995,15768.825
294.4837,15733.475
294.6678,15701.7083
294.852,15680.2625
295.0361,15682.7792
295.2202,15678.8042
295.4043,15682.8958
295.5884,15668.475
295.7725,15651.1625
295.9565,15637.9583
296.1405,15598.2625
296.3246,15577.7958
296.5085,15589.6542
296.6925,15607.3833
296.8764,15593.85
297.0603,15573.5958
297.2443,15556.0
297.4282,15526.3292
297.612,15495.2917
297.7959,15468.3
297.9797,15448.925
298.1635,15420.9958
298.3474,15437.9542
298.5311,15446.3458
298.7149,15412.5792
298.8987,15368.6833
299.0823,15346.2833
299.2661,15308.5625
299.4498,15257.675
299.6334,15247.9083
299.8171,15243.5958
300.0007,15226.275
300.1843,15216.3333
300.368,15201.6708
300.5515,15181.0125
300.7351,15160.3125
300.9186,15144.6208
301.1021,15116.7625
301.2857,15107.6583
301.4691,15096.2042
301.6526,15092.825
301.8361,15059.0042
302.0195,15030.7458
302.2029,15014.4917
302.3863,15005.725
302.5697,14979.7667
302.753,14973.8708
302.9364,14976.825
303.1197,14981.5917
303.303,14965.3542
303.4863,14934.6167
303.6696,14878.1875
303.8528,14840.875
304.036,14818.4
304.2192,14817.9542
304.4024,14803.1083
304.5856,14769.3042
304.7688,14755.7708
304.9519,14751.3542
305.135,14728.8708
305.3181,14709.55
305.5012,14691.9542
305.6842,14684.5125
305.8673,14661.9708
306.0504,14634.9125
306.2333,14591.9458
306.4163,14577.3667
306.5993,14551.5042
306.7822,14540.0125
306.9652,14527.6542
307.1481,14502.5375
307.331,14476.3833
307.5139,14451.15
307.6967,14417.6958
307.8796,14397.75
308.0624,14375.8292
308.2452,14347.6917
308.428,14323.95
308.6107,14313.7083
308.7935,14287.2333
308.9762,14268.0125
309.1589,14251.0833
309.3416,14225.2917
309.5243,14200.5833
309.7069,14187.4292
309.8896,14161.6125
310.0721,14135.0583
310.2548,14120.0292
310.4373,14110.175
310.6199,14109.8625
310.8024,14091.5542
310.985,14073.1667
311.1674,14039.9167
311.3499,14003.7458
311.5324,13990.0167
311.7148,13996.4667
311.8973,13963.0833
312.0797,13937.2792
312.2621,13933.725
312.4445,13918.4042
312.6268,13889.65
312.8091,13874.5792
312.9915,13841.075
313.1738,13814.8167
313.356,13779.65
313.5383,13749.7667
313.7206,13731.5
313.9027,13711.9875
314.085,13692.1583
314.2672,13677.5042
314.4493,13659.8792
314.6314,13647.275
314.8136,13641.4667
314.9957,13618.5708
315.1778,13589.1792
315.3598,13575.1792
315.5419,13557.875
315.724,13537.2375
315.9059,13510.425
316.088,13490.9042
316.2699,13493.5667
316.4519,13487.0333
316.6338,13457.7583
316.8157,13411.4958
316.9977,13393.6917
317.1795,13399.5417
317.3614,13400.3
317.5432,13387.6875
317.7251,13359.0708
317.9069,13317.15
318.0887,13287.875
318.2704,13264.15
318.4522,13252.2875
318.6339,13255.1542
318.8156,13270.85
318.9973,13257.4917
319.179,13253.6667
319.3607,13238.1542
319.5423,13232.2583
319.7239,13216.2167
319.9055,13200.425
320.0871,13189.8583
320.2687,13171.8667
320.4502,13162.9458
320.6317,13136.9875
320.8132,13141.8167
320.9947,13121.325
321.1761,13103.175
321.3576,13090.7875
321.5391,13084.2083
321.7205,13079.0208
321.9019,13060.575
322.0832,13037.475
322.2646,13000.5375
322.4459,12978.65
322.6272,12958.9167
322.8085,12935.1417
322.9898,12916.4375
323.1711,12900.825
323.3523,12887.0667
323.5335,12873.6917
323.7147,12903.825
323.8959,12930.0917
324.0771,12933.7333
324.2582,12918.0625
324.4393,12908.4167
324.6204,12906.1292
324.8015,12888.8208
324.9826,12882.8542
325.1637,12904.275
325.3447,12899.4667
325.5257,12898.9167
325.7067,12893.3125
325.8877,12866.3292
326.0686,12835.0833
326.2496,12812.6333
326.4305,12779.65
326.6114,12760.7125
326.7922,12766.9167
326.9731,12776.2667
327.1539,12761.1583
327.3347,12756.625
327.5155,12766.6208
327.6963,12779.0
327.8771,12767.3542
328.0578,12724.3
328.2385,12678.5917
328.4193,12660.6
328.5999,12644.1917
328.7806,12612.6917
328.9613,12629.7833
329.1419,12638.6958
329.3225,12641.175
329.5031,12624.7375
329.6837,12600.0292
329.8642,12578.05
330.0447,12571.0708
330.2252,12551.6083
330.4057,12507.675
330.5862,12486.9292
330.7667,12464.5083
330.9471,12489.5875
331.1275,12495.375
331.3079,12440.4125
331.4883,12406.1208
331.6687,12406.0333
331.849,12393.3708
332.0293,12373.9583
332.2096,12352.6542
332.3899,12338.5167
332.5702,12345.0708
332.7504,12360.6375
332.9306,12349.2083
333.1108,12321.2042
333.291,12295.4458
333.4712,12288.8583
333.6514,12271.4083
333.8315,12252.3375
334.0116,12247.6542
334.1917,12244.8875
334.3717,12249.0333
334.5518,12260.65
334.7318,12242.1583
334.9119,12219.9917
335.0918,12203.9667
335.2718,12215.0292
335.4518,12220.1708
335.6317,12207.1917
335.8116,12201.6083
335.9915,12166.5458
336.1714,12095.0583
336.3513,12089.9708
336.5311,12123.0167
336.7109,12134.9292
336.8907,12094.7958
337.0705,12040.725
337.2502,11998.4417
337.43,11989.5125
337.6097,11981.9542
337.7894,11987.4083
337.9691,11973.7542
338.1488,11961.9542
338.3284,11973.075
338.508,11990.8
338.6877,11999.3083
338.8672,11987.1833
339.0468,11960.7792
339.2263,11934.5292
339.4059,11916.5917
339.5854,11953.6708
339.7649,11957.3333
339.9443,11947.975
340.1238,11956.0333
340.3032,11946.9708
340.4826,11929.45
340.662,11893.1958
340.8414,11851.3667
341.0207,11855.0458
341.2001,11870.4083
341.3794,11857.275
341.5587,11861.5042
341.738,11870.1917
341.9172,11852.7417
342.0965,11854.0583
342.2757,11809.9208
342.4549,11748.5333
342.6341,11756.3667
342.8132,11749.275
342.9923,11784.975
343.1715,11830.2
343.3506,11837.075
343.5296,11785.7042
343.7087,11747.1333
343.8878,11709.4042
344.0668,11675.5833
344.2458,11638.45
344.4248,11611.3792
344.6037,11614.075
344.7827,11630.9875
344.9616,11630.1833
345.1405,11645.8208
345.3194,11645.6458
345.4982,11626.4875
345.6771,11613.8125
345.8559,11594.0042
346.0347,11573.2
346.2135,11549.9042
346.3923,11563.1083
346.571,11575.7
346.7498,11546.4833
346.9285,11562.3333
347.1071,11556.35
347.2859,11516.025
347.4645,11512.8625
347.6431,11500.7458
347.8217,11517.2625
348.0003,11546.0167
348.1789,11549.5
348.3574,11487.4792
348.5359,11447.9792
348.7145,11429.2375
348.893,11436.4
349.0714,11418.6458
349.2499,11383.3833
349.4283,11351.5333
349.6068,11329.475
349.7852,11309.875
349.9635,11330.75
350.1419,11352.5958
350.3202,11346.0833
350.4985,11325.0458
350.6768,11291.4333
350.8551,11275.8875
351.0334,11264.7583
351.2116,11231.125
351.3898,11225.4333
351.568,11210.55
351.7462,11233.9958
351.9243,11241.4875
352.1025,11206.575
352.2806,11179.6333
352.4587,11150.1083
352.6368,11120.1833
352.8148,11108.5875
352.9929,11119.2917
353.1709,11126.9458
353.3489,11119.1292
353.5268,11107.4542
353.7048,11092.6042
353.8828,11085.3458
354.0607,11076.1458
354.2386,11063.55
354.4165,11051.7917
354.5943,11046.0333
354.7722,11041.9708
354.95,11051.7042
355.1278,11058.9208
355.3056,11022.3792
355.4833,10963.3417
355.6611,10925.4792
355.8388,10900.0667
356.0165,10880.5833
356.1942,10899.825
356.3719,10939.3167
356.5495,10906.4917
356.7271,10849.6667
356.9047,10854.2833
357.0823,10831.6958
357.2599,10837.325
357.4374,10840.7458
357.6149,10824.0917
357.7924,10797.3208
357.9699,10768.4167
358.1474,10734.2375
358.3248,10690.7083
358.5023,10677.0875
358.6797,10638.8583
358.8571,10630.6167
359.0344,10649.7083
359.2118,10652.2
359.3891,10649.9375
359.5664,10648.1958
359.7437,10656.4875
359.9209,10629.2625
360.0982,10606.2125
360.2754,10577.2625
360.4526,10561.75
360.6298,10556.5875
360.807,10547.4875
360.9841,10512.8875
361.1613,10490.8833
361.3383,10516.25
361.5154,10529.5083
361.6925,10525.2
361.8695,10487.2417
362.0466,10436.5125
362.2236,10449.2917
362.4005,10455.0708
362.5775,10464.0417
362.7545,10448.6917
362.9314,10424.9083
363.1083,10402.7542
363.2852,10371.1333
363.462,10381.1708
363.6389,10371.75
363.8157,10383.6625
363.9925,10374.1125
364.1693,10365.4958
364.346,10333.9542
364.5228,10307.225
364.6996,10311.8
364.8762,10296.3042
365.0529,10308.1958
365.2296,10324.2125
365.4062,10350.4833
365.5829,10356.3875
365.7595,10335.1458
365.9361,10342.775
366.1126,10355.1917
366.2892,10355.5417
366.4657,10462.1083
366.6422,10606.1083
366.8186,10586.3417
366.9951,10611.4833
367.1716,10604.1708
367.348,10548.6
367.5244,10583.8125
367.7008,10603.1708
367.8772,10602.8958
368.0535,10457.55
368.2298,10405.025
368.4061,10535.2917
368.5824,10515.6333
368.7586,10498.0375
368.9349,10563.7042
369.1111,10532.2792
369.2873,10437.5583
369.4635,10392.0292
369.6396,10435.5333
369.8158,10377.5833
369.9919,10351.7083
370.168,10362.9375
370.3441,10394.975
370.5202,10309.1833
370.6962,10199.8375
370.8722,10152.3875
371.0482,10156.4667
371.2242,10209.375
371.4002,10311.0083
371.5761,10393.5792
371.752,10322.0083
371.9279,10278.4583
372.1038,10241.0125
372.2796,10207.2292
372.4555,10199.9792
372.6313,10284.5708
372.8071,10255.45
372.9829,10208.3833
373.1586,10197.1708
373.3344,10213.6458
373.5101,10145.7958
373.6858,10116.5083
373.8615,10104.1875
374.0371,10140.5042
374.2127,10244.0792
374.3884,10290.8583
374.564,10212.1083
374.7395,10157.6125
374.9151,10149.0417
375.0906,10228.8083
375.2661,10421.2125
375.4416,10432.5417
375.6171,10457.9833
375.7925,10527.3625
375.968,10526.5125
376.1434,10496.6458
376.3188,10397.1417
376.4941,10356.7917
376.6695,10398.3042
376.8448,10436.9708
377.0201,10494.7167
377.1954,10472.3917
377.3707,10505.4833
377.5459,10577.9667
377.7212,10636.4875
377.8964,10866.8083
378.0715,11113.625
378.2467,10983.3333
378.4218,10917.5375
378.597,10921.0833
378.7721,10687.275
378.9472,10711.2292
379.1222,10748.7583
379.2973,10900.1
379.4723,11187.8875
379.6473,11338.6042
379.8223,11254.825
379.9972,10936.6
380.1722,10820.7833
380.3471,10787.4458
380.522,10843.0208
380.6969,10771.6083
380.8717,10870.7125
381.0466,10975.0292
381.2214,10827.9333
381.3962,10776.9167
381.571,10661.9417
381.7457,10582.9292
381.9204,10638.0625
382.0952,10667.4792
382.2699,10635.2625
382.4445,10930.1583
382.6192,10997.8458
382.7938,11157.5083
382.9685,11410.375
383.1431,11334.3
383.3176,10957.8417
383.4922,10713.6
383.6667,10698.9833
383.8412,10731.2375
384.0157,10633.3708
384.1902,10639.8625
384.3646,10805.9833
384.5391,10875.1292
384.7134,10871.9875
384.8878,10990.775
385.0622,11198.25
385.2365,11280.5917
385.4109,10984.0958
385.5852,10795.6333
385.7594,10799.6792
385.9337,10877.85
386.1079,10965.975
386.2822,11157.1208
386.4564,11401.8875
386.6306,11223.1958
386.8047,11101.6
386.9789,11294.8125
387.153,11298.2125
387.3271,11557.8167
387.5012,11700.7625
387.6752,11758.325
387.8492,12077.2375
388.0233,12123.6833
388.1972,11781.2708
388.3712,11741.4375
388.5452,11754.5708
388.7191,11787.3
388.893,12012.4458
389.0669,12289.4208
389.2408,11862.3208
389.4146,11351.6417
389.5884,11052.5333
389.7623,10867.5125
389.9361,10878.2792
390.1098,10907.2167
390.2835,11026.8667
390.4573,11030.1667
390.631,10967.0292
390.8047,11059.5417
390.9784,11296.275
391.152,11257.2542
391.3256,11231.6125
391.4992,11364.3458
391.6728,11292.825
391.8464,11244.3417
392.0199,11468.2458
392.1934,11568.0417
392.3669,11491.1292
392.5403,11772.7833
392.7138,11782.6167
392.8873,11992.8292
393.0607,12141.6
393.2341,12354.8292
393.4074,12391.6667
393.5808,12098.7167
393.7542,11658.2
393.9274,11693.6875
394.1007,11663.1125
394.274,11692.5333
394.4472,11858.6625
394.6205,11790.1958
394.7937,12191.1333
394.9668,12530.7917
395.14,12496.8958
395.3131,12095.4208
395.4863,11680.4708
395.6594,11558.8042
395.8325,11552.3625
396.0055,11456.7042
396.1786,11505.8458
396.3516,11466.2125
396.5246,11473.2333
396.6975,11301.7167
396.8705,11151.1875
397.0434,11475.6875
397.2163,11487.4458
397.3892,11263.5125
397.5621,11432.6583
397.735,11692.9333
397.9077,11994.8583
398.0806,12356.725
398.2534,12084.25
398.4261,12159.5792
398.5989,12199.0542
398.7716,12716.3
398.9443,12801.8375
399.117,12607.6333
399.2896,12356.8917
399.4623,12232.9875
399.6349,12101.2167
399.8075,12012.4875
399.9801,11773.1292
400.1526,11739.1708
400.3252,11610.2542
400.4977,11265.0958
400.6702,11155.1208
400.8427,11107.2667
401.0151,11205.4083
401.1875,11308.7
401.36,11254.4542
401.5323,11335.3375
401.7047,11212.2333
401.877,11079.9625
402.0494,11065.8042
402.2216,11115.925
402.394,11362.1708
402.5662,11348.4042
402.7385,11290.5042
402.9107,11298.5625
403.0829,11243.0625
403.2551,11229.1333
403.4272,11118.0833
403.5994,11093.85
403.7715,11185.8
403.9436,11449.675
404.1156,11420.0083
