Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-18 12:05:17.448607
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1397.8125
218.2508,1422.3833
218.442,1447.4042
218.6332,1477.5583
218.8244,1503.7167
219.0156,1533.5125
219.2067,1561.7083
219.3979,1594.0375
219.589,1625.9375
219.7801,1658.2542
219.9712,1690.6417
220.1623,1725.8833
220.3533,1761.825
220.5444,1799.7167
220.7354,1837.5333
220.9264,1874.9292
221.1174,1918.3917
221.3083,1960.5417
221.4993,2001.0
221.6902,2041.6208
221.8812,2088.5417
222.0721,2135.4833
222.263,2181.6583
222.4538,2232.5667
222.6447,2282.8292
222.8355,2334.3208
223.0264,2383.9625
223.2172,2435.7542
223.408,2490.3083
223.5987,2544.4792
223.7895,2600.6708
223.9802,2658.3458
224.1709,2717.75
224.3616,2778.35
224.5524,2840.6875
224.743,2903.775
224.9337,2963.8292
225.1243,3033.625
225.315,3098.9125
225.5056,3163.7708
225.6962,3233.0792
225.8867,3304.2375
226.0773,3374.7458
226.2678,3444.275
226.4584,3519.3292
226.6489,3592.9042
226.8394,3663.6542
227.0298,3738.8667
227.2203,3820.0708
227.4108,3904.8208
227.6012,3984.9125
227.7916,4064.4042
227.982,4149.5375
228.1723,4228.075
228.3627,4314.2125
228.5531,4396.6083
228.7434,4480.6917
228.9337,4566.6958
229.124,4657.2917
229.3143,4746.8625
229.5045,4846.2375
229.6948,4941.5042
229.885,5040.5458
230.0752,5140.5958
230.2654,5241.0542
230.4556,5343.0375
230.6457,5440.0667
230.8358,5536.8542
231.026,5632.1958
231.2161,5734.6917
231.4062,5833.9458
231.5963,5932.9458
231.7863,6033.6667
231.9764,6145.8167
232.1664,6253.7042
232.3564,6367.8542
232.5464,6476.9625
232.7364,6591.2583
232.9263,6697.0292
233.1163,6810.5917
233.3062,6928.3667
233.4961,7053.7375
233.686,7166.6833
233.8758,7269.0667
234.0657,7377.5958
234.2555,7495.9708
234.4454,7608.5875
234.6352,7726.8708
234.825,7837.6125
235.0147,7946.6542
235.2045,8057.8542
235.3942,8170.9625
235.5839,8285.8
235.7737,8394.9958
235.9633,8505.4833
236.153,8623.6042
236.3427,8745.3542
236.5323,8861.9417
236.7219,8968.4
236.9115,9061.5458
237.1011,9173.0583
237.2907,9286.85
237.4803,9399.2875
237.6698,9505.2958
237.8593,9619.3625
238.0488,9727.5417
238.2383,9836.95
238.4278,9942.7958
238.6172,10060.575
238.8066,10173.3458
238.9961,10284.975
239.1855,10400.825
239.3748,10508.1042
239.5642,10609.9958
239.7536,10720.6333
239.9429,10821.4542
240.1322,10917.1708
240.3215,11018.0
240.5108,11125.1458
240.7001,11231.5042
240.8893,11333.2583
241.0786,11429.1833
241.2677,11523.2125
241.457,11629.3042
241.6461,11706.7333
241.8353,11792.1208
242.0244,11874.5208
242.2136,11956.3875
242.4027,12034.3875
242.5918,12118.9208
242.7809,12197.0542
242.9699,12254.175
243.159,12292.9292
243.348,12386.3375
243.537,12493.7625
243.726,12585.5208
243.915,12671.575
244.1039,12739.6417
244.2929,12808.65
244.4818,12826.1625
244.6707,12887.0542
244.8596,12985.0375
245.0485,13084.9458
245.2373,13176.8458
245.4262,13267.3292
245.615,13347.7958
245.8038,13411.8
245.9926,13483.9792
246.1814,13567.3333
246.3701,13596.75
246.5589,13587.0
246.7476,13640.3833
246.9363,13746.6625
247.1249,13837.0875
247.3136,13915.5375
247.5023,13997.9042
247.6909,14079.6667
247.8795,14146.8917
248.0681,14237.6125
248.2567,14304.0375
248.4453,14371.95
248.6338,14435.2708
248.8224,14482.0167
249.0109,14466.1333
249.1994,14481.05
249.3878,14567.6167
249.5763,14652.7792
249.7648,14728.9458
249.9532,14802.4417
250.1416,14876.9208
250.33,14963.0875
250.5183,15042.35
250.7067,15105.1458
250.8951,15163.9833
251.0834,15217.3292
251.2717,15267.8167
251.46,15314.6792
251.6483,15362.9708
251.8365,15407.3083
252.0247,15406.9292
252.213,15433.8083
252.4012,15488.0167
252.5894,15580.625
252.7775,15642.85
252.9657,15692.2792
253.1538,15755.7542
253.3419,15810.4292
253.53,15848.3292
253.7181,15896.6292
253.9062,15949.5417
254.0942,15993.0792
254.2823,16028.3917
254.4703,16057.6417
254.6583,16095.3167
254.8463,16139.2708
255.0342,16159.0625
255.2222,16183.3917
255.4101,16197.3167
255.598,16188.4667
255.7859,16214.5125
255.9738,16279.0167
256.1616,16340.3208
256.3495,16410.6042
256.5373,16461.4583
256.7251,16539.2625
256.9129,16586.7708
257.1006,16627.5167
257.2884,16677.7708
257.4761,16737.0
257.6638,16772.0125
257.8515,16795.6875
258.0392,16829.7958
258.2269,16847.65
258.4146,16872.6708
258.6022,16901.2208
258.7898,16906.1792
258.9774,16924.6958
259.165,16954.8542
259.3525,16997.1792
259.5401,17005.9792
259.7276,17037.6875
259.9151,17070.6333
260.1026,17095.9667
260.2901,17125.1917
260.4776,17161.2375
260.665,17219.9042
260.8524,17267.4667
261.0398,17321.525
261.2272,17345.2458
261.4146,17355.6042
261.6019,17386.2917
261.7893,17419.5958
261.9766,17438.7542
262.1639,17469.1625
262.3512,17464.7875
262.5384,17467.9125
262.7257,17475.2833
262.9129,17489.3208
263.1001,17502.6667
263.2873,17531.3792
263.4745,17550.4875
263.6617,17529.8917
263.8488,17548.7792
264.0359,17563.0292
264.2231,17569.5292
264.4101,17571.4542
264.5972,17588.3792
264.7842,17600.45
264.9713,17607.6042
265.1583,17609.1875
265.3453,17625.6083
265.5323,17641.5375
265.7193,17658.2375
265.9062,17681.8833
266.0931,17690.0208
266.2801,17690.4083
266.4669,17712.6875
266.6538,17729.7042
266.8407,17747.225
267.0276,17737.1333
267.2143,17734.6833
267.4012,17741.725
267.588,17713.4292
267.7747,17706.6667
267.9615,17712.125
268.1482,17703.6792
268.3349,17714.2875
268.5217,17715.8792
268.7083,17690.4167
268.895,17687.3583
269.0817,17698.45
269.2682,17689.4667
269.4549,17670.6542
269.6415,17629.8833
269.8281,17617.5083
270.0146,17628.6625
270.2012,17633.4958
270.3877,17641.3917
270.5742,17637.1375
270.7607,17630.525
270.9472,17625.6792
271.1336,17614.5875
271.32,17602.0208
271.5065,17583.1708
271.6929,17575.9
271.8792,17583.7833
272.0656,17575.325
272.252,17576.8792
272.4383,17576.1625
272.6246,17561.0708
272.8109,17552.2583
272.9972,17574.8667
273.1835,17582.7458
273.3697,17587.1958
273.5559,17589.9833
273.7421,17589.8875
273.9283,17580.7917
274.1145,17569.2583
274.3007,17566.1542
274.4868,17570.1083
274.6729,17592.5208
274.859,17589.4042
275.0451,17583.0625
275.2311,17535.7083
275.4172,17542.3208
275.6032,17551.2708
275.7892,17565.8208
275.9752,17558.1417
276.1612,17569.0333
276.3472,17543.7375
276.5331,17531.7333
276.719,17524.6875
276.9049,17522.5875
277.0908,17503.4375
277.2767,17495.6792
277.4625,17495.9042
277.6484,17481.0708
277.8342,17457.0208
278.02,17458.5667
278.2057,17464.0292
278.3915,17478.3417
278.5772,17474.3458
278.763,17451.4875
278.9487,17462.6958
279.1343,17474.9083
279.32,17459.8208
279.5057,17429.1125
279.6913,17381.7625
279.877,17370.5958
280.0625,17356.3333
280.2481,17328.8208
280.4337,17308.45
280.6192,17319.2167
280.8048,17332.4583
280.9903,17306.0958
281.1758,17279.9333
281.3612,17255.15
281.5467,17239.3833
281.7321,17253.6125
281.9175,17253.9333
282.1029,17242.9458
282.2884,17235.0542
282.4737,17208.1375
282.6591,17179.5333
282.8444,17170.6375
283.0297,17166.0
283.215,17164.2375
283.4002,17146.6042
283.5855,17113.575
283.7707,17067.9083
283.956,17042.3042
284.1412,17030.5
284.3264,17030.2042
284.5115,17047.3125
284.6967,17047.8833
284.8818,17022.9583
285.0669,16986.6708
285.252,16977.5833
285.4371,16971.4875
285.6222,16944.9333
285.8072,16922.5708
285.9922,16898.65
286.1772,16904.0333
286.3622,16907.5208
286.5472,16877.1833
286.7321,16849.65
286.9171,16859.4625
287.102,16855.0542
287.2869,16859.6833
287.4717,16874.4708
287.6566,16871.3167
287.8415,16861.6792
288.0263,16842.2917
288.2111,16803.0625
288.3959,16761.4542
288.5806,16757.4792
288.7654,16757.75
288.9501,16783.9958
289.1348,16784.2667
289.3195,16773.0542
289.5042,16772.0667
289.6889,16783.6083
289.8735,16743.5167
290.0581,16720.075
290.2428,16687.1625
290.4273,16678.2708
290.6119,16686.4958
290.7965,16678.1667
290.981,16669.2
291.1655,16660.0042
291.35,16609.0917
291.5345,16571.9917
291.719,16570.2042
291.9034,16573.0375
292.0878,16592.925
292.2722,16577.0583
292.4566,16554.4917
292.641,16553.7583
292.8253,16540.1875
293.0096,16515.75
293.194,16515.0167
293.3783,16508.6583
293.5626,16511.1
293.7468,16507.675
293.9311,16503.0208
294.1153,16462.5375
294.2995,16406.5083
294.4837,16365.475
294.6678,16338.6125
294.852,16314.8125
295.0361,16318.4958
295.2202,16311.4
295.4043,16316.9083
295.5884,16299.7625
295.7725,16290.6792
295.9565,16274.25
296.1405,16230.4708
296.3246,16208.8042
296.5085,16224.8208
296.6925,16242.6625
296.8764,16231.75
297.0603,16208.9
297.2443,16189.4542
297.4282,16157.7542
297.612,16128.7125
297.7959,16098.6125
297.9797,16080.5
298.1635,16053.4792
298.3474,16072.2792
298.5311,16081.3125
298.7149,16046.7625
298.8987,16004.5625
299.0823,15979.2958
299.2661,15942.7167
299.4498,15886.9208
299.6334,15877.6083
299.8171,15872.1167
300.0007,15850.2792
300.1843,15841.3625
300.368,15826.0708
300.5515,15802.6917
300.7351,15784.4667
300.9186,15768.3917
301.1021,15739.425
301.2857,15727.8167
301.4691,15710.8667
301.6526,15713.1583
301.8361,15681.7
302.0195,15645.2333
302.2029,15630.6625
302.3863,15622.2125
302.5697,15592.675
302.753,15590.9417
302.9364,15589.725
303.1197,15597.9167
303.303,15586.7167
303.4863,15551.1708
303.6696,15496.6583
303.8528,15456.6458
304.036,15433.8583
304.2192,15431.8542
304.4024,15414.4875
304.5856,15381.3625
304.7688,15370.5167
304.9519,15360.55
305.135,15340.4958
305.3181,15318.2667
305.5012,15298.5042
305.6842,15293.4
305.8673,15270.1792
306.0504,15236.6292
306.2333,15194.625
306.4163,15183.9875
306.5993,15152.8417
306.7822,15141.5417
306.9652,15132.2333
307.1481,15101.6458
307.331,15079.425
307.5139,15054.1208
307.6967,15025.825
307.8796,14996.9667
308.0624,14977.1042
308.2452,14948.6583
308.428,14917.9333
308.6107,14912.025
308.7935,14884.7125
308.9762,14863.1625
309.1589,14843.4083
309.3416,14816.2833
309.5243,14793.5708
309.7069,14777.325
309.8896,14754.175
310.0721,14727.7667
310.2548,14710.5667
310.4373,14701.775
310.6199,14706.3708
310.8024,14685.3833
310.985,14676.2667
311.1674,14640.6458
311.3499,14599.2042
311.5324,14591.4
311.7148,14591.575
311.8973,14557.625
312.0797,14534.675
312.2621,14523.7708
312.4445,14513.7833
312.6268,14478.8792
312.8091,14468.3958
312.9915,14432.3833
313.1738,14408.6458
313.356,14370.8625
313.5383,14332.7042
313.7206,14320.4208
313.9027,14298.8292
314.085,14284.7583
314.2672,14268.4792
314.4493,14238.7
314.6314,14226.2542
314.8136,14227.0333
314.9957,14205.7417
315.1778,14176.2167
315.3598,14152.4917
315.5419,14139.1375
315.724,14116.0625
315.9059,14080.1667
316.088,14057.2875
316.2699,14068.9958
316.4519,14061.0542
316.6338,14036.3708
316.8157,13987.7
316.9977,13970.825
317.1795,13982.8708
317.3614,13990.1125
317.5432,13970.6458
317.7251,13938.0458
317.9069,13891.3875
318.0887,13855.0042
318.2704,13834.3917
318.4522,13822.2292
318.6339,13824.6583
318.8156,13848.6083
318.9973,13843.2208
319.179,13833.5167
319.3607,13805.2
319.5423,13800.6083
319.7239,13787.0917
319.9055,13778.3417
320.0871,13764.7542
320.2687,13750.9042
320.4502,13739.4333
320.6317,13719.9083
320.8132,13722.2
320.9947,13698.1375
321.1761,13673.775
321.3576,13657.5333
321.5391,13646.9875
321.7205,13653.1875
321.9019,13637.8083
322.0832,13613.0167
322.2646,13574.7042
322.4459,13553.5208
322.6272,13529.6292
322.8085,13497.8
322.9898,13477.9083
323.1711,13463.95
323.3523,13455.3958
323.5335,13444.7833
323.7147,13472.7708
323.8959,13502.6958
324.0771,13508.125
324.2582,13499.3
324.4393,13486.1125
324.6204,13484.5958
324.8015,13469.125
324.9826,13457.85
325.1637,13479.9417
325.3447,13474.075
325.5257,13476.9625
325.7067,13481.575
325.8877,13448.7542
326.0686,13426.0292
326.2496,13401.7458
326.4305,13366.5708
326.6114,13347.4333
326.7922,13356.7042
326.9731,13365.3875
327.1539,13352.5
327.3347,13345.7125
327.5155,13350.55
327.6963,13366.7667
327.8771,13358.3792
328.0578,13306.1417
328.2385,13255.2958
328.4193,13237.7375
328.5999,13219.425
328.7806,13182.8917
328.9613,13205.0542
329.1419,13224.8375
329.3225,13237.4458
329.5031,13222.625
329.6837,13193.0333
329.8642,13174.075
330.0447,13164.2208
330.2252,13148.0917
330.4057,13094.2625
330.5862,13065.5042
330.7667,13036.375
330.9471,13066.15
331.1275,13072.3667
331.3079,13016.1542
331.4883,12977.5792
331.6687,12979.55
331.849,12973.1958
332.0293,12948.8917
332.2096,12921.725
332.3899,12904.2375
332.5702,12918.8083
332.7504,12937.8958
332.9306,12926.9458
333.1108,12891.0458
333.291,12866.6208
333.4712,12858.1833
333.6514,12832.3708
333.8315,12809.7333
334.0116,12809.9375
334.1917,12813.6167
334.3717,12817.0292
334.5518,12832.3292
334.7318,12817.625
334.9119,12789.7708
335.0918,12765.1167
335.2718,12782.7625
335.4518,12793.05
335.6317,12784.725
335.8116,12774.6542
335.9915,12720.0958
336.1714,12633.7167
336.3513,12634.3625
336.5311,12679.9958
336.7109,12694.5167
336.8907,12646.3917
337.0705,12585.9958
337.2502,12534.7
337.43,12528.9583
337.6097,12537.4458
337.7894,12549.5792
337.9691,12530.7667
338.1488,12506.2542
338.3284,12525.1583
338.508,12541.6375
338.6877,12560.1792
338.8672,12546.4167
339.0468,12521.4833
339.2263,12491.9667
339.4059,12457.7375
339.5854,12504.0
339.7649,12517.3
339.9443,12514.8542
340.1238,12530.1208
340.3032,12515.65
340.4826,12490.2792
340.662,12452.5083
340.8414,12401.8208
341.0207,12407.35
341.2001,12426.1333
341.3794,12411.4375
341.5587,12408.4875
341.738,12419.175
341.9172,12407.1667
342.0965,12420.0042
342.2757,12372.3292
342.4549,12298.475
342.6341,12307.6875
342.8132,12300.575
342.9923,12346.025
343.1715,12394.1625
343.3506,12393.6792
343.5296,12342.6042
343.7087,12298.6833
343.8878,12256.9875
344.0668,12211.3417
344.2458,12158.1667
344.4248,12130.1667
344.6037,12143.7042
344.7827,12159.6208
344.9616,12172.9167
345.1405,12194.35
345.3194,12198.6
345.4982,12173.5542
345.6771,12162.6042
345.8559,12139.8417
346.0347,12110.1167
346.2135,12081.025
346.3923,12100.9833
346.571,12116.8958
346.7498,12088.3667
346.9285,12109.1958
347.1071,12108.2958
347.2859,12059.6125
347.4645,12048.5958
347.6431,12030.9375
347.8217,12045.4667
348.0003,12086.3917
348.1789,12098.5917
348.3574,12030.8917
348.5359,11982.4875
348.7145,11967.4208
348.893,11982.175
349.0714,11944.2875
349.2499,11910.2042
349.4283,11874.1
349.6068,11860.3833
349.7852,11831.8917
349.9635,11862.5792
350.1419,11896.6667
350.3202,11896.4542
350.4985,11875.75
350.6768,11833.6583
350.8551,11819.8042
351.0334,11807.55
351.2116,11763.8042
351.3898,11756.0708
351.568,11734.1125
351.7462,11771.4625
351.9243,11788.375
352.1025,11747.9917
352.2806,11708.1875
352.4587,11670.4583
352.6368,11629.0708
352.8148,11623.7167
352.9929,11648.0042
353.1709,11661.3625
353.3489,11649.1167
353.5268,11646.7042
353.7048,11634.575
353.8828,11621.0875
354.0607,11620.0792
354.2386,11599.675
354.4165,11590.1208
354.5943,11584.5375
354.7722,11581.3292
354.95,11595.8792
355.1278,11603.1875
355.3056,11560.6542
355.4833,11492.8625
355.6611,11455.3083
355.8388,11428.6292
356.0165,11401.5292
356.1942,11426.5708
356.3719,11472.2958
356.5495,11433.2
356.7271,11356.8375
356.9047,11361.2292
357.0823,11334.9417
357.2599,11339.4167
357.4374,11351.8917
357.6149,11338.7583
357.7924,11312.1292
357.9699,11275.125
358.1474,11225.3167
358.3248,11173.9375
358.5023,11162.3417
358.6797,11118.2333
358.8571,11110.2042
359.0344,11140.775
359.2118,11160.525
359.3891,11165.0333
359.5664,11163.4458
359.7437,11180.2333
359.9209,11153.5333
360.0982,11136.3625
360.2754,11097.8583
360.4526,11073.575
360.6298,11061.2167
360.807,11052.2083
360.9841,11005.75
361.1613,10982.8833
361.3383,11019.8417
361.5154,11035.4167
361.6925,11037.6292
361.8695,10988.5375
362.0466,10919.2125
362.2236,10942.7375
362.4005,10960.5583
362.5775,10974.3042
362.7545,10975.25
362.9314,10951.9042
363.1083,10913.3667
363.2852,10864.35
363.462,10879.4542
363.6389,10871.9208
363.8157,10889.5208
363.9925,10889.2208
364.1693,10887.0458
364.346,10849.4833
364.5228,10812.1333
364.6996,10811.5875
364.8762,10787.4708
365.0529,10802.7583
365.2296,10830.2167
365.4062,10869.4375
365.5829,10877.5458
365.7595,10858.6167
365.9361,10874.4375
366.1126,10886.8333
366.2892,10886.3542
366.4657,10988.4583
366.6422,11142.675
366.8186,11122.2792
366.9951,11137.55
367.1716,11133.3958
367.348,11085.4
367.5244,11123.8333
367.7008,11143.9417
367.8772,11133.45
368.0535,10982.7667
368.2298,10915.5792
368.4061,11059.7417
368.5824,11042.0917
368.7586,11011.1042
368.9349,11079.1167
369.1111,11060.6208
369.2873,10972.7292
369.4635,10919.7958
369.6396,10968.4583
369.8158,10911.5792
369.9919,10888.9125
370.168,10902.9333
370.3441,10933.25
370.5202,10828.4667
370.6962,10699.7208
370.8722,10645.3083
371.0482,10651.4542
371.2242,10726.7708
371.4002,10845.0458
371.5761,10942.6625
371.752,10866.05
371.9279,10802.7208
372.1038,10738.8
372.2796,10695.9333
372.4555,10698.9708
372.6313,10807.2833
372.8071,10778.0792
372.9829,10727.0167
373.1586,10716.4125
373.3344,10719.9625
373.5101,10630.75
373.6858,10585.6958
373.8615,10578.6833
374.0371,10640.8208
374.2127,10760.2042
374.3884,10808.725
374.564,10713.6667
374.7395,10640.4333
374.9151,10626.0667
375.0906,10707.9
375.2661,10928.5542
375.4416,10967.0292
375.6171,11009.025
375.7925,11067.7417
375.968,11047.7208
376.1434,11018.9375
376.3188,10919.6042
376.4941,10879.65
376.6695,10918.0417
376.8448,10959.4667
377.0201,11028.6167
377.1954,11006.1542
377.3707,11050.4792
377.5459,11135.2375
377.7212,11191.9667
377.8964,11431.0167
378.0715,11699.1667
378.2467,11572.275
378.4218,11492.6625
378.597,11502.675
378.7721,11244.2792
378.9472,11257.75
379.1222,11288.8708
379.2973,11453.9875
379.4723,11747.425
379.6473,11900.2042
379.8223,11810.0292
379.9972,11470.0
380.1722,11361.1583
380.3471,11341.2375
380.522,11414.2792
380.6969,11338.0458
380.8717,11432.2875
381.0466,11554.1333
381.2214,11409.5583
381.3962,11340.925
381.571,11204.25
381.7457,11109.0042
381.9204,11170.2667
382.0952,11192.9667
382.2699,11150.2167
382.4445,11463.1583
382.6192,11522.2917
382.7938,11678.4625
382.9685,11937.7333
383.1431,11869.125
383.3176,11479.875
383.4922,11209.2625
383.6667,11199.8125
383.8412,11235.5417
384.0157,11132.2625
384.1902,11141.3667
384.3646,11334.3208
384.5391,11427.2708
384.7134,11431.025
384.8878,11553.8042
385.0622,11766.6042
385.2365,11853.4708
385.4109,11552.5792
385.5852,11347.2042
385.7594,11339.8792
385.9337,11418.4792
386.1079,11495.6375
386.2822,11703.6208
386.4564,11984.175
386.6306,11809.2958
386.8047,11675.7083
386.9789,11868.7208
387.153,11860.5417
387.3271,12117.0625
387.5012,12286.1708
387.6752,12353.7458
387.8492,12687.0458
388.0233,12729.5375
388.1972,12378.8792
388.3712,12320.3125
388.5452,12346.7958
388.7191,12376.4958
388.893,12599.4917
389.0669,12893.3042
389.2408,12477.8083
389.4146,11956.475
389.5884,11642.1833
389.7623,11458.0458
389.9361,11473.6417
390.1098,11498.175
390.2835,11632.0875
390.4573,11627.0875
390.631,11554.0458
390.8047,11649.2333
390.9784,11917.9917
391.152,11890.7583
391.3256,11869.0333
391.4992,12005.7625
391.6728,11937.7792
391.8464,11877.6875
392.0199,12097.9083
392.1934,12189.55
392.3669,12101.6083
392.5403,12396.6708
392.7138,12398.9
392.8873,12598.8917
393.0607,12724.7917
393.2341,12928.3917
393.4074,12947.5375
393.5808,12635.5375
393.7542,12185.6583
393.9274,12238.275
394.1007,12240.3125
394.274,12284.875
394.4472,12469.9583
394.6205,12398.125
394.7937,12834.6792
394.9668,13198.6708
395.14,13188.3375
395.3131,12774.35
395.4863,12336.1833
395.6594,12212.9042
395.8325,12202.5167
396.0055,12105.4
396.1786,12146.9458
396.3516,12070.8042
396.5246,12059.3292
396.6975,11865.8333
396.8705,11672.8083
397.0434,11989.1833
397.2163,12024.9625
397.3892,11814.4375
397.5621,12006.0125
397.735,12313.8083
397.9077,12651.8
398.0806,13054.1292
398.2534,12795.7208
398.4261,12860.625
398.5989,12898.3375
398.7716,13438.3625
398.9443,13552.775
399.117,13354.3083
399.2896,13093.3458
399.4623,12971.1
399.6349,12827.5917
399.8075,12736.2667
399.9801,12478.4042
400.1526,12463.475
400.3252,12335.5042
400.4977,11979.5083
400.6702,11838.4
400.8427,11786.1167
401.0151,11907.5125
401.1875,12024.9
401.36,11970.925
401.5323,12061.475
401.7047,11932.7125
401.877,11790.4167
402.0494,11780.3417
402.2216,11840.6208
402.394,12093.2958
402.5662,12080.2083
402.7385,12020.425
402.9107,12037.2792
403.0829,11971.9125
403.2551,11934.9333
403.4272,11811.875
403.5994,11784.4708
403.7715,11899.6833
403.9436,12197.6333
404.1156,12174.2125
