Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-18 13:36:53.193236
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.2083
218.2508,1443.4917
218.442,1469.3167
218.6332,1499.4542
218.8244,1525.6292
219.0156,1553.5917
219.2067,1584.0458
219.3979,1615.3083
219.589,1647.5917
219.7801,1679.3833
219.9712,1713.7292
220.1623,1747.6708
220.3533,1786.1458
220.5444,1822.8125
220.7354,1861.9833
220.9264,1899.8125
221.1174,1942.4042
221.3083,1985.1292
221.4993,2024.9
221.6902,2066.7458
221.8812,2112.4083
222.0721,2159.8042
222.263,2207.8875
222.4538,2257.8875
222.6447,2308.5917
222.8355,2359.4208
223.0264,2407.875
223.2172,2461.1167
223.408,2516.0542
223.5987,2570.9833
223.7895,2626.2875
223.9802,2684.8917
224.1709,2743.5833
224.3616,2803.1
224.5524,2864.8625
224.743,2929.1875
224.9337,2987.975
225.1243,3058.3542
225.315,3124.8667
225.5056,3188.1458
225.6962,3256.5333
225.8867,3327.7167
226.0773,3399.5417
226.2678,3468.525
226.4584,3541.0542
226.6489,3616.2875
226.8394,3686.7792
227.0298,3763.0083
227.2203,3843.1917
227.4108,3928.7833
227.6012,4008.8208
227.7916,4086.3542
227.982,4168.6583
228.1723,4248.9875
228.3627,4334.9583
228.5531,4416.4417
228.7434,4498.8125
228.9337,4587.3208
229.124,4676.1292
229.3143,4767.3458
229.5045,4865.0375
229.6948,4958.15
229.885,5058.3292
230.0752,5159.6625
230.2654,5258.2792
230.4556,5355.5417
230.6457,5453.0792
230.8358,5551.3167
231.026,5647.4417
231.2161,5744.8333
231.4062,5846.9417
231.5963,5944.4208
231.7863,6045.8083
231.9764,6152.9458
232.1664,6263.8333
232.3564,6373.7
232.5464,6482.0042
232.7364,6592.6625
232.9263,6697.1875
233.1163,6814.15
233.3062,6929.2167
233.4961,7051.8083
233.686,7163.5208
233.8758,7269.2458
234.0657,7370.8417
234.2555,7488.8667
234.4454,7604.0417
234.6352,7714.0958
234.825,7831.0583
235.0147,7936.4833
235.2045,8049.4375
235.3942,8160.1958
235.5839,8272.6208
235.7737,8382.1
235.9633,8488.6542
236.153,8609.4125
236.3427,8726.3125
236.5323,8839.675
236.7219,8946.4625
236.9115,9043.4375
237.1011,9146.8875
237.2907,9259.4958
237.4803,9376.5125
237.6698,9480.8167
237.8593,9589.925
238.0488,9699.3708
238.2383,9809.4708
238.4278,9913.4375
238.6172,10030.8833
238.8066,10140.7417
238.9961,10249.5458
239.1855,10363.7333
239.3748,10470.0125
239.5642,10571.5583
239.7536,10679.4833
239.9429,10781.5083
240.1322,10876.4625
240.3215,10978.8083
240.5108,11078.1833
240.7001,11185.9
240.8893,11287.7333
241.0786,11381.425
241.2677,11472.375
241.457,11582.3417
241.6461,11657.6708
241.8353,11736.15
242.0244,11819.6667
242.2136,11898.4292
242.4027,11982.8833
242.5918,12061.85
242.7809,12144.6083
242.9699,12197.0458
243.159,12237.7
243.348,12330.5875
243.537,12432.0792
243.726,12524.6375
243.915,12601.1458
244.1039,12675.5333
244.2929,12742.7708
244.4818,12760.4792
244.6707,12818.4542
244.8596,12919.5583
245.0485,13019.0917
245.2373,13111.1083
245.4262,13199.5542
245.615,13275.6792
245.8038,13341.2708
245.9926,13408.0167
246.1814,13496.8292
246.3701,13524.0542
246.5589,13517.1042
246.7476,13566.2542
246.9363,13670.925
247.1249,13760.0708
247.3136,13840.8292
247.5023,13916.1417
247.6909,13997.6208
247.8795,14068.1292
248.0681,14155.075
248.2567,14220.0583
248.4453,14286.0792
248.6338,14349.4917
248.8224,14397.0583
249.0109,14383.1167
249.1994,14394.75
249.3878,14481.5583
249.5763,14563.05
249.7648,14635.3958
249.9532,14706.7667
250.1416,14783.3292
250.33,14869.2
250.5183,14945.1792
250.7067,15009.1792
250.8951,15068.8833
251.0834,15120.5583
251.2717,15168.2667
251.46,15221.025
251.6483,15264.0917
251.8365,15308.8792
252.0247,15305.25
252.213,15327.9292
252.4012,15386.6125
252.5894,15473.1208
252.7775,15534.0542
252.9657,15581.3708
253.1538,15650.7583
253.3419,15704.0667
253.53,15738.9792
253.7181,15786.3083
253.9062,15834.9417
254.0942,15883.2208
254.2823,15913.2083
254.4703,15941.2875
254.6583,15981.825
254.8463,16023.8125
255.0342,16041.6208
255.2222,16070.5042
255.4101,16079.3167
255.598,16068.125
255.7859,16092.8542
255.9738,16160.65
256.1616,16224.1542
256.3495,16290.4042
256.5373,16340.8375
256.7251,16417.4167
256.9129,16462.7625
257.1006,16504.2042
257.2884,16552.5833
257.4761,16613.6417
257.6638,16645.6875
257.8515,16668.9875
258.0392,16694.9708
258.2269,16712.35
258.4146,16737.5875
258.6022,16768.3417
258.7898,16770.2208
258.9774,16783.6
259.165,16817.3
259.3525,16857.3042
259.5401,16869.5958
259.7276,16901.3625
259.9151,16935.3458
260.1026,16957.9625
260.2901,16992.0125
260.4776,17022.2458
260.665,17078.6
260.8524,17125.7583
261.0398,17176.0
261.2272,17197.5042
261.4146,17207.8125
261.6019,17238.4708
261.7893,17269.5292
261.9766,17292.4708
262.1639,17319.9542
262.3512,17316.3042
262.5384,17315.8917
262.7257,17319.3375
262.9129,17337.1583
263.1001,17343.1333
263.2873,17376.7333
263.4745,17395.775
263.6617,17373.375
263.8488,17394.9042
264.0359,17401.6292
264.2231,17405.825
264.4101,17417.2167
264.5972,17426.0667
264.7842,17438.1125
264.9713,17449.4458
265.1583,17447.4292
265.3453,17460.7958
265.5323,17479.1333
265.7193,17496.7917
265.9062,17518.7875
266.0931,17523.4875
266.2801,17525.0792
266.4669,17543.4708
266.6538,17561.225
266.8407,17577.8792
267.0276,17568.0083
267.2143,17565.4458
267.4012,17572.6333
267.588,17541.7125
267.7747,17537.3583
267.9615,17539.7667
268.1482,17528.7917
268.3349,17538.2208
268.5217,17540.4375
268.7083,17520.8458
268.895,17513.95
269.0817,17522.7708
269.2682,17517.0167
269.4549,17492.3958
269.6415,17446.3792
269.8281,17437.2917
270.0146,17453.0292
270.2012,17455.8625
270.3877,17465.4708
270.5742,17456.3292
270.7607,17455.2375
270.9472,17446.525
271.1336,17435.7625
271.32,17420.4292
271.5065,17403.8
271.6929,17394.3667
271.8792,17401.8958
272.0656,17395.1083
272.252,17394.6125
272.4383,17392.5792
272.6246,17381.8208
272.8109,17370.9167
272.9972,17392.7542
273.1835,17397.3333
273.3697,17405.1083
273.5559,17409.3167
273.7421,17407.5083
273.9283,17394.7292
274.1145,17383.35
274.3007,17382.7917
274.4868,17387.3458
274.6729,17401.6375
274.859,17401.2083
275.0451,17397.8875
275.2311,17349.9083
275.4172,17355.0792
275.6032,17364.2875
275.7892,17378.0167
275.9752,17371.3792
276.1612,17382.8375
276.3472,17353.175
276.5331,17338.8208
276.719,17338.175
276.9049,17337.5208
277.0908,17317.6833
277.2767,17307.2125
277.4625,17308.1125
277.6484,17296.9208
277.8342,17269.6167
278.02,17263.3208
278.2057,17275.325
278.3915,17286.15
278.5772,17282.6833
278.763,17265.2667
278.9487,17273.6333
279.1343,17282.1542
279.32,17270.7292
279.5057,17247.1958
279.6913,17192.3708
279.877,17183.1458
280.0625,17171.2625
280.2481,17142.0167
280.4337,17120.3875
280.6192,17129.2583
280.8048,17138.1708
280.9903,17119.4125
281.1758,17093.6167
281.3612,17064.6875
281.5467,17048.4333
281.7321,17062.4042
281.9175,17059.9667
282.1029,17051.3167
282.2884,17045.7625
282.4737,17013.5167
282.6591,16992.8208
282.8444,16982.0875
283.0297,16974.6042
283.215,16968.1083
283.4002,16958.2917
283.5855,16924.5333
283.7707,16877.1292
283.956,16852.5333
284.1412,16841.475
284.3264,16844.175
284.5115,16857.5875
284.6967,16857.6083
284.8818,16831.2667
285.0669,16795.0542
285.252,16785.1958
285.4371,16781.3542
285.6222,16755.0667
285.8072,16731.5625
285.9922,16713.3458
286.1772,16717.9667
286.3622,16713.4042
286.5472,16689.95
286.7321,16656.5417
286.9171,16666.675
287.102,16663.1625
287.2869,16670.8375
287.4717,16687.2625
287.6566,16679.6625
287.8415,16667.2708
288.0263,16649.2917
288.2111,16609.4625
288.3959,16568.7667
288.5806,16567.4083
288.7654,16564.0458
288.9501,16593.2
289.1348,16593.4625
289.3195,16582.6
289.5042,16584.2458
289.6889,16589.4875
289.8735,16548.9042
290.0581,16533.8042
290.2428,16497.0458
290.4273,16485.8083
290.6119,16496.8083
290.7965,16483.0458
290.981,16476.9417
291.1655,16470.5625
291.35,16417.5958
291.5345,16383.1083
291.719,16379.35
291.9034,16379.4625
292.0878,16398.45
292.2722,16386.5958
292.4566,16362.3042
292.641,16362.7167
292.8253,16353.35
293.0096,16330.8875
293.194,16330.425
293.3783,16320.7
293.5626,16323.1542
293.7468,16315.6208
293.9311,16314.8375
294.1153,16276.025
294.2995,16219.2208
294.4837,16176.2917
294.6678,16144.4417
294.852,16124.5042
295.0361,16129.2458
295.2202,16127.2833
295.4043,16129.3167
295.5884,16115.2292
295.7725,16104.825
295.9565,16087.2083
296.1405,16047.7042
296.3246,16023.3792
296.5085,16042.3458
296.6925,16059.2792
296.8764,16048.0042
297.0603,16032.8375
297.2443,16010.9583
297.4282,15979.1083
297.612,15954.6667
297.7959,15921.45
297.9797,15909.6625
298.1635,15882.6958
298.3474,15900.6708
298.5311,15912.2
298.7149,15882.175
298.8987,15837.3417
299.0823,15814.1875
299.2661,15778.5333
299.4498,15723.05
299.6334,15714.0792
299.8171,15705.6958
300.0007,15688.5042
300.1843,15676.4917
300.368,15659.1625
300.5515,15634.4417
300.7351,15621.6917
300.9186,15604.4833
301.1021,15574.8
301.2857,15563.55
301.4691,15547.9458
301.6526,15546.9875
301.8361,15514.9292
302.0195,15486.4583
302.2029,15472.5583
302.3863,15461.2708
302.5697,15436.6417
302.753,15430.8792
302.9364,15436.6875
303.1197,15446.425
303.303,15430.5
303.4863,15396.2625
303.6696,15341.8875
303.8528,15300.3958
304.036,15277.025
304.2192,15277.5542
304.4024,15265.925
304.5856,15234.6667
304.7688,15219.5
304.9519,15212.3583
305.135,15196.0292
305.3181,15178.3625
305.5012,15155.0417
305.6842,15144.8208
305.8673,15123.6958
306.0504,15091.6333
306.2333,15047.1708
306.4163,15041.1833
306.5993,15014.8417
306.7822,15000.2042
306.9652,14992.3833
307.1481,14967.0125
307.331,14945.2292
307.5139,14922.8167
307.6967,14891.0958
307.8796,14865.1542
308.0624,14850.3208
308.2452,14820.8458
308.428,14790.4167
308.6107,14787.4208
308.7935,14761.4958
308.9762,14737.2833
309.1589,14715.1708
309.3416,14685.9375
309.5243,14665.3417
309.7069,14656.0542
309.8896,14628.7083
310.0721,14602.3958
310.2548,14580.2583
310.4373,14586.4417
310.6199,14598.0
310.8024,14588.6167
310.985,14581.0708
311.1674,14538.4083
311.3499,14501.7708
311.5324,14489.9708
311.7148,14493.2042
311.8973,14459.1333
312.0797,14430.4958
312.2621,14421.1
312.4445,14418.4167
312.6268,14393.6333
312.8091,14378.925
312.9915,14344.8583
313.1738,14316.5792
313.356,14278.4333
313.5383,14242.8583
313.7206,14233.3417
313.9027,14220.5
314.085,14208.2333
314.2672,14196.9917
314.4493,14159.9208
314.6314,14131.6708
314.8136,14140.4042
314.9957,14132.6958
315.1778,14103.9458
315.3598,14082.2292
315.5419,14066.5333
315.724,14032.3417
315.9059,13991.075
316.088,13959.5833
316.2699,13979.1208
316.4519,13987.1333
316.6338,13959.4167
316.8157,13922.0917
316.9977,13908.4375
317.1795,13933.95
317.3614,13946.1458
317.5432,13930.3708
317.7251,13894.1042
317.9069,13839.025
318.0887,13783.7542
318.2704,13759.6292
318.4522,13754.6
318.6339,13769.3417
318.8156,13798.9
318.9973,13806.7917
319.179,13798.5625
319.3607,13754.5917
319.5423,13744.5292
319.7239,13741.4833
319.9055,13742.7667
320.0871,13737.4333
320.2687,13720.6083
320.4502,13725.4708
320.6317,13715.2042
320.8132,13719.8917
320.9947,13686.2667
321.1761,13647.2792
321.3576,13619.5292
321.5391,13612.6667
321.7205,13630.7375
321.9019,13624.3833
322.0832,13608.3125
322.2646,13565.875
322.4459,13535.6917
322.6272,13513.5917
322.8085,13474.5292
322.9898,13450.6917
323.1711,13449.4708
323.3523,13454.3958
323.5335,13441.4833
323.7147,13474.0417
323.8959,13513.1875
324.0771,13531.2625
324.2582,13535.5083
324.4393,13520.5208
324.6204,13522.1917
324.8015,13502.8833
324.9826,13478.8833
325.1637,13503.3375
325.3447,13505.7917
325.5257,13515.2458
325.7067,13539.2625
325.8877,13516.9875
326.0686,13505.4917
326.2496,13474.4167
326.4305,13435.6208
326.6114,13406.8042
326.7922,13433.8833
326.9731,13454.3708
327.1539,13432.0917
327.3347,13418.2333
327.5155,13434.9167
327.6963,13449.925
327.8771,13421.3458
328.0578,13368.7208
328.2385,13313.2125
328.4193,13300.5125
328.5999,13285.6542
328.7806,13241.3167
328.9613,13279.0125
329.1419,13336.4667
329.3225,13365.2833
329.5031,13361.4333
329.6837,13332.6958
329.8642,13315.9333
330.0447,13309.2625
330.2252,13297.325
330.4057,13219.7708
330.5862,13175.2458
330.7667,13129.9958
330.9471,13164.7167
331.1275,13180.2667
331.3079,13115.1125
331.4883,13062.4208
331.6687,13065.575
331.849,13072.1042
332.0293,13060.1458
332.2096,13030.1
332.3899,12993.6875
332.5702,13019.6833
332.7504,13054.7
332.9306,13033.4208
333.1108,12990.3
333.291,12977.45
333.4712,12971.75
333.6514,12920.1542
333.8315,12882.4375
334.0116,12899.1292
334.1917,12910.375
334.3717,12916.3125
334.5518,12953.3042
334.7318,12943.425
334.9119,12896.8042
335.0918,12852.975
335.2718,12897.9042
335.4518,12920.775
335.6317,12922.1292
335.8116,12909.975
335.9915,12804.0333
336.1714,12669.4167
336.3513,12681.2083
336.5311,12774.9125
336.7109,12804.2208
336.8907,12730.75
337.0705,12642.3458
337.2502,12586.35
337.43,12592.275
337.6097,12640.6667
337.7894,12681.7667
337.9691,12647.2792
338.1488,12588.5333
338.3284,12619.9333
338.508,12656.7292
338.6877,12693.0458
338.8672,12682.1292
339.0468,12658.0583
339.2263,12615.5333
339.4059,12554.6917
339.5854,12608.75
339.7649,12649.5167
339.9443,12672.2167
340.1238,12705.6458
340.3032,12685.1958
340.4826,12646.0042
340.662,12596.3833
340.8414,12536.7458
341.0207,12533.8167
341.2001,12571.7
341.3794,12543.2583
341.5587,12510.1625
341.738,12539.5708
341.9172,12550.8167
342.0965,12589.8583
342.2757,12535.2708
342.4549,12438.0833
342.6341,12452.0542
342.8132,12448.2917
342.9923,12504.1583
343.1715,12579.7958
343.3506,12548.6792
343.5296,12492.7375
343.7087,12463.425
343.8878,12400.0125
344.0668,12320.5208
344.2458,12218.7083
344.4248,12193.5208
344.6037,12223.1292
344.7827,12271.4875
344.9616,12312.5208
345.1405,12363.1167
345.3194,12361.9458
345.4982,12333.35
345.6771,12338.4292
345.8559,12294.8708
346.0347,12240.0875
346.2135,12195.7125
346.3923,12238.3667
346.571,12280.6625
346.7498,12247.2083
346.9285,12286.5958
347.1071,12296.6667
347.2859,12246.2083
347.4645,12200.6875
347.6431,12149.2958
347.8217,12162.175
348.0003,12242.05
348.1789,12268.0333
348.3574,12196.75
348.5359,12131.4375
348.7145,12139.225
348.893,12165.1458
349.0714,12096.5542
349.2499,12039.65
349.4283,12020.775
349.6068,12012.3833
349.7852,11968.7292
349.9635,12027.3917
350.1419,12108.9167
350.3202,12126.1083
350.4985,12118.4875
350.6768,12058.8458
350.8551,12039.2625
351.0334,12015.4708
351.2116,11957.3625
351.3898,11927.9292
351.568,11891.9083
351.7462,11965.7208
351.9243,12021.1375
352.1025,11970.375
352.2806,11898.1708
352.4587,11834.0958
352.6368,11757.6125
352.8148,11765.875
352.9929,11841.4583
353.1709,11879.2458
353.3489,11860.6875
353.5268,11874.025
353.7048,11868.5042
353.8828,11860.9375
354.0607,11877.5625
354.2386,11845.2625
354.4165,11839.5708
354.5943,11849.65
354.7722,11848.4417
354.95,11851.7708
355.1278,11873.2708
355.3056,11817.6875
355.4833,11716.8458
355.6611,11673.6167
355.8388,11657.975
356.0165,11626.7083
356.1942,11662.4083
356.3719,11731.9583
356.5495,11654.8417
356.7271,11518.175
356.9047,11530.7458
357.0823,11467.3667
357.2599,11483.9167
357.4374,11531.8167
357.6149,11540.3
357.7924,11527.6542
357.9699,11460.7333
358.1474,11359.1167
358.3248,11271.3542
358.5023,11278.0
358.6797,11214.4042
358.8571,11223.3083
359.0344,11288.9417
359.2118,11372.4333
359.3891,11401.9333
359.5664,11412.4708
359.7437,11459.85
359.9209,11444.9958
360.0982,11436.2625
360.2754,11388.8458
360.4526,11312.4
360.6298,11275.6375
360.807,11260.1833
360.9841,11185.875
361.1613,11161.7292
361.3383,11235.725
361.5154,11259.2125
361.6925,11284.4583
361.8695,11192.1875
362.0466,11071.275
362.2236,11136.425
362.4005,11200.1042
362.5775,11242.6625
362.7545,11294.1583
362.9314,11283.6667
363.1083,11192.2208
363.2852,11062.0167
363.462,11084.0667
363.6389,11096.5458
363.8157,11144.9625
363.9925,11181.3792
364.1693,11199.4167
364.346,11151.7958
364.5228,11081.6667
364.6996,11056.5083
364.8762,11006.0167
365.0529,11029.2875
365.2296,11097.4708
365.4062,11183.9958
365.5829,11213.6875
365.7595,11208.8542
365.9361,11236.2625
366.1126,11261.2375
366.2892,11257.2542
366.4657,11336.4583
366.6422,11482.3542
366.8186,11458.55
366.9951,11456.9542
367.1716,11452.1625
367.348,11443.4208
367.5244,11480.6333
367.7008,11500.9333
367.8772,11449.5292
368.0535,11274.925
368.2298,11203.85
368.4061,11364.3542
368.5824,11359.375
368.7586,11294.5625
368.9349,11345.6417
369.1111,11383.8458
369.2873,11355.25
369.4635,11293.5417
369.6396,11330.3167
369.8158,11281.725
369.9919,11294.1042
370.168,11324.95
370.3441,11330.4875
370.5202,11168.9333
370.6962,10976.7
370.8722,10918.3958
371.0482,10933.9583
371.2242,11077.6167
371.4002,11254.9958
371.5761,11396.225
371.752,11300.4417
371.9279,11183.4375
372.1038,10997.5583
372.2796,10907.6792
372.4555,10966.4917
372.6313,11159.3542
372.8071,11138.9417
372.9829,11085.5833
373.1586,11081.3833
373.3344,11029.925
373.5101,10850.9708
373.6858,10746.7458
373.8615,10769.0583
374.0371,10926.2208
374.2127,11116.2833
374.3884,11147.6417
374.564,10994.4875
374.7395,10873.1917
374.9151,10828.1917
375.0906,10884.3042
375.2661,11201.725
375.4416,11333.7333
375.6171,11442.4542
375.7925,11479.0
375.968,11350.6167
376.1434,11342.925
376.3188,11272.5667
376.4941,11221.8083
376.6695,11277.1042
376.8448,11290.8583
377.0201,11382.8
377.1954,11370.5208
377.3707,11467.4667
377.5459,11586.1458
377.7212,11650.55
377.8964,11892.275
378.0715,12181.9375
378.2467,12099.3083
378.4218,12018.1667
378.597,12030.4292
378.7721,11693.3458
378.9472,11650.0708
379.1222,11660.0
379.2973,11842.0667
379.4723,12106.6
379.6473,12228.4708
379.8223,12122.7375
379.9972,11763.2333
380.1722,11710.3292
380.3471,11766.05
380.522,11900.8583
380.6969,11813.2292
380.8717,11863.0625
381.0466,12026.6167
381.2214,11910.1208
381.3962,11786.4083
381.571,11570.6792
381.7457,11432.7208
381.9204,11522.525
382.0952,11500.9375
382.2699,11436.5042
382.4445,11761.6833
382.6192,11765.0125
382.7938,11871.35
382.9685,12122.0
383.1431,12087.9417
383.3176,11693.2083
383.4922,11397.6792
383.6667,11414.625
383.8412,11463.7667
384.0157,11335.65
384.1902,11355.0208
384.3646,11640.6125
384.5391,11814.4917
384.7134,11841.7625
384.8878,11985.0792
385.0622,12162.8458
385.2365,12241.8875
385.4109,11981.4208
385.5852,11733.7708
385.7594,11699.5833
385.9337,11747.7125
386.1079,11756.475
386.2822,12017.5
386.4564,12403.9458
386.6306,12267.225
386.8047,12123.3
386.9789,12283.4042
387.153,12235.5583
387.3271,12427.875
387.5012,12652.1333
387.6752,12805.5292
387.8492,13101.9208
388.0233,13099.3792
388.1972,12769.8792
388.3712,12668.0833
388.5452,12749.025
388.7191,12758.0292
388.893,12941.0792
389.0669,13249.1542
389.2408,12938.0208
389.4146,12482.7708
389.5884,12172.9
389.7623,12007.7375
389.9361,12054.5375
390.1098,12066.4375
390.2835,12218.3667
390.4573,12177.05
390.631,12072.2542
390.8047,12166.2625
390.9784,12515.7375
391.152,12539.7458
391.3256,12556.8625
391.4992,12692.7375
391.6728,12618.8375
391.8464,12541.7375
392.0199,12713.675
392.1934,12730.9958
392.3669,12614.0125
392.5403,12910.4333
392.7138,12893.85
392.8873,12998.8
393.0607,13008.0917
393.2341,13114.2
393.4074,13047.0708
393.5808,12717.5792
393.7542,12316.4917
393.9274,12446.4042
394.1007,12575.0625
394.274,12681.3083
394.4472,12880.3375
394.6205,12821.1833
394.7937,13333.9292
394.9668,13720.9875
395.14,13787.4208
395.3131,13418.1708
395.4863,12971.3583
395.6594,12864.725
395.8325,12833.725
396.0055,12758.5958
396.1786,12742.4583
396.3516,12531.8
396.5246,12458.1333
396.6975,12176.8083
396.8705,11866.0917
397.0434,12090.2625
397.2163,12186.8208
397.3892,12073.0
397.5621,12362.2458
397.735,12785.5792
397.9077,13220.3542
398.0806,13714.1458
398.2534,13527.0917
398.4261,13565.7125
398.5989,13605.2625
398.7716,14135.1042
398.9443,14295.6458
399.117,14134.6
399.2896,13894.7333
399.4623,13806.1583
399.6349,13641.8708
399.8075,13523.6042
399.9801,13268.2583
400.1526,13301.7
400.3252,13206.5875
400.4977,12874.9708
400.6702,12635.1667
400.8427,12566.0625
401.0151,12756.5417
401.1875,12900.5458
401.36,12874.9792
401.5323,12967.2167
401.7047,12854.575
401.877,12686.6917
402.0494,12697.2375
402.2216,12772.1458
402.394,13024.9125
402.5662,13018.7375
402.7385,12947.2333
402.9107,13005.7583
403.0829,12923.1958
403.2551,12786.3833
403.4272,12624.625
403.5994,12595.4292
403.7715,12776.5292
403.9436,13165.8917
404.1156,13155.0833
