Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-18 05:27:56.860013
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.1458
218.2508,1308.8833
218.442,1330.35
218.6332,1357.6042
218.8244,1381.7042
219.0156,1407.6792
219.2067,1434.825
219.3979,1462.9792
219.589,1492.1208
219.7801,1521.3417
219.9712,1552.325
220.1623,1581.9208
220.3533,1616.0542
220.5444,1651.525
220.7354,1685.7875
220.9264,1720.3792
221.1174,1758.3292
221.3083,1797.4042
221.4993,1833.5167
221.6902,1872.8917
221.8812,1913.0542
222.0721,1956.7708
222.263,1998.8542
222.4538,2044.9625
222.6447,2090.3042
222.8355,2138.0917
223.0264,2184.3333
223.2172,2230.4417
223.408,2281.9167
223.5987,2331.8667
223.7895,2380.3125
223.9802,2434.2875
224.1709,2487.875
224.3616,2544.1208
224.5524,2598.75
224.743,2658.4375
224.9337,2711.8167
225.1243,2778.0208
225.315,2835.9458
225.5056,2894.6625
225.6962,2959.9125
225.8867,3023.5542
226.0773,3089.1083
226.2678,3154.275
226.4584,3222.8667
226.6489,3290.275
226.8394,3355.9833
227.0298,3424.6417
227.2203,3498.1792
227.4108,3577.7458
227.6012,3651.6625
227.7916,3722.9083
227.982,3797.9417
228.1723,3874.525
228.3627,3951.6792
228.5531,4028.0542
228.7434,4104.7375
228.9337,4185.4125
229.124,4268.5125
229.3143,4351.1625
229.5045,4442.5375
229.6948,4529.3667
229.885,4622.7083
230.0752,4715.9042
230.2654,4807.3417
230.4556,4898.4292
230.6457,4988.3917
230.8358,5080.1083
231.026,5168.1417
231.2161,5260.8042
231.4062,5354.25
231.5963,5444.6292
231.7863,5538.375
231.9764,5641.3125
232.1664,5743.625
232.3564,5848.8625
232.5464,5948.0875
232.7364,6051.1917
232.9263,6149.6958
233.1163,6256.9667
233.3062,6365.7833
233.4961,6480.3208
233.686,6586.4375
233.8758,6680.5083
234.0657,6779.6417
234.2555,6888.6458
234.4454,6995.0375
234.6352,7100.2792
234.825,7206.4375
235.0147,7308.3917
235.2045,7410.45
235.3942,7514.0708
235.5839,7618.7958
235.7737,7726.5167
235.9633,7828.1792
236.153,7936.975
236.3427,8045.4792
236.5323,8153.9292
236.7219,8253.125
236.9115,8344.3583
237.1011,8440.35
237.2907,8548.2542
237.4803,8657.5458
237.6698,8754.1167
237.8593,8857.1667
238.0488,8957.7833
238.2383,9060.2625
238.4278,9158.2292
238.6172,9268.3833
238.8066,9373.9
238.9961,9473.6458
239.1855,9582.6833
239.3748,9682.3708
239.5642,9776.0167
239.7536,9876.9917
239.9429,9973.775
240.1322,10065.1917
240.3215,10158.2625
240.5108,10254.975
240.7001,10351.6542
240.8893,10446.7083
241.0786,10539.2125
241.2677,10627.6083
241.457,10727.55
241.6461,10795.4042
241.8353,10872.2292
242.0244,10952.7917
242.2136,11027.0833
242.4027,11102.8667
242.5918,11182.2583
242.7809,11258.425
242.9699,11311.3417
243.159,11344.6542
243.348,11432.0875
243.537,11534.3542
243.726,11617.7125
243.915,11699.2292
244.1039,11763.5583
244.2929,11824.0125
244.4818,11840.1833
244.6707,11892.4208
244.8596,11984.4375
245.0485,12079.4667
245.2373,12170.7417
245.4262,12255.1083
245.615,12328.9542
245.8038,12389.8083
245.9926,12455.9833
246.1814,12533.4625
246.3701,12561.5917
246.5589,12549.8125
246.7476,12595.6792
246.9363,12697.9708
247.1249,12786.4667
247.3136,12860.3542
247.5023,12934.675
247.6909,13010.8333
247.8795,13078.5708
248.0681,13154.2
248.2567,13218.1958
248.4453,13275.7292
248.6338,13342.0333
248.8224,13387.675
249.0109,13372.5
249.1994,13383.6875
249.3878,13465.9208
249.5763,13542.5083
249.7648,13616.1458
249.9532,13686.175
250.1416,13755.7125
250.33,13837.9292
250.5183,13910.9167
250.7067,13968.9625
250.8951,14021.325
251.0834,14065.7
251.2717,14116.5708
251.46,14161.1458
251.6483,14208.8208
251.8365,14250.5292
252.0247,14248.1042
252.213,14264.8625
252.4012,14317.875
252.5894,14398.6333
252.7775,14452.8375
252.9657,14504.6708
253.1538,14567.4542
253.3419,14618.8083
253.53,14651.7542
253.7181,14696.2542
253.9062,14747.0375
254.0942,14788.4875
254.2823,14816.2667
254.4703,14841.5542
254.6583,14873.6083
254.8463,14915.8167
255.0342,14936.7625
255.2222,14962.5542
255.4101,14975.7292
255.598,14961.6833
255.7859,14984.8875
255.9738,15046.05
256.1616,15105.375
256.3495,15160.975
256.5373,15211.2875
256.7251,15280.0625
256.9129,15324.4042
257.1006,15362.8417
257.2884,15407.725
257.4761,15463.6167
257.6638,15492.7125
257.8515,15517.15
258.0392,15540.9792
258.2269,15559.95
258.4146,15583.1333
258.6022,15610.8667
258.7898,15618.7917
258.9774,15630.475
259.165,15660.6375
259.3525,15694.275
259.5401,15699.2875
259.7276,15722.1875
259.9151,15751.5417
260.1026,15769.7
260.2901,15805.0625
260.4776,15838.2542
260.665,15897.5542
260.8524,15936.6458
261.0398,15988.0083
261.2272,16002.6042
261.4146,16005.8917
261.6019,16030.1375
261.7893,16058.8542
261.9766,16084.6708
262.1639,16107.5625
262.3512,16105.3625
262.5384,16109.0292
262.7257,16111.4667
262.9129,16124.0167
263.1001,16129.1708
263.2873,16153.725
263.4745,16173.7625
263.6617,16149.4542
263.8488,16164.425
264.0359,16176.5
264.2231,16178.3292
264.4101,16186.35
264.5972,16198.6542
264.7842,16210.3375
264.9713,16213.4208
265.1583,16208.6167
265.3453,16221.8167
265.5323,16238.9667
265.7193,16249.0958
265.9062,16271.7792
266.0931,16279.6667
266.2801,16276.4833
266.4669,16294.725
266.6538,16302.6
266.8407,16315.1917
267.0276,16303.7833
267.2143,16295.9708
267.4012,16305.5708
267.588,16283.4417
267.7747,16277.0042
267.9615,16275.65
268.1482,16266.7042
268.3349,16269.9708
268.5217,16267.4708
268.7083,16245.6708
268.895,16236.9292
269.0817,16244.1833
269.2682,16236.8792
269.4549,16216.6833
269.6415,16181.8167
269.8281,16174.1583
270.0146,16182.425
270.2012,16184.9667
270.3877,16183.8375
270.5742,16181.9375
270.7607,16172.1292
270.9472,16163.1875
271.1336,16148.4417
271.32,16136.1583
271.5065,16117.6875
271.6929,16111.2292
271.8792,16118.125
272.0656,16107.2083
272.252,16107.7625
272.4383,16098.4333
272.6246,16089.6375
272.8109,16076.9042
272.9972,16093.2792
273.1835,16099.4958
273.3697,16102.7792
273.5559,16101.9708
273.7421,16099.475
273.9283,16088.0833
274.1145,16076.6708
274.3007,16069.0917
274.4868,16076.725
274.6729,16087.1667
274.859,16086.8875
275.0451,16079.4625
275.2311,16032.2833
275.4172,16039.25
275.6032,16044.3083
275.7892,16055.8
275.9752,16047.55
276.1612,16057.4583
276.3472,16033.2
276.5331,16018.075
276.719,16013.125
276.9049,16009.3625
277.0908,15989.4708
277.2767,15981.3917
277.4625,15977.95
277.6484,15961.375
277.8342,15943.2708
278.02,15934.5208
278.2057,15938.8292
278.3915,15951.1833
278.5772,15948.1542
278.763,15926.2542
278.9487,15933.5958
279.1343,15940.5458
279.32,15926.9792
279.5057,15898.7042
279.6913,15853.1083
279.877,15839.4542
280.0625,15832.35
280.2481,15803.2875
280.4337,15777.9958
280.6192,15786.0125
280.8048,15797.4958
280.9903,15776.5875
281.1758,15750.3333
281.3612,15721.75
281.5467,15711.3542
281.7321,15718.9125
281.9175,15718.4667
282.1029,15705.225
282.2884,15701.1208
282.4737,15670.8958
282.6591,15647.5042
282.8444,15637.4375
283.0297,15628.6542
283.215,15624.3167
283.4002,15612.6167
283.5855,15584.0
283.7707,15540.6417
283.956,15516.6333
284.1412,15500.925
284.3264,15506.1
284.5115,15509.1167
284.6967,15513.8875
284.8818,15487.8625
285.0669,15453.3458
285.252,15446.6667
285.4371,15440.1333
285.6222,15413.0
285.8072,15392.5792
285.9922,15375.6542
286.1772,15376.5875
286.3622,15381.5583
286.5472,15350.7042
286.7321,15324.5208
286.9171,15331.0167
287.102,15328.3917
287.2869,15332.0708
287.4717,15348.1792
287.6566,15337.4708
287.8415,15329.1625
288.0263,15316.0042
288.2111,15274.4708
288.3959,15238.85
288.5806,15231.4542
288.7654,15225.9458
288.9501,15252.9917
289.1348,15254.5625
289.3195,15246.3417
289.5042,15246.7875
289.6889,15248.9458
289.8735,15213.4
290.0581,15194.6
290.2428,15162.8583
290.4273,15156.0208
290.6119,15164.4542
290.7965,15153.35
290.981,15145.3333
291.1655,15135.3708
291.35,15089.2208
291.5345,15058.275
291.719,15054.0625
291.9034,15051.4167
292.0878,15070.9167
292.2722,15057.65
292.4566,15034.275
292.641,15028.8208
292.8253,15020.775
293.0096,15000.5167
293.194,15005.0917
293.3783,14992.2583
293.5626,14995.5792
293.7468,14989.9042
293.9311,14983.6083
294.1153,14949.7708
294.2995,14899.3417
294.4837,14860.125
294.6678,14835.2458
294.852,14812.6125
295.0361,14811.5917
295.2202,14815.0667
295.4043,14814.95
295.5884,14801.0583
295.7725,14789.0708
295.9565,14774.25
296.1405,14732.025
296.3246,14707.2292
296.5085,14722.6042
296.6925,14737.825
296.8764,14728.1292
297.0603,14706.2583
297.2443,14685.1625
297.4282,14659.2417
297.612,14631.2
297.7959,14601.7167
297.9797,14585.2333
298.1635,14553.9542
298.3474,14570.2375
298.5311,14577.1208
298.7149,14542.1583
298.8987,14502.8208
299.0823,14480.3542
299.2661,14445.0625
299.4498,14398.9458
299.6334,14389.8375
299.8171,14387.3583
300.0007,14369.2667
300.1843,14358.9167
300.368,14346.65
300.5515,14321.9792
300.7351,14306.1708
300.9186,14295.2458
301.1021,14267.5958
301.2857,14256.4542
301.4691,14247.0542
301.6526,14242.4208
301.8361,14212.7458
302.0195,14186.2
302.2029,14170.0292
302.3863,14162.0833
302.5697,14136.8375
302.753,14130.6417
302.9364,14129.9625
303.1197,14136.1083
303.303,14119.5417
303.4863,14087.8708
303.6696,14037.2
303.8528,14000.9958
304.036,13979.9833
304.2192,13974.7208
304.4024,13965.6875
304.5856,13935.5583
304.7688,13920.2875
304.9519,13914.9333
305.135,13893.4375
305.3181,13868.4125
305.5012,13852.0583
305.6842,13850.575
305.8673,13830.4792
306.0504,13801.3
306.2333,13761.025
306.4163,13748.0583
306.5993,13724.3333
306.7822,13711.8708
306.9652,13698.1333
307.1481,13671.8708
307.331,13647.6167
307.5139,13619.425
307.6967,13594.4208
307.8796,13570.925
308.0624,13551.3167
308.2452,13523.6417
308.428,13496.1333
308.6107,13484.4625
308.7935,13465.4792
308.9762,13447.9792
309.1589,13431.1792
309.3416,13408.9208
309.5243,13385.0708
309.7069,13370.7292
309.8896,13344.2542
310.0721,13320.4208
310.2548,13310.275
310.4373,13293.3458
310.6199,13287.7792
310.8024,13259.5333
310.985,13247.0083
311.1674,13212.1958
311.3499,13179.5458
311.5324,13166.9333
311.7148,13170.6708
311.8973,13138.9417
312.0797,13121.7042
312.2621,13107.9958
312.4445,13092.2875
312.6268,13063.1708
312.8091,13048.5875
312.9915,13009.7875
313.1738,12992.1333
313.356,12958.675
313.5383,12927.0167
313.7206,12914.4292
313.9027,12890.2958
314.085,12869.3083
314.2672,12856.4625
314.4493,12849.0167
314.6314,12837.9667
314.8136,12831.4375
314.9957,12801.375
315.1778,12767.1083
315.3598,12750.4417
315.5419,12743.4333
315.724,12732.3375
315.9059,12713.2708
316.088,12694.1208
316.2699,12695.4417
316.4519,12678.05
316.6338,12642.4083
316.8157,12601.5
316.9977,12575.8042
317.1795,12577.3542
317.3614,12576.2042
317.5432,12562.9583
317.7251,12535.2333
317.9069,12499.4125
318.0887,12486.4708
318.2704,12470.8875
318.4522,12455.675
318.6339,12441.425
318.8156,12451.3458
318.9973,12432.2
319.179,12427.5292
319.3607,12426.7208
319.5423,12420.6292
319.7239,12404.2958
319.9055,12382.5042
320.0871,12363.8542
320.2687,12348.6125
320.4502,12329.4833
320.6317,12302.9083
320.8132,12300.9208
320.9947,12290.4875
321.1761,12283.475
321.3576,12278.3292
321.5391,12266.875
321.7205,12260.2583
321.9019,12232.7958
322.0832,12203.8792
322.2646,12178.8375
322.4459,12160.5667
322.6272,12140.45
322.8085,12127.0625
322.9898,12114.8208
323.1711,12090.6625
323.3523,12069.1333
323.5335,12058.6917
323.7147,12078.0208
323.8959,12095.5667
324.0771,12091.8917
324.2582,12072.6208
324.4393,12059.0333
324.6204,12055.2208
324.8015,12046.1583
324.9826,12047.525
325.1637,12065.925
325.3447,12055.3583
325.5257,12044.725
325.7067,12027.7417
325.8877,11992.775
326.0686,11961.9583
326.2496,11938.9208
326.4305,11909.7458
326.6114,11903.05
326.7922,11898.475
326.9731,11897.5917
327.1539,11892.2417
327.3347,11889.975
327.5155,11892.2458
327.6963,11909.3792
327.8771,11905.6458
328.0578,11870.1333
328.2385,11822.025
328.4193,11806.5
328.5999,11788.5958
328.7806,11766.225
328.9613,11770.8167
329.1419,11756.7583
329.3225,11753.5375
329.5031,11725.7208
329.6837,11700.2542
329.8642,11684.9
330.0447,11668.0375
330.2252,11653.2958
330.4057,11627.2917
330.5862,11618.4625
330.7667,11611.875
330.9471,11628.9083
331.1275,11624.3875
331.3079,11575.1083
331.4883,11553.4
331.6687,11555.6625
331.849,11535.8708
332.0293,11510.6917
332.2096,11490.7167
332.3899,11492.4958
332.5702,11489.6583
332.7504,11492.375
332.9306,11493.6792
333.1108,11465.6083
333.291,11434.7792
333.4712,11428.625
333.6514,11429.65
333.8315,11415.0583
334.0116,11403.8458
334.1917,11401.2375
334.3717,11398.2167
334.5518,11399.775
334.7318,11378.975
334.9119,11368.6167
335.0918,11361.6542
335.2718,11355.1875
335.4518,11353.3333
335.6317,11339.0333
335.8116,11334.4958
335.9915,11333.2958
336.1714,11298.9333
336.3513,11283.5667
336.5311,11281.825
336.7109,11285.8958
336.8907,11270.7958
337.0705,11236.1417
337.2502,11193.3167
337.43,11180.1708
337.6097,11151.875
337.7894,11139.8417
337.9691,11137.6417
338.1488,11142.9875
338.3284,11143.4792
338.508,11149.0708
338.6877,11144.3875
338.8672,11136.3458
339.0468,11106.4667
339.2263,11087.8333
339.4059,11088.3375
339.5854,11119.9167
339.7649,11106.4417
339.9443,11082.7292
340.1238,11077.4708
340.3032,11076.1792
340.4826,11070.2833
340.662,11045.1875
340.8414,11010.2083
341.0207,11017.1125
341.2001,11025.1417
341.3794,11019.7375
341.5587,11037.0167
341.738,11035.6833
341.9172,11002.8417
342.0965,10988.9833
342.2757,10953.6458
342.4549,10906.8833
342.6341,10911.9458
342.8132,10907.0375
342.9923,10926.5417
343.1715,10957.8625
343.3506,10982.1875
343.5296,10939.4
343.7087,10894.5417
343.8878,10871.9792
344.0668,10864.5042
344.2458,10855.5042
344.4248,10832.6167
344.6037,10824.7458
344.7827,10821.6292
344.9616,10801.7667
345.1405,10797.7375
345.3194,10805.725
345.4982,10783.9792
345.6771,10765.4292
345.8559,10759.7417
346.0347,10758.625
346.2135,10744.2083
346.3923,10742.1083
346.571,10736.35
346.7498,10718.1375
346.9285,10721.6375
347.1071,10708.4208
347.2859,10676.1042
347.4645,10688.5333
347.6431,10700.6333
347.8217,10712.925
348.0003,10720.2333
348.1789,10711.5583
348.3574,10656.2875
348.5359,10626.975
348.7145,10598.725
348.893,10597.3458
349.0714,10597.2417
349.2499,10577.0417
349.4283,10545.2458
349.6068,10519.3125
349.7852,10508.8208
349.9635,10509.3875
350.1419,10504.9542
350.3202,10490.5667
350.4985,10462.2542
350.6768,10444.0583
350.8551,10433.4458
351.0334,10425.4417
351.2116,10404.3417
351.3898,10409.0917
351.568,10401.4042
351.7462,10397.4458
351.9243,10387.7958
352.1025,10369.1917
352.2806,10354.625
352.4587,10349.8833
352.6368,10337.8708
352.8148,10321.7542
352.9929,10295.325
353.1709,10293.9958
353.3489,10288.3
353.5268,10269.1542
353.7048,10252.5292
353.8828,10242.0083
354.0607,10221.6583
354.2386,10219.2792
354.4165,10208.125
354.5943,10191.8583
354.7722,10188.1792
354.95,10199.225
355.1278,10200.5375
355.3056,10177.3792
355.4833,10139.1667
355.6611,10104.4333
355.8388,10079.6333
356.0165,10063.25
356.1942,10070.35
356.3719,10097.6375
356.5495,10089.8875
356.7271,10070.8208
356.9047,10069.8875
357.0823,10070.475
357.2599,10070.2792
357.4374,10057.5
357.6149,10031.3167
357.7924,9995.2417
357.9699,9981.725
358.1474,9979.2458
358.3248,9955.5292
358.5023,9935.7542
358.6797,9910.3625
358.8571,9894.2042
359.0344,9888.8292
359.2118,9859.5583
359.3891,9845.2333
359.5664,9837.7667
359.7437,9825.5417
359.9209,9795.2208
360.0982,9768.4125
360.2754,9753.5417
360.4526,9761.5375
360.6298,9770.2042
360.807,9763.1833
360.9841,9751.5583
361.1613,9725.8125
361.3383,9734.1208
361.5154,9736.7
361.6925,9721.0375
361.8695,9707.3542
362.0466,9689.9167
362.2236,9682.3125
362.4005,9663.3083
362.5775,9655.5667
362.7545,9616.7167
362.9314,9587.0208
363.1083,9591.9167
363.2852,9605.4208
363.462,9609.8417
363.6389,9596.15
363.8157,9588.4125
363.9925,9558.0125
364.1693,9538.9125
364.346,9519.0833
364.5228,9507.5833
364.6996,9525.1167
364.8762,9524.3083
365.0529,9533.1542
365.2296,9528.775
365.4062,9527.8542
365.5829,9518.0583
365.7595,9489.9583
365.9361,9489.7708
366.1126,9493.0542
366.2892,9500.6208
366.4657,9616.2792
366.6422,9747.9125
366.8186,9728.9583
366.9951,9761.9917
367.1716,9757.1708
367.348,9684.75
367.5244,9721.4417
367.7008,9738.9542
367.8772,9756.2542
368.0535,9636.4125
368.2298,9584.175
368.4061,9700.375
368.5824,9679.1583
368.7586,9679.5333
368.9349,9747.5458
369.1111,9688.5458
369.2873,9571.6792
369.4635,9535.7083
369.6396,9580.0
369.8158,9517.1625
369.9919,9480.8417
370.168,9483.0375
370.3441,9523.6542
370.5202,9471.9792
370.6962,9401.2458
370.8722,9364.1292
371.0482,9362.4542
371.2242,9381.3833
371.4002,9442.6583
371.5761,9496.2167
371.752,9440.25
371.9279,9426.8292
372.1038,9455.575
372.2796,9444.3458
372.4555,9411.1208
372.6313,9445.7
372.8071,9419.5875
372.9829,9372.4083
373.1586,9363.325
373.3344,9405.7958
373.5101,9387.5167
373.6858,9385.2333
373.8615,9363.675
374.0371,9350.2167
374.2127,9407.9542
374.3884,9460.4833
374.564,9419.2417
374.7395,9390.5542
374.9151,9403.0208
375.0906,9487.675
375.2661,9615.8583
375.4416,9583.4083
375.6171,9570.6167
375.7925,9647.6917
375.968,9700.8625
376.1434,9657.675
376.3188,9553.5417
376.4941,9525.9583
376.6695,9552.5542
376.8448,9598.2542
377.0201,9642.275
377.1954,9616.7083
377.3707,9628.8458
377.5459,9676.3667
377.7212,9720.6792
377.8964,9934.5042
378.0715,10151.3083
378.2467,10008.2917
378.4218,9948.0458
378.597,9948.8333
378.7721,9774.6667
378.9472,9826.0125
379.1222,9870.2333
379.2973,10003.0625
379.4723,10284.3667
379.6473,10437.2458
379.8223,10365.2083
379.9972,10082.6958
380.1722,9947.5292
380.3471,9884.1875
380.522,9906.9
380.6969,9841.6375
380.8717,9954.1542
381.0466,10030.0958
381.2214,9883.5542
381.3962,9857.7792
381.571,9791.1625
381.7457,9736.2208
381.9204,9775.95
382.0952,9828.6958
382.2699,9812.825
382.4445,10077.4
382.6192,10172.5417
382.7938,10344.6375
382.9685,10582.0292
383.1431,10486.0667
383.3176,10148.9125
383.4922,9935.1917
383.6667,9912.8625
383.8412,9934.2042
384.0157,9857.0917
384.1902,9853.1375
384.3646,9965.8833
384.5391,9987.3708
384.7134,9970.8792
384.8878,10070.2917
385.0622,10278.3625
385.2365,10353.2292
385.4109,10057.0667
385.5852,9902.4208
385.7594,9920.8167
385.9337,10015.7167
386.1079,10127.3
386.2822,10277.425
386.4564,10457.7958
386.6306,10273.8375
386.8047,10171.1083
386.9789,10362.0583
387.153,10393.35
387.3271,10672.7708
387.5012,10765.05
387.6752,10785.375
387.8492,11096.6833
388.0233,11151.5542
388.1972,10826.6333
388.3712,10816.3375
388.5452,10803.875
388.7191,10850.5583
388.893,11080.5333
389.0669,11321.2917
389.2408,10868.0667
389.4146,10357.1458
389.5884,10075.025
389.7623,9885.2167
389.9361,9884.2375
390.1098,9918.8458
390.2835,10026.2833
390.4573,10045.3667
390.631,10002.9417
390.8047,10092.4958
390.9784,10268.8833
391.152,10214.4708
391.3256,10172.2292
391.4992,10292.0417
391.6728,10224.1333
391.8464,10194.7333
392.0199,10429.9708
392.1934,10558.825
392.3669,10501.6042
392.5403,10761.3917
392.7138,10782.4958
392.8873,11027.3875
393.0607,11226.0208
393.2341,11473.0667
393.4074,11549.3042
393.5808,11278.4083
393.7542,10847.5208
393.9274,10842.775
394.1007,10744.5333
394.274,10744.4417
394.4472,10876.1
394.6205,10798.375
394.7937,11131.5417
394.9668,11433.9375
395.14,11359.3417
395.3131,10966.4833
395.4863,10585.1417
395.6594,10467.25
395.8325,10474.8792
396.0055,10375.7458
396.1786,10448.6167
396.3516,10487.7042
396.5246,10521.5625
396.6975,10410.275
396.8705,10340.1833
397.0434,10687.9333
397.2163,10655.4792
397.3892,10403.0958
397.5621,10508.1375
397.735,10692.2542
397.9077,10922.175
398.0806,11192.9042
398.2534,10905.4875
398.4261,10985.5333
398.5989,11022.0833
398.7716,11506.9417
398.9443,11551.5667
399.117,11352.0875
399.2896,11105.425
399.4623,10978.7167
399.6349,10861.7792
399.8075,10794.9375
399.9801,10571.8833
400.1526,10515.4208
400.3252,10370.8292
400.4977,10039.275
400.6702,9993.0625
400.8427,9953.4125
401.0151,10010.9208
401.1875,10087.2167
401.36,10021.1875
401.5323,10090.8083
401.7047,9964.5167
401.877,9856.125
402.0494,9832.5833
402.2216,9870.1583
402.394,10099.5083
402.5662,10077.6458
402.7385,10026.825
402.9107,10014.5417
403.0829,9973.575
403.2551,10012.8625
403.4272,9931.2417
403.5994,9909.6958
403.7715,9959.3542
403.9436,10155.8667
404.1156,10117.4417
