Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-18 00:34:12.548016
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1285.8875
218.2508,1310.0792
218.442,1331.7958
218.6332,1360.35
218.8244,1381.1875
219.0156,1406.9708
219.2067,1436.225
219.3979,1465.9042
219.589,1497.0
219.7801,1527.2375
219.9712,1558.8958
220.1623,1589.9958
220.3533,1626.2667
220.5444,1658.3333
220.7354,1691.1958
220.9264,1726.1375
221.1174,1768.0792
221.3083,1806.275
221.4993,1843.1708
221.6902,1879.0542
221.8812,1922.2708
222.0721,1968.4042
222.263,2010.8333
222.4538,2057.6458
222.6447,2103.6875
222.8355,2152.5542
223.0264,2200.1708
223.2172,2249.9917
223.408,2303.1417
223.5987,2352.9375
223.7895,2404.1917
223.9802,2459.2125
224.1709,2514.9208
224.3616,2568.6625
224.5524,2628.3417
224.743,2687.275
224.9337,2745.4417
225.1243,2810.2583
225.315,2874.2
225.5056,2931.7375
225.6962,2995.525
225.8867,3058.1083
226.0773,3120.1208
226.2678,3184.6833
226.4584,3258.7958
226.6489,3331.7792
226.8394,3395.0292
227.0298,3471.4208
227.2203,3548.9917
227.4108,3630.0833
227.6012,3705.7417
227.7916,3780.8167
227.982,3857.4792
228.1723,3933.6875
228.3627,4015.4417
228.5531,4092.5958
228.7434,4172.9917
228.9337,4254.2208
229.124,4339.1208
229.3143,4424.6792
229.5045,4518.9333
229.6948,4607.6917
229.885,4699.9125
230.0752,4796.5667
230.2654,4889.2375
230.4556,4983.8583
230.6457,5076.7083
230.8358,5169.3333
231.026,5258.45
231.2161,5355.05
231.4062,5447.3583
231.5963,5541.9667
231.7863,5636.7167
231.9764,5740.975
232.1664,5844.6542
232.3564,5954.15
232.5464,6054.6083
232.7364,6161.2958
232.9263,6261.6333
233.1163,6370.9125
233.3062,6481.7042
233.4961,6599.9875
233.686,6706.5333
233.8758,6805.4542
234.0657,6907.4583
234.2555,7018.3125
234.4454,7127.7333
234.6352,7238.8583
234.825,7345.9333
235.0147,7447.5167
235.2045,7551.7417
235.3942,7658.7708
235.5839,7766.6417
235.7737,7870.8458
235.9633,7978.1333
236.153,8091.9375
236.3427,8204.5167
236.5323,8314.5292
236.7219,8418.175
236.9115,8510.775
237.1011,8611.6208
237.2907,8716.6583
237.4803,8829.1292
237.6698,8927.9792
237.8593,9037.2875
238.0488,9139.2417
238.2383,9244.9125
238.4278,9347.8833
238.6172,9461.2917
238.8066,9568.4917
238.9961,9671.0875
239.1855,9783.5792
239.3748,9884.4542
239.5642,9981.7917
239.7536,10087.9667
239.9429,10187.3792
240.1322,10278.6167
240.3215,10373.5
240.5108,10470.8875
240.7001,10571.5667
240.8893,10668.8208
241.0786,10761.8458
241.2677,10849.475
241.457,10953.8125
241.6461,11027.5208
241.8353,11100.7292
242.0244,11186.5667
242.2136,11262.8583
242.4027,11343.6708
242.5918,11420.8083
242.7809,11500.4083
242.9699,11554.6125
243.159,11589.3042
243.348,11685.0333
243.537,11790.3958
243.726,11879.925
243.915,11959.1292
244.1039,12027.325
244.2929,12093.1417
244.4818,12110.1125
244.6707,12167.1833
244.8596,12261.9458
245.0485,12357.5125
245.2373,12455.1458
245.4262,12542.2042
245.615,12619.4208
245.8038,12683.1333
245.9926,12752.85
246.1814,12836.2625
246.3701,12864.4333
246.5589,12855.0792
246.7476,12903.9542
246.9363,13001.15
247.1249,13089.0792
247.3136,13162.4958
247.5023,13246.6292
247.6909,13326.9917
247.8795,13396.7583
248.0681,13477.3875
248.2567,13538.6083
248.4453,13604.475
248.6338,13670.8542
248.8224,13718.6542
249.0109,13708.675
249.1994,13716.2
249.3878,13799.925
249.5763,13882.5542
249.7648,13954.1042
249.9532,14026.1667
250.1416,14101.4583
250.33,14184.9708
250.5183,14258.9125
250.7067,14320.4
250.8951,14371.1083
251.0834,14420.9583
251.2717,14472.775
251.46,14518.6042
251.6483,14570.55
251.8365,14614.4875
252.0247,14613.9292
252.213,14634.0542
252.4012,14683.9875
252.5894,14768.8958
252.7775,14823.4208
252.9657,14861.9875
253.1538,14925.2542
253.3419,14985.4625
253.53,15025.5667
253.7181,15075.45
253.9062,15125.6042
254.0942,15163.1583
254.2823,15194.1083
254.4703,15220.7333
254.6583,15252.3875
254.8463,15293.9708
255.0342,15319.8792
255.2222,15344.6833
255.4101,15360.1
255.598,15343.5458
255.7859,15369.0208
255.9738,15432.5125
256.1616,15493.1917
256.3495,15556.7125
256.5373,15605.3667
256.7251,15675.1792
256.9129,15712.6042
257.1006,15754.7208
257.2884,15800.4125
257.4761,15854.6667
257.6638,15885.375
257.8515,15905.6375
258.0392,15930.3083
258.2269,15946.2
258.4146,15971.1667
258.6022,16003.6708
258.7898,16012.9125
258.9774,16022.2
259.165,16041.2958
259.3525,16080.5583
259.5401,16091.025
259.7276,16116.85
259.9151,16150.6083
260.1026,16170.675
260.2901,16200.6917
260.4776,16238.9583
260.665,16301.25
260.8524,16345.175
261.0398,16392.1042
261.2272,16411.9792
261.4146,16412.1333
261.6019,16432.85
261.7893,16461.8083
261.9766,16488.7208
262.1639,16516.4167
262.3512,16517.3875
262.5384,16524.275
262.7257,16524.2292
262.9129,16537.3625
263.1001,16538.1708
263.2873,16559.5417
263.4745,16574.4833
263.6617,16551.1
263.8488,16559.5583
264.0359,16570.0125
264.2231,16577.9958
264.4101,16582.1125
264.5972,16589.4667
264.7842,16596.0167
264.9713,16596.4208
265.1583,16590.3458
265.3453,16604.0667
265.5323,16621.0333
265.7193,16643.925
265.9062,16668.1792
266.0931,16671.7708
266.2801,16666.0042
266.4669,16684.2542
266.6538,16691.7667
266.8407,16698.3208
267.0276,16677.9167
267.2143,16664.8708
267.4012,16675.95
267.588,16647.0
267.7747,16644.9125
267.9615,16635.8833
268.1482,16621.3125
268.3349,16621.4
268.5217,16616.3375
268.7083,16591.9708
268.895,16589.8042
269.0817,16603.5875
269.2682,16597.8667
269.4549,16573.1208
269.6415,16545.275
269.8281,16536.4167
270.0146,16549.95
270.2012,16553.9292
270.3877,16555.4042
270.5742,16547.5167
270.7607,16534.8792
270.9472,16527.5833
271.1336,16511.5375
271.32,16491.8583
271.5065,16478.2292
271.6929,16468.3333
271.8792,16479.4917
272.0656,16465.9125
272.252,16468.2083
272.4383,16466.1208
272.6246,16453.9208
272.8109,16438.9708
272.9972,16454.5542
273.1835,16463.775
273.3697,16465.6083
273.5559,16460.7333
273.7421,16454.0208
273.9283,16442.35
274.1145,16428.3083
274.3007,16420.7375
274.4868,16422.8167
274.6729,16429.0833
274.859,16418.5708
275.0451,16409.5792
275.2311,16357.8417
275.4172,16362.0958
275.6032,16373.0792
275.7892,16383.325
275.9752,16381.5833
276.1612,16389.8917
276.3472,16369.775
276.5331,16352.4417
276.719,16346.6042
276.9049,16345.3708
277.0908,16327.5167
277.2767,16314.65
277.4625,16314.6
277.6484,16294.7583
277.8342,16265.4458
278.02,16250.7417
278.2057,16249.7792
278.3915,16257.4917
278.5772,16245.3833
278.763,16217.075
278.9487,16222.9583
279.1343,16233.4417
279.32,16217.925
279.5057,16199.4958
279.6913,16152.7167
279.877,16139.1208
280.0625,16132.775
280.2481,16109.9833
280.4337,16091.6708
280.6192,16102.8333
280.8048,16116.5458
280.9903,16095.9792
281.1758,16067.75
281.3612,16036.3125
281.5467,16022.1042
281.7321,16032.4625
281.9175,16031.5625
282.1029,16023.4167
282.2884,16020.8958
282.4737,15993.6167
282.6591,15965.7667
282.8444,15962.6583
283.0297,15948.5292
283.215,15939.3333
283.4002,15923.1958
283.5855,15895.425
283.7707,15842.7708
283.956,15826.5667
284.1412,15811.0708
284.3264,15811.5708
284.5115,15824.0583
284.6967,15824.9667
284.8818,15804.8458
285.0669,15762.6083
285.252,15750.05
285.4371,15744.0
285.6222,15717.1875
285.8072,15698.1208
285.9922,15678.1625
286.1772,15682.9208
286.3622,15687.2583
286.5472,15658.6917
286.7321,15622.0708
286.9171,15625.8625
287.102,15623.6208
287.2869,15627.0042
287.4717,15645.3708
287.6566,15637.2958
287.8415,15626.7167
288.0263,15614.6
288.2111,15572.6583
288.3959,15533.8542
288.5806,15530.2667
288.7654,15523.7333
288.9501,15542.8
289.1348,15544.1292
289.3195,15541.7083
289.5042,15542.9708
289.6889,15548.4917
289.8735,15509.3208
290.0581,15489.05
290.2428,15451.2833
290.4273,15441.1458
290.6119,15451.1
290.7965,15434.2417
290.981,15430.9083
291.1655,15420.7167
291.35,15379.6875
291.5345,15345.3375
291.719,15340.2667
291.9034,15340.375
292.0878,15355.8083
292.2722,15337.9833
292.4566,15312.2083
292.641,15312.1958
292.8253,15302.7542
293.0096,15285.3792
293.194,15285.875
293.3783,15281.9167
293.5626,15283.4875
293.7468,15274.4125
293.9311,15263.4458
294.1153,15227.0042
294.2995,15169.1875
294.4837,15128.9958
294.6678,15101.2667
294.852,15082.1
295.0361,15088.2208
295.2202,15088.575
295.4043,15096.125
295.5884,15080.625
295.7725,15071.3417
295.9565,15044.5917
296.1405,15000.0167
296.3246,14978.6583
296.5085,14994.6417
296.6925,15011.3292
296.8764,15000.9833
297.0603,14982.8333
297.2443,14964.4875
297.4282,14937.2125
297.612,14905.3583
297.7959,14877.7708
297.9797,14850.7583
298.1635,14813.4375
298.3474,14828.8167
298.5311,14838.5708
298.7149,14806.9458
298.8987,14768.6833
299.0823,14753.1875
299.2661,14719.1292
299.4498,14673.5125
299.6334,14665.7792
299.8171,14657.3708
300.0007,14634.2958
300.1843,14610.8958
300.368,14595.3417
300.5515,14577.3417
300.7351,14569.875
300.9186,14556.3208
301.1021,14536.4417
301.2857,14524.6875
301.4691,14516.85
301.6526,14510.9125
301.8361,14478.9167
302.0195,14444.9583
302.2029,14421.7333
302.3863,14411.8333
302.5697,14382.6875
302.753,14384.5917
302.9364,14391.2125
303.1197,14402.8833
303.303,14386.875
303.4863,14355.2667
303.6696,14303.2167
303.8528,14265.6875
304.036,14242.4125
304.2192,14233.2833
304.4024,14213.7208
304.5856,14185.9708
304.7688,14172.5208
304.9519,14170.9083
305.135,14154.6792
305.3181,14131.5917
305.5012,14116.4125
305.6842,14112.4708
305.8673,14095.8542
306.0504,14063.65
306.2333,14014.2792
306.4163,14002.4333
306.5993,13974.9792
306.7822,13963.7417
306.9652,13954.8667
307.1481,13927.5167
307.331,13902.6875
307.5139,13879.7958
307.6967,13852.1042
307.8796,13830.1667
308.0624,13809.9333
308.2452,13782.625
308.428,13752.675
308.6107,13732.925
308.7935,13709.7625
308.9762,13693.4625
309.1589,13678.95
309.3416,13659.2292
309.5243,13638.5292
309.7069,13622.3333
309.8896,13599.0
310.0721,13575.4042
310.2548,13564.4
310.4373,13546.3
310.6199,13537.0875
310.8024,13514.8167
310.985,13495.1125
311.1674,13462.9458
311.3499,13426.6333
311.5324,13422.9
311.7148,13424.6792
311.8973,13396.6625
312.0797,13373.9042
312.2621,13362.875
312.4445,13348.5167
312.6268,13317.8708
312.8091,13301.0125
312.9915,13263.8833
313.1738,13243.4583
313.356,13206.3333
313.5383,13179.3125
313.7206,13161.9333
313.9027,13139.3542
314.085,13118.9417
314.2672,13106.9083
314.4493,13097.2375
314.6314,13090.6708
314.8136,13081.8833
314.9957,13050.0667
315.1778,13017.1208
315.3598,13002.1125
315.5419,12992.0083
315.724,12977.7042
315.9059,12960.5167
316.088,12942.3042
316.2699,12942.3542
316.4519,12925.3292
316.6338,12889.0292
316.8157,12846.2125
316.9977,12823.6
317.1795,12823.8958
317.3614,12816.7875
317.5432,12807.2125
317.7251,12782.3208
317.9069,12741.775
318.0887,12728.7042
318.2704,12714.7
318.4522,12695.05
318.6339,12687.7917
318.8156,12695.2458
318.9973,12676.0667
319.179,12675.3542
319.3607,12670.5583
319.5423,12667.0292
319.7239,12648.3167
319.9055,12627.2208
320.0871,12610.1
320.2687,12592.2958
320.4502,12575.1542
320.6317,12543.9042
320.8132,12544.9875
320.9947,12532.6125
321.1761,12525.5042
321.3576,12517.7208
321.5391,12507.7375
321.7205,12501.8458
321.9019,12477.5125
322.0832,12445.2042
322.2646,12418.2417
322.4459,12402.7417
322.6272,12382.2083
322.8085,12369.0083
322.9898,12355.8917
323.1711,12336.1958
323.3523,12312.1625
323.5335,12297.7042
323.7147,12321.6958
323.8959,12343.1875
324.0771,12336.9708
324.2582,12316.3792
324.4393,12303.9667
324.6204,12302.5042
324.8015,12291.3542
324.9826,12298.575
325.1637,12316.6167
325.3447,12301.3792
325.5257,12293.1417
325.7067,12277.0208
325.8877,12241.4375
326.0686,12209.0833
326.2496,12184.5625
326.4305,12157.9958
326.6114,12145.8292
326.7922,12147.3667
326.9731,12145.15
327.1539,12141.8125
327.3347,12139.8458
327.5155,12140.6792
327.6963,12158.875
327.8771,12154.5792
328.0578,12119.0917
328.2385,12067.6542
328.4193,12055.4625
328.5999,12037.2708
328.7806,12013.8917
328.9613,12019.7667
329.1419,12010.0208
329.3225,12002.375
329.5031,11977.7708
329.6837,11950.8375
329.8642,11936.25
330.0447,11920.5083
330.2252,11900.075
330.4057,11877.35
330.5862,11867.6167
330.7667,11862.2375
330.9471,11873.0917
331.1275,11876.5917
331.3079,11824.4125
331.4883,11802.6958
331.6687,11805.2375
331.849,11783.0833
332.0293,11756.2958
332.2096,11739.3042
332.3899,11738.9125
332.5702,11738.1833
332.7504,11741.0958
332.9306,11737.5625
333.1108,11711.975
333.291,11681.0792
333.4712,11682.0042
333.6514,11680.1042
333.8315,11663.8042
334.0116,11652.1667
334.1917,11649.5167
334.3717,11649.9333
334.5518,11649.175
334.7318,11631.8875
334.9119,11620.1917
335.0918,11616.775
335.2718,11605.475
335.4518,11604.6042
335.6317,11590.5792
335.8116,11586.2417
335.9915,11589.3792
336.1714,11551.5792
336.3513,11535.5375
336.5311,11530.0708
336.7109,11539.5792
336.8907,11521.3
337.0705,11486.6792
337.2502,11443.525
337.43,11429.1125
337.6097,11400.9458
337.7894,11389.2125
337.9691,11389.5542
338.1488,11395.3958
338.3284,11396.3125
338.508,11399.8458
338.6877,11398.5625
338.8672,11388.1208
339.0468,11364.4583
339.2263,11343.9
339.4059,11340.25
339.5854,11368.6583
339.7649,11356.2375
339.9443,11336.8042
340.1238,11326.9708
340.3032,11329.4625
340.4826,11322.0083
340.662,11295.4542
340.8414,11259.5333
341.0207,11271.7542
341.2001,11275.9292
341.3794,11273.2708
341.5587,11290.8292
341.738,11289.0458
341.9172,11258.5042
342.0965,11245.9125
342.2757,11206.4667
342.4549,11159.1833
342.6341,11163.5708
342.8132,11155.7458
342.9923,11182.6
343.1715,11211.9792
343.3506,11238.9417
343.5296,11196.9708
343.7087,11147.2708
343.8878,11130.0833
344.0668,11119.2792
344.2458,11109.625
344.4248,11085.9583
344.6037,11076.15
344.7827,11072.7667
344.9616,11056.9292
345.1405,11054.2292
345.3194,11063.0375
345.4982,11036.1667
345.6771,11017.45
345.8559,11011.675
346.0347,11011.4417
346.2135,10997.0208
346.3923,10997.4375
346.571,10993.2333
346.7498,10971.0792
346.9285,10975.5542
347.1071,10960.7292
347.2859,10931.725
347.4645,10943.3167
347.6431,10955.7958
347.8217,10968.5083
348.0003,10974.625
348.1789,10968.0042
348.3574,10910.25
348.5359,10880.9292
348.7145,10851.5458
348.893,10852.3125
349.0714,10855.8208
349.2499,10834.3792
349.4283,10802.925
349.6068,10771.4292
349.7852,10765.6667
349.9635,10767.3583
350.1419,10764.05
350.3202,10744.5042
350.4985,10713.5625
350.6768,10698.9917
350.8551,10682.4417
351.0334,10674.0917
351.2116,10657.7542
351.3898,10659.8625
351.568,10655.9292
351.7462,10656.375
351.9243,10641.9125
352.1025,10622.2125
352.2806,10612.9167
352.4587,10605.6667
352.6368,10592.9625
352.8148,10573.8125
352.9929,10549.2875
353.1709,10550.2375
353.3489,10541.925
353.5268,10526.6875
353.7048,10508.2667
353.8828,10492.5917
354.0607,10475.4667
354.2386,10476.3167
354.4165,10457.875
354.5943,10446.0667
354.7722,10444.1333
354.95,10456.0
355.1278,10457.9917
355.3056,10433.7917
355.4833,10394.2458
355.6611,10358.4625
355.8388,10327.5
356.0165,10314.1333
356.1942,10322.3917
356.3719,10348.5292
356.5495,10343.8875
356.7271,10325.2625
356.9047,10327.5167
357.0823,10325.9875
357.2599,10322.8625
357.4374,10308.7417
357.6149,10284.0333
357.7924,10248.0333
357.9699,10236.5042
358.1474,10232.8708
358.3248,10207.5
358.5023,10186.675
358.6797,10161.35
358.8571,10143.8875
359.0344,10141.1167
359.2118,10110.475
359.3891,10095.2208
359.5664,10087.4833
359.7437,10075.7292
359.9209,10044.7042
360.0982,10016.6417
360.2754,10003.1708
360.4526,10014.65
360.6298,10019.2083
360.807,10010.8333
360.9841,10000.4542
361.1613,9973.9875
361.3383,9981.0042
361.5154,9988.6958
361.6925,9971.15
361.8695,9957.3708
362.0466,9936.8417
362.2236,9930.65
362.4005,9910.9167
362.5775,9904.2708
362.7545,9859.9625
362.9314,9833.1917
363.1083,9837.2375
363.2852,9854.5208
363.462,9860.175
363.6389,9843.475
363.8157,9831.5
363.9925,9807.9917
364.1693,9786.0583
364.346,9765.1417
364.5228,9756.6042
364.6996,9772.7667
364.8762,9775.1458
365.0529,9780.3333
365.2296,9775.7083
365.4062,9770.6792
365.5829,9764.7417
365.7595,9734.6417
365.9361,9730.6125
366.1126,9739.2458
366.2892,9745.7667
366.4657,9859.4292
366.6422,10000.1625
366.8186,9983.3
366.9951,10015.0208
367.1716,10011.6083
367.348,9939.8208
367.5244,9967.975
367.7008,9991.0792
367.8772,10011.1667
368.0535,9890.0583
368.2298,9828.4375
368.4061,9945.05
368.5824,9933.0417
368.7586,9929.0375
368.9349,9996.9125
369.1111,9946.4417
369.2873,9819.625
369.4635,9781.55
369.6396,9826.65
369.8158,9769.2
369.9919,9725.8875
370.168,9725.45
370.3441,9769.3542
370.5202,9724.8208
370.6962,9650.7
370.8722,9611.1
371.0482,9604.425
371.2242,9626.025
371.4002,9682.8167
371.5761,9743.9083
371.752,9686.4625
371.9279,9669.2458
372.1038,9699.5667
372.2796,9692.2208
372.4555,9654.1458
372.6313,9691.65
372.8071,9667.5958
372.9829,9620.9792
373.1586,9605.8667
373.3344,9652.575
373.5101,9633.7
373.6858,9630.4042
373.8615,9607.975
374.0371,9594.6375
374.2127,9654.2583
374.3884,9712.5208
374.564,9669.9292
374.7395,9636.3958
374.9151,9646.0792
375.0906,9735.7042
375.2661,9869.8167
375.4416,9836.425
375.6171,9820.6833
375.7925,9898.85
375.968,9951.7958
376.1434,9917.075
376.3188,9807.5
376.4941,9769.5042
376.6695,9800.5042
376.8448,9850.6458
377.0201,9896.6708
377.1954,9868.9833
377.3707,9872.35
377.5459,9926.6792
377.7212,9973.7792
377.8964,10186.9333
378.0715,10416.6292
378.2467,10278.6167
378.4218,10198.8583
378.597,10207.1542
378.7721,10028.0958
378.9472,10076.8958
379.1222,10123.8375
379.2973,10261.1292
379.4723,10547.7292
379.6473,10712.4708
379.8223,10646.6625
379.9972,10347.6083
380.1722,10199.2375
380.3471,10133.2667
380.522,10163.6083
380.6969,10097.4917
380.8717,10205.9542
381.0466,10294.6417
381.2214,10142.9042
381.3962,10109.1542
381.571,10045.9542
381.7457,9988.3125
381.9204,10025.3125
382.0952,10084.5792
382.2699,10064.275
382.4445,10324.2458
382.6192,10436.7958
382.7938,10609.0167
382.9685,10850.4333
383.1431,10768.15
383.3176,10413.1667
383.4922,10179.2792
383.6667,10160.5333
383.8412,10189.7583
384.0157,10112.6375
384.1902,10099.7625
384.3646,10214.95
384.5391,10247.4583
384.7134,10226.5083
384.8878,10319.6625
385.0622,10537.5667
385.2365,10626.7208
385.4109,10331.3042
385.5852,10150.5958
385.7594,10169.4458
385.9337,10267.5292
386.1079,10388.0667
386.2822,10539.9125
386.4564,10725.1583
386.6306,10548.1917
386.8047,10423.1417
386.9789,10614.5292
387.153,10656.6458
387.3271,10927.7875
387.5012,11043.3833
387.6752,11041.0708
387.8492,11363.9375
388.0233,11446.4083
388.1972,11101.95
388.3712,11066.9833
388.5452,11062.6083
388.7191,11114.6542
388.893,11338.4
389.0669,11602.7625
389.2408,11152.9375
389.4146,10615.5792
389.5884,10311.8292
389.7623,10128.8917
389.9361,10128.175
390.1098,10165.9042
390.2835,10273.9542
390.4573,10291.525
390.631,10252.8167
390.8047,10331.4708
390.9784,10514.6792
391.152,10464.8208
391.3256,10412.4667
391.4992,10529.8833
391.6728,10474.3292
391.8464,10427.3458
392.0199,10663.0208
392.1934,10807.8125
392.3669,10740.9708
392.5403,11000.8833
392.7138,11026.1792
392.8873,11278.0333
393.0607,11472.55
393.2341,11736.0375
393.4074,11811.3375
393.5808,11550.2708
393.7542,11086.8917
393.9274,11064.875
394.1007,10989.675
394.274,10974.1833
394.4472,11131.6583
394.6205,11047.4292
394.7937,11381.8375
394.9668,11701.0792
395.14,11634.8792
395.3131,11223.0625
395.4863,10812.2458
395.6594,10679.125
395.8325,10704.2917
396.0055,10597.1458
396.1786,10673.7208
396.3516,10706.9667
396.5246,10751.7792
396.6975,10639.4
396.8705,10559.4917
397.0434,10908.7417
397.2163,10914.9417
397.3892,10630.2667
397.5621,10722.6625
397.735,10920.6917
397.9077,11158.3875
398.0806,11443.6125
398.2534,11146.8333
398.4261,11201.3042
398.5989,11237.9417
398.7716,11741.7625
398.9443,11814.2042
399.117,11601.9208
399.2896,11332.1375
399.4623,11201.0667
399.6349,11087.8833
399.8075,11030.1875
399.9801,10799.2708
400.1526,10731.7042
400.3252,10600.9167
400.4977,10250.0583
400.6702,10193.3167
400.8427,10149.9917
401.0151,10209.0875
401.1875,10291.9542
401.36,10212.5
401.5323,10287.1708
401.7047,10165.1708
401.877,10049.4417
402.0494,10020.6875
402.2216,10060.1
402.394,10299.9458
402.5662,10292.9667
402.7385,10231.1708
402.9107,10215.8542
403.0829,10172.1958
403.2551,10213.9958
403.4272,10133.275
403.5994,10102.7708
403.7715,10150.5417
403.9436,10356.1125
404.1156,10316.3625
