UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15203
Integration Time,1000
Averages,300
Date,6/25/2019 7:49:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60971.8966177778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35333333333
181.9732053322,-202.626715555556
182.1045947288,-205.800048888889
182.2359681898,-207.183382222222
182.3673257152,-38.4533822222222
182.498667305,-35.6267155555556
182.6299929592,-38.4700488888889
182.7613026778,-38.0400488888889
182.8925964608,-36.5633822222222
183.0238743082,-34.9967155555555
183.15513622,-38.1033822222222
183.2863821962,-36.8900488888889
183.4176122368,-33.7600488888889
183.5488263418,-31.9000488888889
183.6800245112,-37.7467155555556
183.811206745,-31.6433822222222
183.9423730432,-35.0700488888889
184.0735234058,-35.5267155555556
184.2046578328,-32.1800488888889
184.3357763242,-35.0833822222222
184.46687888,-35.3467155555556
184.5979655002,-32.4400488888889
184.7290361848,-36.1500488888889
184.8600909338,-33.2867155555556
184.9911297472,-31.9933822222222
185.122152625,-36.1700488888889
185.2531595672,-32.3833822222222
185.3841505738,-34.1867155555556
185.5151256448,-33.4833822222222
185.6460847802,-35.9133822222222
185.77702798,-37.5667155555556
185.9079552442,-36.8867155555556
186.0388665728,-36.9800488888889
186.1697619658,-37.0333822222222
186.3006414232,-35.8433822222222
186.431504945,-41.0700488888889
186.5623525312,-38.4167155555556
186.6931841818,-42.7367155555556
186.8239998968,-40.1933822222222
186.9547996762,-35.0800488888889
187.08558352,-40.3967155555556
187.2163514282,-38.1700488888889
187.3471034008,-45.3900488888889
187.4778394378,-44.5733822222222
187.6085595392,-39.5600488888889
187.739263705,-39.5300488888889
187.8699519352,-40.8500488888889
188.0006242298,-41.8567155555556
188.1312805888,-39.4367155555556
188.2619210122,-41.4433822222222
188.3925455,-45.0667155555556
188.5231540522,-43.3400488888889
188.6537466688,-43.7867155555556
188.7843233498,-44.0933822222222
188.9148840952,-41.9267155555556
189.045428905,-42.8567155555556
189.1759577792,-45.3100488888889
189.3064707178,-42.6700488888889
189.4369677208,-45.3033822222222
189.5674487882,-45.0567155555556
189.69791392,-37.5567155555556
189.8283631162,-43.8433822222222
189.9587963768,-45.1500488888889
190.0892137018,-43.0367155555556
190.2196150912,-43.6400488888889
190.350000545,-44.7900488888889
190.4803700632,-44.4200488888889
190.6107236458,-43.4133822222222
190.7410612928,-44.5867155555556
190.8713830042,-37.8967155555556
191.00168878,-43.0933822222222
191.1319786202,-43.7567155555556
191.2622525248,-45.8533822222222
191.3925104938,-40.7733822222222
191.5227525272,-43.7200488888889
191.652978625,-37.7067155555556
191.7831887872,-41.1067155555556
191.9133830138,-44.1000488888889
192.0435613048,-43.0500488888889
192.1737236602,-41.2300488888889
192.30387008,-42.2267155555556
192.4340005642,-44.6800488888889
192.5641151128,-40.7700488888889
192.6942137258,-45.3933822222222
192.8242964032,-41.3433822222222
192.954363145,-43.1900488888889
193.0844139512,-44.7100488888889
193.2144488218,-43.5767155555556
193.3444677568,-45.8233822222222
193.4744707562,-42.4400488888889
193.60445782,-45.0967155555556
193.7344289482,-42.8800488888889
193.8643841408,-42.1567155555556
193.9943233978,-42.4500488888889
194.1242467192,-42.0633822222222
194.254154105,-40.7700488888889
194.3840455552,-41.4300488888889
194.5139210698,-43.2600488888889
194.6437806488,-41.7367155555556
194.7736242922,-41.2667155555556
194.903452,-44.2700488888889
195.0332637722,-36.0700488888889
195.1630596088,-44.7633822222222
195.2928395098,-44.6567155555556
195.4226034752,-40.0367155555556
195.552351505,-44.1100488888889
195.6820835992,-41.9700488888889
195.8117997578,-44.9700488888889
195.9414999808,-44.2500488888889
196.0711842682,-47.5533822222222
196.20085262,-43.3867155555556
196.3305050362,-46.7733822222222
196.4601415168,-43.9133822222222
196.5897620618,-41.3433822222222
196.7193666712,-42.3433822222222
196.848955345,-45.9567155555556
196.9785280832,-44.9533822222222
197.1080848858,-45.3833822222222
197.2376257528,-44.6067155555556
197.3671506842,-45.1600488888889
197.49665968,-44.0500488888889
197.6261527402,-43.7233822222222
197.7556298648,-43.3300488888889
197.8850910538,-43.8833822222222
198.0145363072,-42.9933822222222
198.143965625,-34.0167155555555
198.2733790072,-46.1133822222222
198.4027764538,-43.4867155555556
198.5321579648,-45.2100488888889
198.6615235402,-41.9633822222222
198.79087318,-42.0067155555556
198.9202068842,-41.4467155555556
199.0495246528,-45.3400488888889
199.1788264858,-43.7700488888889
199.3081123832,-44.2733822222222
199.437382345,-43.2500488888889
199.5666363712,-44.0900488888889
199.6958744618,-44.8867155555556
199.8250966168,-42.1367155555556
199.9543028362,-41.9800488888889
200.08349312,-44.1633822222222
200.2126674682,-45.8467155555556
200.3418258808,-41.7133822222222
200.4709683578,-44.4133822222222
200.6000948992,-44.6967155555556
200.729205505,-47.8133822222222
200.8583001752,-42.4333822222222
200.9873789098,-41.4633822222222
201.1164417088,-44.1733822222222
201.2454885722,-40.9700488888889
201.3745195,-42.7133822222222
201.5035344922,-43.9500488888889
201.6325335488,-44.0767155555556
201.7615166698,-41.6333822222222
201.8904838552,-43.4567155555556
202.019435105,-41.5933822222222
202.1483704192,-42.6867155555556
202.2772897978,-42.9800488888889
202.4061932408,-43.1667155555556
202.5350807482,-45.0733822222222
202.66395232,-41.2167155555556
202.7928079562,-44.1733822222222
202.9216476568,-38.9633822222222
203.0504714218,-40.0833822222223
203.1792792512,-43.2900488888889
203.308071145,-44.5833822222222
203.4368471032,-28.6567155555556
203.5656071258,-43.1433822222222
203.6943512128,-43.1400488888889
203.8230793642,-41.6733822222222
203.95179158,-43.3733822222222
204.0804878602,-45.7500488888889
204.2091682048,-40.1133822222222
204.3378326138,-43.5000488888889
204.4664810872,-39.8433822222222
204.595113625,-43.5633822222222
204.7237302272,-40.9900488888889
204.8523308938,-40.1367155555556
204.9809156248,-43.3533822222222
205.1094844202,-39.4233822222222
205.23803728,-41.1400488888889
205.3665742042,-41.4633822222222
205.4950951928,-40.1800488888889
205.6236002458,-44.2600488888889
205.7520893632,-38.9233822222222
205.880562545,-41.0867155555556
206.0090197912,-41.0400488888889
206.1374611018,-41.8733822222222
206.2658864768,-38.8900488888889
206.3942959162,-40.6500488888889
206.52268942,-43.3167155555556
206.6510669882,-41.9367155555556
206.7794286208,-37.5267155555556
206.9077743178,-41.1733822222222
207.0361040792,-37.2567155555556
207.164417905,-40.9033822222222
207.2927157952,-41.4967155555556
207.4209977498,-40.9533822222222
207.5492637688,-40.4233822222223
207.6775138522,-37.5533822222222
207.805748,-40.5100488888889
207.9339662122,-37.6167155555556
208.0621684888,-42.5667155555556
208.1903548298,-39.2967155555556
208.3185252352,-40.2667155555556
208.446679705,-38.9800488888889
208.5748182392,-38.0933822222222
208.7029408378,-38.2200488888889
208.8310475008,-40.4333822222222
208.9591382282,-40.6600488888889
209.08721302,-43.2200488888889
209.2152718762,-41.7867155555556
209.3433147968,-34.7367155555555
209.4713417818,-40.4533822222222
209.5993528312,-41.5100488888889
209.727347945,-40.4233822222222
209.8553271232,-40.4067155555556
209.9832903658,-37.6767155555556
210.1112376728,-40.9767155555556
210.2391690442,-42.9033822222222
210.36708448,-43.8667155555556
210.4949839802,-41.1867155555556
210.6228675448,-38.8133822222222
210.7507351738,-36.0167155555556
210.8785868672,-41.5933822222222
211.006422625,-40.5500488888889
211.1342424472,-35.8600488888889
211.2620463338,-39.7367155555556
211.3898342848,-37.2100488888889
211.5176063002,-40.1400488888889
211.64536238,-38.0300488888889
211.7731025242,-40.8600488888889
211.9008267328,-38.1967155555556
212.0285350058,-39.8533822222222
212.1562273432,-37.9767155555556
212.283903745,-33.7533822222222
212.4115642112,-39.2733822222222
212.5392087418,-36.9033822222222
212.6668373368,-36.1467155555556
212.7944499962,-38.4733822222222
212.92204672,-38.4133822222222
213.0496275082,-40.5567155555556
213.1771923608,-37.6333822222222
213.3047412778,-35.0200488888889
213.4322742592,-37.7900488888889
213.559791305,-35.6767155555556
213.6872924152,-35.8633822222222
213.8147775898,-36.3167155555556
213.9422468288,-36.4367155555556
214.0697001322,-34.9100488888889
214.1971375,-36.8667155555556
214.3245589322,-34.1067155555555
214.4519644288,-34.6333822222222
214.5793539898,-33.3767155555556
214.7067276152,-35.3900488888889
214.834085305,-34.7900488888889
214.9614270592,-36.0433822222222
215.0887528778,-32.7500488888889
215.2160627608,-35.0600488888889
215.3433567082,-33.1500488888889
215.47063472,-33.0700488888889
215.5978967962,-32.6400488888889
215.7251429368,-29.0667155555556
215.8523731418,-30.3267155555555
215.9795874112,-34.3433822222222
216.106785745,-34.3667155555555
216.2339681432,-31.8900488888889
216.3611346058,-28.2200488888889
216.4882851328,-29.3067155555556
216.6154197242,-33.3333822222222
216.74253838,-26.8067155555556
216.8696411002,-30.1333822222222
216.9967278848,-29.2933822222222
217.1237987338,-30.1933822222222
217.2508536472,-32.2500488888889
217.377892625,-28.3567155555556
217.5049156672,-27.2867155555556
217.6319227738,-30.9700488888889
217.7589139448,-32.2900488888889
217.8858891802,-30.5400488888889
218.01284848,-30.3700488888889
218.1397918442,-31.4833822222222
218.2667192728,-27.8667155555556
218.3936307658,-27.8267155555556
218.5205263232,-28.8233822222222
218.647405945,-26.2133822222222
218.7742696312,-25.7967155555556
218.9011173818,-27.9667155555556
219.0279491968,-26.7767155555556
219.1547650762,-27.7733822222222
219.28156502,-26.8100488888889
219.4083490282,-25.1633822222222
219.5351171008,-25.7500488888889
219.6618692378,-24.9433822222222
219.7886054392,-23.4100488888889
219.915325705,-23.9767155555556
220.0420300352,-25.1433822222222
220.1687184298,-24.0700488888889
220.2953908888,-23.5100488888889
220.4220474122,-23.2100488888889
220.548688,-25.7700488888889
220.6753126522,-25.3067155555556
220.8019213688,-23.4333822222222
220.9285141498,-23.7733822222222
221.0550909952,-20.9033822222222
221.181651905,-21.4367155555556
221.3081968792,-23.9767155555556
221.4347259178,-18.8367155555556
221.5612390208,-19.1667155555556
221.6877361882,-24.7433822222222
221.81421742,-22.2533822222222
221.9406827162,-22.4900488888889
222.0671320768,-19.2500488888889
222.1935655018,-25.0400488888889
222.3199829912,-21.9733822222222
222.446384545,-21.2700488888889
222.5727701632,-24.2533822222222
222.6991398458,-18.4000488888889
222.8254935928,-18.6433822222222
222.9518314042,-20.1900488888889
223.07815328,-14.9933822222222
223.2044592202,-13.5567155555556
223.3307492248,-10.6233822222222
223.4570232938,-13.9633822222222
223.5832814272,-13.1567155555556
223.709523625,-11.2767155555556
223.8357498872,-14.8833822222222
223.9619602138,-3.25671555555556
224.0881546048,-9.81338222222223
224.2143330602,-7.56338222222223
224.34049558,-6.44338222222223
224.4666421642,-8.70671555555556
224.5927728128,-1.42671555555556
224.7188875258,-7.71338222222223
224.8449863032,-1.73338222222223
224.971069145,-1.31671555555556
225.0971360512,-3.72671555555556
225.2231870218,1.15328444444444
225.3492220568,1.99328444444444
225.4752411562,3.68328444444444
225.60124432,8.06328444444444
225.7272315482,11.5099511111111
225.8532028408,13.5832844444444
225.9791581978,14.9299511111111
226.1050976192,14.5166177777778
226.231021105,22.0466177777778
226.3569286552,23.0066177777778
226.4828202698,23.9799511111111
226.6086959488,34.0599511111111
226.7345556922,32.1266177777778
226.8603995,37.7466177777778
226.9862273722,41.9466177777778
227.1120393088,45.7732844444444
227.2378353098,48.9299511111111
227.3636153752,51.6666177777778
227.489379505,65.1599511111111
227.6151276992,63.0066177777778
227.7408599578,62.6266177777778
227.8665762808,75.7866177777778
227.9922766682,79.5199511111112
228.11796112,87.6732844444445
228.2436296362,92.3766177777778
228.3692822168,100.929951111111
228.4949188618,106.869951111111
228.6205395712,119.559951111111
228.746144345,133.749951111111
228.8717331832,137.479951111111
228.9973060858,146.489951111111
229.1228630528,158.453284444444
229.2484040842,171.903284444444
229.37392918,180.109951111111
229.4994383402,196.806617777778
229.6249315648,205.489951111111
229.7504088538,219.496617777778
229.8758702072,234.749951111111
230.001315625,247.723284444444
230.1267451072,261.489951111111
230.2521586538,283.083284444444
230.3775562648,298.176617777778
230.5029379402,309.163284444444
230.62830368,328.916617777778
230.7536534842,350.506617777778
230.8789873528,370.569951111111
231.0043052858,401.643284444444
231.1296072832,418.096617777778
231.254893345,447.546617777778
231.3801634712,474.556617777778
231.5054176618,495.009951111111
231.6306559168,524.339951111111
231.7558782362,546.923284444444
231.88108462,586.819951111111
232.0062750682,614.556617777778
232.1314495808,654.256617777778
232.2566081578,680.046617777778
232.3817507992,719.539951111111
232.506877505,753.396617777778
232.6319882752,794.589951111111
232.7570831098,841.803284444444
232.8821620088,886.569951111111
233.0072249722,932.609951111111
233.132272,976.223284444444
233.2573030922,1017.13661777778
233.3823182488,1076.29995111111
233.5073174698,1125.31328444444
233.6323007552,1180.24995111111
233.757268105,1224.67995111111
233.8822195192,1284.18661777778
234.0071549978,1348.60661777778
234.1320745408,1413.32328444444
234.2569781482,1469.96328444444
234.38186582,1547.28661777778
234.5067375562,1608.13995111111
234.6315933568,1679.19328444444
234.7564332218,1777.45995111111
234.8812571512,1830.85995111111
235.006065145,1908.32995111111
235.1308572032,1995.53328444444
235.2556333258,2074.80995111111
235.3803935128,2159.95995111111
235.5051377642,2256.41328444444
235.62986608,2344.86328444444
235.7545784602,2435.88328444444
235.8792749048,2529.75995111111
236.0039554138,2635.56661777778
236.1286199872,2733.35328444444
236.253268625,2842.31995111111
236.3779013272,2958.39995111111
236.5025180938,3064.84995111111
236.6271189248,3178.39995111111
236.7517038202,3302.24328444445
236.87627278,3425.01995111111
237.0008258042,3542.39995111111
237.1253628928,3685.32661777778
237.2498840458,3814.19995111111
237.3743892632,3953.12328444445
237.498878545,4092.81661777778
237.6233518912,4235.44995111112
237.7478093018,4379.75661777778
237.8722507768,4532.61995111111
237.9966763162,4678.56661777778
238.12108592,4830.49661777778
238.2454795882,4992.46328444445
238.3698573208,5143.51661777778
238.4942191178,5311.33328444445
238.6185649792,5474.52995111111
238.742894905,5639.42995111111
238.8672088952,5812.36661777778
238.9915069498,5993.78328444444
239.1157890688,6173.93328444444
239.2400552522,6354.33661777777
239.3643055,6536.61661777777
239.4885398122,6728.07328444444
239.6127581888,6914.01661777777
239.7369606298,7118.20661777777
239.8611471352,7309.53995111111
239.985317705,7521.40328444444
240.1094723392,7729.29661777778
240.2336110378,7935.79661777778
240.3577338008,8150.51995111111
240.4818406282,8363.63661777778
240.60593152,8586.99661777778
240.7300064762,8818.88661777778
240.8540654968,9035.83661777778
240.9781085818,9266.47995111111
241.1021357312,9491.01328444445
241.226146945,9733.33995111111
241.3501422232,9966.38661777778
241.4741215658,10201.4599511111
241.5980849728,10443.1499511111
241.7220324442,10687.9366177778
241.84596398,10929.8966177778
241.9698795802,11185.5632844445
242.0937792448,11440.7732844445
242.2176629738,11710.8566177778
242.3415307672,12001.3499511111
242.465382625,12275.5866177778
242.5892185472,12534.5399511111
242.7130385338,12729.5066177778
242.8368425848,12979.7032844445
242.9606307002,13267.4232844445
243.08440288,13576.9766177778
243.2081591242,13883.1932844445
243.3318994328,14208.1366177778
243.4556238058,14502.6532844444
243.5793322432,14826.4299511111
243.703024745,15086.5166177778
243.8267013112,15412.8799511111
243.9503619418,15703.9499511111
244.0740066368,15874.7632844444
244.1976353962,16059.7132844445
244.32124822,16345.6166177778
244.4448451082,16715.6232844445
244.5684260608,17085.3066177778
244.6919910778,17446.3232844445
244.8155401592,17765.1532844445
244.939073305,18097.0232844445
245.0625905152,18384.5732844445
245.1860917898,18729.6666177778
245.3095771288,18968.6666177778
245.4330465322,19341.8299511111
245.5565,19627.0132844444
245.6799375322,19925.7499511111
245.8033591288,20323.5099511111
245.9267647898,20632.2832844445
246.0501545152,20820.8599511111
246.173528305,20931.2132844445
246.2968861592,21229.0832844444
246.4202280778,21622.7732844444
246.5435540608,22058.4132844445
246.6668641082,22558.2466177778
246.79015822,23008.5066177778
246.9134363962,23433.5199511111
247.0366986368,23847.9999511111
247.1599449418,24245.9499511111
247.2831753112,24569.5666177778
247.406389745,25037.7999511111
247.5295882432,25345.8699511111
247.6527708058,25741.3166177778
247.7759374328,26152.8666177778
247.8990881242,26457.8466177778
248.02222288,26824.7766177778
248.1453417002,27234.2966177778
248.2684445848,27578.6499511111
248.3915315338,27943.7232844445
248.5146025472,28283.8432844445
248.637657625,28389.1899511111
248.7606967672,28372.8932844445
248.8837199738,28768.8899511111
249.0067272448,29279.2199511111
249.1297185802,29755.8566177778
249.25269398,30127.2032844445
249.3756534442,30607.2066177778
249.4985969728,30936.1999511111
249.6215245658,31438.4599511111
249.7444362232,31738.2166177778
249.867331945,32237.9399511111
249.9902117312,32639.5899511111
250.1130755818,33011.5399511111
250.2359234968,33516.9566177778
250.3587554762,33820.2932844445
250.48157152,34194.4399511111
250.6043716282,34581.4132844444
250.7271558008,34878.5766177778
250.8499240378,35246.1432844445
250.9726763392,35658.4466177778
251.095412705,35996.9432844444
251.2181331352,36299.7032844444
251.3408376298,36653.8899511111
251.4635261888,36983.2766177778
251.5861988122,37229.1266177778
251.7088555,37300.0299511111
251.8314962522,37390.8832844444
251.9541210688,37820.0666177778
252.0767299498,38290.2632844445
252.1993228952,38755.6132844445
252.321899905,39128.3632844445
252.4444609792,39579.6132844445
252.5670061178,39927.6766177778
252.6895353208,40352.1499511111
252.8120485882,40655.0366177778
252.93454592,41161.1899511111
253.0570273162,41451.6532844445
253.1794927768,41888.8999511111
253.3019423018,42266.8299511111
253.4243758912,42559.3499511111
253.546793545,42966.0799511111
253.6691952632,43310.6332844445
253.7915810458,43579.3532844445
253.9139508928,43915.6166177778
254.0363048042,44240.2399511111
254.15864278,44546.6099511111
254.2809648202,44899.3766177778
254.4032709248,45155.0299511111
254.5255610938,45454.6732844444
254.6478353272,45681.8232844445
254.770093625,45908.5399511111
254.8923359872,46092.8966177778
255.0145624138,46330.5766177778
255.1367729048,46448.8532844444
255.2589674602,46417.8599511111
255.38114608,46583.7032844444
255.5033087642,46973.5766177778
255.6254555128,47334.1932844444
255.7475863258,47650.1166177778
255.8697012032,48039.1799511111
255.991800145,48359.8599511111
256.1138831512,48776.9666177778
256.2359502218,49118.2266177778
256.3580013568,49589.0599511111
256.4800365562,50033.9832844444
256.60205582,50450.1832844444
256.7240591482,50852.2899511111
256.8460465408,51130.9299511111
256.9680179978,51465.7832844444
257.0899735192,51780.9599511111
257.211913105,52026.9999511111
257.3338367552,52326.3232844444
257.4557444698,52564.1432844444
257.5776362488,52774.0532844444
257.6995120922,52967.4032844444
257.821372,53175.3699511111
257.9432159722,53394.4799511111
258.0650440088,53599.1999511111
258.1868561098,53775.2932844444
258.3086522752,53963.6832844444
258.430432505,54149.4499511111
258.5521967992,54310.5132844444
258.6739451578,54528.4432844444
258.7956775808,54769.5032844444
258.9173940682,54972.7232844444
259.03909462,55138.5932844444
259.1607792362,55172.4532844444
259.2824479168,55245.6599511111
259.4041006618,55466.9932844444
259.5257374712,55687.4499511111
259.647358345,55899.6866177777
259.7689632832,56042.3332844444
259.8905522858,56210.1666177778
260.0121253528,56426.5599511111
260.1336824842,56510.4966177778
260.25522368,56687.9632844444
260.3767489402,56806.5199511111
260.4982582648,56896.1499511111
260.6197516538,57020.1799511111
260.7412291072,57151.4666177777
260.862690625,57287.5899511111
260.9841362072,57450.1566177778
261.1055658538,57602.5599511111
261.2269795648,57800.1299511111
261.3483773402,57936.1666177778
261.46975918,58044.4232844444
261.5911250842,58186.3999511111
261.7124750528,58321.5866177778
261.8338090858,58458.5366177778
261.9551271832,58651.3832844444
262.076429345,58876.6199511111
262.1977155712,59025.6832844445
262.3189858618,59171.0599511111
262.4402402168,59248.0032844444
262.5614786362,59343.1599511111
262.68270112,59458.3466177778
262.8039076682,59526.6599511111
262.9250982808,59624.3932844444
263.0462729578,59736.3199511111
263.1674316992,59838.5432844444
263.288574505,59929.6966177778
263.4097013752,59965.7766177778
263.5308123098,59902.7766177778
263.6519073088,59877.3632844444
263.7729863722,59924.1366177778
263.8940495,59988.4799511111
264.0150966922,60016.1666177778
264.1361279488,60112.1899511111
264.2571432698,60179.1199511111
264.3781426552,60329.8966177778
264.499126105,60418.6299511111
264.6200936192,60535.3832844444
264.7410451978,60623.2099511111
264.8619808408,60686.6432844445
264.9829005482,60782.3766177778
265.10380432,60794.7232844444
265.2246921562,60815.3266177778
265.3455640568,60868.9166177778
265.4664200218,60900.6332844444
265.5872600512,60884.5966177778
265.708084145,60944.4899511111
265.8288923032,60943.3166177778
265.9496845258,60968.7066177778
266.0704608128,60971.8966177778
266.1912211642,60961.0566177778
266.31196558,60913.1166177778
266.4326940602,60897.6732844444
266.5534066048,60884.4066177778
266.6741032138,60841.7966177778
266.7947838872,60807.8866177778
266.915448625,60707.9899511111
267.0360974272,60602.5732844445
267.1567302938,60541.5232844444
267.2773472248,60472.9232844444
267.3979482202,60401.0332844444
267.51853328,60286.2699511111
267.6391024042,60306.9866177778
267.7596555928,60333.0466177778
267.8801928458,60328.0232844444
268.0007141632,60329.7066177778
268.121219545,60419.8866177778
268.2417089912,60435.1899511111
268.3621825018,60434.2366177778
268.4826400768,60520.9899511111
268.6030817162,60545.4299511111
268.72350742,60552.3099511111
268.8439171882,60571.6699511111
268.9643110208,60594.6366177778
269.0846889178,60605.1499511111
269.2050508792,60545.0932844444
269.325396905,60492.9132844444
269.4457269952,60495.6932844444
269.5660411498,60454.8532844444
269.6863393688,60440.1732844444
269.8066216522,60424.7599511111
269.926888,60395.5599511111
270.0471384122,60400.5366177778
270.1673728888,60377.9699511111
270.2875914298,60314.1932844444
270.4077940352,60285.4399511111
270.527980705,60239.0266177778
270.6481514392,60179.9032844445
270.7683062378,60119.2732844444
270.8884451008,60073.2599511111
271.0085680282,59966.0232844444
271.12867502,59931.9366177778
271.2487660762,59859.8566177778
271.3688411968,59768.9132844444
271.4889003818,59738.2466177778
271.6089436312,59672.5132844444
271.728970945,59628.2599511111
271.8489823232,59546.0532844444
271.9689777658,59482.9932844444
272.0889572728,59477.7832844444
272.2089208442,59455.6899511111
272.32886848,59437.0566177778
272.4488001802,59381.5732844444
272.5687159448,59360.5266177778
272.6886157738,59376.6399511111
272.8084996672,59381.8532844444
272.928367625,59390.7566177778
273.0482196472,59478.3699511111
273.1680557338,59509.0766177778
273.2878758848,59516.6666177778
273.4076801002,59490.9232844444
273.52746838,59409.1666177778
273.6472407242,59369.8099511111
273.7669971328,59328.1466177778
273.8867376058,59287.2899511111
274.0064621432,59230.8599511111
274.126170745,59186.6566177778
274.2458634112,59151.2666177778
274.3655401418,59130.6699511111
274.4852009368,59092.5699511111
274.6048457962,59084.6332844444
274.72447472,59059.3632844444
274.8440877082,59007.8866177778
274.9636847608,58986.7232844445
275.0832658778,58967.1899511111
275.2028310592,58956.4899511111
275.322380305,58881.8466177778
275.4419136152,58880.7066177778
275.5614309898,58789.4732844444
275.6809324288,58742.7899511111
275.8004179322,58641.2432844444
275.9198875,58517.5332844444
276.0393411322,58466.2599511111
276.1587788288,58371.9666177778
276.2782005898,58326.0166177778
276.3976064152,58297.6099511111
276.516996305,58198.0432844444
276.6363702592,58166.9266177778
276.7557282778,58127.1066177778
276.8750703608,58086.0399511111
276.9943965082,58112.7332844444
277.11370672,58109.6832844444
277.2330009962,58114.7066177778
277.3522793368,58189.9132844444
277.4715417418,58212.4566177778
277.5907882112,58202.9432844444
277.710018745,58211.1666177778
277.8292333432,58199.7566177778
277.9484320058,58160.4432844444
278.0676147328,58134.2266177778
278.1867815242,58111.6799511111
278.30593238,58070.4199511111
278.4250673002,58054.2732844444
278.5441862848,58023.2232844444
278.6632893338,58037.9466177778
278.7823764472,57979.0699511111
278.901447625,57943.4732844444
279.0205028672,57918.6032844444
279.1395421738,57936.0832844444
279.2585655448,57889.7966177778
279.3775729802,57821.6666177778
279.49656448,57790.2532844444
279.6155400442,57748.8532844444
279.7344996728,57709.3832844444
279.8534433658,57640.7199511111
279.9723711232,57607.7366177778
280.091282945,57522.1132844444
280.2101788312,57443.0799511111
280.3290587818,57416.8266177778
280.4479227968,57320.4232844444
280.5667708762,57267.5199511111
280.68560302,57228.7266177777
280.8044192282,57146.8032844444
280.9232195008,57125.7699511111
281.0420038378,57079.5999511111
281.1607722392,57057.2566177777
281.279524705,57064.5532844444
281.3982612352,57059.8966177777
281.5169818298,57087.2432844444
281.6356864888,57115.5366177777
281.7543752122,57105.7332844444
281.873048,57075.8666177777
281.9917048522,57055.5966177777
282.1103457688,57047.0199511111
282.2289707498,57025.3266177777
282.3475797952,56971.9066177777
282.466172905,56958.0266177777
282.5847500792,56924.0899511111
282.7033113178,56854.5332844444
282.8218566208,56751.0266177777
282.9403859882,56637.3099511111
283.05889942,56566.8799511111
283.1773969162,56488.4166177778
283.2958784768,56416.5199511111
283.4143441018,56310.6599511111
283.5327937912,56229.2466177778
283.651227545,56181.5132844444
283.7696453632,56100.3299511111
283.8880472458,56030.6399511111
284.0064331928,56003.4366177777
284.1248032042,55964.1232844444
284.24315728,55918.9966177778
284.3614954202,55924.4899511111
284.4798176248,55920.6699511111
284.5981238938,55973.4066177777
284.7164142272,56007.5132844444
284.834688625,55963.2832844444
284.9529470872,55909.4932844444
285.0711896138,55858.1532844444
285.1894162048,55796.2032844444
285.3076268602,55744.9432844444
285.42582158,55694.9999511111
285.5440003642,55632.3466177778
285.6621632128,55568.3899511111
285.7803101258,55521.2966177777
285.8984411032,55480.5532844444
286.016556145,55395.3432844444
286.1346552512,55367.7766177778
286.2527384218,55333.7399511111
286.3708056568,55277.4499511111
286.4888569562,55203.7066177778
286.60689232,55151.6332844444
286.7249117482,55081.0832844444
286.8429152408,55038.9732844444
286.9609027978,55002.9832844444
287.0788744192,54968.0966177778
287.196830105,54977.1799511111
287.3147698552,54886.6066177778
287.4326936698,54799.5966177778
287.5506015488,54748.4566177778
287.6684934922,54711.7199511111
287.7863695,54625.1632844444
287.9042295722,54547.5499511111
288.0220737088,54486.9932844444
288.1399019098,54421.4132844444
288.2577141752,54338.2399511111
288.375510505,54248.8099511111
288.4932908992,54166.3399511111
288.6110553578,54076.5266177778
288.7288038808,53972.7999511111
288.8465364682,53873.5699511111
288.96425312,53762.5199511111
289.0819538362,53709.5899511111
289.1996386168,53704.2032844444
289.3173074618,53717.7799511111
289.4349603712,53691.6199511111
289.552597345,53670.7366177778
289.6702183832,53665.4966177778
289.7878234858,53635.8966177778
289.9054126528,53608.1832844444
290.0229858842,53603.4966177778
290.14054318,53588.2866177778
290.2580845402,53542.9099511111
290.3756099648,53522.6232844444
290.4931194538,53543.9399511111
290.6106130072,53550.7566177778
290.728090625,53525.5699511111
290.8455523072,53518.9266177778
290.9629980538,53535.4432844444
291.0804278648,53534.3199511111
291.1978417402,53545.0699511111
291.31523968,53538.6099511111
291.4326216842,53517.0099511111
291.5499877528,53556.4732844444
291.6673378858,53591.5166177778
291.7846720832,53579.1466177778
291.901990345,53596.3832844444
292.0192926712,53616.1899511111
292.1365790618,53626.1699511111
292.2538495168,53640.2766177778
292.3711040362,53643.0899511111
292.48834262,53659.8666177778
292.6055652682,53662.2166177778
292.7227719808,53671.9199511111
292.8399627578,53689.4699511111
292.9571375992,53719.3432844444
293.074296505,53728.7866177778
293.1914394752,53735.4699511111
293.3085665098,53743.0232844444
293.4256776088,53786.6632844444
293.5427727722,53786.6032844444
293.659852,53831.0466177778
293.7769152922,53849.1499511111
293.8939626488,53896.8799511111
294.0109940698,53901.5466177778
294.1280095552,53902.0732844444
294.245009105,53930.4299511111
294.3619927192,53941.2599511111
294.4789603978,53960.3799511111
294.5959121408,53953.6032844444
294.7128479482,53956.1799511111
294.82976782,54017.2366177778
294.9466717562,54025.7366177778
295.0635597568,54053.1999511111
295.1804318218,54088.8266177778
295.2972879512,54072.8866177778
295.414128145,54065.5632844444
295.5309524032,54117.9566177778
