UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15196
Integration Time,1000
Averages,300
Date,6/25/2019 7:14:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57779.73248
Reference Date,Multiple Library Date
User Note,


181.8418,1557.47
181.9732053322,-193.83752
182.1045947288,-196.800853333333
182.2359681898,-198.73752
182.3673257152,-40.8941866666667
182.498667305,-37.8008533333333
182.6299929592,-40.2708533333333
182.7613026778,-39.1441866666667
182.8925964608,-37.9641866666667
183.0238743082,-36.8008533333334
183.15513622,-39.3508533333333
183.2863821962,-38.8008533333333
183.4176122368,-35.1141866666667
183.5488263418,-33.7208533333333
183.6800245112,-39.59752
183.811206745,-34.03752
183.9423730432,-36.42752
184.0735234058,-36.75752
184.2046578328,-33.16752
184.3357763242,-36.8441866666667
184.46687888,-37.4641866666667
184.5979655002,-33.9341866666667
184.7290361848,-37.6241866666667
184.8600909338,-34.9241866666667
184.9911297472,-33.64752
185.122152625,-36.5041866666667
185.2531595672,-33.4908533333333
185.3841505738,-36.59752
185.5151256448,-34.7341866666667
185.6460847802,-37.2641866666667
185.77702798,-39.6141866666667
185.9079552442,-38.89752
186.0388665728,-37.7908533333333
186.1697619658,-38.46752
186.3006414232,-36.29752
186.431504945,-41.6641866666667
186.5623525312,-39.3908533333333
186.6931841818,-43.7208533333334
186.8239998968,-41.1841866666667
186.9547996762,-35.9408533333333
187.08558352,-41.3141866666667
187.2163514282,-38.58752
187.3471034008,-46.2741866666667
187.4778394378,-45.7641866666667
187.6085595392,-40.4741866666667
187.739263705,-40.29752
187.8699519352,-41.89752
188.0006242298,-42.6241866666667
188.1312805888,-40.5508533333333
188.2619210122,-42.0341866666667
188.3925455,-44.9841866666667
188.5231540522,-43.6941866666667
188.6537466688,-44.2541866666667
188.7843233498,-45.55752
188.9148840952,-42.66752
189.045428905,-43.5808533333334
189.1759577792,-45.84752
189.3064707178,-43.51752
189.4369677208,-46.64752
189.5674487882,-45.7508533333333
189.69791392,-38.6941866666667
189.8283631162,-44.53752
189.9587963768,-45.66752
190.0892137018,-43.9041866666667
190.2196150912,-44.3708533333334
190.350000545,-45.94752
190.4803700632,-45.37752
190.6107236458,-45.09752
190.7410612928,-45.5341866666667
190.8713830042,-38.8741866666667
191.00168878,-44.41752
191.1319786202,-44.5041866666667
191.2622525248,-46.9108533333334
191.3925104938,-41.7141866666667
191.5227525272,-44.90752
191.652978625,-38.5641866666667
191.7831887872,-41.34752
191.9133830138,-44.4041866666667
192.0435613048,-43.84752
192.1737236602,-42.6008533333333
192.30387008,-43.2241866666667
192.4340005642,-46.07752
192.5641151128,-41.56752
192.6942137258,-46.3008533333334
192.8242964032,-41.3341866666667
192.954363145,-43.21752
193.0844139512,-45.4108533333334
193.2144488218,-44.9208533333333
193.3444677568,-47.0008533333333
193.4744707562,-42.5808533333334
193.60445782,-44.93752
193.7344289482,-43.5641866666667
193.8643841408,-42.93752
193.9943233978,-42.68752
194.1242467192,-43.1408533333333
194.254154105,-41.2841866666667
194.3840455552,-42.4541866666667
194.5139210698,-43.9941866666667
194.6437806488,-43.2208533333333
194.7736242922,-42.78752
194.903452,-45.1708533333333
195.0332637722,-36.82752
195.1630596088,-46.03752
195.2928395098,-45.9308533333334
195.4226034752,-40.2708533333333
195.552351505,-45.4641866666667
195.6820835992,-42.7108533333333
195.8117997578,-45.44752
195.9414999808,-44.87752
196.0711842682,-47.66752
196.20085262,-44.68752
196.3305050362,-48.2141866666667
196.4601415168,-44.7841866666667
196.5897620618,-42.0841866666667
196.7193666712,-42.8941866666667
196.848955345,-46.6541866666667
196.9785280832,-46.05752
197.1080848858,-46.62752
197.2376257528,-45.3141866666667
197.3671506842,-45.86752
197.49665968,-44.7408533333333
197.6261527402,-44.5941866666667
197.7556298648,-44.01752
197.8850910538,-45.2041866666667
198.0145363072,-44.3341866666667
198.143965625,-35.22752
198.2733790072,-46.6808533333334
198.4027764538,-44.3808533333333
198.5321579648,-46.31752
198.6615235402,-43.0208533333333
198.79087318,-43.3441866666667
198.9202068842,-42.1941866666667
199.0495246528,-46.70752
199.1788264858,-44.7741866666667
199.3081123832,-44.60752
199.437382345,-43.78752
199.5666363712,-44.5608533333333
199.6958744618,-46.0108533333334
199.8250966168,-43.2041866666667
199.9543028362,-42.7608533333334
200.08349312,-45.70752
200.2126674682,-46.5941866666667
200.3418258808,-42.2741866666667
200.4709683578,-44.8541866666667
200.6000948992,-45.2508533333333
200.729205505,-48.79752
200.8583001752,-43.7041866666667
200.9873789098,-42.5208533333333
201.1164417088,-44.65752
201.2454885722,-41.39752
201.3745195,-43.74752
201.5035344922,-45.0341866666667
201.6325335488,-45.0841866666667
201.7615166698,-42.3741866666667
201.8904838552,-44.29752
202.019435105,-43.0108533333334
202.1483704192,-43.4041866666667
202.2772897978,-44.1508533333334
202.4061932408,-44.1941866666667
202.5350807482,-46.6141866666667
202.66395232,-42.2008533333333
202.7928079562,-44.9441866666667
202.9216476568,-39.9408533333333
203.0504714218,-41.6008533333333
203.1792792512,-44.1241866666667
203.308071145,-44.9141866666667
203.4368471032,-31.46752
203.5656071258,-44.2141866666667
203.6943512128,-44.38752
203.8230793642,-43.12752
203.95179158,-44.73752
204.0804878602,-46.26752
204.2091682048,-40.8908533333333
204.3378326138,-44.1941866666667
204.4664810872,-41.6641866666667
204.595113625,-44.8408533333333
204.7237302272,-42.4008533333334
204.8523308938,-40.93752
204.9809156248,-44.29752
205.1094844202,-40.2241866666667
205.23803728,-42.42752
205.3665742042,-42.3008533333333
205.4950951928,-40.9808533333333
205.6236002458,-44.8608533333334
205.7520893632,-40.3908533333333
205.880562545,-41.2741866666667
206.0090197912,-42.3608533333334
206.1374611018,-42.32752
206.2658864768,-39.8808533333333
206.3942959162,-42.54752
206.52268942,-44.1508533333334
206.6510669882,-42.96752
206.7794286208,-38.5641866666667
206.9077743178,-41.6208533333334
207.0361040792,-38.78752
207.164417905,-41.2841866666667
207.2927157952,-42.00752
207.4209977498,-41.27752
207.5492637688,-41.76752
207.6775138522,-39.2108533333333
207.805748,-41.94752
207.9339662122,-38.4008533333333
208.0621684888,-43.17752
208.1903548298,-40.3541866666667
208.3185252352,-40.8641866666667
208.446679705,-40.5041866666667
208.5748182392,-39.82752
208.7029408378,-39.3441866666667
208.8310475008,-41.0841866666667
208.9591382282,-41.4041866666667
209.08721302,-43.6308533333333
209.2152718762,-42.8441866666667
209.3433147968,-36.39752
209.4713417818,-40.91752
209.5993528312,-42.0908533333333
209.727347945,-41.2241866666667
209.8553271232,-41.8208533333333
209.9832903658,-38.8708533333333
210.1112376728,-41.89752
210.2391690442,-43.6641866666667
210.36708448,-45.07752
210.4949839802,-42.0541866666667
210.6228675448,-39.6108533333333
210.7507351738,-37.9241866666667
210.8785868672,-42.7841866666667
211.006422625,-41.5541866666667
211.1342424472,-36.7841866666667
211.2620463338,-41.35752
211.3898342848,-38.60752
211.5176063002,-41.22752
211.64536238,-38.5708533333333
211.7731025242,-41.8241866666667
211.9008267328,-39.74752
212.0285350058,-41.01752
212.1562273432,-39.1008533333333
212.283903745,-34.82752
212.4115642112,-40.3941866666667
212.5392087418,-38.04752
212.6668373368,-37.5941866666667
212.7944499962,-40.0908533333333
212.92204672,-39.4808533333333
213.0496275082,-41.6308533333333
213.1771923608,-38.87752
213.3047412778,-35.4908533333333
213.4322742592,-39.32752
213.559791305,-37.36752
213.6872924152,-37.15752
213.8147775898,-38.6908533333333
213.9422468288,-37.7641866666667
214.0697001322,-35.49752
214.1971375,-38.3541866666667
214.3245589322,-35.09752
214.4519644288,-36.1241866666667
214.5793539898,-34.80752
214.7067276152,-36.2808533333333
214.834085305,-36.24752
214.9614270592,-38.08752
215.0887528778,-35.0841866666667
215.2160627608,-37.05752
215.3433567082,-34.4308533333333
215.47063472,-34.4308533333333
215.5978967962,-33.9841866666667
215.7251429368,-30.93752
215.8523731418,-32.4408533333334
215.9795874112,-36.1308533333333
216.106785745,-35.7508533333333
216.2339681432,-32.54752
216.3611346058,-30.0141866666667
216.4882851328,-31.53752
216.6154197242,-33.9241866666667
216.74253838,-28.5341866666667
216.8696411002,-31.41752
216.9967278848,-30.7341866666667
217.1237987338,-31.2008533333333
217.2508536472,-33.78752
217.377892625,-29.8841866666667
217.5049156672,-29.2108533333334
217.6319227738,-32.20752
217.7589139448,-33.0308533333333
217.8858891802,-31.9441866666667
218.01284848,-32.0041866666667
218.1397918442,-32.86752
218.2667192728,-29.87752
218.3936307658,-29.4808533333334
218.5205263232,-29.8641866666667
218.647405945,-27.4308533333334
218.7742696312,-27.6841866666667
218.9011173818,-29.4941866666667
219.0279491968,-28.8641866666667
219.1547650762,-29.5241866666667
219.28156502,-27.93752
219.4083490282,-26.7608533333334
219.5351171008,-27.1741866666667
219.6618692378,-26.8141866666667
219.7886054392,-26.1708533333334
219.915325705,-25.81752
220.0420300352,-27.6208533333334
220.1687184298,-25.60752
220.2953908888,-24.5141866666667
220.4220474122,-25.08752
220.548688,-27.6841866666667
220.6753126522,-26.84752
220.8019213688,-24.7341866666667
220.9285141498,-25.7141866666667
221.0550909952,-22.59752
221.181651905,-23.1208533333334
221.3081968792,-25.13752
221.4347259178,-21.8241866666667
221.5612390208,-22.1941866666667
221.6877361882,-26.7241866666667
221.81421742,-23.4708533333334
221.9406827162,-24.3808533333334
222.0671320768,-21.7108533333334
222.1935655018,-26.4308533333334
222.3199829912,-23.6041866666667
222.446384545,-23.4141866666667
222.5727701632,-26.2108533333334
222.6991398458,-20.6408533333334
222.8254935928,-20.77752
222.9518314042,-22.1508533333334
223.07815328,-17.1908533333334
223.2044592202,-15.6308533333334
223.3307492248,-13.2041866666667
223.4570232938,-15.9841866666667
223.5832814272,-15.7908533333334
223.709523625,-13.9108533333333
223.8357498872,-16.7341866666667
223.9619602138,-6.57752000000001
224.0881546048,-12.1241866666667
224.2143330602,-10.6041866666667
224.34049558,-8.96752000000001
224.4666421642,-11.9108533333333
224.5927728128,-4.76418666666668
224.7188875258,-10.5208533333333
224.8449863032,-4.25418666666668
224.971069145,-4.29085333333334
225.0971360512,-6.26752000000001
225.2231870218,-1.75085333333334
225.3492220568,-1.41418666666668
225.4752411562,0.985813333333322
225.60124432,4.63247999999999
225.7272315482,7.76247999999999
225.8532028408,9.33581333333333
225.9791581978,11.4058133333333
226.1050976192,10.25248
226.231021105,17.9358133333333
226.3569286552,19.2358133333333
226.4828202698,19.63248
226.6086959488,29.1791466666667
226.7345556922,27.6158133333333
226.8603995,32.45248
226.9862273722,36.69248
227.1120393088,39.6291466666666
227.2378353098,42.5658133333333
227.3636153752,45.7291466666667
227.489379505,58.55248
227.6151276992,56.7791466666667
227.7408599578,55.8291466666667
227.8665762808,66.8991466666667
227.9922766682,72.8958133333333
228.11796112,78.7891466666667
228.2436296362,83.90248
228.3692822168,92.4958133333333
228.4949188618,96.5091466666667
228.6205395712,109.69248
228.746144345,123.149146666667
228.8717331832,127.969146666667
228.9973060858,134.86248
229.1228630528,146.725813333333
229.2484040842,159.62248
229.37392918,166.449146666667
229.4994383402,183.04248
229.6249315648,191.235813333333
229.7504088538,203.095813333333
229.8758702072,218.545813333333
230.001315625,230.659146666666
230.1267451072,242.82248
230.2521586538,263.545813333333
230.3775562648,277.339146666666
230.5029379402,288.209146666666
230.62830368,307.395813333333
230.7536534842,327.03248
230.8789873528,346.23248
231.0043052858,374.589146666667
231.1296072832,390.279146666667
231.254893345,417.555813333333
231.3801634712,443.165813333333
231.5054176618,462.77248
231.6306559168,489.619146666667
231.7558782362,510.19248
231.88108462,547.04248
232.0062750682,575.339146666667
232.1314495808,611.699146666667
232.2566081578,635.22248
232.3817507992,673.709146666667
232.506877505,704.345813333333
232.6319882752,742.949146666667
232.7570831098,786.13248
232.8821620088,829.189146666667
233.0072249722,871.97248
233.132272,912.239146666667
233.2573030922,951.929146666667
233.3823182488,1006.38248
233.5073174698,1051.49914666667
233.6323007552,1103.41914666667
233.757268105,1145.64248
233.8822195192,1202.01914666667
234.0071549978,1259.68914666667
234.1320745408,1321.45581333333
234.2569781482,1374.96581333333
234.38186582,1447.43914666667
234.5067375562,1501.57581333333
234.6315933568,1570.20581333333
234.7564332218,1654.78914666667
234.8812571512,1709.45248
235.006065145,1783.84914666667
235.1308572032,1866.33581333333
235.2556333258,1938.98914666667
235.3803935128,2018.37581333333
235.5051377642,2106.44248
235.62986608,2193.45914666667
235.7545784602,2275.45914666667
235.8792749048,2363.32581333333
236.0039554138,2461.99914666667
236.1286199872,2554.01581333333
236.253268625,2656.14581333333
236.3779013272,2761.85914666667
236.5025180938,2864.97581333333
236.6271189248,2970.85581333333
236.7517038202,3083.46914666667
236.87627278,3198.28914666667
237.0008258042,3311.17581333333
237.1253628928,3441.71248
237.2498840458,3562.07248
237.3743892632,3691.01248
237.498878545,3822.38248
237.6233518912,3959.22248
237.7478093018,4090.57248
237.8722507768,4231.95914666667
237.9966763162,4369.34914666667
238.12108592,4511.24914666667
238.2454795882,4662.17248
238.3698573208,4801.31248
238.4942191178,4959.45581333333
238.6185649792,5110.03248
238.742894905,5268.58914666667
238.8672088952,5432.08248
238.9915069498,5599.73581333334
239.1157890688,5765.51581333333
239.2400552522,5934.88248
239.3643055,6106.65914666667
239.4885398122,6283.54914666667
239.6127581888,6459.16248
239.7369606298,6652.30248
239.8611471352,6832.36581333333
239.985317705,7030.65248
240.1094723392,7226.16248
240.2336110378,7420.26914666666
240.3577338008,7620.65248
240.4818406282,7818.35581333333
240.60593152,8025.43581333333
240.7300064762,8247.26248
240.8540654968,8446.11581333333
240.9781085818,8659.35914666667
241.1021357312,8868.80247999999
241.226146945,9097.84914666666
241.3501422232,9322.34914666667
241.4741215658,9540.49914666666
241.5980849728,9768.24581333333
241.7220324442,9996.85248
241.84596398,10220.6558133333
241.9698795802,10459.9991466667
242.0937792448,10700.15248
242.2176629738,10954.61248
242.3415307672,11218.5758133333
242.465382625,11480.71248
242.5892185472,11726.4258133333
242.7130385338,11911.0558133333
242.8368425848,12140.6158133333
242.9606307002,12417.3058133333
243.08440288,12699.32248
243.2081591242,12988.3158133333
243.3318994328,13303.1358133333
243.4556238058,13577.4258133333
243.5793322432,13866.8691466667
243.703024745,14113.1158133333
243.8267013112,14424.7791466667
243.9503619418,14696.0958133333
244.0740066368,14851.5691466667
244.1976353962,15023.4358133333
244.32124822,15291.32248
244.4448451082,15644.8891466667
244.5684260608,15992.7058133333
244.6919910778,16328.5591466667
244.8155401592,16634.9158133334
244.939073305,16947.60248
245.0625905152,17215.1791466667
245.1860917898,17540.85248
245.3095771288,17767.6791466667
245.4330465322,18105.44248
245.5565,18374.2558133334
245.6799375322,18656.7258133334
245.8033591288,19032.6058133334
245.9267647898,19319.88248
246.0501545152,19501.58248
246.173528305,19611.58248
246.2968861592,19883.5391466667
246.4202280778,20257.3258133334
246.5435540608,20670.8158133334
246.6668641082,21137.4058133334
246.79015822,21560.71248
246.9134363962,21958.1591466667
247.0366986368,22343.23248
247.1599449418,22722.6591466667
247.2831753112,23028.9358133334
247.406389745,23469.7658133334
247.5295882432,23762.6291466667
247.6527708058,24130.8058133334
247.7759374328,24521.3291466667
247.8990881242,24808.8658133334
248.02222288,25149.48248
248.1453417002,25531.5158133334
248.2684445848,25854.77248
248.3915315338,26203.1758133334
248.5146025472,26526.2058133334
248.637657625,26622.6558133334
248.7606967672,26608.6658133334
248.8837199738,26997.48248
249.0067272448,27468.4158133334
249.1297185802,27909.1658133334
249.25269398,28257.0058133334
249.3756534442,28716.7091466667
249.4985969728,29020.25248
249.6215245658,29495.1991466667
249.7444362232,29789.2258133334
249.867331945,30250.48248
249.9902117312,30629.9458133334
250.1130755818,30987.9491466667
250.2359234968,31462.58248
250.3587554762,31746.4558133333
250.48157152,32107.8791466667
250.6043716282,32465.59248
250.7271558008,32743.51248
250.8499240378,33095.7491466667
250.9726763392,33479.5991466667
251.095412705,33812.79248
251.2181331352,34105.30248
251.3408376298,34432.35248
251.4635261888,34748.0291466667
251.5861988122,34972.56248
251.7088555,35038.9791466667
251.8314962522,35130.7791466667
251.9541210688,35548.4491466667
252.0767299498,35988.5691466667
252.1993228952,36411.19248
252.321899905,36774.8858133333
252.4444609792,37191.4558133333
252.5670061178,37533.01248
252.6895353208,37939.29248
252.8120485882,38227.9158133333
252.93454592,38698.5758133333
253.0570273162,38974.9091466667
253.1794927768,39393.4891466667
253.3019423018,39751.94248
253.4243758912,40029.6491466667
253.546793545,40403.1991466667
253.6691952632,40742.1558133333
253.7915810458,40985.16248
253.9139508928,41306.08248
254.0363048042,41616.5858133333
254.15864278,41911.9691466667
254.2809648202,42255.2358133333
254.4032709248,42490.9558133333
254.5255610938,42765.99248
254.6478353272,42993.07248
254.770093625,43209.4458133333
254.8923359872,43387.3358133333
255.0145624138,43600.2158133333
255.1367729048,43738.78248
255.2589674602,43704.3558133333
255.38114608,43869.9791466667
255.5033087642,44230.6791466667
255.6254555128,44578.02248
255.7475863258,44880.6491466667
255.8697012032,45245.02248
255.991800145,45555.0158133333
256.1138831512,45955.02248
256.2359502218,46272.61248
256.3580013568,46725.26248
256.4800365562,47150.3258133333
256.60205582,47535.41248
256.7240591482,47913.5791466667
256.8460465408,48186.2091466667
256.9680179978,48504.7358133333
257.0899735192,48803.5858133333
257.211913105,49042.6591466667
257.3338367552,49319.68248
257.4557444698,49558.6258133333
257.5776362488,49755.54248
257.6995120922,49939.98248
257.821372,50139.4791466667
257.9432159722,50356.8558133333
258.0650440088,50550.6658133333
258.1868561098,50724.1258133333
258.3086522752,50918.4058133333
258.430432505,51089.5991466667
258.5521967992,51251.1058133333
258.6739451578,51458.5058133333
258.7956775808,51674.5358133333
258.9173940682,51877.1958133333
259.03909462,52048.7291466667
259.1607792362,52053.9491466667
259.2824479168,52144.42248
259.4041006618,52349.9591466667
259.5257374712,52565.3358133333
259.647358345,52771.07248
259.7689632832,52906.19248
259.8905522858,53072.8791466667
260.0121253528,53291.00248
260.1336824842,53368.9458133333
260.25522368,53536.5558133333
260.3767489402,53664.0991466667
260.4982582648,53751.3591466667
260.6197516538,53873.5991466667
260.7412291072,53993.9991466667
260.862690625,54128.57248
260.9841362072,54287.8691466667
261.1055658538,54436.4858133333
261.2269795648,54614.10248
261.3483773402,54755.4991466667
261.46975918,54861.93248
261.5911250842,55005.0491466667
261.7124750528,55121.2191466667
261.8338090858,55259.3958133333
261.9551271832,55437.46248
262.076429345,55659.8458133333
262.1977155712,55809.4658133333
262.3189858618,55947.67248
262.4402402168,56032.2858133333
262.5614786362,56117.7591466667
262.68270112,56225.84248
262.8039076682,56293.3291466667
262.9250982808,56397.89248
263.0462729578,56510.55248
263.1674316992,56610.9158133333
263.288574505,56695.15248
263.4097013752,56741.3658133333
263.5308123098,56677.37248
263.6519073088,56661.3891466667
263.7729863722,56720.39248
263.8940495,56766.9558133333
264.0150966922,56803.3758133333
264.1361279488,56900.32248
264.2571432698,56980.6458133333
264.3781426552,57115.9058133333
264.499126105,57197.85248
264.6200936192,57306.82248
264.7410451978,57396.96248
264.8619808408,57470.50248
264.9829005482,57562.1458133333
265.10380432,57579.3858133333
265.2246921562,57614.26248
265.3455640568,57656.72248
265.4664200218,57695.3258133333
265.5872600512,57668.64248
265.708084145,57737.46248
265.8288923032,57746.5591466667
265.9496845258,57766.4891466667
266.0704608128,57779.73248
266.1912211642,57765.7091466667
266.31196558,57747.0458133333
266.4326940602,57708.25248
266.5534066048,57693.50248
266.6741032138,57666.47248
266.7947838872,57645.3558133333
266.915448625,57543.9491466667
267.0360974272,57451.5658133333
267.1567302938,57390.7458133333
267.2773472248,57335.0858133333
267.3979482202,57281.3958133333
267.51853328,57175.82248
267.6391024042,57198.6858133333
267.7596555928,57221.1358133333
267.8801928458,57220.1191466667
268.0007141632,57227.59248
268.121219545,57321.91248
268.2417089912,57350.76248
268.3621825018,57341.0058133333
268.4826400768,57431.7091466667
268.6030817162,57462.01248
268.72350742,57471.7491466667
268.8439171882,57496.6458133333
268.9643110208,57510.88248
269.0846889178,57525.3858133333
269.2050508792,57479.10248
269.325396905,57430.4658133333
269.4457269952,57436.4891466667
269.5660411498,57409.94248
269.6863393688,57401.8858133333
269.8066216522,57396.03248
269.926888,57370.5458133333
270.0471384122,57350.3591466667
270.1673728888,57348.0658133333
270.2875914298,57284.40248
270.4077940352,57276.3758133333
270.527980705,57222.23248
270.6481514392,57174.38248
270.7683062378,57115.7358133333
270.8884451008,57083.3558133333
271.0085680282,56986.0958133333
271.12867502,56945.8158133333
271.2487660762,56898.5858133333
271.3688411968,56801.51248
271.4889003818,56770.84248
271.6089436312,56727.2191466667
271.728970945,56697.2858133333
271.8489823232,56612.9158133333
271.9689777658,56553.1258133333
272.0889572728,56548.6291466667
272.2089208442,56539.8558133333
272.32886848,56518.6491466667
272.4488001802,56467.67248
272.5687159448,56452.68248
272.6886157738,56475.34248
272.8084996672,56473.0558133333
272.928367625,56502.2791466667
273.0482196472,56586.9058133333
273.1680557338,56616.10248
273.2878758848,56627.7291466667
273.4076801002,56599.05248
273.52746838,56534.1591466667
273.6472407242,56488.9758133333
273.7669971328,56464.2558133333
273.8867376058,56425.7958133333
274.0064621432,56365.4491466667
274.126170745,56319.62248
274.2458634112,56304.3458133333
274.3655401418,56286.8658133333
274.4852009368,56255.8991466667
274.6048457962,56250.6391466667
274.72447472,56225.4758133333
274.8440877082,56194.80248
274.9636847608,56183.6091466667
275.0832658778,56149.15248
275.2028310592,56151.4758133333
275.322380305,56073.9191466667
275.4419136152,56082.8458133333
275.5614309898,56002.0958133333
275.6809324288,55959.68248
275.8004179322,55880.00248
275.9198875,55761.6258133333
276.0393411322,55711.5291466667
276.1587788288,55607.0958133333
276.2782005898,55580.1291466667
276.3976064152,55551.42248
276.516996305,55462.1691466667
276.6363702592,55448.6391466667
276.7557282778,55419.4191466667
276.8750703608,55369.0558133333
276.9943965082,55399.4091466667
277.11370672,55393.7091466667
277.2330009962,55412.8091466667
277.3522793368,55495.46248
277.4715417418,55519.2658133333
277.5907882112,55501.2058133333
277.710018745,55519.1791466667
277.8292333432,55507.6858133333
277.9484320058,55473.1358133333
278.0676147328,55446.9058133333
278.1867815242,55435.28248
278.30593238,55408.8758133333
278.4250673002,55390.4458133333
278.5441862848,55362.3291466667
278.6632893338,55384.4258133333
278.7823764472,55330.43248
278.901447625,55303.83248
279.0205028672,55264.6291466667
279.1395421738,55281.5391466667
279.2585655448,55259.7091466667
279.3775729802,55195.0558133333
279.49656448,55159.1358133333
279.6155400442,55128.7991466667
279.7344996728,55099.2791466667
279.8534433658,55020.4258133333
279.9723711232,54990.2358133333
280.091282945,54930.95248
280.2101788312,54854.6858133333
280.3290587818,54838.37248
280.4479227968,54752.0791466667
280.5667708762,54686.88248
280.68560302,54656.4491466667
280.8044192282,54598.1491466667
280.9232195008,54580.1791466667
281.0420038378,54535.0091466667
281.1607722392,54515.77248
281.279524705,54527.8458133333
281.3982612352,54522.76248
281.5169818298,54557.4058133333
281.6356864888,54577.0491466667
281.7543752122,54571.72248
281.873048,54542.1758133333
281.9917048522,54529.66248
282.1103457688,54519.76248
282.2289707498,54497.53248
282.3475797952,54457.8591466667
282.466172905,54439.68248
282.5847500792,54435.01248
282.7033113178,54360.47248
282.8218566208,54272.9791466667
282.9403859882,54158.6791466667
283.05889942,54088.46248
283.1773969162,54024.3758133333
283.2958784768,53956.47248
283.4143441018,53846.9658133333
283.5327937912,53783.7058133333
283.651227545,53748.1158133333
283.7696453632,53672.6758133333
283.8880472458,53609.3591466667
284.0064331928,53569.0858133333
284.1248032042,53538.4758133333
284.24315728,53515.7791466667
284.3614954202,53514.2058133333
284.4798176248,53508.18248
284.5981238938,53572.98248
284.7164142272,53604.0591466667
284.834688625,53572.6791466667
284.9529470872,53512.6958133333
285.0711896138,53468.96248
285.1894162048,53421.3058133333
285.3076268602,53373.43248
285.42582158,53326.2591466667
285.5440003642,53271.66248
285.6621632128,53216.6791466667
285.7803101258,53172.18248
285.8984411032,53131.9391466667
286.016556145,53059.9091466667
286.1346552512,53034.9891466667
286.2527384218,53011.4458133333
286.3708056568,52963.4391466667
286.4888569562,52886.8391466667
286.60689232,52839.5758133333
286.7249117482,52769.2491466667
286.8429152408,52738.8958133333
286.9609027978,52702.1291466667
287.0788744192,52682.0691466667
287.196830105,52691.0558133333
287.3147698552,52603.81248
287.4326936698,52525.9858133333
287.5506015488,52487.9291466667
287.6684934922,52433.56248
287.7863695,52366.3091466667
287.9042295722,52297.3691466667
288.0220737088,52245.36248
288.1399019098,52179.4991466667
288.2577141752,52103.99248
288.375510505,52022.24248
288.4932908992,51950.8191466667
288.6110553578,51861.8958133333
288.7288038808,51754.82248
288.8465364682,51672.5758133333
288.96425312,51583.86248
289.0819538362,51533.3691466667
289.1996386168,51517.2558133333
289.3173074618,51545.7791466667
289.4349603712,51513.56248
289.552597345,51496.2791466667
289.6702183832,51501.1858133333
289.7878234858,51466.65248
289.9054126528,51447.2558133333
290.0229858842,51451.2458133333
290.14054318,51428.41248
290.2580845402,51400.58248
290.3756099648,51378.6791466667
290.4931194538,51406.0558133333
290.6106130072,51411.26248
290.728090625,51388.2558133333
290.8455523072,51394.5358133333
290.9629980538,51414.0391466667
291.0804278648,51409.0858133333
291.1978417402,51431.43248
291.31523968,51434.2991466667
291.4326216842,51414.1358133333
291.5499877528,51438.4191466667
291.6673378858,51482.4458133333
291.7846720832,51466.68248
291.901990345,51493.2491466667
292.0192926712,51512.2891466667
292.1365790618,51527.4191466667
292.2538495168,51542.7258133333
292.3711040362,51551.37248
292.48834262,51560.5958133333
292.6055652682,51552.60248
292.7227719808,51575.82248
292.8399627578,51604.72248
292.9571375992,51637.2791466667
293.074296505,51648.51248
293.1914394752,51652.1791466667
293.3085665098,51668.1491466667
293.4256776088,51706.5391466667
293.5427727722,51717.46248
293.659852,51759.6691466667
293.7769152922,51775.7958133333
293.8939626488,51834.79248
294.0109940698,51834.7491466667
294.1280095552,51840.63248
294.245009105,51873.9691466667
294.3619927192,51876.8658133333
294.4789603978,51902.5291466667
294.5959121408,51900.3991466667
294.7128479482,51907.77248
294.82976782,51984.0658133333
294.9466717562,51988.91248
295.0635597568,52009.8991466667
295.1804318218,52046.85248
295.2972879512,52046.2458133333
295.414128145,52027.6891466667
295.5309524032,52084.99248
295.6477607258,52091.7391466667
295.7645531128,52089.77248
295.8813295642,52095.0491466667
295.99809008,52115.9991466667
296.1148346602,52165.8758133333
296.2315633048,52229.6491466667
296.3482760138,52189.2191466667
296.4649727872,52210.5491466667
296.581653625,52267.1058133333
296.6983185272,52317.0091466667
296.8149674938,52362.09248
296.9316005248,52400.4991466667
297.0482176202,52418.5591466667
297.16481878,52404.1791466667
297.2814040042,52440.03248
297.3979732928,52514.1891466667
297.5145266458,52513.0191466667
297.6310640632,52490.1891466667
297.747585545,52549.9591466667
297.8640910912,52575.87248
297.9805807018,52578.8991466667
298.0970543768,52587.3191466667
298.2135121162,52551.1358133333
298.32995392,52564.7158133333
298.4463797882,52574.19248
298.5627897208,52576.2191466667
298.6791837178,52586.49248
298.7955617792,52601.8891466667
298.911923905,52630.8491466667
299.0282700952,52629.14248
299.1446003498,52642.87248
299.2609146688,52649.7458133333
299.3772130522,52660.2791466667
299.4934955,52623.36248
299.6097620122,52676.39248
299.7260125888,52667.7158133333
299.8422472298,52655.6091466667
299.9584659352,52628.6891466667
300.074668705,52661.2691466667
300.1908555392,52657.5158133333
300.3070264378,52644.2091466667
300.4231814008,52637.10248
300.5393204282,52646.79248
300.65544352,52655.2391466667
300.7715506762,52639.19248
300.8876418968,52622.5091466667
301.0037171818,52635.82248
301.1197765312,52599.7758133333
301.235819945,52601.68248
301.3518474232,52572.58248
