UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15229
Integration Time,1000
Averages,300
Date,6/25/2019 9:59:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65072.5280444445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.40333333333
181.9732053322,-217.815288888889
182.1045947288,-220.748622222222
182.2359681898,-222.675288888889
182.3673257152,-35.6952888888889
182.498667305,-32.5986222222222
182.6299929592,-35.6386222222222
182.7613026778,-34.4519555555556
182.8925964608,-33.3519555555556
183.0238743082,-31.8419555555556
183.15513622,-35.0352888888889
183.2863821962,-33.7686222222222
183.4176122368,-30.3419555555556
183.5488263418,-29.5219555555556
183.6800245112,-34.6652888888889
183.811206745,-29.3619555555556
183.9423730432,-31.6519555555556
184.0735234058,-32.1686222222222
184.2046578328,-28.5786222222222
184.3357763242,-32.2652888888889
184.46687888,-33.0686222222222
184.5979655002,-30.7652888888889
184.7290361848,-33.1952888888889
184.8600909338,-30.6586222222222
184.9911297472,-29.8919555555556
185.122152625,-33.0086222222223
185.2531595672,-29.1719555555556
185.3841505738,-31.9852888888889
185.5151256448,-30.8752888888889
185.6460847802,-34.5652888888889
185.77702798,-35.7052888888889
185.9079552442,-35.7019555555556
186.0388665728,-34.6352888888889
186.1697619658,-35.1786222222222
186.3006414232,-33.6719555555556
186.431504945,-38.4952888888889
186.5623525312,-36.2686222222222
186.6931841818,-41.8019555555556
186.8239998968,-38.7252888888889
186.9547996762,-33.0186222222222
187.08558352,-38.6252888888889
187.2163514282,-36.8919555555556
187.3471034008,-43.8819555555556
187.4778394378,-43.8419555555556
187.6085595392,-37.7152888888889
187.739263705,-37.7752888888889
187.8699519352,-39.3386222222222
188.0006242298,-40.1519555555556
188.1312805888,-38.4386222222222
188.2619210122,-40.3252888888889
188.3925455,-43.4352888888889
188.5231540522,-42.1252888888889
188.6537466688,-42.7486222222222
188.7843233498,-43.2652888888889
188.9148840952,-40.9119555555556
189.045428905,-42.0619555555556
189.1759577792,-43.5486222222222
189.3064707178,-41.0786222222222
189.4369677208,-44.0452888888889
189.5674487882,-44.1352888888889
189.69791392,-35.9652888888889
189.8283631162,-42.3452888888889
189.9587963768,-44.1352888888889
190.0892137018,-41.4219555555556
190.2196150912,-42.6252888888889
190.350000545,-43.6819555555556
190.4803700632,-43.4819555555556
190.6107236458,-42.5352888888889
190.7410612928,-43.7819555555556
190.8713830042,-36.7852888888889
191.00168878,-42.8186222222222
191.1319786202,-42.9452888888889
191.2622525248,-44.9119555555556
191.3925104938,-40.1752888888889
191.5227525272,-43.2286222222222
191.652978625,-36.4119555555556
191.7831887872,-38.9352888888889
191.9133830138,-42.7119555555556
192.0435613048,-41.8252888888889
192.1737236602,-40.2719555555556
192.30387008,-40.8119555555556
192.4340005642,-43.7719555555556
192.5641151128,-39.9686222222222
192.6942137258,-44.2586222222222
192.8242964032,-39.7852888888889
192.954363145,-41.6419555555556
193.0844139512,-42.9486222222222
193.2144488218,-43.3086222222222
193.3444677568,-46.1519555555556
193.4744707562,-41.3719555555556
193.60445782,-44.0686222222222
193.7344289482,-41.5652888888889
193.8643841408,-40.6686222222222
193.9943233978,-40.6819555555556
194.1242467192,-41.5819555555556
194.254154105,-39.3486222222222
194.3840455552,-40.4919555555556
194.5139210698,-41.9319555555556
194.6437806488,-40.7586222222222
194.7736242922,-40.8686222222222
194.903452,-43.2486222222222
195.0332637722,-34.6319555555556
195.1630596088,-43.9352888888889
195.2928395098,-44.8919555555556
195.4226034752,-39.1452888888889
195.552351505,-43.2819555555556
195.6820835992,-40.5252888888889
195.8117997578,-42.7152888888889
195.9414999808,-43.0586222222222
196.0711842682,-46.0752888888889
196.20085262,-42.4752888888889
196.3305050362,-45.9886222222222
196.4601415168,-43.0919555555556
196.5897620618,-39.7119555555556
196.7193666712,-41.7219555555556
196.848955345,-45.0186222222222
196.9785280832,-44.1652888888889
197.1080848858,-44.4619555555556
197.2376257528,-43.6852888888889
197.3671506842,-44.7652888888889
197.49665968,-43.4952888888889
197.6261527402,-42.9786222222222
197.7556298648,-42.1186222222222
197.8850910538,-41.8586222222222
198.0145363072,-42.5886222222222
198.143965625,-33.3052888888889
198.2733790072,-45.1552888888889
198.4027764538,-41.9819555555556
198.5321579648,-43.6986222222222
198.6615235402,-40.8286222222222
198.79087318,-41.2552888888889
198.9202068842,-40.3386222222222
199.0495246528,-44.5452888888889
199.1788264858,-42.7286222222222
199.3081123832,-43.4419555555556
199.437382345,-42.2586222222222
199.5666363712,-42.8886222222222
199.6958744618,-43.7119555555556
199.8250966168,-40.8686222222222
199.9543028362,-40.7752888888889
200.08349312,-43.9586222222222
200.2126674682,-44.6886222222222
200.3418258808,-40.3752888888889
200.4709683578,-43.2152888888889
200.6000948992,-43.4652888888889
200.729205505,-45.7786222222222
200.8583001752,-41.0152888888889
200.9873789098,-39.7252888888889
201.1164417088,-43.0352888888889
201.2454885722,-39.8586222222222
201.3745195,-41.8419555555556
201.5035344922,-43.3452888888889
201.6325335488,-42.8086222222222
201.7615166698,-40.3786222222222
201.8904838552,-42.3619555555556
202.019435105,-40.4886222222222
202.1483704192,-41.0386222222222
202.2772897978,-41.9186222222222
202.4061932408,-41.5052888888889
202.5350807482,-44.1386222222222
202.66395232,-40.0786222222222
202.7928079562,-42.8152888888889
202.9216476568,-37.6652888888889
203.0504714218,-39.6919555555556
203.1792792512,-40.9452888888889
203.308071145,-42.5886222222222
203.4368471032,-27.4719555555555
203.5656071258,-41.5286222222222
203.6943512128,-41.5852888888889
203.8230793642,-40.7619555555556
203.95179158,-41.7786222222222
204.0804878602,-44.7819555555556
204.2091682048,-38.5719555555556
204.3378326138,-42.3019555555556
204.4664810872,-38.5719555555556
204.595113625,-42.5319555555556
204.7237302272,-39.9919555555556
204.8523308938,-39.0586222222222
204.9809156248,-42.2919555555556
205.1094844202,-38.7419555555556
205.23803728,-40.4852888888889
205.3665742042,-39.8252888888889
205.4950951928,-37.6586222222222
205.6236002458,-42.7586222222222
205.7520893632,-37.7852888888889
205.880562545,-39.4819555555556
206.0090197912,-39.6086222222222
206.1374611018,-40.2019555555556
206.2658864768,-37.8119555555556
206.3942959162,-39.3019555555556
206.52268942,-41.4986222222222
206.6510669882,-41.2586222222222
206.7794286208,-35.9919555555556
206.9077743178,-40.4619555555556
207.0361040792,-35.6319555555556
207.164417905,-39.5186222222222
207.2927157952,-40.0919555555556
207.4209977498,-39.8252888888889
207.5492637688,-39.5952888888889
207.6775138522,-36.5286222222222
207.805748,-39.3786222222222
207.9339662122,-36.6919555555556
208.0621684888,-40.3219555555556
208.1903548298,-38.3019555555556
208.3185252352,-37.8919555555556
208.446679705,-37.5519555555556
208.5748182392,-37.3919555555556
208.7029408378,-37.4752888888889
208.8310475008,-38.4686222222222
208.9591382282,-39.4652888888889
209.08721302,-40.7386222222222
209.2152718762,-40.0486222222222
209.3433147968,-33.4319555555556
209.4713417818,-39.4252888888889
209.5993528312,-39.4986222222222
209.727347945,-39.5186222222222
209.8553271232,-38.9252888888889
209.9832903658,-35.6819555555556
210.1112376728,-39.1786222222222
210.2391690442,-40.8552888888889
210.36708448,-42.6019555555556
210.4949839802,-40.1319555555556
210.6228675448,-37.0919555555556
210.7507351738,-35.3852888888889
210.8785868672,-40.5619555555556
211.006422625,-38.6586222222222
211.1342424472,-33.7086222222222
211.2620463338,-38.6252888888889
211.3898342848,-35.2019555555556
211.5176063002,-38.7386222222222
211.64536238,-36.2119555555556
211.7731025242,-39.5252888888889
211.9008267328,-36.5219555555556
212.0285350058,-38.5452888888889
212.1562273432,-36.5819555555556
212.283903745,-32.0919555555556
212.4115642112,-38.4752888888889
212.5392087418,-35.4752888888889
212.6668373368,-35.1286222222222
212.7944499962,-37.0152888888889
212.92204672,-36.4886222222222
213.0496275082,-38.5019555555556
213.1771923608,-36.3286222222222
213.3047412778,-32.8719555555556
213.4322742592,-37.0852888888889
213.559791305,-34.9886222222222
213.6872924152,-33.5519555555556
213.8147775898,-35.4886222222222
213.9422468288,-34.4852888888889
214.0697001322,-33.3652888888889
214.1971375,-35.3386222222222
214.3245589322,-32.5486222222222
214.4519644288,-32.6719555555556
214.5793539898,-31.4619555555556
214.7067276152,-33.0752888888889
214.834085305,-32.7619555555556
214.9614270592,-34.4019555555556
215.0887528778,-31.6919555555556
215.2160627608,-34.1252888888889
215.3433567082,-31.1752888888889
215.47063472,-30.9919555555556
215.5978967962,-31.2052888888889
215.7251429368,-26.9352888888889
215.8523731418,-28.3919555555556
215.9795874112,-32.7152888888889
216.106785745,-33.0486222222222
216.2339681432,-30.1486222222222
216.3611346058,-26.3952888888889
216.4882851328,-27.8186222222222
216.6154197242,-30.0719555555556
216.74253838,-25.0852888888889
216.8696411002,-28.5219555555556
216.9967278848,-27.0119555555556
217.1237987338,-28.8619555555556
217.2508536472,-31.2386222222222
217.377892625,-26.2852888888889
217.5049156672,-25.6286222222222
217.6319227738,-28.1486222222222
217.7589139448,-29.6752888888889
217.8858891802,-28.8652888888889
218.01284848,-28.2952888888889
218.1397918442,-30.0986222222222
218.2667192728,-26.2952888888889
218.3936307658,-26.1819555555556
218.5205263232,-26.0719555555556
218.647405945,-23.5152888888889
218.7742696312,-24.3852888888889
218.9011173818,-26.6886222222222
219.0279491968,-25.3752888888889
219.1547650762,-25.7352888888889
219.28156502,-24.9786222222222
219.4083490282,-22.0286222222222
219.5351171008,-23.3086222222222
219.6618692378,-22.5952888888889
219.7886054392,-21.5652888888889
219.915325705,-21.1252888888889
220.0420300352,-23.4186222222222
220.1687184298,-21.7019555555556
220.2953908888,-20.3752888888889
220.4220474122,-20.9786222222222
220.548688,-23.3552888888889
220.6753126522,-22.8852888888889
220.8019213688,-20.8452888888889
220.9285141498,-22.2419555555556
221.0550909952,-19.1519555555556
221.181651905,-18.8152888888889
221.3081968792,-20.3119555555556
221.4347259178,-16.6286222222222
221.5612390208,-17.2152888888889
221.6877361882,-22.4286222222222
221.81421742,-19.9719555555556
221.9406827162,-20.1286222222222
222.0671320768,-16.9486222222222
222.1935655018,-22.0186222222222
222.3199829912,-19.7619555555556
222.446384545,-18.1719555555556
222.5727701632,-20.9919555555556
222.6991398458,-15.7819555555555
222.8254935928,-15.2952888888889
222.9518314042,-17.0852888888889
223.07815328,-11.5119555555556
223.2044592202,-10.5052888888889
223.3307492248,-6.70862222222222
223.4570232938,-10.7486222222222
223.5832814272,-10.2086222222222
223.709523625,-8.26862222222222
223.8357498872,-11.9952888888889
223.9619602138,-0.308622222222221
224.0881546048,-5.88862222222222
224.2143330602,-3.94528888888889
224.34049558,-2.16195555555555
224.4666421642,-5.89195555555555
224.5927728128,1.83137777777778
224.7188875258,-4.13528888888889
224.8449863032,2.39137777777778
224.971069145,2.70471111111111
225.0971360512,1.17804444444445
225.2231870218,5.54471111111111
225.3492220568,6.78137777777778
225.4752411562,8.91471111111112
225.60124432,12.9780444444444
225.7272315482,16.9680444444445
225.8532028408,18.7580444444444
225.9791581978,21.4913777777778
226.1050976192,20.3447111111111
226.231021105,28.1980444444444
226.3569286552,29.5747111111111
226.4828202698,30.8247111111111
226.6086959488,40.2413777777778
226.7345556922,39.5180444444444
226.8603995,45.5313777777778
226.9862273722,50.2880444444444
227.1120393088,54.4147111111111
227.2378353098,57.4613777777778
227.3636153752,61.2313777777777
227.489379505,74.0980444444444
227.6151276992,73.5980444444444
227.7408599578,73.9980444444444
227.8665762808,86.9013777777777
227.9922766682,92.2247111111111
228.11796112,99.9280444444444
228.2436296362,106.091377777778
228.3692822168,114.488044444444
228.4949188618,120.584711111111
228.6205395712,134.701377777778
228.746144345,149.604711111111
228.8717331832,155.848044444444
228.9973060858,163.628044444444
229.1228630528,177.154711111111
229.2484040842,191.164711111111
229.37392918,201.178044444444
229.4994383402,218.908044444444
229.6249315648,228.931377777778
229.7504088538,243.724711111111
229.8758702072,260.601377777778
230.001315625,274.461377777778
230.1267451072,288.294711111111
230.2521586538,311.918044444445
230.3775562648,328.458044444445
230.5029379402,342.501377777778
230.62830368,364.781377777778
230.7536534842,386.524711111111
230.8789873528,410.344711111111
231.0043052858,442.248044444445
231.1296072832,461.418044444444
231.254893345,492.161377777778
231.3801634712,524.141377777778
231.5054176618,544.914711111111
231.6306559168,578.141377777778
231.7558782362,603.331377777778
231.88108462,645.621377777778
232.0062750682,678.068044444445
232.1314495808,719.784711111111
232.2566081578,748.691377777778
232.3817507992,792.374711111111
232.506877505,829.951377777778
232.6319882752,875.518044444444
232.7570831098,926.044711111111
232.8821620088,974.521377777777
233.0072249722,1026.93137777778
233.132272,1072.76137777778
233.2573030922,1119.51804444444
233.3823182488,1183.68137777778
233.5073174698,1237.98471111111
233.6323007552,1296.90471111111
233.757268105,1346.77804444444
233.8822195192,1412.44804444444
234.0071549978,1480.75804444444
234.1320745408,1553.33804444444
234.2569781482,1618.02804444444
234.38186582,1702.20471111111
234.5067375562,1771.04471111111
234.6315933568,1847.12471111111
234.7564332218,1951.76804444445
234.8812571512,2013.00804444444
235.006065145,2099.16137777778
235.1308572032,2194.21471111111
235.2556333258,2281.91471111111
235.3803935128,2373.09804444444
235.5051377642,2478.99804444444
235.62986608,2575.70471111111
235.7545784602,2673.75471111111
235.8792749048,2779.94804444444
236.0039554138,2895.27471111111
236.1286199872,3003.64137777778
236.253268625,3123.49804444445
236.3779013272,3247.34137777778
236.5025180938,3364.59471111111
236.6271189248,3488.89804444445
236.7517038202,3624.72137777778
236.87627278,3759.16471111111
237.0008258042,3892.45804444445
237.1253628928,4046.30137777778
237.2498840458,4184.24471111111
237.3743892632,4335.68137777778
237.498878545,4491.22471111112
237.6233518912,4648.44471111112
237.7478093018,4803.67137777778
237.8722507768,4969.98804444445
237.9966763162,5128.42804444445
238.12108592,5296.99137777778
238.2454795882,5476.25471111112
238.3698573208,5637.69471111112
238.4942191178,5819.91471111112
238.6185649792,6002.76804444445
238.742894905,6183.65137777778
238.8672088952,6375.66804444445
238.9915069498,6571.96804444445
239.1157890688,6769.80471111111
239.2400552522,6958.57804444445
239.3643055,7162.17804444444
239.4885398122,7369.80804444444
239.6127581888,7573.85804444444
239.7369606298,7796.89471111111
239.8611471352,8000.70137777778
239.985317705,8236.35137777778
240.1094723392,8471.12804444444
240.2336110378,8690.03804444444
240.3577338008,8928.85471111111
240.4818406282,9157.01137777778
240.60593152,9399.56137777778
240.7300064762,9650.97471111111
240.8540654968,9884.24471111111
240.9781085818,10137.4580444444
241.1021357312,10376.6047111111
241.226146945,10642.7180444444
241.3501422232,10900.1047111111
241.4741215658,11152.0780444444
241.5980849728,11424.1247111111
241.7220324442,11685.0047111111
241.84596398,11950.4447111111
241.9698795802,12227.7280444444
242.0937792448,12506.2880444444
242.2176629738,12799.3747111111
242.3415307672,13108.6480444444
242.465382625,13405.7147111111
242.5892185472,13697.0447111111
242.7130385338,13910.2513777778
242.8368425848,14167.8880444444
242.9606307002,14487.4447111111
243.08440288,14826.0280444444
243.2081591242,15155.6580444444
243.3318994328,15512.7713777778
243.4556238058,15827.9480444444
243.5793322432,16178.0313777778
243.703024745,16457.6613777778
243.8267013112,16818.3980444444
243.9503619418,17126.8380444444
244.0740066368,17313.7013777778
244.1976353962,17508.8780444444
244.32124822,17818.2247111111
244.4448451082,18227.5147111111
244.5684260608,18620.5547111111
244.6919910778,19014.2347111111
244.8155401592,19354.7580444444
244.939073305,19719.3147111111
245.0625905152,20031.3147111111
245.1860917898,20400.5380444444
245.3095771288,20662.9013777778
245.4330465322,21059.8780444444
245.5565,21370.6647111111
245.6799375322,21687.5280444444
245.8033591288,22113.6313777778
245.9267647898,22448.6213777778
246.0501545152,22659.7113777778
246.173528305,22782.5580444444
246.2968861592,23094.6580444444
246.4202280778,23518.9547111111
246.5435540608,23995.7113777778
246.6668641082,24537.2980444444
246.79015822,25032.8880444444
246.9134363962,25479.8813777778
247.0366986368,25912.0247111111
247.1599449418,26357.6347111111
247.2831753112,26704.9680444444
247.406389745,27198.2947111111
247.5295882432,27543.9047111111
247.6527708058,27958.7813777778
247.7759374328,28401.1813777778
247.8990881242,28732.0213777778
248.02222288,29135.0680444444
248.1453417002,29574.1647111111
248.2684445848,29938.5047111111
248.3915315338,30329.2113777778
248.5146025472,30685.8680444444
248.637657625,30809.1180444444
248.7606967672,30792.3247111111
248.8837199738,31206.6847111111
249.0067272448,31760.2647111111
249.1297185802,32258.0047111111
249.25269398,32659.5247111111
249.3756534442,33179.2813777778
249.4985969728,33534.4613777778
249.6215245658,34073.8413777778
249.7444362232,34400.8813777778
249.867331945,34931.0480444444
249.9902117312,35363.3713777778
250.1130755818,35761.9480444444
250.2359234968,36305.7147111111
250.3587554762,36625.2280444444
250.48157152,37037.1613777778
250.6043716282,37440.7880444444
250.7271558008,37761.9747111111
250.8499240378,38157.3947111111
250.9726763392,38589.8613777778
251.095412705,38959.5580444444
251.2181331352,39284.1880444444
251.3408376298,39657.9113777778
251.4635261888,40011.8047111111
251.5861988122,40254.1980444444
251.7088555,40328.2413777778
251.8314962522,40430.2147111111
251.9541210688,40897.0947111111
252.0767299498,41387.9280444444
252.1993228952,41876.8247111111
252.321899905,42277.6147111111
252.4444609792,42761.6880444444
252.5670061178,43138.3813777778
252.6895353208,43591.9813777778
252.8120485882,43912.7347111111
252.93454592,44445.2347111111
253.0570273162,44752.4013777778
253.1794927768,45225.8480444445
253.3019423018,45636.6380444445
253.4243758912,45942.3813777778
253.546793545,46366.6713777778
253.6691952632,46736.2580444445
253.7915810458,47007.4547111111
253.9139508928,47365.5747111111
254.0363048042,47707.2780444445
254.15864278,48049.4913777778
254.2809648202,48427.8980444445
254.4032709248,48689.9313777778
254.5255610938,49011.7647111111
254.6478353272,49250.3980444445
254.770093625,49482.0013777778
254.8923359872,49691.7647111111
255.0145624138,49923.0180444445
255.1367729048,50035.7247111111
255.2589674602,50004.8613777778
255.38114608,50171.6847111111
255.5033087642,50595.1180444445
255.6254555128,50979.8680444445
255.7475863258,51312.5013777778
255.8697012032,51714.7047111111
255.991800145,52062.9580444445
256.1138831512,52497.2413777778
256.2359502218,52855.1547111111
256.3580013568,53360.6047111111
256.4800365562,53833.3113777778
256.60205582,54268.2480444445
256.7240591482,54688.5780444445
256.8460465408,54971.5313777778
256.9680179978,55340.7480444445
257.0899735192,55678.5213777778
257.211913105,55924.5613777778
257.3338367552,56229.2113777778
257.4557444698,56496.9313777778
257.5776362488,56724.3447111111
257.6995120922,56911.6813777778
257.821372,57141.8113777778
257.9432159722,57373.4080444445
258.0650440088,57566.4213777778
258.1868561098,57759.5247111112
258.3086522752,57964.5447111111
258.430432505,58153.5847111111
258.5521967992,58320.4147111111
258.6739451578,58537.8213777778
258.7956775808,58785.0880444445
258.9173940682,58991.2413777778
259.03909462,59179.3147111112
259.1607792362,59205.6613777778
259.2824479168,59287.9813777778
259.4041006618,59519.5913777778
259.5257374712,59760.3713777778
259.647358345,59976.8647111112
259.7689632832,60127.6280444445
259.8905522858,60278.1147111112
260.0121253528,60514.0747111111
260.1336824842,60603.5280444445
260.25522368,60782.0080444445
260.3767489402,60898.3313777778
260.4982582648,61004.3980444445
260.6197516538,61118.2913777778
260.7412291072,61249.1913777778
260.862690625,61405.3680444445
260.9841362072,61566.4313777778
261.1055658538,61732.0747111112
261.2269795648,61910.1580444445
261.3483773402,62064.3080444445
261.46975918,62184.1147111112
261.5911250842,62318.4980444445
261.7124750528,62447.4980444445
261.8338090858,62586.0847111112
261.9551271832,62781.4680444445
262.076429345,63023.6413777778
262.1977155712,63178.5347111112
262.3189858618,63315.9847111112
262.4402402168,63410.7180444445
262.5614786362,63495.0880444445
262.68270112,63614.0413777778
262.8039076682,63685.5213777778
262.9250982808,63802.4147111112
263.0462729578,63902.7447111112
263.1674316992,64017.1047111112
263.288574505,64102.9047111112
263.4097013752,64132.7247111112
263.5308123098,64050.9047111112
263.6519073088,64015.0880444445
263.7729863722,64069.3280444445
263.8940495,64126.1313777778
264.0150966922,64133.8513777778
264.1361279488,64227.3247111112
264.2571432698,64312.0947111112
264.3781426552,64452.7047111112
264.499126105,64539.6747111112
264.6200936192,64652.1313777778
264.7410451978,64757.7580444445
264.8619808408,64816.2580444445
264.9829005482,64914.8247111112
265.10380432,64938.6947111112
265.2246921562,64946.7447111112
265.3455640568,64989.8980444445
265.4664200218,65020.7080444445
265.5872600512,64997.3480444445
265.708084145,65060.8413777778
265.8288923032,65040.0213777778
265.9496845258,65072.5280444445
266.0704608128,65068.0980444445
266.1912211642,65041.0480444445
266.31196558,64995.3880444445
266.4326940602,64965.1047111112
266.5534066048,64947.3180444445
266.6741032138,64907.7280444445
266.7947838872,64875.1547111112
266.915448625,64748.1780444445
267.0360974272,64638.1813777778
267.1567302938,64556.1180444445
267.2773472248,64481.8213777778
267.3979482202,64403.7247111112
267.51853328,64279.9980444445
267.6391024042,64284.8847111112
267.7596555928,64309.7247111112
267.8801928458,64297.4280444445
268.0007141632,64305.3347111112
268.121219545,64385.4980444445
268.2417089912,64401.3547111112
268.3621825018,64400.2580444445
268.4826400768,64499.6613777778
268.6030817162,64487.2647111112
268.72350742,64509.9647111112
268.8439171882,64537.3213777778
268.9643110208,64548.7380444445
269.0846889178,64544.8480444445
269.2050508792,64473.5780444445
269.325396905,64416.9580444445
269.4457269952,64416.6247111112
269.5660411498,64356.4380444445
269.6863393688,64337.3580444445
269.8066216522,64312.4680444445
269.926888,64282.8780444445
270.0471384122,64257.4347111112
270.1673728888,64246.1113777778
270.2875914298,64180.8580444445
270.4077940352,64142.6113777778
270.527980705,64095.5880444445
270.6481514392,64029.3713777778
270.7683062378,63961.8647111112
270.8884451008,63895.5247111112
271.0085680282,63783.7513777778
271.12867502,63726.2180444445
271.2487660762,63658.6713777778
271.3688411968,63547.2613777778
271.4889003818,63507.7847111112
271.6089436312,63437.9680444445
271.728970945,63383.4780444445
271.8489823232,63296.2980444445
271.9689777658,63220.0980444445
272.0889572728,63214.5913777778
272.2089208442,63189.1013777778
272.32886848,63160.3347111112
272.4488001802,63084.1547111112
272.5687159448,63064.4913777778
272.6886157738,63090.2813777778
272.8084996672,63081.8447111112
272.928367625,63086.0413777778
273.0482196472,63187.7447111112
273.1680557338,63209.8747111112
273.2878758848,63196.6580444445
273.4076801002,63177.2313777778
273.52746838,63091.5580444445
273.6472407242,63030.9180444445
273.7669971328,62995.0113777778
273.8867376058,62944.2413777778
274.0064621432,62882.4213777778
274.126170745,62825.8713777778
274.2458634112,62781.1847111112
274.3655401418,62757.1247111112
274.4852009368,62712.7880444445
274.6048457962,62691.0280444445
274.72447472,62653.4080444445
274.8440877082,62612.8180444445
274.9636847608,62602.2613777778
275.0832658778,62570.0080444445
275.2028310592,62541.5880444445
275.322380305,62451.1547111112
275.4419136152,62449.3713777778
275.5614309898,62355.3013777778
275.6809324288,62300.7180444445
275.8004179322,62195.7947111112
275.9198875,62059.9880444445
276.0393411322,62000.7513777778
276.1587788288,61887.4213777778
276.2782005898,61828.5247111112
276.3976064152,61805.8880444445
276.516996305,61693.5513777778
276.6363702592,61659.0747111112
276.7557282778,61608.8080444445
276.8750703608,61559.0613777778
276.9943965082,61584.3680444445
277.11370672,61572.1913777778
277.2330009962,61581.4647111112
277.3522793368,61660.7913777778
277.4715417418,61677.8247111112
277.5907882112,61654.3047111112
277.710018745,61666.8780444445
277.8292333432,61643.5313777778
277.9484320058,61594.1680444445
278.0676147328,61552.6613777778
278.1867815242,61535.7880444445
278.30593238,61509.2847111112
278.4250673002,61469.2047111112
278.5441862848,61448.5747111112
278.6632893338,61437.5180444445
278.7823764472,61391.3447111112
278.901447625,61341.5413777778
279.0205028672,61307.1280444445
279.1395421738,61319.7547111111
279.2585655448,61277.1413777778
279.3775729802,61200.4747111112
279.49656448,61155.7113777778
279.6155400442,61107.9480444445
279.7344996728,61064.1447111111
279.8534433658,60986.2147111111
279.9723711232,60934.6547111112
280.091282945,60863.0713777778
280.2101788312,60759.9980444445
280.3290587818,60750.9013777778
280.4479227968,60643.9713777778
280.5667708762,60565.6013777778
280.68560302,60526.2947111112
280.8044192282,60448.8713777778
280.9232195008,60402.7947111112
281.0420038378,60361.1480444445
281.1607722392,60333.4147111112
281.279524705,60337.4247111111
281.3982612352,60327.5280444445
281.5169818298,60364.5813777778
281.6356864888,60367.3547111111
281.7543752122,60358.4880444445
281.873048,60308.1280444445
281.9917048522,60292.1613777778
282.1103457688,60271.1913777778
282.2289707498,60232.4313777778
282.3475797952,60203.2580444445
282.466172905,60177.9913777778
282.5847500792,60143.4947111112
282.7033113178,60065.1913777778
282.8218566208,59952.5813777778
282.9403859882,59811.7013777778
283.05889942,59730.2713777778
283.1773969162,59643.7947111112
283.2958784768,59560.6913777778
283.4143441018,59453.7480444445
283.5327937912,59376.0880444445
283.651227545,59312.2447111112
283.7696453632,59233.1813777778
283.8880472458,59151.4113777778
284.0064331928,59115.8047111112
284.1248032042,59073.6547111112
284.24315728,59043.9413777778
284.3614954202,59024.6547111112
284.4798176248,59010.2013777778
284.5981238938,59060.5180444445
284.7164142272,59094.3713777778
284.834688625,59058.1347111112
284.9529470872,58986.4213777778
285.0711896138,58924.7613777778
285.1894162048,58865.4713777778
285.3076268602,58811.6780444445
285.42582158,58745.3313777778
285.5440003642,58673.9713777778
285.6621632128,58615.3013777778
285.7803101258,58555.3780444445
285.8984411032,58514.6347111111
286.016556145,58420.7313777778
286.1346552512,58369.3013777778
286.2527384218,58348.5880444445
286.3708056568,58279.5113777778
286.4888569562,58200.9647111111
286.60689232,58143.0980444445
286.7249117482,58046.8647111111
286.8429152408,58010.2180444445
286.9609027978,57964.0513777778
287.0788744192,57925.2447111111
287.196830105,57925.0880444445
287.3147698552,57839.8547111111
287.4326936698,57740.6713777778
287.5506015488,57689.2813777778
287.6684934922,57623.5880444445
287.7863695,57527.2947111112
287.9042295722,57465.0013777778
288.0220737088,57398.1680444445
288.1399019098,57328.6780444445
288.2577141752,57234.8280444445
288.375510505,57137.2380444445
288.4932908992,57047.4547111111
288.6110553578,56934.4980444445
288.7288038808,56827.2680444445
288.8465364682,56716.0513777778
288.96425312,56613.2380444445
289.0819538362,56550.8180444445
289.1996386168,56533.4447111111
289.3173074618,56548.7280444445
289.4349603712,56506.7847111111
289.552597345,56480.8713777778
289.6702183832,56481.2780444445
289.7878234858,56447.1747111111
289.9054126528,56413.9680444445
290.0229858842,56402.6980444445
290.14054318,56370.1780444445
290.2580845402,56342.3247111111
290.3756099648,56303.7580444445
290.4931194538,56324.4847111111
290.6106130072,56336.0780444445
290.728090625,56297.3380444445
290.8455523072,56284.2647111111
290.9629980538,56297.3213777778
291.0804278648,56304.2280444445
291.1978417402,56305.5513777778
291.31523968,56293.4647111111
291.4326216842,56279.0080444445
291.5499877528,56300.0880444445
291.6673378858,56348.9847111111
291.7846720832,56320.7280444445
291.901990345,56341.8813777778
292.0192926712,56350.5047111111
292.1365790618,56368.1647111111
292.2538495168,56367.7013777778
292.3711040362,56388.8980444445
292.48834262,56373.8113777778
292.6055652682,56370.9947111111
292.7227719808,56401.7480444445
292.8399627578,56413.8747111111
292.9571375992,56437.7213777778
293.074296505,56453.2047111111
293.1914394752,56456.8013777778
293.3085665098,56453.6480444445
293.4256776088,56488.6647111111
293.5427727722,56498.6547111111
293.659852,56517.2347111111
293.7769152922,56546.2047111111
293.8939626488,56589.8347111111
294.0109940698,56593.4213777778
294.1280095552,56591.4547111111
294.245009105,56616.6913777778
294.3619927192,56629.7180444445
294.4789603978,56643.9347111111
294.5959121408,56634.0347111111
294.7128479482,56631.7547111111
294.82976782,56706.1447111111
294.9466717562,56705.7547111111
295.0635597568,56728.8013777778
295.1804318218,56756.9147111111
295.2972879512,56749.6847111111
295.414128145,56737.7680444445
295.5309524032,56785.2013777778
