UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15298
Integration Time,1000
Averages,300
Date,6/25/2019 3:48:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68009.8059333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54333333333
181.9732053322,-211.700733333334
182.1045947288,-214.720733333334
182.2359681898,-216.540733333334
182.3673257152,-37.1640666666667
182.498667305,-33.8640666666667
182.6299929592,-37.2640666666667
182.7613026778,-35.8507333333334
182.8925964608,-34.9607333333334
183.0238743082,-32.8807333333334
183.15513622,-35.9107333333334
183.2863821962,-35.2107333333334
183.4176122368,-31.5340666666667
183.5488263418,-30.5807333333334
183.6800245112,-36.2440666666667
183.811206745,-30.7707333333334
183.9423730432,-33.5507333333334
184.0735234058,-33.0707333333334
184.2046578328,-30.6407333333334
184.3357763242,-32.7340666666667
184.46687888,-34.3640666666667
184.5979655002,-30.7140666666667
184.7290361848,-33.8840666666667
184.8600909338,-31.5574
184.9911297472,-30.2674
185.122152625,-34.0974
185.2531595672,-30.1807333333334
185.3841505738,-33.2640666666667
185.5151256448,-31.4507333333334
185.6460847802,-34.8507333333334
185.77702798,-37.0774
185.9079552442,-35.8440666666667
186.0388665728,-35.6507333333334
186.1697619658,-34.9640666666667
186.3006414232,-33.8974
186.431504945,-38.7974
186.5623525312,-36.7474
186.6931841818,-41.9940666666667
186.8239998968,-38.7540666666667
186.9547996762,-33.3007333333334
187.08558352,-39.1874
187.2163514282,-36.7974
187.3471034008,-43.7007333333334
187.4778394378,-43.7274
187.6085595392,-37.8340666666667
187.739263705,-38.0440666666667
187.8699519352,-39.4274
188.0006242298,-39.5640666666667
188.1312805888,-38.6374
188.2619210122,-40.0540666666667
188.3925455,-43.8640666666667
188.5231540522,-42.6507333333334
188.6537466688,-42.5574
188.7843233498,-43.6040666666667
188.9148840952,-40.3007333333334
189.045428905,-41.5340666666667
189.1759577792,-43.9040666666667
189.3064707178,-41.1474
189.4369677208,-44.2140666666667
189.5674487882,-44.1574
189.69791392,-36.1207333333334
189.8283631162,-42.2707333333334
189.9587963768,-43.5440666666667
190.0892137018,-41.0374
190.2196150912,-41.5107333333334
190.350000545,-43.2107333333334
190.4803700632,-43.6474
190.6107236458,-42.3640666666667
190.7410612928,-43.7574
190.8713830042,-36.3374
191.00168878,-42.6974
191.1319786202,-42.4407333333334
191.2622525248,-44.2774
191.3925104938,-39.7107333333334
191.5227525272,-43.4074
191.652978625,-36.7674
191.7831887872,-38.8374
191.9133830138,-42.5907333333334
192.0435613048,-41.2707333333334
192.1737236602,-39.7907333333334
192.30387008,-41.1007333333334
192.4340005642,-43.9174
192.5641151128,-39.7174
192.6942137258,-44.2140666666667
192.8242964032,-39.1440666666667
192.954363145,-41.3907333333334
193.0844139512,-42.6740666666667
193.2144488218,-42.9640666666667
193.3444677568,-45.1774
193.4744707562,-41.2040666666667
193.60445782,-43.4474
193.7344289482,-41.2240666666667
193.8643841408,-40.4007333333334
193.9943233978,-40.4140666666667
194.1242467192,-41.2940666666667
194.254154105,-39.7107333333334
194.3840455552,-40.7740666666667
194.5139210698,-41.8207333333334
194.6437806488,-40.3074
194.7736242922,-40.5807333333334
194.903452,-42.6474
195.0332637722,-34.9140666666667
195.1630596088,-43.3174
195.2928395098,-43.9840666666667
195.4226034752,-39.1640666666667
195.552351505,-43.2840666666667
195.6820835992,-40.3840666666667
195.8117997578,-43.2540666666667
195.9414999808,-43.1640666666667
196.0711842682,-45.6940666666667
196.20085262,-43.0874
196.3305050362,-45.9240666666667
196.4601415168,-42.8907333333334
196.5897620618,-39.9407333333334
196.7193666712,-40.4007333333334
196.848955345,-44.1440666666667
196.9785280832,-42.9674
197.1080848858,-44.9140666666667
197.2376257528,-43.2007333333334
197.3671506842,-43.6940666666667
197.49665968,-42.6540666666667
197.6261527402,-42.1907333333334
197.7556298648,-41.4574
197.8850910538,-42.4840666666667
198.0145363072,-41.8874
198.143965625,-33.3540666666667
198.2733790072,-44.6974
198.4027764538,-41.0007333333334
198.5321579648,-43.1907333333334
198.6615235402,-40.4607333333334
198.79087318,-40.7940666666667
198.9202068842,-40.5274
199.0495246528,-44.4374
199.1788264858,-42.7474
199.3081123832,-43.2174
199.437382345,-41.4107333333334
199.5666363712,-42.5040666666667
199.6958744618,-43.1874
199.8250966168,-40.2640666666667
199.9543028362,-40.2807333333334
200.08349312,-42.8840666666667
200.2126674682,-44.8007333333334
200.3418258808,-40.0807333333334
200.4709683578,-43.0640666666667
200.6000948992,-42.3607333333334
200.729205505,-45.7440666666667
200.8583001752,-41.0640666666667
200.9873789098,-40.3274
201.1164417088,-42.7207333333334
201.2454885722,-39.2540666666667
201.3745195,-41.2774
201.5035344922,-43.2440666666667
201.6325335488,-42.1607333333334
201.7615166698,-39.6540666666667
201.8904838552,-42.2240666666667
202.019435105,-39.7374
202.1483704192,-40.2040666666667
202.2772897978,-41.4974
202.4061932408,-41.2974
202.5350807482,-43.7674
202.66395232,-38.9274
202.7928079562,-42.4240666666667
202.9216476568,-37.2740666666667
203.0504714218,-39.5340666666667
203.1792792512,-41.2474
203.308071145,-42.4707333333334
203.4368471032,-28.0640666666667
203.5656071258,-41.2507333333334
203.6943512128,-40.5707333333334
203.8230793642,-40.5240666666667
203.95179158,-42.1707333333334
204.0804878602,-43.4940666666667
204.2091682048,-38.0007333333334
204.3378326138,-41.7240666666667
204.4664810872,-37.6074
204.595113625,-41.1440666666667
204.7237302272,-39.6007333333334
204.8523308938,-38.7007333333334
204.9809156248,-41.5474
205.1094844202,-37.7540666666667
205.23803728,-39.4607333333334
205.3665742042,-39.0540666666667
205.4950951928,-37.5407333333334
205.6236002458,-41.7507333333334
205.7520893632,-37.4040666666667
205.880562545,-38.7840666666667
206.0090197912,-39.3340666666667
206.1374611018,-39.7940666666667
206.2658864768,-36.3474
206.3942959162,-38.7674
206.52268942,-41.0074
206.6510669882,-39.9674
206.7794286208,-35.5140666666667
206.9077743178,-39.7374
207.0361040792,-36.0540666666667
207.164417905,-37.8174
207.2927157952,-39.4674
207.4209977498,-38.4407333333334
207.5492637688,-39.1340666666667
207.6775138522,-35.4974
207.805748,-38.8440666666667
207.9339662122,-35.4974
208.0621684888,-40.3674
208.1903548298,-36.2440666666667
208.3185252352,-37.8140666666667
208.446679705,-37.0207333333334
208.5748182392,-36.8940666666667
208.7029408378,-36.5440666666667
208.8310475008,-38.3440666666667
208.9591382282,-38.8474
209.08721302,-40.4807333333334
209.2152718762,-39.1040666666667
209.3433147968,-33.0440666666667
209.4713417818,-38.1640666666667
209.5993528312,-38.7874
209.727347945,-38.6240666666667
209.8553271232,-39.4807333333334
209.9832903658,-35.4040666666667
210.1112376728,-38.0174
210.2391690442,-39.9274
210.36708448,-42.2674
210.4949839802,-40.0374
210.6228675448,-36.8374
210.7507351738,-34.5574000000001
210.8785868672,-40.1607333333334
211.006422625,-38.4640666666667
211.1342424472,-32.9740666666667
211.2620463338,-37.7474
211.3898342848,-35.1340666666667
211.5176063002,-38.5807333333334
211.64536238,-35.6840666666667
211.7731025242,-38.4974
211.9008267328,-35.5640666666667
212.0285350058,-37.0640666666667
212.1562273432,-35.6974
212.283903745,-31.9507333333334
212.4115642112,-37.4340666666667
212.5392087418,-35.4240666666667
212.6668373368,-33.9540666666667
212.7944499962,-36.2907333333334
212.92204672,-36.0874
213.0496275082,-37.1507333333334
213.1771923608,-35.5007333333334
213.3047412778,-32.4274
213.4322742592,-36.3440666666667
213.559791305,-33.9107333333334
213.6872924152,-33.3740666666667
213.8147775898,-34.0707333333334
213.9422468288,-33.4207333333334
214.0697001322,-32.0540666666667
214.1971375,-34.4074
214.3245589322,-31.9774
214.4519644288,-31.9574
214.5793539898,-31.5474
214.7067276152,-32.8907333333334
214.834085305,-32.3307333333334
214.9614270592,-34.1440666666667
215.0887528778,-30.8174
215.2160627608,-33.3307333333334
215.3433567082,-30.4440666666667
215.47063472,-30.9207333333334
215.5978967962,-30.1807333333334
215.7251429368,-26.2574
215.8523731418,-27.1707333333333
215.9795874112,-32.0707333333334
216.106785745,-31.6474
216.2339681432,-28.6540666666667
216.3611346058,-25.7140666666667
216.4882851328,-26.5007333333333
216.6154197242,-29.2140666666667
216.74253838,-23.9407333333333
216.8696411002,-26.3807333333333
216.9967278848,-26.4574
217.1237987338,-27.6840666666667
217.2508536472,-29.6940666666667
217.377892625,-25.4840666666667
217.5049156672,-24.9040666666667
217.6319227738,-27.2374
217.7589139448,-28.7640666666667
217.8858891802,-27.5874
218.01284848,-27.0840666666667
218.1397918442,-29.1674
218.2667192728,-25.7140666666667
218.3936307658,-25.0307333333333
218.5205263232,-24.7607333333333
218.647405945,-22.7840666666667
218.7742696312,-22.6640666666667
218.9011173818,-25.7074
219.0279491968,-23.4207333333333
219.1547650762,-25.2907333333333
219.28156502,-23.0207333333333
219.4083490282,-21.6207333333333
219.5351171008,-21.5974
219.6618692378,-21.4674
219.7886054392,-20.3674
219.915325705,-20.4674
220.0420300352,-21.9007333333333
220.1687184298,-21.2974
220.2953908888,-18.8374
220.4220474122,-19.6807333333333
220.548688,-21.5507333333333
220.6753126522,-22.0707333333333
220.8019213688,-19.6207333333333
220.9285141498,-20.9074
221.0550909952,-17.3640666666667
221.181651905,-17.3374
221.3081968792,-19.6274
221.4347259178,-15.2340666666667
221.5612390208,-15.6640666666667
221.6877361882,-20.6140666666667
221.81421742,-18.0774
221.9406827162,-18.7840666666667
222.0671320768,-15.7740666666667
222.1935655018,-20.1707333333333
222.3199829912,-17.3640666666667
222.446384545,-16.5640666666667
222.5727701632,-19.6007333333333
222.6991398458,-13.6074
222.8254935928,-14.5840666666667
222.9518314042,-15.8774
223.07815328,-10.1174
223.2044592202,-8.41073333333334
223.3307492248,-4.58406666666667
223.4570232938,-7.99073333333334
223.5832814272,-8.32740000000001
223.709523625,-6.12406666666668
223.8357498872,-9.73406666666668
223.9619602138,2.49593333333332
224.0881546048,-3.08073333333334
224.2143330602,-1.92073333333334
224.34049558,0.739266666666658
224.4666421642,-1.92406666666668
224.5927728128,4.82926666666666
224.7188875258,-1.57406666666668
224.8449863032,5.81593333333332
224.971069145,6.58259999999999
225.0971360512,4.68259999999999
225.2231870218,9.62926666666666
225.3492220568,10.0859333333333
225.4752411562,12.9792666666667
225.60124432,17.1292666666667
225.7272315482,20.4092666666667
225.8532028408,22.8926
225.9791581978,26.0292666666667
226.1050976192,25.8326
226.231021105,33.3826
226.3569286552,35.3859333333333
226.4828202698,36.2126
226.6086959488,46.5259333333333
226.7345556922,45.2592666666666
226.8603995,52.1292666666666
226.9862273722,58.0692666666667
227.1120393088,60.8192666666667
227.2378353098,65.6259333333334
227.3636153752,69.9659333333334
227.489379505,82.7192666666668
227.6151276992,81.7726000000001
227.7408599578,83.2992666666668
227.8665762808,97.0426000000001
227.9922766682,103.155933333333
228.11796112,110.779266666667
228.2436296362,117.809266666667
228.3692822168,128.059266666667
228.4949188618,134.3426
228.6205395712,147.745933333333
228.746144345,164.7526
228.8717331832,171.565933333333
228.9973060858,180.369266666667
229.1228630528,194.655933333333
229.2484040842,209.099266666666
229.37392918,220.559266666666
229.4994383402,239.0726
229.6249315648,250.1726
229.7504088538,266.8726
229.8758702072,285.185933333333
230.001315625,301.259266666666
230.1267451072,315.709266666667
230.2521586538,340.9826
230.3775562648,358.079266666667
230.5029379402,374.5626
230.62830368,399.309266666667
230.7536534842,422.565933333333
230.8789873528,447.689266666667
231.0043052858,480.159266666667
231.1296072832,500.469266666667
231.254893345,534.465933333334
231.3801634712,566.585933333334
231.5054176618,593.619266666667
231.6306559168,627.165933333334
231.7558782362,655.415933333334
231.88108462,700.605933333334
232.0062750682,735.675933333334
232.1314495808,781.4026
232.2566081578,812.935933333334
232.3817507992,858.2726
232.506877505,901.005933333334
232.6319882752,949.209266666667
232.7570831098,1004.27593333333
232.8821620088,1056.61593333333
233.0072249722,1110.46926666667
233.132272,1161.0026
233.2573030922,1214.5126
233.3823182488,1281.28926666667
233.5073174698,1339.6326
233.6323007552,1406.64593333333
233.757268105,1458.5426
233.8822195192,1530.86593333333
234.0071549978,1602.8126
234.1320745408,1680.25926666667
234.2569781482,1752.4726
234.38186582,1840.71926666667
234.5067375562,1912.76593333334
234.6315933568,1998.73926666667
234.7564332218,2106.4226
234.8812571512,2175.64926666667
235.006065145,2269.5726
235.1308572032,2371.65593333334
235.2556333258,2466.22926666667
235.3803935128,2566.9826
235.5051377642,2677.67593333333
235.62986608,2786.69593333333
235.7545784602,2889.4926
235.8792749048,3004.44593333333
236.0039554138,3124.88926666667
236.1286199872,3244.5826
236.253268625,3369.15926666667
236.3779013272,3506.6026
236.5025180938,3634.1126
236.6271189248,3770.1826
236.7517038202,3913.7526
236.87627278,4056.46926666667
237.0008258042,4197.70593333333
237.1253628928,4360.64926666666
237.2498840458,4515.61926666666
237.3743892632,4676.06926666666
237.498878545,4842.04926666666
237.6233518912,5011.49593333333
237.7478093018,5175.4126
237.8722507768,5350.89926666666
237.9966763162,5522.42926666666
238.12108592,5705.50926666666
238.2454795882,5895.48926666666
238.3698573208,6070.9926
238.4942191178,6263.7726
238.6185649792,6456.48593333333
238.742894905,6651.21593333333
238.8672088952,6856.1426
238.9915069498,7064.50593333333
239.1157890688,7279.14926666666
239.2400552522,7484.6426
239.3643055,7698.77926666666
239.4885398122,7922.12926666666
239.6127581888,8137.36593333333
239.7369606298,8376.66593333333
239.8611471352,8596.96926666667
239.985317705,8839.89593333333
240.1094723392,9089.69926666666
240.2336110378,9329.12926666666
240.3577338008,9581.25926666666
240.4818406282,9826.48593333333
240.60593152,10084.7926
240.7300064762,10353.8092666667
240.8540654968,10604.3592666667
240.9781085818,10868.3959333333
241.1021357312,11132.0592666667
241.226146945,11415.6059333333
241.3501422232,11679.1692666667
241.4741215658,11953.1792666667
241.5980849728,12235.9426
241.7220324442,12518.9392666667
241.84596398,12800.5559333333
241.9698795802,13091.9126
242.0937792448,13389.6526
242.2176629738,13698.3026
242.3415307672,14029.2026
242.465382625,14347.0292666667
242.5892185472,14647.9659333333
242.7130385338,14878.7392666667
242.8368425848,15148.7259333333
242.9606307002,15488.2126
243.08440288,15842.2759333333
243.2081591242,16196.8526
243.3318994328,16575.5159333333
243.4556238058,16907.4759333333
243.5793322432,17277.9126
243.703024745,17588.0826
243.8267013112,17950.9892666667
243.9503619418,18282.5526
244.0740066368,18480.5392666667
244.1976353962,18684.9492666667
244.32124822,19012.9026
244.4448451082,19450.7359333333
244.5684260608,19868.8759333333
244.6919910778,20273.2159333333
244.8155401592,20645.7826
244.939073305,21019.2659333333
245.0625905152,21351.3226
245.1860917898,21743.1892666667
245.3095771288,22019.0292666667
245.4330465322,22440.0659333333
245.5565,22769.1026
245.6799375322,23096.7992666667
245.8033591288,23555.8692666667
245.9267647898,23914.1426
246.0501545152,24122.5226
246.173528305,24260.9926
246.2968861592,24591.7026
246.4202280778,25033.4392666667
246.5435540608,25529.3726
246.6668641082,26102.9092666667
246.79015822,26617.2826
246.9134363962,27104.4759333333
247.0366986368,27561.9259333333
247.1599449418,28021.4192666667
247.2831753112,28388.8759333333
247.406389745,28911.3992666667
247.5295882432,29265.8226
247.6527708058,29697.1626
247.7759374328,30178.3159333333
247.8990881242,30521.7492666667
248.02222288,30942.8959333334
248.1453417002,31404.9559333333
248.2684445848,31787.3059333334
248.3915315338,32195.3092666667
248.5146025472,32576.5192666667
248.637657625,32710.0959333334
248.7606967672,32682.0792666667
248.8837199738,33105.0259333334
249.0067272448,33690.3659333334
249.1297185802,34222.1292666667
249.25269398,34638.4392666667
249.3756534442,35177.0359333334
249.4985969728,35548.1292666667
249.6215245658,36117.5659333334
249.7444362232,36468.1392666667
249.867331945,37015.0492666667
249.9902117312,37476.7226
250.1130755818,37890.8326
250.2359234968,38460.5392666667
250.3587554762,38797.9492666667
250.48157152,39207.7059333333
250.6043716282,39642.5826
250.7271558008,39983.7659333333
250.8499240378,40391.2992666667
250.9726763392,40853.3159333333
251.095412705,41239.4992666667
251.2181331352,41571.1826
251.3408376298,41956.8459333333
251.4635261888,42328.4192666667
251.5861988122,42580.0559333333
251.7088555,42667.4992666667
251.8314962522,42767.4359333333
251.9541210688,43235.6959333333
252.0767299498,43764.2092666667
252.1993228952,44269.5992666667
252.321899905,44692.3792666667
252.4444609792,45195.5059333333
252.5670061178,45588.6459333333
252.6895353208,46065.9226
252.8120485882,46396.9592666667
252.93454592,46957.0659333333
253.0570273162,47272.0926
253.1794927768,47756.5159333333
253.3019423018,48188.8359333333
253.4243758912,48502.9692666667
253.546793545,48936.0592666667
253.6691952632,49337.5059333333
253.7915810458,49606.5992666667
253.9139508928,49986.0659333333
254.0363048042,50354.7726
254.15864278,50692.3126
254.2809648202,51086.7692666667
254.4032709248,51364.1259333333
254.5255610938,51685.1692666666
254.6478353272,51941.8159333333
254.770093625,52178.5459333333
254.8923359872,52371.7326
255.0145624138,52636.9092666667
255.1367729048,52749.5859333333
255.2589674602,52704.5659333333
255.38114608,52880.5159333333
255.5033087642,53302.2992666667
255.6254555128,53713.8426
255.7475863258,54049.9259333333
255.8697012032,54471.4959333333
255.991800145,54832.5426
256.1138831512,55292.4092666667
256.2359502218,55667.5892666667
256.3580013568,56193.9926
256.4800365562,56675.1026
256.60205582,57122.2159333333
256.7240591482,57559.3092666666
256.8460465408,57865.2192666666
256.9680179978,58223.4092666666
257.0899735192,58580.1192666666
257.211913105,58841.0559333333
257.3338367552,59153.3959333333
257.4557444698,59424.3926
257.5776362488,59645.7692666667
257.6995120922,59854.4359333333
257.821372,60077.7492666666
257.9432159722,60326.5459333333
258.0650440088,60524.4426
258.1868561098,60708.9759333333
258.3086522752,60921.3226
258.430432505,61099.1826
258.5521967992,61269.4492666667
258.6739451578,61500.8259333333
258.7956775808,61748.0059333333
258.9173940682,61968.2959333333
259.03909462,62161.7259333333
259.1607792362,62200.2492666667
259.2824479168,62280.4292666667
259.4041006618,62518.3226
259.5257374712,62746.5526
259.647358345,62972.0626
259.7689632832,63130.9592666667
259.8905522858,63278.7292666667
260.0121253528,63514.2059333333
260.1336824842,63597.2326
260.25522368,63767.9426
260.3767489402,63904.8692666667
260.4982582648,63987.0159333333
260.6197516538,64109.1659333333
260.7412291072,64242.4726
260.862690625,64397.6626
260.9841362072,64579.2326
261.1055658538,64730.5292666667
261.2269795648,64948.7092666667
261.3483773402,65082.6459333333
261.46975918,65199.8859333333
261.5911250842,65344.6126
261.7124750528,65475.2392666666
261.8338090858,65601.7626
261.9551271832,65806.6459333333
262.076429345,66053.1192666667
262.1977155712,66193.9092666667
262.3189858618,66358.2459333333
262.4402402168,66422.2926
262.5614786362,66521.4592666667
262.68270112,66636.7959333333
262.8039076682,66709.8292666667
262.9250982808,66833.6992666667
263.0462729578,66930.6426
263.1674316992,67025.3159333333
263.288574505,67125.5159333333
263.4097013752,67144.3726
263.5308123098,67067.1359333333
263.6519073088,67018.6526
263.7729863722,67069.2159333333
263.8940495,67108.6259333333
264.0150966922,67131.1659333333
264.1361279488,67221.2592666667
264.2571432698,67282.4659333333
264.3781426552,67425.9726
264.499126105,67523.0826
264.6200936192,67642.4192666667
264.7410451978,67735.2492666667
264.8619808408,67800.2192666667
264.9829005482,67895.4492666667
265.10380432,67900.4026
265.2246921562,67920.4926
265.3455640568,67951.6192666667
265.4664200218,67982.2626
265.5872600512,67945.4159333333
265.708084145,68008.4592666667
265.8288923032,67990.4059333333
265.9496845258,68009.8059333333
266.0704608128,68007.0392666667
266.1912211642,67980.4826
266.31196558,67922.6059333333
266.4326940602,67902.1292666667
266.5534066048,67854.2059333333
266.6741032138,67821.8059333333
266.7947838872,67783.4792666667
266.915448625,67660.4292666667
267.0360974272,67540.4726
267.1567302938,67440.8726
267.2773472248,67345.7492666667
267.3979482202,67266.1526
267.51853328,67120.2859333333
267.6391024042,67147.0092666667
267.7596555928,67144.7059333333
267.8801928458,67135.8126
268.0007141632,67122.9359333333
268.121219545,67225.4626
268.2417089912,67245.8559333333
268.3621825018,67237.4192666667
268.4826400768,67318.1726
268.6030817162,67326.8392666667
268.72350742,67336.6926
268.8439171882,67346.3859333333
268.9643110208,67351.6292666667
269.0846889178,67361.5792666667
269.2050508792,67281.4759333333
269.325396905,67217.6126
269.4457269952,67193.5459333333
269.5660411498,67131.5592666667
269.6863393688,67096.8426
269.8066216522,67081.0392666667
269.926888,67043.6226
270.0471384122,67021.1426
270.1673728888,67006.5292666667
270.2875914298,66922.1259333333
270.4077940352,66882.7726
270.527980705,66823.7692666667
270.6481514392,66747.3892666667
270.7683062378,66671.1459333333
270.8884451008,66609.1492666667
271.0085680282,66481.2526
271.12867502,66425.1026
271.2487660762,66343.4859333333
271.3688411968,66234.1892666667
271.4889003818,66188.8292666667
271.6089436312,66108.2659333333
271.728970945,66055.9392666667
271.8489823232,65952.6626
271.9689777658,65884.2026
272.0889572728,65874.7992666666
272.2089208442,65837.0826
272.32886848,65781.2459333333
272.4488001802,65726.6159333333
272.5687159448,65698.4159333333
272.6886157738,65707.1192666667
272.8084996672,65693.2926
272.928367625,65708.6592666667
273.0482196472,65806.2392666666
273.1680557338,65806.5292666667
273.2878758848,65810.3726
273.4076801002,65774.1859333333
273.52746838,65674.1959333333
273.6472407242,65629.6226
273.7669971328,65571.3659333333
273.8867376058,65526.8959333333
274.0064621432,65450.5192666666
274.126170745,65388.6992666666
274.2458634112,65349.3092666666
274.3655401418,65317.2259333333
274.4852009368,65274.8392666666
274.6048457962,65251.7692666666
274.72447472,65196.9526
274.8440877082,65144.9926
274.9636847608,65117.9359333333
275.0832658778,65076.8026
275.2028310592,65053.9926
275.322380305,64966.5126
275.4419136152,64959.8592666667
275.5614309898,64852.2392666667
275.6809324288,64792.0026
275.8004179322,64685.9959333333
275.9198875,64559.5392666667
276.0393411322,64473.9092666667
276.1587788288,64343.9092666667
276.2782005898,64291.0059333333
276.3976064152,64253.4826
276.516996305,64136.7459333333
276.6363702592,64110.3759333333
276.7557282778,64045.0159333333
276.8750703608,63998.4359333333
276.9943965082,64022.4426
277.11370672,64008.7959333333
277.2330009962,64007.8626
277.3522793368,64083.1759333333
277.4715417418,64102.1726
277.5907882112,64057.7392666667
277.710018745,64065.4092666667
277.8292333432,64038.2792666667
277.9484320058,64005.7392666667
278.0676147328,63948.9592666667
278.1867815242,63927.3759333333
278.30593238,63883.3692666667
278.4250673002,63836.5859333333
278.5441862848,63810.5492666667
278.6632893338,63814.3426
278.7823764472,63753.7192666667
278.901447625,63695.2526
279.0205028672,63668.2559333333
279.1395421738,63676.7692666667
279.2585655448,63623.2692666667
279.3775729802,63543.7992666667
279.49656448,63477.9359333333
279.6155400442,63434.1359333333
279.7344996728,63382.7359333333
279.8534433658,63299.1159333333
279.9723711232,63247.8326
280.091282945,63169.3859333333
280.2101788312,63062.8126
280.3290587818,63034.2726
280.4479227968,62926.4992666667
280.5667708762,62857.6459333333
280.68560302,62801.1126
280.8044192282,62706.1759333333
280.9232195008,62678.3826
281.0420038378,62635.9292666667
281.1607722392,62598.5226
281.279524705,62600.4926
281.3982612352,62575.0259333333
281.5169818298,62619.5892666667
281.6356864888,62619.3726
281.7543752122,62606.0526
281.873048,62557.5626
281.9917048522,62537.0326
282.1103457688,62519.0959333333
282.2289707498,62469.8726
282.3475797952,62419.2626
282.466172905,62400.0992666667
282.5847500792,62350.7326
282.7033113178,62267.7959333333
282.8218566208,62147.4959333333
282.9403859882,62009.1292666667
283.05889942,61926.2159333333
283.1773969162,61840.6959333333
283.2958784768,61746.0326
283.4143441018,61620.9226
283.5327937912,61524.6559333333
283.651227545,61467.8259333333
283.7696453632,61393.3026
283.8880472458,61312.9359333333
284.0064331928,61263.9226
284.1248032042,61210.3459333333
284.24315728,61182.8926
284.3614954202,61159.2192666667
284.4798176248,61141.7526
284.5981238938,61182.2126
284.7164142272,61221.8092666667
284.834688625,61182.0692666667
284.9529470872,61102.2126
285.0711896138,61033.9592666667
285.1894162048,60971.4159333333
285.3076268602,60907.0959333333
285.42582158,60842.3859333333
285.5440003642,60771.6326
285.6621632128,60700.7292666667
285.7803101258,60623.4859333333
285.8984411032,60573.3826
286.016556145,60477.7126
286.1346552512,60431.5559333333
286.2527384218,60412.2526
286.3708056568,60334.7992666667
286.4888569562,60252.9859333333
286.60689232,60181.2559333333
286.7249117482,60094.3492666666
286.8429152408,60039.9326
286.9609027978,59978.9492666666
287.0788744192,59956.1392666666
287.196830105,59941.8192666666
287.3147698552,59848.8759333333
287.4326936698,59745.5159333333
287.5506015488,59697.4826
287.6684934922,59641.1092666667
287.7863695,59535.6726
287.9042295722,59446.4426
288.0220737088,59373.4892666667
288.1399019098,59299.8226
288.2577141752,59200.6759333333
288.375510505,59118.7559333333
288.4932908992,58999.2792666666
288.6110553578,58891.4992666666
288.7288038808,58771.2726
288.8465364682,58669.4292666666
288.96425312,58546.1826
289.0819538362,58466.8192666666
289.1996386168,58450.2859333333
289.3173074618,58471.2326
289.4349603712,58422.4959333333
289.552597345,58409.6426
289.6702183832,58392.5159333333
289.7878234858,58348.3192666666
289.9054126528,58318.1392666666
290.0229858842,58305.5692666666
290.14054318,58273.1459333333
290.2580845402,58234.7292666666
290.3756099648,58205.5592666666
290.4931194538,58216.2992666666
290.6106130072,58214.7759333333
290.728090625,58165.9959333333
290.8455523072,58155.3459333333
290.9629980538,58178.8326
291.0804278648,58173.8059333333
291.1978417402,58176.1892666666
291.31523968,58171.0926
291.4326216842,58151.1659333333
291.5499877528,58166.3926
291.6673378858,58207.4859333333
291.7846720832,58183.1326
291.901990345,58200.5192666666
292.0192926712,58214.2892666666
292.1365790618,58224.3159333333
292.2538495168,58230.6059333333
292.3711040362,58227.8759333333
292.48834262,58218.3959333333
292.6055652682,58225.2759333333
292.7227719808,58229.9892666666
292.8399627578,58244.3226
292.9571375992,58264.2526
293.074296505,58276.9726
293.1914394752,58276.8559333333
293.3085665098,58279.2592666666
293.4256776088,58313.3126
293.5427727722,58316.0326
293.659852,58338.8192666666
293.7769152922,58363.0759333333
293.8939626488,58416.4959333333
294.0109940698,58409.6959333333
294.1280095552,58409.1059333333
294.245009105,58438.4292666666
294.3619927192,58436.8526
294.4789603978,58453.6726
294.5959121408,58441.2159333333
294.7128479482,58438.2526
294.82976782,58510.3726
294.9466717562,58500.5392666666
295.0635597568,58524.0459333333
295.1804318218,58552.7159333333
295.2972879512,58541.5626
295.414128145,58507.4859333333
295.5309524032,58572.0792666666
295.6477607258,58555.9326
295.7645531128,58558.7392666666
295.8813295642,58553.1759333333
295.99809008,58570.8659333333
296.1148346602,58599.0026
296.2315633048,58647.5626
296.3482760138,58625.2592666666
296.4649727872,58632.7526
296.581653625,58680.2492666666
296.6983185272,58731.8592666666
296.8149674938,58770.1592666666
296.9316005248,58795.6992666666
297.0482176202,58815.9492666666
297.16481878,58786.7659333333
297.2814040042,58840.6526
297.3979732928,58882.6226
297.5145266458,58889.3526
297.6310640632,58853.3692666666
297.747585545,58904.1126
297.8640910912,58931.0492666666
297.9805807018,58927.1892666666
298.0970543768,58918.9092666666
298.2135121162,58890.2892666666
298.32995392,58877.5659333333
298.4463797882,58901.8626
298.5627897208,58878.4692666666
298.6791837178,58864.7659333333
298.7955617792,58886.7126
298.911923905,58902.8592666666
299.0282700952,58897.3592666666
299.1446003498,58900.8992666666
299.2609146688,58880.6226
299.3772130522,58902.6059333333
299.4934955,58834.9726
299.6097620122,58889.7259333333
299.7260125888,58891.1126
299.8422472298,58863.9392666666
299.9584659352,58829.8526
300.074668705,58844.4859333333
300.1908555392,58841.5892666666
300.3070264378,58809.6126
300.4231814008,58794.2259333333
300.5393204282,58784.8092666666
300.65544352,58791.4759333333
300.7715506762,58774.3959333333
300.8876418968,58731.4826
