UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15277
Integration Time,1000
Averages,300
Date,6/25/2019 2:03:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67632.5079011111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85
181.9732053322,-213.795432222222
182.1045947288,-217.018765555556
182.2359681898,-218.398765555556
182.3673257152,-36.0620988888889
182.498667305,-33.6387655555556
182.6299929592,-36.3487655555556
182.7613026778,-34.8654322222222
182.8925964608,-34.3220988888889
183.0238743082,-32.9454322222222
183.15513622,-36.1520988888889
183.2863821962,-34.9887655555556
183.4176122368,-31.4654322222222
183.5488263418,-30.4920988888889
183.6800245112,-34.9254322222222
183.811206745,-30.4354322222222
183.9423730432,-32.6254322222222
184.0735234058,-32.5987655555556
184.2046578328,-30.0020988888889
184.3357763242,-32.9720988888889
184.46687888,-33.7787655555556
184.5979655002,-30.5220988888889
184.7290361848,-33.7787655555556
184.8600909338,-31.4354322222222
184.9911297472,-30.6454322222222
185.122152625,-33.9087655555556
185.2531595672,-30.0954322222222
185.3841505738,-33.4087655555556
185.5151256448,-31.6154322222222
185.6460847802,-34.8654322222222
185.77702798,-36.7954322222222
185.9079552442,-35.9420988888889
186.0388665728,-35.2920988888889
186.1697619658,-35.6754322222222
186.3006414232,-33.6787655555556
186.431504945,-39.4420988888889
186.5623525312,-36.5487655555556
186.6931841818,-40.9020988888889
186.8239998968,-38.9854322222222
186.9547996762,-33.7220988888889
187.08558352,-38.9020988888889
187.2163514282,-36.6720988888889
187.3471034008,-44.1554322222222
187.4778394378,-43.7254322222222
187.6085595392,-37.9454322222222
187.739263705,-38.2454322222222
187.8699519352,-39.4787655555556
188.0006242298,-40.4154322222222
188.1312805888,-38.1087655555556
188.2619210122,-40.6820988888889
188.3925455,-44.3887655555555
188.5231540522,-42.1454322222222
188.6537466688,-43.0154322222222
188.7843233498,-43.5687655555555
188.9148840952,-40.8254322222222
189.045428905,-41.4920988888889
189.1759577792,-44.4687655555555
189.3064707178,-40.8654322222222
189.4369677208,-44.7787655555556
189.5674487882,-44.6320988888889
189.69791392,-36.6020988888889
189.8283631162,-42.1787655555555
189.9587963768,-44.0854322222222
190.0892137018,-41.3387655555555
190.2196150912,-42.3087655555555
190.350000545,-43.7354322222222
190.4803700632,-43.5687655555555
190.6107236458,-42.7887655555556
190.7410612928,-43.6320988888889
190.8713830042,-36.7387655555556
191.00168878,-42.9487655555555
191.1319786202,-42.1987655555555
191.2622525248,-44.8020988888889
191.3925104938,-39.4720988888889
191.5227525272,-43.6987655555555
191.652978625,-37.3054322222222
191.7831887872,-40.0120988888889
191.9133830138,-41.9320988888889
192.0435613048,-41.7254322222222
192.1737236602,-40.0987655555555
192.30387008,-40.5587655555555
192.4340005642,-43.6520988888889
192.5641151128,-39.4320988888889
192.6942137258,-44.4954322222222
192.8242964032,-40.1020988888889
192.954363145,-41.7454322222222
193.0844139512,-43.5987655555556
193.2144488218,-42.9120988888889
193.3444677568,-45.1320988888889
193.4744707562,-40.8587655555556
193.60445782,-43.0387655555556
193.7344289482,-41.1620988888889
193.8643841408,-40.8587655555556
193.9943233978,-40.3254322222222
194.1242467192,-41.4287655555555
194.254154105,-39.9220988888889
194.3840455552,-40.8020988888889
194.5139210698,-42.1087655555556
194.6437806488,-40.7054322222222
194.7736242922,-40.4654322222222
194.903452,-43.0887655555556
195.0332637722,-34.2987655555556
195.1630596088,-43.5754322222222
195.2928395098,-44.8187655555556
195.4226034752,-38.9587655555556
195.552351505,-43.4420988888889
195.6820835992,-40.6520988888889
195.8117997578,-43.2454322222222
195.9414999808,-43.4054322222222
196.0711842682,-45.4820988888889
196.20085262,-42.8187655555556
196.3305050362,-46.5087655555555
196.4601415168,-42.7587655555555
196.5897620618,-40.6820988888889
196.7193666712,-41.2954322222222
196.848955345,-44.6554322222222
196.9785280832,-43.6854322222222
197.1080848858,-44.4787655555556
197.2376257528,-42.7920988888889
197.3671506842,-43.5554322222222
197.49665968,-43.0087655555555
197.6261527402,-42.4787655555555
197.7556298648,-41.2920988888889
197.8850910538,-42.5187655555555
198.0145363072,-42.2954322222222
198.143965625,-33.5087655555556
198.2733790072,-44.7520988888889
198.4027764538,-42.3154322222222
198.5321579648,-43.6920988888889
198.6615235402,-41.3487655555555
198.79087318,-40.7820988888889
198.9202068842,-40.1920988888889
199.0495246528,-44.8787655555556
199.1788264858,-42.6954322222222
199.3081123832,-43.4520988888889
199.437382345,-41.7987655555555
199.5666363712,-42.9954322222222
199.6958744618,-43.4287655555555
199.8250966168,-41.0987655555555
199.9543028362,-39.6420988888889
200.08349312,-43.0154322222222
200.2126674682,-44.7420988888889
200.3418258808,-40.2887655555556
200.4709683578,-42.6854322222222
200.6000948992,-42.5720988888889
200.729205505,-46.0420988888889
200.8583001752,-40.8220988888889
200.9873789098,-40.6254322222222
201.1164417088,-42.8054322222222
201.2454885722,-39.5054322222222
201.3745195,-41.7787655555555
201.5035344922,-42.8120988888889
201.6325335488,-42.1487655555555
201.7615166698,-40.1354322222222
201.8904838552,-42.7554322222222
202.019435105,-40.5620988888889
202.1483704192,-41.1454322222222
202.2772897978,-42.0287655555555
202.4061932408,-40.8354322222222
202.5350807482,-44.0620988888889
202.66395232,-39.3587655555556
202.7928079562,-42.7520988888889
202.9216476568,-37.5654322222222
203.0504714218,-39.3554322222222
203.1792792512,-41.8154322222222
203.308071145,-42.2854322222222
203.4368471032,-26.9554322222222
203.5656071258,-41.5420988888889
203.6943512128,-41.8387655555555
203.8230793642,-40.8987655555555
203.95179158,-41.9387655555555
204.0804878602,-44.0254322222222
204.2091682048,-38.3754322222222
204.3378326138,-42.1854322222222
204.4664810872,-37.7787655555556
204.595113625,-41.5420988888889
204.7237302272,-39.7187655555555
204.8523308938,-38.9887655555556
204.9809156248,-41.5954322222222
205.1094844202,-38.1454322222222
205.23803728,-39.4220988888889
205.3665742042,-39.4420988888889
205.4950951928,-37.5787655555556
205.6236002458,-41.8120988888889
205.7520893632,-37.7954322222222
205.880562545,-38.9220988888889
206.0090197912,-39.1687655555556
206.1374611018,-39.5754322222222
206.2658864768,-37.0554322222222
206.3942959162,-38.7920988888889
206.52268942,-41.0520988888889
206.6510669882,-41.0620988888889
206.7794286208,-35.8420988888889
206.9077743178,-39.5854322222222
207.0361040792,-35.8720988888889
207.164417905,-39.1687655555556
207.2927157952,-38.9887655555556
207.4209977498,-38.7720988888889
207.5492637688,-38.7554322222222
207.6775138522,-35.5987655555556
207.805748,-39.5787655555556
207.9339662122,-35.5220988888889
208.0621684888,-40.4354322222222
208.1903548298,-36.9920988888889
208.3185252352,-37.8620988888889
208.446679705,-37.1020988888889
208.5748182392,-37.1187655555556
208.7029408378,-37.1554322222222
208.8310475008,-38.4354322222222
208.9591382282,-39.0587655555556
209.08721302,-40.4520988888889
209.2152718762,-39.9120988888889
209.3433147968,-32.7354322222222
209.4713417818,-38.7954322222222
209.5993528312,-39.6987655555556
209.727347945,-38.4720988888889
209.8553271232,-39.3054322222222
209.9832903658,-35.4054322222222
210.1112376728,-39.0154322222222
210.2391690442,-40.2554322222222
210.36708448,-41.8887655555555
210.4949839802,-39.2554322222222
210.6228675448,-36.8854322222222
210.7507351738,-35.1087655555556
210.8785868672,-39.6887655555556
211.006422625,-37.4320988888889
211.1342424472,-33.3287655555556
211.2620463338,-37.8820988888889
211.3898342848,-35.0854322222222
211.5176063002,-38.5254322222222
211.64536238,-35.9987655555556
211.7731025242,-39.4187655555556
211.9008267328,-35.6220988888889
212.0285350058,-38.0720988888889
212.1562273432,-35.6720988888889
212.283903745,-32.1254322222222
212.4115642112,-37.3387655555556
212.5392087418,-35.0320988888889
212.6668373368,-35.0054322222222
212.7944499962,-36.8954322222222
212.92204672,-36.0454322222222
213.0496275082,-37.7220988888889
213.1771923608,-34.5720988888889
213.3047412778,-32.1520988888889
213.4322742592,-35.9687655555556
213.559791305,-34.3887655555556
213.6872924152,-33.6354322222222
213.8147775898,-34.4454322222222
213.9422468288,-33.7654322222222
214.0697001322,-31.7787655555556
214.1971375,-34.7054322222222
214.3245589322,-32.1354322222222
214.4519644288,-32.7054322222222
214.5793539898,-31.3620988888889
214.7067276152,-33.0720988888889
214.834085305,-31.7254322222222
214.9614270592,-33.5054322222222
215.0887528778,-31.4420988888889
215.2160627608,-32.9020988888889
215.3433567082,-30.7887655555556
215.47063472,-31.1154322222222
215.5978967962,-30.6154322222222
215.7251429368,-26.4787655555555
215.8523731418,-27.6887655555555
215.9795874112,-31.5087655555556
216.106785745,-31.7620988888889
216.2339681432,-29.7354322222222
216.3611346058,-26.1287655555555
216.4882851328,-27.3620988888889
216.6154197242,-29.6454322222222
216.74253838,-23.8520988888889
216.8696411002,-27.3487655555555
216.9967278848,-26.3254322222222
217.1237987338,-28.0554322222222
217.2508536472,-29.6220988888889
217.377892625,-25.6020988888889
217.5049156672,-24.9054322222222
217.6319227738,-27.4687655555555
217.7589139448,-28.5420988888889
217.8858891802,-27.8987655555555
218.01284848,-27.4754322222222
218.1397918442,-29.2887655555556
218.2667192728,-25.9054322222222
218.3936307658,-24.9454322222222
218.5205263232,-25.4620988888889
218.647405945,-23.1587655555555
218.7742696312,-23.0387655555555
218.9011173818,-25.2754322222222
219.0279491968,-24.5354322222222
219.1547650762,-25.1320988888889
219.28156502,-23.4620988888889
219.4083490282,-21.3787655555555
219.5351171008,-21.8654322222222
219.6618692378,-22.0120988888889
219.7886054392,-20.9320988888889
219.915325705,-20.8687655555555
220.0420300352,-22.8554322222222
220.1687184298,-21.5020988888889
220.2953908888,-20.2354322222222
220.4220474122,-19.9154322222222
220.548688,-21.8554322222222
220.6753126522,-22.3420988888889
220.8019213688,-19.5354322222222
220.9285141498,-22.0287655555555
221.0550909952,-17.9020988888889
221.181651905,-17.9920988888889
221.3081968792,-19.9487655555555
221.4347259178,-15.4887655555556
221.5612390208,-15.8620988888889
221.6877361882,-20.9520988888889
221.81421742,-18.8387655555555
221.9406827162,-19.3854322222222
222.0671320768,-16.3054322222222
222.1935655018,-20.8987655555555
222.3199829912,-17.8154322222222
222.446384545,-16.8387655555555
222.5727701632,-18.9087655555555
222.6991398458,-14.1887655555556
222.8254935928,-14.0854322222222
222.9518314042,-16.3954322222222
223.07815328,-10.1087655555556
223.2044592202,-9.03209888888889
223.3307492248,-5.03876555555556
223.4570232938,-8.41209888888889
223.5832814272,-7.87543222222222
223.709523625,-6.43209888888889
223.8357498872,-9.78543222222222
223.9619602138,1.97456777777778
224.0881546048,-4.14876555555556
224.2143330602,-2.78209888888889
224.34049558,-0.195432222222221
224.4666421642,-2.50209888888889
224.5927728128,4.80790111111111
224.7188875258,-2.35543222222222
224.8449863032,4.33123444444444
224.971069145,5.03456777777777
225.0971360512,3.87123444444444
225.2231870218,9.33456777777778
225.3492220568,9.39456777777778
225.4752411562,12.8145677777778
225.60124432,16.9379011111111
225.7272315482,19.9179011111111
225.8532028408,22.6945677777778
225.9791581978,24.4579011111111
226.1050976192,24.2245677777778
226.231021105,33.1712344444444
226.3569286552,34.7012344444444
226.4828202698,35.5645677777778
226.6086959488,46.0445677777778
226.7345556922,44.7245677777778
226.8603995,51.3145677777778
226.9862273722,56.1012344444445
227.1120393088,60.4412344444445
227.2378353098,64.4879011111112
227.3636153752,68.5545677777778
227.489379505,81.7745677777778
227.6151276992,81.0045677777778
227.7408599578,81.5545677777778
227.8665762808,95.1745677777778
227.9922766682,101.444567777778
228.11796112,109.174567777778
228.2436296362,115.754567777778
228.3692822168,125.431234444444
228.4949188618,131.944567777778
228.6205395712,146.024567777778
228.746144345,161.761234444444
228.8717331832,173.664567777778
228.9973060858,181.917901111111
229.1228630528,192.901234444444
229.2484040842,206.457901111111
229.37392918,216.994567777778
229.4994383402,235.404567777778
229.6249315648,246.674567777778
229.7504088538,263.614567777778
229.8758702072,280.877901111111
230.001315625,296.417901111111
230.1267451072,312.281234444444
230.2521586538,336.624567777778
230.3775562648,353.637901111111
230.5029379402,368.134567777778
230.62830368,392.191234444444
230.7536534842,417.414567777778
230.8789873528,440.377901111111
231.0043052858,474.331234444444
231.1296072832,494.417901111111
231.254893345,528.057901111111
231.3801634712,560.691234444444
231.5054176618,585.237901111111
231.6306559168,619.607901111111
231.7558782362,646.341234444445
231.88108462,689.691234444445
232.0062750682,725.737901111112
232.1314495808,771.604567777778
232.2566081578,803.407901111112
232.3817507992,848.227901111111
232.506877505,888.451234444445
232.6319882752,937.127901111111
232.7570831098,989.821234444445
232.8821620088,1043.79456777778
233.0072249722,1097.69456777778
233.132272,1146.21123444445
233.2573030922,1196.54790111111
233.3823182488,1265.79790111111
233.5073174698,1324.95123444445
233.6323007552,1388.20456777778
233.757268105,1444.27123444445
233.8822195192,1511.60123444445
234.0071549978,1584.41790111111
234.1320745408,1659.64123444445
234.2569781482,1728.26123444445
234.38186582,1819.15456777778
234.5067375562,1892.21456777778
234.6315933568,1973.39456777778
234.7564332218,2085.96790111111
234.8812571512,2151.79456777778
235.006065145,2244.15790111111
235.1308572032,2343.59456777778
235.2556333258,2437.58790111111
235.3803935128,2536.89456777778
235.5051377642,2649.45123444444
235.62986608,2754.50790111111
235.7545784602,2857.11123444444
235.8792749048,2966.87790111111
236.0039554138,3093.73456777778
236.1286199872,3204.69456777778
236.253268625,3331.49123444444
236.3779013272,3465.90790111111
236.5025180938,3589.79123444444
236.6271189248,3722.91123444444
236.7517038202,3864.48790111111
236.87627278,4008.01456777778
237.0008258042,4148.29456777778
237.1253628928,4310.79790111111
237.2498840458,4461.73456777778
237.3743892632,4624.08123444445
237.498878545,4787.53790111111
237.6233518912,4956.14456777778
237.7478093018,5119.21456777778
237.8722507768,5295.13456777778
237.9966763162,5465.05456777778
238.12108592,5639.63123444445
238.2454795882,5833.01123444445
238.3698573208,6004.15123444445
238.4942191178,6196.78123444445
238.6185649792,6389.65123444445
238.742894905,6581.96790111111
238.8672088952,6781.64790111111
238.9915069498,6988.63123444445
239.1157890688,7197.16123444445
239.2400552522,7401.80456777778
239.3643055,7618.75790111111
239.4885398122,7836.68456777778
239.6127581888,8056.84123444445
239.7369606298,8286.83456777778
239.8611471352,8510.21790111111
239.985317705,8751.77790111111
240.1094723392,8998.28456777778
240.2336110378,9236.53123444445
240.3577338008,9482.10790111111
240.4818406282,9723.61123444445
240.60593152,9984.45456777778
240.7300064762,10251.2879011111
240.8540654968,10493.4212344445
240.9781085818,10766.2545677778
241.1021357312,11023.0045677778
241.226146945,11304.1045677778
241.3501422232,11565.0445677778
241.4741215658,11842.6679011111
241.5980849728,12117.7879011111
241.7220324442,12399.6279011111
241.84596398,12675.2379011111
241.9698795802,12970.3345677778
242.0937792448,13262.6879011111
242.2176629738,13575.5379011111
242.3415307672,13897.3645677778
242.465382625,14211.8645677778
242.5892185472,14512.9779011111
242.7130385338,14744.7945677778
242.8368425848,15014.9679011111
242.9606307002,15347.4279011111
243.08440288,15700.6879011111
243.2081591242,16056.4379011111
243.3318994328,16425.1279011111
243.4556238058,16757.1845677778
243.5793322432,17130.6645677778
243.703024745,17429.4812344444
243.8267013112,17798.4979011111
243.9503619418,18125.5945677778
244.0740066368,18319.0812344444
244.1976353962,18524.2312344444
244.32124822,18852.0645677778
244.4448451082,19280.1279011111
244.5684260608,19693.8612344444
244.6919910778,20110.5879011111
244.8155401592,20466.0379011111
244.939073305,20839.5012344444
245.0625905152,21163.6079011111
245.1860917898,21561.1945677778
245.3095771288,21831.3012344444
245.4330465322,22243.7879011111
245.5565,22581.8245677778
245.6799375322,22905.0479011111
245.8033591288,23362.2245677778
245.9267647898,23718.3145677778
246.0501545152,23928.3979011111
246.173528305,24061.9845677778
246.2968861592,24394.3179011111
246.4202280778,24836.2645677778
246.5435540608,25324.9479011111
246.6668641082,25893.5412344444
246.79015822,26398.1312344444
246.9134363962,26882.6012344444
247.0366986368,27335.1379011111
247.1599449418,27797.4845677778
247.2831753112,28154.4479011111
247.406389745,28682.8145677778
247.5295882432,29033.7145677778
247.6527708058,29476.5512344444
247.7759374328,29944.4512344444
247.8990881242,30283.1945677778
248.02222288,30713.1012344444
248.1453417002,31164.6179011111
248.2684445848,31549.4179011111
248.3915315338,31954.9512344444
248.5146025472,32331.1712344444
248.637657625,32452.3845677778
248.7606967672,32430.6479011111
248.8837199738,32862.6012344444
249.0067272448,33439.8112344444
249.1297185802,33966.9445677778
249.25269398,34388.0545677778
249.3756534442,34918.4979011111
249.4985969728,35290.8045677778
249.6215245658,35853.4312344444
249.7444362232,36194.8912344444
249.867331945,36742.5045677778
249.9902117312,37199.5679011111
250.1130755818,37613.7045677778
250.2359234968,38180.9179011111
250.3587554762,38514.6012344444
250.48157152,38935.0445677778
250.6043716282,39366.7012344444
250.7271558008,39701.3579011111
250.8499240378,40102.0345677778
250.9726763392,40557.1945677778
251.095412705,40955.5679011111
251.2181331352,41286.3045677778
251.3408376298,41655.5912344444
251.4635261888,42017.1479011111
251.5861988122,42282.4079011111
251.7088555,42362.2345677778
251.8314962522,42466.1445677778
251.9541210688,42939.2945677778
252.0767299498,43461.6745677778
252.1993228952,43975.3945677778
252.321899905,44387.2379011111
252.4444609792,44883.9545677778
252.5670061178,45278.1579011111
252.6895353208,45752.6112344444
252.8120485882,46080.8145677778
252.93454592,46644.0479011111
253.0570273162,46956.5412344444
253.1794927768,47440.7279011111
253.3019423018,47856.7479011111
253.4243758912,48181.1845677778
253.546793545,48605.8312344444
253.6691952632,48998.0479011111
253.7915810458,49284.5012344444
253.9139508928,49660.9845677777
254.0363048042,50013.8945677778
254.15864278,50367.3112344444
254.2809648202,50749.5345677778
254.4032709248,51014.7912344444
254.5255610938,51346.2645677778
254.6478353272,51596.9245677778
254.770093625,51830.8145677778
254.8923359872,52041.2912344444
255.0145624138,52287.9145677777
255.1367729048,52416.9712344444
255.2589674602,52366.0279011111
255.38114608,52536.8479011111
255.5033087642,52969.5645677778
255.6254555128,53375.0812344444
255.7475863258,53713.3612344444
255.8697012032,54127.0412344444
255.991800145,54489.9645677777
256.1138831512,54941.5145677777
256.2359502218,55313.6345677777
256.3580013568,55839.7779011111
256.4800365562,56328.8445677777
256.60205582,56778.3679011111
256.7240591482,57208.7912344444
256.8460465408,57502.3612344444
256.9680179978,57865.2012344444
257.0899735192,58211.4712344444
257.211913105,58488.4345677778
257.3338367552,58791.8812344444
257.4557444698,59059.2712344444
257.5776362488,59291.1812344444
257.6995120922,59492.2712344444
257.821372,59715.1245677778
257.9432159722,59953.0045677778
258.0650440088,60162.8112344444
258.1868561098,60346.9112344444
258.3086522752,60545.6379011111
258.430432505,60743.2279011111
258.5521967992,60910.0379011111
258.6739451578,61126.2445677778
258.7956775808,61383.5079011111
258.9173940682,61597.7112344444
259.03909462,61793.4279011111
259.1607792362,61818.7379011111
259.2824479168,61897.5512344444
259.4041006618,62129.4179011111
259.5257374712,62369.2145677778
259.647358345,62604.1345677778
259.7689632832,62756.5712344445
259.8905522858,62904.0945677778
260.0121253528,63152.2612344444
260.1336824842,63218.9679011111
260.25522368,63395.6945677778
260.3767489402,63532.3212344444
260.4982582648,63621.9312344444
260.6197516538,63746.0779011111
260.7412291072,63857.9012344444
260.862690625,64024.4379011111
260.9841362072,64198.9812344444
261.1055658538,64361.2612344444
261.2269795648,64556.9079011111
261.3483773402,64711.1712344444
261.46975918,64813.6179011111
261.5911250842,64975.0379011111
261.7124750528,65095.7179011111
261.8338090858,65228.5212344444
261.9551271832,65425.2512344444
262.076429345,65662.4012344444
262.1977155712,65816.1179011111
262.3189858618,65966.3045677778
262.4402402168,66054.0945677778
262.5614786362,66140.0412344444
262.68270112,66255.6345677778
262.8039076682,66311.5745677777
262.9250982808,66446.6079011111
263.0462729578,66542.8879011111
263.1674316992,66630.6212344444
263.288574505,66735.0412344444
263.4097013752,66752.4145677778
263.5308123098,66676.2779011111
263.6519073088,66623.0379011111
263.7729863722,66683.6479011111
263.8940495,66723.5845677778
264.0150966922,66742.6079011111
264.1361279488,66834.6212344444
264.2571432698,66913.9045677777
264.3781426552,67041.4779011111
264.499126105,67138.9312344444
264.6200936192,67258.3579011111
264.7410451978,67355.5545677777
264.8619808408,67409.3912344444
264.9829005482,67504.1279011111
265.10380432,67524.4312344444
265.2246921562,67538.5845677777
265.3455640568,67566.3145677777
265.4664200218,67602.6645677777
265.5872600512,67570.6645677777
265.708084145,67624.9745677777
265.8288923032,67616.4545677777
265.9496845258,67632.5079011111
266.0704608128,67630.0479011111
266.1912211642,67606.1179011111
266.31196558,67546.8212344444
266.4326940602,67497.6979011111
266.5534066048,67486.1379011111
266.6741032138,67445.3845677777
266.7947838872,67402.1579011111
266.915448625,67272.4079011111
267.0360974272,67153.3545677777
267.1567302938,67061.6279011111
267.2773472248,66967.0045677777
267.3979482202,66886.0679011111
267.51853328,66752.3245677777
267.6391024042,66758.1812344444
267.7596555928,66773.3245677777
267.8801928458,66758.4812344444
268.0007141632,66754.7012344444
268.121219545,66852.5012344444
268.2417089912,66860.4045677777
268.3621825018,66860.9912344444
268.4826400768,66938.2245677778
268.6030817162,66935.9145677778
268.72350742,66942.4945677777
268.8439171882,66980.4079011111
268.9643110208,66985.1045677777
269.0846889178,66982.9645677777
269.2050508792,66892.2845677778
269.325396905,66836.1779011111
269.4457269952,66807.7612344444
269.5660411498,66757.9912344444
269.6863393688,66729.9045677777
269.8066216522,66709.9012344444
269.926888,66661.4179011111
270.0471384122,66641.1445677778
270.1673728888,66621.5579011111
270.2875914298,66549.4579011111
270.4077940352,66507.4712344444
270.527980705,66446.0445677777
270.6481514392,66370.6379011111
270.7683062378,66301.3079011111
270.8884451008,66231.0679011111
271.0085680282,66103.3279011111
271.12867502,66056.2612344444
271.2487660762,65978.7479011111
271.3688411968,65853.6912344444
271.4889003818,65797.9979011111
271.6089436312,65735.0545677778
271.728970945,65677.9812344444
271.8489823232,65592.4112344444
271.9689777658,65506.9245677778
272.0889572728,65485.4212344444
272.2089208442,65467.0812344444
272.32886848,65417.2845677778
272.4488001802,65354.7579011111
272.5687159448,65319.7312344444
272.6886157738,65335.3812344444
272.8084996672,65317.4479011111
272.928367625,65334.9912344444
273.0482196472,65436.5945677778
273.1680557338,65451.4879011111
273.2878758848,65447.4279011111
273.4076801002,65406.3045677778
273.52746838,65298.5079011111
273.6472407242,65253.4179011111
273.7669971328,65211.1479011111
273.8867376058,65146.6579011111
274.0064621432,65075.7245677778
274.126170745,65014.7179011111
274.2458634112,64968.9612344444
274.3655401418,64939.6045677778
274.4852009368,64889.7879011111
274.6048457962,64872.2912344444
274.72447472,64822.1012344444
274.8440877082,64769.8945677778
274.9636847608,64743.1245677778
275.0832658778,64707.7979011111
275.2028310592,64682.9445677778
275.322380305,64608.3179011111
275.4419136152,64578.5045677778
275.5614309898,64480.7345677778
275.6809324288,64428.9245677778
275.8004179322,64303.7979011111
275.9198875,64180.5512344444
276.0393411322,64106.0079011111
276.1587788288,63990.7612344444
276.2782005898,63931.3079011111
276.3976064152,63897.0145677778
276.516996305,63767.1579011111
276.6363702592,63735.4012344444
276.7557282778,63674.6712344444
276.8750703608,63638.7612344444
276.9943965082,63646.9879011111
277.11370672,63635.0345677778
277.2330009962,63636.4979011111
277.3522793368,63720.3445677778
277.4715417418,63726.9112344444
277.5907882112,63700.6045677778
277.710018745,63694.5645677778
277.8292333432,63672.8379011111
277.9484320058,63626.6912344444
278.0676147328,63588.7012344444
278.1867815242,63557.8345677778
278.30593238,63508.8779011111
278.4250673002,63470.7545677778
278.5441862848,63440.6712344445
278.6632893338,63444.5112344445
278.7823764472,63391.7645677778
278.901447625,63319.9145677778
279.0205028672,63293.6812344445
279.1395421738,63300.4212344445
279.2585655448,63266.3779011111
279.3775729802,63178.5712344444
279.49656448,63121.7645677778
279.6155400442,63075.8079011111
279.7344996728,63025.8479011111
279.8534433658,62932.4712344445
279.9723711232,62894.4812344445
280.091282945,62807.4912344445
280.2101788312,62698.4745677778
280.3290587818,62679.2779011111
280.4479227968,62556.9145677778
280.5667708762,62478.6745677778
280.68560302,62446.0312344444
280.8044192282,62346.7812344444
280.9232195008,62324.5245677778
281.0420038378,62260.7445677778
281.1607722392,62223.2379011111
281.279524705,62228.1112344444
281.3982612352,62218.3579011111
281.5169818298,62244.3479011111
281.6356864888,62258.7079011111
281.7543752122,62246.6645677778
281.873048,62187.7412344444
281.9917048522,62173.8812344444
282.1103457688,62140.5212344444
282.2289707498,62107.9745677778
282.3475797952,62059.9845677778
282.466172905,62021.2645677778
282.5847500792,61983.6045677778
282.7033113178,61905.2112344444
282.8218566208,61796.2512344444
282.9403859882,61643.6279011111
283.05889942,61564.3112344444
283.1773969162,61477.1312344444
283.2958784768,61388.3745677778
283.4143441018,61263.0345677778
283.5327937912,61170.7779011111
283.651227545,61108.1179011111
283.7696453632,61034.5512344444
283.8880472458,60950.4645677778
284.0064331928,60904.2112344444
284.1248032042,60858.1445677778
284.24315728,60828.4279011111
284.3614954202,60788.0012344444
284.4798176248,60782.4812344444
284.5981238938,60827.0845677778
284.7164142272,60860.7279011111
284.834688625,60810.9645677778
284.9529470872,60738.9745677778
285.0711896138,60684.6379011111
285.1894162048,60610.4779011111
285.3076268602,60548.9545677778
285.42582158,60484.6045677778
285.5440003642,60410.6945677778
285.6621632128,60335.3779011111
285.7803101258,60281.4145677778
285.8984411032,60216.5212344444
286.016556145,60136.9912344444
286.1346552512,60087.9479011111
286.2527384218,60040.8512344444
286.3708056568,59970.1879011111
286.4888569562,59892.5545677778
286.60689232,59821.1479011111
286.7249117482,59738.2879011111
286.8429152408,59690.5612344444
286.9609027978,59647.5879011111
287.0788744192,59607.9945677778
287.196830105,59599.8079011111
287.3147698552,59505.8579011111
287.4326936698,59398.5779011111
287.5506015488,59338.7279011111
287.6684934922,59272.8279011111
287.7863695,59184.0445677778
287.9042295722,59105.1212344444
288.0220737088,59030.9512344444
288.1399019098,58954.0445677778
288.2577141752,58848.9479011111
288.375510505,58753.4679011111
288.4932908992,58649.2779011111
288.6110553578,58547.7112344444
288.7288038808,58426.8712344444
288.8465364682,58327.8545677778
288.96425312,58200.7812344444
289.0819538362,58124.2879011111
289.1996386168,58115.0145677778
289.3173074618,58126.4979011111
289.4349603712,58092.9879011111
289.552597345,58060.6812344444
289.6702183832,58058.3845677778
289.7878234858,58010.4145677777
289.9054126528,57964.7079011111
290.0229858842,57967.4412344444
290.14054318,57929.0479011111
290.2580845402,57888.3612344444
290.3756099648,57862.4112344444
290.4931194538,57875.6879011111
290.6106130072,57868.7212344444
290.728090625,57842.6245677777
290.8455523072,57826.6545677778
290.9629980538,57825.6745677778
291.0804278648,57835.2279011111
291.1978417402,57830.5245677777
291.31523968,57830.7645677777
291.4326216842,57805.2979011111
291.5499877528,57820.7812344444
291.6673378858,57874.0145677777
291.7846720832,57837.1145677778
291.901990345,57849.4779011111
292.0192926712,57862.6579011111
292.1365790618,57873.4045677778
292.2538495168,57886.5645677778
292.3711040362,57883.1679011111
292.48834262,57881.3779011111
292.6055652682,57877.0745677778
292.7227719808,57894.3645677778
292.8399627578,57908.7312344444
292.9571375992,57933.1012344444
293.074296505,57946.5045677778
293.1914394752,57931.4445677777
293.3085665098,57948.0479011111
293.4256776088,57981.0245677777
293.5427727722,57979.7779011111
293.659852,58001.9745677778
293.7769152922,58021.3779011111
293.8939626488,58070.2045677778
294.0109940698,58071.1479011111
294.1280095552,58062.5545677778
294.245009105,58081.2079011111
294.3619927192,58101.5779011111
294.4789603978,58107.0479011111
294.5959121408,58109.1379011111
294.7128479482,58108.1545677778
294.82976782,58166.5412344444
294.9466717562,58158.2779011111
295.0635597568,58187.8412344444
295.1804318218,58209.1145677778
295.2972879512,58200.7245677778
295.414128145,58192.3112344444
295.5309524032,58231.5912344444
