UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15242
Integration Time,1000
Averages,300
Date,6/25/2019 11:07:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66497.7998433334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.43666666667
181.9732053322,-210.406823333333
182.1045947288,-213.390156666667
182.2359681898,-215.130156666667
182.3673257152,-36.9068233333333
182.498667305,-34.12349
182.6299929592,-37.10349
182.7613026778,-35.65349
182.8925964608,-34.6001566666666
183.0238743082,-33.3601566666667
183.15513622,-36.2868233333333
183.2863821962,-35.5001566666667
183.4176122368,-32.67349
183.5488263418,-30.3768233333333
183.6800245112,-36.3301566666667
183.811206745,-30.70349
183.9423730432,-33.5768233333333
184.0735234058,-33.4268233333333
184.2046578328,-30.2368233333333
184.3357763242,-34.0468233333333
184.46687888,-34.32349
184.5979655002,-31.5401566666667
184.7290361848,-34.6501566666667
184.8600909338,-32.1068233333333
184.9911297472,-30.7368233333333
185.122152625,-34.2068233333333
185.2531595672,-30.5968233333333
185.3841505738,-33.3868233333333
185.5151256448,-32.3701566666667
185.6460847802,-35.11349
185.77702798,-36.5101566666667
185.9079552442,-36.4501566666667
186.0388665728,-35.74349
186.1697619658,-36.2401566666667
186.3006414232,-34.54349
186.431504945,-39.0868233333333
186.5623525312,-37.63349
186.6931841818,-41.9568233333333
186.8239998968,-39.31349
186.9547996762,-34.5168233333333
187.08558352,-39.95349
187.2163514282,-36.6868233333333
187.3471034008,-44.6201566666667
187.4778394378,-43.7468233333333
187.6085595392,-38.6568233333333
187.739263705,-39.1068233333333
187.8699519352,-40.64349
188.0006242298,-40.5568233333333
188.1312805888,-38.6468233333333
188.2619210122,-39.99349
188.3925455,-44.2768233333333
188.5231540522,-42.73349
188.6537466688,-43.69349
188.7843233498,-43.9368233333333
188.9148840952,-40.6968233333333
189.045428905,-42.15349
189.1759577792,-44.9701566666667
189.3064707178,-41.2501566666667
189.4369677208,-45.4801566666667
189.5674487882,-44.2301566666667
189.69791392,-36.42349
189.8283631162,-43.2601566666667
189.9587963768,-44.47349
190.0892137018,-41.9101566666667
190.2196150912,-43.19349
190.350000545,-44.1168233333333
190.4803700632,-43.7101566666667
190.6107236458,-43.18349
190.7410612928,-43.68349
190.8713830042,-36.77349
191.00168878,-42.2168233333333
191.1319786202,-42.83349
191.2622525248,-45.2901566666667
191.3925104938,-40.0501566666667
191.5227525272,-43.45349
191.652978625,-37.36349
191.7831887872,-40.16349
191.9133830138,-43.62349
192.0435613048,-42.36349
192.1737236602,-40.47349
192.30387008,-41.48349
192.4340005642,-44.4268233333333
192.5641151128,-39.7068233333333
192.6942137258,-44.5001566666667
192.8242964032,-40.2701566666667
192.954363145,-42.3468233333333
193.0844139512,-43.48349
193.2144488218,-43.30349
193.3444677568,-45.9801566666667
193.4744707562,-41.2501566666667
193.60445782,-43.6801566666667
193.7344289482,-42.0868233333333
193.8643841408,-41.4101566666667
193.9943233978,-41.88349
194.1242467192,-41.5668233333333
194.254154105,-40.55349
194.3840455552,-40.93349
194.5139210698,-42.0801566666667
194.6437806488,-41.6601566666667
194.7736242922,-41.79349
194.903452,-43.01349
195.0332637722,-35.0168233333333
195.1630596088,-44.12349
195.2928395098,-44.26349
195.4226034752,-39.2568233333333
195.552351505,-43.8168233333333
195.6820835992,-40.2068233333333
195.8117997578,-43.8668233333333
195.9414999808,-43.41349
196.0711842682,-46.16349
196.20085262,-42.6501566666667
196.3305050362,-46.4701566666667
196.4601415168,-43.3468233333333
196.5897620618,-39.94349
196.7193666712,-41.45349
196.848955345,-45.5768233333333
196.9785280832,-44.0901566666667
197.1080848858,-45.2568233333333
197.2376257528,-43.4901566666667
197.3671506842,-44.3601566666667
197.49665968,-42.5468233333333
197.6261527402,-42.8001566666667
197.7556298648,-41.60349
197.8850910538,-42.2601566666667
198.0145363072,-42.5601566666667
198.143965625,-34.11349
198.2733790072,-45.0301566666667
198.4027764538,-42.56349
198.5321579648,-44.2301566666667
198.6615235402,-40.92349
198.79087318,-40.8168233333333
198.9202068842,-40.5868233333333
199.0495246528,-44.28349
199.1788264858,-43.96349
199.3081123832,-43.4968233333333
199.437382345,-42.0068233333333
199.5666363712,-42.7901566666667
199.6958744618,-44.0868233333333
199.8250966168,-41.2201566666667
199.9543028362,-40.80349
200.08349312,-43.2301566666667
200.2126674682,-44.5868233333333
200.3418258808,-40.5601566666667
200.4709683578,-42.9868233333333
200.6000948992,-43.0168233333333
200.729205505,-45.9768233333333
200.8583001752,-41.9168233333333
200.9873789098,-40.64349
201.1164417088,-42.8868233333333
201.2454885722,-39.9368233333333
201.3745195,-41.6301566666667
201.5035344922,-43.2001566666667
201.6325335488,-42.8168233333333
201.7615166698,-40.4401566666667
201.8904838552,-42.5868233333333
202.019435105,-40.42349
202.1483704192,-41.5068233333333
202.2772897978,-41.9668233333333
202.4061932408,-41.5668233333333
202.5350807482,-43.9168233333333
202.66395232,-39.94349
202.7928079562,-43.5068233333333
202.9216476568,-37.9901566666667
203.0504714218,-39.96349
203.1792792512,-41.5801566666667
203.308071145,-43.3101566666667
203.4368471032,-27.2668233333333
203.5656071258,-41.84349
203.6943512128,-41.7201566666667
203.8230793642,-41.1068233333333
203.95179158,-42.3201566666667
204.0804878602,-44.5568233333333
204.2091682048,-38.6201566666667
204.3378326138,-42.30349
204.4664810872,-38.63349
204.595113625,-41.8168233333333
204.7237302272,-39.51349
204.8523308938,-38.8901566666667
204.9809156248,-42.32349
205.1094844202,-38.2801566666667
205.23803728,-40.5068233333333
205.3665742042,-40.3001566666667
205.4950951928,-38.19349
205.6236002458,-42.63349
205.7520893632,-38.4768233333333
205.880562545,-39.5201566666667
206.0090197912,-39.6601566666667
206.1374611018,-39.9368233333333
206.2658864768,-37.1468233333333
206.3942959162,-39.5201566666667
206.52268942,-41.8401566666667
206.6510669882,-41.04349
206.7794286208,-36.2168233333333
206.9077743178,-39.9568233333333
207.0361040792,-36.3268233333333
207.164417905,-39.5001566666667
207.2927157952,-40.3668233333333
207.4209977498,-39.3301566666667
207.5492637688,-39.27349
207.6775138522,-36.48349
207.805748,-40.4168233333333
207.9339662122,-36.0401566666667
208.0621684888,-40.7768233333333
208.1903548298,-37.3868233333333
208.3185252352,-38.6468233333333
208.446679705,-37.0201566666667
208.5748182392,-37.6268233333333
208.7029408378,-37.50349
208.8310475008,-38.88349
208.9591382282,-39.09349
209.08721302,-41.0501566666667
209.2152718762,-39.3868233333333
209.3433147968,-33.1668233333333
209.4713417818,-38.8068233333333
209.5993528312,-39.5068233333333
209.727347945,-39.3701566666667
209.8553271232,-39.2701566666667
209.9832903658,-35.8268233333333
210.1112376728,-39.2501566666667
210.2391690442,-40.6101566666667
210.36708448,-42.4768233333333
210.4949839802,-39.5001566666667
210.6228675448,-38.0468233333333
210.7507351738,-35.62349
210.8785868672,-39.7768233333333
211.006422625,-38.5001566666667
211.1342424472,-33.9568233333333
211.2620463338,-38.8401566666667
211.3898342848,-35.2668233333333
211.5176063002,-38.8001566666667
211.64536238,-35.9268233333333
211.7731025242,-38.6568233333333
211.9008267328,-36.70349
212.0285350058,-37.9401566666667
212.1562273432,-35.8301566666667
212.283903745,-31.9501566666667
212.4115642112,-37.6268233333333
212.5392087418,-35.5868233333333
212.6668373368,-34.7601566666667
212.7944499962,-36.3601566666667
212.92204672,-36.3668233333333
213.0496275082,-38.0068233333333
213.1771923608,-35.8568233333333
213.3047412778,-32.8568233333333
213.4322742592,-36.40349
213.559791305,-34.1401566666667
213.6872924152,-33.7968233333333
213.8147775898,-34.4768233333333
213.9422468288,-34.24349
214.0697001322,-32.6668233333333
214.1971375,-34.96349
214.3245589322,-32.21349
214.4519644288,-32.9901566666667
214.5793539898,-31.8168233333333
214.7067276152,-33.5268233333333
214.834085305,-32.7201566666667
214.9614270592,-34.8301566666667
215.0887528778,-31.42349
215.2160627608,-33.6001566666666
215.3433567082,-30.7901566666667
215.47063472,-31.10349
215.5978967962,-30.7601566666667
215.7251429368,-27.0668233333333
215.8523731418,-28.2468233333333
215.9795874112,-31.6701566666667
216.106785745,-32.71349
216.2339681432,-30.25349
216.3611346058,-26.1901566666667
216.4882851328,-27.55349
216.6154197242,-30.1468233333333
216.74253838,-24.7101566666667
216.8696411002,-27.7868233333333
216.9967278848,-26.5301566666667
217.1237987338,-28.4468233333333
217.2508536472,-30.9801566666667
217.377892625,-25.6468233333333
217.5049156672,-25.1468233333333
217.6319227738,-28.37349
217.7589139448,-29.42349
217.8858891802,-28.2168233333333
218.01284848,-27.71349
218.1397918442,-29.4201566666667
218.2667192728,-25.8501566666667
218.3936307658,-25.3468233333333
218.5205263232,-25.29349
218.647405945,-23.9401566666667
218.7742696312,-23.4868233333333
218.9011173818,-25.93349
219.0279491968,-25.07349
219.1547650762,-25.42349
219.28156502,-23.8501566666667
219.4083490282,-22.3968233333333
219.5351171008,-22.5801566666667
219.6618692378,-22.4168233333333
219.7886054392,-21.25349
219.915325705,-21.9168233333333
220.0420300352,-22.8801566666667
220.1687184298,-21.5568233333333
220.2953908888,-19.8601566666667
220.4220474122,-21.0568233333333
220.548688,-22.0668233333333
220.6753126522,-23.0601566666667
220.8019213688,-20.14349
220.9285141498,-21.4268233333333
221.0550909952,-18.48349
221.181651905,-18.17349
221.3081968792,-20.5768233333333
221.4347259178,-16.32349
221.5612390208,-16.8801566666667
221.6877361882,-21.6001566666667
221.81421742,-19.32349
221.9406827162,-20.2901566666667
222.0671320768,-17.03349
222.1935655018,-21.1968233333333
222.3199829912,-17.75349
222.446384545,-17.7168233333333
222.5727701632,-20.7201566666667
222.6991398458,-15.1701566666667
222.8254935928,-15.5068233333333
222.9518314042,-17.3368233333333
223.07815328,-10.8601566666667
223.2044592202,-10.6101566666667
223.3307492248,-6.21682333333334
223.4570232938,-10.1801566666667
223.5832814272,-9.09682333333333
223.709523625,-8.78015666666667
223.8357498872,-11.2201566666667
223.9619602138,0.916509999999994
224.0881546048,-4.98015666666668
224.2143330602,-2.93349000000001
224.34049558,-1.88015666666667
224.4666421642,-3.88682333333334
224.5927728128,3.72984333333332
224.7188875258,-2.83682333333334
224.8449863032,4.11317666666666
224.971069145,4.30317666666666
225.0971360512,3.39317666666666
225.2231870218,7.41984333333333
225.3492220568,7.78984333333333
225.4752411562,12.7031766666667
225.60124432,16.0931766666667
225.7272315482,18.6798433333333
225.8532028408,20.0931766666667
225.9791581978,22.47651
226.1050976192,22.7131766666667
226.231021105,30.3431766666667
226.3569286552,31.7331766666667
226.4828202698,31.8531766666667
226.6086959488,43.2031766666667
226.7345556922,40.8698433333333
226.8603995,48.3898433333333
226.9862273722,52.9898433333333
227.1120393088,56.9798433333334
227.2378353098,60.17651
227.3636153752,64.4331766666667
227.489379505,77.6798433333334
227.6151276992,76.01651
227.7408599578,77.3298433333334
227.8665762808,90.2098433333334
227.9922766682,96.9298433333334
228.11796112,103.96651
228.2436296362,110.09651
228.3692822168,118.589843333333
228.4949188618,125.943176666667
228.6205395712,138.859843333333
228.746144345,155.46651
228.8717331832,160.599843333333
228.9973060858,169.339843333333
229.1228630528,183.703176666667
229.2484040842,197.869843333333
229.37392918,207.889843333333
229.4994383402,226.183176666667
229.6249315648,236.649843333333
229.7504088538,251.55651
229.8758702072,271.03651
230.001315625,284.329843333333
230.1267451072,298.533176666667
230.2521586538,323.78651
230.3775562648,339.779843333333
230.5029379402,352.663176666667
230.62830368,377.089843333334
230.7536534842,400.699843333333
230.8789873528,423.583176666667
231.0043052858,456.749843333334
231.1296072832,477.183176666667
231.254893345,507.84651
231.3801634712,538.943176666667
231.5054176618,564.996510000001
231.6306559168,597.179843333334
231.7558782362,622.839843333333
231.88108462,666.45651
232.0062750682,698.403176666667
232.1314495808,742.643176666667
232.2566081578,773.249843333333
232.3817507992,817.263176666667
232.506877505,856.493176666667
232.6319882752,902.20651
232.7570831098,954.829843333333
232.8821620088,1004.81317666667
233.0072249722,1056.70984333333
233.132272,1107.69984333333
233.2573030922,1154.78984333333
233.3823182488,1221.87317666667
233.5073174698,1275.78651
233.6323007552,1338.65984333333
233.757268105,1392.18984333333
233.8822195192,1456.60651
234.0071549978,1528.75984333333
234.1320745408,1604.01984333333
234.2569781482,1669.98317666667
234.38186582,1754.33651
234.5067375562,1825.86651
234.6315933568,1904.70984333333
234.7564332218,2002.83651
234.8812571512,2076.19984333333
235.006065145,2167.41984333333
235.1308572032,2261.73984333333
235.2556333258,2354.63317666666
235.3803935128,2449.14984333333
235.5051377642,2556.17317666666
235.62986608,2660.11651
235.7545784602,2759.23317666666
235.8792749048,2868.49317666666
236.0039554138,2985.71317666667
236.1286199872,3098.30651
236.253268625,3218.23651
236.3779013272,3351.90651
236.5025180938,3472.80651
236.6271189248,3598.11651
236.7517038202,3737.80317666667
236.87627278,3875.78984333333
237.0008258042,4012.73651
237.1253628928,4172.35317666667
237.2498840458,4317.49651
237.3743892632,4471.58651
237.498878545,4632.94651
237.6233518912,4794.02317666667
237.7478093018,4953.42317666667
237.8722507768,5122.14651
237.9966763162,5285.78317666667
238.12108592,5460.97317666667
238.2454795882,5647.36984333334
238.3698573208,5810.94651
238.4942191178,6001.87317666667
238.6185649792,6184.90317666667
238.742894905,6374.58984333334
238.8672088952,6570.86317666667
238.9915069498,6769.95984333334
239.1157890688,6974.89317666667
239.2400552522,7172.13317666667
239.3643055,7382.81317666667
239.4885398122,7595.15984333333
239.6127581888,7806.06651
239.7369606298,8033.69317666667
239.8611471352,8247.95984333334
239.985317705,8486.76317666667
240.1094723392,8718.25984333333
240.2336110378,8954.88317666667
240.3577338008,9196.36317666667
240.4818406282,9434.82651
240.60593152,9683.14317666667
240.7300064762,9941.84984333334
240.8540654968,10179.80651
240.9781085818,10439.9298433333
241.1021357312,10695.30651
241.226146945,10966.14651
241.3501422232,11224.7331766667
241.4741215658,11492.5331766667
241.5980849728,11765.0198433333
241.7220324442,12033.5098433333
241.84596398,12301.7398433333
241.9698795802,12588.4731766667
242.0937792448,12880.03651
242.2176629738,13178.1531766667
242.3415307672,13489.7631766667
242.465382625,13803.1731766667
242.5892185472,14096.4631766667
242.7130385338,14318.1031766667
242.8368425848,14586.54651
242.9606307002,14909.34651
243.08440288,15256.3698433333
243.2081591242,15601.04651
243.3318994328,15967.2698433333
243.4556238058,16289.43651
243.5793322432,16647.7431766667
243.703024745,16936.94651
243.8267013112,17303.87651
243.9503619418,17624.90651
244.0740066368,17809.52651
244.1976353962,18018.5031766667
244.32124822,18323.35651
244.4448451082,18749.8398433333
244.5684260608,19156.7498433333
244.6919910778,19563.61651
244.8155401592,19912.7831766667
244.939073305,20274.7698433333
245.0625905152,20595.41651
245.1860917898,20987.33651
245.3095771288,21247.28651
245.4330465322,21652.2031766667
245.5565,21976.53651
245.6799375322,22302.0931766667
245.8033591288,22742.1198433333
245.9267647898,23082.0998433333
246.0501545152,23300.8631766667
246.173528305,23422.7631766667
246.2968861592,23748.3998433333
246.4202280778,24180.0998433333
246.5435540608,24668.71651
246.6668641082,25212.7231766667
246.79015822,25723.7798433333
246.9134363962,26182.31651
247.0366986368,26634.80651
247.1599449418,27080.96651
247.2831753112,27441.4131766667
247.406389745,27955.4198433333
247.5295882432,28297.6631766667
247.6527708058,28728.6131766667
247.7759374328,29191.84651
247.8990881242,29528.0598433333
248.02222288,29937.3498433333
248.1453417002,30384.03651
248.2684445848,30753.69651
248.3915315338,31163.08651
248.5146025472,31536.2498433333
248.637657625,31644.4898433333
248.7606967672,31624.4698433333
248.8837199738,32053.7598433333
249.0067272448,32623.07651
249.1297185802,33137.9231766667
249.25269398,33541.36651
249.3756534442,34075.68651
249.4985969728,34431.35651
249.6215245658,34989.73651
249.7444362232,35321.6831766667
249.867331945,35863.0631766667
249.9902117312,36306.38651
250.1130755818,36725.95651
250.2359234968,37276.31651
250.3587554762,37591.67651
250.48157152,38016.08651
250.6043716282,38437.90651
250.7271558008,38760.2498433333
250.8499240378,39166.2298433333
250.9726763392,39600.32651
251.095412705,39983.5931766667
251.2181331352,40314.6198433333
251.3408376298,40694.4631766667
251.4635261888,41050.54651
251.5861988122,41311.22651
251.7088555,41394.74651
251.8314962522,41495.2598433333
251.9541210688,41966.5198433333
252.0767299498,42474.2931766667
252.1993228952,42969.25651
252.321899905,43380.3298433333
252.4444609792,43865.42651
252.5670061178,44255.4498433333
252.6895353208,44718.4331766667
252.8120485882,45052.56651
252.93454592,45594.1798433333
253.0570273162,45920.3731766667
253.1794927768,46402.0431766667
253.3019423018,46808.96651
253.4243758912,47114.5731766667
253.546793545,47554.4698433333
253.6691952632,47922.4231766667
253.7915810458,48202.3231766667
253.9139508928,48577.9098433333
254.0363048042,48924.94651
254.15864278,49271.45651
254.2809648202,49655.9098433333
254.4032709248,49907.59651
254.5255610938,50246.2731766667
254.6478353272,50497.4231766667
254.770093625,50728.49651
254.8923359872,50929.7998433333
255.0145624138,51178.84651
255.1367729048,51297.26651
255.2589674602,51255.30651
255.38114608,51440.10651
255.5033087642,51858.5231766667
255.6254555128,52246.78651
255.7475863258,52599.3298433333
255.8697012032,52994.81651
255.991800145,53360.29651
256.1138831512,53809.60651
256.2359502218,54165.3698433333
256.3580013568,54685.4531766667
256.4800365562,55161.9498433333
256.60205582,55609.77651
256.7240591482,56034.0198433334
256.8460465408,56327.6398433334
256.9680179978,56709.2698433334
257.0899735192,57043.1798433334
257.211913105,57305.8798433334
257.3338367552,57611.0731766667
257.4557444698,57869.6798433334
257.5776362488,58100.32651
257.6995120922,58310.0631766667
257.821372,58507.5031766667
257.9432159722,58756.56651
258.0650440088,58953.0031766667
258.1868561098,59158.37651
258.3086522752,59348.16651
258.430432505,59543.70651
258.5521967992,59708.1831766667
258.6739451578,59939.7698433334
258.7956775808,60193.9098433334
258.9173940682,60409.5698433334
259.03909462,60592.3065100001
259.1607792362,60620.6431766667
259.2824479168,60702.7731766667
259.4041006618,60938.8998433334
259.5257374712,61152.21651
259.647358345,61404.71651
259.7689632832,61549.97651
259.8905522858,61706.7131766667
260.0121253528,61934.2698433334
260.1336824842,62033.6198433334
260.25522368,62193.90651
260.3767489402,62328.9298433334
260.4982582648,62425.2598433334
260.6197516538,62565.1431766667
260.7412291072,62678.4598433334
260.862690625,62840.6731766667
260.9841362072,63005.4698433334
261.1055658538,63156.70651
261.2269795648,63370.9698433334
261.3483773402,63519.51651
261.46975918,63628.1431766667
261.5911250842,63772.1031766667
261.7124750528,63904.0598433334
261.8338090858,64030.0231766667
261.9551271832,64236.6131766667
262.076429345,64487.3165100001
262.1977155712,64636.6765100001
262.3189858618,64781.5631766667
262.4402402168,64858.2798433334
262.5614786362,64963.6498433334
262.68270112,65078.9598433334
262.8039076682,65138.1531766667
262.9250982808,65265.5065100001
263.0462729578,65361.1098433334
263.1674316992,65461.3298433334
263.288574505,65555.2465100001
263.4097013752,65572.6998433334
263.5308123098,65489.0831766667
263.6519073088,65465.4398433334
263.7729863722,65513.5431766667
263.8940495,65555.4165100001
264.0150966922,65579.3498433334
264.1361279488,65682.17651
264.2571432698,65756.2465100001
264.3781426552,65892.5165100001
264.499126105,65977.8331766667
264.6200936192,66116.0031766667
264.7410451978,66192.3065100001
264.8619808408,66257.4098433334
264.9829005482,66360.8365100001
265.10380432,66373.9565100001
265.2246921562,66390.4098433334
265.3455640568,66430.5631766668
265.4664200218,66471.1498433334
265.5872600512,66422.1165100001
265.708084145,66487.1931766667
265.8288923032,66482.3998433334
265.9496845258,66497.7998433334
266.0704608128,66486.2031766668
266.1912211642,66476.2965100001
266.31196558,66418.4831766667
266.4326940602,66382.3165100001
266.5534066048,66377.2665100001
266.6741032138,66319.9665100001
266.7947838872,66283.1498433334
266.915448625,66172.6631766667
267.0360974272,66049.0431766667
267.1567302938,65958.9731766667
267.2773472248,65868.7398433334
267.3979482202,65791.5898433334
267.51853328,65650.9431766667
267.6391024042,65683.2465100001
267.7596555928,65703.6231766667
267.8801928458,65684.6465100001
268.0007141632,65672.78651
268.121219545,65780.4265100001
268.2417089912,65793.0931766667
268.3621825018,65774.3831766667
268.4826400768,65876.9331766667
268.6030817162,65867.3131766667
268.72350742,65895.3798433334
268.8439171882,65911.8531766667
268.9643110208,65921.7265100001
269.0846889178,65930.6765100001
269.2050508792,65849.7231766667
269.325396905,65779.2465100001
269.4457269952,65764.6965100001
269.5660411498,65718.3631766667
269.6863393688,65696.4598433334
269.8066216522,65673.0231766667
269.926888,65634.1365100001
270.0471384122,65614.0765100001
270.1673728888,65600.3131766667
270.2875914298,65509.2831766667
270.4077940352,65494.0198433334
270.527980705,65424.5231766667
270.6481514392,65364.9731766667
270.7683062378,65282.9531766667
270.8884451008,65233.9831766667
271.0085680282,65105.4331766667
271.12867502,65053.3665100001
271.2487660762,64988.5598433334
271.3688411968,64877.4598433334
271.4889003818,64819.2931766667
271.6089436312,64753.3198433334
271.728970945,64704.6031766667
271.8489823232,64614.1265100001
271.9689777658,64532.4598433334
272.0889572728,64511.7231766667
272.2089208442,64478.7598433334
272.32886848,64442.6331766667
272.4488001802,64400.1098433334
272.5687159448,64367.2398433334
272.6886157738,64384.6031766667
272.8084996672,64354.1831766667
272.928367625,64377.0231766667
273.0482196472,64461.3998433334
273.1680557338,64489.6865100001
273.2878758848,64498.1531766667
273.4076801002,64443.4931766667
273.52746838,64365.9031766667
273.6472407242,64312.9265100001
273.7669971328,64257.7365100001
273.8867376058,64205.6298433334
274.0064621432,64140.3365100001
274.126170745,64085.7531766667
274.2458634112,64045.1431766667
274.3655401418,64017.8898433334
274.4852009368,63970.5565100001
274.6048457962,63965.8231766667
274.72447472,63909.9131766667
274.8440877082,63859.06651
274.9636847608,63831.51651
275.0832658778,63812.79651
275.2028310592,63783.15651
275.322380305,63700.06651
275.4419136152,63691.2231766667
275.5614309898,63589.99651
275.6809324288,63533.70651
275.8004179322,63416.3598433334
275.9198875,63292.0465100001
276.0393411322,63220.8398433334
276.1587788288,63105.8831766667
276.2782005898,63050.7198433334
276.3976064152,63022.86651
276.516996305,62899.2931766667
276.6363702592,62864.35651
276.7557282778,62809.1698433334
276.8750703608,62770.1598433334
276.9943965082,62780.33651
277.11370672,62781.98651
277.2330009962,62774.9798433334
277.3522793368,62850.53651
277.4715417418,62875.8331766667
277.5907882112,62850.3331766667
277.710018745,62851.61651
277.8292333432,62822.1931766667
277.9484320058,62794.05651
278.0676147328,62747.58651
278.1867815242,62722.68651
278.30593238,62680.25651
278.4250673002,62662.65651
278.5441862848,62617.1531766667
278.6632893338,62623.5931766667
278.7823764472,62560.9731766667
278.901447625,62514.32651
279.0205028672,62475.05651
279.1395421738,62484.3231766667
279.2585655448,62447.46651
279.3775729802,62363.8898433334
279.49656448,62318.4831766667
279.6155400442,62264.99651
279.7344996728,62225.0198433334
279.8534433658,62135.0998433334
279.9723711232,62089.5731766667
280.091282945,61995.09651
280.2101788312,61904.3731766667
280.3290587818,61874.1498433334
280.4479227968,61770.1398433334
280.5667708762,61707.14651
280.68560302,61662.51651
280.8044192282,61574.0431766667
280.9232195008,61533.1631766667
281.0420038378,61484.72651
281.1607722392,61462.06651
281.279524705,61472.97651
281.3982612352,61435.5698433334
281.5169818298,61466.26651
281.6356864888,61490.4631766667
281.7543752122,61476.1598433334
281.873048,61419.10651
281.9917048522,61408.19651
282.1103457688,61381.8531766667
282.2289707498,61353.0531766667
282.3475797952,61298.93651
282.466172905,61267.1831766667
282.5847500792,61235.55651
282.7033113178,61149.1598433334
282.8218566208,61042.80651
282.9403859882,60904.0931766667
283.05889942,60832.7898433334
283.1773969162,60729.5965100001
283.2958784768,60655.1365100001
283.4143441018,60529.2765100001
283.5327937912,60447.0665100001
283.651227545,60391.0031766667
283.7696453632,60302.2298433334
283.8880472458,60235.6231766667
284.0064331928,60184.5298433334
284.1248032042,60143.0165100001
284.24315728,60106.3498433334
284.3614954202,60088.2398433334
284.4798176248,60070.3098433334
284.5981238938,60123.6665100001
284.7164142272,60154.0165100001
284.834688625,60103.2265100001
284.9529470872,60048.7431766667
285.0711896138,59991.2631766667
285.1894162048,59921.64651
285.3076268602,59850.5998433334
285.42582158,59798.71651
285.5440003642,59726.07651
285.6621632128,59647.84651
285.7803101258,59586.4398433334
285.8984411032,59539.8531766667
286.016556145,59432.9898433334
286.1346552512,59399.93651
286.2527384218,59375.2031766667
286.3708056568,59307.8798433334
286.4888569562,59222.44651
286.60689232,59148.4031766667
286.7249117482,59065.73651
286.8429152408,59030.1731766667
286.9609027978,58973.0998433334
287.0788744192,58944.10651
287.196830105,58946.9131766667
287.3147698552,58847.77651
287.4326936698,58734.7098433334
287.5506015488,58694.2231766667
287.6684934922,58629.1531766667
287.7863695,58541.87651
287.9042295722,58446.7831766667
288.0220737088,58376.89651
288.1399019098,58312.9831766667
288.2577141752,58215.99651
288.375510505,58119.5198433334
288.4932908992,58021.8798433334
288.6110553578,57914.7398433334
288.7288038808,57794.2498433334
288.8465364682,57698.3398433334
288.96425312,57584.53651
289.0819538362,57522.9198433334
289.1996386168,57491.6798433334
289.3173074618,57514.5431766667
289.4349603712,57484.82651
289.552597345,57448.9131766667
289.6702183832,57436.15651
289.7878234858,57391.7931766667
289.9054126528,57359.0798433333
290.0229858842,57359.8198433334
290.14054318,57332.3398433334
290.2580845402,57292.5898433334
290.3756099648,57246.6098433334
290.4931194538,57269.6431766667
290.6106130072,57270.9198433334
290.728090625,57241.7231766667
290.8455523072,57235.1931766667
290.9629980538,57234.0531766667
291.0804278648,57250.6631766667
291.1978417402,57237.8598433334
291.31523968,57237.84651
291.4326216842,57222.2931766667
291.5499877528,57242.49651
291.6673378858,57280.5898433334
291.7846720832,57252.80651
291.901990345,57262.8431766667
292.0192926712,57297.8131766667
292.1365790618,57292.9631766667
292.2538495168,57298.02651
292.3711040362,57304.81651
292.48834262,57297.0598433334
292.6055652682,57299.3898433334
292.7227719808,57318.3631766667
292.8399627578,57332.7498433334
292.9571375992,57356.6831766667
293.074296505,57371.82651
293.1914394752,57374.81651
293.3085665098,57382.6231766667
293.4256776088,57409.8231766667
293.5427727722,57407.01651
293.659852,57442.3298433333
293.7769152922,57462.98651
293.8939626488,57518.59651
294.0109940698,57501.94651
294.1280095552,57502.28651
294.245009105,57524.55651
294.3619927192,57541.49651
294.4789603978,57553.9198433334
294.5959121408,57543.3531766667
294.7128479482,57544.67651
294.82976782,57601.6731766667
294.9466717562,57609.7831766667
295.0635597568,57637.68651
295.1804318218,57668.9231766667
295.2972879512,57661.3731766667
295.414128145,57625.7198433334
295.5309524032,57683.3531766667
295.6477607258,57685.5098433333
295.7645531128,57680.24651
295.8813295642,57685.8698433333
295.99809008,57698.80651
296.1148346602,57717.4831766667
296.2315633048,57777.65651
296.3482760138,57746.4398433333
296.4649727872,57757.29651
296.581653625,57817.8198433334
296.6983185272,57878.3098433334
296.8149674938,57902.4231766667
296.9316005248,57945.79651
297.0482176202,57968.5231766667
297.16481878,57932.96651
297.2814040042,57977.7998433333
297.3979732928,58040.4431766667
297.5145266458,58037.0698433334
297.6310640632,58011.6931766667
297.747585545,58043.7931766667
297.8640910912,58077.91651
297.9805807018,58076.43651
298.0970543768,58084.0398433334
298.2135121162,58037.3598433334
298.32995392,58032.1131766667
298.4463797882,58046.5698433334
298.5627897208,58044.72651
298.6791837178,58031.28651
298.7955617792,58054.9431766667
298.911923905,58083.44651
299.0282700952,58069.16651
299.1446003498,58081.65651
299.2609146688,58063.0731766667
299.3772130522,58090.0698433334
299.4934955,58026.6698433334
299.6097620122,58085.37651
299.7260125888,58058.1798433334
299.8422472298,58050.5131766667
299.9584659352,58005.9598433334
300.074668705,58034.1331766667
300.1908555392,58038.33651
300.3070264378,58014.13651
300.4231814008,58006.6598433333
300.5393204282,57996.3498433334
300.65544352,58005.20651
