UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15142
Integration Time,1000
Averages,300
Date,6/25/2019 2:37:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33796.9829077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.91333333333
181.9732053322,-156.753758888889
182.1045947288,-159.860425555555
182.2359681898,-161.577092222222
182.3673257152,-47.2537588888889
182.498667305,-44.8970922222222
182.6299929592,-47.5737588888889
182.7613026778,-47.0337588888889
182.8925964608,-45.5837588888889
183.0238743082,-44.3470922222222
183.15513622,-46.5937588888889
183.2863821962,-45.9270922222222
183.4176122368,-42.7337588888889
183.5488263418,-40.6937588888889
183.6800245112,-46.3537588888889
183.811206745,-40.7737588888889
183.9423730432,-43.1504255555555
184.0735234058,-43.5237588888889
184.2046578328,-40.5070922222222
184.3357763242,-43.5970922222222
184.46687888,-43.4537588888889
184.5979655002,-40.9204255555555
184.7290361848,-44.1937588888889
184.8600909338,-42.1537588888889
184.9911297472,-40.8304255555555
185.122152625,-43.0104255555555
185.2531595672,-39.6970922222222
185.3841505738,-42.8470922222222
185.5151256448,-40.6870922222222
185.6460847802,-43.5404255555555
185.77702798,-45.3137588888889
185.9079552442,-44.5204255555555
186.0388665728,-43.2404255555555
186.1697619658,-43.9970922222222
186.3006414232,-41.8937588888889
186.431504945,-46.5204255555555
186.5623525312,-44.1104255555555
186.6931841818,-48.7370922222222
186.8239998968,-46.7037588888889
186.9547996762,-41.1337588888889
187.08558352,-45.9537588888889
187.2163514282,-43.0937588888889
187.3471034008,-51.0204255555555
187.4778394378,-50.2604255555555
187.6085595392,-44.2637588888889
187.739263705,-45.1204255555555
187.8699519352,-46.6204255555555
188.0006242298,-46.9070922222222
188.1312805888,-44.6504255555555
188.2619210122,-46.4437588888889
188.3925455,-49.9470922222222
188.5231540522,-48.1304255555555
188.6537466688,-49.2870922222222
188.7843233498,-49.9237588888889
188.9148840952,-47.6770922222222
189.045428905,-48.3470922222222
189.1759577792,-50.1537588888889
189.3064707178,-47.1904255555555
189.4369677208,-50.5570922222222
189.5674487882,-49.5804255555555
189.69791392,-42.4637588888889
189.8283631162,-48.8837588888889
189.9587963768,-50.2504255555555
190.0892137018,-47.6004255555555
190.2196150912,-48.9770922222222
190.350000545,-49.5037588888889
190.4803700632,-49.8070922222222
190.6107236458,-48.7537588888889
190.7410612928,-49.9770922222222
190.8713830042,-43.2604255555555
191.00168878,-48.7937588888889
191.1319786202,-48.8204255555555
191.2622525248,-51.0670922222222
191.3925104938,-46.2837588888889
191.5227525272,-49.5437588888889
191.652978625,-43.1237588888889
191.7831887872,-45.9904255555555
191.9133830138,-48.8037588888889
192.0435613048,-47.9137588888888
192.1737236602,-46.3104255555555
192.30387008,-46.9670922222222
192.4340005642,-49.7070922222222
192.5641151128,-46.3504255555555
192.6942137258,-50.5704255555555
192.8242964032,-46.0104255555555
192.954363145,-48.4037588888889
193.0844139512,-49.9070922222222
193.2144488218,-48.8604255555555
193.3444677568,-51.5237588888889
193.4744707562,-47.1437588888889
193.60445782,-49.7837588888889
193.7344289482,-47.8604255555555
193.8643841408,-47.4770922222222
193.9943233978,-47.4170922222222
194.1242467192,-47.5737588888889
194.254154105,-45.8970922222222
194.3840455552,-46.5437588888889
194.5139210698,-48.7970922222222
194.6437806488,-47.1637588888889
194.7736242922,-46.9470922222222
194.903452,-49.3137588888889
195.0332637722,-40.6804255555555
195.1630596088,-49.9204255555555
195.2928395098,-50.5237588888889
195.4226034752,-45.3837588888889
195.552351505,-50.2937588888889
195.6820835992,-46.8537588888889
195.8117997578,-50.0237588888889
195.9414999808,-49.9504255555555
196.0711842682,-52.1604255555555
196.20085262,-48.9470922222222
196.3305050362,-53.2404255555555
196.4601415168,-49.7004255555555
196.5897620618,-47.1170922222222
196.7193666712,-47.5804255555555
196.848955345,-51.4437588888889
196.9785280832,-50.2770922222222
197.1080848858,-51.2070922222222
197.2376257528,-49.7104255555555
197.3671506842,-50.8504255555555
197.49665968,-49.9970922222222
197.6261527402,-49.7637588888889
197.7556298648,-48.8604255555555
197.8850910538,-49.2070922222222
198.0145363072,-48.7737588888889
198.143965625,-40.1504255555555
198.2733790072,-51.6670922222222
198.4027764538,-49.7004255555555
198.5321579648,-51.1937588888889
198.6615235402,-48.1370922222222
198.79087318,-48.0004255555555
198.9202068842,-47.5404255555555
199.0495246528,-51.2104255555555
199.1788264858,-49.7404255555555
199.3081123832,-50.9037588888889
199.437382345,-49.1770922222222
199.5666363712,-50.3570922222222
199.6958744618,-51.3337588888889
199.8250966168,-48.1570922222222
199.9543028362,-47.7370922222222
200.08349312,-50.9837588888889
200.2126674682,-52.2304255555555
200.3418258808,-47.6537588888888
200.4709683578,-50.3437588888889
200.6000948992,-50.6270922222222
200.729205505,-53.3637588888889
200.8583001752,-48.7604255555555
200.9873789098,-48.1670922222222
201.1164417088,-50.2537588888889
201.2454885722,-47.5970922222222
201.3745195,-49.5137588888889
201.5035344922,-51.4670922222222
201.6325335488,-49.8637588888889
201.7615166698,-47.7170922222222
201.8904838552,-49.9370922222222
202.019435105,-48.5637588888889
202.1483704192,-49.2937588888889
202.2772897978,-49.6737588888889
202.4061932408,-49.9970922222222
202.5350807482,-51.7004255555555
202.66395232,-47.7737588888888
202.7928079562,-50.6804255555555
202.9216476568,-45.6337588888889
203.0504714218,-48.0370922222222
203.1792792512,-49.5004255555555
203.308071145,-50.5737588888889
203.4368471032,-35.7104255555555
203.5656071258,-50.3870922222222
203.6943512128,-50.0504255555555
203.8230793642,-49.0670922222222
203.95179158,-50.8204255555555
204.0804878602,-52.6370922222222
204.2091682048,-47.0537588888889
204.3378326138,-50.6070922222222
204.4664810872,-46.9037588888889
204.595113625,-50.4704255555555
204.7237302272,-48.3570922222222
204.8523308938,-47.1137588888889
204.9809156248,-50.7304255555555
205.1094844202,-47.0437588888889
205.23803728,-49.3637588888889
205.3665742042,-49.2404255555555
205.4950951928,-46.5404255555555
205.6236002458,-51.3404255555555
205.7520893632,-46.8604255555555
205.880562545,-47.9104255555555
206.0090197912,-48.9570922222222
206.1374611018,-49.6470922222222
206.2658864768,-47.0604255555555
206.3942959162,-48.3104255555555
206.52268942,-50.5570922222222
206.6510669882,-50.0370922222222
206.7794286208,-44.9704255555555
206.9077743178,-48.6137588888889
207.0361040792,-45.9504255555555
207.164417905,-48.6170922222222
207.2927157952,-49.0870922222222
207.4209977498,-48.6704255555555
207.5492637688,-48.9504255555555
207.6775138522,-45.7337588888889
207.805748,-49.2170922222222
207.9339662122,-45.5537588888889
208.0621684888,-50.4970922222222
208.1903548298,-47.1737588888889
208.3185252352,-48.4104255555555
208.446679705,-46.9104255555555
208.5748182392,-47.0704255555555
208.7029408378,-46.9270922222222
208.8310475008,-48.9804255555555
208.9591382282,-49.1937588888889
209.08721302,-50.8004255555555
209.2152718762,-49.2370922222222
209.3433147968,-43.1470922222222
209.4713417818,-48.1104255555555
209.5993528312,-48.5337588888889
209.727347945,-48.4337588888889
209.8553271232,-48.7570922222222
209.9832903658,-45.9970922222222
210.1112376728,-48.9870922222222
210.2391690442,-50.7437588888889
210.36708448,-52.4170922222222
210.4949839802,-50.1637588888889
210.6228675448,-47.7837588888888
210.7507351738,-45.5937588888889
210.8785868672,-50.4470922222222
211.006422625,-49.1804255555555
211.1342424472,-44.1104255555555
211.2620463338,-49.0504255555555
211.3898342848,-46.2604255555555
211.5176063002,-48.9604255555555
211.64536238,-46.4470922222222
211.7731025242,-50.6937588888889
211.9008267328,-48.3170922222222
212.0285350058,-49.1970922222222
212.1562273432,-47.1437588888889
212.283903745,-43.2037588888889
212.4115642112,-48.5937588888889
212.5392087418,-46.8437588888889
212.6668373368,-45.9270922222222
212.7944499962,-48.4304255555555
212.92204672,-47.3304255555555
213.0496275082,-49.1637588888889
213.1771923608,-46.6570922222222
213.3047412778,-43.9204255555555
213.4322742592,-48.3170922222222
213.559791305,-46.3837588888889
213.6872924152,-45.4170922222222
213.8147775898,-46.7570922222222
213.9422468288,-46.2804255555555
214.0697001322,-44.1137588888889
214.1971375,-46.7704255555555
214.3245589322,-44.3304255555555
214.4519644288,-45.1504255555555
214.5793539898,-43.8804255555555
214.7067276152,-45.7270922222222
214.834085305,-45.3470922222222
214.9614270592,-46.5404255555555
215.0887528778,-43.9837588888889
215.2160627608,-46.2837588888889
215.3433567082,-43.6870922222222
215.47063472,-43.7170922222222
215.5978967962,-43.6137588888889
215.7251429368,-40.0870922222222
215.8523731418,-41.4337588888889
215.9795874112,-45.5737588888889
216.106785745,-45.5470922222222
216.2339681432,-42.7504255555555
216.3611346058,-39.9737588888889
216.4882851328,-40.9704255555555
216.6154197242,-43.6204255555555
216.74253838,-38.1337588888889
216.8696411002,-40.9504255555555
216.9967278848,-40.5204255555555
217.1237987338,-41.6870922222222
217.2508536472,-43.9004255555555
217.377892625,-40.4037588888889
217.5049156672,-39.7104255555555
217.6319227738,-42.5804255555555
217.7589139448,-43.3404255555555
217.8858891802,-42.4837588888889
218.01284848,-42.3637588888889
218.1397918442,-44.0604255555555
218.2667192728,-41.1137588888889
218.3936307658,-40.7337588888889
218.5205263232,-40.9470922222222
218.647405945,-38.7437588888889
218.7742696312,-38.6137588888889
218.9011173818,-41.2237588888889
219.0279491968,-40.2370922222222
219.1547650762,-40.6337588888889
219.28156502,-39.2570922222222
219.4083490282,-37.5104255555555
219.5351171008,-38.4504255555555
219.6618692378,-37.8237588888889
219.7886054392,-37.5737588888889
219.915325705,-37.4004255555555
220.0420300352,-39.1570922222222
220.1687184298,-38.7970922222222
220.2953908888,-36.5704255555555
220.4220474122,-37.8570922222222
220.548688,-39.3237588888889
220.6753126522,-39.9370922222222
220.8019213688,-37.5737588888889
220.9285141498,-38.8104255555555
221.0550909952,-35.4337588888889
221.181651905,-36.0804255555555
221.3081968792,-38.5337588888889
221.4347259178,-34.3537588888889
221.5612390208,-34.2670922222222
221.6877361882,-39.4937588888889
221.81421742,-37.4437588888889
221.9406827162,-38.7904255555555
222.0671320768,-36.0604255555555
222.1935655018,-40.8137588888889
222.3199829912,-38.1204255555555
222.446384545,-37.4170922222222
222.5727701632,-40.8070922222222
222.6991398458,-35.7037588888889
222.8254935928,-35.2637588888889
222.9518314042,-37.1804255555555
223.07815328,-32.6570922222222
223.2044592202,-31.7437588888889
223.3307492248,-28.6604255555556
223.4570232938,-32.5170922222222
223.5832814272,-31.6404255555556
223.709523625,-30.4337588888889
223.8357498872,-34.4237588888889
223.9619602138,-22.9670922222222
224.0881546048,-29.8470922222222
224.2143330602,-27.9504255555556
224.34049558,-27.0570922222222
224.4666421642,-30.3037588888889
224.5927728128,-23.8137588888889
224.7188875258,-30.1670922222222
224.8449863032,-24.8837588888889
224.971069145,-24.9004255555556
225.0971360512,-27.4037588888889
225.2231870218,-24.2870922222222
225.3492220568,-24.1837588888889
225.4752411562,-21.9037588888889
225.60124432,-19.1404255555555
225.7272315482,-16.2437588888889
225.8532028408,-15.8370922222222
225.9791581978,-14.8070922222222
226.1050976192,-16.5904255555555
226.231021105,-10.3670922222222
226.3569286552,-9.80709222222222
226.4828202698,-10.1570922222222
226.6086959488,-1.65375888888888
226.7345556922,-5.59375888888888
226.8603995,-1.00375888888888
226.9862273722,1.97290777777778
227.1120393088,4.06290777777778
227.2378353098,5.36624111111112
227.3636153752,6.84290777777779
227.489379505,17.2229077777778
227.6151276992,12.6362411111111
227.7408599578,10.8095744444444
227.8665762808,21.0562411111111
227.9922766682,23.3795744444444
228.11796112,27.1362411111111
228.2436296362,29.4862411111111
228.3692822168,35.2262411111111
228.4949188618,37.5429077777778
228.6205395712,46.4129077777778
228.746144345,56.6729077777778
228.8717331832,57.8329077777778
228.9973060858,61.0995744444444
229.1228630528,69.9495744444444
229.2484040842,77.6962411111111
229.37392918,81.2629077777777
229.4994383402,93.2929077777777
229.6249315648,96.2195744444444
229.7504088538,103.636241111111
229.8758702072,113.826241111111
230.001315625,120.869574444445
230.1267451072,126.552907777778
230.2521586538,140.489574444445
230.3775562648,147.829574444445
230.5029379402,151.462907777778
230.62830368,163.859574444445
230.7536534842,175.232907777778
230.8789873528,187.199574444445
231.0043052858,207.286241111111
231.1296072832,212.642907777778
231.254893345,231.956241111111
231.3801634712,248.619574444444
231.5054176618,256.996241111111
231.6306559168,273.019574444444
231.7558782362,282.396241111111
231.88108462,307.802907777778
232.0062750682,321.836241111111
232.1314495808,344.932907777778
232.2566081578,356.516241111111
232.3817507992,378.046241111111
232.506877505,394.039574444444
232.6319882752,417.669574444444
232.7570831098,445.589574444444
232.8821620088,471.689574444444
233.0072249722,494.849574444444
233.132272,515.486241111111
233.2573030922,535.662907777777
233.3823182488,570.552907777777
233.5073174698,595.66624111111
233.6323007552,626.232907777777
233.757268105,644.36624111111
233.8822195192,676.53624111111
234.0071549978,711.29624111111
234.1320745408,747.109574444444
234.2569781482,774.069574444444
234.38186582,820.326241111111
234.5067375562,848.752907777777
234.6315933568,886.726241111111
234.7564332218,945.139574444444
234.8812571512,961.612907777778
235.006065145,1005.31290777778
235.1308572032,1052.83957444444
235.2556333258,1093.58290777778
235.3803935128,1137.79624111111
235.5051377642,1191.37624111111
235.62986608,1238.36624111111
235.7545784602,1283.55624111111
235.8792749048,1329.53957444444
236.0039554138,1388.87957444444
236.1286199872,1437.08957444444
236.253268625,1495.22290777778
236.3779013272,1560.23624111111
236.5025180938,1614.41624111111
236.6271189248,1670.52290777778
236.7517038202,1737.68957444444
236.87627278,1802.61290777778
237.0008258042,1861.65957444444
237.1253628928,1941.41957444444
237.2498840458,2003.60290777778
237.3743892632,2078.16290777778
237.498878545,2152.17290777778
237.6233518912,2227.86624111111
237.7478093018,2300.28624111111
237.8722507768,2380.04957444445
237.9966763162,2452.59290777778
238.12108592,2536.10957444445
238.2454795882,2625.22957444445
238.3698573208,2696.69957444445
238.4942191178,2787.05957444445
238.6185649792,2870.01957444445
238.742894905,2959.14624111111
238.8672088952,3052.17290777778
238.9915069498,3146.20290777778
239.1157890688,3239.68957444445
239.2400552522,3335.13957444445
239.3643055,3432.33290777778
239.4885398122,3532.97957444445
239.6127581888,3631.53624111111
239.7369606298,3742.93290777778
239.8611471352,3837.64624111111
239.985317705,3951.21624111111
240.1094723392,4064.20957444445
240.2336110378,4168.45624111111
240.3577338008,4284.53957444445
240.4818406282,4390.80957444445
240.60593152,4509.85290777778
240.7300064762,4635.41624111111
240.8540654968,4740.11957444444
240.9781085818,4870.59624111111
241.1021357312,4985.12290777778
241.226146945,5116.68624111111
241.3501422232,5239.68624111111
241.4741215658,5358.90624111111
241.5980849728,5492.88290777778
241.7220324442,5617.86624111111
241.84596398,5745.57624111111
241.9698795802,5881.37624111111
242.0937792448,6017.03957444445
242.2176629738,6155.42290777778
242.3415307672,6308.75957444445
242.465382625,6457.61624111111
242.5892185472,6593.20624111111
242.7130385338,6710.48290777778
242.8368425848,6830.09290777778
242.9606307002,6979.01624111111
243.08440288,7145.89624111111
243.2081591242,7305.26624111111
243.3318994328,7481.27624111111
243.4556238058,7635.69624111111
243.5793322432,7804.37290777778
243.703024745,7952.12957444444
243.8267013112,8116.61957444444
243.9503619418,8277.13624111111
244.0740066368,8378.36624111111
244.1976353962,8461.30624111111
244.32124822,8607.06957444444
244.4448451082,8807.58290777777
244.5684260608,8992.88957444444
244.6919910778,9194.06624111111
244.8155401592,9354.78290777778
244.939073305,9551.34624111111
245.0625905152,9689.41290777777
245.1860917898,9885.04290777777
245.3095771288,10015.6162411111
245.4330465322,10196.4029077778
245.5565,10363.9829077778
245.6799375322,10515.9795744444
245.8033591288,10725.4029077778
245.9267647898,10897.4962411111
246.0501545152,11020.6762411111
246.173528305,11077.3462411111
246.2968861592,11213.6362411111
246.4202280778,11419.6662411111
246.5435540608,11649.3562411111
246.6668641082,11922.3495744444
246.79015822,12145.9495744444
246.9134363962,12407.7262411111
247.0366986368,12600.9362411111
247.1599449418,12831.0262411111
247.2831753112,13002.6662411111
247.406389745,13244.1195744444
247.5295882432,13420.8095744444
247.6527708058,13616.5895744444
247.7759374328,13848.4962411111
247.8990881242,14021.7495744444
248.02222288,14207.6929077778
248.1453417002,14422.8395744444
248.2684445848,14616.7729077778
248.3915315338,14807.5562411111
248.5146025472,14999.2829077778
248.637657625,15095.2895744444
248.7606967672,15080.3429077778
248.8837199738,15245.6862411111
249.0067272448,15531.2429077778
249.1297185802,15778.8062411111
249.25269398,15993.2595744444
249.3756534442,16236.7829077778
249.4985969728,16438.7662411111
249.6215245658,16687.8495744445
249.7444362232,16875.2562411111
249.867331945,17117.1662411111
249.9902117312,17358.3395744445
250.1130755818,17549.4595744445
250.2359234968,17819.4995744445
250.3587554762,17995.7329077778
250.48157152,18188.1462411111
250.6043716282,18401.4662411111
250.7271558008,18570.3262411111
250.8499240378,18760.1295744445
250.9726763392,18976.7295744445
251.095412705,19170.1395744445
251.2181331352,19341.5029077778
251.3408376298,19538.2262411111
251.4635261888,19722.6829077778
251.5861988122,19870.3895744445
251.7088555,19941.8262411111
251.8314962522,19963.3329077778
251.9541210688,20175.3362411111
252.0767299498,20436.5695744445
252.1993228952,20673.7629077778
252.321899905,20879.7495744445
252.4444609792,21128.3895744445
252.5670061178,21315.4295744445
252.6895353208,21560.9229077778
252.8120485882,21727.5129077778
252.93454592,21999.1729077778
253.0570273162,22175.7462411111
253.1794927768,22400.7229077778
253.3019423018,22628.4895744445
253.4243758912,22785.9895744445
253.546793545,22991.7829077778
253.6691952632,23208.5329077778
253.7915810458,23345.1795744445
253.9139508928,23525.6895744445
254.0363048042,23710.4729077778
254.15864278,23882.8962411111
254.2809648202,24070.4395744445
254.4032709248,24205.9995744445
254.5255610938,24375.5129077778
254.6478353272,24518.3962411111
254.770093625,24642.7729077778
254.8923359872,24754.9729077778
255.0145624138,24890.1629077778
255.1367729048,24981.6829077778
255.2589674602,24986.2329077778
255.38114608,25057.4495744445
255.5033087642,25265.0229077778
255.6254555128,25470.0929077778
255.7475863258,25653.3829077778
255.8697012032,25850.9995744445
255.991800145,26036.8762411111
256.1138831512,26254.1595744445
256.2359502218,26475.1629077778
256.3580013568,26706.6595744445
256.4800365562,26975.1295744445
256.60205582,27190.6595744445
256.7240591482,27413.9029077778
256.8460465408,27586.2395744445
256.9680179978,27770.0562411111
257.0899735192,27953.3462411111
257.211913105,28095.1129077778
257.3338367552,28251.8595744445
257.4557444698,28407.4962411111
257.5776362488,28522.3529077778
257.6995120922,28631.8629077778
257.821372,28745.5595744445
257.9432159722,28889.4729077778
258.0650440088,29012.5295744445
258.1868561098,29126.1362411111
258.3086522752,29234.5995744445
258.430432505,29347.4195744445
258.5521967992,29448.4062411111
258.6739451578,29582.4795744445
258.7956775808,29702.4962411111
258.9173940682,29821.9562411111
259.03909462,29935.7529077778
259.1607792362,29959.0262411111
259.2824479168,29989.4629077778
259.4041006618,30114.6395744444
259.5257374712,30231.5162411111
259.647358345,30369.9495744444
259.7689632832,30452.8062411111
259.8905522858,30548.5895744444
260.0121253528,30673.8195744444
260.1336824842,30753.5862411111
260.25522368,30847.5529077778
260.3767489402,30939.5062411111
260.4982582648,30997.0362411111
260.6197516538,31076.7662411111
260.7412291072,31156.6495744444
260.862690625,31233.0695744444
260.9841362072,31338.7062411111
261.1055658538,31432.4029077778
261.2269795648,31544.7495744444
261.3483773402,31617.7462411111
261.46975918,31711.5795744444
261.5911250842,31792.1062411111
261.7124750528,31879.2395744444
261.8338090858,31959.5962411111
261.9551271832,32081.3562411111
262.076429345,32221.3295744444
262.1977155712,32303.4629077778
262.3189858618,32391.6829077778
262.4402402168,32450.4929077778
262.5614786362,32510.7962411111
262.68270112,32570.2495744444
262.8039076682,32612.8062411111
262.9250982808,32687.3762411111
263.0462729578,32754.8529077778
263.1674316992,32818.9262411111
263.288574505,32882.4095744444
263.4097013752,32904.7962411111
263.5308123098,32899.0095744444
263.6519073088,32884.1695744445
263.7729863722,32934.1862411111
263.8940495,32965.0829077778
264.0150966922,33003.2895744444
264.1361279488,33072.7262411111
264.2571432698,33119.6329077778
264.3781426552,33210.2662411111
264.499126105,33258.2829077778
264.6200936192,33338.7595744444
264.7410451978,33389.3062411111
264.8619808408,33427.0295744444
264.9829005482,33509.2062411111
265.10380432,33532.5195744444
265.2246921562,33561.4362411111
265.3455640568,33600.4029077778
265.4664200218,33634.4629077778
265.5872600512,33636.3662411111
265.708084145,33676.7229077778
265.8288923032,33688.9095744444
265.9496845258,33706.6595744444
266.0704608128,33719.2229077778
266.1912211642,33722.8662411111
266.31196558,33722.3895744444
266.4326940602,33711.2895744444
266.5534066048,33705.6129077778
266.6741032138,33695.7962411111
266.7947838872,33691.1029077778
266.915448625,33650.1362411111
267.0360974272,33609.0295744444
267.1567302938,33587.1895744444
267.2773472248,33560.4295744444
267.3979482202,33540.5162411111
267.51853328,33493.2795744444
267.6391024042,33510.1262411111
267.7596555928,33541.3762411111
267.8801928458,33544.3095744444
268.0007141632,33542.0295744444
268.121219545,33603.8362411111
268.2417089912,33629.2862411111
268.3621825018,33640.5262411111
268.4826400768,33694.4762411111
268.6030817162,33706.7529077778
268.72350742,33728.3595744444
268.8439171882,33750.8895744444
268.9643110208,33781.9662411111
269.0846889178,33794.9162411111
269.2050508792,33796.9829077778
269.325396905,33771.4362411111
269.4457269952,33785.7129077778
269.5660411498,33782.1029077778
269.6863393688,33773.3829077778
269.8066216522,33780.4229077778
269.926888,33769.5295744444
270.0471384122,33774.7662411111
270.1673728888,33776.5062411111
270.2875914298,33744.5429077778
270.4077940352,33747.5895744444
270.527980705,33733.8395744444
270.6481514392,33711.7695744444
270.7683062378,33694.0662411111
270.8884451008,33673.5262411111
271.0085680282,33628.6229077778
271.12867502,33620.5862411111
271.2487660762,33600.1862411111
271.3688411968,33554.9529077778
271.4889003818,33550.0129077778
271.6089436312,33523.3862411111
271.728970945,33508.5295744444
271.8489823232,33484.5062411111
271.9689777658,33465.5829077778
272.0889572728,33471.2729077778
272.2089208442,33468.3595744444
272.32886848,33462.9262411111
272.4488001802,33448.7962411111
272.5687159448,33438.4729077778
272.6886157738,33462.6462411111
272.8084996672,33479.3429077778
272.928367625,33498.2929077778
273.0482196472,33556.6262411111
273.1680557338,33575.6295744444
273.2878758848,33585.8962411111
273.4076801002,33582.5495744444
273.52746838,33555.4995744444
273.6472407242,33544.3462411111
273.7669971328,33527.4129077778
273.8867376058,33516.1095744444
274.0064621432,33493.0495744444
274.126170745,33468.2962411111
274.2458634112,33472.0095744444
274.3655401418,33473.8729077778
274.4852009368,33468.9095744444
274.6048457962,33470.6929077778
274.72447472,33468.3229077778
274.8440877082,33462.2195744444
274.9636847608,33461.8795744444
275.0832658778,33461.9229077778
275.2028310592,33463.2829077778
275.322380305,33433.1395744444
275.4419136152,33441.5995744444
275.5614309898,33403.1262411111
275.6809324288,33391.3495744444
275.8004179322,33351.2295744444
275.9198875,33301.1762411111
276.0393411322,33279.8729077778
276.1587788288,33240.1629077778
276.2782005898,33220.8129077778
276.3976064152,33219.1562411111
276.516996305,33174.3529077778
276.6363702592,33176.1129077778
276.7557282778,33156.9429077778
276.8750703608,33143.5829077778
276.9943965082,33163.6762411111
277.11370672,33177.4695744444
277.2330009962,33204.9829077778
277.3522793368,33253.2195744444
277.4715417418,33268.1595744444
277.5907882112,33273.7895744444
277.710018745,33282.8662411111
277.8292333432,33281.4829077778
277.9484320058,33283.7295744444
278.0676147328,33267.8862411111
278.1867815242,33280.6562411111
278.30593238,33273.9495744444
278.4250673002,33269.7329077778
278.5441862848,33267.6529077778
278.6632893338,33281.0329077778
278.7823764472,33260.4029077778
278.901447625,33241.3495744444
279.0205028672,33239.6829077778
279.1395421738,33259.1762411111
279.2585655448,33253.2629077778
279.3775729802,33233.9229077778
279.49656448,33220.5262411111
279.6155400442,33212.5962411111
279.7344996728,33203.1062411111
279.8534433658,33168.5662411111
279.9723711232,33161.5762411111
280.091282945,33127.7529077778
280.2101788312,33086.9062411111
280.3290587818,33089.8195744444
280.4479227968,33052.3729077778
280.5667708762,33024.6795744444
280.68560302,33023.6162411111
280.8044192282,32994.5495744444
280.9232195008,32987.1595744444
281.0420038378,32976.5695744444
281.1607722392,32961.8195744444
281.279524705,32988.4595744444
281.3982612352,32980.7862411111
281.5169818298,33023.6595744444
281.6356864888,33040.0495744444
281.7543752122,33044.4762411111
281.873048,33030.4729077778
281.9917048522,33027.6362411111
282.1103457688,33036.3429077778
282.2289707498,33033.8162411111
282.3475797952,33029.4595744444
282.466172905,33023.3995744444
282.5847500792,33019.2029077778
282.7033113178,32992.2729077778
282.8218566208,32950.8195744444
282.9403859882,32891.3795744445
283.05889942,32857.3629077778
283.1773969162,32826.1862411111
283.2958784768,32790.4062411111
283.4143441018,32742.8595744444
283.5327937912,32715.1662411111
283.651227545,32707.2062411111
283.7696453632,32659.7429077778
283.8880472458,32631.0729077778
284.0064331928,32635.0862411111
284.1248032042,32624.4529077778
284.24315728,32618.5962411111
284.3614954202,32621.8229077778
284.4798176248,32631.9129077778
284.5981238938,32669.0229077778
284.7164142272,32708.0762411111
284.834688625,32683.6829077778
284.9529470872,32670.1529077778
285.0711896138,32652.2129077778
285.1894162048,32632.4029077778
285.3076268602,32612.8129077778
285.42582158,32585.2762411111
285.5440003642,32565.2162411111
285.6621632128,32534.5562411111
285.7803101258,32527.4395744444
285.8984411032,32508.7895744444
286.016556145,32475.1829077778
286.1346552512,32469.6695744444
286.2527384218,32463.8729077778
286.3708056568,32431.7595744444
286.4888569562,32414.6095744444
286.60689232,32397.2262411111
286.7249117482,32363.8562411111
286.8429152408,32358.1829077778
286.9609027978,32332.6929077778
287.0788744192,32332.7662411111
287.196830105,32347.9995744444
287.3147698552,32304.8729077778
287.4326936698,32254.3062411111
287.5506015488,32248.0962411111
287.6684934922,32231.5162411111
287.7863695,32194.1195744444
287.9042295722,32157.2595744444
288.0220737088,32144.1862411111
288.1399019098,32115.5862411111
288.2577141752,32073.3362411111
288.375510505,32038.3395744444
288.4932908992,32000.7662411111
288.6110553578,31952.7262411111
288.7288038808,31899.0229077778
288.8465364682,31859.4262411111
288.96425312,31818.4362411111
289.0819538362,31784.0695744444
289.1996386168,31781.8095744444
289.3173074618,31805.5695744444
289.4349603712,31807.6495744444
289.552597345,31801.9895744444
289.6702183832,31822.8462411111
289.7878234858,31806.2462411111
289.9054126528,31794.0029077778
290.0229858842,31805.3695744444
290.14054318,31802.4595744444
290.2580845402,31805.4162411111
290.3756099648,31805.4729077778
290.4931194538,31815.4262411111
290.6106130072,31822.2529077778
290.728090625,31824.3662411111
290.8455523072,31835.3295744444
290.9629980538,31856.3862411111
291.0804278648,31877.2095744444
291.1978417402,31880.6095744444
291.31523968,31894.0895744444
291.4326216842,31898.2395744444
291.5499877528,31922.1962411111
291.6673378858,31962.9862411111
291.7846720832,31959.4295744444
291.901990345,31979.3995744444
292.0192926712,32007.1429077778
292.1365790618,32028.6362411111
292.2538495168,32048.5862411111
292.3711040362,32052.8595744444
292.48834262,32073.7795744444
292.6055652682,32087.0895744444
292.7227719808,32116.8262411111
292.8399627578,32143.4929077778
292.9571375992,32164.6795744444
293.074296505,32181.4895744444
293.1914394752,32189.1662411111
293.3085665098,32211.2495744444
293.4256776088,32229.6529077778
293.5427727722,32252.8162411111
293.659852,32288.8395744444
293.7769152922,32315.7262411111
293.8939626488,32358.3829077778
294.0109940698,32371.8195744444
294.1280095552,32376.2662411111
294.245009105,32398.2395744444
294.3619927192,32425.7062411111
294.4789603978,32453.6595744444
294.5959121408,32461.5429077778
294.7128479482,32468.6429077778
294.82976782,32526.8829077778
294.9466717562,32542.0529077778
295.0635597568,32568.1529077778
295.1804318218,32601.6395744444
295.2972879512,32616.0395744444
295.414128145,32604.4129077778
