UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15276
Integration Time,1000
Averages,300
Date,6/25/2019 1:58:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68120.8939555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85
181.9732053322,-211.186044444445
182.1045947288,-214.192711111111
182.2359681898,-216.112711111111
182.3673257152,-36.4060444444445
182.498667305,-34.3327111111111
182.6299929592,-37.0527111111111
182.7613026778,-36.0360444444445
182.8925964608,-34.9227111111111
183.0238743082,-33.3327111111111
183.15513622,-35.7160444444445
183.2863821962,-34.6660444444445
183.4176122368,-31.9327111111111
183.5488263418,-31.3227111111111
183.6800245112,-35.9793777777778
183.811206745,-30.4793777777778
183.9423730432,-33.0193777777778
184.0735234058,-33.4360444444445
184.2046578328,-30.5560444444445
184.3357763242,-33.6327111111111
184.46687888,-34.4427111111111
184.5979655002,-31.3327111111111
184.7290361848,-34.5927111111111
184.8600909338,-31.5660444444445
184.9911297472,-30.5793777777778
185.122152625,-34.1927111111111
185.2531595672,-29.7193777777778
185.3841505738,-32.7460444444445
185.5151256448,-32.0793777777778
185.6460847802,-34.9093777777778
185.77702798,-36.2693777777778
185.9079552442,-35.9593777777778
186.0388665728,-35.2360444444445
186.1697619658,-35.7760444444445
186.3006414232,-34.0960444444445
186.431504945,-39.3727111111111
186.5623525312,-37.0793777777778
186.6931841818,-42.0060444444444
186.8239998968,-39.2060444444444
186.9547996762,-34.0727111111111
187.08558352,-39.2460444444444
187.2163514282,-35.6260444444445
187.3471034008,-44.1827111111111
187.4778394378,-43.9193777777778
187.6085595392,-38.4693777777778
187.739263705,-38.8793777777778
187.8699519352,-39.7093777777778
188.0006242298,-40.2527111111111
188.1312805888,-38.0260444444444
188.2619210122,-40.7093777777778
188.3925455,-43.7827111111111
188.5231540522,-41.9960444444444
188.6537466688,-43.0193777777778
188.7843233498,-43.7227111111111
188.9148840952,-40.8627111111111
189.045428905,-41.7793777777778
189.1759577792,-44.4293777777778
189.3064707178,-41.5327111111111
189.4369677208,-44.3960444444444
189.5674487882,-44.2893777777778
189.69791392,-37.0860444444445
189.8283631162,-43.0860444444444
189.9587963768,-43.4127111111111
190.0892137018,-41.6793777777778
190.2196150912,-42.8360444444444
190.350000545,-43.3093777777778
190.4803700632,-44.0427111111111
190.6107236458,-43.0993777777778
190.7410612928,-43.3760444444444
190.8713830042,-36.5427111111111
191.00168878,-42.7027111111111
191.1319786202,-42.3560444444444
191.2622525248,-44.8127111111111
191.3925104938,-40.2160444444444
191.5227525272,-43.0927111111111
191.652978625,-36.7593777777778
191.7831887872,-39.8027111111111
191.9133830138,-42.1193777777778
192.0435613048,-41.1293777777778
192.1737236602,-40.1893777777778
192.30387008,-40.7893777777778
192.4340005642,-44.0360444444444
192.5641151128,-39.5860444444444
192.6942137258,-44.3827111111111
192.8242964032,-39.6627111111111
192.954363145,-42.0627111111111
193.0844139512,-43.0993777777778
193.2144488218,-42.9160444444444
193.3444677568,-44.9660444444444
193.4744707562,-41.1527111111111
193.60445782,-43.4827111111111
193.7344289482,-41.8627111111111
193.8643841408,-41.7160444444444
193.9943233978,-41.4327111111111
194.1242467192,-41.2427111111111
194.254154105,-39.6060444444444
194.3840455552,-40.5360444444444
194.5139210698,-42.0493777777778
194.6437806488,-41.3593777777778
194.7736242922,-40.5427111111111
194.903452,-43.8560444444444
195.0332637722,-34.7227111111111
195.1630596088,-43.1593777777778
195.2928395098,-44.2093777777778
195.4226034752,-38.6593777777778
195.552351505,-43.6927111111111
195.6820835992,-40.2027111111111
195.8117997578,-43.0260444444444
195.9414999808,-43.3593777777778
196.0711842682,-46.0760444444444
196.20085262,-42.2693777777778
196.3305050362,-46.2793777777778
196.4601415168,-43.1893777777778
196.5897620618,-40.6327111111111
196.7193666712,-41.7627111111111
196.848955345,-45.3860444444444
196.9785280832,-43.3293777777778
197.1080848858,-44.5260444444444
197.2376257528,-42.9693777777778
197.3671506842,-43.6893777777778
197.49665968,-42.9127111111111
197.6261527402,-42.5193777777778
197.7556298648,-42.1593777777778
197.8850910538,-42.4493777777778
198.0145363072,-41.7727111111111
198.143965625,-33.1493777777778
198.2733790072,-45.0227111111111
198.4027764538,-42.1460444444444
198.5321579648,-43.5793777777778
198.6615235402,-40.4527111111111
198.79087318,-40.3760444444444
198.9202068842,-40.5327111111111
199.0495246528,-44.6093777777778
199.1788264858,-42.6927111111111
199.3081123832,-43.2960444444444
199.437382345,-41.6127111111111
199.5666363712,-43.1393777777778
199.6958744618,-43.0360444444444
199.8250966168,-40.5960444444444
199.9543028362,-40.2793777777778
200.08349312,-43.2793777777778
200.2126674682,-44.5993777777778
200.3418258808,-39.7327111111111
200.4709683578,-42.7960444444444
200.6000948992,-42.3960444444444
200.729205505,-45.9027111111111
200.8583001752,-41.4893777777778
200.9873789098,-40.4493777777778
201.1164417088,-43.1960444444444
201.2454885722,-39.4727111111111
201.3745195,-41.3027111111111
201.5035344922,-42.7793777777778
201.6325335488,-41.8693777777778
201.7615166698,-39.4027111111111
201.8904838552,-42.1127111111111
202.019435105,-39.9593777777778
202.1483704192,-40.5227111111111
202.2772897978,-41.5560444444444
202.4061932408,-41.5693777777778
202.5350807482,-43.0593777777778
202.66395232,-39.4727111111111
202.7928079562,-42.3027111111111
202.9216476568,-37.6493777777778
203.0504714218,-39.3560444444444
203.1792792512,-41.4027111111111
203.308071145,-42.4993777777778
203.4368471032,-26.8860444444444
203.5656071258,-41.6560444444444
203.6943512128,-41.2393777777778
203.8230793642,-40.4727111111111
203.95179158,-41.3227111111111
204.0804878602,-44.2460444444444
204.2091682048,-37.7727111111111
204.3378326138,-41.4327111111111
204.4664810872,-37.7960444444444
204.595113625,-41.5993777777778
204.7237302272,-39.5527111111111
204.8523308938,-38.7027111111111
204.9809156248,-41.6460444444444
205.1094844202,-38.3293777777778
205.23803728,-39.3727111111111
205.3665742042,-39.6727111111111
205.4950951928,-36.8927111111111
205.6236002458,-42.1960444444444
205.7520893632,-36.9093777777778
205.880562545,-38.3793777777778
206.0090197912,-39.4893777777778
206.1374611018,-40.5760444444445
206.2658864768,-36.7460444444445
206.3942959162,-39.2027111111111
206.52268942,-40.8093777777778
206.6510669882,-39.9793777777778
206.7794286208,-36.3493777777778
206.9077743178,-39.4727111111111
207.0361040792,-35.7293777777778
207.164417905,-38.9993777777778
207.2927157952,-39.4993777777778
207.4209977498,-38.1560444444444
207.5492637688,-38.6760444444444
207.6775138522,-36.1127111111111
207.805748,-39.5393777777778
207.9339662122,-35.7127111111111
208.0621684888,-40.1360444444444
208.1903548298,-37.0693777777778
208.3185252352,-38.5327111111111
208.446679705,-36.8027111111111
208.5748182392,-37.1193777777778
208.7029408378,-36.9527111111111
208.8310475008,-38.5127111111111
208.9591382282,-38.5793777777778
209.08721302,-40.2560444444444
209.2152718762,-39.5993777777778
209.3433147968,-32.7093777777778
209.4713417818,-37.5327111111111
209.5993528312,-39.5260444444444
209.727347945,-38.9393777777778
209.8553271232,-38.9327111111111
209.9832903658,-35.7827111111111
210.1112376728,-38.4093777777778
210.2391690442,-40.4593777777778
210.36708448,-41.7193777777778
210.4949839802,-39.4927111111111
210.6228675448,-36.7127111111111
210.7507351738,-35.4193777777778
210.8785868672,-39.2893777777778
211.006422625,-38.8760444444444
211.1342424472,-33.0427111111111
211.2620463338,-37.5693777777778
211.3898342848,-35.3793777777778
211.5176063002,-38.1893777777778
211.64536238,-35.0927111111111
211.7731025242,-39.1793777777778
211.9008267328,-36.1227111111111
212.0285350058,-37.3293777777778
212.1562273432,-35.8693777777778
212.283903745,-31.7427111111111
212.4115642112,-36.8727111111111
212.5392087418,-35.4493777777778
212.6668373368,-34.8727111111111
212.7944499962,-36.1527111111111
212.92204672,-36.2127111111111
213.0496275082,-37.6960444444444
213.1771923608,-35.2993777777778
213.3047412778,-32.0760444444445
213.4322742592,-37.0927111111111
213.559791305,-33.6293777777778
213.6872924152,-32.7360444444445
213.8147775898,-34.4627111111111
213.9422468288,-32.8260444444445
214.0697001322,-31.4893777777778
214.1971375,-34.0260444444445
214.3245589322,-31.7793777777778
214.4519644288,-32.6727111111111
214.5793539898,-30.8927111111111
214.7067276152,-33.0760444444445
214.834085305,-31.5360444444445
214.9614270592,-33.3793777777778
215.0887528778,-29.9860444444445
215.2160627608,-32.5693777777778
215.3433567082,-30.5060444444445
215.47063472,-30.7993777777778
215.5978967962,-30.1360444444445
215.7251429368,-26.5993777777778
215.8523731418,-28.0727111111111
215.9795874112,-31.8260444444445
216.106785745,-31.7460444444445
216.2339681432,-29.2760444444445
216.3611346058,-25.5660444444444
216.4882851328,-27.0860444444444
216.6154197242,-29.1060444444445
216.74253838,-24.4193777777778
216.8696411002,-26.4260444444444
216.9967278848,-26.2027111111111
217.1237987338,-27.0260444444444
217.2508536472,-29.1060444444445
217.377892625,-25.4827111111111
217.5049156672,-24.3927111111111
217.6319227738,-28.0393777777778
217.7589139448,-28.6893777777778
217.8858891802,-26.8760444444445
218.01284848,-27.3927111111111
218.1397918442,-29.0393777777778
218.2667192728,-25.6193777777778
218.3936307658,-24.4860444444444
218.5205263232,-24.9227111111111
218.647405945,-22.9227111111111
218.7742696312,-22.9227111111111
218.9011173818,-25.6293777777778
219.0279491968,-23.7827111111111
219.1547650762,-25.1260444444445
219.28156502,-23.5893777777778
219.4083490282,-21.0660444444444
219.5351171008,-22.3527111111111
219.6618692378,-21.5360444444444
219.7886054392,-20.7760444444444
219.915325705,-20.9193777777778
220.0420300352,-22.0127111111111
220.1687184298,-21.0127111111111
220.2953908888,-19.4893777777778
220.4220474122,-19.8027111111111
220.548688,-21.4160444444444
220.6753126522,-21.1560444444444
220.8019213688,-19.6960444444445
220.9285141498,-20.8060444444444
221.0550909952,-17.9160444444445
221.181651905,-17.5493777777778
221.3081968792,-19.7460444444444
221.4347259178,-15.6427111111111
221.5612390208,-15.2160444444445
221.6877361882,-20.3160444444444
221.81421742,-18.1627111111111
221.9406827162,-19.2893777777778
222.0671320768,-15.8160444444445
222.1935655018,-20.1960444444445
222.3199829912,-17.6593777777778
222.446384545,-16.6293777777778
222.5727701632,-19.5927111111111
222.6991398458,-13.5893777777778
222.8254935928,-13.6927111111111
222.9518314042,-15.5260444444445
223.07815328,-10.0927111111111
223.2044592202,-8.11604444444445
223.3307492248,-5.08937777777778
223.4570232938,-8.20937777777778
223.5832814272,-7.81604444444445
223.709523625,-5.93271111111112
223.8357498872,-10.1760444444445
223.9619602138,2.35395555555555
224.0881546048,-4.23937777777778
224.2143330602,-0.892711111111115
224.34049558,0.537288888888885
224.4666421642,-2.02604444444445
224.5927728128,4.67062222222222
224.7188875258,-0.879377777777782
224.8449863032,5.31395555555555
224.971069145,5.94728888888888
225.0971360512,5.01728888888888
225.2231870218,9.81062222222222
225.3492220568,10.6772888888889
225.4752411562,13.3472888888889
225.60124432,17.5106222222222
225.7272315482,20.8439555555556
225.8532028408,22.8372888888889
225.9791581978,26.0106222222222
226.1050976192,25.3906222222222
226.231021105,33.8506222222222
226.3569286552,35.1006222222222
226.4828202698,35.6506222222222
226.6086959488,47.1406222222222
226.7345556922,45.0239555555556
226.8603995,51.8439555555556
226.9862273722,57.5072888888889
227.1120393088,61.5339555555555
227.2378353098,65.6872888888889
227.3636153752,68.6272888888888
227.489379505,82.3139555555555
227.6151276992,81.0539555555555
227.7408599578,83.2306222222222
227.8665762808,95.5872888888889
227.9922766682,102.150622222222
228.11796112,111.040622222222
228.2436296362,117.293955555556
228.3692822168,127.473955555556
228.4949188618,133.647288888889
228.6205395712,147.570622222222
228.746144345,163.567288888889
228.8717331832,169.790622222222
228.9973060858,179.820622222222
229.1228630528,194.060622222222
229.2484040842,208.550622222222
229.37392918,218.740622222222
229.4994383402,237.773955555556
229.6249315648,247.780622222222
229.7504088538,264.887288888889
229.8758702072,282.790622222222
230.001315625,299.607288888889
230.1267451072,314.993955555555
230.2521586538,339.153955555556
230.3775562648,356.723955555556
230.5029379402,372.643955555555
230.62830368,395.680622222222
230.7536534842,420.860622222222
230.8789873528,445.150622222222
231.0043052858,478.400622222222
231.1296072832,499.150622222223
231.254893345,531.687288888889
231.3801634712,565.540622222223
231.5054176618,590.007288888889
231.6306559168,624.223955555556
231.7558782362,652.353955555556
231.88108462,697.627288888889
232.0062750682,731.887288888889
232.1314495808,778.080622222223
232.2566081578,809.680622222223
232.3817507992,855.877288888889
232.506877505,897.500622222223
232.6319882752,945.420622222223
232.7570831098,997.783955555555
232.8821620088,1052.76728888889
233.0072249722,1107.84728888889
233.132272,1157.28395555556
233.2573030922,1207.87395555556
233.3823182488,1276.48395555556
233.5073174698,1334.49728888889
233.6323007552,1400.21395555556
233.757268105,1454.75395555556
233.8822195192,1523.35062222222
234.0071549978,1598.67395555556
234.1320745408,1674.43062222222
234.2569781482,1744.53395555556
234.38186582,1833.16395555555
234.5067375562,1907.33728888889
234.6315933568,1990.78728888889
234.7564332218,2104.61395555556
234.8812571512,2168.87395555556
235.006065145,2263.67728888889
235.1308572032,2362.92395555555
235.2556333258,2457.32395555555
235.3803935128,2559.65395555555
235.5051377642,2671.78395555555
235.62986608,2776.58062222222
235.7545784602,2880.84728888889
235.8792749048,2996.90062222222
236.0039554138,3116.53728888889
236.1286199872,3236.32062222222
236.253268625,3362.17395555556
236.3779013272,3496.21062222222
236.5025180938,3622.09395555556
236.6271189248,3757.66728888889
236.7517038202,3897.19728888889
236.87627278,4044.67062222222
237.0008258042,4183.00728888889
237.1253628928,4351.89728888889
237.2498840458,4502.66062222222
237.3743892632,4661.52728888889
237.498878545,4830.89062222222
237.6233518912,4996.45395555556
237.7478093018,5163.71395555556
237.8722507768,5340.25728888889
237.9966763162,5509.47728888889
238.12108592,5691.76728888889
238.2454795882,5884.43395555556
238.3698573208,6056.03062222223
238.4942191178,6247.64728888889
238.6185649792,6441.30728888889
238.742894905,6640.30728888889
238.8672088952,6841.70728888889
238.9915069498,7050.89728888889
239.1157890688,7259.22062222222
239.2400552522,7467.94395555556
239.3643055,7687.41062222222
239.4885398122,7901.70395555556
239.6127581888,8121.27395555556
239.7369606298,8360.46728888889
239.8611471352,8578.87062222222
239.985317705,8826.63062222222
240.1094723392,9074.55062222222
240.2336110378,9315.93728888889
240.3577338008,9563.07395555556
240.4818406282,9811.33728888889
240.60593152,10068.4506222222
240.7300064762,10332.7939555556
240.8540654968,10586.6239555556
240.9781085818,10854.8006222222
241.1021357312,11111.5072888889
241.226146945,11394.8906222222
241.3501422232,11657.6872888889
241.4741215658,11934.4339555556
241.5980849728,12220.2206222222
241.7220324442,12501.5872888889
241.84596398,12782.4639555556
241.9698795802,13081.7972888889
242.0937792448,13376.8472888889
242.2176629738,13681.1606222222
242.3415307672,14007.6306222222
242.465382625,14331.7672888889
242.5892185472,14638.8572888889
242.7130385338,14863.4172888889
242.8368425848,15140.0406222222
242.9606307002,15476.6672888889
243.08440288,15833.7239555555
243.2081591242,16181.9172888889
243.3318994328,16562.2272888889
243.4556238058,16896.2106222222
243.5793322432,17267.3806222222
243.703024745,17571.0239555556
243.8267013112,17941.6639555556
243.9503619418,18273.1339555556
244.0740066368,18472.8306222222
244.1976353962,18681.3939555556
244.32124822,18995.3639555556
244.4448451082,19432.0406222222
244.5684260608,19854.0172888889
244.6919910778,20270.0139555556
244.8155401592,20626.4872888889
244.939073305,21017.5539555555
245.0625905152,21336.8739555555
245.1860917898,21739.4772888889
245.3095771288,22012.9939555556
245.4330465322,22421.4839555556
245.5565,22762.8839555556
245.6799375322,23100.2506222222
245.8033591288,23548.3972888889
245.9267647898,23903.4439555556
246.0501545152,24116.1772888889
246.173528305,24253.9639555555
246.2968861592,24580.8906222222
246.4202280778,25034.8972888889
246.5435540608,25525.3872888889
246.6668641082,26093.7406222222
246.79015822,26602.8839555556
246.9134363962,27098.3506222222
247.0366986368,27558.1139555555
247.1599449418,28006.0472888889
247.2831753112,28376.8506222222
247.406389745,28914.1339555556
247.5295882432,29262.3472888889
247.6527708058,29699.4306222222
247.7759374328,30173.8906222222
247.8990881242,30521.8006222222
248.02222288,30942.2706222222
248.1453417002,31411.3406222222
248.2684445848,31790.6972888889
248.3915315338,32207.2972888889
248.5146025472,32582.3872888889
248.637657625,32711.5339555556
248.7606967672,32684.3572888889
248.8837199738,33114.6939555556
249.0067272448,33701.4106222222
249.1297185802,34225.6672888889
249.25269398,34639.4406222222
249.3756534442,35193.3772888889
249.4985969728,35562.9972888889
249.6215245658,36127.6106222222
249.7444362232,36468.5672888889
249.867331945,37030.3772888889
249.9902117312,37485.3139555556
250.1130755818,37895.8406222222
250.2359234968,38471.5639555556
250.3587554762,38807.2506222222
250.48157152,39230.1006222222
250.6043716282,39656.3472888889
250.7271558008,39995.5906222222
250.8499240378,40414.3506222222
250.9726763392,40859.6206222222
251.095412705,41247.2639555556
251.2181331352,41586.8639555556
251.3408376298,41965.7106222222
251.4635261888,42343.9839555556
251.5861988122,42606.6606222222
251.7088555,42681.5006222222
251.8314962522,42784.6406222222
251.9541210688,43261.2872888889
252.0767299498,43787.3339555556
252.1993228952,44294.4872888889
252.321899905,44707.4839555556
252.4444609792,45216.7172888889
252.5670061178,45614.3872888889
252.6895353208,46087.8139555555
252.8120485882,46436.8439555555
252.93454592,46991.5939555555
253.0570273162,47316.9206222222
253.1794927768,47791.2172888889
253.3019423018,48212.2772888889
253.4243758912,48536.4439555555
253.546793545,48987.3306222222
253.6691952632,49367.3439555556
253.7915810458,49646.6739555556
253.9139508928,50018.2639555555
254.0363048042,50389.2039555555
254.15864278,50735.2239555555
254.2809648202,51122.9372888889
254.4032709248,51399.4439555555
254.5255610938,51718.7439555555
254.6478353272,51973.7572888889
254.770093625,52216.0472888889
254.8923359872,52419.7839555555
255.0145624138,52666.0206222222
255.1367729048,52786.4639555556
255.2589674602,52755.4372888889
255.38114608,52925.6106222222
255.5033087642,53357.0439555555
255.6254555128,53754.7506222222
255.7475863258,54114.4906222222
255.8697012032,54534.8072888889
255.991800145,54890.3606222222
256.1138831512,55341.8206222222
256.2359502218,55716.4339555555
256.3580013568,56248.0372888889
256.4800365562,56735.4639555555
256.60205582,57193.0972888889
256.7240591482,57629.3839555555
256.8460465408,57925.1839555555
256.9680179978,58295.5106222222
257.0899735192,58643.6706222222
257.211913105,58898.9472888889
257.3338367552,59212.7339555555
257.4557444698,59480.4606222222
257.5776362488,59717.4739555556
257.6995120922,59921.1472888889
257.821372,60144.7706222222
257.9432159722,60378.7339555556
258.0650440088,60587.2106222222
258.1868561098,60779.4406222222
258.3086522752,60985.2572888889
258.430432505,61176.2406222222
258.5521967992,61337.1606222222
258.6739451578,61568.7172888889
258.7956775808,61822.8672888889
258.9173940682,62055.0506222222
259.03909462,62251.9539555556
259.1607792362,62264.8339555556
259.2824479168,62349.9272888889
259.4041006618,62589.0806222222
259.5257374712,62813.4372888889
259.647358345,63047.0639555556
259.7689632832,63200.8539555556
259.8905522858,63348.2806222222
260.0121253528,63601.2306222222
260.1336824842,63679.7339555556
260.25522368,63861.2272888889
260.3767489402,63969.9939555556
260.4982582648,64077.6106222223
260.6197516538,64195.3039555556
260.7412291072,64319.8206222223
260.862690625,64489.1939555556
260.9841362072,64658.3606222223
261.1055658538,64815.5406222223
261.2269795648,65025.5139555556
261.3483773402,65159.7772888889
261.46975918,65288.2272888889
261.5911250842,65432.3106222223
261.7124750528,65565.1706222223
261.8338090858,65696.1739555556
261.9551271832,65904.1072888889
262.076429345,66136.5839555556
262.1977155712,66290.0939555556
262.3189858618,66425.7406222223
262.4402402168,66524.9639555556
262.5614786362,66610.7406222223
262.68270112,66722.6872888889
262.8039076682,66799.7906222223
262.9250982808,66919.0806222223
263.0462729578,67027.1139555556
263.1674316992,67117.7006222223
263.288574505,67219.0206222223
263.4097013752,67240.1939555556
263.5308123098,67166.6672888889
263.6519073088,67114.1372888889
263.7729863722,67174.1439555556
263.8940495,67210.6239555556
264.0150966922,67227.9939555556
264.1361279488,67329.0406222223
264.2571432698,67392.8306222223
264.3781426552,67531.6606222223
264.499126105,67616.9039555556
264.6200936192,67737.7606222223
264.7410451978,67839.9239555556
264.8619808408,67902.0972888889
264.9829005482,67986.8972888889
265.10380432,68012.8372888889
265.2246921562,68016.8172888889
265.3455640568,68065.6372888889
265.4664200218,68093.1372888889
265.5872600512,68061.0772888889
265.708084145,68110.2939555556
265.8288923032,68115.4772888889
265.9496845258,68111.7939555556
266.0704608128,68120.8939555556
266.1912211642,68100.6506222223
266.31196558,68033.7372888889
266.4326940602,68003.6972888889
266.5534066048,67972.9672888889
266.6741032138,67926.0006222223
266.7947838872,67889.0406222223
266.915448625,67767.2839555556
267.0360974272,67653.1306222223
267.1567302938,67558.5739555556
267.2773472248,67451.1772888889
267.3979482202,67367.0806222223
267.51853328,67237.9706222223
267.6391024042,67247.6739555556
267.7596555928,67259.1072888889
267.8801928458,67254.6439555556
268.0007141632,67233.6839555556
268.121219545,67322.0506222223
268.2417089912,67347.5572888889
268.3621825018,67341.0406222223
268.4826400768,67423.7306222223
268.6030817162,67414.3672888889
268.72350742,67427.1539555556
268.8439171882,67459.4272888889
268.9643110208,67454.9672888889
269.0846889178,67459.6706222223
269.2050508792,67379.4739555556
269.325396905,67312.7439555556
269.4457269952,67298.9972888889
269.5660411498,67248.9239555556
269.6863393688,67207.9739555556
269.8066216522,67187.0039555556
269.926888,67144.5106222223
270.0471384122,67122.1639555556
270.1673728888,67116.7839555556
270.2875914298,67032.4372888889
270.4077940352,67000.3872888889
270.527980705,66917.9139555556
270.6481514392,66860.4506222223
270.7683062378,66776.0972888889
270.8884451008,66721.4639555556
271.0085680282,66589.6072888889
271.12867502,66536.1339555556
271.2487660762,66460.5739555556
271.3688411968,66338.5772888889
271.4889003818,66289.6139555556
271.6089436312,66209.9939555556
271.728970945,66153.4972888889
271.8489823232,66053.9706222223
271.9689777658,65994.5639555556
272.0889572728,65986.9006222223
272.2089208442,65943.3806222223
272.32886848,65895.1506222223
272.4488001802,65834.7906222223
272.5687159448,65805.0972888889
272.6886157738,65817.3506222223
272.8084996672,65803.9072888889
272.928367625,65813.1906222223
273.0482196472,65904.7139555556
273.1680557338,65921.3506222223
273.2878758848,65913.2239555556
273.4076801002,65871.1506222223
273.52746838,65784.0006222223
273.6472407242,65727.5772888889
273.7669971328,65675.5339555556
273.8867376058,65639.5072888889
274.0064621432,65564.0472888889
274.126170745,65506.6506222223
274.2458634112,65444.6706222223
274.3655401418,65417.9872888889
274.4852009368,65374.2172888889
274.6048457962,65350.6906222223
274.72447472,65297.3172888889
274.8440877082,65243.1839555556
274.9636847608,65218.9406222223
275.0832658778,65187.9539555556
275.2028310592,65161.0506222223
275.322380305,65080.0672888889
275.4419136152,65072.2306222223
275.5614309898,64971.7139555556
275.6809324288,64900.6206222223
275.8004179322,64796.5906222223
275.9198875,64651.4106222222
276.0393411322,64587.9406222223
276.1587788288,64468.5006222223
276.2782005898,64403.2372888889
276.3976064152,64368.6472888889
276.516996305,64253.9606222223
276.6363702592,64211.2439555556
276.7557282778,64160.2072888889
276.8750703608,64109.9806222222
276.9943965082,64110.1439555556
277.11370672,64110.4072888889
277.2330009962,64101.1972888889
277.3522793368,64176.4339555556
277.4715417418,64198.1706222222
277.5907882112,64172.2639555556
277.710018745,64159.8272888889
277.8292333432,64143.9539555556
277.9484320058,64097.3606222223
278.0676147328,64064.7006222222
278.1867815242,64021.0372888889
278.30593238,63987.8039555556
278.4250673002,63944.8639555556
278.5441862848,63912.5772888889
278.6632893338,63925.1072888889
278.7823764472,63862.1072888889
278.901447625,63803.9139555556
279.0205028672,63758.8539555556
279.1395421738,63766.1606222222
279.2585655448,63723.5139555556
279.3775729802,63646.7639555556
279.49656448,63587.5439555556
279.6155400442,63537.4139555556
279.7344996728,63485.7772888889
279.8534433658,63396.5772888889
279.9723711232,63367.0506222222
280.091282945,63280.1172888889
280.2101788312,63165.5606222222
280.3290587818,63148.6672888889
280.4479227968,63030.9606222222
280.5667708762,62961.8372888889
280.68560302,62913.8006222222
280.8044192282,62824.1706222222
280.9232195008,62778.5772888889
281.0420038378,62721.4072888889
281.1607722392,62699.2206222222
281.279524705,62704.9972888889
281.3982612352,62675.5872888889
281.5169818298,62711.2106222222
281.6356864888,62727.3272888889
281.7543752122,62704.9872888889
281.873048,62664.3639555556
281.9917048522,62632.8139555556
282.1103457688,62607.8972888889
282.2289707498,62578.8506222222
282.3475797952,62519.2006222222
282.466172905,62491.2306222222
282.5847500792,62455.8206222222
282.7033113178,62368.4572888889
282.8218566208,62256.6606222222
282.9403859882,62099.7872888889
283.05889942,62026.1772888889
283.1773969162,61918.2739555556
283.2958784768,61847.4972888889
283.4143441018,61722.9706222223
283.5327937912,61628.6006222223
283.651227545,61574.7839555556
283.7696453632,61487.3672888889
283.8880472458,61405.3972888889
284.0064331928,61363.6972888889
284.1248032042,61320.3306222222
284.24315728,61292.9739555556
284.3614954202,61258.6206222222
284.4798176248,61232.8706222222
284.5981238938,61293.1306222222
284.7164142272,61314.0372888889
284.834688625,61272.1106222222
284.9529470872,61203.5006222222
285.0711896138,61142.5372888889
285.1894162048,61077.3339555556
285.3076268602,61005.1339555556
285.42582158,60947.4272888889
285.5440003642,60872.3539555556
285.6621632128,60797.0739555556
285.7803101258,60736.4072888889
285.8984411032,60678.3706222222
286.016556145,60577.6872888889
286.1346552512,60535.9772888889
286.2527384218,60500.3872888889
286.3708056568,60432.1072888889
286.4888569562,60357.2606222222
286.60689232,60262.3106222222
286.7249117482,60179.3372888889
286.8429152408,60148.3572888889
286.9609027978,60088.9172888889
287.0788744192,60058.7406222222
287.196830105,60051.8472888889
287.3147698552,59948.7939555556
287.4326936698,59844.4772888889
287.5506015488,59797.9006222222
287.6684934922,59731.4672888889
287.7863695,59624.0406222222
287.9042295722,59548.7672888889
288.0220737088,59474.8639555556
288.1399019098,59394.7106222222
288.2577141752,59297.3172888889
288.375510505,59203.8072888889
288.4932908992,59103.1806222222
288.6110553578,58979.2472888889
288.7288038808,58859.6072888889
288.8465364682,58763.7139555555
288.96425312,58649.7406222222
289.0819538362,58576.5506222222
289.1996386168,58551.2472888889
289.3173074618,58569.6906222222
289.4349603712,58534.5872888889
289.552597345,58496.3572888889
289.6702183832,58493.2572888889
289.7878234858,58459.9572888889
289.9054126528,58418.1772888889
290.0229858842,58407.8306222222
290.14054318,58367.0406222222
290.2580845402,58332.4306222222
290.3756099648,58302.5472888889
290.4931194538,58314.2272888889
290.6106130072,58298.4272888889
290.728090625,58272.0306222222
290.8455523072,58255.6606222222
290.9629980538,58263.6339555555
291.0804278648,58264.6539555555
291.1978417402,58278.1906222222
291.31523968,58263.2506222222
291.4326216842,58249.4206222222
291.5499877528,58255.0139555555
291.6673378858,58304.0506222222
291.7846720832,58268.3839555555
291.901990345,58285.6939555555
292.0192926712,58314.5106222222
292.1365790618,58311.2439555555
292.2538495168,58323.0939555555
292.3711040362,58320.7106222222
292.48834262,58318.4572888889
292.6055652682,58318.8072888889
292.7227719808,58337.6872888889
292.8399627578,58347.9839555555
292.9571375992,58360.4706222222
293.074296505,58374.7406222222
293.1914394752,58375.1872888889
293.3085665098,58386.5006222222
293.4256776088,58408.5439555555
293.5427727722,58423.6139555555
293.659852,58438.1106222222
293.7769152922,58466.3206222222
293.8939626488,58508.5039555555
294.0109940698,58512.1139555555
294.1280095552,58513.7172888889
294.245009105,58523.9539555555
294.3619927192,58528.4139555555
294.4789603978,58552.9906222222
294.5959121408,58541.0272888889
294.7128479482,58538.3539555555
294.82976782,58611.9972888889
294.9466717562,58610.2072888889
295.0635597568,58629.9506222222
295.1804318218,58654.9939555555
295.2972879512,58651.6639555555
295.414128145,58625.8672888889
295.5309524032,58685.2739555555
