UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15164
Integration Time,1000
Averages,300
Date,6/25/2019 4:31:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33321.2998055555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.13333333333
181.9732053322,-160.873527777778
182.1045947288,-163.810194444444
182.2359681898,-165.506861111111
182.3673257152,-46.6868611111111
182.498667305,-44.0401944444444
182.6299929592,-46.9201944444444
182.7613026778,-45.7468611111111
182.8925964608,-45.2435277777778
183.0238743082,-43.8235277777778
183.15513622,-46.1035277777778
183.2863821962,-44.8568611111111
183.4176122368,-41.4268611111111
183.5488263418,-40.1535277777778
183.6800245112,-45.7501944444444
183.811206745,-39.8101944444444
183.9423730432,-42.9635277777778
184.0735234058,-43.1501944444445
184.2046578328,-39.8335277777778
184.3357763242,-42.3068611111111
184.46687888,-43.0301944444445
184.5979655002,-40.2301944444444
184.7290361848,-43.2401944444444
184.8600909338,-41.0201944444444
184.9911297472,-39.9535277777778
185.122152625,-42.9268611111111
185.2531595672,-39.0735277777778
185.3841505738,-41.7135277777778
185.5151256448,-40.0235277777778
185.6460847802,-42.6835277777778
185.77702798,-45.1268611111111
185.9079552442,-43.8168611111111
186.0388665728,-43.0701944444445
186.1697619658,-43.3001944444445
186.3006414232,-41.3435277777778
186.431504945,-45.7601944444444
186.5623525312,-43.8435277777778
186.6931841818,-48.6835277777778
186.8239998968,-46.0668611111111
186.9547996762,-40.7868611111111
187.08558352,-46.1135277777778
187.2163514282,-42.6968611111111
187.3471034008,-51.0568611111111
187.4778394378,-49.6968611111111
187.6085595392,-44.0601944444445
187.739263705,-45.0568611111111
187.8699519352,-45.6435277777778
188.0006242298,-46.1168611111111
188.1312805888,-44.3035277777778
188.2619210122,-46.3335277777778
188.3925455,-49.6568611111111
188.5231540522,-47.9668611111111
188.6537466688,-48.4735277777778
188.7843233498,-49.8501944444445
188.9148840952,-46.7335277777778
189.045428905,-47.9201944444445
189.1759577792,-49.9401944444445
189.3064707178,-46.8335277777778
189.4369677208,-50.2968611111111
189.5674487882,-50.2668611111111
189.69791392,-42.5401944444444
189.8283631162,-48.7801944444445
189.9587963768,-50.1801944444445
190.0892137018,-47.4101944444445
190.2196150912,-48.4435277777778
190.350000545,-49.5835277777778
190.4803700632,-49.6601944444444
190.6107236458,-48.7835277777778
190.7410612928,-49.9901944444445
190.8713830042,-42.7001944444444
191.00168878,-48.7401944444445
191.1319786202,-48.3801944444445
191.2622525248,-50.4601944444445
191.3925104938,-45.8235277777778
191.5227525272,-48.4935277777778
191.652978625,-43.2735277777778
191.7831887872,-46.0435277777778
191.9133830138,-48.6135277777778
192.0435613048,-47.4168611111111
192.1737236602,-46.1135277777778
192.30387008,-46.3301944444445
192.4340005642,-49.9935277777778
192.5641151128,-45.9668611111111
192.6942137258,-50.3135277777778
192.8242964032,-46.2501944444444
192.954363145,-47.9301944444445
193.0844139512,-49.2435277777778
193.2144488218,-49.1535277777778
193.3444677568,-51.2435277777778
193.4744707562,-47.0901944444444
193.60445782,-49.8301944444445
193.7344289482,-48.1701944444445
193.8643841408,-47.7135277777778
193.9943233978,-47.2201944444445
194.1242467192,-47.1168611111111
194.254154105,-45.8868611111111
194.3840455552,-47.0368611111111
194.5139210698,-48.7368611111111
194.6437806488,-47.0101944444444
194.7736242922,-47.1801944444445
194.903452,-49.5068611111111
195.0332637722,-40.8235277777778
195.1630596088,-49.7135277777778
195.2928395098,-50.3035277777778
195.4226034752,-45.5668611111111
195.552351505,-50.4001944444445
195.6820835992,-47.4135277777778
195.8117997578,-50.2768611111111
195.9414999808,-49.5335277777778
196.0711842682,-52.1068611111111
196.20085262,-49.4035277777778
196.3305050362,-52.8735277777778
196.4601415168,-49.8201944444445
196.5897620618,-47.1135277777778
196.7193666712,-48.1668611111111
196.848955345,-51.0968611111111
196.9785280832,-50.7035277777778
197.1080848858,-50.8935277777778
197.2376257528,-49.7268611111111
197.3671506842,-50.5468611111111
197.49665968,-50.0268611111111
197.6261527402,-49.2468611111111
197.7556298648,-48.9401944444445
197.8850910538,-49.1468611111111
198.0145363072,-48.7601944444445
198.143965625,-40.0435277777778
198.2733790072,-51.6635277777778
198.4027764538,-49.3168611111111
198.5321579648,-51.3068611111111
198.6615235402,-48.3901944444445
198.79087318,-48.2268611111111
198.9202068842,-47.2668611111111
199.0495246528,-51.0568611111111
199.1788264858,-49.6401944444444
199.3081123832,-50.5235277777778
199.437382345,-49.3235277777778
199.5666363712,-49.6235277777778
199.6958744618,-51.4468611111111
199.8250966168,-47.9801944444445
199.9543028362,-47.3135277777778
200.08349312,-51.0401944444445
200.2126674682,-52.6801944444445
200.3418258808,-47.7035277777778
200.4709683578,-50.9168611111111
200.6000948992,-49.9135277777778
200.729205505,-53.5001944444445
200.8583001752,-48.6568611111111
200.9873789098,-47.9468611111111
201.1164417088,-50.2535277777778
201.2454885722,-47.0635277777778
201.3745195,-49.5101944444445
201.5035344922,-51.2168611111111
201.6325335488,-50.4335277777778
201.7615166698,-47.7368611111111
201.8904838552,-49.4535277777778
202.019435105,-48.0568611111111
202.1483704192,-49.2068611111111
202.2772897978,-50.1001944444445
202.4061932408,-49.2335277777778
202.5350807482,-52.0535277777778
202.66395232,-47.7135277777778
202.7928079562,-51.1435277777778
202.9216476568,-45.8468611111111
203.0504714218,-47.8135277777778
203.1792792512,-49.7101944444445
203.308071145,-51.3268611111111
203.4368471032,-37.1301944444444
203.5656071258,-50.1568611111111
203.6943512128,-49.7068611111111
203.8230793642,-48.9568611111111
203.95179158,-50.4335277777778
204.0804878602,-52.5168611111111
204.2091682048,-46.9035277777778
204.3378326138,-50.3501944444445
204.4664810872,-47.2435277777778
204.595113625,-50.7768611111111
204.7237302272,-48.2668611111111
204.8523308938,-47.1468611111111
204.9809156248,-50.5401944444445
205.1094844202,-47.0035277777778
205.23803728,-48.4135277777778
205.3665742042,-48.6368611111111
205.4950951928,-46.6835277777778
205.6236002458,-50.9801944444445
205.7520893632,-46.6301944444445
205.880562545,-48.0435277777778
206.0090197912,-48.4235277777778
206.1374611018,-49.1901944444445
206.2658864768,-47.2501944444445
206.3942959162,-48.6235277777778
206.52268942,-50.2635277777778
206.6510669882,-49.9135277777778
206.7794286208,-45.6368611111111
206.9077743178,-48.9201944444445
207.0361040792,-44.9268611111111
207.164417905,-48.5868611111111
207.2927157952,-49.5335277777778
207.4209977498,-48.7201944444445
207.5492637688,-48.6535277777778
207.6775138522,-45.4968611111111
207.805748,-48.9935277777778
207.9339662122,-45.6368611111111
208.0621684888,-50.7035277777778
208.1903548298,-47.2035277777778
208.3185252352,-48.1568611111111
208.446679705,-46.9735277777778
208.5748182392,-47.0068611111111
208.7029408378,-46.9101944444444
208.8310475008,-49.0768611111111
208.9591382282,-49.0201944444445
209.08721302,-51.2735277777778
209.2152718762,-49.4268611111111
209.3433147968,-43.5201944444444
209.4713417818,-48.7068611111111
209.5993528312,-49.4601944444445
209.727347945,-48.9168611111111
209.8553271232,-49.3301944444445
209.9832903658,-46.1868611111111
210.1112376728,-49.2268611111111
210.2391690442,-50.9501944444445
210.36708448,-52.7001944444445
210.4949839802,-50.4435277777778
210.6228675448,-47.2501944444445
210.7507351738,-45.7868611111111
210.8785868672,-50.4635277777778
211.006422625,-49.2535277777778
211.1342424472,-44.4735277777778
211.2620463338,-48.9835277777778
211.3898342848,-46.0735277777778
211.5176063002,-49.5001944444445
211.64536238,-46.2035277777778
211.7731025242,-50.0335277777778
211.9008267328,-47.2468611111111
212.0285350058,-48.9068611111111
212.1562273432,-47.3768611111111
212.283903745,-43.1768611111111
212.4115642112,-48.9535277777778
212.5392087418,-46.7235277777778
212.6668373368,-45.9568611111111
212.7944499962,-48.0635277777778
212.92204672,-47.5535277777778
213.0496275082,-48.7301944444445
213.1771923608,-47.3568611111111
213.3047412778,-44.3868611111111
213.4322742592,-47.9901944444445
213.559791305,-45.8668611111111
213.6872924152,-45.5568611111111
213.8147775898,-46.8201944444444
213.9422468288,-46.5935277777778
214.0697001322,-44.4468611111111
214.1971375,-46.5735277777778
214.3245589322,-44.2001944444444
214.4519644288,-44.6235277777778
214.5793539898,-43.8301944444444
214.7067276152,-45.6668611111111
214.834085305,-45.2935277777778
214.9614270592,-46.7235277777778
215.0887528778,-43.6268611111111
215.2160627608,-45.4968611111111
215.3433567082,-43.7735277777778
215.47063472,-43.8135277777778
215.5978967962,-43.5801944444444
215.7251429368,-39.7635277777778
215.8523731418,-41.2535277777778
215.9795874112,-45.5001944444444
216.106785745,-45.5701944444444
216.2339681432,-42.7335277777778
216.3611346058,-39.8101944444444
216.4882851328,-40.9568611111111
216.6154197242,-43.8068611111111
216.74253838,-38.2435277777778
216.8696411002,-40.9368611111111
216.9967278848,-40.0135277777778
217.1237987338,-41.9368611111111
217.2508536472,-44.3935277777778
217.377892625,-40.3568611111111
217.5049156672,-38.9701944444444
217.6319227738,-42.7935277777778
217.7589139448,-43.6268611111111
217.8858891802,-42.3568611111111
218.01284848,-42.0235277777778
218.1397918442,-44.3635277777778
218.2667192728,-41.1768611111111
218.3936307658,-39.7968611111111
218.5205263232,-40.8935277777778
218.647405945,-38.6935277777778
218.7742696312,-39.2301944444444
218.9011173818,-41.1935277777778
219.0279491968,-40.3335277777778
219.1547650762,-41.2335277777778
219.28156502,-39.6068611111111
219.4083490282,-37.2401944444444
219.5351171008,-38.5468611111111
219.6618692378,-37.6368611111111
219.7886054392,-37.3268611111111
219.915325705,-36.8635277777778
220.0420300352,-39.5335277777778
220.1687184298,-38.0635277777778
220.2953908888,-37.5268611111111
220.4220474122,-38.1501944444444
220.548688,-38.6101944444444
220.6753126522,-39.7868611111111
220.8019213688,-38.0201944444444
220.9285141498,-39.1068611111111
221.0550909952,-36.1935277777778
221.181651905,-36.1068611111111
221.3081968792,-39.0035277777778
221.4347259178,-34.6268611111111
221.5612390208,-34.4735277777778
221.6877361882,-40.1801944444444
221.81421742,-38.0135277777778
221.9406827162,-38.5801944444444
222.0671320768,-36.6035277777778
222.1935655018,-40.4701944444444
222.3199829912,-38.2335277777778
222.446384545,-37.5335277777778
222.5727701632,-40.3801944444444
222.6991398458,-34.7635277777778
222.8254935928,-35.3235277777778
222.9518314042,-37.7601944444444
223.07815328,-32.3901944444444
223.2044592202,-31.8768611111111
223.3307492248,-28.5135277777778
223.4570232938,-31.8868611111111
223.5832814272,-32.3835277777778
223.709523625,-30.5401944444444
223.8357498872,-35.0901944444444
223.9619602138,-23.3768611111111
224.0881546048,-29.5568611111111
224.2143330602,-28.2368611111111
224.34049558,-26.9068611111111
224.4666421642,-30.7435277777778
224.5927728128,-23.9001944444445
224.7188875258,-30.3101944444444
224.8449863032,-24.5068611111111
224.971069145,-25.3601944444444
225.0971360512,-27.7935277777778
225.2231870218,-23.7435277777778
225.3492220568,-23.9268611111111
225.4752411562,-22.1668611111111
225.60124432,-19.2301944444445
225.7272315482,-16.8035277777778
225.8532028408,-16.4101944444445
225.9791581978,-15.0035277777778
226.1050976192,-17.0401944444445
226.231021105,-9.67352777777778
226.3569286552,-9.86352777777778
226.4828202698,-10.3168611111111
226.6086959488,-2.02352777777778
226.7345556922,-5.16019444444445
226.8603995,-1.02019444444445
226.9862273722,1.69313888888888
227.1120393088,3.38980555555555
227.2378353098,5.05313888888888
227.3636153752,6.75313888888888
227.489379505,16.7098055555555
227.6151276992,13.0798055555556
227.7408599578,10.6498055555556
227.8665762808,20.1998055555555
227.9922766682,22.4698055555555
228.11796112,27.2198055555556
228.2436296362,29.5331388888889
228.3692822168,35.0331388888889
228.4949188618,36.8798055555556
228.6205395712,46.2598055555556
228.746144345,56.6131388888889
228.8717331832,57.6731388888889
228.9973060858,60.9264722222222
229.1228630528,69.3398055555556
229.2484040842,77.0198055555556
229.37392918,80.5731388888889
229.4994383402,92.7398055555556
229.6249315648,95.6731388888889
229.7504088538,102.923138888889
229.8758702072,113.706472222222
230.001315625,119.886472222222
230.1267451072,125.843138888889
230.2521586538,140.096472222222
230.3775562648,147.509805555556
230.5029379402,150.719805555556
230.62830368,162.689805555556
230.7536534842,174.653138888889
230.8789873528,185.839805555556
231.0043052858,205.943138888889
231.1296072832,212.436472222222
231.254893345,230.553138888889
231.3801634712,246.906472222222
231.5054176618,255.693138888889
231.6306559168,271.379805555555
231.7558782362,281.173138888889
231.88108462,306.483138888889
232.0062750682,320.506472222222
232.1314495808,344.963138888889
232.2566081578,353.843138888889
232.3817507992,376.686472222222
232.506877505,392.116472222222
232.6319882752,415.653138888889
232.7570831098,443.129805555555
232.8821620088,467.903138888889
233.0072249722,492.116472222223
233.132272,513.066472222223
233.2573030922,534.283138888889
233.3823182488,567.713138888889
233.5073174698,592.556472222223
233.6323007552,623.839805555556
233.757268105,641.169805555556
233.8822195192,673.606472222223
234.0071549978,706.41313888889
234.1320745408,742.889805555556
234.2569781482,769.48313888889
234.38186582,815.95313888889
234.5067375562,842.606472222223
234.6315933568,878.386472222223
234.7564332218,940.52313888889
234.8812571512,955.87313888889
235.006065145,999.633138888889
235.1308572032,1046.01980555556
235.2556333258,1087.16313888889
235.3803935128,1129.19647222222
235.5051377642,1183.48313888889
235.62986608,1229.63980555556
235.7545784602,1273.61980555556
235.8792749048,1324.23980555556
236.0039554138,1378.18647222222
236.1286199872,1429.10313888889
236.253268625,1486.31647222222
236.3779013272,1548.79647222222
236.5025180938,1603.00647222222
236.6271189248,1661.20313888889
236.7517038202,1722.17313888889
236.87627278,1791.73980555555
237.0008258042,1851.51647222222
237.1253628928,1928.06313888889
237.2498840458,1991.01313888889
237.3743892632,2061.97647222222
237.498878545,2137.62647222222
237.6233518912,2211.77647222222
237.7478093018,2284.94647222222
237.8722507768,2367.73313888889
237.9966763162,2439.16647222222
238.12108592,2518.66647222222
238.2454795882,2604.71647222222
238.3698573208,2677.92313888889
238.4942191178,2769.19980555555
238.6185649792,2856.02647222222
238.742894905,2940.96980555555
238.8672088952,3031.87647222222
238.9915069498,3126.63980555555
239.1157890688,3220.08980555555
239.2400552522,3313.35980555555
239.3643055,3411.30313888889
239.4885398122,3508.61313888889
239.6127581888,3604.66980555555
239.7369606298,3714.70647222222
239.8611471352,3809.98313888889
239.985317705,3921.73313888889
240.1094723392,4036.23980555555
240.2336110378,4141.46647222222
240.3577338008,4255.38647222222
240.4818406282,4361.08313888889
240.60593152,4479.19647222222
240.7300064762,4608.52980555556
240.8540654968,4708.48313888889
240.9781085818,4833.17980555556
241.1021357312,4952.98647222223
241.226146945,5085.82980555556
241.3501422232,5205.67980555556
241.4741215658,5323.82313888889
241.5980849728,5450.53313888889
241.7220324442,5578.61980555556
241.84596398,5708.61647222222
241.9698795802,5837.73980555556
242.0937792448,5975.00647222223
242.2176629738,6113.76313888889
242.3415307672,6260.66980555556
242.465382625,6411.75647222222
242.5892185472,6550.91313888889
242.7130385338,6666.56647222222
242.8368425848,6782.92313888889
242.9606307002,6933.01313888889
243.08440288,7092.02980555556
243.2081591242,7251.75980555555
243.3318994328,7425.43313888889
243.4556238058,7577.90647222222
243.5793322432,7751.19980555555
243.703024745,7897.78313888889
243.8267013112,8053.74647222222
243.9503619418,8217.06313888888
244.0740066368,8319.93647222222
244.1976353962,8400.36647222222
244.32124822,8545.98647222222
244.4448451082,8742.41647222222
244.5684260608,8929.29980555555
244.6919910778,9134.06647222222
244.8155401592,9286.75647222221
244.939073305,9476.62980555555
245.0625905152,9616.60980555554
245.1860917898,9809.12647222221
245.3095771288,9935.22980555555
245.4330465322,10118.6731388889
245.5565,10288.0264722222
245.6799375322,10437.6631388889
245.8033591288,10642.4298055555
245.9267647898,10819.6698055555
246.0501545152,10937.1698055555
246.173528305,10996.8198055555
246.2968861592,11128.5731388889
246.4202280778,11330.3231388889
246.5435540608,11557.0798055555
246.6668641082,11830.6231388889
246.79015822,12056.2464722222
246.9134363962,12302.1531388889
247.0366986368,12496.4598055556
247.1599449418,12733.9231388889
247.2831753112,12891.8198055555
247.406389745,13136.6898055556
247.5295882432,13315.0298055556
247.6527708058,13501.6864722222
247.7759374328,13731.6498055556
247.8990881242,13906.4131388889
248.02222288,14085.7164722222
248.1453417002,14305.2731388889
248.2684445848,14494.3231388889
248.3915315338,14688.1064722222
248.5146025472,14872.7464722222
248.637657625,14975.8798055556
248.7606967672,14949.2964722222
248.8837199738,15121.0564722222
249.0067272448,15399.7864722222
249.1297185802,15640.0431388889
249.25269398,15859.1398055556
249.3756534442,16094.6431388889
249.4985969728,16294.9398055556
249.6215245658,16541.9364722222
249.7444362232,16733.7031388889
249.867331945,16962.1998055556
249.9902117312,17212.1798055556
250.1130755818,17387.3498055556
250.2359234968,17657.1931388889
250.3587554762,17834.9164722222
250.48157152,18019.8564722222
250.6043716282,18237.3831388889
250.7271558008,18404.5064722222
250.8499240378,18593.2531388889
250.9726763392,18804.1331388889
251.095412705,19001.0564722222
251.2181331352,19166.9031388889
251.3408376298,19356.7598055556
251.4635261888,19547.8498055556
251.5861988122,19686.0698055556
251.7088555,19752.6398055556
251.8314962522,19781.4098055556
251.9541210688,19987.9831388889
252.0767299498,20237.2698055556
252.1993228952,20477.9598055556
252.321899905,20694.1698055556
252.4444609792,20939.7298055556
252.5670061178,21108.1364722222
252.6895353208,21357.1898055556
252.8120485882,21511.5464722222
252.93454592,21789.6531388889
253.0570273162,21965.9331388889
253.1794927768,22176.5131388889
253.3019423018,22411.0864722222
253.4243758912,22572.9864722222
253.546793545,22770.8264722222
253.6691952632,22985.9264722222
253.7915810458,23118.6398055556
253.9139508928,23293.1831388889
254.0363048042,23482.9464722222
254.15864278,23640.5131388889
254.2809648202,23830.2864722222
254.4032709248,23972.4764722222
254.5255610938,24142.2898055556
254.6478353272,24270.2964722222
254.770093625,24401.0631388889
254.8923359872,24509.2064722222
255.0145624138,24640.3864722222
255.1367729048,24740.5564722222
255.2589674602,24737.3031388889
255.38114608,24808.7131388889
255.5033087642,25002.0431388889
255.6254555128,25203.3198055556
255.7475863258,25388.7398055556
255.8697012032,25583.2998055556
255.991800145,25770.2564722222
256.1138831512,25979.7098055556
256.2359502218,26184.4698055556
256.3580013568,26426.8131388889
256.4800365562,26693.9931388889
256.60205582,26899.4464722222
256.7240591482,27129.8798055556
256.8460465408,27291.5898055556
256.9680179978,27466.0731388889
257.0899735192,27648.5464722222
257.211913105,27794.5098055556
257.3338367552,27944.2231388889
257.4557444698,28089.4831388889
257.5776362488,28216.9798055556
257.6995120922,28324.0731388889
257.821372,28431.1831388889
257.9432159722,28576.3831388889
258.0650440088,28694.6498055556
258.1868561098,28802.8364722222
258.3086522752,28920.0464722222
258.430432505,29026.9531388889
258.5521967992,29129.7031388889
258.6739451578,29252.8898055556
258.7956775808,29379.1398055556
258.9173940682,29487.9098055556
259.03909462,29595.8431388889
259.1607792362,29624.2798055555
259.2824479168,29657.4464722222
259.4041006618,29757.5098055556
259.5257374712,29890.2064722222
259.647358345,30023.5998055555
259.7689632832,30109.9464722222
259.8905522858,30204.5131388889
260.0121253528,30330.2864722222
260.1336824842,30402.2031388889
260.25522368,30496.1864722222
260.3767489402,30587.8531388889
260.4982582648,30641.1331388889
260.6197516538,30715.6498055555
260.7412291072,30790.0264722222
260.862690625,30870.6831388889
260.9841362072,30964.2098055555
261.1055658538,31060.8531388889
261.2269795648,31165.0698055555
261.3483773402,31249.4398055555
261.46975918,31319.6931388889
261.5911250842,31405.6764722222
261.7124750528,31494.1331388889
261.8338090858,31579.8231388889
261.9551271832,31694.9398055555
262.076429345,31825.8664722222
262.1977155712,31910.5831388889
262.3189858618,32005.8164722222
262.4402402168,32057.0198055555
262.5614786362,32111.3364722222
262.68270112,32181.2998055555
262.8039076682,32220.0431388889
262.9250982808,32287.2798055555
263.0462729578,32345.7698055555
263.1674316992,32405.2731388889
263.288574505,32466.1731388889
263.4097013752,32497.7931388889
263.5308123098,32482.1164722222
263.6519073088,32476.5131388889
263.7729863722,32517.7198055555
263.8940495,32559.4198055555
264.0150966922,32583.8931388889
264.1361279488,32651.9864722222
264.2571432698,32701.9364722222
264.3781426552,32775.7598055555
264.499126105,32843.0831388889
264.6200936192,32907.2531388889
264.7410451978,32959.0398055555
264.8619808408,32997.9464722222
264.9829005482,33066.1731388889
265.10380432,33090.9831388889
265.2246921562,33125.0498055555
265.3455640568,33163.8598055555
265.4664200218,33195.6764722222
265.5872600512,33195.0964722222
265.708084145,33239.4898055555
265.8288923032,33247.5498055555
265.9496845258,33263.7464722222
266.0704608128,33271.6764722222
266.1912211642,33269.9098055555
266.31196558,33268.5931388889
266.4326940602,33260.6164722222
266.5534066048,33264.3198055555
266.6741032138,33249.1198055555
266.7947838872,33234.6531388889
266.915448625,33193.0831388889
267.0360974272,33154.1664722222
267.1567302938,33123.9364722222
267.2773472248,33103.5564722222
267.3979482202,33083.1964722222
267.51853328,33029.8531388889
267.6391024042,33054.6098055555
267.7596555928,33076.3031388889
267.8801928458,33072.6364722222
268.0007141632,33083.9164722222
268.121219545,33143.6131388889
268.2417089912,33165.8864722222
268.3621825018,33176.5364722222
268.4826400768,33228.8331388889
268.6030817162,33240.0131388889
268.72350742,33255.9431388889
268.8439171882,33278.1398055555
268.9643110208,33297.1964722222
269.0846889178,33321.2998055555
269.2050508792,33312.4831388889
269.325396905,33292.8164722222
269.4457269952,33311.1564722222
269.5660411498,33299.0698055555
269.6863393688,33287.5131388889
269.8066216522,33293.7964722222
269.926888,33286.5298055555
270.0471384122,33282.1864722222
270.1673728888,33293.2998055555
270.2875914298,33266.9664722222
270.4077940352,33263.2998055555
270.527980705,33239.6631388889
270.6481514392,33215.8098055555
270.7683062378,33196.4931388889
270.8884451008,33185.0798055555
271.0085680282,33136.3764722222
271.12867502,33126.3564722222
271.2487660762,33097.2064722222
271.3688411968,33056.5864722222
271.4889003818,33047.7464722222
271.6089436312,33029.9364722222
271.728970945,33016.6098055555
271.8489823232,32979.0498055555
271.9689777658,32960.1564722222
272.0889572728,32970.1231388889
272.2089208442,32967.8598055555
272.32886848,32963.1931388889
272.4488001802,32936.9131388889
272.5687159448,32933.0898055555
272.6886157738,32963.0531388889
272.8084996672,32969.4131388889
272.928367625,32996.7131388889
273.0482196472,33049.5498055555
273.1680557338,33063.5631388889
273.2878758848,33075.7331388889
273.4076801002,33077.7764722222
273.52746838,33037.3798055555
273.6472407242,33021.2364722222
273.7669971328,33013.9731388889
273.8867376058,32990.8131388889
274.0064621432,32972.8298055555
274.126170745,32951.0698055555
274.2458634112,32956.3498055555
274.3655401418,32951.4264722222
274.4852009368,32951.4531388889
274.6048457962,32948.3098055555
274.72447472,32945.5164722222
274.8440877082,32941.4498055555
274.9636847608,32929.6464722222
275.0832658778,32942.5231388889
275.2028310592,32934.7131388889
275.322380305,32907.1398055555
275.4419136152,32926.9064722222
275.5614309898,32872.7631388889
275.6809324288,32857.9898055555
275.8004179322,32819.7298055555
275.9198875,32762.6898055555
276.0393411322,32736.4831388889
276.1587788288,32700.7531388889
276.2782005898,32687.0998055555
276.3976064152,32679.7364722222
276.516996305,32630.0798055555
276.6363702592,32634.2064722222
276.7557282778,32621.1331388889
276.8750703608,32611.9664722222
276.9943965082,32629.5398055555
277.11370672,32643.9331388889
277.2330009962,32654.8931388889
277.3522793368,32707.2331388889
277.4715417418,32725.9298055555
277.5907882112,32731.5098055555
277.710018745,32739.6998055555
277.8292333432,32741.1864722222
277.9484320058,32729.9164722222
278.0676147328,32730.7864722222
278.1867815242,32723.8364722222
278.30593238,32720.0898055555
278.4250673002,32715.4464722222
278.5441862848,32721.0464722222
278.6632893338,32722.8164722222
278.7823764472,32706.2031388889
278.901447625,32702.2398055555
279.0205028672,32693.1631388889
279.1395421738,32707.8064722222
279.2585655448,32703.3164722222
279.3775729802,32679.4131388889
279.49656448,32658.9464722222
279.6155400442,32652.3464722222
279.7344996728,32642.0098055555
279.8534433658,32615.5398055555
279.9723711232,32602.7498055555
280.091282945,32563.5464722222
280.2101788312,32523.5298055555
280.3290587818,32522.9198055555
280.4479227968,32492.5798055555
280.5667708762,32464.6431388889
280.68560302,32456.8498055555
280.8044192282,32427.7031388889
280.9232195008,32419.8298055555
281.0420038378,32409.7431388889
281.1607722392,32397.4164722222
281.279524705,32417.7431388889
281.3982612352,32415.3531388889
281.5169818298,32451.4398055555
281.6356864888,32464.0364722222
281.7543752122,32475.1931388889
281.873048,32464.4264722222
281.9917048522,32466.0031388889
282.1103457688,32471.5031388889
282.2289707498,32466.9198055555
282.3475797952,32449.4631388889
282.466172905,32452.3131388889
282.5847500792,32439.3731388889
282.7033113178,32413.1898055555
282.8218566208,32376.5464722222
282.9403859882,32306.2331388889
283.05889942,32291.9131388889
283.1773969162,32253.6098055555
283.2958784768,32223.9731388889
283.4143441018,32165.3398055555
283.5327937912,32138.8298055555
283.651227545,32125.7264722222
283.7696453632,32092.1398055555
283.8880472458,32060.9231388889
284.0064331928,32053.0598055555
284.1248032042,32044.3098055555
284.24315728,32036.8431388889
284.3614954202,32042.6431388889
284.4798176248,32049.9598055555
284.5981238938,32089.3364722222
284.7164142272,32124.6464722222
284.834688625,32101.1964722222
284.9529470872,32080.8264722222
285.0711896138,32062.7231388889
285.1894162048,32044.2731388889
285.3076268602,32025.2164722222
285.42582158,32009.5198055555
285.5440003642,31979.1331388889
285.6621632128,31964.2664722222
285.7803101258,31942.6731388889
285.8984411032,31929.9131388889
286.016556145,31891.9864722222
286.1346552512,31886.1131388889
286.2527384218,31882.1631388889
286.3708056568,31849.5798055555
286.4888569562,31824.0098055555
286.60689232,31800.5431388889
286.7249117482,31765.5064722222
286.8429152408,31768.0198055555
286.9609027978,31757.4831388889
287.0788744192,31750.5764722222
287.196830105,31758.2898055555
287.3147698552,31721.1131388889
287.4326936698,31676.3364722222
287.5506015488,31665.0331388889
287.6684934922,31645.8164722222
287.7863695,31604.8064722222
287.9042295722,31572.5864722222
288.0220737088,31549.5431388889
288.1399019098,31531.0664722222
288.2577141752,31482.1098055555
288.375510505,31451.1764722222
288.4932908992,31418.9764722222
288.6110553578,31364.3798055555
288.7288038808,31305.9464722222
288.8465364682,31276.1464722222
288.96425312,31226.3431388889
289.0819538362,31199.9764722222
289.1996386168,31196.0731388889
289.3173074618,31224.6098055555
289.4349603712,31223.9431388889
289.552597345,31216.4798055555
289.6702183832,31220.2264722222
289.7878234858,31208.6931388889
289.9054126528,31203.9164722222
290.0229858842,31217.0198055555
290.14054318,31216.1298055555
290.2580845402,31209.3264722222
290.3756099648,31196.8598055555
290.4931194538,31227.1264722222
290.6106130072,31238.3064722222
290.728090625,31233.6898055555
290.8455523072,31237.2698055555
290.9629980538,31266.7398055555
291.0804278648,31266.3464722222
291.1978417402,31287.2031388889
291.31523968,31296.0364722222
291.4326216842,31300.6998055555
291.5499877528,31321.9064722222
291.6673378858,31356.9531388889
291.7846720832,31361.3998055555
291.901990345,31379.7931388889
292.0192926712,31409.9231388889
292.1365790618,31424.6864722222
292.2538495168,31433.0164722222
292.3711040362,31458.7598055555
292.48834262,31470.7264722222
292.6055652682,31481.0431388889
292.7227719808,31506.3364722222
292.8399627578,31522.5864722222
292.9571375992,31553.7798055555
293.074296505,31577.3331388889
293.1914394752,31595.9431388889
293.3085665098,31608.7264722222
293.4256776088,31636.6931388889
293.5427727722,31657.1831388889
293.659852,31684.5198055555
293.7769152922,31718.3664722222
293.8939626488,31742.9864722222
294.0109940698,31758.3598055555
294.1280095552,31765.7264722222
294.245009105,31803.7231388889
294.3619927192,31828.5164722222
294.4789603978,31835.6531388889
294.5959121408,31846.2498055555
294.7128479482,31865.7564722222
294.82976782,31915.0764722222
294.9466717562,31921.9498055555
295.0635597568,31954.0931388889
295.1804318218,31978.3264722222
295.2972879512,31992.1731388889
295.414128145,31998.6531388889
