UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15146
Integration Time,1000
Averages,300
Date,6/25/2019 2:57:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32879.0816088889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.13666666667
181.9732053322,-153.281724444444
182.1045947288,-156.418391111111
182.2359681898,-158.328391111111
182.3673257152,-48.5417244444444
182.498667305,-45.3450577777778
182.6299929592,-48.5017244444444
182.7613026778,-47.2983911111111
182.8925964608,-46.2583911111111
183.0238743082,-45.3750577777778
183.15513622,-48.0450577777778
183.2863821962,-46.4217244444444
183.4176122368,-42.9950577777778
183.5488263418,-41.6883911111111
183.6800245112,-46.9983911111111
183.811206745,-41.4850577777778
183.9423730432,-44.0983911111111
184.0735234058,-44.5283911111111
184.2046578328,-41.1383911111111
184.3357763242,-43.8717244444445
184.46687888,-44.2217244444444
184.5979655002,-41.2550577777778
184.7290361848,-44.5417244444444
184.8600909338,-42.0183911111111
184.9911297472,-41.2083911111111
185.122152625,-43.7483911111111
185.2531595672,-39.9717244444445
185.3841505738,-42.5217244444445
185.5151256448,-41.4017244444444
185.6460847802,-43.7250577777778
185.77702798,-45.6983911111111
185.9079552442,-45.2050577777778
186.0388665728,-44.2883911111111
186.1697619658,-44.3883911111111
186.3006414232,-42.0717244444444
186.431504945,-46.9450577777778
186.5623525312,-44.0583911111111
186.6931841818,-49.1150577777778
186.8239998968,-46.4817244444444
186.9547996762,-41.6250577777778
187.08558352,-46.7050577777778
187.2163514282,-43.8283911111111
187.3471034008,-50.9850577777777
187.4778394378,-50.1783911111111
187.6085595392,-44.9117244444445
187.739263705,-44.9850577777778
187.8699519352,-46.7117244444444
188.0006242298,-47.0783911111111
188.1312805888,-44.7883911111111
188.2619210122,-46.8617244444444
188.3925455,-50.0217244444444
188.5231540522,-48.6350577777778
188.6537466688,-49.1983911111111
188.7843233498,-50.2717244444444
188.9148840952,-48.0783911111111
189.045428905,-48.4417244444444
189.1759577792,-50.4650577777777
189.3064707178,-46.8917244444444
189.4369677208,-51.3583911111111
189.5674487882,-50.1883911111111
189.69791392,-42.8517244444445
189.8283631162,-49.2783911111111
189.9587963768,-50.2450577777778
190.0892137018,-48.3050577777778
190.2196150912,-49.2017244444444
190.350000545,-50.2050577777777
190.4803700632,-50.0483911111111
190.6107236458,-49.3117244444444
190.7410612928,-50.3483911111111
190.8713830042,-43.1917244444445
191.00168878,-49.9617244444444
191.1319786202,-49.3350577777777
191.2622525248,-50.8783911111111
191.3925104938,-45.7117244444444
191.5227525272,-49.3583911111111
191.652978625,-43.5283911111111
191.7831887872,-46.0783911111111
191.9133830138,-49.1517244444444
192.0435613048,-48.3850577777778
192.1737236602,-46.9850577777778
192.30387008,-47.4417244444444
192.4340005642,-50.5250577777777
192.5641151128,-46.5017244444444
192.6942137258,-51.1150577777778
192.8242964032,-46.8917244444444
192.954363145,-48.3217244444444
193.0844139512,-49.5583911111111
193.2144488218,-49.4183911111111
193.3444677568,-51.5517244444444
193.4744707562,-48.0417244444444
193.60445782,-50.5017244444444
193.7344289482,-48.3883911111111
193.8643841408,-47.5150577777778
193.9943233978,-47.4850577777778
194.1242467192,-47.9550577777778
194.254154105,-45.8917244444444
194.3840455552,-47.1450577777778
194.5139210698,-48.2583911111111
194.6437806488,-47.6617244444444
194.7736242922,-46.9950577777778
194.903452,-49.6683911111111
195.0332637722,-41.4950577777778
195.1630596088,-49.9883911111111
195.2928395098,-50.4650577777777
195.4226034752,-45.9983911111111
195.552351505,-51.1550577777777
195.6820835992,-47.6583911111111
195.8117997578,-49.9450577777777
195.9414999808,-50.2117244444444
196.0711842682,-52.2583911111111
196.20085262,-49.4717244444444
196.3305050362,-53.5483911111111
196.4601415168,-50.2350577777778
196.5897620618,-47.6083911111111
196.7193666712,-48.3850577777778
196.848955345,-51.9250577777777
196.9785280832,-50.4783911111111
197.1080848858,-51.1783911111111
197.2376257528,-50.1683911111111
197.3671506842,-51.2017244444444
197.49665968,-50.7217244444444
197.6261527402,-49.8750577777778
197.7556298648,-49.1783911111111
197.8850910538,-49.5350577777777
198.0145363072,-49.7850577777777
198.143965625,-40.4750577777778
198.2733790072,-51.4750577777777
198.4027764538,-49.5783911111111
198.5321579648,-51.6117244444444
198.6615235402,-48.2017244444444
198.79087318,-48.2383911111111
198.9202068842,-47.5683911111111
199.0495246528,-51.9850577777777
199.1788264858,-49.7517244444444
199.3081123832,-51.2750577777777
199.437382345,-49.4650577777777
199.5666363712,-50.3017244444444
199.6958744618,-51.5683911111111
199.8250966168,-48.5417244444444
199.9543028362,-47.8517244444444
200.08349312,-50.9550577777777
200.2126674682,-52.5417244444444
200.3418258808,-48.2117244444444
200.4709683578,-50.8717244444444
200.6000948992,-50.6083911111111
200.729205505,-53.6950577777777
200.8583001752,-49.1383911111111
200.9873789098,-48.2183911111111
201.1164417088,-50.6550577777778
201.2454885722,-47.7817244444444
201.3745195,-50.2883911111111
201.5035344922,-51.4183911111111
201.6325335488,-50.8283911111111
201.7615166698,-47.9283911111111
201.8904838552,-49.8850577777777
202.019435105,-48.5783911111111
202.1483704192,-49.4483911111111
202.2772897978,-50.4050577777777
202.4061932408,-49.8583911111111
202.5350807482,-52.2983911111111
202.66395232,-48.6383911111111
202.7928079562,-50.9283911111111
202.9216476568,-46.3750577777778
203.0504714218,-48.1883911111111
203.1792792512,-50.0650577777777
203.308071145,-51.5850577777777
203.4368471032,-36.2417244444445
203.5656071258,-50.5350577777777
203.6943512128,-50.2617244444444
203.8230793642,-49.2517244444444
203.95179158,-50.7450577777777
204.0804878602,-53.1250577777777
204.2091682048,-46.9383911111111
204.3378326138,-51.0883911111111
204.4664810872,-47.2217244444444
204.595113625,-51.0650577777777
204.7237302272,-48.6017244444444
204.8523308938,-47.6417244444444
204.9809156248,-50.8483911111111
205.1094844202,-47.3817244444444
205.23803728,-49.2783911111111
205.3665742042,-49.0717244444444
205.4950951928,-47.0817244444444
205.6236002458,-51.4217244444444
205.7520893632,-47.4850577777778
205.880562545,-47.9917244444444
206.0090197912,-49.1383911111111
206.1374611018,-49.6917244444444
206.2658864768,-46.9983911111111
206.3942959162,-49.3250577777777
206.52268942,-50.8083911111111
206.6510669882,-49.9583911111111
206.7794286208,-45.5117244444444
206.9077743178,-48.9983911111111
207.0361040792,-45.7350577777778
207.164417905,-49.3683911111111
207.2927157952,-49.4817244444444
207.4209977498,-49.0150577777778
207.5492637688,-48.8583911111111
207.6775138522,-45.5017244444444
207.805748,-49.2883911111111
207.9339662122,-45.8317244444444
208.0621684888,-50.6983911111111
208.1903548298,-47.3717244444444
208.3185252352,-48.6450577777777
208.446679705,-47.1350577777778
208.5748182392,-47.4150577777778
208.7029408378,-46.8217244444444
208.8310475008,-48.9317244444444
208.9591382282,-49.3417244444444
209.08721302,-51.1617244444444
209.2152718762,-50.3217244444444
209.3433147968,-43.4683911111111
209.4713417818,-48.7317244444444
209.5993528312,-49.7383911111111
209.727347945,-49.3650577777778
209.8553271232,-49.1917244444444
209.9832903658,-46.3717244444444
210.1112376728,-49.4817244444444
210.2391690442,-51.1317244444444
210.36708448,-53.3683911111111
210.4949839802,-49.9283911111111
210.6228675448,-48.1950577777778
210.7507351738,-46.1750577777778
210.8785868672,-51.0683911111111
211.006422625,-49.7417244444444
211.1342424472,-44.3383911111111
211.2620463338,-49.0050577777778
211.3898342848,-46.1517244444444
211.5176063002,-49.5817244444444
211.64536238,-46.8583911111111
211.7731025242,-51.0983911111111
211.9008267328,-47.7283911111111
212.0285350058,-49.4550577777777
212.1562273432,-47.3850577777778
212.283903745,-43.3683911111111
212.4115642112,-49.2550577777778
212.5392087418,-47.1717244444444
212.6668373368,-46.5583911111111
212.7944499962,-47.9250577777778
212.92204672,-47.8517244444444
213.0496275082,-49.3317244444444
213.1771923608,-47.0283911111111
213.3047412778,-44.2917244444444
213.4322742592,-48.1783911111111
213.559791305,-46.1483911111111
213.6872924152,-45.8717244444444
213.8147775898,-47.2917244444444
213.9422468288,-46.2917244444444
214.0697001322,-44.5383911111111
214.1971375,-47.1783911111111
214.3245589322,-44.2883911111111
214.4519644288,-45.3950577777778
214.5793539898,-44.9017244444444
214.7067276152,-46.5850577777778
214.834085305,-45.3183911111111
214.9614270592,-47.5683911111111
215.0887528778,-43.9183911111111
215.2160627608,-46.0150577777778
215.3433567082,-44.1217244444445
215.47063472,-44.3783911111111
215.5978967962,-43.8617244444444
215.7251429368,-40.1550577777778
215.8523731418,-42.5117244444444
215.9795874112,-45.2917244444444
216.106785745,-46.0317244444444
216.2339681432,-42.6017244444445
216.3611346058,-40.3550577777778
216.4882851328,-41.5817244444444
216.6154197242,-44.2283911111111
216.74253838,-38.6083911111111
216.8696411002,-41.6183911111111
216.9967278848,-40.5250577777778
217.1237987338,-41.9750577777778
217.2508536472,-44.2750577777778
217.377892625,-40.0283911111111
217.5049156672,-40.0183911111111
217.6319227738,-42.8783911111111
217.7589139448,-43.8983911111111
217.8858891802,-43.2750577777778
218.01284848,-42.4250577777778
218.1397918442,-44.4317244444444
218.2667192728,-41.6083911111111
218.3936307658,-40.4450577777778
218.5205263232,-41.3650577777778
218.647405945,-39.3450577777778
218.7742696312,-39.0817244444445
218.9011173818,-42.0050577777778
219.0279491968,-40.9950577777778
219.1547650762,-41.2283911111111
219.28156502,-39.9083911111111
219.4083490282,-38.0983911111111
219.5351171008,-39.1017244444445
219.6618692378,-38.8183911111111
219.7886054392,-37.5650577777778
219.915325705,-37.7050577777778
220.0420300352,-39.4583911111111
220.1687184298,-38.5417244444444
220.2953908888,-37.9350577777778
220.4220474122,-38.0350577777778
220.548688,-40.1750577777778
220.6753126522,-39.7917244444445
220.8019213688,-37.9083911111111
220.9285141498,-39.6483911111111
221.0550909952,-36.3550577777778
221.181651905,-36.8717244444445
221.3081968792,-39.4683911111111
221.4347259178,-35.0883911111111
221.5612390208,-34.9683911111111
221.6877361882,-40.3283911111111
221.81421742,-38.7483911111111
221.9406827162,-39.4383911111111
222.0671320768,-36.4883911111111
222.1935655018,-41.3150577777778
222.3199829912,-39.4183911111111
222.446384545,-37.8850577777778
222.5727701632,-41.1583911111111
222.6991398458,-35.6083911111111
222.8254935928,-36.4717244444445
222.9518314042,-37.9183911111111
223.07815328,-32.5883911111111
223.2044592202,-32.3250577777778
223.3307492248,-28.7317244444445
223.4570232938,-32.8417244444445
223.5832814272,-32.4917244444445
223.709523625,-31.3450577777778
223.8357498872,-35.1683911111111
223.9619602138,-23.7417244444445
224.0881546048,-30.3817244444445
224.2143330602,-28.7883911111111
224.34049558,-26.9183911111111
224.4666421642,-30.9083911111111
224.5927728128,-24.2417244444445
224.7188875258,-31.2817244444445
224.8449863032,-25.7017244444445
224.971069145,-26.0450577777778
225.0971360512,-28.0683911111111
225.2231870218,-24.3883911111111
225.3492220568,-24.6050577777778
225.4752411562,-22.2283911111111
225.60124432,-19.2250577777778
225.7272315482,-17.6150577777778
225.8532028408,-16.6917244444445
225.9791581978,-15.1250577777778
226.1050976192,-16.9617244444445
226.231021105,-11.1617244444445
226.3569286552,-10.5383911111111
226.4828202698,-11.1917244444445
226.6086959488,-3.05172444444446
226.7345556922,-6.50172444444446
226.8603995,-2.54505777777779
226.9862273722,1.00160888888887
227.1120393088,2.32827555555554
227.2378353098,3.85160888888887
227.3636153752,5.47827555555554
227.489379505,15.4549422222222
227.6151276992,11.6849422222222
227.7408599578,9.01827555555554
227.8665762808,18.6516088888889
227.9922766682,21.5016088888889
228.11796112,25.5949422222222
228.2436296362,28.1382755555555
228.3692822168,33.0716088888889
228.4949188618,35.0782755555555
228.6205395712,43.4816088888889
228.746144345,54.7282755555556
228.8717331832,54.9182755555556
228.9973060858,58.5382755555556
229.1228630528,66.2049422222222
229.2484040842,75.4316088888889
229.37392918,78.0416088888889
229.4994383402,89.2149422222222
229.6249315648,92.9649422222222
229.7504088538,100.528275555556
229.8758702072,109.854942222222
230.001315625,116.441608888889
230.1267451072,121.698275555556
230.2521586538,136.471608888889
230.3775562648,143.704942222222
230.5029379402,146.411608888889
230.62830368,157.908275555556
230.7536534842,169.998275555556
230.8789873528,180.681608888889
231.0043052858,202.151608888889
231.1296072832,207.214942222222
231.254893345,224.944942222222
231.3801634712,241.341608888889
231.5054176618,249.524942222222
231.6306559168,266.121608888889
231.7558782362,274.981608888889
231.88108462,299.048275555556
232.0062750682,312.481608888889
232.1314495808,336.141608888889
232.2566081578,345.544942222222
232.3817507992,368.104942222222
232.506877505,383.574942222222
232.6319882752,405.484942222222
232.7570831098,432.971608888889
232.8821620088,457.778275555555
233.0072249722,481.364942222222
233.132272,502.524942222222
233.2573030922,520.494942222222
233.3823182488,554.674942222222
233.5073174698,579.471608888889
233.6323007552,609.061608888889
233.757268105,626.104942222222
233.8822195192,658.368275555555
234.0071549978,691.681608888889
234.1320745408,727.518275555556
234.2569781482,752.864942222222
234.38186582,798.601608888889
234.5067375562,825.218275555555
234.6315933568,861.894942222222
234.7564332218,920.378275555555
234.8812571512,937.774942222222
235.006065145,977.834942222221
235.1308572032,1023.39160888889
235.2556333258,1065.01827555555
235.3803935128,1105.24160888889
235.5051377642,1157.35827555555
235.62986608,1204.25160888889
235.7545784602,1247.09494222222
235.8792749048,1296.02160888889
236.0039554138,1351.54827555555
236.1286199872,1398.49160888889
236.253268625,1452.53494222222
236.3779013272,1517.07827555555
236.5025180938,1570.20827555555
236.6271189248,1625.75827555555
236.7517038202,1690.80827555555
236.87627278,1753.93827555555
237.0008258042,1813.48494222222
237.1253628928,1887.79494222222
237.2498840458,1950.82494222222
237.3743892632,2021.48160888889
237.498878545,2096.63160888889
237.6233518912,2166.63160888889
237.7478093018,2236.99160888889
237.8722507768,2319.66827555556
237.9966763162,2388.95160888889
238.12108592,2469.20827555555
238.2454795882,2557.52827555556
238.3698573208,2624.41827555556
238.4942191178,2713.08827555556
238.6185649792,2795.41494222222
238.742894905,2882.61160888889
238.8672088952,2969.21827555556
238.9915069498,3061.57494222222
239.1157890688,3157.09827555556
239.2400552522,3246.50827555556
239.3643055,3339.67494222222
239.4885398122,3438.39160888889
239.6127581888,3532.20494222222
239.7369606298,3641.95160888889
239.8611471352,3734.20494222222
239.985317705,3847.94160888889
240.1094723392,3954.70827555556
240.2336110378,4061.60494222222
240.3577338008,4172.39827555555
240.4818406282,4277.07160888889
240.60593152,4388.40494222222
240.7300064762,4518.63494222222
240.8540654968,4617.15160888889
240.9781085818,4736.35827555556
241.1021357312,4856.89494222222
241.226146945,4986.43160888889
241.3501422232,5107.06160888889
241.4741215658,5224.32827555556
241.5980849728,5351.00827555556
241.7220324442,5473.17160888889
241.84596398,5597.75494222222
241.9698795802,5730.69827555556
242.0937792448,5864.70160888889
242.2176629738,5997.70160888889
242.3415307672,6144.21494222222
242.465382625,6287.14827555556
242.5892185472,6431.39160888889
242.7130385338,6538.26160888889
242.8368425848,6655.86827555556
242.9606307002,6802.15827555556
243.08440288,6962.34494222222
243.2081591242,7118.65494222223
243.3318994328,7288.65494222223
243.4556238058,7442.8016088889
243.5793322432,7609.14160888889
243.703024745,7749.16160888889
243.8267013112,7908.89827555556
243.9503619418,8067.36827555556
244.0740066368,8173.61494222223
244.1976353962,8245.4716088889
244.32124822,8386.87160888889
244.4448451082,8581.15494222223
244.5684260608,8759.8716088889
244.6919910778,8964.37827555557
244.8155401592,9115.88827555556
244.939073305,9308.54827555556
245.0625905152,9440.92827555556
245.1860917898,9634.59827555556
245.3095771288,9763.3616088889
245.4330465322,9935.87827555556
245.5565,10109.0382755556
245.6799375322,10252.6082755556
245.8033591288,10451.3049422222
245.9267647898,10623.0249422222
246.0501545152,10741.8449422222
246.173528305,10803.8316088889
246.2968861592,10931.6382755556
246.4202280778,11130.4149422222
246.5435540608,11351.5349422222
246.6668641082,11620.6582755556
246.79015822,11846.6416088889
246.9134363962,12092.1116088889
247.0366986368,12280.2349422222
247.1599449418,12510.2616088889
247.2831753112,12673.5949422222
247.406389745,12908.3349422222
247.5295882432,13089.9816088889
247.6527708058,13272.2216088889
247.7759374328,13501.7649422222
247.8990881242,13664.6216088889
248.02222288,13852.0382755556
248.1453417002,14062.5649422222
248.2684445848,14248.3982755556
248.3915315338,14430.3449422222
248.5146025472,14622.4682755556
248.637657625,14721.2149422222
248.7606967672,14707.0416088889
248.8837199738,14866.7949422222
249.0067272448,15139.0749422222
249.1297185802,15382.0516088889
249.25269398,15593.1449422222
249.3756534442,15828.6882755556
249.4985969728,16023.8182755556
249.6215245658,16273.7449422222
249.7444362232,16457.8049422222
249.867331945,16684.7816088889
249.9902117312,16932.0549422222
250.1130755818,17104.6216088889
250.2359234968,17374.3382755556
250.3587554762,17552.0849422222
250.48157152,17726.4282755556
250.6043716282,17945.4749422222
250.7271558008,18111.0916088889
250.8499240378,18290.1282755555
250.9726763392,18505.2749422222
251.095412705,18696.5016088889
251.2181331352,18864.0082755555
251.3408376298,19050.8016088889
251.4635261888,19235.8982755555
251.5861988122,19378.4416088889
251.7088555,19444.4782755555
251.8314962522,19472.2616088889
251.9541210688,19671.0482755555
252.0767299498,19928.9316088889
252.1993228952,20160.8649422222
252.321899905,20365.1082755555
252.4444609792,20606.2849422222
252.5670061178,20782.3249422222
252.6895353208,21016.6149422222
252.8120485882,21182.3649422222
252.93454592,21447.3249422222
253.0570273162,21620.7649422222
253.1794927768,21840.7749422222
253.3019423018,22064.9749422222
253.4243758912,22213.6616088889
253.546793545,22424.1516088889
253.6691952632,22628.4749422222
253.7915810458,22774.0049422222
253.9139508928,22949.0882755556
254.0363048042,23120.7949422222
254.15864278,23283.7182755556
254.2809648202,23469.5049422222
254.4032709248,23604.8116088889
254.5255610938,23773.7882755556
254.6478353272,23907.4349422222
254.770093625,24037.7516088889
254.8923359872,24138.1149422222
255.0145624138,24268.9982755556
255.1367729048,24373.3082755556
255.2589674602,24370.8882755556
255.38114608,24433.2582755556
255.5033087642,24634.3849422222
255.6254555128,24823.5716088889
255.7475863258,25009.5649422222
255.8697012032,25203.0016088889
255.991800145,25394.7116088889
256.1138831512,25604.6249422222
256.2359502218,25799.8016088889
256.3580013568,26035.5916088889
256.4800365562,26291.5216088889
256.60205582,26508.5716088889
256.7240591482,26735.6082755556
256.8460465408,26901.2816088889
256.9680179978,27063.1716088889
257.0899735192,27248.9082755556
257.211913105,27381.7582755556
257.3338367552,27531.0682755556
257.4557444698,27682.0949422222
257.5776362488,27809.9516088889
257.6995120922,27913.4516088889
257.821372,28026.0149422222
257.9432159722,28152.2116088889
258.0650440088,28278.6449422222
258.1868561098,28383.7482755555
258.3086522752,28500.3216088889
258.430432505,28611.0682755555
258.5521967992,28713.1649422222
258.6739451578,28830.6449422222
258.7956775808,28955.0082755555
258.9173940682,29063.4149422222
259.03909462,29176.2149422222
259.1607792362,29195.7616088889
259.2824479168,29231.0949422222
259.4041006618,29344.0149422222
259.5257374712,29465.3016088889
259.647358345,29594.6782755555
259.7689632832,29675.1449422222
259.8905522858,29776.9316088889
260.0121253528,29889.8716088889
260.1336824842,29974.0949422222
260.25522368,30072.3449422222
260.3767489402,30157.5349422222
260.4982582648,30209.5649422222
260.6197516538,30294.4716088889
260.7412291072,30369.9749422222
260.862690625,30447.7316088889
260.9841362072,30538.9949422222
261.1055658538,30633.7116088889
261.2269795648,30736.3516088889
261.3483773402,30818.7416088889
261.46975918,30895.2616088889
261.5911250842,30980.8449422222
261.7124750528,31055.7949422222
261.8338090858,31135.8982755556
261.9551271832,31253.1349422222
262.076429345,31384.7916088889
262.1977155712,31473.6449422222
262.3189858618,31562.8682755555
262.4402402168,31616.0082755555
262.5614786362,31673.1916088889
262.68270112,31741.8316088889
262.8039076682,31782.1349422222
262.9250982808,31835.6216088889
263.0462729578,31902.6049422222
263.1674316992,31958.1516088889
263.288574505,32022.2182755555
263.4097013752,32051.2716088889
263.5308123098,32039.8016088889
263.6519073088,32029.7416088889
263.7729863722,32067.3182755555
263.8940495,32113.3216088889
264.0150966922,32146.4282755555
264.1361279488,32206.1216088889
264.2571432698,32261.5449422222
264.3781426552,32338.1416088889
264.499126105,32396.1116088889
264.6200936192,32467.3316088889
264.7410451978,32518.6949422222
264.8619808408,32563.4516088889
264.9829005482,32630.1782755555
265.10380432,32649.8916088889
265.2246921562,32674.9216088889
265.3455640568,32716.4616088889
265.4664200218,32745.2116088889
265.5872600512,32741.5782755555
265.708084145,32788.4449422222
265.8288923032,32797.7516088889
265.9496845258,32811.5082755555
266.0704608128,32832.3349422222
266.1912211642,32828.9482755555
266.31196558,32819.2282755555
266.4326940602,32811.8749422222
266.5534066048,32802.8016088889
266.6741032138,32795.4549422222
266.7947838872,32790.0082755555
266.915448625,32749.5316088889
267.0360974272,32715.1449422222
267.1567302938,32689.3249422222
267.2773472248,32671.9516088889
267.3979482202,32647.9149422222
267.51853328,32592.7749422222
267.6391024042,32613.1949422222
267.7596555928,32633.3149422222
267.8801928458,32635.8149422222
268.0007141632,32642.3249422222
268.121219545,32706.0116088889
268.2417089912,32733.0816088889
268.3621825018,32727.3882755555
268.4826400768,32776.7416088889
268.6030817162,32788.4049422222
268.72350742,32811.0516088889
268.8439171882,32833.0282755555
268.9643110208,32861.0482755555
269.0846889178,32879.0816088889
269.2050508792,32874.5949422222
269.325396905,32864.4782755555
269.4457269952,32873.5549422222
269.5660411498,32865.3182755555
269.6863393688,32849.3249422222
269.8066216522,32865.1616088889
269.926888,32851.7682755555
270.0471384122,32854.3182755555
270.1673728888,32855.8916088889
270.2875914298,32821.6549422222
270.4077940352,32819.0182755555
270.527980705,32800.2549422222
270.6481514392,32781.4282755555
270.7683062378,32759.8549422222
270.8884451008,32743.0149422222
271.0085680282,32699.4249422222
271.12867502,32689.7916088889
271.2487660762,32668.1549422222
271.3688411968,32622.2916088889
271.4889003818,32619.2449422222
271.6089436312,32594.4716088889
271.728970945,32575.9749422222
271.8489823232,32551.6949422222
271.9689777658,32531.7916088889
272.0889572728,32543.9349422222
272.2089208442,32538.7482755555
272.32886848,32530.1949422222
272.4488001802,32513.8349422222
272.5687159448,32510.1849422222
272.6886157738,32535.4216088889
272.8084996672,32541.1916088889
272.928367625,32565.3516088889
273.0482196472,32623.4749422222
273.1680557338,32640.7649422222
273.2878758848,32651.1216088889
273.4076801002,32637.4716088889
273.52746838,32599.5949422222
273.6472407242,32584.2382755555
273.7669971328,32573.5582755555
273.8867376058,32568.2949422222
274.0064621432,32543.7549422222
274.126170745,32521.2316088889
274.2458634112,32525.6849422222
274.3655401418,32532.0749422222
274.4852009368,32506.1982755555
274.6048457962,32520.4082755555
274.72447472,32513.1382755555
274.8440877082,32509.8516088889
274.9636847608,32511.9016088889
275.0832658778,32511.6082755555
275.2028310592,32510.2216088889
275.322380305,32477.7349422222
275.4419136152,32491.4316088889
275.5614309898,32441.9182755555
275.6809324288,32430.6182755555
275.8004179322,32398.0582755555
275.9198875,32334.9516088889
276.0393411322,32317.1482755555
276.1587788288,32275.8216088889
276.2782005898,32258.9316088889
276.3976064152,32260.7916088889
276.516996305,32219.5816088889
276.6363702592,32219.2282755555
276.7557282778,32208.0249422222
276.8750703608,32196.5382755555
276.9943965082,32213.2616088889
277.11370672,32225.0482755555
277.2330009962,32240.7649422222
277.3522793368,32290.6449422222
277.4715417418,32303.8649422222
277.5907882112,32309.4316088889
277.710018745,32317.6249422222
277.8292333432,32317.2682755555
277.9484320058,32312.5349422222
278.0676147328,32298.3682755555
278.1867815242,32300.4382755555
278.30593238,32296.4549422222
278.4250673002,32300.1849422222
278.5441862848,32289.1082755555
278.6632893338,32299.0682755555
278.7823764472,32284.0682755555
278.901447625,32270.3082755555
279.0205028672,32268.1016088889
279.1395421738,32285.0749422222
279.2585655448,32282.7316088889
279.3775729802,32259.5049422222
279.49656448,32246.3882755555
279.6155400442,32237.5949422222
279.7344996728,32228.2716088889
279.8534433658,32203.1616088889
279.9723711232,32197.0682755555
280.091282945,32162.6016088889
280.2101788312,32106.3682755555
280.3290587818,32116.1682755555
280.4479227968,32075.2682755555
280.5667708762,32057.1916088889
280.68560302,32040.4349422222
280.8044192282,32009.8016088889
280.9232195008,32004.3716088889
281.0420038378,31994.8016088889
281.1607722392,31983.4749422222
281.279524705,32000.9616088889
281.3982612352,31998.7516088889
281.5169818298,32042.7982755555
281.6356864888,32062.1216088889
281.7543752122,32065.9349422222
281.873048,32051.8782755555
281.9917048522,32046.5349422222
282.1103457688,32056.4249422222
282.2289707498,32046.7982755555
282.3475797952,32038.3082755555
282.466172905,32038.5416088889
282.5847500792,32029.5916088889
282.7033113178,32004.1549422222
282.8218566208,31969.2782755555
282.9403859882,31901.6049422222
283.05889942,31873.1582755555
283.1773969162,31843.4482755555
283.2958784768,31821.5016088889
283.4143441018,31770.0616088889
283.5327937912,31734.4949422222
283.651227545,31718.6382755555
283.7696453632,31687.3416088889
283.8880472458,31653.9982755555
284.0064331928,31653.7749422222
284.1248032042,31647.1916088889
284.24315728,31642.2816088889
284.3614954202,31637.4349422222
284.4798176248,31647.0182755555
284.5981238938,31691.6916088889
284.7164142272,31717.7282755555
284.834688625,31698.8349422222
284.9529470872,31679.8682755555
285.0711896138,31663.7982755555
285.1894162048,31645.1749422222
285.3076268602,31623.4582755555
285.42582158,31599.5982755555
285.5440003642,31586.8216088889
285.6621632128,31559.5616088889
285.7803101258,31548.9182755555
285.8984411032,31533.2749422222
286.016556145,31489.5616088889
286.1346552512,31493.4416088889
286.2527384218,31484.3382755555
286.3708056568,31465.1049422222
286.4888569562,31426.0082755555
286.60689232,31395.2049422222
286.7249117482,31370.4016088889
286.8429152408,31369.1982755555
286.9609027978,31349.0049422222
287.0788744192,31350.0116088889
287.196830105,31363.1482755555
287.3147698552,31331.8682755555
287.4326936698,31283.4016088889
287.5506015488,31273.8016088889
287.6684934922,31249.0316088889
287.7863695,31218.2116088889
287.9042295722,31189.8482755556
288.0220737088,31166.9982755556
288.1399019098,31138.5249422222
288.2577141752,31093.4749422222
288.375510505,31050.9782755556
288.4932908992,31015.9716088889
288.6110553578,30977.8216088889
288.7288038808,30928.6216088889
288.8465364682,30883.1349422222
288.96425312,30852.4049422222
289.0819538362,30817.8416088889
289.1996386168,30812.5049422222
289.3173074618,30841.1416088889
289.4349603712,30825.6482755555
289.552597345,30827.2216088889
289.6702183832,30829.5449422222
289.7878234858,30822.8216088889
289.9054126528,30828.8449422222
290.0229858842,30840.0516088889
290.14054318,30827.5516088889
290.2580845402,30818.3649422222
290.3756099648,30824.1516088889
290.4931194538,30841.5349422222
290.6106130072,30852.8249422222
290.728090625,30843.6282755555
290.8455523072,30853.9782755555
290.9629980538,30880.2416088889
291.0804278648,30884.7982755555
291.1978417402,30899.7082755555
291.31523968,30919.2116088889
291.4326216842,30917.3849422222
291.5499877528,30938.0416088889
291.6673378858,30976.2316088889
291.7846720832,30983.5949422222
291.901990345,31001.0049422222
292.0192926712,31019.8116088889
292.1365790618,31032.4382755556
292.2538495168,31056.6482755556
292.3711040362,31068.9016088889
292.48834262,31089.3049422222
292.6055652682,31101.5749422222
292.7227719808,31119.8716088889
292.8399627578,31145.6982755556
292.9571375992,31172.9316088889
293.074296505,31195.5282755556
293.1914394752,31205.9849422222
293.3085665098,31217.4682755556
293.4256776088,31249.1582755556
293.5427727722,31258.5349422222
293.659852,31298.2649422222
293.7769152922,31322.9182755555
293.8939626488,31359.7382755555
294.0109940698,31377.2516088889
294.1280095552,31379.9849422222
294.245009105,31408.6416088889
294.3619927192,31436.0116088889
294.4789603978,31449.6682755555
294.5959121408,31449.7149422222
294.7128479482,31471.0682755555
294.82976782,31519.9616088889
294.9466717562,31536.0582755555
295.0635597568,31564.1282755555
295.1804318218,31602.6849422222
295.2972879512,31602.2749422222
295.414128145,31601.2516088889
