UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15341
Integration Time,1000
Averages,300
Date,6/25/2019 7:24:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64122.0168033333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.56
181.9732053322,-191.109863333333
182.1045947288,-194.239863333333
182.2359681898,-196.00653
182.3673257152,-40.7798633333333
182.498667305,-38.4531966666667
182.6299929592,-41.2498633333333
182.7613026778,-39.6898633333333
182.8925964608,-38.4498633333333
183.0238743082,-37.4031966666667
183.15513622,-40.4731966666667
183.2863821962,-39.2931966666667
183.4176122368,-35.69653
183.5488263418,-33.9631966666666
183.6800245112,-39.81653
183.811206745,-34.5398633333333
183.9423730432,-36.8631966666667
184.0735234058,-37.4198633333333
184.2046578328,-33.4631966666666
184.3357763242,-37.2198633333333
184.46687888,-37.9198633333333
184.5979655002,-34.7398633333333
184.7290361848,-38.22653
184.8600909338,-35.3198633333333
184.9911297472,-34.2098633333333
185.122152625,-37.74653
185.2531595672,-33.92653
185.3841505738,-36.1131966666667
185.5151256448,-34.9831966666667
185.6460847802,-37.6198633333333
185.77702798,-39.2198633333333
185.9079552442,-38.9731966666667
186.0388665728,-38.2198633333333
186.1697619658,-38.7298633333333
186.3006414232,-36.4998633333333
186.431504945,-42.2131966666666
186.5623525312,-39.5598633333333
186.6931841818,-43.67653
186.8239998968,-41.51653
186.9547996762,-35.9131966666667
187.08558352,-41.2631966666666
187.2163514282,-38.9331966666667
187.3471034008,-46.5131966666666
187.4778394378,-44.9198633333333
187.6085595392,-39.9331966666667
187.739263705,-40.1198633333333
187.8699519352,-41.5098633333333
188.0006242298,-42.3298633333333
188.1312805888,-40.4198633333333
188.2619210122,-42.47653
188.3925455,-45.25653
188.5231540522,-43.77653
188.6537466688,-44.11653
188.7843233498,-45.4231966666666
188.9148840952,-42.91653
189.045428905,-43.7031966666666
189.1759577792,-45.5131966666666
189.3064707178,-42.7698633333333
189.4369677208,-45.62653
189.5674487882,-45.3998633333333
189.69791392,-37.9398633333333
189.8283631162,-44.38653
189.9587963768,-45.7298633333333
190.0892137018,-43.2798633333333
190.2196150912,-44.1331966666666
190.350000545,-45.0131966666666
190.4803700632,-44.6731966666666
190.6107236458,-44.19653
190.7410612928,-45.5631966666666
190.8713830042,-38.04653
191.00168878,-44.3898633333333
191.1319786202,-44.2031966666666
191.2622525248,-46.90653
191.3925104938,-41.5131966666666
191.5227525272,-44.4831966666666
191.652978625,-38.0731966666667
191.7831887872,-41.53653
191.9133830138,-44.1698633333333
192.0435613048,-43.1431966666666
192.1737236602,-41.5198633333333
192.30387008,-42.4931966666666
192.4340005642,-45.7098633333333
192.5641151128,-40.8831966666666
192.6942137258,-46.3331966666666
192.8242964032,-41.2298633333333
192.954363145,-43.2031966666666
193.0844139512,-45.0531966666666
193.2144488218,-44.56653
193.3444677568,-46.6298633333333
193.4744707562,-42.45653
193.60445782,-44.6531966666666
193.7344289482,-42.8931966666666
193.8643841408,-42.4598633333333
193.9943233978,-42.6498633333333
194.1242467192,-42.6931966666666
194.254154105,-40.8398633333333
194.3840455552,-42.0898633333333
194.5139210698,-43.44653
194.6437806488,-42.29653
194.7736242922,-42.1798633333333
194.903452,-44.5731966666666
195.0332637722,-35.9231966666667
195.1630596088,-44.7298633333333
195.2928395098,-44.72653
195.4226034752,-39.5531966666667
195.552351505,-45.1998633333333
195.6820835992,-41.6631966666666
195.8117997578,-45.0398633333333
195.9414999808,-44.39653
196.0711842682,-47.3098633333333
196.20085262,-43.8031966666666
196.3305050362,-47.14653
196.4601415168,-44.2098633333333
196.5897620618,-41.2898633333333
196.7193666712,-43.2298633333333
196.848955345,-46.34653
196.9785280832,-45.18653
197.1080848858,-45.58653
197.2376257528,-44.3298633333333
197.3671506842,-44.78653
197.49665968,-44.03653
197.6261527402,-43.9498633333333
197.7556298648,-43.8098633333333
197.8850910538,-43.7298633333333
198.0145363072,-43.14653
198.143965625,-34.3998633333333
198.2733790072,-46.4531966666666
198.4027764538,-43.3231966666666
198.5321579648,-44.90653
198.6615235402,-43.1298633333333
198.79087318,-42.87653
198.9202068842,-42.0731966666666
199.0495246528,-45.26653
199.1788264858,-43.9298633333333
199.3081123832,-44.9598633333333
199.437382345,-43.1431966666666
199.5666363712,-44.07653
199.6958744618,-44.9998633333333
199.8250966168,-42.1131966666666
199.9543028362,-41.9431966666666
200.08349312,-44.27653
200.2126674682,-46.5398633333333
200.3418258808,-41.85653
200.4709683578,-44.9031966666666
200.6000948992,-44.66653
200.729205505,-47.6498633333333
200.8583001752,-42.82653
200.9873789098,-41.8131966666666
201.1164417088,-44.13653
201.2454885722,-41.22653
201.3745195,-43.3131966666666
201.5035344922,-44.90653
201.6325335488,-43.9931966666666
201.7615166698,-41.0198633333333
201.8904838552,-42.87653
202.019435105,-41.5298633333333
202.1483704192,-42.9398633333333
202.2772897978,-42.91653
202.4061932408,-43.16653
202.5350807482,-45.8431966666666
202.66395232,-40.9998633333333
202.7928079562,-44.2498633333333
202.9216476568,-39.31653
203.0504714218,-40.5398633333333
203.1792792512,-42.9898633333333
203.308071145,-44.6998633333333
203.4368471032,-28.9231966666667
203.5656071258,-43.0931966666666
203.6943512128,-43.20653
203.8230793642,-41.3131966666666
203.95179158,-42.89653
204.0804878602,-45.5431966666666
204.2091682048,-40.16653
204.3378326138,-43.58653
204.4664810872,-40.27653
204.595113625,-43.0931966666666
204.7237302272,-41.0498633333333
204.8523308938,-40.3331966666667
204.9809156248,-43.0331966666666
205.1094844202,-39.58653
205.23803728,-41.6798633333333
205.3665742042,-41.5698633333333
205.4950951928,-38.9931966666667
205.6236002458,-43.0231966666666
205.7520893632,-38.48653
205.880562545,-40.0398633333333
206.0090197912,-40.71653
206.1374611018,-41.61653
206.2658864768,-38.8731966666667
206.3942959162,-40.9998633333333
206.52268942,-42.74653
206.6510669882,-41.8231966666666
206.7794286208,-37.0698633333333
206.9077743178,-41.1098633333333
207.0361040792,-36.9631966666667
207.164417905,-40.5531966666666
207.2927157952,-41.5098633333333
207.4209977498,-40.4831966666666
207.5492637688,-40.3598633333333
207.6775138522,-36.83653
207.805748,-40.75653
207.9339662122,-37.3931966666667
208.0621684888,-42.15653
208.1903548298,-38.7331966666667
208.3185252352,-39.7331966666667
208.446679705,-38.9898633333333
208.5748182392,-38.2898633333333
208.7029408378,-38.06653
208.8310475008,-40.0398633333333
208.9591382282,-40.89653
209.08721302,-42.1331966666666
209.2152718762,-41.2131966666666
209.3433147968,-34.1598633333333
209.4713417818,-39.4131966666667
209.5993528312,-40.4698633333333
209.727347945,-40.5998633333333
209.8553271232,-40.4998633333333
209.9832903658,-37.3431966666667
210.1112376728,-40.4331966666667
210.2391690442,-41.98653
210.36708448,-43.0398633333333
210.4949839802,-40.5698633333333
210.6228675448,-38.3131966666666
210.7507351738,-36.53653
210.8785868672,-41.4231966666666
211.006422625,-40.10653
211.1342424472,-34.9398633333333
211.2620463338,-39.6898633333333
211.3898342848,-35.99653
211.5176063002,-39.7631966666667
211.64536238,-37.2098633333333
211.7731025242,-41.21653
211.9008267328,-37.77653
212.0285350058,-39.79653
212.1562273432,-37.5231966666667
212.283903745,-33.0098633333333
212.4115642112,-38.9898633333333
212.5392087418,-36.5531966666667
212.6668373368,-35.7898633333333
212.7944499962,-38.48653
212.92204672,-38.2398633333333
213.0496275082,-39.4131966666667
213.1771923608,-36.64653
213.3047412778,-33.74653
213.4322742592,-37.7898633333333
213.559791305,-36.35653
213.6872924152,-35.6798633333333
213.8147775898,-36.4231966666667
213.9422468288,-36.0031966666667
214.0697001322,-33.81653
214.1971375,-36.16653
214.3245589322,-33.23653
214.4519644288,-34.3998633333333
214.5793539898,-33.09653
214.7067276152,-35.0131966666667
214.834085305,-34.4231966666666
214.9614270592,-35.4998633333333
215.0887528778,-32.2231966666667
215.2160627608,-34.8798633333333
215.3433567082,-32.2198633333333
215.47063472,-32.9598633333333
215.5978967962,-31.82653
215.7251429368,-28.14653
215.8523731418,-29.6198633333333
215.9795874112,-34.3198633333333
216.106785745,-33.4198633333333
216.2339681432,-30.6531966666667
216.3611346058,-27.7831966666667
216.4882851328,-29.0231966666667
216.6154197242,-32.4198633333333
216.74253838,-26.45653
216.8696411002,-28.86653
216.9967278848,-28.04653
217.1237987338,-29.06653
217.2508536472,-31.8398633333333
217.377892625,-27.7631966666667
217.5049156672,-26.9698633333334
217.6319227738,-29.8098633333333
217.7589139448,-31.3198633333333
217.8858891802,-29.2998633333333
218.01284848,-29.62653
218.1397918442,-30.7931966666667
218.2667192728,-27.5031966666667
218.3936307658,-27.80653
218.5205263232,-27.4631966666667
218.647405945,-25.9031966666667
218.7742696312,-24.63653
218.9011173818,-27.0498633333334
219.0279491968,-26.86653
219.1547650762,-27.36653
219.28156502,-25.75653
219.4083490282,-24.0098633333334
219.5351171008,-23.8998633333333
219.6618692378,-23.4431966666667
219.7886054392,-22.7331966666667
219.915325705,-22.49653
220.0420300352,-23.95653
220.1687184298,-23.62653
220.2953908888,-21.68653
220.4220474122,-22.04653
220.548688,-23.7931966666667
220.6753126522,-24.4498633333334
220.8019213688,-21.27653
220.9285141498,-22.8598633333333
221.0550909952,-19.6031966666667
221.181651905,-20.14653
221.3081968792,-22.2898633333333
221.4347259178,-18.0531966666667
221.5612390208,-17.4798633333334
221.6877361882,-22.72653
221.81421742,-20.4298633333334
221.9406827162,-21.4831966666667
222.0671320768,-19.0431966666667
222.1935655018,-22.93653
222.3199829912,-20.7398633333334
222.446384545,-19.00653
222.5727701632,-21.8798633333334
222.6991398458,-16.1731966666667
222.8254935928,-16.4998633333333
222.9518314042,-18.66653
223.07815328,-13.3931966666667
223.2044592202,-12.1098633333333
223.3307492248,-8.07319666666666
223.4570232938,-11.55653
223.5832814272,-10.3331966666667
223.709523625,-9.07652999999999
223.8357498872,-12.6998633333333
223.9619602138,-1.49319666666666
224.0881546048,-7.57319666666667
224.2143330602,-5.62319666666666
224.34049558,-2.56986333333333
224.4666421642,-5.95319666666667
224.5927728128,1.01680333333334
224.7188875258,-4.88319666666666
224.8449863032,0.800136666666669
224.971069145,1.03013666666667
225.0971360512,-0.126529999999998
225.2231870218,4.49013666666667
225.3492220568,5.41680333333334
225.4752411562,8.87013666666667
225.60124432,12.2768033333333
225.7272315482,15.8701366666667
225.8532028408,17.06347
225.9791581978,19.33347
226.1050976192,19.13347
226.231021105,27.5601366666667
226.3569286552,28.6568033333333
226.4828202698,30.35347
226.6086959488,39.5401366666667
226.7345556922,37.77347
226.8603995,45.3601366666667
226.9862273722,48.37347
227.1120393088,53.6668033333334
227.2378353098,57.1268033333334
227.3636153752,60.6268033333334
227.489379505,73.75347
227.6151276992,72.3668033333334
227.7408599578,73.1268033333334
227.8665762808,84.9568033333333
227.9922766682,91.43347
228.11796112,99.3668033333333
228.2436296362,105.446803333333
228.3692822168,114.27347
228.4949188618,119.766803333333
228.6205395712,133.58347
228.746144345,149.320136666667
228.8717331832,155.48347
228.9973060858,164.18347
229.1228630528,177.510136666667
229.2484040842,191.660136666667
229.37392918,201.430136666667
229.4994383402,218.640136666667
229.6249315648,228.84347
229.7504088538,244.666803333333
229.8758702072,261.89347
230.001315625,277.046803333333
230.1267451072,290.650136666667
230.2521586538,313.510136666667
230.3775562648,330.33347
230.5029379402,344.356803333334
230.62830368,367.05347
230.7536534842,389.636803333334
230.8789873528,412.590136666667
231.0043052858,445.536803333333
231.1296072832,464.92347
231.254893345,494.95347
231.3801634712,525.756803333334
231.5054176618,550.306803333334
231.6306559168,581.390136666667
231.7558782362,607.366803333334
231.88108462,648.73347
232.0062750682,681.22347
232.1314495808,724.686803333333
232.2566081578,753.806803333333
232.3817507992,797.980136666667
232.506877505,836.540136666667
232.6319882752,882.510136666667
232.7570831098,933.820136666667
232.8821620088,982.696803333333
233.0072249722,1034.67347
233.132272,1080.82013666667
233.2573030922,1126.71680333333
233.3823182488,1190.83680333333
233.5073174698,1246.55680333333
233.6323007552,1309.22013666667
233.757268105,1357.92347
233.8822195192,1423.82013666667
234.0071549978,1491.68347
234.1320745408,1565.86347
234.2569781482,1628.65347
234.38186582,1713.08013666667
234.5067375562,1780.00347
234.6315933568,1859.47680333333
234.7564332218,1963.34680333333
234.8812571512,2026.51680333333
235.006065145,2116.05680333333
235.1308572032,2208.66013666666
235.2556333258,2297.82347
235.3803935128,2387.52013666666
235.5051377642,2495.83013666666
235.62986608,2594.16347
235.7545784602,2690.61680333333
235.8792749048,2799.17347
236.0039554138,2912.03013666666
236.1286199872,3021.48013666666
236.253268625,3140.38013666666
236.3779013272,3267.32680333333
236.5025180938,3389.19013666666
236.6271189248,3510.40680333333
236.7517038202,3644.21013666667
236.87627278,3778.63680333333
237.0008258042,3910.47347
237.1253628928,4064.03680333334
237.2498840458,4206.50013666667
237.3743892632,4357.35680333334
237.498878545,4514.99013666667
237.6233518912,4667.58013666667
237.7478093018,4826.31347000001
237.8722507768,4991.96680333334
237.9966763162,5151.37013666667
238.12108592,5314.93680333334
238.2454795882,5497.16347000001
238.3698573208,5659.57347000001
238.4942191178,5844.81680333334
238.6185649792,6021.39013666667
238.742894905,6203.30680333334
238.8672088952,6391.35347000001
238.9915069498,6590.24347
239.1157890688,6785.62347000001
239.2400552522,6982.46347000001
239.3643055,7182.83680333334
239.4885398122,7388.85680333334
239.6127581888,7592.00347000001
239.7369606298,7814.92347000001
239.8611471352,8022.25680333334
239.985317705,8254.43680333334
240.1094723392,8480.98347
240.2336110378,8706.71013666667
240.3577338008,8943.06013666667
240.4818406282,9172.49680333334
240.60593152,9412.88680333334
240.7300064762,9660.24013666667
240.8540654968,9892.86013666667
240.9781085818,10144.57347
241.1021357312,10389.7601366667
241.226146945,10653.19347
241.3501422232,10902.2201366667
241.4741215658,11162.1368033333
241.5980849728,11427.0768033333
241.7220324442,11682.49347
241.84596398,11951.74347
241.9698795802,12220.6868033333
242.0937792448,12502.6368033333
242.2176629738,12793.4668033333
242.3415307672,13106.0401366667
242.465382625,13403.02347
242.5892185472,13681.6401366667
242.7130385338,13894.32347
242.8368425848,14149.8868033333
242.9606307002,14471.1468033333
243.08440288,14800.89347
243.2081591242,15139.6101366667
243.3318994328,15488.3701366667
243.4556238058,15812.0701366667
243.5793322432,16156.1001366667
243.703024745,16437.0501366667
243.8267013112,16784.06347
243.9503619418,17092.7401366667
244.0740066368,17264.42347
244.1976353962,17469.2168033333
244.32124822,17768.7568033333
244.4448451082,18178.8901366667
244.5684260608,18572.94347
244.6919910778,18953.18347
244.8155401592,19307.3801366667
244.939073305,19658.9968033333
245.0625905152,19971.14347
245.1860917898,20340.7568033333
245.3095771288,20596.92347
245.4330465322,20991.7501366667
245.5565,21299.6901366667
245.6799375322,21613.25347
245.8033591288,22041.2401366667
245.9267647898,22369.9068033333
246.0501545152,22567.1868033333
246.173528305,22682.07347
246.2968861592,23006.3268033333
246.4202280778,23424.3201366667
246.5435540608,23893.4801366667
246.6668641082,24429.43347
246.79015822,24922.2468033333
246.9134363962,25364.72347
247.0366986368,25805.8768033333
247.1599449418,26227.98347
247.2831753112,26578.0668033333
247.406389745,27075.4301366667
247.5295882432,27401.6101366667
247.6527708058,27820.9368033333
247.7759374328,28262.7601366667
247.8990881242,28581.5768033333
248.02222288,28980.5901366667
248.1453417002,29417.1168033333
248.2684445848,29766.3301366667
248.3915315338,30157.99347
248.5146025472,30520.35347
248.637657625,30624.49347
248.7606967672,30606.54347
248.8837199738,31024.1101366667
249.0067272448,31568.7568033333
249.1297185802,32061.9201366667
249.25269398,32458.9568033333
249.3756534442,32983.91347
249.4985969728,33321.4168033333
249.6215245658,33872.6568033333
249.7444362232,34188.4101366667
249.867331945,34711.4668033333
249.9902117312,35140.3601366667
250.1130755818,35539.9468033333
250.2359234968,36065.18347
250.3587554762,36385.14347
250.48157152,36778.9701366667
250.6043716282,37188.8868033333
250.7271558008,37491.2701366667
250.8499240378,37887.5801366667
250.9726763392,38308.24347
251.095412705,38684.1868033333
251.2181331352,39001.87347
251.3408376298,39364.3401366667
251.4635261888,39714.7868033333
251.5861988122,39966.1301366667
251.7088555,40019.0868033333
251.8314962522,40118.2401366667
251.9541210688,40578.66347
252.0767299498,41080.4401366667
252.1993228952,41551.8168033333
252.321899905,41947.7001366667
252.4444609792,42423.06347
252.5670061178,42804.5101366667
252.6895353208,43238.3401366667
252.8120485882,43560.6201366667
252.93454592,44100.8201366667
253.0570273162,44395.95347
253.1794927768,44862.0668033333
253.3019423018,45263.1268033333
253.4243758912,45567.5868033333
253.546793545,45994.2701366667
253.6691952632,46348.8701366667
253.7915810458,46621.3701366667
253.9139508928,46967.41347
254.0363048042,47315.9268033334
254.15864278,47632.86347
254.2809648202,47990.6868033334
254.4032709248,48244.88347
254.5255610938,48551.8168033333
254.6478353272,48804.17347
254.770093625,49029.8101366667
254.8923359872,49213.76347
255.0145624138,49449.8101366667
255.1367729048,49574.7568033333
255.2589674602,49529.9801366667
255.38114608,49699.2568033333
255.5033087642,50115.15347
255.6254555128,50497.55347
255.7475863258,50818.1001366667
255.8697012032,51228.4968033333
255.991800145,51558.9868033333
256.1138831512,51999.09347
256.2359502218,52343.5101366667
256.3580013568,52845.9768033333
256.4800365562,53301.70347
256.60205582,53731.8201366667
256.7240591482,54133.7368033333
256.8460465408,54432.2268033333
256.9680179978,54783.2201366667
257.0899735192,55103.6868033333
257.211913105,55367.8668033334
257.3338367552,55656.0268033333
257.4557444698,55905.2701366667
257.5776362488,56114.0268033333
257.6995120922,56325.7701366667
257.821372,56524.3901366667
257.9432159722,56754.5801366667
258.0650440088,56948.4501366667
258.1868561098,57126.33347
258.3086522752,57336.2968033334
258.430432505,57513.9701366667
258.5521967992,57685.9568033333
258.6739451578,57905.59347
258.7956775808,58158.08347
258.9173940682,58353.5501366667
259.03909462,58528.43347
259.1607792362,58533.3001366667
259.2824479168,58605.31347
259.4041006618,58840.53347
259.5257374712,59045.91347
259.647358345,59275.9901366667
259.7689632832,59395.22347
259.8905522858,59561.8001366667
260.0121253528,59806.1101366667
260.1336824842,59883.2501366667
260.25522368,60052.8968033333
260.3767489402,60182.21347
260.4982582648,60257.80347
260.6197516538,60389.2768033333
260.7412291072,60497.5901366667
260.862690625,60660.4101366667
260.9841362072,60821.2701366667
261.1055658538,60968.3101366667
261.2269795648,61156.6768033333
261.3483773402,61294.0401366666
261.46975918,61391.4501366666
261.5911250842,61557.73347
261.7124750528,61688.9301366667
261.8338090858,61806.59347
261.9551271832,61996.7368033333
262.076429345,62235.7668033333
262.1977155712,62380.6868033333
262.3189858618,62521.56347
262.4402402168,62604.36347
262.5614786362,62693.5601366666
262.68270112,62775.5901366666
262.8039076682,62839.1268033333
262.9250982808,62944.14347
263.0462729578,63049.74347
263.1674316992,63151.4501366667
263.288574505,63232.97347
263.4097013752,63238.28347
263.5308123098,63161.4568033333
263.6519073088,63140.3501366667
263.7729863722,63197.9768033333
263.8940495,63249.3101366667
264.0150966922,63271.7668033333
264.1361279488,63359.93347
264.2571432698,63427.5368033333
264.3781426552,63548.0968033333
264.499126105,63662.5968033333
264.6200936192,63768.87347
264.7410451978,63839.76347
264.8619808408,63894.3101366667
264.9829005482,63983.8968033333
265.10380432,63987.8201366667
265.2246921562,64015.93347
265.3455640568,64073.4468033333
265.4664200218,64085.9568033333
265.5872600512,64037.85347
265.708084145,64122.0168033333
265.8288923032,64104.6701366667
265.9496845258,64111.18347
266.0704608128,64099.6501366667
266.1912211642,64081.6168033333
266.31196558,64025.7401366667
266.4326940602,63988.9768033333
266.5534066048,63957.62347
266.6741032138,63909.3301366667
266.7947838872,63863.56347
266.915448625,63746.6868033333
267.0360974272,63648.79347
267.1567302938,63561.1701366667
267.2773472248,63491.6901366667
267.3979482202,63416.4468033333
267.51853328,63273.66347
267.6391024042,63303.85347
267.7596555928,63310.9001366667
267.8801928458,63293.0268033333
268.0007141632,63287.7068033333
268.121219545,63375.8368033333
268.2417089912,63395.15347
268.3621825018,63379.8801366667
268.4826400768,63463.0568033333
268.6030817162,63466.71347
268.72350742,63461.7001366667
268.8439171882,63488.6901366667
268.9643110208,63494.2401366667
269.0846889178,63503.77347
269.2050508792,63427.5768033333
269.325396905,63368.2468033333
269.4457269952,63363.8501366667
269.5660411498,63316.5868033333
269.6863393688,63282.4501366667
269.8066216522,63269.02347
269.926888,63227.1101366667
270.0471384122,63195.7268033333
270.1673728888,63201.0001366667
270.2875914298,63118.5868033333
270.4077940352,63059.9901366666
270.527980705,62998.8801366666
270.6481514392,62945.5668033333
270.7683062378,62866.3568033333
270.8884451008,62810.6468033333
271.0085680282,62698.0701366666
271.12867502,62642.4801366666
271.2487660762,62560.2101366666
271.3688411968,62458.1968033333
271.4889003818,62418.2301366667
271.6089436312,62347.6068033333
271.728970945,62306.6268033333
271.8489823232,62225.93347
271.9689777658,62130.9201366667
272.0889572728,62121.32347
272.2089208442,62089.0368033333
272.32886848,62053.3368033333
272.4488001802,61989.3601366667
272.5687159448,61967.1501366667
272.6886157738,61973.1668033333
272.8084996672,61965.7568033333
272.928367625,61978.98347
273.0482196472,62060.8301366667
273.1680557338,62075.0868033333
273.2878758848,62073.28347
273.4076801002,62033.9201366667
273.52746838,61955.42347
273.6472407242,61899.1801366667
273.7669971328,61859.8201366667
273.8867376058,61804.09347
274.0064621432,61731.3568033333
274.126170745,61668.5468033333
274.2458634112,61636.1268033333
274.3655401418,61586.8168033333
274.4852009368,61555.59347
274.6048457962,61533.7268033333
274.72447472,61489.0968033333
274.8440877082,61432.9468033333
274.9636847608,61417.7001366666
275.0832658778,61389.76347
275.2028310592,61361.15347
275.322380305,61284.3601366666
275.4419136152,61279.2368033333
275.5614309898,61163.2568033333
275.6809324288,61124.5968033333
275.8004179322,61011.6668033333
275.9198875,60876.96347
276.0393411322,60818.82347
276.1587788288,60700.5301366667
276.2782005898,60627.45347
276.3976064152,60614.8968033333
276.516996305,60501.54347
276.6363702592,60466.9468033333
276.7557282778,60417.34347
276.8750703608,60371.24347
276.9943965082,60395.49347
277.11370672,60382.9901366667
277.2330009962,60381.4101366667
277.3522793368,60456.3601366667
277.4715417418,60463.5901366667
277.5907882112,60448.88347
277.710018745,60447.5801366667
277.8292333432,60427.3701366667
277.9484320058,60375.15347
278.0676147328,60334.2168033333
278.1867815242,60327.91347
278.30593238,60281.62347
278.4250673002,60254.2568033333
278.5441862848,60212.7568033333
278.6632893338,60213.97347
278.7823764472,60163.3601366667
278.901447625,60094.5401366667
279.0205028672,60077.6968033333
279.1395421738,60075.6168033333
279.2585655448,60039.5468033333
279.3775729802,59955.7001366667
279.49656448,59899.3168033333
279.6155400442,59871.1201366667
279.7344996728,59822.3568033333
279.8534433658,59724.07347
279.9723711232,59689.18347
280.091282945,59604.74347
280.2101788312,59507.92347
280.3290587818,59483.3301366667
280.4479227968,59391.88347
280.5667708762,59325.45347
280.68560302,59274.6601366667
280.8044192282,59204.2401366667
280.9232195008,59164.5568033333
281.0420038378,59118.23347
281.1607722392,59076.1401366667
281.279524705,59080.9468033333
281.3982612352,59060.6701366667
281.5169818298,59093.8101366667
281.6356864888,59104.9168033333
281.7543752122,59090.50347
281.873048,59048.95347
281.9917048522,59021.58347
282.1103457688,59014.7001366667
282.2289707498,58977.59347
282.3475797952,58921.4068033333
282.466172905,58904.1701366667
282.5847500792,58845.5568033333
282.7033113178,58789.3601366667
282.8218566208,58672.1168033333
282.9403859882,58538.2001366667
283.05889942,58452.9201366667
283.1773969162,58377.05347
283.2958784768,58312.06347
283.4143441018,58185.95347
283.5327937912,58096.40347
283.651227545,58038.9768033333
283.7696453632,57960.9701366667
283.8880472458,57881.9201366667
284.0064331928,57838.1801366667
284.1248032042,57791.4301366667
284.24315728,57762.4301366667
284.3614954202,57736.2968033333
284.4798176248,57733.88347
284.5981238938,57789.88347
284.7164142272,57807.68347
284.834688625,57747.2601366667
284.9529470872,57698.6268033333
285.0711896138,57643.0368033333
285.1894162048,57584.0201366667
285.3076268602,57513.26347
285.42582158,57457.4768033334
285.5440003642,57382.8068033333
285.6621632128,57314.8301366667
285.7803101258,57258.3001366667
285.8984411032,57215.82347
286.016556145,57123.1701366667
286.1346552512,57085.0501366667
286.2527384218,57062.7901366667
286.3708056568,56991.6768033334
286.4888569562,56911.0301366667
286.60689232,56838.4868033333
286.7249117482,56755.08347
286.8429152408,56729.77347
286.9609027978,56665.5701366667
287.0788744192,56642.1701366667
287.196830105,56630.50347
287.3147698552,56555.9968033334
287.4326936698,56447.7001366667
287.5506015488,56391.4901366667
287.6684934922,56340.4868033333
287.7863695,56245.44347
287.9042295722,56160.7868033334
288.0220737088,56093.5701366667
288.1399019098,56035.5068033334
288.2577141752,55935.0801366667
288.375510505,55858.44347
288.4932908992,55763.2101366667
288.6110553578,55661.19347
288.7288038808,55560.7868033334
288.8465364682,55447.9101366667
288.96425312,55325.43347
289.0819538362,55264.0201366667
289.1996386168,55241.46347
289.3173074618,55256.0468033333
289.4349603712,55229.1668033333
289.552597345,55205.6301366667
289.6702183832,55197.8868033333
289.7878234858,55147.5568033333
289.9054126528,55122.1001366667
290.0229858842,55117.4301366667
290.14054318,55086.7401366667
290.2580845402,55049.9801366667
290.3756099648,55030.94347
290.4931194538,55038.6101366667
290.6106130072,55038.53347
290.728090625,55016.34347
290.8455523072,54992.5668033333
290.9629980538,55001.3568033333
291.0804278648,55008.1468033333
291.1978417402,55019.79347
291.31523968,55011.54347
291.4326216842,54988.5701366667
291.5499877528,55004.65347
291.6673378858,55048.1068033333
291.7846720832,55024.27347
291.901990345,55043.8201366667
292.0192926712,55049.97347
292.1365790618,55056.9068033333
292.2538495168,55062.2901366667
292.3711040362,55068.8701366667
292.48834262,55069.4568033333
292.6055652682,55058.62347
292.7227719808,55084.7901366667
292.8399627578,55104.06347
292.9571375992,55123.22347
293.074296505,55133.35347
293.1914394752,55140.19347
293.3085665098,55146.09347
293.4256776088,55170.9668033333
293.5427727722,55180.9568033333
293.659852,55201.40347
293.7769152922,55225.7868033333
293.8939626488,55277.47347
294.0109940698,55279.15347
294.1280095552,55271.2768033333
294.245009105,55282.1501366667
294.3619927192,55303.90347
294.4789603978,55305.01347
294.5959121408,55296.6068033334
294.7128479482,55311.5101366667
294.82976782,55378.76347
294.9466717562,55370.4101366667
295.0635597568,55382.2301366667
295.1804318218,55424.7268033334
295.2972879512,55410.9868033333
295.414128145,55377.10347
295.5309524032,55437.6168033334
295.6477607258,55438.1901366667
295.7645531128,55431.2668033333
295.8813295642,55434.5901366667
295.99809008,55454.5101366667
296.1148346602,55481.84347
296.2315633048,55536.6801366667
296.3482760138,55501.3001366667
296.4649727872,55504.54347
296.581653625,55560.4768033334
296.6983185272,55617.2701366667
296.8149674938,55653.1301366667
296.9316005248,55674.4301366667
297.0482176202,55697.1968033333
297.16481878,55676.1168033334
297.2814040042,55712.5001366667
297.3979732928,55765.3501366667
297.5145266458,55757.02347
297.6310640632,55751.4668033334
297.747585545,55794.5268033333
297.8640910912,55832.10347
297.9805807018,55818.0768033334
298.0970543768,55824.1101366667
298.2135121162,55783.1601366667
298.32995392,55778.1668033333
298.4463797882,55786.5168033333
298.5627897208,55782.28347
298.6791837178,55767.2101366667
298.7955617792,55789.1801366667
298.911923905,55813.3768033333
299.0282700952,55805.05347
299.1446003498,55817.0868033333
299.2609146688,55793.31347
299.3772130522,55818.2501366667
299.4934955,55751.72347
299.6097620122,55800.70347
299.7260125888,55795.7468033334
299.8422472298,55771.61347
299.9584659352,55725.79347
300.074668705,55753.7101366667
300.1908555392,55778.72347
300.3070264378,55736.76347
300.4231814008,55728.3368033333
300.5393204282,55713.50347
300.65544352,55729.5768033334
300.7715506762,55697.5501366667
300.8876418968,55648.0601366667
