UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15282
Integration Time,1000
Averages,300
Date,6/25/2019 2:28:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68229.8499066666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.93
181.9732053322,-209.890093333333
182.1045947288,-213.013426666667
182.2359681898,-214.570093333333
182.3673257152,-37.2834266666667
182.498667305,-34.6334266666667
182.6299929592,-37.4134266666667
182.7613026778,-35.86676
182.8925964608,-35.14676
183.0238743082,-33.6400933333333
183.15513622,-36.97676
183.2863821962,-35.39676
183.4176122368,-31.90676
183.5488263418,-31.4234266666667
183.6800245112,-36.5634266666667
183.811206745,-30.2200933333334
183.9423730432,-33.45676
184.0735234058,-33.17676
184.2046578328,-31.17676
184.3357763242,-33.42676
184.46687888,-34.1034266666667
184.5979655002,-31.2900933333334
184.7290361848,-34.8334266666667
184.8600909338,-32.1534266666667
184.9911297472,-30.6934266666667
185.122152625,-34.5834266666667
185.2531595672,-30.3600933333334
185.3841505738,-33.28676
185.5151256448,-32.0234266666667
185.6460847802,-34.5334266666667
185.77702798,-36.4800933333333
185.9079552442,-36.19676
186.0388665728,-34.9534266666667
186.1697619658,-36.2600933333333
186.3006414232,-33.5534266666667
186.431504945,-39.1100933333333
186.5623525312,-36.50676
186.6931841818,-41.2034266666667
186.8239998968,-39.0500933333333
186.9547996762,-33.3934266666667
187.08558352,-39.58676
187.2163514282,-35.9834266666667
187.3471034008,-44.3600933333333
187.4778394378,-43.1600933333333
187.6085595392,-38.37676
187.739263705,-38.36676
187.8699519352,-39.68676
188.0006242298,-40.3234266666667
188.1312805888,-37.85676
188.2619210122,-39.4700933333333
188.3925455,-43.5034266666667
188.5231540522,-42.2934266666667
188.6537466688,-43.4434266666667
188.7843233498,-43.04676
188.9148840952,-41.3434266666667
189.045428905,-41.5634266666667
189.1759577792,-44.0700933333333
189.3064707178,-41.1600933333333
189.4369677208,-44.14676
189.5674487882,-43.80676
189.69791392,-36.25676
189.8283631162,-42.2900933333333
189.9587963768,-43.7800933333333
190.0892137018,-41.1334266666667
190.2196150912,-42.9134266666667
190.350000545,-43.3234266666667
190.4803700632,-43.0734266666667
190.6107236458,-43.0700933333333
190.7410612928,-43.0634266666667
190.8713830042,-36.5500933333333
191.00168878,-42.81676
191.1319786202,-42.14676
191.2622525248,-44.64676
191.3925104938,-39.43676
191.5227525272,-42.9400933333333
191.652978625,-36.7334266666667
191.7831887872,-39.46676
191.9133830138,-42.2334266666667
192.0435613048,-41.4500933333333
192.1737236602,-40.0234266666667
192.30387008,-40.7134266666667
192.4340005642,-43.83676
192.5641151128,-39.6534266666667
192.6942137258,-43.8800933333333
192.8242964032,-39.1200933333333
192.954363145,-41.40676
193.0844139512,-42.85676
193.2144488218,-42.4634266666667
193.3444677568,-45.00676
193.4744707562,-41.0134266666667
193.60445782,-43.2034266666667
193.7344289482,-41.2900933333333
193.8643841408,-40.3634266666667
193.9943233978,-40.88676
194.1242467192,-41.6100933333333
194.254154105,-39.2100933333333
194.3840455552,-39.7900933333334
194.5139210698,-41.6434266666667
194.6437806488,-40.9834266666667
194.7736242922,-40.6334266666667
194.903452,-43.0400933333333
195.0332637722,-34.71676
195.1630596088,-43.1600933333333
195.2928395098,-43.7400933333333
195.4226034752,-38.5500933333333
195.552351505,-42.91676
195.6820835992,-40.5900933333333
195.8117997578,-43.17676
195.9414999808,-43.12676
196.0711842682,-45.3400933333333
196.20085262,-42.3434266666667
196.3305050362,-46.15676
196.4601415168,-42.2434266666667
196.5897620618,-39.5000933333333
196.7193666712,-41.27676
196.848955345,-44.5534266666667
196.9785280832,-43.4734266666667
197.1080848858,-43.8200933333333
197.2376257528,-42.4400933333333
197.3671506842,-43.80676
197.49665968,-42.57676
197.6261527402,-42.4200933333333
197.7556298648,-41.8234266666667
197.8850910538,-42.3534266666667
198.0145363072,-41.9134266666667
198.143965625,-32.7534266666667
198.2733790072,-44.08676
198.4027764538,-42.0100933333333
198.5321579648,-43.5634266666667
198.6615235402,-40.56676
198.79087318,-40.7134266666667
198.9202068842,-40.38676
199.0495246528,-44.2600933333333
199.1788264858,-42.2234266666667
199.3081123832,-43.14676
199.437382345,-41.67676
199.5666363712,-42.4634266666667
199.6958744618,-42.87676
199.8250966168,-40.64676
199.9543028362,-39.8700933333334
200.08349312,-43.6300933333333
200.2126674682,-44.9234266666667
200.3418258808,-40.0334266666667
200.4709683578,-42.2534266666667
200.6000948992,-42.08676
200.729205505,-45.4034266666667
200.8583001752,-40.7634266666667
200.9873789098,-39.5734266666667
201.1164417088,-42.5934266666667
201.2454885722,-39.3900933333333
201.3745195,-41.2134266666667
201.5035344922,-42.2634266666667
201.6325335488,-41.9500933333333
201.7615166698,-39.1600933333333
201.8904838552,-41.74676
202.019435105,-39.7300933333333
202.1483704192,-40.6834266666667
202.2772897978,-41.09676
202.4061932408,-41.0400933333333
202.5350807482,-43.25676
202.66395232,-38.7534266666667
202.7928079562,-42.41676
202.9216476568,-37.2500933333333
203.0504714218,-39.56676
203.1792792512,-41.04676
203.308071145,-42.3834266666667
203.4368471032,-26.33676
203.5656071258,-41.3900933333333
203.6943512128,-40.7134266666667
203.8230793642,-39.72676
203.95179158,-41.3334266666667
204.0804878602,-43.9334266666667
204.2091682048,-38.0200933333334
204.3378326138,-41.59676
204.4664810872,-38.0734266666667
204.595113625,-41.00676
204.7237302272,-39.3234266666667
204.8523308938,-38.0234266666667
204.9809156248,-41.6034266666667
205.1094844202,-37.0134266666667
205.23803728,-39.8200933333333
205.3665742042,-39.4900933333333
205.4950951928,-37.37676
205.6236002458,-41.5400933333333
205.7520893632,-37.5934266666667
205.880562545,-38.8000933333333
206.0090197912,-39.2134266666667
206.1374611018,-39.66676
206.2658864768,-37.3134266666667
206.3942959162,-38.5134266666667
206.52268942,-41.0800933333333
206.6510669882,-39.76676
206.7794286208,-35.1700933333333
206.9077743178,-39.6000933333334
207.0361040792,-34.93676
207.164417905,-39.1234266666667
207.2927157952,-39.0234266666667
207.4209977498,-38.8800933333333
207.5492637688,-38.5534266666667
207.6775138522,-35.2400933333333
207.805748,-38.84676
207.9339662122,-35.5534266666667
208.0621684888,-40.17676
208.1903548298,-36.7234266666667
208.3185252352,-38.2634266666667
208.446679705,-36.6934266666667
208.5748182392,-37.33676
208.7029408378,-36.6300933333333
208.8310475008,-39.07676
208.9591382282,-38.52676
209.08721302,-40.3800933333333
209.2152718762,-39.3500933333333
209.3433147968,-32.63676
209.4713417818,-37.88676
209.5993528312,-38.99676
209.727347945,-38.1934266666667
209.8553271232,-38.4134266666667
209.9832903658,-34.75676
210.1112376728,-38.3934266666667
210.2391690442,-40.13676
210.36708448,-41.14676
210.4949839802,-39.14676
210.6228675448,-36.87676
210.7507351738,-34.47676
210.8785868672,-39.3734266666667
211.006422625,-37.63676
211.1342424472,-32.8234266666667
211.2620463338,-37.6234266666667
211.3898342848,-35.27676
211.5176063002,-38.23676
211.64536238,-35.0500933333333
211.7731025242,-38.3234266666667
211.9008267328,-36.2000933333333
212.0285350058,-36.98676
212.1562273432,-34.8034266666667
212.283903745,-31.39676
212.4115642112,-36.95676
212.5392087418,-35.1034266666667
212.6668373368,-33.7534266666667
212.7944499962,-35.87676
212.92204672,-35.3534266666667
213.0496275082,-36.85676
213.1771923608,-34.8500933333333
213.3047412778,-31.75676
213.4322742592,-35.98676
213.559791305,-33.4134266666667
213.6872924152,-33.10676
213.8147775898,-34.5434266666667
213.9422468288,-33.4334266666667
214.0697001322,-31.7400933333334
214.1971375,-33.6334266666667
214.3245589322,-31.8234266666667
214.4519644288,-32.2300933333333
214.5793539898,-31.0500933333334
214.7067276152,-32.3334266666667
214.834085305,-31.3234266666667
214.9614270592,-33.5934266666667
215.0887528778,-30.3500933333334
215.2160627608,-32.4134266666667
215.3433567082,-30.52676
215.47063472,-30.6300933333334
215.5978967962,-29.7900933333334
215.7251429368,-25.5500933333333
215.8523731418,-27.65676
215.9795874112,-31.1234266666667
216.106785745,-31.53676
216.2339681432,-29.4134266666667
216.3611346058,-25.9000933333333
216.4882851328,-27.0400933333334
216.6154197242,-29.8900933333334
216.74253838,-23.6600933333333
216.8696411002,-26.7734266666667
216.9967278848,-26.07676
217.1237987338,-27.2200933333334
217.2508536472,-30.0534266666667
217.377892625,-25.30676
217.5049156672,-24.3134266666667
217.6319227738,-26.9600933333334
217.7589139448,-28.78676
217.8858891802,-27.6334266666667
218.01284848,-27.0800933333334
218.1397918442,-28.25676
218.2667192728,-25.37676
218.3936307658,-24.8134266666667
218.5205263232,-25.4334266666667
218.647405945,-22.6834266666667
218.7742696312,-22.5934266666667
218.9011173818,-24.0934266666667
219.0279491968,-24.05676
219.1547650762,-24.4000933333333
219.28156502,-23.2900933333333
219.4083490282,-21.5934266666667
219.5351171008,-21.8400933333333
219.6618692378,-21.3800933333333
219.7886054392,-20.2034266666667
219.915325705,-20.36676
220.0420300352,-22.6700933333334
220.1687184298,-20.79676
220.2953908888,-18.9134266666667
220.4220474122,-19.8134266666667
220.548688,-20.88676
220.6753126522,-21.5034266666667
220.8019213688,-19.5834266666667
220.9285141498,-20.2634266666667
221.0550909952,-17.6100933333333
221.181651905,-17.9300933333333
221.3081968792,-19.3300933333333
221.4347259178,-15.15676
221.5612390208,-14.93676
221.6877361882,-20.79676
221.81421742,-18.1900933333333
221.9406827162,-18.77676
222.0671320768,-14.98676
222.1935655018,-19.8034266666667
222.3199829912,-17.1834266666667
222.446384545,-16.51676
222.5727701632,-19.66676
222.6991398458,-14.1500933333333
222.8254935928,-13.3000933333333
222.9518314042,-15.7800933333333
223.07815328,-9.17342666666667
223.2044592202,-8.11675999999999
223.3307492248,-4.89009333333332
223.4570232938,-7.89009333333333
223.5832814272,-7.71675999999999
223.709523625,-6.27009333333332
223.8357498872,-9.31676
223.9619602138,2.29990666666667
224.0881546048,-3.19342666666666
224.2143330602,-0.356759999999995
224.34049558,0.539906666666672
224.4666421642,-1.74342666666666
224.5927728128,5.30657333333334
224.7188875258,-0.513426666666662
224.8449863032,6.06990666666668
224.971069145,6.51657333333334
225.0971360512,4.92324000000001
225.2231870218,9.33657333333334
225.3492220568,11.3065733333333
225.4752411562,13.9465733333333
225.60124432,17.36324
225.7272315482,20.8665733333333
225.8532028408,23.3399066666667
225.9791581978,25.5699066666667
226.1050976192,26.16324
226.231021105,33.47324
226.3569286552,35.59324
226.4828202698,36.5865733333333
226.6086959488,46.9365733333333
226.7345556922,45.57324
226.8603995,52.71324
226.9862273722,58.0199066666667
227.1120393088,61.9799066666667
227.2378353098,65.6865733333333
227.3636153752,70.27324
227.489379505,82.6765733333334
227.6151276992,82.9199066666667
227.7408599578,83.1599066666667
227.8665762808,96.8599066666667
227.9922766682,103.27324
228.11796112,111.566573333333
228.2436296362,117.279906666667
228.3692822168,127.599906666667
228.4949188618,134.01324
228.6205395712,148.98324
228.746144345,164.69324
228.8717331832,172.279906666667
228.9973060858,180.64324
229.1228630528,195.75324
229.2484040842,210.38324
229.37392918,220.136573333333
229.4994383402,239.219906666667
229.6249315648,250.65324
229.7504088538,266.789906666667
229.8758702072,285.579906666666
230.001315625,300.74324
230.1267451072,317.05324
230.2521586538,341.95324
230.3775562648,358.989906666667
230.5029379402,374.49324
230.62830368,397.756573333333
230.7536534842,422.52324
230.8789873528,448.076573333333
231.0043052858,480.929906666666
231.1296072832,502.07324
231.254893345,535.379906666667
231.3801634712,569.039906666666
231.5054176618,595.54324
231.6306559168,629.189906666666
231.7558782362,655.379906666666
231.88108462,703.30324
232.0062750682,737.16324
232.1314495808,781.829906666667
232.2566081578,814.43324
232.3817507992,860.096573333333
232.506877505,901.429906666667
232.6319882752,951.666573333334
232.7570831098,1003.55990666667
232.8821620088,1058.22990666667
233.0072249722,1112.28657333333
233.132272,1162.89990666667
233.2573030922,1215.23324
233.3823182488,1283.73657333333
233.5073174698,1342.88990666667
233.6323007552,1406.81324
233.757268105,1462.38324
233.8822195192,1533.24324
234.0071549978,1606.02990666667
234.1320745408,1683.69324
234.2569781482,1754.35990666667
234.38186582,1843.88657333333
234.5067375562,1917.01324
234.6315933568,2000.83990666667
234.7564332218,2105.15657333333
234.8812571512,2178.91990666667
235.006065145,2275.13990666667
235.1308572032,2374.20657333334
235.2556333258,2472.53657333333
235.3803935128,2571.70657333333
235.5051377642,2681.95990666667
235.62986608,2791.37657333333
235.7545784602,2897.12324
235.8792749048,3008.30657333333
236.0039554138,3131.69990666667
236.1286199872,3246.97324
236.253268625,3376.21324
236.3779013272,3511.47657333333
236.5025180938,3640.57657333333
236.6271189248,3775.20657333333
236.7517038202,3919.34657333333
236.87627278,4064.36324
237.0008258042,4205.27657333333
237.1253628928,4371.18324
237.2498840458,4525.43990666667
237.3743892632,4686.04324
237.498878545,4850.43657333333
237.6233518912,5022.74990666666
237.7478093018,5186.32324
237.8722507768,5363.72324
237.9966763162,5534.25324
238.12108592,5717.26324
238.2454795882,5909.44990666666
238.3698573208,6082.70657333333
238.4942191178,6277.54990666666
238.6185649792,6468.01990666667
238.742894905,6665.59990666667
238.8672088952,6867.89324
238.9915069498,7080.45324
239.1157890688,7289.66324
239.2400552522,7498.54990666667
239.3643055,7715.81657333334
239.4885398122,7935.43990666667
239.6127581888,8157.72657333334
239.7369606298,8395.98657333334
239.8611471352,8612.80657333334
239.985317705,8863.00324
240.1094723392,9111.16990666667
240.2336110378,9351.43990666667
240.3577338008,9599.00657333334
240.4818406282,9848.02324
240.60593152,10106.8465733333
240.7300064762,10378.6365733333
240.8540654968,10624.36324
240.9781085818,10896.16324
241.1021357312,11157.23324
241.226146945,11439.7265733333
241.3501422232,11708.51324
241.4741215658,11982.1999066667
241.5980849728,12266.0865733333
241.7220324442,12546.1099066667
241.84596398,12831.54324
241.9698795802,13127.7165733333
242.0937792448,13420.50324
242.2176629738,13731.6599066667
242.3415307672,14061.8265733333
242.465382625,14383.0599066667
242.5892185472,14684.1665733333
242.7130385338,14919.9565733333
242.8368425848,15190.4799066667
242.9606307002,15532.2465733333
243.08440288,15881.0665733333
243.2081591242,16239.2699066667
243.3318994328,16622.4265733333
243.4556238058,16953.7165733333
243.5793322432,17329.0499066667
243.703024745,17626.7899066667
243.8267013112,18001.4199066667
243.9503619418,18332.78324
244.0740066368,18528.8265733333
244.1976353962,18739.7065733333
244.32124822,19060.8799066667
244.4448451082,19493.0999066667
244.5684260608,19913.4765733333
244.6919910778,20332.50324
244.8155401592,20696.4099066667
244.939073305,21082.6099066667
245.0625905152,21400.7865733333
245.1860917898,21804.11324
245.3095771288,22081.5699066667
245.4330465322,22492.97324
245.5565,22824.1565733333
245.6799375322,23162.6765733333
245.8033591288,23618.02324
245.9267647898,23975.39324
246.0501545152,24193.2765733333
246.173528305,24321.9199066667
246.2968861592,24652.0065733333
246.4202280778,25103.85324
246.5435540608,25597.2399066667
246.6668641082,26175.5099066667
246.79015822,26694.2899066667
246.9134363962,27174.1699066667
247.0366986368,27632.0365733333
247.1599449418,28096.13324
247.2831753112,28455.38324
247.406389745,28992.3865733333
247.5295882432,29348.0465733333
247.6527708058,29776.7465733334
247.7759374328,30259.7299066667
247.8990881242,30602.6699066667
248.02222288,31021.4765733334
248.1453417002,31487.2199066667
248.2684445848,31875.2799066667
248.3915315338,32287.03324
248.5146025472,32669.9765733333
248.637657625,32788.38324
248.7606967672,32770.3499066667
248.8837199738,33196.98324
249.0067272448,33783.9865733334
249.1297185802,34315.9465733334
249.25269398,34730.2199066667
249.3756534442,35276.04324
249.4985969728,35653.4565733334
249.6215245658,36222.18324
249.7444362232,36564.04324
249.867331945,37108.6365733334
249.9902117312,37580.1265733334
250.1130755818,37998.29324
250.2359234968,38578.66324
250.3587554762,38909.4365733334
250.48157152,39323.30324
250.6043716282,39759.5699066667
250.7271558008,40095.5299066667
250.8499240378,40511.0565733334
250.9726763392,40955.7865733334
251.095412705,41343.0065733334
251.2181331352,41678.2799066667
251.3408376298,42066.4865733334
251.4635261888,42446.7565733333
251.5861988122,42699.1699066667
251.7088555,42785.5399066667
251.8314962522,42880.9865733334
251.9541210688,43359.3999066667
252.0767299498,43889.52324
252.1993228952,44390.37324
252.321899905,44810.8065733333
252.4444609792,45323.72324
252.5670061178,45713.80324
252.6895353208,46188.0965733333
252.8120485882,46530.35324
252.93454592,47084.7965733333
253.0570273162,47406.0065733333
253.1794927768,47897.3765733333
253.3019423018,48321.5665733333
253.4243758912,48634.9365733333
253.546793545,49077.81324
253.6691952632,49471.2765733333
253.7915810458,49761.7599066667
253.9139508928,50135.11324
254.0363048042,50491.8365733333
254.15864278,50835.2265733333
254.2809648202,51230.9065733333
254.4032709248,51505.3299066667
254.5255610938,51832.46324
254.6478353272,52078.5599066667
254.770093625,52316.8965733333
254.8923359872,52516.5999066667
255.0145624138,52771.5865733333
255.1367729048,52891.9299066667
255.2589674602,52853.7099066666
255.38114608,53017.5499066667
255.5033087642,53461.38324
255.6254555128,53868.01324
255.7475863258,54214.1265733333
255.8697012032,54626.5765733333
255.991800145,54991.5265733333
256.1138831512,55449.34324
256.2359502218,55827.2165733333
256.3580013568,56354.1565733333
256.4800365562,56844.8565733333
256.60205582,57293.0899066666
256.7240591482,57736.3165733333
256.8460465408,58026.85324
256.9680179978,58393.84324
257.0899735192,58752.22324
257.211913105,59004.1465733333
257.3338367552,59322.4265733333
257.4557444698,59605.5365733333
257.5776362488,59827.9632399999
257.6995120922,60027.6332399999
257.821372,60247.5499066666
257.9432159722,60499.4965733333
258.0650440088,60706.2299066666
258.1868561098,60903.0799066666
258.3086522752,61089.3232399999
258.430432505,61275.8865733333
258.5521967992,61451.3865733333
258.6739451578,61672.4565733333
258.7956775808,61923.31324
258.9173940682,62153.3399066666
259.03909462,62349.34324
259.1607792362,62367.0965733333
259.2824479168,62461.85324
259.4041006618,62701.0099066666
259.5257374712,62935.83324
259.647358345,63159.0465733333
259.7689632832,63310.17324
259.8905522858,63478.2665733333
260.0121253528,63705.2265733333
260.1336824842,63785.0399066666
260.25522368,63962.17324
260.3767489402,64086.1199066666
260.4982582648,64176.1599066666
260.6197516538,64299.4299066666
260.7412291072,64425.2899066666
260.862690625,64599.6299066667
260.9841362072,64760.55324
261.1055658538,64924.6565733333
261.2269795648,65136.88324
261.3483773402,65293.8399066666
261.46975918,65386.8465733333
261.5911250842,65542.2299066666
261.7124750528,65672.38324
261.8338090858,65806.8165733333
261.9551271832,66012.34324
262.076429345,66254.2999066666
262.1977155712,66399.86324
262.3189858618,66545.35324
262.4402402168,66643.2199066666
262.5614786362,66723.0799066666
262.68270112,66834.8499066666
262.8039076682,66908.31324
262.9250982808,67024.36324
263.0462729578,67129.6599066666
263.1674316992,67233.2099066666
263.288574505,67313.16324
263.4097013752,67344.8765733333
263.5308123098,67267.1199066666
263.6519073088,67229.15324
263.7729863722,67266.0299066666
263.8940495,67319.3699066666
264.0150966922,67336.3365733333
264.1361279488,67430.1599066666
264.2571432698,67498.1499066667
264.3781426552,67641.97324
264.499126105,67730.13324
264.6200936192,67857.8899066666
264.7410451978,67936.6465733333
264.8619808408,67999.76324
264.9829005482,68096.56324
265.10380432,68118.8365733333
265.2246921562,68132.3665733333
265.3455640568,68163.41324
265.4664200218,68196.46324
265.5872600512,68160.8199066666
265.708084145,68229.8499066666
265.8288923032,68204.5765733333
265.9496845258,68220.11324
266.0704608128,68223.4965733333
266.1912211642,68191.12324
266.31196558,68132.82324
266.4326940602,68112.34324
266.5534066048,68079.41324
266.6741032138,68028.51324
266.7947838872,67991.3965733333
266.915448625,67873.18324
267.0360974272,67745.5699066666
267.1567302938,67658.75324
267.2773472248,67559.6799066667
267.3979482202,67474.4199066666
267.51853328,67342.4865733333
267.6391024042,67350.74324
267.7596555928,67365.3599066666
267.8801928458,67348.40324
268.0007141632,67345.6799066666
268.121219545,67435.9899066666
268.2417089912,67457.7299066666
268.3621825018,67446.2165733333
268.4826400768,67537.55324
268.6030817162,67538.91324
268.72350742,67546.23324
268.8439171882,67574.1099066667
268.9643110208,67579.70324
269.0846889178,67570.74324
269.2050508792,67481.66324
269.325396905,67430.57324
269.4457269952,67410.4065733333
269.5660411498,67353.40324
269.6863393688,67308.6765733333
269.8066216522,67292.97324
269.926888,67247.1499066666
270.0471384122,67236.9165733333
270.1673728888,67217.2899066666
270.2875914298,67132.71324
270.4077940352,67105.8465733333
270.527980705,67022.0865733333
270.6481514392,66960.94324
270.7683062378,66884.99324
270.8884451008,66821.6999066666
271.0085680282,66706.80324
271.12867502,66649.8799066666
271.2487660762,66563.9999066666
271.3688411968,66444.7999066666
271.4889003818,66411.66324
271.6089436312,66320.25324
271.728970945,66270.8199066666
271.8489823232,66172.70324
271.9689777658,66092.09324
272.0889572728,66094.1699066666
272.2089208442,66047.1265733333
272.32886848,66003.3565733333
272.4488001802,65945.27324
272.5687159448,65909.2399066666
272.6886157738,65925.5099066666
272.8084996672,65916.6865733333
272.928367625,65920.1365733333
273.0482196472,66018.4299066666
273.1680557338,66033.05324
273.2878758848,66012.6099066666
273.4076801002,65982.05324
273.52746838,65886.5199066666
273.6472407242,65839.15324
273.7669971328,65786.3765733333
273.8867376058,65732.42324
274.0064621432,65667.1965733333
274.126170745,65605.8599066666
274.2458634112,65569.5899066666
274.3655401418,65526.4599066666
274.4852009368,65476.6299066666
274.6048457962,65453.3699066666
274.72447472,65397.30324
274.8440877082,65354.1165733333
274.9636847608,65323.0865733333
275.0832658778,65298.8265733333
275.2028310592,65268.06324
275.322380305,65185.2665733333
275.4419136152,65169.1899066666
275.5614309898,65062.2299066666
275.6809324288,65009.94324
275.8004179322,64902.06324
275.9198875,64750.73324
276.0393411322,64689.7899066666
276.1587788288,64571.3865733333
276.2782005898,64513.3165733333
276.3976064152,64483.5465733333
276.516996305,64342.7399066666
276.6363702592,64312.36324
276.7557282778,64262.6365733333
276.8750703608,64215.5999066666
276.9943965082,64215.53324
277.11370672,64216.3865733333
277.2330009962,64211.88324
277.3522793368,64287.20324
277.4715417418,64314.7099066666
277.5907882112,64266.7399066666
277.710018745,64267.8999066666
277.8292333432,64248.2265733333
277.9484320058,64202.2765733333
278.0676147328,64165.89324
278.1867815242,64148.71324
278.30593238,64105.00324
278.4250673002,64046.42324
278.5441862848,64018.4765733333
278.6632893338,64014.7799066666
278.7823764472,63964.5899066666
278.901447625,63903.4799066666
279.0205028672,63863.74324
279.1395421738,63870.4465733333
279.2585655448,63824.4399066666
279.3775729802,63739.4765733333
279.49656448,63702.21324
279.6155400442,63651.58324
279.7344996728,63585.1365733333
279.8534433658,63517.2799066666
279.9723711232,63468.6299066666
280.091282945,63382.3399066666
280.2101788312,63276.3265733333
280.3290587818,63247.36324
280.4479227968,63133.3599066666
280.5667708762,63070.1665733333
280.68560302,63021.3299066666
280.8044192282,62933.2899066666
280.9232195008,62899.99324
281.0420038378,62824.8765733333
281.1607722392,62794.6399066666
281.279524705,62797.5865733333
281.3982612352,62788.78324
281.5169818298,62823.2465733333
281.6356864888,62828.6199066666
281.7543752122,62811.78324
281.873048,62778.4999066666
281.9917048522,62724.37324
282.1103457688,62717.4099066666
282.2289707498,62670.41324
282.3475797952,62616.26324
282.466172905,62610.04324
282.5847500792,62558.4965733333
282.7033113178,62489.3065733333
282.8218566208,62350.5865733333
282.9403859882,62219.4299066666
283.05889942,62122.2899066666
283.1773969162,62033.2265733333
283.2958784768,61954.9699066666
283.4143441018,61840.2999066666
283.5327937912,61740.6399066666
283.651227545,61689.71324
283.7696453632,61595.9599066666
283.8880472458,61504.85324
284.0064331928,61465.6199066666
284.1248032042,61415.0232399999
284.24315728,61376.9965733333
284.3614954202,61362.3832399999
284.4798176248,61343.73324
284.5981238938,61388.1765733333
284.7164142272,61422.5865733333
284.834688625,61368.2099066666
284.9529470872,61299.8665733333
285.0711896138,61244.9665733333
285.1894162048,61172.6665733333
285.3076268602,61111.3699066666
285.42582158,61029.2632399999
285.5440003642,60981.8632399999
285.6621632128,60893.6832399999
285.7803101258,60837.0099066666
285.8984411032,60771.7065733333
286.016556145,60673.98324
286.1346552512,60625.4899066666
286.2527384218,60613.8999066666
286.3708056568,60527.0465733333
286.4888569562,60445.2299066666
286.60689232,60377.09324
286.7249117482,60284.5765733333
286.8429152408,60236.44324
286.9609027978,60189.9332399999
287.0788744192,60152.8999066666
287.196830105,60149.25324
287.3147698552,60058.5199066666
287.4326936698,59960.48324
287.5506015488,59897.6865733333
287.6684934922,59826.7232399999
287.7863695,59732.4665733333
287.9042295722,59640.6065733333
288.0220737088,59574.7732399999
288.1399019098,59490.23324
288.2577141752,59386.52324
288.375510505,59305.2265733333
288.4932908992,59192.2599066666
288.6110553578,59087.9565733333
288.7288038808,58967.9199066666
288.8465364682,58860.6599066666
288.96425312,58751.0965733333
289.0819538362,58669.4365733333
289.1996386168,58640.1899066666
289.3173074618,58660.2565733333
289.4349603712,58621.1565733333
289.552597345,58588.30324
289.6702183832,58584.3065733333
289.7878234858,58544.27324
289.9054126528,58506.3699066666
290.0229858842,58505.9965733333
290.14054318,58461.88324
290.2580845402,58416.1165733333
290.3756099648,58388.0499066666
290.4931194538,58401.8699066666
290.6106130072,58402.51324
290.728090625,58362.80324
290.8455523072,58340.24324
290.9629980538,58364.8699066666
291.0804278648,58358.12324
291.1978417402,58380.81324
291.31523968,58352.30324
291.4326216842,58339.5399066666
291.5499877528,58354.1099066666
291.6673378858,58397.7065733333
291.7846720832,58367.1499066666
291.901990345,58384.1999066666
292.0192926712,58400.8599066666
292.1365790618,58409.5765733333
292.2538495168,58419.54324
292.3711040362,58415.1665733333
292.48834262,58416.3799066666
292.6055652682,58416.27324
292.7227719808,58426.1699066666
292.8399627578,58439.3899066666
292.9571375992,58451.2999066666
293.074296505,58472.25324
293.1914394752,58473.7165733333
293.3085665098,58483.65324
293.4256776088,58500.40324
293.5427727722,58511.93324
293.659852,58531.4065733333
293.7769152922,58568.6365733333
293.8939626488,58606.98324
294.0109940698,58603.30324
294.1280095552,58602.8799066666
294.245009105,58621.6899066666
294.3619927192,58628.4065733333
294.4789603978,58641.0765733333
294.5959121408,58638.8499066666
294.7128479482,58625.4765733333
294.82976782,58693.1965733333
294.9466717562,58705.69324
295.0635597568,58724.88324
295.1804318218,58746.3399066666
295.2972879512,58730.23324
295.414128145,58718.86324
295.5309524032,58766.8399066666
295.6477607258,58749.61324
295.7645531128,58751.5765733333
295.8813295642,58743.1799066666
295.99809008,58769.5799066666
296.1148346602,58797.4799066666
296.2315633048,58846.5299066666
296.3482760138,58815.0865733333
296.4649727872,58822.9799066666
296.581653625,58883.9465733333
296.6983185272,58945.93324
296.8149674938,58962.3799066666
296.9316005248,58993.74324
297.0482176202,59019.9099066666
297.16481878,58985.1499066666
297.2814040042,59027.5365733333
297.3979732928,59081.25324
297.5145266458,59078.13324
297.6310640632,59059.2065733333
297.747585545,59098.40324
297.8640910912,59123.10324
297.9805807018,59120.9399066666
298.0970543768,59121.94324
298.2135121162,59084.6999066666
298.32995392,59088.2999066666
298.4463797882,59085.9665733333
298.5627897208,59075.38324
298.6791837178,59066.4699066666
298.7955617792,59071.0399066666
298.911923905,59102.41324
299.0282700952,59081.50324
299.1446003498,59089.98324
299.2609146688,59075.6399066666
299.3772130522,59110.03324
299.4934955,59036.57324
299.6097620122,59100.5499066666
299.7260125888,59079.5699066666
299.8422472298,59058.05324
299.9584659352,59012.0499066666
300.074668705,59053.5599066666
300.1908555392,59036.51324
300.3070264378,59005.79324
300.4231814008,58991.13324
300.5393204282,58991.38324
300.65544352,58998.8865733333
300.7715506762,58973.1865733333
300.8876418968,58929.9965733333
301.0037171818,58950.4565733333
301.1197765312,58895.36324
301.235819945,58869.4765733333
301.3518474232,58836.7099066666
301.4678589658,58787.4965733333
