UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15374
Integration Time,1000
Averages,300
Date,6/25/2019 10:09:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62365.4835666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.62
181.9732053322,-189.9531
182.1045947288,-192.926433333333
182.2359681898,-194.6131
182.3673257152,-41.4697666666667
182.498667305,-38.8664333333333
182.6299929592,-41.3797666666666
182.7613026778,-40.3897666666667
182.8925964608,-39.3264333333333
183.0238743082,-37.7331
183.15513622,-40.7864333333333
183.2863821962,-39.5664333333333
183.4176122368,-36.5031
183.5488263418,-33.9797666666667
183.6800245112,-40.1031
183.811206745,-34.1597666666667
183.9423730432,-37.1764333333333
184.0735234058,-37.4897666666667
184.2046578328,-34.2064333333333
184.3357763242,-37.5097666666667
184.46687888,-37.5664333333333
184.5979655002,-34.8331
184.7290361848,-38.1497666666667
184.8600909338,-35.5564333333333
184.9911297472,-34.5731
185.122152625,-37.6397666666667
185.2531595672,-34.0131
185.3841505738,-36.4164333333333
185.5151256448,-35.6664333333333
185.6460847802,-37.7231
185.77702798,-40.5664333333333
185.9079552442,-39.5264333333333
186.0388665728,-39.2564333333333
186.1697619658,-39.5997666666666
186.3006414232,-36.7731
186.431504945,-42.2464333333333
186.5623525312,-39.2964333333333
186.6931841818,-43.9164333333333
186.8239998968,-42.1731
186.9547996762,-36.9197666666667
187.08558352,-42.2031
187.2163514282,-39.2197666666667
187.3471034008,-46.8731
187.4778394378,-45.8797666666666
187.6085595392,-40.3697666666666
187.739263705,-41.2631
187.8699519352,-43.3131
188.0006242298,-43.6497666666667
188.1312805888,-40.9731
188.2619210122,-42.2864333333333
188.3925455,-46.3697666666666
188.5231540522,-44.3931
188.6537466688,-44.8831
188.7843233498,-46.0397666666667
188.9148840952,-43.9097666666666
189.045428905,-45.2564333333333
189.1759577792,-45.9264333333333
189.3064707178,-43.0564333333333
189.4369677208,-46.6664333333333
189.5674487882,-46.3331
189.69791392,-39.4764333333333
189.8283631162,-45.1597666666666
189.9587963768,-46.5397666666667
190.0892137018,-44.0164333333333
190.2196150912,-44.9131
190.350000545,-46.3631
190.4803700632,-45.6931
190.6107236458,-44.3664333333333
190.7410612928,-46.4097666666666
190.8713830042,-39.4631
191.00168878,-45.3897666666667
191.1319786202,-44.8431
191.2622525248,-47.5931
191.3925104938,-42.3064333333333
191.5227525272,-45.3064333333333
191.652978625,-39.4131
191.7831887872,-42.0631
191.9133830138,-45.2664333333333
192.0435613048,-43.4797666666666
192.1737236602,-42.1964333333333
192.30387008,-43.2197666666667
192.4340005642,-46.3697666666666
192.5641151128,-41.8264333333333
192.6942137258,-47.4864333333333
192.8242964032,-41.9731
192.954363145,-43.8631
193.0844139512,-45.7397666666666
193.2144488218,-44.8931
193.3444677568,-47.2097666666667
193.4744707562,-43.9431
193.60445782,-45.6331
193.7344289482,-44.2297666666666
193.8643841408,-43.5597666666666
193.9943233978,-43.0031
194.1242467192,-43.2031
194.254154105,-41.9564333333333
194.3840455552,-42.5397666666667
194.5139210698,-44.5731
194.6437806488,-43.4831
194.7736242922,-43.0864333333333
194.903452,-46.1164333333333
195.0332637722,-36.4164333333333
195.1630596088,-45.8464333333333
195.2928395098,-46.6864333333333
195.4226034752,-41.4031
195.552351505,-45.7731
195.6820835992,-42.8864333333333
195.8117997578,-45.4697666666667
195.9414999808,-45.6897666666667
196.0711842682,-47.9164333333333
196.20085262,-45.0331
196.3305050362,-48.5864333333333
196.4601415168,-45.1264333333333
196.5897620618,-42.5431
196.7193666712,-43.8631
196.848955345,-47.2964333333333
196.9785280832,-45.8631
197.1080848858,-46.5497666666666
197.2376257528,-45.0897666666666
197.3671506842,-46.5964333333333
197.49665968,-45.6964333333333
197.6261527402,-44.9031
197.7556298648,-44.0231
197.8850910538,-44.6964333333333
198.0145363072,-44.6097666666667
198.143965625,-35.5631
198.2733790072,-46.9597666666667
198.4027764538,-44.1364333333333
198.5321579648,-46.1164333333333
198.6615235402,-42.9897666666666
198.79087318,-43.2097666666667
198.9202068842,-42.0597666666666
199.0495246528,-46.4397666666667
199.1788264858,-44.4731
199.3081123832,-45.6164333333333
199.437382345,-44.3464333333333
199.5666363712,-44.8131
199.6958744618,-46.4164333333333
199.8250966168,-43.4731
199.9543028362,-42.4097666666666
200.08349312,-45.6364333333333
200.2126674682,-46.9297666666667
200.3418258808,-42.9031
200.4709683578,-45.1664333333333
200.6000948992,-45.2031
200.729205505,-48.2931
200.8583001752,-43.3664333333333
200.9873789098,-42.8964333333333
201.1164417088,-44.9731
201.2454885722,-41.4964333333333
201.3745195,-43.5697666666667
201.5035344922,-45.2264333333333
201.6325335488,-44.9397666666667
201.7615166698,-41.9731
201.8904838552,-43.5397666666667
202.019435105,-42.3264333333333
202.1483704192,-43.3364333333333
202.2772897978,-43.8464333333333
202.4061932408,-43.7764333333333
202.5350807482,-46.3864333333333
202.66395232,-41.7731
202.7928079562,-45.1697666666666
202.9216476568,-39.8264333333333
203.0504714218,-42.4697666666667
203.1792792512,-44.3364333333333
203.308071145,-45.0864333333333
203.4368471032,-31.5497666666667
203.5656071258,-43.7097666666667
203.6943512128,-43.9564333333333
203.8230793642,-42.7231
203.95179158,-44.4497666666666
204.0804878602,-46.2597666666667
204.2091682048,-40.6297666666666
204.3378326138,-44.8131
204.4664810872,-40.4264333333333
204.595113625,-44.3564333333333
204.7237302272,-42.4231
204.8523308938,-40.7431
204.9809156248,-44.1897666666667
205.1094844202,-41.0964333333333
205.23803728,-42.3597666666667
205.3665742042,-42.9564333333333
205.4950951928,-40.1264333333333
205.6236002458,-45.1197666666666
205.7520893632,-40.3797666666667
205.880562545,-41.7364333333333
206.0090197912,-42.3764333333333
206.1374611018,-42.3431
206.2658864768,-40.1964333333333
206.3942959162,-41.8964333333333
206.52268942,-44.1231
206.6510669882,-42.9331
206.7794286208,-38.4097666666666
206.9077743178,-42.3731
207.0361040792,-38.5264333333333
207.164417905,-42.1364333333333
207.2927157952,-42.7397666666666
207.4209977498,-41.5897666666666
207.5492637688,-41.7831
207.6775138522,-38.6531
207.805748,-41.8464333333333
207.9339662122,-38.1164333333333
208.0621684888,-43.0531
208.1903548298,-40.0764333333333
208.3185252352,-41.4364333333333
208.446679705,-39.3697666666666
208.5748182392,-39.7897666666667
208.7029408378,-39.8164333333333
208.8310475008,-41.2831
208.9591382282,-41.8364333333333
209.08721302,-43.3731
209.2152718762,-42.6364333333333
209.3433147968,-35.2497666666667
209.4713417818,-40.9364333333333
209.5993528312,-42.1564333333333
209.727347945,-41.3931
209.8553271232,-41.2064333333333
209.9832903658,-38.0431
210.1112376728,-40.7697666666666
210.2391690442,-43.0197666666666
210.36708448,-45.1331
210.4949839802,-41.6364333333333
210.6228675448,-39.4397666666667
210.7507351738,-38.2031
210.8785868672,-42.3631
211.006422625,-41.1664333333333
211.1342424472,-36.3464333333333
211.2620463338,-40.4864333333333
211.3898342848,-37.9197666666666
211.5176063002,-41.0364333333333
211.64536238,-38.0431
211.7731025242,-41.2531
211.9008267328,-38.9631
212.0285350058,-39.9764333333333
212.1562273432,-38.1931
212.283903745,-33.8631
212.4115642112,-40.6097666666667
212.5392087418,-37.7731
212.6668373368,-37.5064333333333
212.7944499962,-39.2597666666667
212.92204672,-39.3531
213.0496275082,-40.0664333333333
213.1771923608,-37.5697666666667
213.3047412778,-35.0831
213.4322742592,-38.6997666666666
213.559791305,-36.9997666666667
213.6872924152,-35.9264333333333
213.8147775898,-37.0764333333333
213.9422468288,-36.6031
214.0697001322,-34.8097666666667
214.1971375,-37.6931
214.3245589322,-34.8497666666667
214.4519644288,-34.8864333333333
214.5793539898,-34.0731
214.7067276152,-35.9397666666667
214.834085305,-35.3697666666667
214.9614270592,-36.3464333333333
215.0887528778,-33.8397666666667
215.2160627608,-36.2097666666667
215.3433567082,-33.8031
215.47063472,-33.9097666666667
215.5978967962,-33.2897666666667
215.7251429368,-29.7364333333334
215.8523731418,-31.1431
215.9795874112,-34.8031
216.106785745,-35.3564333333333
216.2339681432,-33.1231
216.3611346058,-28.5197666666667
216.4882851328,-30.3731
216.6154197242,-33.1997666666667
216.74253838,-27.4897666666667
216.8696411002,-30.2364333333333
216.9967278848,-29.6431
217.1237987338,-30.5531
217.2508536472,-33.8464333333333
217.377892625,-28.9497666666667
217.5049156672,-28.8631
217.6319227738,-31.2631
217.7589139448,-32.6797666666667
217.8858891802,-31.0864333333333
218.01284848,-30.8331
218.1397918442,-32.3031
218.2667192728,-29.1564333333333
218.3936307658,-28.8231
218.5205263232,-28.6831
218.647405945,-27.3164333333334
218.7742696312,-27.0531
218.9011173818,-28.9297666666667
219.0279491968,-28.3764333333333
219.1547650762,-28.5064333333333
219.28156502,-27.5231
219.4083490282,-25.2464333333334
219.5351171008,-26.1231
219.6618692378,-25.5364333333334
219.7886054392,-24.8297666666667
219.915325705,-24.3564333333334
220.0420300352,-26.2631
220.1687184298,-25.0731
220.2953908888,-24.1364333333334
220.4220474122,-24.8564333333334
220.548688,-26.6331
220.6753126522,-25.9697666666667
220.8019213688,-24.2231
220.9285141498,-25.1364333333334
221.0550909952,-22.3464333333334
221.181651905,-22.2631
221.3081968792,-24.6597666666667
221.4347259178,-20.1664333333334
221.5612390208,-20.1231
221.6877361882,-25.4164333333334
221.81421742,-22.9364333333334
221.9406827162,-24.2764333333334
222.0671320768,-20.5564333333334
222.1935655018,-25.5164333333334
222.3199829912,-22.8864333333334
222.446384545,-22.1731
222.5727701632,-24.7664333333334
222.6991398458,-19.0564333333334
222.8254935928,-19.0164333333334
222.9518314042,-21.0164333333334
223.07815328,-15.9397666666667
223.2044592202,-13.9397666666667
223.3307492248,-10.8297666666667
223.4570232938,-14.5331
223.5832814272,-13.6597666666667
223.709523625,-12.3297666666667
223.8357498872,-16.5931
223.9619602138,-3.84310000000001
224.0881546048,-10.7431
224.2143330602,-8.03310000000002
224.34049558,-6.75976666666668
224.4666421642,-9.58643333333334
224.5927728128,-2.53643333333334
224.7188875258,-8.33310000000001
224.8449863032,-2.29976666666667
224.971069145,-2.40310000000001
225.0971360512,-3.71976666666667
225.2231870218,0.396899999999993
225.3492220568,1.59356666666666
225.4752411562,4.05023333333332
225.60124432,8.12023333333332
225.7272315482,10.4102333333333
225.8532028408,12.9235666666667
225.9791581978,14.5269
226.1050976192,14.4202333333333
226.231021105,21.6802333333333
226.3569286552,22.9902333333333
226.4828202698,23.4569
226.6086959488,33.1369
226.7345556922,31.3369
226.8603995,37.7169
226.9862273722,42.0769
227.1120393088,45.1435666666667
227.2378353098,48.1702333333333
227.3636153752,51.8802333333334
227.489379505,63.4002333333334
227.6151276992,62.6335666666667
227.7408599578,62.4169
227.8665762808,74.5102333333333
227.9922766682,79.9969
228.11796112,86.6435666666667
228.2436296362,91.9969
228.3692822168,100.463566666667
228.4949188618,105.4969
228.6205395712,118.133566666667
228.746144345,133.480233333333
228.8717331832,137.8269
228.9973060858,145.923566666667
229.1228630528,158.920233333333
229.2484040842,170.3069
229.37392918,179.8669
229.4994383402,196.243566666667
229.6249315648,205.0769
229.7504088538,217.790233333333
229.8758702072,234.523566666667
230.001315625,248.4069
230.1267451072,261.0569
230.2521586538,282.740233333333
230.3775562648,297.0069
230.5029379402,308.5869
230.62830368,329.530233333334
230.7536534842,350.320233333334
230.8789873528,371.2569
231.0043052858,402.803566666667
231.1296072832,419.070233333334
231.254893345,447.743566666667
231.3801634712,476.630233333334
231.5054176618,496.500233333333
231.6306559168,525.6669
231.7558782362,548.563566666667
231.88108462,589.5269
232.0062750682,617.200233333333
232.1314495808,657.973566666667
232.2566081578,683.6569
232.3817507992,722.690233333333
232.506877505,756.5969
232.6319882752,799.2969
232.7570831098,846.660233333333
232.8821620088,893.1969
233.0072249722,937.380233333333
233.132272,980.516899999999
233.2573030922,1023.83356666667
233.3823182488,1082.4469
233.5073174698,1133.67023333333
233.6323007552,1188.82356666667
233.757268105,1233.82023333333
233.8822195192,1293.76023333333
234.0071549978,1356.86023333333
234.1320745408,1424.39023333333
234.2569781482,1481.7769
234.38186582,1563.04023333333
234.5067375562,1623.57023333333
234.6315933568,1694.06023333333
234.7564332218,1790.48023333333
234.8812571512,1845.0969
235.006065145,1926.2569
235.1308572032,2013.8669
235.2556333258,2096.57023333334
235.3803935128,2181.3469
235.5051377642,2277.55356666667
235.62986608,2369.2569
235.7545784602,2458.6669
235.8792749048,2559.52023333333
236.0039554138,2663.9769
236.1286199872,2764.88023333333
236.253268625,2873.54356666667
236.3779013272,2989.0469
236.5025180938,3099.93023333333
236.6271189248,3212.53023333333
236.7517038202,3340.47023333333
236.87627278,3461.56023333333
237.0008258042,3586.08356666667
237.1253628928,3727.8169
237.2498840458,3860.33023333333
237.3743892632,3997.3769
237.498878545,4145.11023333333
237.6233518912,4284.60023333333
237.7478093018,4429.3169
237.8722507768,4584.87023333333
237.9966763162,4732.49023333333
238.12108592,4889.4269
238.2454795882,5056.7269
238.3698573208,5203.41356666667
238.4942191178,5372.87023333334
238.6185649792,5543.82023333334
238.742894905,5710.01356666667
238.8672088952,5893.83356666667
238.9915069498,6072.1869
239.1157890688,6256.39023333334
239.2400552522,6440.6769
239.3643055,6623.53023333334
239.4885398122,6815.09356666667
239.6127581888,7011.48690000001
239.7369606298,7219.47690000001
239.8611471352,7409.76023333334
239.985317705,7623.82356666668
240.1094723392,7835.23023333334
240.2336110378,8049.22356666667
240.3577338008,8268.38356666667
240.4818406282,8479.98690000001
240.60593152,8709.01690000001
240.7300064762,8941.23690000001
240.8540654968,9159.26356666667
240.9781085818,9400.47690000001
241.1021357312,9627.87356666668
241.226146945,9880.04690000001
241.3501422232,10112.7969
241.4741215658,10351.9335666667
241.5980849728,10599.5335666667
241.7220324442,10849.2669
241.84596398,11093.7635666667
241.9698795802,11354.2369
242.0937792448,11616.7069
242.2176629738,11881.3835666667
242.3415307672,12176.3902333333
242.465382625,12459.0702333333
242.5892185472,12734.5002333333
242.7130385338,12948.9669
242.8368425848,13172.7969
242.9606307002,13464.7035666667
243.08440288,13779.5535666667
243.2081591242,14093.1169
243.3318994328,14429.5935666667
243.4556238058,14732.5469
243.5793322432,15065.5302333333
243.703024745,15344.8402333333
243.8267013112,15652.6802333333
243.9503619418,15973.7602333333
244.0740066368,16174.0435666667
244.1976353962,16320.2435666667
244.32124822,16591.6235666667
244.4448451082,16973.0135666667
244.5684260608,17335.2435666667
244.6919910778,17722.9769
244.8155401592,18026.4535666667
244.939073305,18400.4902333333
245.0625905152,18666.3769
245.1860917898,19050.0302333333
245.3095771288,19306.2769
245.4330465322,19649.0635666667
245.5565,19978.2702333333
245.6799375322,20260.4869
245.8033591288,20654.4769
245.9267647898,21001.8169
246.0501545152,21226.6102333333
246.173528305,21347.4369
246.2968861592,21589.6902333333
246.4202280778,21966.4002333333
246.5435540608,22404.8502333333
246.6668641082,22939.5302333333
246.79015822,23378.7602333333
246.9134363962,23873.5069
247.0366986368,24226.4202333333
247.1599449418,24695.9902333333
247.2831753112,25000.8302333333
247.406389745,25465.1502333333
247.5295882432,25817.4235666667
247.6527708058,26171.0302333333
247.7759374328,26633.6502333333
247.8990881242,26953.0535666667
248.02222288,27292.8002333333
248.1453417002,27726.6202333333
248.2684445848,28096.5735666667
248.3915315338,28456.3569
248.5146025472,28821.4769
248.637657625,29015.9435666667
248.7606967672,28964.6002333333
248.8837199738,29264.5735666666
249.0067272448,29793.8902333333
249.1297185802,30273.4802333333
249.25269398,30692.7469
249.3756534442,31158.4335666666
249.4985969728,31539.0269
249.6215245658,32009.4002333333
249.7444362232,32377.3302333333
249.867331945,32810.4635666667
249.9902117312,33288.7569
250.1130755818,33643.5669
250.2359234968,34152.1469
250.3587554762,34495.6235666667
250.48157152,34842.8869
250.6043716282,35252.1835666667
250.7271558008,35577.9702333333
250.8499240378,35918.2735666667
250.9726763392,36340.9369
251.095412705,36720.9635666667
251.2181331352,37039.0035666667
251.3408376298,37393.2335666667
251.4635261888,37749.4669
251.5861988122,38014.1402333333
251.7088555,38145.3835666667
251.8314962522,38175.2769
251.9541210688,38545.9635666667
252.0767299498,39045.6069
252.1993228952,39496.2802333333
252.321899905,39900.4235666667
252.4444609792,40362.5035666667
252.5670061178,40710.5702333333
252.6895353208,41167.1169
252.8120485882,41470.5969
252.93454592,41975.0369
253.0570273162,42322.7602333333
253.1794927768,42733.8035666667
253.3019423018,43158.7869
253.4243758912,43457.2569
253.546793545,43852.9235666667
253.6691952632,44249.7902333334
253.7915810458,44511.2835666667
253.9139508928,44841.8402333334
254.0363048042,45177.7069
254.15864278,45480.8102333333
254.2809648202,45825.3435666667
254.4032709248,46071.0835666667
254.5255610938,46406.7302333334
254.6478353272,46652.5635666667
254.770093625,46893.8069
254.8923359872,47096.3069
255.0145624138,47335.1669
255.1367729048,47504.5435666667
255.2589674602,47498.6369
255.38114608,47579.1869
255.5033087642,47986.9235666667
255.6254555128,48350.3769
255.7475863258,48706.2669
255.8697012032,49060.2002333333
255.991800145,49417.5735666667
256.1138831512,49804.7869
256.2359502218,50187.0069
256.3580013568,50636.9902333333
256.4800365562,51138.6402333333
256.60205582,51528.1235666667
256.7240591482,51959.4902333333
256.8460465408,52273.3702333333
256.9680179978,52577.6735666667
257.0899735192,52909.7135666667
257.211913105,53175.0935666667
257.3338367552,53437.4302333334
257.4557444698,53699.5802333333
257.5776362488,53944.3669
257.6995120922,54134.5002333333
257.821372,54338.0902333334
257.9432159722,54570.9035666667
258.0650440088,54795.9669
258.1868561098,54991.2402333333
258.3086522752,55196.8269
258.430432505,55399.9702333333
258.5521967992,55554.7202333333
258.6739451578,55769.7335666667
258.7956775808,56000.7535666667
258.9173940682,56186.7602333333
259.03909462,56392.4269
259.1607792362,56428.3135666667
259.2824479168,56461.1602333333
259.4041006618,56658.6835666667
259.5257374712,56900.0769
259.647358345,57121.2835666667
259.7689632832,57269.0735666667
259.8905522858,57445.4635666667
260.0121253528,57669.5635666667
260.1336824842,57805.3135666667
260.25522368,57957.5902333333
260.3767489402,58124.3735666667
260.4982582648,58206.6302333333
260.6197516538,58335.8269
260.7412291072,58481.6969
260.862690625,58612.6169
260.9841362072,58777.0169
261.1055658538,58937.2702333334
261.2269795648,59115.2402333333
261.3483773402,59265.3902333333
261.46975918,59382.9902333333
261.5911250842,59530.5935666667
261.7124750528,59671.5002333333
261.8338090858,59822.3169
261.9551271832,60013.7269
262.076429345,60241.5902333333
262.1977155712,60399.7302333334
262.3189858618,60532.4102333334
262.4402402168,60621.6902333333
262.5614786362,60717.8169
262.68270112,60810.8135666667
262.8039076682,60881.7735666667
262.9250982808,60989.8169
263.0462729578,61096.9169
263.1674316992,61187.6369
263.288574505,61283.4902333333
263.4097013752,61326.9002333333
263.5308123098,61274.9835666667
263.6519073088,61227.7869
263.7729863722,61274.9035666667
263.8940495,61338.3769
264.0150966922,61386.2802333333
264.1361279488,61479.5035666667
264.2571432698,61571.4469
264.3781426552,61704.0569
264.499126105,61798.8369
264.6200936192,61901.7202333333
264.7410451978,62008.1502333333
264.8619808408,62045.7235666667
264.9829005482,62157.8402333333
265.10380432,62192.2935666667
265.2246921562,62203.2335666667
265.3455640568,62253.1369
265.4664200218,62302.9135666667
265.5872600512,62291.9269
265.708084145,62345.9735666667
265.8288923032,62348.8135666667
265.9496845258,62361.6002333333
266.0704608128,62365.4835666667
266.1912211642,62362.7769
266.31196558,62316.6835666667
266.4326940602,62269.5502333333
266.5534066048,62250.9235666667
266.6741032138,62201.9169
266.7947838872,62181.3069
266.915448625,62063.2635666667
267.0360974272,61978.7669
267.1567302938,61912.8002333333
267.2773472248,61854.7902333333
267.3979482202,61798.1635666667
267.51853328,61676.8202333333
267.6391024042,61697.8769
267.7596555928,61715.4835666667
267.8801928458,61693.8502333333
268.0007141632,61689.9602333333
268.121219545,61774.9202333333
268.2417089912,61790.5669
268.3621825018,61779.2702333333
268.4826400768,61860.2869
268.6030817162,61866.2002333333
268.72350742,61895.2835666667
268.8439171882,61937.4869
268.9643110208,61937.2602333333
269.0846889178,61970.4735666667
269.2050508792,61930.8502333333
269.325396905,61863.2402333333
269.4457269952,61874.5702333333
269.5660411498,61837.5269
269.6863393688,61810.6102333333
269.8066216522,61799.8369
269.926888,61754.6902333333
270.0471384122,61734.1935666667
270.1673728888,61731.4802333333
270.2875914298,61673.2035666667
270.4077940352,61634.4069
270.527980705,61569.0102333333
270.6481514392,61513.2002333333
270.7683062378,61451.6769
270.8884451008,61400.2869
271.0085680282,61295.9435666667
271.12867502,61256.2902333333
271.2487660762,61187.8669
271.3688411968,61088.4869
271.4889003818,61057.8535666667
271.6089436312,60996.9869
271.728970945,60959.2402333333
271.8489823232,60888.1169
271.9689777658,60822.3235666667
272.0889572728,60805.9569
272.2089208442,60781.1702333333
272.32886848,60763.5369
272.4488001802,60701.4635666667
272.5687159448,60679.8902333333
272.6886157738,60713.6235666667
272.8084996672,60706.2969
272.928367625,60728.6235666667
273.0482196472,60806.5369
273.1680557338,60807.8002333334
273.2878758848,60803.6469
273.4076801002,60778.9902333333
273.52746838,60695.0902333333
273.6472407242,60636.8035666667
273.7669971328,60601.1135666667
273.8867376058,60561.9369
274.0064621432,60496.8302333333
274.126170745,60448.0802333333
274.2458634112,60419.0435666667
274.3655401418,60401.0869
274.4852009368,60359.1069
274.6048457962,60352.9002333333
274.72447472,60315.0569
274.8440877082,60278.5569
274.9636847608,60243.8669
275.0832658778,60225.3602333333
275.2028310592,60222.3935666667
275.322380305,60138.7469
275.4419136152,60135.6335666667
275.5614309898,60053.2769
275.6809324288,59991.1935666667
275.8004179322,59899.0202333333
275.9198875,59796.1869
276.0393411322,59735.8869
276.1587788288,59640.0869
276.2782005898,59593.5102333333
276.3976064152,59571.1902333333
276.516996305,59454.0969
276.6363702592,59440.5269
276.7557282778,59392.9935666667
276.8750703608,59357.2402333333
276.9943965082,59383.3902333333
277.11370672,59371.6502333333
277.2330009962,59386.8469
277.3522793368,59447.9069
277.4715417418,59454.7135666667
277.5907882112,59443.2602333333
277.710018745,59429.4702333333
277.8292333432,59418.5769
277.9484320058,59379.9235666667
278.0676147328,59357.1669
278.1867815242,59327.0269
278.30593238,59289.9235666667
278.4250673002,59272.5469
278.5441862848,59225.2535666667
278.6632893338,59229.1002333333
278.7823764472,59179.9935666667
278.901447625,59147.5602333333
279.0205028672,59127.5769
279.1395421738,59123.0935666667
279.2585655448,59098.1369
279.3775729802,59029.5835666667
279.49656448,59001.0169
279.6155400442,58963.0735666667
279.7344996728,58922.5869
279.8534433658,58838.1802333333
279.9723711232,58811.4069
280.091282945,58725.5502333334
280.2101788312,58641.2369
280.3290587818,58635.8369
280.4479227968,58538.9202333333
280.5667708762,58490.7202333333
280.68560302,58450.0602333333
280.8044192282,58371.3169
280.9232195008,58346.7002333333
281.0420038378,58294.4002333333
281.1607722392,58260.2069
281.279524705,58258.4235666667
281.3982612352,58258.7769
281.5169818298,58289.2169
281.6356864888,58305.5135666667
281.7543752122,58291.7702333333
281.873048,58244.0102333333
281.9917048522,58238.4702333333
282.1103457688,58226.4002333333
282.2289707498,58197.9135666667
282.3475797952,58155.7535666667
282.466172905,58148.8869
282.5847500792,58107.6035666667
282.7033113178,58034.9835666667
282.8218566208,57948.6569
282.9403859882,57816.6435666667
283.05889942,57743.1669
283.1773969162,57670.7635666667
283.2958784768,57606.3802333333
283.4143441018,57481.3669
283.5327937912,57413.6269
283.651227545,57367.0535666667
283.7696453632,57287.3369
283.8880472458,57212.9469
284.0064331928,57172.4235666667
284.1248032042,57155.0102333333
284.24315728,57131.8002333334
284.3614954202,57115.4402333333
284.4798176248,57105.3135666667
284.5981238938,57145.5802333333
284.7164142272,57183.6769
284.834688625,57139.1469
284.9529470872,57080.5135666667
285.0711896138,57015.5702333333
285.1894162048,56954.1502333333
285.3076268602,56907.4602333333
285.42582158,56865.3569
285.5440003642,56810.4969
285.6621632128,56745.6602333334
285.7803101258,56692.9535666667
285.8984411032,56643.3702333333
286.016556145,56552.8435666667
286.1346552512,56541.0069
286.2527384218,56520.1169
286.3708056568,56445.2569
286.4888569562,56365.2702333333
286.60689232,56290.0669
286.7249117482,56220.4602333333
286.8429152408,56197.6769
286.9609027978,56161.4002333333
287.0788744192,56133.1902333333
287.196830105,56136.9102333334
287.3147698552,56038.7702333333
287.4326936698,55950.6435666667
287.5506015488,55905.4135666667
287.6684934922,55862.0635666667
287.7863695,55777.8302333333
287.9042295722,55706.2735666667
288.0220737088,55648.5535666667
288.1399019098,55586.9102333334
288.2577141752,55490.1735666667
288.375510505,55398.0369
288.4932908992,55324.8769
288.6110553578,55215.9669
288.7288038808,55113.0869
288.8465364682,55018.7135666667
288.96425312,54902.6269
289.0819538362,54845.4535666667
289.1996386168,54829.8669
289.3173074618,54849.3935666667
289.4349603712,54832.1069
289.552597345,54803.7835666667
289.6702183832,54797.3835666667
289.7878234858,54748.3769
289.9054126528,54743.0269
290.0229858842,54749.5902333333
290.14054318,54703.0302333333
290.2580845402,54667.5469
290.3756099648,54646.7035666667
290.4931194538,54666.3902333334
290.6106130072,54669.6802333333
290.728090625,54643.8035666667
290.8455523072,54634.2835666667
290.9629980538,54652.7369
291.0804278648,54664.0435666667
291.1978417402,54679.0635666667
291.31523968,54662.5235666667
291.4326216842,54646.6302333334
291.5499877528,54683.1169
291.6673378858,54725.7502333333
291.7846720832,54698.5935666667
291.901990345,54740.8869
292.0192926712,54750.4002333333
292.1365790618,54756.6002333333
292.2538495168,54782.8069
292.3711040362,54778.3469
292.48834262,54778.8702333333
292.6055652682,54800.6469
292.7227719808,54829.0169
292.8399627578,54830.9369
292.9571375992,54867.9269
293.074296505,54891.7469
293.1914394752,54893.5835666667
293.3085665098,54901.9169
293.4256776088,54932.8069
293.5427727722,54938.7069
293.659852,54961.0635666667
293.7769152922,54988.3902333333
293.8939626488,55030.6535666667
294.0109940698,55051.8835666667
294.1280095552,55059.0469
294.245009105,55079.6935666667
294.3619927192,55095.5002333333
294.4789603978,55119.8769
294.5959121408,55112.0769
294.7128479482,55122.5169
294.82976782,55194.8469
294.9466717562,55205.9835666667
295.0635597568,55234.0735666667
295.1804318218,55267.2002333333
295.2972879512,55255.3469
295.414128145,55245.8802333333
295.5309524032,55309.8535666667
295.6477607258,55290.1335666667
295.7645531128,55298.8535666667
295.8813295642,55283.5302333333
295.99809008,55310.1535666667
296.1148346602,55327.9235666667
296.2315633048,55412.7402333333
296.3482760138,55374.8835666667
296.4649727872,55402.2902333333
296.581653625,55465.8369
296.6983185272,55522.5369
296.8149674938,55569.2769
296.9316005248,55605.1269
297.0482176202,55624.0435666667
297.16481878,55612.4802333334
297.2814040042,55658.9169
297.3979732928,55703.8702333333
297.5145266458,55701.9069
297.6310640632,55686.8569
297.747585545,55723.2902333333
297.8640910912,55766.0902333333
297.9805807018,55757.2202333333
298.0970543768,55758.5269
298.2135121162,55734.4469
298.32995392,55738.3802333333
298.4463797882,55763.9702333333
298.5627897208,55771.2135666667
298.6791837178,55766.4202333333
298.7955617792,55770.7869
298.911923905,55814.7102333333
299.0282700952,55796.8335666667
299.1446003498,55810.8635666667
299.2609146688,55799.5802333333
299.3772130522,55839.8235666667
299.4934955,55792.8102333333
299.6097620122,55849.7302333334
299.7260125888,55825.2035666667
299.8422472298,55807.1135666667
299.9584659352,55765.0169
300.074668705,55791.5769
300.1908555392,55802.5169
300.3070264378,55792.4935666667
300.4231814008,55794.4302333333
300.5393204282,55796.0669
300.65544352,55818.8035666667
300.7715506762,55793.2035666667
300.8876418968,55772.6302333333
301.0037171818,55798.6702333333
301.1197765312,55745.8002333334
301.235819945,55732.6169
301.3518474232,55717.6369
301.4678589658,55674.2102333333
301.5838545728,55630.6569
