UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15182
Integration Time,1000
Averages,300
Date,6/25/2019 6:04:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53026.9395777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.31333333333
181.9732053322,-197.903755555556
182.1045947288,-200.733755555556
182.2359681898,-202.510422222222
182.3673257152,-39.7004222222223
182.498667305,-36.5704222222222
182.6299929592,-41.0970888888889
182.7613026778,-39.4004222222222
182.8925964608,-37.9570888888889
183.0238743082,-37.1237555555556
183.15513622,-39.8270888888889
183.2863821962,-38.5970888888889
183.4176122368,-33.8970888888889
183.5488263418,-32.5770888888889
183.6800245112,-38.9304222222223
183.811206745,-33.4737555555556
183.9423730432,-35.6604222222222
184.0735234058,-35.7104222222222
184.2046578328,-32.4937555555556
184.3357763242,-35.7770888888889
184.46687888,-36.6437555555556
184.5979655002,-32.9470888888889
184.7290361848,-36.5170888888889
184.8600909338,-32.9870888888889
184.9911297472,-32.3537555555556
185.122152625,-36.4804222222222
185.2531595672,-31.9370888888889
185.3841505738,-34.8004222222222
185.5151256448,-33.7670888888889
185.6460847802,-36.5937555555556
185.77702798,-39.2837555555556
185.9079552442,-38.7470888888889
186.0388665728,-37.4870888888889
186.1697619658,-38.1670888888889
186.3006414232,-34.6137555555556
186.431504945,-40.8704222222222
186.5623525312,-37.9604222222223
186.6931841818,-43.7870888888889
186.8239998968,-40.8270888888889
186.9547996762,-34.7237555555556
187.08558352,-41.0637555555556
187.2163514282,-37.6470888888889
187.3471034008,-46.7004222222222
187.4778394378,-45.5704222222222
187.6085595392,-38.5804222222223
187.739263705,-39.4004222222223
187.8699519352,-40.5137555555556
188.0006242298,-42.0137555555556
188.1312805888,-38.7770888888889
188.2619210122,-41.1937555555556
188.3925455,-44.6904222222222
188.5231540522,-43.5604222222222
188.6537466688,-43.8904222222222
188.7843233498,-45.4670888888889
188.9148840952,-42.2637555555556
189.045428905,-43.3737555555556
189.1759577792,-45.7704222222222
189.3064707178,-41.9904222222223
189.4369677208,-46.2470888888889
189.5674487882,-45.7870888888889
189.69791392,-37.6370888888889
189.8283631162,-44.7870888888889
189.9587963768,-45.7804222222222
190.0892137018,-43.0504222222222
190.2196150912,-44.1670888888889
190.350000545,-45.2570888888889
190.4803700632,-44.8070888888889
190.6107236458,-44.1204222222222
190.7410612928,-45.4370888888889
190.8713830042,-37.5337555555556
191.00168878,-44.3837555555556
191.1319786202,-43.8070888888889
191.2622525248,-46.9404222222222
191.3925104938,-41.1504222222222
191.5227525272,-44.7137555555556
191.652978625,-37.8504222222223
191.7831887872,-41.0770888888889
191.9133830138,-44.4204222222222
192.0435613048,-42.7770888888889
192.1737236602,-41.8637555555556
192.30387008,-42.4337555555556
192.4340005642,-45.5870888888889
192.5641151128,-41.0537555555556
192.6942137258,-46.1937555555556
192.8242964032,-41.5637555555556
192.954363145,-43.2704222222222
193.0844139512,-45.1604222222222
193.2144488218,-45.1837555555556
193.3444677568,-47.0070888888889
193.4744707562,-42.8170888888889
193.60445782,-45.7004222222222
193.7344289482,-43.2470888888889
193.8643841408,-42.7537555555556
193.9943233978,-42.6104222222222
194.1242467192,-42.9837555555556
194.254154105,-40.9637555555556
194.3840455552,-41.8504222222223
194.5139210698,-44.0970888888889
194.6437806488,-42.4004222222222
194.7736242922,-42.3570888888889
194.903452,-45.3837555555556
195.0332637722,-35.6237555555556
195.1630596088,-45.7137555555556
195.2928395098,-45.9637555555556
195.4226034752,-40.3304222222222
195.552351505,-45.5537555555556
195.6820835992,-42.2470888888889
195.8117997578,-45.7337555555556
195.9414999808,-45.7237555555556
196.0711842682,-47.9370888888889
196.20085262,-44.4170888888889
196.3305050362,-48.6304222222222
196.4601415168,-44.4537555555556
196.5897620618,-41.7470888888889
196.7193666712,-43.3470888888889
196.848955345,-47.2970888888889
196.9785280832,-45.8770888888889
197.1080848858,-46.0370888888889
197.2376257528,-45.2104222222222
197.3671506842,-45.9437555555556
197.49665968,-45.4004222222222
197.6261527402,-45.3104222222222
197.7556298648,-43.4637555555556
197.8850910538,-44.4204222222222
198.0145363072,-44.7837555555556
198.143965625,-33.5037555555556
198.2733790072,-47.5504222222222
198.4027764538,-44.1870888888889
198.5321579648,-46.9804222222222
198.6615235402,-43.3704222222222
198.79087318,-43.2970888888889
198.9202068842,-41.6170888888889
199.0495246528,-46.4537555555556
199.1788264858,-45.0137555555556
199.3081123832,-46.3904222222222
199.437382345,-44.2204222222222
199.5666363712,-45.3937555555556
199.6958744618,-46.7370888888889
199.8250966168,-42.8537555555556
199.9543028362,-42.3470888888889
200.08349312,-45.9737555555556
200.2126674682,-47.6137555555556
200.3418258808,-42.6037555555556
200.4709683578,-45.6437555555556
200.6000948992,-44.7637555555556
200.729205505,-48.7304222222222
200.8583001752,-44.0104222222222
200.9873789098,-42.3370888888889
201.1164417088,-45.3737555555556
201.2454885722,-41.6104222222222
201.3745195,-44.3270888888889
201.5035344922,-45.7804222222222
201.6325335488,-44.6370888888889
201.7615166698,-42.6804222222222
201.8904838552,-44.9370888888889
202.019435105,-42.0070888888889
202.1483704192,-43.6804222222222
202.2772897978,-44.8170888888889
202.4061932408,-43.7570888888889
202.5350807482,-47.3537555555556
202.66395232,-41.7737555555556
202.7928079562,-44.9437555555556
202.9216476568,-40.3370888888889
203.0504714218,-41.8837555555556
203.1792792512,-44.2170888888889
203.308071145,-46.1804222222222
203.4368471032,-29.9937555555556
203.5656071258,-44.9804222222222
203.6943512128,-44.3037555555556
203.8230793642,-43.8104222222222
203.95179158,-44.9470888888889
204.0804878602,-47.0637555555556
204.2091682048,-41.5137555555556
204.3378326138,-45.6704222222222
204.4664810872,-41.2104222222222
204.595113625,-44.9737555555556
204.7237302272,-42.6737555555556
204.8523308938,-41.5370888888889
204.9809156248,-45.0070888888889
205.1094844202,-41.1737555555556
205.23803728,-43.1337555555556
205.3665742042,-42.8104222222222
205.4950951928,-40.3870888888889
205.6236002458,-45.3537555555556
205.7520893632,-40.7670888888889
205.880562545,-41.8037555555556
206.0090197912,-43.3804222222222
206.1374611018,-43.3237555555556
206.2658864768,-40.8637555555556
206.3942959162,-42.8037555555556
206.52268942,-44.6604222222222
206.6510669882,-44.0337555555556
206.7794286208,-38.9537555555556
206.9077743178,-43.0004222222222
207.0361040792,-39.2137555555556
207.164417905,-42.9437555555556
207.2927157952,-43.4170888888889
207.4209977498,-42.5537555555556
207.5492637688,-42.2504222222222
207.6775138522,-38.5270888888889
207.805748,-42.9337555555556
207.9339662122,-39.5770888888889
208.0621684888,-44.6404222222222
208.1903548298,-41.3270888888889
208.3185252352,-42.0237555555556
208.446679705,-40.7204222222222
208.5748182392,-40.7470888888889
208.7029408378,-40.3470888888889
208.8310475008,-42.1770888888889
208.9591382282,-43.1037555555556
209.08721302,-45.1570888888889
209.2152718762,-43.5070888888889
209.3433147968,-36.1404222222222
209.4713417818,-42.1770888888889
209.5993528312,-43.1104222222222
209.727347945,-42.7270888888889
209.8553271232,-43.1870888888889
209.9832903658,-39.6904222222223
210.1112376728,-42.7604222222222
210.2391690442,-44.2870888888889
210.36708448,-46.4270888888889
210.4949839802,-43.9470888888889
210.6228675448,-40.4437555555556
210.7507351738,-39.1437555555556
210.8785868672,-44.5304222222222
211.006422625,-43.1237555555556
211.1342424472,-37.3304222222223
211.2620463338,-42.8537555555556
211.3898342848,-38.8170888888889
211.5176063002,-42.8504222222222
211.64536238,-40.4137555555556
211.7731025242,-43.9904222222222
211.9008267328,-40.1837555555556
212.0285350058,-42.2737555555556
212.1562273432,-39.5870888888889
212.283903745,-35.7904222222222
212.4115642112,-41.5470888888889
212.5392087418,-39.3104222222223
212.6668373368,-39.0104222222223
212.7944499962,-41.1704222222223
212.92204672,-40.4770888888889
213.0496275082,-42.8670888888889
213.1771923608,-39.1870888888889
213.3047412778,-36.2937555555556
213.4322742592,-40.5870888888889
213.559791305,-38.8104222222223
213.6872924152,-37.4604222222223
213.8147775898,-39.2404222222223
213.9422468288,-37.7504222222223
214.0697001322,-36.3537555555556
214.1971375,-39.4970888888889
214.3245589322,-36.0370888888889
214.4519644288,-37.2004222222223
214.5793539898,-35.9737555555556
214.7067276152,-37.8404222222223
214.834085305,-37.7437555555556
214.9614270592,-39.7537555555556
215.0887528778,-35.3170888888889
215.2160627608,-38.2237555555556
215.3433567082,-35.5304222222222
215.47063472,-36.0370888888889
215.5978967962,-35.8370888888889
215.7251429368,-31.2437555555556
215.8523731418,-32.5170888888889
215.9795874112,-37.2570888888889
216.106785745,-37.1204222222223
216.2339681432,-34.0304222222222
216.3611346058,-31.0770888888889
216.4882851328,-32.4337555555556
216.6154197242,-35.5870888888889
216.74253838,-28.7004222222222
216.8696411002,-32.3504222222222
216.9967278848,-31.3604222222222
217.1237987338,-32.6637555555556
217.2508536472,-35.7670888888889
217.377892625,-30.9970888888889
217.5049156672,-30.5204222222222
217.6319227738,-33.8470888888889
217.7589139448,-34.8404222222222
217.8858891802,-33.7137555555556
218.01284848,-33.3670888888889
218.1397918442,-35.0970888888889
218.2667192728,-31.8970888888889
218.3936307658,-31.0237555555556
218.5205263232,-31.6004222222222
218.647405945,-29.2504222222222
218.7742696312,-29.0237555555556
218.9011173818,-31.6870888888889
219.0279491968,-30.8004222222222
219.1547650762,-31.1604222222222
219.28156502,-29.9037555555556
219.4083490282,-28.2004222222222
219.5351171008,-28.1670888888889
219.6618692378,-27.8104222222222
219.7886054392,-27.2170888888889
219.915325705,-26.5504222222222
220.0420300352,-29.3370888888889
220.1687184298,-27.6037555555556
220.2953908888,-26.8170888888889
220.4220474122,-27.7470888888889
220.548688,-28.9404222222222
220.6753126522,-29.8970888888889
220.8019213688,-27.1470888888889
220.9285141498,-27.6037555555556
221.0550909952,-24.5470888888889
221.181651905,-25.2837555555556
221.3081968792,-28.1570888888889
221.4347259178,-23.3670888888889
221.5612390208,-22.7737555555556
221.6877361882,-29.1804222222222
221.81421742,-26.4504222222222
221.9406827162,-27.6204222222222
222.0671320768,-23.8737555555556
222.1935655018,-29.8670888888889
222.3199829912,-26.5004222222222
222.446384545,-26.3437555555556
222.5727701632,-29.3070888888889
222.6991398458,-23.1237555555556
222.8254935928,-23.4804222222222
222.9518314042,-25.9237555555556
223.07815328,-19.4837555555556
223.2044592202,-18.4504222222222
223.3307492248,-14.9904222222222
223.4570232938,-18.9170888888889
223.5832814272,-18.5170888888889
223.709523625,-16.8937555555556
223.8357498872,-21.0770888888889
223.9619602138,-8.75375555555556
224.0881546048,-15.0570888888889
224.2143330602,-12.6004222222222
224.34049558,-11.3637555555556
224.4666421642,-15.4404222222222
224.5927728128,-7.98042222222224
224.7188875258,-14.8404222222222
224.8449863032,-7.91042222222224
224.971069145,-8.54375555555557
225.0971360512,-10.7104222222222
225.2231870218,-5.92375555555557
225.3492220568,-5.88375555555557
225.4752411562,-3.5870888888889
225.60124432,0.176244444444435
225.7272315482,3.31624444444443
225.8532028408,5.13957777777776
225.9791581978,6.02624444444443
226.1050976192,4.66624444444443
226.231021105,12.6495777777778
226.3569286552,12.7429111111111
226.4828202698,12.3862444444444
226.6086959488,22.8129111111111
226.7345556922,20.1329111111111
226.8603995,25.9829111111111
226.9862273722,29.4662444444444
227.1120393088,32.4095777777778
227.2378353098,34.2629111111111
227.3636153752,37.5895777777777
227.489379505,49.4829111111111
227.6151276992,46.5729111111111
227.7408599578,44.9662444444444
227.8665762808,57.4162444444445
227.9922766682,60.6129111111111
228.11796112,67.6462444444445
228.2436296362,71.4829111111112
228.3692822168,78.0529111111112
228.4949188618,81.6095777777778
228.6205395712,93.8529111111111
228.746144345,107.012911111111
228.8717331832,110.732911111111
228.9973060858,115.686244444444
229.1228630528,126.812911111111
229.2484040842,138.646244444444
229.37392918,144.676244444444
229.4994383402,160.232911111111
229.6249315648,166.029577777778
229.7504088538,177.659577777778
229.8758702072,190.926244444444
230.001315625,202.309577777778
230.1267451072,212.599577777778
230.2521586538,231.626244444444
230.3775562648,242.479577777778
230.5029379402,249.312911111111
230.62830368,267.182911111111
230.7536534842,284.746244444445
230.8789873528,302.626244444445
231.0043052858,329.689577777778
231.1296072832,339.712911111111
231.254893345,365.929577777778
231.3801634712,390.806244444445
231.5054176618,404.899577777778
231.6306559168,429.389577777778
231.7558782362,446.566244444445
231.88108462,479.872911111111
232.0062750682,502.986244444445
232.1314495808,536.889577777778
232.2566081578,555.129577777778
232.3817507992,589.149577777778
232.506877505,615.426244444445
232.6319882752,648.546244444445
232.7570831098,689.276244444445
232.8821620088,727.709577777778
233.0072249722,764.432911111111
233.132272,797.629577777778
233.2573030922,829.642911111111
233.3823182488,880.842911111111
233.5073174698,919.636244444444
233.6323007552,965.399577777778
233.757268105,998.989577777778
233.8822195192,1046.60624444444
234.0071549978,1098.83624444444
234.1320745408,1153.87957777778
234.2569781482,1197.96291111111
234.38186582,1264.34957777778
234.5067375562,1310.68957777778
234.6315933568,1368.08291111111
234.7564332218,1445.66957777778
234.8812571512,1487.76624444444
235.006065145,1556.85291111111
235.1308572032,1625.26957777778
235.2556333258,1689.54957777778
235.3803935128,1759.28624444444
235.5051377642,1839.48291111111
235.62986608,1912.42291111111
235.7545784602,1983.82957777778
235.8792749048,2061.03624444444
236.0039554138,2146.15291111111
236.1286199872,2224.80957777778
236.253268625,2315.02291111111
236.3779013272,2410.31957777778
236.5025180938,2496.63291111111
236.6271189248,2589.38957777778
236.7517038202,2691.40291111111
236.87627278,2792.60291111111
237.0008258042,2888.07291111111
237.1253628928,3008.52624444444
237.2498840458,3108.46291111111
237.3743892632,3222.48624444444
237.498878545,3337.67291111111
237.6233518912,3450.21957777778
237.7478093018,3570.51624444444
237.8722507768,3695.32957777778
237.9966763162,3811.39624444444
238.12108592,3941.24624444444
238.2454795882,4073.72624444444
238.3698573208,4191.14291111111
238.4942191178,4331.34291111111
238.6185649792,4467.44957777778
238.742894905,4603.81291111111
238.8672088952,4742.31291111111
238.9915069498,4896.23291111111
239.1157890688,5040.96624444444
239.2400552522,5188.06291111111
239.3643055,5344.29624444444
239.4885398122,5495.46291111111
239.6127581888,5651.83957777778
239.7369606298,5825.19624444445
239.8611471352,5976.33624444445
239.985317705,6154.90291111111
240.1094723392,6330.13624444445
240.2336110378,6499.01291111111
240.3577338008,6675.65291111111
240.4818406282,6852.11624444445
240.60593152,7036.11291111112
240.7300064762,7230.56957777778
240.8540654968,7400.77291111112
240.9781085818,7594.02624444445
241.1021357312,7781.77291111112
241.226146945,7985.49291111112
241.3501422232,8180.04957777778
241.4741215658,8374.25291111112
241.5980849728,8576.21957777779
241.7220324442,8776.41624444446
241.84596398,8980.96291111112
241.9698795802,9188.75624444446
242.0937792448,9405.68957777779
242.2176629738,9625.41957777779
242.3415307672,9858.26291111112
242.465382625,10095.8862444445
242.5892185472,10316.9962444445
242.7130385338,10496.4229111111
242.8368425848,10681.6695777778
242.9606307002,10919.6462444445
243.08440288,11175.9295777778
243.2081591242,11433.3162444445
243.3318994328,11707.4762444445
243.4556238058,11947.1762444445
243.5793322432,12218.5129111111
243.703024745,12452.9862444444
243.8267013112,12709.9995777778
243.9503619418,12976.0862444445
244.0740066368,13140.9429111111
244.1976353962,13259.5429111111
244.32124822,13481.8862444444
244.4448451082,13794.8795777778
244.5684260608,14092.4295777778
244.6919910778,14419.2262444445
244.8155401592,14662.8129111111
244.939073305,14970.5029111111
245.0625905152,15186.1962444444
245.1860917898,15502.7029111111
245.3095771288,15709.8229111111
245.4330465322,15993.4162444444
245.5565,16269.3595777778
245.6799375322,16506.1129111111
245.8033591288,16830.5862444444
245.9267647898,17110.6395777778
246.0501545152,17310.2262444444
246.173528305,17398.0329111111
246.2968861592,17604.2962444444
246.4202280778,17922.1462444444
246.5435540608,18277.5829111111
246.6668641082,18717.9995777778
246.79015822,19074.6695777778
246.9134363962,19494.6329111111
247.0366986368,19783.5529111111
247.1599449418,20169.7929111111
247.2831753112,20424.0129111111
247.406389745,20802.3562444444
247.5295882432,21097.5795777778
247.6527708058,21393.6362444444
247.7759374328,21772.0729111111
247.8990881242,22046.8962444444
248.02222288,22335.9629111111
248.1453417002,22685.2562444444
248.2684445848,22990.6895777778
248.3915315338,23292.4662444444
248.5146025472,23593.4662444444
248.637657625,23764.2462444444
248.7606967672,23734.9362444444
248.8837199738,23982.1262444444
249.0067272448,24425.6629111111
249.1297185802,24819.3729111111
249.25269398,25168.2262444444
249.3756534442,25540.3062444444
249.4985969728,25872.4895777778
249.6215245658,26263.9262444444
249.7444362232,26568.3029111111
249.867331945,26923.6729111111
249.9902117312,27331.7029111111
250.1130755818,27613.4729111111
250.2359234968,28040.6362444444
250.3587554762,28343.1562444444
250.48157152,28633.1962444444
250.6043716282,28972.1495777778
250.7271558008,29245.1695777778
250.8499240378,29544.2195777778
250.9726763392,29887.4029111111
251.095412705,30213.9629111111
251.2181331352,30479.8562444445
251.3408376298,30776.0895777778
251.4635261888,31081.0862444445
251.5861988122,31309.8262444445
251.7088555,31430.9029111111
251.8314962522,31464.2129111111
251.9541210688,31775.3762444445
252.0767299498,32188.5762444445
252.1993228952,32574.1462444445
252.321899905,32910.1729111111
252.4444609792,33313.6929111111
252.5670061178,33589.9162444445
252.6895353208,33981.2395777778
252.8120485882,34245.5295777778
252.93454592,34664.5029111111
253.0570273162,34954.4595777778
253.1794927768,35293.3195777778
253.3019423018,35665.6695777778
253.4243758912,35921.6762444445
253.546793545,36247.4662444445
253.6691952632,36576.9062444445
253.7915810458,36817.5329111111
253.9139508928,37092.9362444445
254.0363048042,37387.5529111111
254.15864278,37652.8095777778
254.2809648202,37952.0095777778
254.4032709248,38178.1895777778
254.5255610938,38461.7195777778
254.6478353272,38668.5895777778
254.770093625,38876.6229111111
254.8923359872,39045.8895777778
255.0145624138,39265.4695777778
255.1367729048,39412.6629111111
255.2589674602,39418.2762444445
255.38114608,39510.3129111111
255.5033087642,39829.7462444445
255.6254555128,40145.1295777778
255.7475863258,40450.1095777778
255.8697012032,40747.4695777778
255.991800145,41065.4795777778
256.1138831512,41394.8729111111
256.2359502218,41740.4229111111
256.3580013568,42108.1462444445
256.4800365562,42537.9829111111
256.60205582,42883.7295777778
256.7240591482,43243.7829111111
256.8460465408,43502.3429111111
256.9680179978,43773.0529111111
257.0899735192,44068.3929111111
257.211913105,44304.7295777778
257.3338367552,44557.1495777778
257.4557444698,44793.1695777778
257.5776362488,44999.6729111111
257.6995120922,45148.5829111111
257.821372,45332.2462444445
257.9432159722,45551.1362444445
258.0650440088,45735.7495777778
258.1868561098,45913.7895777778
258.3086522752,46095.8562444444
258.430432505,46276.0862444445
258.5521967992,46431.4429111111
258.6739451578,46618.3295777778
258.7956775808,46819.5829111111
258.9173940682,47000.9195777778
259.03909462,47177.8229111111
259.1607792362,47228.9929111111
259.2824479168,47290.2995777778
259.4041006618,47450.4029111111
259.5257374712,47659.3795777778
259.647358345,47883.4129111111
259.7689632832,48001.5729111111
259.8905522858,48162.2095777778
260.0121253528,48358.4562444445
260.1336824842,48480.4662444444
260.25522368,48616.0029111111
260.3767489402,48767.8395777778
260.4982582648,48854.3995777778
260.6197516538,48971.2462444444
260.7412291072,49099.5962444445
260.862690625,49210.1962444445
260.9841362072,49375.9595777778
261.1055658538,49532.9562444445
261.2269795648,49698.0295777778
261.3483773402,49838.0162444445
261.46975918,49947.5629111111
261.5911250842,50079.9595777778
261.7124750528,50219.9095777778
261.8338090858,50351.7262444445
261.9551271832,50524.4995777778
262.076429345,50730.2962444444
262.1977155712,50874.5662444445
262.3189858618,51007.0395777778
262.4402402168,51094.3062444445
262.5614786362,51192.3929111111
262.68270112,51296.8762444445
262.8039076682,51359.8562444444
262.9250982808,51464.1595777778
263.0462729578,51578.9295777778
263.1674316992,51669.7729111111
263.288574505,51757.9262444444
263.4097013752,51812.8795777778
263.5308123098,51788.3162444445
263.6519073088,51768.1829111111
263.7729863722,51813.0629111111
263.8940495,51882.8595777778
264.0150966922,51935.1762444444
264.1361279488,52021.9262444444
264.2571432698,52107.2295777778
264.3781426552,52228.6129111111
264.499126105,52324.3762444444
264.6200936192,52441.5062444444
264.7410451978,52532.3695777778
264.8619808408,52584.7562444444
264.9829005482,52688.1562444444
265.10380432,52740.3729111111
265.2246921562,52771.4162444444
265.3455640568,52831.1862444444
265.4664200218,52888.1362444444
265.5872600512,52876.3129111111
265.708084145,52944.7629111111
265.8288923032,52961.9629111111
265.9496845258,52979.2162444444
266.0704608128,53003.8262444444
266.1912211642,53012.9462444444
266.31196558,52999.4229111111
266.4326940602,52981.5562444444
266.5534066048,52971.2195777778
266.6741032138,52952.7429111111
266.7947838872,52940.0862444444
266.915448625,52872.7795777778
267.0360974272,52810.1362444444
267.1567302938,52759.5395777778
267.2773472248,52718.2929111111
267.3979482202,52679.2295777778
267.51853328,52591.2762444444
267.6391024042,52628.0562444444
267.7596555928,52650.1795777778
267.8801928458,52648.5529111111
268.0007141632,52666.5862444444
268.121219545,52743.3695777778
268.2417089912,52794.5895777778
268.3621825018,52809.0062444444
268.4826400768,52882.2795777778
268.6030817162,52888.5095777778
268.72350742,52917.7395777778
268.8439171882,52963.6662444444
268.9643110208,53000.9762444444
269.0846889178,53026.9395777778
269.2050508792,52993.3062444444
269.325396905,52970.7029111111
269.4457269952,52985.0595777778
269.5660411498,52959.9095777778
269.6863393688,52939.3629111111
269.8066216522,52956.4062444444
269.926888,52939.2529111111
270.0471384122,52922.5962444444
270.1673728888,52944.8362444444
270.2875914298,52885.5195777778
270.4077940352,52870.9662444444
270.527980705,52859.7162444444
270.6481514392,52805.7995777778
270.7683062378,52775.6029111111
270.8884451008,52743.0062444444
271.0085680282,52667.5162444444
271.12867502,52645.9329111111
271.2487660762,52608.5595777778
271.3688411968,52527.7095777778
271.4889003818,52514.8629111111
271.6089436312,52465.1562444444
271.728970945,52442.8862444444
271.8489823232,52394.2162444444
271.9689777658,52355.9295777778
272.0889572728,52368.4729111111
272.2089208442,52350.7829111111
272.32886848,52337.3695777778
272.4488001802,52306.2762444444
272.5687159448,52285.6462444444
272.6886157738,52323.7629111111
272.8084996672,52342.2829111111
272.928367625,52370.5262444444
273.0482196472,52450.1362444444
273.1680557338,52478.8195777778
273.2878758848,52493.7629111111
273.4076801002,52478.9662444444
273.52746838,52423.8129111111
273.6472407242,52399.5495777778
273.7669971328,52368.0895777778
273.8867376058,52349.6062444444
274.0064621432,52307.9429111111
274.126170745,52277.8629111111
274.2458634112,52264.6295777778
274.3655401418,52249.9929111111
274.4852009368,52239.9995777778
274.6048457962,52237.4295777778
274.72447472,52225.8529111111
274.8440877082,52205.5995777778
274.9636847608,52193.1929111111
275.0832658778,52197.2795777778
275.2028310592,52196.2462444444
275.322380305,52143.7695777778
275.4419136152,52151.8229111111
275.5614309898,52081.8762444445
275.6809324288,52049.4429111111
275.8004179322,51986.8762444445
275.9198875,51896.4195777778
276.0393411322,51859.6529111111
276.1587788288,51786.2195777778
276.2782005898,51750.7029111111
276.3976064152,51743.3362444445
276.516996305,51667.7295777778
276.6363702592,51657.8229111111
276.7557282778,51630.1229111111
276.8750703608,51605.8129111111
276.9943965082,51641.5729111111
277.11370672,51655.0962444445
277.2330009962,51661.3795777778
277.3522793368,51752.2062444445
277.4715417418,51771.5362444444
277.5907882112,51744.4595777778
277.710018745,51770.4495777778
277.8292333432,51769.5229111111
277.9484320058,51751.3795777778
278.0676147328,51734.1962444445
278.1867815242,51728.6295777778
278.30593238,51714.5462444444
278.4250673002,51705.5362444444
278.5441862848,51679.7895777778
278.6632893338,51695.1629111111
278.7823764472,51678.7195777778
278.901447625,51648.0395777778
279.0205028672,51625.6795777778
279.1395421738,51642.4329111111
279.2585655448,51640.2562444444
279.3775729802,51588.4562444445
279.49656448,51572.6429111111
279.6155400442,51555.5762444444
279.7344996728,51520.7429111111
279.8534433658,51468.8562444444
279.9723711232,51445.8029111111
280.091282945,51389.2062444445
280.2101788312,51321.7895777778
280.3290587818,51319.1762444444
280.4479227968,51255.6695777778
280.5667708762,51208.3962444444
280.68560302,51194.7295777778
280.8044192282,51136.3062444445
280.9232195008,51115.8329111111
281.0420038378,51089.2162444444
281.1607722392,51076.7829111111
281.279524705,51088.9495777778
281.3982612352,51085.4162444445
281.5169818298,51128.9562444445
281.6356864888,51155.4495777778
281.7543752122,51154.6662444445
281.873048,51139.9995777778
281.9917048522,51117.6762444444
282.1103457688,51135.2329111111
282.2289707498,51115.2329111111
282.3475797952,51086.1895777778
282.466172905,51083.2529111111
282.5847500792,51067.3595777778
282.7033113178,51027.9562444445
282.8218566208,50955.8762444445
282.9403859882,50851.7029111111
283.05889942,50792.8895777778
283.1773969162,50739.5462444444
283.2958784768,50678.2795777778
283.4143441018,50592.0695777778
283.5327937912,50543.9862444445
283.651227545,50516.4129111111
283.7696453632,50447.8562444445
283.8880472458,50387.3962444445
284.0064331928,50382.6895777778
284.1248032042,50362.4795777778
284.24315728,50355.7062444445
284.3614954202,50347.8129111111
284.4798176248,50358.1629111111
284.5981238938,50402.5962444445
284.7164142272,50439.9862444445
284.834688625,50426.5962444445
284.9529470872,50385.0162444445
285.0711896138,50346.4229111111
285.1894162048,50310.0862444445
285.3076268602,50280.2595777778
285.42582158,50222.8295777778
285.5440003642,50181.7595777778
285.6621632128,50147.1862444445
285.7803101258,50094.4429111111
285.8984411032,50077.1395777778
286.016556145,50010.4895777778
286.1346552512,49989.0162444445
286.2527384218,49979.3695777778
286.3708056568,49934.3895777778
286.4888569562,49888.1929111111
286.60689232,49842.7529111111
286.7249117482,49783.0429111111
286.8429152408,49763.0629111111
286.9609027978,49738.4562444445
287.0788744192,49725.5295777778
287.196830105,49739.1562444445
287.3147698552,49668.9229111111
287.4326936698,49604.4629111111
287.5506015488,49574.8695777778
287.6684934922,49536.3329111111
287.7863695,49467.5162444445
287.9042295722,49405.0162444445
288.0220737088,49365.5195777778
288.1399019098,49325.5495777778
288.2577141752,49251.3929111111
288.375510505,49192.1129111111
288.4932908992,49114.6895777778
288.6110553578,49036.1095777778
288.7288038808,48953.8162444445
288.8465364682,48879.7895777778
288.96425312,48802.8862444445
289.0819538362,48755.5629111111
289.1996386168,48743.1695777778
289.3173074618,48765.0962444445
289.4349603712,48757.0395777778
289.552597345,48738.2829111111
289.6702183832,48740.0795777778
289.7878234858,48722.7095777778
289.9054126528,48702.5062444444
290.0229858842,48717.3495777778
290.14054318,48695.9495777778
290.2580845402,48681.8062444445
290.3756099648,48675.8062444445
290.4931194538,48711.4062444445
290.6106130072,48715.9829111111
290.728090625,48700.2062444445
290.8455523072,48699.3395777778
290.9629980538,48724.7862444444
291.0804278648,48743.2195777778
291.1978417402,48761.2129111111
291.31523968,48761.1562444445
291.4326216842,48764.7562444444
291.5499877528,48796.5429111111
291.6673378858,48837.6362444445
291.7846720832,48830.3229111111
291.901990345,48871.6762444444
292.0192926712,48882.8362444445
292.1365790618,48903.6362444445
292.2538495168,48919.9762444445
292.3711040362,48930.8562444444
292.48834262,48958.3962444444
292.6055652682,48966.8562444444
292.7227719808,48988.2195777778
292.8399627578,49017.6162444444
292.9571375992,49055.2995777778
293.074296505,49076.2329111111
293.1914394752,49084.8395777778
293.3085665098,49117.3862444445
293.4256776088,49144.1362444445
293.5427727722,49160.7495777778
293.659852,49202.7829111111
293.7769152922,49232.0695777778
293.8939626488,49289.5995777778
294.0109940698,49289.1929111111
294.1280095552,49317.8995777778
294.245009105,49353.1762444444
294.3619927192,49368.4962444444
294.4789603978,49397.6029111111
294.5959121408,49414.9529111111
294.7128479482,49418.8862444445
294.82976782,49488.3895777778
294.9466717562,49499.5995777778
295.0635597568,49531.8229111111
295.1804318218,49568.4762444445
295.2972879512,49579.8662444444
295.414128145,49566.5295777778
295.5309524032,49638.3362444445
