UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15335
Integration Time,1000
Averages,300
Date,6/25/2019 6:54:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65353.5921422222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54666666667
181.9732053322,-192.421191111111
182.1045947288,-195.621191111111
182.2359681898,-197.624524444444
182.3673257152,-40.8678577777778
182.498667305,-38.0711911111111
182.6299929592,-40.8011911111111
182.7613026778,-39.4211911111111
182.8925964608,-38.4445244444445
183.0238743082,-36.8745244444444
183.15513622,-40.2611911111111
183.2863821962,-38.8545244444445
183.4176122368,-36.2511911111111
183.5488263418,-34.5711911111111
183.6800245112,-39.6078577777778
183.811206745,-33.5978577777778
183.9423730432,-36.2478577777778
184.0735234058,-36.5011911111111
184.2046578328,-33.6678577777778
184.3357763242,-36.5411911111111
184.46687888,-37.3078577777778
184.5979655002,-34.7811911111111
184.7290361848,-37.4611911111111
184.8600909338,-35.4945244444445
184.9911297472,-33.7578577777778
185.122152625,-37.0511911111111
185.2531595672,-33.6745244444444
185.3841505738,-36.4978577777778
185.5151256448,-35.0111911111111
185.6460847802,-38.0745244444445
185.77702798,-39.1945244444445
185.9079552442,-38.8511911111111
186.0388665728,-37.8711911111111
186.1697619658,-38.5178577777778
186.3006414232,-36.4678577777778
186.431504945,-41.6778577777778
186.5623525312,-38.8411911111111
186.6931841818,-43.0478577777778
186.8239998968,-41.3745244444445
186.9547996762,-36.0611911111111
187.08558352,-40.9811911111111
187.2163514282,-38.2578577777778
187.3471034008,-46.2345244444445
187.4778394378,-45.7445244444445
187.6085595392,-39.8845244444445
187.739263705,-40.2811911111111
187.8699519352,-41.0711911111111
188.0006242298,-41.9078577777778
188.1312805888,-39.9011911111111
188.2619210122,-41.9445244444445
188.3925455,-44.8078577777778
188.5231540522,-44.0045244444445
188.6537466688,-43.7478577777778
188.7843233498,-45.1778577777778
188.9148840952,-42.3745244444445
189.045428905,-43.7011911111111
189.1759577792,-45.9145244444445
189.3064707178,-43.0511911111111
189.4369677208,-46.0411911111111
189.5674487882,-45.2978577777778
189.69791392,-37.4778577777778
189.8283631162,-43.9345244444445
189.9587963768,-45.2611911111111
190.0892137018,-42.4978577777778
190.2196150912,-44.2645244444445
190.350000545,-45.3478577777778
190.4803700632,-44.4445244444445
190.6107236458,-44.0345244444445
190.7410612928,-45.3145244444445
190.8713830042,-38.5178577777778
191.00168878,-44.4278577777778
191.1319786202,-44.6745244444445
191.2622525248,-46.1645244444445
191.3925104938,-41.0345244444445
191.5227525272,-44.4678577777778
191.652978625,-37.8745244444445
191.7831887872,-40.5611911111111
191.9133830138,-44.1945244444445
192.0435613048,-43.5578577777778
192.1737236602,-41.7078577777778
192.30387008,-41.7011911111111
192.4340005642,-44.7745244444445
192.5641151128,-41.0078577777778
192.6942137258,-45.5245244444445
192.8242964032,-41.2745244444445
192.954363145,-43.5511911111111
193.0844139512,-45.0978577777778
193.2144488218,-44.5545244444445
193.3444677568,-46.4045244444445
193.4744707562,-41.9178577777778
193.60445782,-44.9445244444445
193.7344289482,-43.1578577777778
193.8643841408,-42.9278577777778
193.9943233978,-42.3745244444445
194.1242467192,-43.3578577777778
194.254154105,-40.5645244444445
194.3840455552,-41.2845244444445
194.5139210698,-42.8211911111111
194.6437806488,-42.3378577777778
194.7736242922,-42.5011911111111
194.903452,-45.0511911111111
195.0332637722,-36.2211911111111
195.1630596088,-45.0378577777778
195.2928395098,-44.6011911111111
195.4226034752,-40.2811911111111
195.552351505,-44.8345244444445
195.6820835992,-41.8478577777778
195.8117997578,-44.8478577777778
195.9414999808,-44.8111911111111
196.0711842682,-46.8745244444445
196.20085262,-44.0478577777778
196.3305050362,-47.5578577777778
196.4601415168,-44.2511911111111
196.5897620618,-41.6711911111111
196.7193666712,-42.4645244444445
196.848955345,-46.3411911111111
196.9785280832,-44.9578577777778
197.1080848858,-45.3645244444445
197.2376257528,-43.6345244444445
197.3671506842,-45.1145244444445
197.49665968,-44.1745244444445
197.6261527402,-44.2078577777778
197.7556298648,-43.2311911111111
197.8850910538,-43.8111911111111
198.0145363072,-43.5778577777778
198.143965625,-34.4411911111111
198.2733790072,-45.8478577777778
198.4027764538,-43.2311911111111
198.5321579648,-45.3445244444445
198.6615235402,-42.5845244444445
198.79087318,-42.4478577777778
198.9202068842,-41.5145244444444
199.0495246528,-45.8545244444445
199.1788264858,-44.0078577777778
199.3081123832,-44.7445244444445
199.437382345,-43.1178577777778
199.5666363712,-44.5878577777778
199.6958744618,-45.5078577777778
199.8250966168,-42.0811911111111
199.9543028362,-41.4478577777778
200.08349312,-44.1578577777778
200.2126674682,-46.0211911111111
200.3418258808,-41.5178577777778
200.4709683578,-44.5845244444445
200.6000948992,-44.2145244444445
200.729205505,-47.6078577777778
200.8583001752,-42.3211911111111
200.9873789098,-41.3578577777778
201.1164417088,-43.9111911111111
201.2454885722,-40.8545244444445
201.3745195,-43.0078577777778
201.5035344922,-44.1211911111111
201.6325335488,-43.9145244444445
201.7615166698,-41.4978577777778
201.8904838552,-42.9111911111111
202.019435105,-41.6478577777778
202.1483704192,-41.9078577777778
202.2772897978,-42.6545244444445
202.4061932408,-42.7845244444445
202.5350807482,-45.3611911111111
202.66395232,-41.6045244444444
202.7928079562,-43.2045244444445
202.9216476568,-38.4378577777778
203.0504714218,-40.7111911111111
203.1792792512,-42.6111911111111
203.308071145,-44.2978577777778
203.4368471032,-28.4211911111111
203.5656071258,-43.2911911111111
203.6943512128,-43.1111911111111
203.8230793642,-41.5411911111111
203.95179158,-42.8778577777778
204.0804878602,-44.7845244444445
204.2091682048,-39.7145244444445
204.3378326138,-43.0378577777778
204.4664810872,-39.3945244444445
204.595113625,-43.0111911111111
204.7237302272,-40.7878577777778
204.8523308938,-39.6078577777778
204.9809156248,-43.0178577777778
205.1094844202,-39.1345244444445
205.23803728,-41.1578577777778
205.3665742042,-41.0411911111111
205.4950951928,-39.1411911111111
205.6236002458,-43.1645244444445
205.7520893632,-39.0378577777778
205.880562545,-39.1511911111111
206.0090197912,-40.8878577777778
206.1374611018,-41.0111911111111
206.2658864768,-38.5911911111111
206.3942959162,-40.3345244444445
206.52268942,-42.4645244444445
206.6510669882,-41.5245244444444
206.7794286208,-37.1845244444444
206.9077743178,-40.2578577777778
207.0361040792,-36.6611911111111
207.164417905,-40.5445244444444
207.2927157952,-41.1478577777778
207.4209977498,-40.2578577777778
207.5492637688,-40.4378577777778
207.6775138522,-36.7111911111111
207.805748,-39.8878577777778
207.9339662122,-37.2645244444444
208.0621684888,-41.7945244444444
208.1903548298,-38.8345244444445
208.3185252352,-39.4945244444445
208.446679705,-38.2545244444445
208.5748182392,-38.1945244444445
208.7029408378,-38.1011911111111
208.8310475008,-40.3245244444445
208.9591382282,-40.2078577777778
209.08721302,-42.4345244444444
209.2152718762,-41.0111911111111
209.3433147968,-35.1145244444445
209.4713417818,-39.0278577777778
209.5993528312,-40.3211911111111
209.727347945,-39.6245244444445
209.8553271232,-39.4245244444445
209.9832903658,-36.5878577777778
210.1112376728,-40.0378577777778
210.2391690442,-42.2345244444445
210.36708448,-43.1978577777778
210.4949839802,-40.4545244444445
210.6228675448,-37.7278577777778
210.7507351738,-35.7945244444444
210.8785868672,-41.1345244444445
211.006422625,-40.0445244444444
211.1342424472,-34.9311911111111
211.2620463338,-39.3545244444445
211.3898342848,-36.2545244444444
211.5176063002,-39.5545244444445
211.64536238,-36.4478577777778
211.7731025242,-40.2978577777778
211.9008267328,-37.9011911111111
212.0285350058,-39.8245244444445
212.1562273432,-36.8645244444444
212.283903745,-33.6578577777778
212.4115642112,-38.4511911111111
212.5392087418,-36.2511911111111
212.6668373368,-35.4078577777778
212.7944499962,-38.1045244444445
212.92204672,-37.4045244444444
213.0496275082,-38.9978577777778
213.1771923608,-36.5145244444444
213.3047412778,-33.6845244444444
213.4322742592,-36.8978577777778
213.559791305,-35.3678577777778
213.6872924152,-35.6378577777778
213.8147775898,-36.4811911111111
213.9422468288,-35.6978577777778
214.0697001322,-34.1078577777778
214.1971375,-35.8811911111111
214.3245589322,-33.2478577777778
214.4519644288,-33.9111911111111
214.5793539898,-32.6645244444444
214.7067276152,-34.5478577777778
214.834085305,-34.3845244444445
214.9614270592,-35.4378577777778
215.0887528778,-32.2245244444444
215.2160627608,-34.2611911111111
215.3433567082,-31.8745244444444
215.47063472,-32.3478577777778
215.5978967962,-31.9478577777778
215.7251429368,-28.0411911111111
215.8523731418,-29.5411911111111
215.9795874112,-33.0645244444444
216.106785745,-33.5011911111111
216.2339681432,-30.5211911111111
216.3611346058,-27.0345244444444
216.4882851328,-28.7911911111111
216.6154197242,-31.9245244444444
216.74253838,-26.4545244444444
216.8696411002,-28.6811911111111
216.9967278848,-27.7211911111111
217.1237987338,-28.9011911111111
217.2508536472,-31.4411911111111
217.377892625,-26.9345244444444
217.5049156672,-26.0611911111111
217.6319227738,-29.4811911111111
217.7589139448,-30.9145244444444
217.8858891802,-29.2278577777778
218.01284848,-28.9111911111111
218.1397918442,-30.2445244444444
218.2667192728,-27.7178577777778
218.3936307658,-26.7745244444444
218.5205263232,-26.8011911111111
218.647405945,-25.4145244444444
218.7742696312,-25.2711911111111
218.9011173818,-26.1978577777778
219.0279491968,-25.9278577777778
219.1547650762,-26.5745244444444
219.28156502,-24.9278577777778
219.4083490282,-22.9211911111111
219.5351171008,-24.3945244444444
219.6618692378,-23.5911911111111
219.7886054392,-22.3811911111111
219.915325705,-21.6611911111111
220.0420300352,-23.6745244444444
220.1687184298,-21.7778577777778
220.2953908888,-21.4845244444444
220.4220474122,-22.0511911111111
220.548688,-23.3278577777778
220.6753126522,-24.6211911111111
220.8019213688,-20.7745244444444
220.9285141498,-22.0945244444444
221.0550909952,-19.3678577777778
221.181651905,-19.1878577777778
221.3081968792,-21.4911911111111
221.4347259178,-17.5711911111111
221.5612390208,-17.5245244444444
221.6877361882,-21.9845244444444
221.81421742,-19.8745244444444
221.9406827162,-20.5311911111111
222.0671320768,-17.7145244444445
222.1935655018,-22.3411911111111
222.3199829912,-20.2378577777778
222.446384545,-19.1545244444444
222.5727701632,-21.3811911111111
222.6991398458,-16.0011911111111
222.8254935928,-16.0111911111111
222.9518314042,-17.8511911111111
223.07815328,-12.3278577777778
223.2044592202,-11.5345244444444
223.3307492248,-6.91452444444444
223.4570232938,-11.8311911111111
223.5832814272,-9.63785777777777
223.709523625,-8.40119111111111
223.8357498872,-11.8245244444444
223.9619602138,-0.707857777777776
224.0881546048,-6.19452444444445
224.2143330602,-4.50785777777778
224.34049558,-2.58785777777778
224.4666421642,-5.88785777777778
224.5927728128,2.38880888888889
224.7188875258,-3.92119111111111
224.8449863032,2.18547555555556
224.971069145,2.78547555555556
225.0971360512,1.82214222222222
225.2231870218,5.32880888888889
225.3492220568,7.11880888888889
225.4752411562,9.70214222222223
225.60124432,13.9821422222222
225.7272315482,17.2054755555555
225.8532028408,19.3688088888889
225.9791581978,21.3454755555556
226.1050976192,20.8821422222222
226.231021105,28.9888088888889
226.3569286552,30.7221422222222
226.4828202698,32.2821422222222
226.6086959488,42.1221422222222
226.7345556922,39.9654755555555
226.8603995,46.3621422222222
226.9862273722,51.8788088888889
227.1120393088,55.4288088888889
227.2378353098,59.4888088888889
227.3636153752,63.3121422222222
227.489379505,76.6054755555555
227.6151276992,74.1521422222222
227.7408599578,75.7221422222222
227.8665762808,88.9621422222222
227.9922766682,94.7588088888889
228.11796112,102.628808888889
228.2436296362,109.532142222222
228.3692822168,119.115475555556
228.4949188618,125.135475555556
228.6205395712,138.678808888889
228.746144345,153.708808888889
228.8717331832,159.775475555556
228.9973060858,169.305475555556
229.1228630528,182.575475555556
229.2484040842,197.972142222222
229.37392918,208.742142222222
229.4994383402,226.105475555556
229.6249315648,236.158808888889
229.7504088538,251.448808888889
229.8758702072,269.222142222222
230.001315625,285.352142222222
230.1267451072,299.852142222222
230.2521586538,323.742142222222
230.3775562648,340.242142222222
230.5029379402,355.392142222222
230.62830368,378.092142222222
230.7536534842,400.625475555555
230.8789873528,425.042142222222
231.0043052858,457.672142222222
231.1296072832,477.378808888889
231.254893345,510.212142222222
231.3801634712,540.932142222223
231.5054176618,564.898808888889
231.6306559168,596.692142222222
231.7558782362,623.758808888889
231.88108462,667.898808888889
232.0062750682,701.448808888889
232.1314495808,745.402142222223
232.2566081578,777.192142222223
232.3817507992,819.725475555556
232.506877505,859.558808888889
232.6319882752,906.858808888889
232.7570831098,957.032142222223
232.8821620088,1008.93214222222
233.0072249722,1061.31880888889
233.132272,1109.05547555556
233.2573030922,1157.15214222222
233.3823182488,1222.82547555556
233.5073174698,1280.56880888889
233.6323007552,1342.54547555556
233.757268105,1393.27880888889
233.8822195192,1462.91880888889
234.0071549978,1531.75214222222
234.1320745408,1606.10880888889
234.2569781482,1673.82880888889
234.38186582,1759.06547555556
234.5067375562,1828.59880888889
234.6315933568,1911.29214222222
234.7564332218,2015.53547555556
234.8812571512,2079.99880888889
235.006065145,2171.03547555555
235.1308572032,2265.60547555556
235.2556333258,2357.03214222222
235.3803935128,2453.70880888889
235.5051377642,2560.01880888889
235.62986608,2663.54880888889
235.7545784602,2765.75547555556
235.8792749048,2872.45547555556
236.0039554138,2990.12880888889
236.1286199872,3100.23880888889
236.253268625,3221.72880888889
236.3779013272,3353.24547555556
236.5025180938,3475.43214222222
236.6271189248,3601.76214222222
236.7517038202,3740.02880888889
236.87627278,3879.31880888889
237.0008258042,4011.99880888889
237.1253628928,4169.38214222222
237.2498840458,4317.41547555556
237.3743892632,4470.30547555556
237.498878545,4634.97880888889
237.6233518912,4792.08214222222
237.7478093018,4950.22547555555
237.8722507768,5118.11547555556
237.9966763162,5281.65214222222
238.12108592,5455.66214222222
238.2454795882,5641.97880888889
238.3698573208,5804.50880888889
238.4942191178,5990.59547555555
238.6185649792,6178.46214222222
238.742894905,6363.73214222222
238.8672088952,6553.35547555556
238.9915069498,6755.69880888889
239.1157890688,6961.28214222222
239.2400552522,7158.31547555555
239.3643055,7366.26547555555
239.4885398122,7577.83547555555
239.6127581888,7786.97547555555
239.7369606298,8010.47547555556
239.8611471352,8223.08880888889
239.985317705,8461.82880888889
240.1094723392,8695.73214222222
240.2336110378,8927.51547555555
240.3577338008,9163.91214222222
240.4818406282,9400.69547555556
240.60593152,9645.71880888889
240.7300064762,9908.68880888889
240.8540654968,10138.3988088889
240.9781085818,10396.9021422222
241.1021357312,10649.0388088889
241.226146945,10920.9488088889
241.3501422232,11176.1188088889
241.4741215658,11436.4254755556
241.5980849728,11706.4921422222
241.7220324442,11974.5588088889
241.84596398,12243.3654755556
241.9698795802,12525.8188088889
242.0937792448,12818.0788088889
242.2176629738,13112.2588088889
242.3415307672,13422.2421422222
242.465382625,13733.5621422222
242.5892185472,14023.7554755556
242.7130385338,14236.9288088889
242.8368425848,14497.1488088889
242.9606307002,14824.3854755556
243.08440288,15168.7421422222
243.2081591242,15505.1454755556
243.3318994328,15867.8654755556
243.4556238058,16186.0521422222
243.5793322432,16544.6654755556
243.703024745,16829.6021422222
243.8267013112,17189.7888088889
243.9503619418,17508.1221422222
244.0740066368,17683.1321422222
244.1976353962,17888.5721422222
244.32124822,18198.2554755556
244.4448451082,18618.7288088889
244.5684260608,19021.1954755556
244.6919910778,19413.2421422222
244.8155401592,19763.5421422222
244.939073305,20124.7688088889
245.0625905152,20450.3354755556
245.1860917898,20819.3654755556
245.3095771288,21088.3021422222
245.4330465322,21483.6354755556
245.5565,21808.3288088889
245.6799375322,22130.4688088889
245.8033591288,22564.2054755556
245.9267647898,22899.5054755556
246.0501545152,23100.4688088889
246.173528305,23217.9854755556
246.2968861592,23543.5054755556
246.4202280778,23971.6188088889
246.5435540608,24463.0321422222
246.6668641082,24996.8421422222
246.79015822,25501.6688088889
246.9134363962,25960.4488088889
247.0366986368,26404.2588088889
247.1599449418,26842.6121422222
247.2831753112,27188.2421422222
247.406389745,27703.7188088889
247.5295882432,28035.2854755556
247.6527708058,28458.8454755556
247.7759374328,28909.6954755556
247.8990881242,29242.2288088889
248.02222288,29654.5888088889
248.1453417002,30095.1588088889
248.2684445848,30462.3088088889
248.3915315338,30858.9388088889
248.5146025472,31220.1088088889
248.637657625,31317.4888088889
248.7606967672,31306.2588088889
248.8837199738,31725.5588088889
249.0067272448,32289.4721422222
249.1297185802,32795.0754755556
249.25269398,33196.2921422222
249.3756534442,33722.9288088889
249.4985969728,34074.7588088889
249.6215245658,34622.1521422222
249.7444362232,34947.7854755555
249.867331945,35489.0721422222
249.9902117312,35929.5688088889
250.1130755818,36331.4754755555
250.2359234968,36874.5921422222
250.3587554762,37204.3254755555
250.48157152,37599.3254755555
250.6043716282,38007.7788088889
250.7271558008,38332.1988088889
250.8499240378,38727.8188088888
250.9726763392,39169.7688088889
251.095412705,39538.3154755555
251.2181331352,39864.5288088889
251.3408376298,40246.1354755555
251.4635261888,40587.6421422222
251.5861988122,40843.8754755555
251.7088555,40913.0888088889
251.8314962522,40996.7454755555
251.9541210688,41467.4688088889
252.0767299498,41977.3921422222
252.1993228952,42471.7821422222
252.321899905,42869.0088088888
252.4444609792,43352.5888088888
252.5670061178,43736.6821422222
252.6895353208,44190.4721422222
252.8120485882,44510.1521422222
252.93454592,45057.9921422222
253.0570273162,45360.0454755555
253.1794927768,45839.0554755555
253.3019423018,46239.3154755555
253.4243758912,46541.8354755555
253.546793545,46974.8854755555
253.6691952632,47349.8854755555
253.7915810458,47622.9854755555
253.9139508928,47969.5921422222
254.0363048042,48325.9821422222
254.15864278,48649.1688088889
254.2809648202,49020.3721422222
254.4032709248,49274.9888088889
254.5255610938,49601.0821422222
254.6478353272,49844.3988088889
254.770093625,50069.5854755555
254.8923359872,50277.4121422222
255.0145624138,50519.7021422222
255.1367729048,50625.8288088889
255.2589674602,50580.1354755555
255.38114608,50749.0721422222
255.5033087642,51171.9321422222
255.6254555128,51554.2354755555
255.7475863258,51892.8254755555
255.8697012032,52296.2954755555
255.991800145,52651.4354755555
256.1138831512,53081.4121422222
256.2359502218,53441.5088088889
256.3580013568,53937.9321422222
256.4800365562,54420.1488088889
256.60205582,54853.0688088889
256.7240591482,55273.6721422222
256.8460465408,55555.5021422222
256.9680179978,55911.1421422222
257.0899735192,56242.0821422222
257.211913105,56497.0588088889
257.3338367552,56804.0854755555
257.4557444698,57067.1154755555
257.5776362488,57288.8254755555
257.6995120922,57484.7221422222
257.821372,57685.6188088888
257.9432159722,57923.8454755555
258.0650440088,58123.5921422222
258.1868561098,58321.6088088888
258.3086522752,58512.5121422222
258.430432505,58699.6854755555
258.5521967992,58872.2288088889
258.6739451578,59091.5154755555
258.7956775808,59331.1888088889
258.9173940682,59535.6454755555
259.03909462,59721.8621422222
259.1607792362,59725.2154755555
259.2824479168,59800.8988088889
259.4041006618,60041.5321422222
259.5257374712,60248.7554755555
259.647358345,60480.7988088889
259.7689632832,60625.8688088889
259.8905522858,60775.2554755555
260.0121253528,61016.3354755555
260.1336824842,61093.7821422222
260.25522368,61258.2954755555
260.3767489402,61384.9854755555
260.4982582648,61454.8388088889
260.6197516538,61605.1688088889
260.7412291072,61726.2621422222
260.862690625,61881.0488088889
260.9841362072,62042.6121422222
261.1055658538,62190.3188088889
261.2269795648,62404.4088088889
261.3483773402,62529.3588088889
261.46975918,62643.0988088889
261.5911250842,62789.8854755555
261.7124750528,62920.0521422222
261.8338090858,63045.0954755555
261.9551271832,63229.4188088889
262.076429345,63480.1121422222
262.1977155712,63600.9654755555
262.3189858618,63761.0754755555
262.4402402168,63848.5721422222
262.5614786362,63930.9521422222
262.68270112,64025.4454755555
262.8039076682,64094.2388088888
262.9250982808,64215.3188088888
263.0462729578,64301.8088088888
263.1674316992,64392.9688088888
263.288574505,64480.1288088888
263.4097013752,64504.6121422222
263.5308123098,64428.2654755555
263.6519073088,64379.5821422222
263.7729863722,64435.9321422222
263.8940495,64478.4821422222
264.0150966922,64495.1254755555
264.1361279488,64608.3288088888
264.2571432698,64657.6388088888
264.3781426552,64795.2988088888
264.499126105,64900.6354755555
264.6200936192,65016.2888088888
264.7410451978,65092.3354755555
264.8619808408,65140.8221422222
264.9829005482,65246.6088088888
265.10380432,65251.2521422222
265.2246921562,65256.3188088888
265.3455640568,65282.1188088888
265.4664200218,65332.0921422222
265.5872600512,65293.7454755555
265.708084145,65353.5921422222
265.8288923032,65341.0288088888
265.9496845258,65347.5654755555
266.0704608128,65341.7588088888
266.1912211642,65336.6721422222
266.31196558,65282.9321422222
266.4326940602,65233.3288088888
266.5534066048,65212.4321422222
266.6741032138,65161.6588088888
266.7947838872,65110.8421422222
266.915448625,64986.5621422222
267.0360974272,64875.1654755555
267.1567302938,64791.6254755555
267.2773472248,64704.3921422222
267.3979482202,64634.8621422222
267.51853328,64491.7954755555
267.6391024042,64506.6188088888
267.7596555928,64523.7621422222
267.8801928458,64499.3454755555
268.0007141632,64489.6921422222
268.121219545,64588.3688088888
268.2417089912,64607.4021422222
268.3621825018,64590.0721422222
268.4826400768,64672.4854755555
268.6030817162,64680.0954755555
268.72350742,64683.8921422222
268.8439171882,64694.2354755555
268.9643110208,64703.8588088888
269.0846889178,64704.3021422222
269.2050508792,64630.8521422222
269.325396905,64568.7654755555
269.4457269952,64577.3454755555
269.5660411498,64518.6454755555
269.6863393688,64473.6088088888
269.8066216522,64460.5654755555
269.926888,64423.7321422222
270.0471384122,64402.8288088888
270.1673728888,64380.3654755555
270.2875914298,64294.7888088888
270.4077940352,64265.3588088888
270.527980705,64209.0554755555
270.6481514392,64132.0821422222
270.7683062378,64052.7588088888
270.8884451008,64003.2354755555
271.0085680282,63889.5921422222
271.12867502,63811.4388088888
271.2487660762,63740.2221422222
271.3688411968,63628.3521422222
271.4889003818,63598.2954755555
271.6089436312,63521.1821422222
271.728970945,63459.7654755555
271.8489823232,63374.3088088889
271.9689777658,63290.3421422222
272.0889572728,63288.2254755555
272.2089208442,63235.0588088889
272.32886848,63210.7154755555
272.4488001802,63158.5688088889
272.5687159448,63121.6121422222
272.6886157738,63133.2388088889
272.8084996672,63114.7521422222
272.928367625,63130.1421422222
273.0482196472,63224.1921422222
273.1680557338,63229.1688088889
273.2878758848,63222.6688088889
273.4076801002,63184.2188088889
273.52746838,63095.2054755555
273.6472407242,63048.6954755555
273.7669971328,62990.4488088889
273.8867376058,62942.7888088889
274.0064621432,62875.6154755555
274.126170745,62812.8454755555
274.2458634112,62774.9821422222
274.3655401418,62752.5188088889
274.4852009368,62698.3054755555
274.6048457962,62672.0021422222
274.72447472,62634.2121422222
274.8440877082,62569.6488088889
274.9636847608,62545.5588088889
275.0832658778,62534.2021422222
275.2028310592,62502.8688088889
275.322380305,62408.7788088889
275.4419136152,62401.9688088889
275.5614309898,62291.5088088889
275.6809324288,62248.9321422222
275.8004179322,62128.3221422222
275.9198875,61988.0088088889
276.0393411322,61911.6821422222
276.1587788288,61807.9854755555
276.2782005898,61757.0254755555
276.3976064152,61727.2454755555
276.516996305,61608.1888088889
276.6363702592,61574.4221422222
276.7557282778,61523.6454755555
276.8750703608,61472.4521422222
276.9943965082,61487.4354755555
277.11370672,61490.9188088889
277.2330009962,61471.0121422222
277.3522793368,61559.6788088889
277.4715417418,61567.7454755555
277.5907882112,61548.3221422222
277.710018745,61547.7021422222
277.8292333432,61532.9921422222
277.9484320058,61480.4888088889
278.0676147328,61454.1821422222
278.1867815242,61409.2421422222
278.30593238,61382.7988088889
278.4250673002,61340.7054755555
278.5441862848,61314.4888088889
278.6632893338,61298.1821422222
278.7823764472,61236.4921422222
278.901447625,61190.5754755555
279.0205028672,61154.0488088889
279.1395421738,61158.2321422222
279.2585655448,61119.0121422222
279.3775729802,61039.1554755555
279.49656448,60988.4654755555
279.6155400442,60947.2088088889
279.7344996728,60889.0154755555
279.8534433658,60807.5554755555
279.9723711232,60773.8888088889
280.091282945,60670.7288088889
280.2101788312,60585.5554755555
280.3290587818,60564.4121422222
280.4479227968,60440.4654755555
280.5667708762,60375.9454755555
280.68560302,60330.7321422222
280.8044192282,60263.5521422222
280.9232195008,60220.9754755555
281.0420038378,60167.9121422222
281.1607722392,60133.4054755555
281.279524705,60141.1354755555
281.3982612352,60125.5754755555
281.5169818298,60156.1521422222
281.6356864888,60159.6654755555
281.7543752122,60150.1421422222
281.873048,60099.7988088889
281.9917048522,60068.2288088889
282.1103457688,60049.9554755555
282.2289707498,60017.4488088889
282.3475797952,59963.5288088889
282.466172905,59950.5054755555
282.5847500792,59899.4588088889
282.7033113178,59820.5854755555
282.8218566208,59712.2488088889
282.9403859882,59564.6921422222
283.05889942,59492.2654755555
283.1773969162,59401.4588088889
283.2958784768,59325.0088088889
283.4143441018,59207.6821422222
283.5327937912,59112.2688088889
283.651227545,59067.1721422222
283.7696453632,58976.9654755555
283.8880472458,58893.9488088889
284.0064331928,58857.7821422222
284.1248032042,58808.7221422222
284.24315728,58763.6688088888
284.3614954202,58747.8221422222
284.4798176248,58732.3821422222
284.5981238938,58774.8054755555
284.7164142272,58827.3354755555
284.834688625,58767.1021422222
284.9529470872,58700.0388088888
285.0711896138,58633.4821422222
285.1894162048,58574.0154755555
285.3076268602,58521.7388088888
285.42582158,58455.0721422222
285.5440003642,58387.7288088888
285.6621632128,58325.8754755555
285.7803101258,58261.2554755555
285.8984411032,58212.8521422222
286.016556145,58129.2921422222
286.1346552512,58086.1354755555
286.2527384218,58040.3654755555
286.3708056568,57972.7954755555
286.4888569562,57893.3088088888
286.60689232,57827.9588088888
286.7249117482,57741.6621422222
286.8429152408,57699.2288088888
286.9609027978,57669.0188088888
287.0788744192,57633.2154755555
287.196830105,57616.6454755555
287.3147698552,57514.6121422222
287.4326936698,57413.1154755555
287.5506015488,57354.5121422222
287.6684934922,57309.0588088889
287.7863695,57213.2288088889
287.9042295722,57124.1088088889
288.0220737088,57056.6854755555
288.1399019098,56991.9388088889
288.2577141752,56895.5821422222
288.375510505,56801.7054755555
288.4932908992,56701.0254755555
288.6110553578,56595.7388088889
288.7288038808,56487.2821422222
288.8465364682,56383.1688088889
288.96425312,56271.5021422222
289.0819538362,56203.7621422222
289.1996386168,56183.9288088889
289.3173074618,56201.8221422222
289.4349603712,56164.7888088889
289.552597345,56121.0888088889
289.6702183832,56127.2621422222
289.7878234858,56085.2354755555
289.9054126528,56052.9288088889
290.0229858842,56036.5688088889
290.14054318,55999.5088088889
290.2580845402,55964.8388088889
290.3756099648,55949.6421422222
290.4931194538,55961.3321422222
290.6106130072,55951.6288088889
290.728090625,55931.9188088889
290.8455523072,55922.7488088889
290.9629980538,55939.1321422222
291.0804278648,55924.7021422222
291.1978417402,55943.8388088889
291.31523968,55926.4688088889
291.4326216842,55907.3621422222
291.5499877528,55928.7021422222
291.6673378858,55958.6888088889
291.7846720832,55945.0388088889
291.901990345,55954.1454755555
292.0192926712,55965.6721422222
292.1365790618,55973.9621422222
292.2538495168,55975.3321422222
292.3711040362,55962.6554755555
292.48834262,55981.6488088889
292.6055652682,55973.1088088889
292.7227719808,55995.5854755555
292.8399627578,56021.2121422222
292.9571375992,56041.3521422222
293.074296505,56066.0221422222
293.1914394752,56048.3288088889
293.3085665098,56050.5888088889
293.4256776088,56077.3754755555
293.5427727722,56077.9754755555
293.659852,56106.0221422222
293.7769152922,56133.8521422222
293.8939626488,56179.9488088889
294.0109940698,56173.5721422222
294.1280095552,56166.8621422222
294.245009105,56192.8588088889
294.3619927192,56205.5588088889
294.4789603978,56229.9654755555
294.5959121408,56216.5688088889
294.7128479482,56200.8188088889
294.82976782,56286.4654755555
294.9466717562,56290.0021422222
295.0635597568,56304.8088088889
295.1804318218,56333.2521422222
295.2972879512,56337.8588088889
295.414128145,56303.0754755555
295.5309524032,56353.2721422222
