UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15130
Integration Time,1000
Averages,300
Date,6/25/2019 1:37:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35733.3155455556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.80666666667
181.9732053322,-150.514454444444
182.1045947288,-153.641121111111
182.2359681898,-155.221121111111
182.3673257152,-49.1011211111112
182.498667305,-45.6511211111112
182.6299929592,-48.6677877777778
182.7613026778,-48.0711211111112
182.8925964608,-46.9544544444445
183.0238743082,-44.8777877777778
183.15513622,-48.4544544444445
183.2863821962,-47.0677877777778
183.4176122368,-43.6444544444445
183.5488263418,-42.1877877777778
183.6800245112,-47.9844544444445
183.811206745,-41.9777877777778
183.9423730432,-45.1511211111112
184.0735234058,-45.2011211111111
184.2046578328,-41.5911211111112
184.3357763242,-44.7011211111111
184.46687888,-45.3144544444445
184.5979655002,-41.9177877777778
184.7290361848,-44.7111211111112
184.8600909338,-42.5877877777778
184.9911297472,-41.2844544444445
185.122152625,-44.0477877777778
185.2531595672,-40.8744544444445
185.3841505738,-43.1811211111111
185.5151256448,-41.3544544444445
185.6460847802,-44.0911211111112
185.77702798,-46.1811211111112
185.9079552442,-45.9177877777778
186.0388665728,-44.8111211111112
186.1697619658,-44.8611211111112
186.3006414232,-42.7211211111112
186.431504945,-47.7311211111112
186.5623525312,-45.1844544444445
186.6931841818,-49.7644544444445
186.8239998968,-47.0011211111112
186.9547996762,-41.5411211111111
187.08558352,-46.6211211111112
187.2163514282,-44.0544544444445
187.3471034008,-51.8344544444445
187.4778394378,-50.2544544444445
187.6085595392,-45.2077877777778
187.739263705,-45.3411211111112
187.8699519352,-46.5477877777778
188.0006242298,-47.2644544444445
188.1312805888,-44.6077877777778
188.2619210122,-46.9611211111112
188.3925455,-50.2744544444445
188.5231540522,-49.1877877777778
188.6537466688,-49.3311211111112
188.7843233498,-50.2011211111111
188.9148840952,-47.9911211111112
189.045428905,-48.5644544444445
189.1759577792,-50.5811211111112
189.3064707178,-47.3844544444445
189.4369677208,-51.3377877777778
189.5674487882,-50.6677877777778
189.69791392,-43.4311211111112
189.8283631162,-49.4777877777778
189.9587963768,-50.5144544444445
190.0892137018,-47.9844544444445
190.2196150912,-48.9877877777778
190.350000545,-50.2877877777778
190.4803700632,-50.4311211111112
190.6107236458,-49.3244544444445
190.7410612928,-50.7677877777778
190.8713830042,-43.4744544444445
191.00168878,-49.1644544444445
191.1319786202,-49.2044544444445
191.2622525248,-50.8911211111112
191.3925104938,-46.5011211111112
191.5227525272,-49.8611211111112
191.652978625,-43.1877877777778
191.7831887872,-46.2911211111112
191.9133830138,-49.1477877777778
192.0435613048,-47.6177877777778
192.1737236602,-45.9711211111112
192.30387008,-47.0111211111112
192.4340005642,-50.3544544444445
192.5641151128,-45.6944544444445
192.6942137258,-51.2544544444445
192.8242964032,-45.9744544444445
192.954363145,-47.9844544444445
193.0844139512,-49.9277877777778
193.2144488218,-49.3344544444445
193.3444677568,-51.8277877777778
193.4744707562,-48.2144544444445
193.60445782,-50.3744544444445
193.7344289482,-48.0377877777778
193.8643841408,-48.0044544444445
193.9943233978,-47.6011211111112
194.1242467192,-47.6377877777778
194.254154105,-45.8311211111112
194.3840455552,-47.0511211111112
194.5139210698,-48.4011211111112
194.6437806488,-48.2544544444445
194.7736242922,-47.8111211111112
194.903452,-49.6244544444445
195.0332637722,-41.6577877777778
195.1630596088,-50.3044544444445
195.2928395098,-50.4711211111112
195.4226034752,-45.9777877777778
195.552351505,-50.5844544444445
195.6820835992,-47.6144544444445
195.8117997578,-50.1177877777778
195.9414999808,-49.7777877777778
196.0711842682,-52.3611211111112
196.20085262,-49.3577877777778
196.3305050362,-52.7777877777778
196.4601415168,-50.4044544444445
196.5897620618,-47.3544544444445
196.7193666712,-48.0044544444445
196.848955345,-51.4977877777778
196.9785280832,-50.6511211111112
197.1080848858,-50.7511211111112
197.2376257528,-50.4744544444445
197.3671506842,-51.3544544444445
197.49665968,-50.3844544444445
197.6261527402,-50.0011211111112
197.7556298648,-49.3244544444445
197.8850910538,-49.1144544444445
198.0145363072,-49.2211211111112
198.143965625,-40.7011211111111
198.2733790072,-52.0477877777778
198.4027764538,-49.1811211111112
198.5321579648,-51.1044544444445
198.6615235402,-48.4611211111112
198.79087318,-48.4977877777778
198.9202068842,-47.1277877777778
199.0495246528,-51.5677877777778
199.1788264858,-50.1577877777778
199.3081123832,-50.9777877777778
199.437382345,-49.5811211111112
199.5666363712,-50.3777877777778
199.6958744618,-51.1544544444445
199.8250966168,-47.5944544444445
199.9543028362,-47.6011211111112
200.08349312,-50.7444544444445
200.2126674682,-52.3544544444445
200.3418258808,-47.3077877777778
200.4709683578,-50.6944544444445
200.6000948992,-50.6911211111112
200.729205505,-54.0011211111112
200.8583001752,-48.9611211111112
200.9873789098,-48.1377877777778
201.1164417088,-50.8044544444445
201.2454885722,-47.4244544444445
201.3745195,-49.5377877777778
201.5035344922,-51.0577877777778
201.6325335488,-50.3744544444445
201.7615166698,-47.4844544444445
201.8904838552,-49.9244544444445
202.019435105,-48.1644544444445
202.1483704192,-48.9111211111112
202.2772897978,-49.8044544444445
202.4061932408,-49.9344544444445
202.5350807482,-51.7044544444445
202.66395232,-47.8644544444445
202.7928079562,-50.2111211111112
202.9216476568,-46.0711211111112
203.0504714218,-48.1344544444445
203.1792792512,-49.8611211111112
203.308071145,-51.0011211111112
203.4368471032,-35.6777877777778
203.5656071258,-50.0611211111111
203.6943512128,-49.5277877777778
203.8230793642,-48.8144544444445
203.95179158,-50.2144544444445
204.0804878602,-52.5011211111112
204.2091682048,-46.7444544444445
204.3378326138,-50.7177877777778
204.4664810872,-46.7811211111112
204.595113625,-50.4877877777778
204.7237302272,-48.2744544444445
204.8523308938,-47.4277877777778
204.9809156248,-50.2777877777778
205.1094844202,-46.9644544444445
205.23803728,-49.0311211111112
205.3665742042,-48.9977877777778
205.4950951928,-46.5644544444445
205.6236002458,-50.9744544444445
205.7520893632,-46.5444544444445
205.880562545,-47.8677877777778
206.0090197912,-48.4644544444445
206.1374611018,-49.1277877777778
206.2658864768,-46.4977877777778
206.3942959162,-48.2277877777778
206.52268942,-49.9577877777778
206.6510669882,-49.6777877777778
206.7794286208,-44.8211211111112
206.9077743178,-48.9311211111112
207.0361040792,-45.7877877777778
207.164417905,-48.5944544444445
207.2927157952,-49.2444544444445
207.4209977498,-48.6144544444445
207.5492637688,-48.0744544444445
207.6775138522,-45.5344544444445
207.805748,-48.5544544444445
207.9339662122,-45.6644544444445
208.0621684888,-49.9077877777778
208.1903548298,-47.3211211111112
208.3185252352,-48.1244544444445
208.446679705,-47.2744544444445
208.5748182392,-46.5777877777778
208.7029408378,-46.3944544444445
208.8310475008,-48.5577877777778
208.9591382282,-48.7844544444445
209.08721302,-50.8044544444445
209.2152718762,-48.8611211111112
209.3433147968,-43.1511211111112
209.4713417818,-48.1611211111112
209.5993528312,-48.9711211111112
209.727347945,-49.1744544444445
209.8553271232,-48.6344544444445
209.9832903658,-45.8777877777778
210.1112376728,-49.1477877777778
210.2391690442,-50.6577877777778
210.36708448,-52.3344544444445
210.4949839802,-49.6777877777778
210.6228675448,-47.2944544444445
210.7507351738,-46.0877877777778
210.8785868672,-49.8777877777778
211.006422625,-48.3844544444445
211.1342424472,-43.7344544444445
211.2620463338,-48.7177877777778
211.3898342848,-45.3811211111111
211.5176063002,-48.9511211111111
211.64536238,-46.3544544444445
211.7731025242,-49.8877877777778
211.9008267328,-47.2377877777778
212.0285350058,-48.4744544444445
212.1562273432,-46.5077877777778
212.283903745,-42.6111211111112
212.4115642112,-48.0477877777778
212.5392087418,-46.2111211111112
212.6668373368,-45.9111211111112
212.7944499962,-47.5611211111111
212.92204672,-47.1944544444445
213.0496275082,-48.3177877777778
213.1771923608,-46.6277877777778
213.3047412778,-43.5211211111112
213.4322742592,-47.6144544444445
213.559791305,-45.3744544444445
213.6872924152,-45.2477877777778
213.8147775898,-46.4944544444445
213.9422468288,-46.1577877777778
214.0697001322,-44.2144544444445
214.1971375,-46.0011211111112
214.3245589322,-43.6211211111112
214.4519644288,-44.3811211111111
214.5793539898,-43.3844544444445
214.7067276152,-44.8644544444445
214.834085305,-44.7344544444445
214.9614270592,-46.5077877777778
215.0887528778,-42.8977877777778
215.2160627608,-45.7244544444445
215.3433567082,-43.0111211111112
215.47063472,-43.4211211111111
215.5978967962,-43.2611211111112
215.7251429368,-39.2044544444445
215.8523731418,-40.7211211111112
215.9795874112,-45.1577877777778
216.106785745,-44.8677877777778
216.2339681432,-42.1144544444445
216.3611346058,-39.0711211111111
216.4882851328,-40.4977877777778
216.6154197242,-42.9644544444445
216.74253838,-37.4377877777778
216.8696411002,-40.3944544444445
216.9967278848,-39.5844544444445
217.1237987338,-41.1411211111112
217.2508536472,-43.7811211111112
217.377892625,-39.1944544444445
217.5049156672,-39.1944544444445
217.6319227738,-42.1344544444445
217.7589139448,-43.2544544444445
217.8858891802,-41.5711211111111
218.01284848,-41.5944544444445
218.1397918442,-43.4711211111112
218.2667192728,-40.2377877777778
218.3936307658,-39.8877877777778
218.5205263232,-39.8711211111111
218.647405945,-38.3844544444445
218.7742696312,-38.4011211111111
218.9011173818,-40.2877877777778
219.0279491968,-39.7977877777778
219.1547650762,-40.4144544444445
219.28156502,-38.8177877777778
219.4083490282,-37.1544544444445
219.5351171008,-37.9444544444445
219.6618692378,-37.2777877777778
219.7886054392,-36.7644544444445
219.915325705,-37.1711211111111
220.0420300352,-38.1611211111111
220.1687184298,-37.5111211111111
220.2953908888,-35.5811211111111
220.4220474122,-37.7744544444445
220.548688,-38.6677877777778
220.6753126522,-38.9444544444445
220.8019213688,-36.8277877777778
220.9285141498,-37.2377877777778
221.0550909952,-34.6911211111111
221.181651905,-34.7477877777778
221.3081968792,-37.6277877777778
221.4347259178,-34.0377877777778
221.5612390208,-33.7777877777778
221.6877361882,-38.6711211111111
221.81421742,-36.4444544444445
221.9406827162,-37.7144544444445
222.0671320768,-34.9877877777778
222.1935655018,-39.9911211111111
222.3199829912,-37.8211211111111
222.446384545,-36.9544544444445
222.5727701632,-40.1744544444445
222.6991398458,-34.2277877777778
222.8254935928,-34.6411211111111
222.9518314042,-36.7744544444445
223.07815328,-31.5411211111111
223.2044592202,-30.4644544444445
223.3307492248,-27.2311211111111
223.4570232938,-31.4344544444444
223.5832814272,-30.4277877777778
223.709523625,-29.6311211111111
223.8357498872,-33.7511211111111
223.9619602138,-22.4977877777778
224.0881546048,-27.9244544444445
224.2143330602,-26.7477877777778
224.34049558,-25.3277877777778
224.4666421642,-29.0911211111111
224.5927728128,-22.1211211111111
224.7188875258,-28.8411211111111
224.8449863032,-23.4477877777778
224.971069145,-23.3977877777778
225.0971360512,-26.0111211111111
225.2231870218,-21.9377877777778
225.3492220568,-21.8744544444444
225.4752411562,-20.2744544444444
225.60124432,-17.2177877777778
225.7272315482,-14.8244544444444
225.8532028408,-14.0377877777778
225.9791581978,-13.4144544444445
226.1050976192,-14.2977877777778
226.231021105,-8.04112111111112
226.3569286552,-7.94778777777779
226.4828202698,-8.53112111111112
226.6086959488,-0.0744544444444488
226.7345556922,-2.73445444444445
226.8603995,1.33554555555555
226.9862273722,4.36887888888889
227.1120393088,5.93221222222222
227.2378353098,7.71887888888888
227.3636153752,10.2388788888889
227.489379505,19.9422122222222
227.6151276992,15.9555455555555
227.7408599578,13.9888788888889
227.8665762808,23.9088788888889
227.9922766682,26.6422122222222
228.11796112,31.1488788888889
228.2436296362,33.5188788888889
228.3692822168,39.0255455555555
228.4949188618,41.1388788888889
228.6205395712,50.3288788888889
228.746144345,61.9555455555556
228.8717331832,63.1122122222222
228.9973060858,66.2588788888889
229.1228630528,75.2422122222222
229.2484040842,83.8688788888889
229.37392918,87.1022122222223
229.4994383402,99.578878888889
229.6249315648,102.155545555556
229.7504088538,111.345545555556
229.8758702072,121.398878888889
230.001315625,127.795545555556
230.1267451072,134.145545555556
230.2521586538,149.692212222222
230.3775562648,156.398878888889
230.5029379402,161.388878888889
230.62830368,173.472212222222
230.7536534842,186.038878888889
230.8789873528,197.572212222222
231.0043052858,219.222212222222
231.1296072832,226.225545555555
231.254893345,244.475545555555
231.3801634712,262.498878888889
231.5054176618,270.662212222222
231.6306559168,288.552212222222
231.7558782362,298.628878888889
231.88108462,323.895545555556
232.0062750682,338.325545555556
232.1314495808,364.735545555555
232.2566081578,375.102212222222
232.3817507992,398.548878888889
232.506877505,416.292212222222
232.6319882752,440.065545555555
232.7570831098,468.822212222222
232.8821620088,495.428878888889
233.0072249722,521.645545555556
233.132272,541.795545555556
233.2573030922,563.522212222222
233.3823182488,600.492212222222
233.5073174698,626.402212222222
233.6323007552,658.885545555556
233.757268105,678.318878888889
233.8822195192,712.442212222222
234.0071549978,747.035545555556
234.1320745408,785.195545555556
234.2569781482,814.222212222223
234.38186582,862.992212222223
234.5067375562,893.122212222223
234.6315933568,931.905545555556
234.7564332218,993.468878888889
234.8812571512,1012.81221222222
235.006065145,1057.83221222222
235.1308572032,1106.49221222222
235.2556333258,1150.51221222222
235.3803935128,1196.79221222222
235.5051377642,1251.82554555556
235.62986608,1302.89887888889
235.7545784602,1348.28554555555
235.8792749048,1399.49554555556
236.0039554138,1459.45221222222
236.1286199872,1510.76221222222
236.253268625,1572.97887888889
236.3779013272,1637.90554555556
236.5025180938,1696.85221222222
236.6271189248,1757.94554555556
236.7517038202,1825.94554555555
236.87627278,1894.45887888889
237.0008258042,1957.90221222222
237.1253628928,2040.79887888889
237.2498840458,2108.27221222222
237.3743892632,2183.80887888889
237.498878545,2265.27554555556
237.6233518912,2341.28221222222
237.7478093018,2419.69221222222
237.8722507768,2504.81221222222
237.9966763162,2584.86221222222
238.12108592,2668.64554555556
238.2454795882,2763.00554555556
238.3698573208,2836.39887888889
238.4942191178,2931.78221222222
238.6185649792,3021.62221222222
238.742894905,3114.52554555556
238.8672088952,3209.44554555556
238.9915069498,3312.48554555556
239.1157890688,3410.20554555556
239.2400552522,3509.31221222222
239.3643055,3614.42554555556
239.4885398122,3715.85554555556
239.6127581888,3820.72221222222
239.7369606298,3936.41887888889
239.8611471352,4038.79887888889
239.985317705,4155.65887888889
240.1094723392,4274.05221222222
240.2336110378,4388.64221222222
240.3577338008,4507.82554555556
240.4818406282,4623.59887888889
240.60593152,4747.70221222222
240.7300064762,4878.64887888889
240.8540654968,4994.07221222222
240.9781085818,5124.95554555555
241.1021357312,5247.61554555555
241.226146945,5388.15887888888
241.3501422232,5515.93221222222
241.4741215658,5641.22221222222
241.5980849728,5780.60554555555
241.7220324442,5913.08887888888
241.84596398,6049.07221222222
241.9698795802,6192.13554555555
242.0937792448,6334.32554555555
242.2176629738,6482.00221222222
242.3415307672,6642.89554555555
242.465382625,6796.98554555555
242.5892185472,6950.66221222222
242.7130385338,7065.84554555555
242.8368425848,7189.02221222222
242.9606307002,7355.92221222222
243.08440288,7523.92887888889
243.2081591242,7694.32887888889
243.3318994328,7878.48887888889
243.4556238058,8038.80221222222
243.5793322432,8221.22554555556
243.703024745,8370.93221222222
243.8267013112,8547.31221222222
243.9503619418,8719.55887888889
244.0740066368,8824.60887888889
244.1976353962,8913.97554555556
244.32124822,9065.24221222223
244.4448451082,9280.06221222222
244.5684260608,9475.22554555556
244.6919910778,9689.86887888889
244.8155401592,9856.15221222223
244.939073305,10053.4988788889
245.0625905152,10202.0588788889
245.1860917898,10411.4822122222
245.3095771288,10545.6555455556
245.4330465322,10744.4588788889
245.5565,10921.2055455556
245.6799375322,11076.6322122222
245.8033591288,11299.3822122222
245.9267647898,11480.4355455556
246.0501545152,11608.5088788889
246.173528305,11666.0122122222
246.2968861592,11813.7688788889
246.4202280778,12028.5588788889
246.5435540608,12271.4988788889
246.6668641082,12559.1388788889
246.79015822,12798.5388788889
246.9134363962,13066.9255455556
247.0366986368,13270.0022122222
247.1599449418,13518.7322122222
247.2831753112,13693.9822122222
247.406389745,13951.8555455556
247.5295882432,14141.9622122222
247.6527708058,14343.2722122222
247.7759374328,14594.3255455556
247.8990881242,14770.4488788889
248.02222288,14966.9822122222
248.1453417002,15198.6155455555
248.2684445848,15406.6288788889
248.3915315338,15605.5355455556
248.5146025472,15809.5388788889
248.637657625,15903.9555455556
248.7606967672,15884.6422122222
248.8837199738,16066.6555455556
249.0067272448,16363.5055455555
249.1297185802,16624.5122122222
249.25269398,16854.0788788889
249.3756534442,17108.3388788889
249.4985969728,17321.3722122222
249.6215245658,17591.9422122222
249.7444362232,17786.6488788889
249.867331945,18039.4255455556
249.9902117312,18300.9188788889
250.1130755818,18492.6022122222
250.2359234968,18780.2888788889
250.3587554762,18970.6655455555
250.48157152,19169.6755455556
250.6043716282,19394.7988788889
250.7271558008,19570.4555455555
250.8499240378,19772.6388788889
250.9726763392,20006.3822122222
251.095412705,20213.7855455556
251.2181331352,20395.1155455556
251.3408376298,20586.0088788889
251.4635261888,20790.1422122222
251.5861988122,20937.5222122222
251.7088555,21011.6888788889
251.8314962522,21043.1355455556
251.9541210688,21271.8555455556
252.0767299498,21540.3322122222
252.1993228952,21799.7322122222
252.321899905,22024.9022122222
252.4444609792,22283.9522122222
252.5670061178,22474.5588788889
252.6895353208,22737.2188788889
252.8120485882,22906.7488788889
252.93454592,23194.2688788889
253.0570273162,23378.0922122222
253.1794927768,23614.0122122222
253.3019423018,23860.5488788889
253.4243758912,24019.6288788889
253.546793545,24252.4822122222
253.6691952632,24476.8122122222
253.7915810458,24625.3355455556
253.9139508928,24818.0255455555
254.0363048042,25009.3688788889
254.15864278,25187.4488788889
254.2809648202,25386.4355455556
254.4032709248,25529.0355455556
254.5255610938,25720.7822122222
254.6478353272,25861.1555455556
254.770093625,25995.8888788889
254.8923359872,26119.0355455555
255.0145624138,26251.6888788889
255.1367729048,26359.0022122222
255.2589674602,26357.9322122222
255.38114608,26424.5388788889
255.5033087642,26653.7055455556
255.6254555128,26863.7022122222
255.7475863258,27060.1355455556
255.8697012032,27269.4855455555
255.991800145,27475.3988788889
256.1138831512,27707.1755455556
256.2359502218,27926.4788788889
256.3580013568,28182.2122122222
256.4800365562,28463.9755455556
256.60205582,28688.0422122222
256.7240591482,28937.2355455555
256.8460465408,29111.6388788889
256.9680179978,29293.6622122222
257.0899735192,29496.3722122222
257.211913105,29645.6222122222
257.3338367552,29811.1055455556
257.4557444698,29966.1288788889
257.5776362488,30107.9388788889
257.6995120922,30217.0322122222
257.821372,30346.1155455556
257.9432159722,30489.2455455556
258.0650440088,30614.2622122222
258.1868561098,30732.7988788889
258.3086522752,30857.7988788889
258.430432505,30970.5055455556
258.5521967992,31075.6455455556
258.6739451578,31212.4655455556
258.7956775808,31341.7222122222
258.9173940682,31477.1455455556
259.03909462,31589.8422122222
259.1607792362,31622.2188788889
259.2824479168,31655.9188788889
259.4041006618,31785.5588788889
259.5257374712,31913.9388788889
259.647358345,32065.2688788889
259.7689632832,32147.6088788889
259.8905522858,32256.2055455556
260.0121253528,32393.2188788889
260.1336824842,32468.3355455556
260.25522368,32569.4722122222
260.3767489402,32672.6888788889
260.4982582648,32724.8555455556
260.6197516538,32813.8022122222
260.7412291072,32887.8855455556
260.862690625,32987.5555455556
260.9841362072,33086.7788788889
261.1055658538,33193.5655455556
261.2269795648,33302.0122122222
261.3483773402,33397.8322122222
261.46975918,33472.5488788889
261.5911250842,33563.8055455556
261.7124750528,33662.4555455556
261.8338090858,33750.1922122222
261.9551271832,33866.3822122222
262.076429345,34024.5688788889
262.1977155712,34120.8955455556
262.3189858618,34211.6222122222
262.4402402168,34268.6988788889
262.5614786362,34330.7522122222
262.68270112,34403.6788788889
262.8039076682,34451.2588788889
262.9250982808,34520.3355455556
263.0462729578,34598.5922122222
263.1674316992,34663.2455455556
263.288574505,34720.9255455556
263.4097013752,34760.2388788889
263.5308123098,34752.8422122222
263.6519073088,34728.2555455556
263.7729863722,34774.0588788889
263.8940495,34826.0988788889
264.0150966922,34865.1822122222
264.1361279488,34932.3088788889
264.2571432698,34991.3288788889
264.3781426552,35077.2155455556
264.499126105,35146.8788788889
264.6200936192,35215.1422122222
264.7410451978,35277.3122122222
264.8619808408,35325.1022122222
264.9829005482,35403.7122122222
265.10380432,35429.7655455556
265.2246921562,35458.6388788889
265.3455640568,35502.2788788889
265.4664200218,35543.8888788889
265.5872600512,35535.4222122222
265.708084145,35587.6055455556
265.8288923032,35601.1622122222
265.9496845258,35616.5888788889
266.0704608128,35635.9688788889
266.1912211642,35636.3722122222
266.31196558,35624.7888788889
266.4326940602,35630.6855455556
266.5534066048,35625.5822122222
266.6741032138,35609.0488788889
266.7947838872,35614.1222122222
266.915448625,35561.7188788889
267.0360974272,35520.5522122222
267.1567302938,35488.8188788889
267.2773472248,35468.5788788889
267.3979482202,35450.0455455556
267.51853328,35397.5388788889
267.6391024042,35418.3055455556
267.7596555928,35441.0855455556
267.8801928458,35446.4088788889
268.0007141632,35456.8355455556
268.121219545,35524.6122122222
268.2417089912,35561.8755455556
268.3621825018,35568.8655455556
268.4826400768,35621.6922122222
268.6030817162,35633.2855455556
268.72350742,35652.2288788889
268.8439171882,35684.3955455556
268.9643110208,35709.7122122222
269.0846889178,35733.3155455556
269.2050508792,35725.6488788889
269.325396905,35704.8922122222
269.4457269952,35720.7388788889
269.5660411498,35710.0122122222
269.6863393688,35703.9122122222
269.8066216522,35715.6888788889
269.926888,35705.0688788889
270.0471384122,35708.2755455556
270.1673728888,35713.4288788889
270.2875914298,35694.7288788889
270.4077940352,35689.8188788889
270.527980705,35677.2655455556
270.6481514392,35648.5088788889
270.7683062378,35624.2355455556
270.8884451008,35606.6988788889
271.0085680282,35554.4055455556
271.12867502,35556.2622122222
271.2487660762,35526.7888788889
271.3688411968,35488.3388788889
271.4889003818,35479.8255455556
271.6089436312,35457.1455455556
271.728970945,35451.4922122222
271.8489823232,35412.2588788889
271.9689777658,35383.4722122222
272.0889572728,35391.4722122222
272.2089208442,35402.4055455556
272.32886848,35395.4488788889
272.4488001802,35374.2622122222
272.5687159448,35374.6622122222
272.6886157738,35404.8055455556
272.8084996672,35404.0155455556
272.928367625,35433.3355455556
273.0482196472,35503.5555455556
273.1680557338,35521.3522122222
273.2878758848,35534.4955455556
273.4076801002,35525.1655455556
273.52746838,35493.7555455556
273.6472407242,35479.2955455556
273.7669971328,35469.5422122222
273.8867376058,35458.8022122222
274.0064621432,35442.2288788889
274.126170745,35419.4855455556
274.2458634112,35415.4355455556
274.3655401418,35423.6322122222
274.4852009368,35411.7522122222
274.6048457962,35426.3988788889
274.72447472,35423.5522122222
274.8440877082,35407.6288788889
274.9636847608,35412.4922122222
275.0832658778,35401.9322122222
275.2028310592,35407.1755455556
275.322380305,35381.8188788889
275.4419136152,35383.7555455556
275.5614309898,35346.1822122222
275.6809324288,35332.1822122222
275.8004179322,35285.5688788889
275.9198875,35231.9855455556
276.0393411322,35214.3722122222
276.1587788288,35174.9822122222
276.2782005898,35148.3288788889
276.3976064152,35156.4155455556
276.516996305,35099.3755455556
276.6363702592,35101.9355455555
276.7557282778,35095.4322122222
276.8750703608,35078.5122122222
276.9943965082,35099.6788788889
277.11370672,35116.1555455556
277.2330009962,35133.9155455556
277.3522793368,35196.5388788889
277.4715417418,35215.2288788889
277.5907882112,35205.8655455555
277.710018745,35232.6755455556
277.8292333432,35231.7122122222
277.9484320058,35223.3955455556
278.0676147328,35231.6688788889
278.1867815242,35214.1855455555
278.30593238,35212.9322122222
278.4250673002,35211.9688788889
278.5441862848,35215.3388788889
278.6632893338,35223.8555455556
278.7823764472,35212.1455455556
278.901447625,35196.6122122222
279.0205028672,35190.7388788889
279.1395421738,35211.2555455555
279.2585655448,35209.2155455556
279.3775729802,35180.4788788889
279.49656448,35166.0388788889
279.6155400442,35160.8488788889
279.7344996728,35151.4088788889
279.8534433658,35107.2722122222
279.9723711232,35096.4422122222
280.091282945,35072.0888788889
280.2101788312,35023.0622122222
280.3290587818,35038.9822122222
280.4479227968,34994.2555455556
280.5667708762,34965.8922122222
280.68560302,34951.4255455556
280.8044192282,34930.4122122222
280.9232195008,34923.8255455556
281.0420038378,34913.7855455556
281.1607722392,34905.0588788889
281.279524705,34926.6322122222
281.3982612352,34928.1488788889
281.5169818298,34955.0355455556
281.6356864888,34978.7522122222
281.7543752122,34977.4022122222
281.873048,34983.1688788889
281.9917048522,34981.0388788889
282.1103457688,34987.7655455556
282.2289707498,34978.4622122222
282.3475797952,34962.5322122222
282.466172905,34975.1555455556
282.5847500792,34959.2122122222
282.7033113178,34933.5822122222
282.8218566208,34884.4655455556
282.9403859882,34821.1388788889
283.05889942,34789.6588788889
283.1773969162,34760.9222122222
283.2958784768,34724.5288788889
283.4143441018,34673.5788788889
283.5327937912,34638.8788788889
283.651227545,34625.1088788889
283.7696453632,34588.8722122222
283.8880472458,34567.7755455556
284.0064331928,34558.5855455556
284.1248032042,34548.2155455556
284.24315728,34548.6522122222
284.3614954202,34548.4655455556
284.4798176248,34557.4888788889
284.5981238938,34595.4422122222
284.7164142272,34632.3488788889
284.834688625,34619.0622122222
284.9529470872,34591.2722122222
285.0711896138,34577.4255455556
285.1894162048,34557.5055455556
285.3076268602,34542.1888788889
285.42582158,34514.4122122222
285.5440003642,34496.2888788889
285.6621632128,34479.7222122222
285.7803101258,34457.9422122222
285.8984411032,34431.3922122222
286.016556145,34397.2422122222
286.1346552512,34382.2088788889
286.2527384218,34385.4055455556
286.3708056568,34350.5188788889
286.4888569562,34326.6555455556
286.60689232,34305.9755455556
286.7249117482,34269.6888788889
286.8429152408,34260.8922122222
286.9609027978,34246.9822122222
287.0788744192,34246.8588788889
287.196830105,34260.9655455556
287.3147698552,34216.7555455556
287.4326936698,34174.8522122222
287.5506015488,34160.1188788889
287.6684934922,34130.1322122222
287.7863695,34098.5255455556
287.9042295722,34064.7022122222
288.0220737088,34049.6422122222
288.1399019098,34018.4755455556
288.2577141752,33968.2855455556
288.375510505,33936.6088788889
288.4932908992,33899.8255455556
288.6110553578,33848.2855455556
288.7288038808,33797.8088788889
288.8465364682,33753.2388788889
288.96425312,33694.6955455556
289.0819538362,33667.2955455556
289.1996386168,33669.8188788889
289.3173074618,33693.0822122222
289.4349603712,33693.9055455556
289.552597345,33682.5588788889
289.6702183832,33695.1422122222
289.7878234858,33687.9822122222
289.9054126528,33682.1455455556
290.0229858842,33697.2422122222
290.14054318,33683.4955455556
290.2580845402,33679.4022122222
290.3756099648,33683.6355455556
290.4931194538,33699.3722122222
290.6106130072,33715.9422122222
290.728090625,33709.8155455556
290.8455523072,33725.2288788889
290.9629980538,33741.9588788889
291.0804278648,33758.6622122222
291.1978417402,33777.3122122222
291.31523968,33776.9588788889
291.4326216842,33785.2222122222
291.5499877528,33815.3855455556
291.6673378858,33849.1388788889
291.7846720832,33853.2022122222
291.901990345,33881.7422122222
292.0192926712,33905.2255455556
292.1365790618,33924.3388788889
292.2538495168,33943.3188788889
292.3711040362,33957.2388788889
292.48834262,33979.2922122222
292.6055652682,33994.1322122222
292.7227719808,34012.5022122222
292.8399627578,34037.0922122222
292.9571375992,34070.3322122222
293.074296505,34091.9588788889
293.1914394752,34105.1455455556
293.3085665098,34120.0688788889
293.4256776088,34154.0788788889
293.5427727722,34181.9888788889
293.659852,34198.1422122222
293.7769152922,34226.7888788889
293.8939626488,34278.9822122222
294.0109940698,34288.5788788889
294.1280095552,34301.0788788889
294.245009105,34328.8522122222
294.3619927192,34354.3488788889
294.4789603978,34376.5488788889
294.5959121408,34384.1355455556
294.7128479482,34404.7088788889
294.82976782,34459.0555455556
294.9466717562,34464.4122122222
295.0635597568,34499.5055455556
295.1804318218,34530.5088788889
295.2972879512,34536.9888788889
295.414128145,34549.5322122222
