UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15292
Integration Time,1000
Averages,300
Date,6/25/2019 3:18:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68639.1287699999
Reference Date,Multiple Library Date
User Note,


181.8418,1557.53
181.9732053322,-207.054563333333
182.1045947288,-209.98123
182.2359681898,-211.697896666667
182.3673257152,-37.0278966666667
182.498667305,-34.8245633333334
182.6299929592,-38.2978966666667
182.7613026778,-36.7045633333334
182.8925964608,-36.24123
183.0238743082,-34.33123
183.15513622,-37.5445633333334
183.2863821962,-35.8045633333333
183.4176122368,-32.9045633333334
183.5488263418,-31.6245633333334
183.6800245112,-37.3378966666667
183.811206745,-31.1945633333333
183.9423730432,-34.14123
184.0735234058,-34.15123
184.2046578328,-30.7045633333333
184.3357763242,-33.76123
184.46687888,-35.23123
184.5979655002,-31.7345633333334
184.7290361848,-34.8245633333333
184.8600909338,-32.4778966666667
184.9911297472,-31.09123
185.122152625,-34.7945633333334
185.2531595672,-31.31123
185.3841505738,-33.4745633333334
185.5151256448,-32.51123
185.6460847802,-35.2445633333334
185.77702798,-37.3578966666667
185.9079552442,-36.5245633333334
186.0388665728,-35.4745633333334
186.1697619658,-36.2645633333334
186.3006414232,-34.16123
186.431504945,-39.3278966666667
186.5623525312,-37.37123
186.6931841818,-41.8978966666667
186.8239998968,-39.53123
186.9547996762,-33.7945633333334
187.08558352,-38.74123
187.2163514282,-36.4645633333334
187.3471034008,-44.63123
187.4778394378,-43.9578966666667
187.6085595392,-38.02123
187.739263705,-38.1145633333334
187.8699519352,-39.67123
188.0006242298,-40.7078966666667
188.1312805888,-37.7378966666667
188.2619210122,-40.0078966666667
188.3925455,-43.55123
188.5231540522,-41.96123
188.6537466688,-42.3745633333333
188.7843233498,-43.3745633333333
188.9148840952,-41.2245633333334
189.045428905,-41.7478966666667
189.1759577792,-43.8045633333333
189.3064707178,-40.8778966666667
189.4369677208,-44.6745633333333
189.5674487882,-43.2945633333333
189.69791392,-36.7645633333333
189.8283631162,-42.2645633333334
189.9587963768,-43.99123
190.0892137018,-41.56123
190.2196150912,-42.54123
190.350000545,-43.8078966666667
190.4803700632,-43.2578966666667
190.6107236458,-43.00123
190.7410612928,-43.8178966666667
190.8713830042,-36.74123
191.00168878,-42.7578966666667
191.1319786202,-42.2545633333333
191.2622525248,-44.3845633333333
191.3925104938,-39.4945633333334
191.5227525272,-43.0078966666667
191.652978625,-36.9678966666667
191.7831887872,-39.7278966666667
191.9133830138,-42.7445633333333
192.0435613048,-41.4078966666667
192.1737236602,-39.4045633333334
192.30387008,-41.1645633333333
192.4340005642,-43.7545633333333
192.5641151128,-39.2345633333334
192.6942137258,-43.7478966666667
192.8242964032,-39.5478966666667
192.954363145,-41.81123
193.0844139512,-43.79123
193.2144488218,-42.49123
193.3444677568,-45.2378966666667
193.4744707562,-41.37123
193.60445782,-42.8278966666667
193.7344289482,-41.3045633333333
193.8643841408,-40.4545633333333
193.9943233978,-40.6845633333334
194.1242467192,-41.1145633333334
194.254154105,-39.6278966666667
194.3840455552,-40.14123
194.5139210698,-41.9978966666667
194.6437806488,-40.2645633333334
194.7736242922,-40.24123
194.903452,-42.7145633333333
195.0332637722,-34.33123
195.1630596088,-43.55123
195.2928395098,-44.0278966666667
195.4226034752,-38.8478966666667
195.552351505,-43.0078966666667
195.6820835992,-40.2545633333334
195.8117997578,-42.9345633333333
195.9414999808,-43.1678966666667
196.0711842682,-45.5878966666667
196.20085262,-42.2745633333333
196.3305050362,-45.78123
196.4601415168,-42.28123
196.5897620618,-39.6445633333334
196.7193666712,-40.9245633333333
196.848955345,-44.90123
196.9785280832,-43.51123
197.1080848858,-44.5078966666667
197.2376257528,-42.2745633333333
197.3671506842,-43.8878966666667
197.49665968,-42.4778966666667
197.6261527402,-42.5178966666667
197.7556298648,-42.1778966666667
197.8850910538,-41.5145633333333
198.0145363072,-41.4845633333333
198.143965625,-32.9645633333334
198.2733790072,-44.93123
198.4027764538,-41.55123
198.5321579648,-43.49123
198.6615235402,-40.9878966666667
198.79087318,-40.3245633333334
198.9202068842,-39.6278966666667
199.0495246528,-44.56123
199.1788264858,-42.1645633333333
199.3081123832,-43.5078966666667
199.437382345,-41.65123
199.5666363712,-42.87123
199.6958744618,-43.2845633333333
199.8250966168,-40.16123
199.9543028362,-40.5245633333333
200.08349312,-43.0178966666667
200.2126674682,-44.5545633333333
200.3418258808,-39.5378966666667
200.4709683578,-42.6478966666667
200.6000948992,-42.52123
200.729205505,-45.67123
200.8583001752,-40.0278966666667
200.9873789098,-40.05123
201.1164417088,-42.1345633333333
201.2454885722,-39.4178966666667
201.3745195,-40.76123
201.5035344922,-42.7378966666667
201.6325335488,-41.74123
201.7615166698,-39.13123
201.8904838552,-41.29123
202.019435105,-39.59123
202.1483704192,-40.21123
202.2772897978,-41.1845633333334
202.4061932408,-40.5745633333333
202.5350807482,-42.96123
202.66395232,-38.9445633333333
202.7928079562,-42.6578966666667
202.9216476568,-36.8045633333333
203.0504714218,-38.7645633333334
203.1792792512,-41.3045633333333
203.308071145,-42.22123
203.4368471032,-27.2178966666667
203.5656071258,-42.0545633333333
203.6943512128,-41.3278966666667
203.8230793642,-40.20123
203.95179158,-41.72123
204.0804878602,-43.8445633333333
204.2091682048,-37.6178966666667
204.3378326138,-40.7945633333334
204.4664810872,-37.74123
204.595113625,-41.8845633333333
204.7237302272,-39.1245633333334
204.8523308938,-38.26123
204.9809156248,-41.7978966666667
205.1094844202,-37.6845633333333
205.23803728,-39.09123
205.3665742042,-38.71123
205.4950951928,-36.95123
205.6236002458,-41.7578966666667
205.7520893632,-37.2245633333334
205.880562545,-38.3945633333333
206.0090197912,-38.5345633333333
206.1374611018,-39.2545633333334
206.2658864768,-36.2645633333334
206.3942959162,-38.8345633333334
206.52268942,-41.1345633333333
206.6510669882,-40.49123
206.7794286208,-35.42123
206.9077743178,-38.90123
207.0361040792,-35.87123
207.164417905,-38.1945633333333
207.2927157952,-39.06123
207.4209977498,-38.66123
207.5492637688,-37.99123
207.6775138522,-34.77123
207.805748,-38.0178966666667
207.9339662122,-35.18123
208.0621684888,-40.2578966666667
208.1903548298,-36.8745633333334
208.3185252352,-37.7178966666667
208.446679705,-36.4845633333334
208.5748182392,-37.5578966666667
208.7029408378,-37.23123
208.8310475008,-38.4545633333333
208.9591382282,-38.49123
209.08721302,-40.2045633333333
209.2152718762,-38.7145633333334
209.3433147968,-32.5878966666667
209.4713417818,-37.7078966666667
209.5993528312,-39.1245633333334
209.727347945,-38.4678966666667
209.8553271232,-38.0478966666667
209.9832903658,-34.85123
210.1112376728,-37.8778966666667
210.2391690442,-39.5178966666667
210.36708448,-42.10123
210.4949839802,-39.2645633333334
210.6228675448,-36.3445633333334
210.7507351738,-34.8245633333334
210.8785868672,-39.22123
211.006422625,-37.56123
211.1342424472,-32.3578966666667
211.2620463338,-37.6345633333334
211.3898342848,-35.09123
211.5176063002,-37.6245633333334
211.64536238,-34.91123
211.7731025242,-38.84123
211.9008267328,-36.25123
212.0285350058,-37.5745633333333
212.1562273432,-35.03123
212.283903745,-31.13123
212.4115642112,-36.74123
212.5392087418,-34.4178966666667
212.6668373368,-33.79123
212.7944499962,-36.1345633333334
212.92204672,-35.8445633333334
213.0496275082,-36.69123
213.1771923608,-34.6078966666667
213.3047412778,-32.55123
213.4322742592,-36.0378966666667
213.559791305,-33.7645633333334
213.6872924152,-32.9345633333334
213.8147775898,-33.3845633333334
213.9422468288,-33.41123
214.0697001322,-31.3545633333333
214.1971375,-34.0945633333334
214.3245589322,-31.7645633333334
214.4519644288,-31.7978966666667
214.5793539898,-30.65123
214.7067276152,-32.1178966666667
214.834085305,-31.37123
214.9614270592,-33.3845633333334
215.0887528778,-30.11123
215.2160627608,-32.78123
215.3433567082,-29.7678966666667
215.47063472,-30.4245633333333
215.5978967962,-30.1378966666667
215.7251429368,-25.49123
215.8523731418,-27.55123
215.9795874112,-31.8378966666667
216.106785745,-31.63123
216.2339681432,-28.4845633333333
216.3611346058,-25.1078966666667
216.4882851328,-26.3145633333333
216.6154197242,-28.6645633333333
216.74253838,-23.85123
216.8696411002,-25.9478966666667
216.9967278848,-25.5078966666667
217.1237987338,-26.93123
217.2508536472,-29.9278966666667
217.377892625,-24.6045633333333
217.5049156672,-24.30123
217.6319227738,-27.0945633333333
217.7589139448,-28.4478966666667
217.8858891802,-27.4478966666667
218.01284848,-26.8745633333333
218.1397918442,-28.63123
218.2667192728,-25.4345633333333
218.3936307658,-24.7845633333333
218.5205263232,-24.8778966666667
218.647405945,-22.10123
218.7742696312,-22.98123
218.9011173818,-25.3745633333333
219.0279491968,-23.73123
219.1547650762,-24.5445633333333
219.28156502,-23.30123
219.4083490282,-20.78123
219.5351171008,-21.7045633333334
219.6618692378,-20.68123
219.7886054392,-20.31123
219.915325705,-19.88123
220.0420300352,-21.32123
220.1687184298,-20.0478966666667
220.2953908888,-18.8545633333333
220.4220474122,-18.94123
220.548688,-21.4678966666667
220.6753126522,-21.3445633333334
220.8019213688,-19.0678966666667
220.9285141498,-19.7578966666667
221.0550909952,-16.7045633333334
221.181651905,-16.8878966666667
221.3081968792,-19.5645633333333
221.4347259178,-14.76123
221.5612390208,-15.0678966666667
221.6877361882,-19.9145633333333
221.81421742,-17.5445633333333
221.9406827162,-18.2845633333333
222.0671320768,-14.76123
222.1935655018,-19.7245633333333
222.3199829912,-16.9178966666667
222.446384545,-15.34123
222.5727701632,-19.48123
222.6991398458,-13.4278966666667
222.8254935928,-13.8978966666667
222.9518314042,-14.6145633333334
223.07815328,-9.16123000000001
223.2044592202,-8.14789666666668
223.3307492248,-4.81123000000001
223.4570232938,-7.47456333333334
223.5832814272,-7.53456333333334
223.709523625,-5.76456333333334
223.8357498872,-9.30123000000001
223.9619602138,2.73210333333332
224.0881546048,-2.56789666666668
224.2143330602,-0.354563333333344
224.34049558,1.67210333333332
224.4666421642,-1.44456333333334
224.5927728128,5.51876999999999
224.7188875258,0.00543666666665625
224.8449863032,6.52876999999999
224.971069145,7.16876999999999
225.0971360512,5.86876999999999
225.2231870218,9.97876999999999
225.3492220568,11.4621033333333
225.4752411562,14.1154366666667
225.60124432,18.3421033333333
225.7272315482,22.29877
225.8532028408,24.54877
225.9791581978,26.7421033333333
226.1050976192,27.03877
226.231021105,34.52877
226.3569286552,36.34877
226.4828202698,37.4254366666667
226.6086959488,48.1454366666666
226.7345556922,46.58877
226.8603995,54.3621033333333
226.9862273722,59.3754366666666
227.1120393088,62.7221033333333
227.2378353098,67.1387699999999
227.3636153752,72.2754366666666
227.489379505,84.4987699999999
227.6151276992,84.0954366666666
227.7408599578,85.6254366666666
227.8665762808,98.4354366666666
227.9922766682,105.722103333333
228.11796112,114.205436666667
228.2436296362,119.795436666667
228.3692822168,129.892103333333
228.4949188618,137.222103333333
228.6205395712,151.205436666667
228.746144345,167.26877
228.8717331832,174.722103333333
228.9973060858,184.31877
229.1228630528,198.58877
229.2484040842,213.412103333333
229.37392918,223.68877
229.4994383402,243.632103333333
229.6249315648,254.932103333334
229.7504088538,270.655436666667
229.8758702072,290.075436666667
230.001315625,305.645436666667
230.1267451072,321.80877
230.2521586538,347.16877
230.3775562648,364.175436666667
230.5029379402,380.005436666667
230.62830368,404.50877
230.7536534842,430.452103333334
230.8789873528,453.762103333334
231.0043052858,488.545436666667
231.1296072832,509.37877
231.254893345,544.12877
231.3801634712,577.91877
231.5054176618,602.505436666667
231.6306559168,638.235436666666
231.7558782362,666.325436666667
231.88108462,712.015436666666
232.0062750682,748.295436666666
232.1314495808,792.69877
232.2566081578,828.37877
232.3817507992,874.365436666667
232.506877505,915.982103333333
232.6319882752,966.425436666667
232.7570831098,1019.77543666667
232.8821620088,1076.20877
233.0072249722,1127.76543666667
233.132272,1180.41543666667
233.2573030922,1233.62877
233.3823182488,1302.48543666667
233.5073174698,1361.67543666667
233.6323007552,1429.75877
233.757268105,1485.55877
233.8822195192,1556.72210333333
234.0071549978,1628.34877
234.1320745408,1709.07877
234.2569781482,1779.58543666667
234.38186582,1871.79210333333
234.5067375562,1945.37543666667
234.6315933568,2032.02210333333
234.7564332218,2138.03877
234.8812571512,2208.11543666666
235.006065145,2304.59543666666
235.1308572032,2410.12210333333
235.2556333258,2505.15210333333
235.3803935128,2608.18210333333
235.5051377642,2720.47543666667
235.62986608,2827.79877
235.7545784602,2935.62877
235.8792749048,3048.14877
236.0039554138,3175.33877
236.1286199872,3294.67543666667
236.253268625,3424.78877
236.3779013272,3558.95210333333
236.5025180938,3690.57210333333
236.6271189248,3824.97210333333
236.7517038202,3969.30543666667
236.87627278,4117.67543666667
237.0008258042,4260.05210333334
237.1253628928,4428.56210333334
237.2498840458,4581.52543666667
237.3743892632,4746.20877000001
237.498878545,4913.50543666667
237.6233518912,5083.65543666667
237.7478093018,5256.33210333334
237.8722507768,5435.36543666667
237.9966763162,5604.73543666667
238.12108592,5794.45210333333
238.2454795882,5984.08877
238.3698573208,6162.57877
238.4942191178,6358.75877
238.6185649792,6552.05543666667
238.742894905,6752.77877
238.8672088952,6957.80210333334
238.9915069498,7170.52543666667
239.1157890688,7380.73210333333
239.2400552522,7590.98877
239.3643055,7811.04877
239.4885398122,8033.76543666666
239.6127581888,8260.06877
239.7369606298,8497.98210333333
239.8611471352,8722.19876999999
239.985317705,8972.59543666666
240.1094723392,9220.75876999999
240.2336110378,9465.03876999999
240.3577338008,9714.34543666666
240.4818406282,9969.26876999999
240.60593152,10227.6054366667
240.7300064762,10497.7354366667
240.8540654968,10746.8821033333
240.9781085818,11018.8521033333
241.1021357312,11285.56877
241.226146945,11568.7154366667
241.3501422232,11844.99877
241.4741215658,12122.45877
241.5980849728,12404.3121033333
241.7220324442,12687.94877
241.84596398,12978.2254366667
241.9698795802,13277.62877
242.0937792448,13576.4654366667
242.2176629738,13890.56877
242.3415307672,14218.0821033333
242.465382625,14541.2021033333
242.5892185472,14848.91877
242.7130385338,15078.7754366667
242.8368425848,15353.56877
242.9606307002,15699.21877
243.08440288,16057.4854366667
243.2081591242,16410.98877
243.3318994328,16797.2154366667
243.4556238058,17137.0354366667
243.5793322432,17515.01877
243.703024745,17812.6021033333
243.8267013112,18190.5621033333
243.9503619418,18524.91877
244.0740066368,18723.11877
244.1976353962,18937.5921033333
244.32124822,19261.8521033333
244.4448451082,19704.1054366667
244.5684260608,20118.2254366667
244.6919910778,20548.6321033333
244.8155401592,20906.54877
244.939073305,21292.19877
245.0625905152,21623.7554366667
245.1860917898,22028.3821033334
245.3095771288,22308.37877
245.4330465322,22726.1254366667
245.5565,23061.98877
245.6799375322,23391.90877
245.8033591288,23853.73877
245.9267647898,24209.9354366667
246.0501545152,24437.0121033334
246.173528305,24555.7554366667
246.2968861592,24896.5054366667
246.4202280778,25342.6554366667
246.5435540608,25854.5421033334
246.6668641082,26423.6521033334
246.79015822,26947.2254366667
246.9134363962,27438.3354366667
247.0366986368,27895.35877
247.1599449418,28365.8754366667
247.2831753112,28726.8321033334
247.406389745,29271.1654366667
247.5295882432,29624.0254366667
247.6527708058,30066.6421033334
247.7759374328,30550.1821033334
247.8990881242,30890.6754366667
248.02222288,31317.5621033333
248.1453417002,31784.8954366667
248.2684445848,32178.7654366667
248.3915315338,32589.22877
248.5146025472,32967.91877
248.637657625,33085.02877
248.7606967672,33063.66877
248.8837199738,33501.2721033334
249.0067272448,34090.15877
249.1297185802,34618.8421033333
249.25269398,35043.1821033333
249.3756534442,35597.0021033333
249.4985969728,35977.3821033333
249.6215245658,36535.9054366667
249.7444362232,36889.45877
249.867331945,37451.76877
249.9902117312,37916.0121033333
250.1130755818,38325.6554366667
250.2359234968,38902.8854366667
250.3587554762,39255.2621033333
250.48157152,39672.87877
250.6043716282,40109.5521033333
250.7271558008,40437.82877
250.8499240378,40862.8954366667
250.9726763392,41326.4254366667
251.095412705,41717.71877
251.2181331352,42043.6321033333
251.3408376298,42427.9454366667
251.4635261888,42800.4354366667
251.5861988122,43069.6254366667
251.7088555,43137.3954366667
251.8314962522,43243.95877
251.9541210688,43725.32877
252.0767299498,44257.00877
252.1993228952,44768.6154366667
252.321899905,45192.1621033333
252.4444609792,45699.0521033333
252.5670061178,46102.9454366667
252.6895353208,46581.9954366667
252.8120485882,46910.12877
252.93454592,47476.05877
253.0570273162,47799.4321033333
253.1794927768,48290.9354366667
253.3019423018,48709.80877
253.4243758912,49028.90877
253.546793545,49478.0954366666
253.6691952632,49872.0154366666
253.7915810458,50151.3621033333
253.9139508928,50532.83877
254.0363048042,50891.65877
254.15864278,51240.39877
254.2809648202,51646.7821033333
254.4032709248,51912.3821033333
254.5255610938,52251.9454366666
254.6478353272,52495.5854366666
254.770093625,52734.5454366666
254.8923359872,52935.5654366666
255.0145624138,53179.14877
255.1367729048,53309.77877
255.2589674602,53254.8621033333
255.38114608,53438.9421033333
255.5033087642,53868.32877
255.6254555128,54273.17877
255.7475863258,54622.9154366666
255.8697012032,55049.93877
255.991800145,55409.9221033333
256.1138831512,55866.9054366666
256.2359502218,56251.83877
256.3580013568,56773.6854366666
256.4800365562,57256.9287699999
256.60205582,57725.7921033333
256.7240591482,58163.3554366666
256.8460465408,58473.1854366666
256.9680179978,58837.84877
257.0899735192,59187.5254366666
257.211913105,59444.4521033333
257.3338367552,59755.9254366666
257.4557444698,60037.00877
257.5776362488,60268.1921033333
257.6995120922,60471.0321033333
257.821372,60685.41877
257.9432159722,60928.8521033333
258.0650440088,61142.24877
258.1868561098,61327.71877
258.3086522752,61525.8921033333
258.430432505,61712.2921033333
258.5521967992,61888.9521033333
258.6739451578,62115.6754366666
258.7956775808,62369.8721033333
258.9173940682,62599.85877
259.03909462,62792.9021033333
259.1607792362,62810.9354366666
259.2824479168,62904.27877
259.4041006618,63137.2354366666
259.5257374712,63375.8021033333
259.647358345,63615.26877
259.7689632832,63755.56877
259.8905522858,63915.8721033333
260.0121253528,64143.5421033333
260.1336824842,64218.57877
260.25522368,64400.21877
260.3767489402,64528.11877
260.4982582648,64618.6554366666
260.6197516538,64737.7454366666
260.7412291072,64867.0754366666
260.862690625,65034.8654366666
260.9841362072,65183.0354366666
261.1055658538,65358.12877
261.2269795648,65572.5454366666
261.3483773402,65716.9554366666
261.46975918,65831.9954366666
261.5911250842,65973.8521033333
261.7124750528,66108.75877
261.8338090858,66244.4554366666
261.9551271832,66435.30877
262.076429345,66685.3021033333
262.1977155712,66829.6354366666
262.3189858618,66974.7121033333
262.4402402168,67067.11877
262.5614786362,67163.4587699999
262.68270112,67263.7787699999
262.8039076682,67340.4321033333
262.9250982808,67464.1121033333
263.0462729578,67569.6921033333
263.1674316992,67672.2187699999
263.288574505,67761.4954366666
263.4097013752,67775.4254366666
263.5308123098,67690.0787699999
263.6519073088,67646.2121033333
263.7729863722,67693.2421033333
263.8940495,67731.7854366666
264.0150966922,67749.7921033333
264.1361279488,67844.4354366666
264.2571432698,67915.2521033333
264.3781426552,68066.5321033333
264.499126105,68153.1754366666
264.6200936192,68273.5654366666
264.7410451978,68363.3154366666
264.8619808408,68431.4221033333
264.9829005482,68520.8754366666
265.10380432,68531.0987699999
265.2246921562,68547.7854366666
265.3455640568,68575.3687699999
265.4664200218,68606.5387699999
265.5872600512,68567.3521033333
265.708084145,68632.8154366666
265.8288923032,68612.9254366666
265.9496845258,68639.1287699999
266.0704608128,68615.9021033333
266.1912211642,68615.5854366666
266.31196558,68538.5087699999
266.4326940602,68501.3154366666
266.5534066048,68484.0454366666
266.6741032138,68424.2754366666
266.7947838872,68391.6321033333
266.915448625,68267.4021033333
267.0360974272,68138.0821033333
267.1567302938,68054.2821033333
267.2773472248,67954.4021033333
267.3979482202,67865.9287699999
267.51853328,67723.1021033333
267.6391024042,67740.8321033333
267.7596555928,67751.2054366666
267.8801928458,67732.9654366666
268.0007141632,67720.8987699999
268.121219545,67826.9787699999
268.2417089912,67842.2487699999
268.3621825018,67830.9387699999
268.4826400768,67919.8521033333
268.6030817162,67924.0854366666
268.72350742,67923.7187699999
268.8439171882,67946.5921033333
268.9643110208,67957.0287699999
269.0846889178,67948.7087699999
269.2050508792,67873.6821033333
269.325396905,67792.2021033333
269.4457269952,67787.7987699999
269.5660411498,67728.1521033333
269.6863393688,67695.2254366666
269.8066216522,67671.1987699999
269.926888,67631.7754366666
270.0471384122,67602.9654366666
270.1673728888,67587.1487699999
270.2875914298,67505.4387699999
270.4077940352,67464.7354366666
270.527980705,67399.3421033333
270.6481514392,67324.0354366666
270.7683062378,67251.2754366666
270.8884451008,67191.4487699999
271.0085680282,67056.4754366666
271.12867502,67007.09877
271.2487660762,66933.1921033333
271.3688411968,66806.0754366666
271.4889003818,66760.18877
271.6089436312,66679.8421033333
271.728970945,66614.5787699999
271.8489823232,66526.1821033333
271.9689777658,66438.52877
272.0889572728,66422.6054366666
272.2089208442,66388.93877
272.32886848,66354.5254366666
272.4488001802,66283.9254366666
272.5687159448,66253.2421033333
272.6886157738,66268.78877
272.8084996672,66248.0421033333
272.928367625,66266.4221033333
273.0482196472,66347.3554366666
273.1680557338,66362.5521033333
273.2878758848,66363.1454366666
273.4076801002,66339.9687699999
273.52746838,66231.2354366666
273.6472407242,66184.0654366666
273.7669971328,66127.7821033333
273.8867376058,66076.79877
274.0064621432,66005.7254366666
274.126170745,65945.3121033333
274.2458634112,65897.30877
274.3655401418,65858.1854366666
274.4852009368,65814.2321033333
274.6048457962,65784.2054366666
274.72447472,65744.53877
274.8440877082,65697.21877
274.9636847608,65651.7354366666
275.0832658778,65627.14877
275.2028310592,65598.89877
275.322380305,65498.8021033333
275.4419136152,65497.1621033333
275.5614309898,65389.4921033333
275.6809324288,65335.3954366666
275.8004179322,65219.83877
275.9198875,65075.25877
276.0393411322,64996.28877
276.1587788288,64875.9721033333
276.2782005898,64817.9554366666
276.3976064152,64791.9954366666
276.516996305,64670.2054366666
276.6363702592,64625.90877
276.7557282778,64564.5621033333
276.8750703608,64519.9054366666
276.9943965082,64539.63877
277.11370672,64528.2954366666
277.2330009962,64533.8021033333
277.3522793368,64601.1454366666
277.4715417418,64627.04877
277.5907882112,64592.50877
277.710018745,64589.35877
277.8292333432,64563.3721033333
277.9484320058,64523.4154366666
278.0676147328,64476.2921033333
278.1867815242,64450.0621033333
278.30593238,64408.5054366666
278.4250673002,64363.42877
278.5441862848,64322.82877
278.6632893338,64336.0521033333
278.7823764472,64270.85877
278.901447625,64216.4321033333
279.0205028672,64175.0054366666
279.1395421738,64183.87877
279.2585655448,64133.3121033333
279.3775729802,64057.03877
279.49656448,63995.9121033333
279.6155400442,63951.1254366666
279.7344996728,63896.69877
279.8534433658,63802.5854366666
279.9723711232,63768.9321033333
280.091282945,63673.4721033333
280.2101788312,63564.2454366666
280.3290587818,63542.32877
280.4479227968,63423.24877
280.5667708762,63354.0621033333
280.68560302,63305.5521033333
280.8044192282,63216.4454366666
280.9232195008,63175.5021033333
281.0420038378,63127.36877
281.1607722392,63086.1854366666
281.279524705,63097.94877
281.3982612352,63072.47877
281.5169818298,63116.9121033333
281.6356864888,63119.8154366666
281.7543752122,63096.69877
281.873048,63051.0954366666
281.9917048522,63017.1754366666
282.1103457688,63008.03877
282.2289707498,62971.16877
282.3475797952,62915.49877
282.466172905,62891.54877
282.5847500792,62841.6821033333
282.7033113178,62754.87877
282.8218566208,62641.0621033333
282.9403859882,62495.36877
283.05889942,62410.0321033333
283.1773969162,62313.9121033333
283.2958784768,62236.0554366666
283.4143441018,62094.1554366666
283.5327937912,62004.4321033333
283.651227545,61948.1554366666
283.7696453632,61866.0454366666
283.8880472458,61777.9787699999
284.0064331928,61739.1187699999
284.1248032042,61697.8421033333
284.24315728,61654.5554366666
284.3614954202,61641.6621033333
284.4798176248,61600.7454366666
284.5981238938,61658.2821033333
284.7164142272,61701.4654366666
284.834688625,61648.7421033333
284.9529470872,61575.9621033333
285.0711896138,61519.8254366666
285.1894162048,61439.1021033333
285.3076268602,61382.6054366666
285.42582158,61314.7221033333
285.5440003642,61238.80877
285.6621632128,61169.81877
285.7803101258,61100.3321033333
285.8984411032,61042.3054366666
286.016556145,60942.38877
286.1346552512,60888.6654366666
286.2527384218,60868.9754366666
286.3708056568,60784.86877
286.4888569562,60698.2354366666
286.60689232,60629.63877
286.7249117482,60545.7454366666
286.8429152408,60506.05877
286.9609027978,60455.23877
287.0788744192,60422.8654366666
287.196830105,60410.7121033333
287.3147698552,60304.4021033333
287.4326936698,60197.00877
287.5506015488,60148.5554366666
287.6684934922,60075.9054366666
287.7863695,59979.8621033333
287.9042295722,59896.9621033333
288.0220737088,59824.12877
288.1399019098,59744.7621033333
288.2577141752,59654.10877
288.375510505,59540.63877
288.4932908992,59444.20877
288.6110553578,59340.4254366666
288.7288038808,59206.2321033333
288.8465364682,59103.2721033333
288.96425312,58998.4354366666
289.0819538362,58914.0054366666
289.1996386168,58890.6254366666
289.3173074618,58907.68877
289.4349603712,58866.9854366666
289.552597345,58830.6654366666
289.6702183832,58827.57877
289.7878234858,58784.6021033333
289.9054126528,58755.6054366666
290.0229858842,58732.6121033333
290.14054318,58701.3954366666
290.2580845402,58660.9821033333
290.3756099648,58631.1921033333
290.4931194538,58643.6521033333
290.6106130072,58648.60877
290.728090625,58607.1321033333
290.8455523072,58592.89877
290.9629980538,58598.5854366666
291.0804278648,58593.90877
291.1978417402,58601.34877
291.31523968,58595.87877
291.4326216842,58576.6454366666
291.5499877528,58586.64877
291.6673378858,58634.84877
291.7846720832,58598.1754366666
291.901990345,58615.7254366666
292.0192926712,58626.55877
292.1365790618,58638.0021033333
292.2538495168,58647.2421033333
292.3711040362,58646.5654366666
292.48834262,58647.9121033333
292.6055652682,58646.57877
292.7227719808,58654.6721033333
292.8399627578,58674.37877
292.9571375992,58694.92877
293.074296505,58701.82877
293.1914394752,58698.3521033333
293.3085665098,58703.8421033333
293.4256776088,58731.1421033333
293.5427727722,58730.7054366666
293.659852,58766.18877
293.7769152922,58781.9654366666
293.8939626488,58841.74877
294.0109940698,58831.1621033333
294.1280095552,58828.6921033333
294.245009105,58854.58877
294.3619927192,58848.85877
294.4789603978,58867.2654366666
294.5959121408,58859.5054366666
294.7128479482,58848.7854366666
294.82976782,58923.97877
294.9466717562,58915.9121033333
295.0635597568,58938.4854366666
295.1804318218,58967.6254366666
295.2972879512,58956.0321033333
295.414128145,58930.9054366666
295.5309524032,58993.04877
295.6477607258,58975.4554366666
295.7645531128,58969.64877
295.8813295642,58968.3254366666
295.99809008,58989.2754366666
296.1148346602,59018.5654366666
296.2315633048,59064.82877
296.3482760138,59030.4421033333
296.4649727872,59048.7954366666
296.581653625,59097.1954366666
296.6983185272,59155.5254366666
296.8149674938,59185.3454366666
296.9316005248,59216.3054366666
297.0482176202,59217.2221033333
297.16481878,59211.7721033333
297.2814040042,59242.4554366666
297.3979732928,59290.9921033333
297.5145266458,59299.1954366666
297.6310640632,59276.52877
297.747585545,59315.3121033333
297.8640910912,59347.3521033333
297.9805807018,59336.7821033333
298.0970543768,59338.1354366666
298.2135121162,59298.3754366666
298.32995392,59296.28877
298.4463797882,59302.5954366666
298.5627897208,59291.07877
298.6791837178,59271.03877
298.7955617792,59288.99877
298.911923905,59322.24877
299.0282700952,59296.2954366666
299.1446003498,59300.07877
299.2609146688,59293.15877
299.3772130522,59308.9521033333
299.4934955,59228.6354366666
299.6097620122,59297.3554366666
299.7260125888,59280.8654366666
299.8422472298,59269.5954366666
299.9584659352,59227.6454366666
300.074668705,59255.6221033333
300.1908555392,59237.61877
300.3070264378,59209.4021033333
300.4231814008,59193.75877
300.5393204282,59201.58877
300.65544352,59203.9154366666
300.7715506762,59165.3521033333
300.8876418968,59131.4321033333
301.0037171818,59151.3354366666
301.1197765312,59088.1221033333
