UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84942
Integration Time,1000
Averages,300
Date,3/10/2020 6:24:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45364.2453077778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.32
181.9732053322,-103.998025555556
182.1045947288,-106.974692222222
182.2359681898,-109.001358888889
182.3673257152,-58.1346922222223
182.498667305,-55.6346922222223
182.6299929592,-58.4480255555556
182.7613026778,-57.5046922222222
182.8925964608,-56.4080255555556
183.0238743082,-55.0980255555556
183.15513622,-57.9713588888889
183.2863821962,-56.8580255555556
183.4176122368,-52.6680255555556
183.5488263418,-51.1380255555556
183.6800245112,-56.2080255555556
183.811206745,-50.7946922222223
183.9423730432,-53.6146922222223
184.0735234058,-53.3480255555556
184.2046578328,-50.6613588888889
184.3357763242,-53.0780255555556
184.46687888,-53.1646922222223
184.5979655002,-50.1413588888889
184.7290361848,-53.5913588888889
184.8600909338,-50.6613588888889
184.9911297472,-49.0913588888889
185.122152625,-52.1880255555556
185.2531595672,-48.4013588888889
185.3841505738,-50.3780255555556
185.5151256448,-48.6580255555556
185.6460847802,-51.5413588888889
185.77702798,-53.1546922222223
185.9079552442,-51.7146922222223
186.0388665728,-50.5046922222223
186.1697619658,-50.5746922222223
186.3006414232,-47.8646922222223
186.431504945,-53.3113588888889
186.5623525312,-49.9780255555556
186.6931841818,-54.4513588888889
186.8239998968,-51.5080255555556
186.9547996762,-46.3846922222222
187.08558352,-51.2113588888889
187.2163514282,-48.1746922222223
187.3471034008,-55.4913588888889
187.4778394378,-54.1813588888889
187.6085595392,-48.6380255555556
187.739263705,-48.8113588888889
187.8699519352,-50.2246922222223
188.0006242298,-50.4046922222223
188.1312805888,-48.0613588888889
188.2619210122,-49.8280255555556
188.3925455,-53.6313588888889
188.5231540522,-51.7413588888889
188.6537466688,-51.7313588888889
188.7843233498,-52.9513588888889
188.9148840952,-49.8513588888889
189.045428905,-51.2313588888889
189.1759577792,-53.0613588888889
189.3064707178,-50.1380255555556
189.4369677208,-53.0546922222223
189.5674487882,-53.1646922222223
189.69791392,-45.2446922222222
189.8283631162,-51.3246922222223
189.9587963768,-53.0346922222223
190.0892137018,-50.5980255555556
190.2196150912,-51.8980255555556
190.350000545,-51.9546922222223
190.4803700632,-52.2880255555556
190.6107236458,-51.2580255555556
190.7410612928,-52.7046922222223
190.8713830042,-45.7380255555556
191.00168878,-51.4680255555556
191.1319786202,-51.7180255555556
191.2622525248,-53.4013588888889
191.3925104938,-47.9946922222223
191.5227525272,-51.9213588888889
191.652978625,-45.5446922222222
191.7831887872,-48.3313588888889
191.9133830138,-51.6846922222223
192.0435613048,-50.3046922222223
192.1737236602,-48.5946922222223
192.30387008,-48.8380255555556
192.4340005642,-52.3580255555556
192.5641151128,-47.9513588888889
192.6942137258,-52.5680255555556
192.8242964032,-47.6713588888889
192.954363145,-50.0813588888889
193.0844139512,-50.9313588888889
193.2144488218,-50.3780255555556
193.3444677568,-53.1146922222223
193.4744707562,-48.9946922222223
193.60445782,-51.1746922222223
193.7344289482,-49.4680255555556
193.8643841408,-49.0880255555556
193.9943233978,-48.9546922222223
194.1242467192,-49.4180255555556
194.254154105,-47.4146922222223
194.3840455552,-48.5246922222223
194.5139210698,-49.4580255555556
194.6437806488,-48.7113588888889
194.7736242922,-48.5013588888889
194.903452,-50.8946922222223
195.0332637722,-41.9580255555556
195.1630596088,-51.2413588888889
195.2928395098,-51.6346922222223
195.4226034752,-45.9946922222222
195.552351505,-51.1713588888889
195.6820835992,-47.6780255555556
195.8117997578,-50.8146922222223
195.9414999808,-50.5946922222223
196.0711842682,-53.1746922222223
196.20085262,-50.0346922222223
196.3305050362,-53.8880255555556
196.4601415168,-50.9446922222223
196.5897620618,-48.1746922222223
196.7193666712,-49.1413588888889
196.848955345,-52.0846922222223
196.9785280832,-50.5980255555556
197.1080848858,-51.4413588888889
197.2376257528,-50.5413588888889
197.3671506842,-51.2113588888889
197.49665968,-50.9480255555556
197.6261527402,-49.9513588888889
197.7556298648,-49.5846922222223
197.8850910538,-49.4680255555556
198.0145363072,-49.4280255555556
198.143965625,-40.3480255555556
198.2733790072,-51.7980255555556
198.4027764538,-49.0846922222223
198.5321579648,-51.3380255555556
198.6615235402,-48.5446922222223
198.79087318,-48.0646922222223
198.9202068842,-47.4346922222223
199.0495246528,-51.3680255555556
199.1788264858,-49.9280255555556
199.3081123832,-50.6280255555556
199.437382345,-49.2080255555556
199.5666363712,-50.2013588888889
199.6958744618,-51.4080255555556
199.8250966168,-47.7080255555556
199.9543028362,-47.3113588888889
200.08349312,-50.2313588888889
200.2126674682,-52.3213588888889
200.3418258808,-47.5946922222223
200.4709683578,-50.2580255555556
200.6000948992,-50.0213588888889
200.729205505,-53.1013588888889
200.8583001752,-48.4613588888889
200.9873789098,-47.4880255555556
201.1164417088,-50.0113588888889
201.2454885722,-46.8346922222223
201.3745195,-49.4146922222223
201.5035344922,-50.3413588888889
201.6325335488,-49.3813588888889
201.7615166698,-46.7380255555556
201.8904838552,-49.4680255555556
202.019435105,-47.8380255555556
202.1483704192,-48.7313588888889
202.2772897978,-48.6746922222223
202.4061932408,-48.4880255555556
202.5350807482,-51.2746922222223
202.66395232,-47.0413588888889
202.7928079562,-49.7680255555556
202.9216476568,-44.4613588888889
203.0504714218,-46.8080255555556
203.1792792512,-48.3580255555556
203.308071145,-49.7980255555556
203.4368471032,-35.9113588888889
203.5656071258,-48.8580255555556
203.6943512128,-48.2080255555556
203.8230793642,-47.6680255555556
203.95179158,-49.0080255555556
204.0804878602,-51.0480255555556
204.2091682048,-45.1780255555556
204.3378326138,-48.6480255555556
204.4664810872,-45.0380255555556
204.595113625,-48.6646922222223
204.7237302272,-46.8980255555556
204.8523308938,-45.0846922222222
204.9809156248,-48.9046922222223
205.1094844202,-45.2213588888889
205.23803728,-46.8013588888889
205.3665742042,-47.0246922222223
205.4950951928,-44.9213588888889
205.6236002458,-48.9680255555556
205.7520893632,-44.5446922222222
205.880562545,-46.0246922222222
206.0090197912,-46.4446922222223
206.1374611018,-47.7813588888889
206.2658864768,-44.5513588888889
206.3942959162,-46.4346922222223
206.52268942,-48.2113588888889
206.6510669882,-47.6846922222223
206.7794286208,-42.9280255555556
206.9077743178,-46.5546922222223
207.0361040792,-42.5480255555556
207.164417905,-46.8213588888889
207.2927157952,-46.8880255555556
207.4209977498,-46.1180255555556
207.5492637688,-46.2046922222222
207.6775138522,-42.9380255555556
207.805748,-46.4113588888889
207.9339662122,-43.0246922222222
208.0621684888,-47.4646922222223
208.1903548298,-44.2280255555556
208.3185252352,-45.4280255555556
208.446679705,-44.0013588888889
208.5748182392,-44.0313588888889
208.7029408378,-43.6013588888889
208.8310475008,-45.2113588888889
208.9591382282,-45.7246922222223
209.08721302,-47.3680255555556
209.2152718762,-46.4380255555556
209.3433147968,-39.3313588888889
209.4713417818,-45.0080255555556
209.5993528312,-46.1146922222223
209.727347945,-45.3746922222222
209.8553271232,-45.6146922222222
209.9832903658,-42.7180255555556
210.1112376728,-45.6946922222223
210.2391690442,-47.3846922222223
210.36708448,-48.7046922222223
210.4949839802,-46.3713588888889
210.6228675448,-43.8013588888889
210.7507351738,-42.0213588888889
210.8785868672,-46.3713588888889
211.006422625,-44.9313588888889
211.1342424472,-40.5246922222222
211.2620463338,-44.8846922222222
211.3898342848,-41.9946922222222
211.5176063002,-45.1746922222222
211.64536238,-42.4746922222222
211.7731025242,-45.8146922222222
211.9008267328,-43.0113588888889
212.0285350058,-44.4746922222222
212.1562273432,-42.5813588888889
212.283903745,-38.6980255555556
212.4115642112,-44.4413588888889
212.5392087418,-42.2580255555556
212.6668373368,-41.6280255555556
212.7944499962,-43.3480255555556
212.92204672,-42.7746922222222
213.0496275082,-44.0913588888889
213.1771923608,-42.3046922222222
213.3047412778,-39.6913588888889
213.4322742592,-43.8013588888889
213.559791305,-41.5780255555556
213.6872924152,-40.6546922222222
213.8147775898,-42.5980255555556
213.9422468288,-41.3380255555556
214.0697001322,-39.3980255555556
214.1971375,-42.4046922222222
214.3245589322,-39.7580255555556
214.4519644288,-40.4346922222222
214.5793539898,-39.3980255555556
214.7067276152,-40.9346922222222
214.834085305,-40.3846922222222
214.9614270592,-41.7980255555556
215.0887528778,-38.6813588888889
215.2160627608,-40.6246922222222
215.3433567082,-38.4680255555556
215.47063472,-38.6680255555556
215.5978967962,-38.3546922222222
215.7251429368,-34.6713588888889
215.8523731418,-36.5046922222222
215.9795874112,-40.1446922222222
216.106785745,-40.3313588888889
216.2339681432,-37.4846922222222
216.3611346058,-34.5280255555556
216.4882851328,-35.5313588888889
216.6154197242,-38.7346922222222
216.74253838,-32.8646922222222
216.8696411002,-35.2546922222222
216.9967278848,-34.7280255555556
217.1237987338,-36.3646922222222
217.2508536472,-38.3480255555556
217.377892625,-34.1113588888889
217.5049156672,-33.7680255555556
217.6319227738,-36.8746922222222
217.7589139448,-38.4013588888889
217.8858891802,-36.7713588888889
218.01284848,-36.3546922222222
218.1397918442,-37.8813588888889
218.2667192728,-35.4480255555556
218.3936307658,-34.5213588888889
218.5205263232,-34.9713588888889
218.647405945,-33.2046922222222
218.7742696312,-32.8546922222222
218.9011173818,-35.3513588888889
219.0279491968,-34.6513588888889
219.1547650762,-35.0846922222222
219.28156502,-33.2513588888889
219.4083490282,-31.4813588888889
219.5351171008,-31.6413588888889
219.6618692378,-31.7713588888889
219.7886054392,-30.5813588888889
219.915325705,-30.8480255555556
220.0420300352,-32.5046922222222
220.1687184298,-31.2746922222222
220.2953908888,-30.7580255555556
220.4220474122,-31.6080255555556
220.548688,-33.0513588888889
220.6753126522,-33.3813588888889
220.8019213688,-31.2313588888889
220.9285141498,-31.5946922222222
221.0550909952,-28.8246922222222
221.181651905,-29.4180255555556
221.3081968792,-31.8280255555556
221.4347259178,-27.6680255555555
221.5612390208,-27.8813588888889
221.6877361882,-32.9513588888889
221.81421742,-30.8546922222222
221.9406827162,-31.5280255555556
222.0671320768,-29.0446922222222
222.1935655018,-33.8813588888889
222.3199829912,-31.2913588888889
222.446384545,-30.2946922222222
222.5727701632,-33.6346922222222
222.6991398458,-28.4546922222222
222.8254935928,-28.4046922222222
222.9518314042,-31.2113588888889
223.07815328,-24.9146922222222
223.2044592202,-24.8080255555555
223.3307492248,-21.5746922222222
223.4570232938,-25.3680255555555
223.5832814272,-25.0380255555555
223.709523625,-24.0780255555555
223.8357498872,-28.1380255555555
223.9619602138,-16.5913588888889
224.0881546048,-23.0713588888889
224.2143330602,-21.6246922222222
224.34049558,-20.4980255555555
224.4666421642,-24.0246922222222
224.5927728128,-17.2180255555555
224.7188875258,-24.4246922222222
224.8449863032,-18.7113588888889
224.971069145,-19.4046922222222
225.0971360512,-21.7213588888889
225.2231870218,-18.5380255555555
225.3492220568,-18.7980255555555
225.4752411562,-17.3180255555555
225.60124432,-13.8580255555556
225.7272315482,-12.1413588888889
225.8532028408,-11.2013588888889
225.9791581978,-10.6780255555556
226.1050976192,-12.6080255555556
226.231021105,-6.50802555555555
226.3569286552,-6.61469222222222
226.4828202698,-7.75469222222222
226.6086959488,0.515307777777777
226.7345556922,-3.44469222222223
226.8603995,0.285307777777777
226.9862273722,3.50530777777777
227.1120393088,4.49530777777778
227.2378353098,5.68530777777778
227.3636153752,6.45864111111111
227.489379505,15.6819744444444
227.6151276992,11.0686411111111
227.7408599578,7.97530777777778
227.8665762808,16.7053077777778
227.9922766682,18.5986411111111
228.11796112,22.1853077777778
228.2436296362,23.8419744444445
228.3692822168,27.8953077777778
228.4949188618,29.4386411111111
228.6205395712,37.8719744444444
228.746144345,47.1186411111111
228.8717331832,47.0486411111111
228.9973060858,48.9053077777777
229.1228630528,56.8886411111111
229.2484040842,63.5219744444444
229.37392918,65.9053077777777
229.4994383402,75.978641111111
229.6249315648,77.2153077777777
229.7504088538,84.1453077777777
229.8758702072,92.1119744444444
230.001315625,97.6353077777777
230.1267451072,101.741974444444
230.2521586538,113.958641111111
230.3775562648,119.525307777778
230.5029379402,121.628641111111
230.62830368,130.505307777778
230.7536534842,141.515307777778
230.8789873528,150.538641111111
231.0043052858,168.788641111111
231.1296072832,172.148641111111
231.254893345,187.805307777778
231.3801634712,203.245307777778
231.5054176618,208.685307777778
231.6306559168,222.575307777778
231.7558782362,229.915307777778
231.88108462,252.855307777778
232.0062750682,262.861974444445
232.1314495808,283.775307777778
232.2566081578,291.328641111111
232.3817507992,310.335307777778
232.506877505,323.345307777778
232.6319882752,342.901974444445
232.7570831098,368.311974444445
232.8821620088,390.325307777778
233.0072249722,411.091974444445
233.132272,427.821974444445
233.2573030922,443.878641111112
233.3823182488,475.691974444445
233.5073174698,495.298641111111
233.6323007552,523.055307777778
233.757268105,538.178641111111
233.8822195192,568.095307777778
234.0071549978,597.185307777778
234.1320745408,629.471974444444
234.2569781482,652.955307777777
234.38186582,694.871974444444
234.5067375562,719.248641111111
234.6315933568,753.001974444444
234.7564332218,814.201974444444
234.8812571512,821.818641111111
235.006065145,859.455307777777
235.1308572032,902.801974444444
235.2556333258,940.111974444444
235.3803935128,979.781974444445
235.5051377642,1029.79864111111
235.62986608,1071.19197444444
235.7545784602,1114.22864111111
235.8792749048,1156.79197444444
236.0039554138,1210.49864111111
236.1286199872,1256.13530777778
236.253268625,1308.30197444445
236.3779013272,1368.89530777778
236.5025180938,1419.46530777778
236.6271189248,1472.65197444444
236.7517038202,1533.33197444444
236.87627278,1596.85197444444
237.0008258042,1653.05197444445
237.1253628928,1728.16197444445
237.2498840458,1789.27530777778
237.3743892632,1856.19864111111
237.498878545,1928.82864111111
237.6233518912,1999.22530777778
237.7478093018,2067.79530777778
237.8722507768,2146.51530777778
237.9966763162,2215.49864111111
238.12108592,2295.69530777778
238.2454795882,2381.40530777778
238.3698573208,2445.49864111111
238.4942191178,2536.30530777778
238.6185649792,2619.02864111111
238.742894905,2706.45530777778
238.8672088952,2792.72864111111
238.9915069498,2887.86197444444
239.1157890688,2978.34864111111
239.2400552522,3071.96864111111
239.3643055,3165.72197444444
239.4885398122,3263.60197444444
239.6127581888,3358.97197444444
239.7369606298,3466.68530777778
239.8611471352,3562.97530777778
239.985317705,3674.43530777778
240.1094723392,3781.22530777778
240.2336110378,3890.27864111111
240.3577338008,4000.96197444444
240.4818406282,4107.45530777777
240.60593152,4225.73530777778
240.7300064762,4353.81864111111
240.8540654968,4459.42864111111
240.9781085818,4582.26864111111
241.1021357312,4697.20864111111
241.226146945,4838.67197444444
241.3501422232,4961.88197444445
241.4741215658,5081.20197444445
241.5980849728,5209.34197444445
241.7220324442,5334.17864111111
241.84596398,5468.79530777778
241.9698795802,5601.09197444445
242.0937792448,5744.37530777778
242.2176629738,5888.51530777778
242.3415307672,6038.71530777778
242.465382625,6183.97530777778
242.5892185472,6312.97864111111
242.7130385338,6417.83197444445
242.8368425848,6570.20864111111
242.9606307002,6728.57864111111
243.08440288,6886.63530777778
243.2081591242,7061.68197444445
243.3318994328,7219.94197444445
243.4556238058,7387.50530777778
243.5793322432,7542.38530777778
243.703024745,7694.78197444445
243.8267013112,7871.00197444445
243.9503619418,7993.97864111112
244.0740066368,8089.11197444445
244.1976353962,8228.40864111112
244.32124822,8387.83864111112
244.4448451082,8593.46864111112
244.5684260608,8805.42530777779
244.6919910778,8979.18197444445
244.8155401592,9166.57197444445
244.939073305,9322.20530777778
245.0625905152,9508.64197444445
245.1860917898,9652.79197444445
245.3095771288,9814.69864111111
245.4330465322,10003.9853077778
245.5565,10145.8519744444
245.6799375322,10339.4819744445
245.8033591288,10541.4653077778
245.9267647898,10680.2086411111
246.0501545152,10757.8786411111
246.173528305,10869.2486411111
246.2968861592,11071.9986411111
246.4202280778,11284.9653077778
246.5435540608,11552.8753077778
246.6668641082,11786.8619744444
246.79015822,12046.3219744445
246.9134363962,12245.3886411111
247.0366986368,12505.8753077778
247.1599449418,12676.1519744444
247.2831753112,12916.7319744445
247.406389745,13149.2519744445
247.5295882432,13315.3086411111
247.6527708058,13552.7753077778
247.7759374328,13741.5919744444
247.8990881242,13938.7553077778
248.02222288,14165.9186411111
248.1453417002,14370.7253077778
248.2684445848,14561.3419744444
248.3915315338,14777.6053077778
248.5146025472,14917.6186411111
248.637657625,14932.4419744444
248.7606967672,15042.7219744444
248.8837199738,15318.0519744444
249.0067272448,15585.6053077778
249.1297185802,15838.1586411111
249.25269398,16054.3053077778
249.3756534442,16302.9686411111
249.4985969728,16524.9353077778
249.6215245658,16782.1653077778
249.7444362232,16987.6919744444
249.867331945,17271.4486411111
249.9902117312,17462.3686411111
250.1130755818,17723.8453077778
250.2359234968,17969.6653077778
250.3587554762,18138.9919744444
250.48157152,18380.1019744444
250.6043716282,18567.8253077778
250.7271558008,18751.2253077778
250.8499240378,18996.3853077778
250.9726763392,19217.6786411111
251.095412705,19413.4653077778
251.2181331352,19605.2553077778
251.3408376298,19803.0353077778
251.4635261888,19998.8286411111
251.5861988122,20105.7386411111
251.7088555,20148.0753077778
251.8314962522,20312.9186411111
251.9541210688,20604.4186411111
252.0767299498,20868.7586411111
252.1993228952,21119.0586411111
252.321899905,21373.7286411111
252.4444609792,21576.5519744444
252.5670061178,21862.4886411111
252.6895353208,22054.2119744444
252.8120485882,22315.4153077778
252.93454592,22553.6486411111
253.0570273162,22757.6953077778
253.1794927768,23028.1386411111
253.3019423018,23219.2219744444
253.4243758912,23438.4486411111
253.546793545,23655.4986411111
253.6691952632,23855.3619744444
253.7915810458,24030.0319744444
253.9139508928,24234.3319744444
254.0363048042,24429.1419744444
254.15864278,24642.4353077778
254.2809648202,24866.2186411111
254.4032709248,25019.9119744444
254.5255610938,25183.0686411111
254.6478353272,25344.2486411111
254.770093625,25474.2619744444
254.8923359872,25614.5653077778
255.0145624138,25772.6919744444
255.1367729048,25807.4519744444
255.2589674602,25833.4519744444
255.38114608,26012.1053077778
255.5033087642,26252.8653077778
255.6254555128,26486.8253077778
255.7475863258,26692.9286411111
255.8697012032,26930.4686411111
255.991800145,27157.7219744444
256.1138831512,27397.9686411111
256.2359502218,27617.5853077778
256.3580013568,27917.0586411111
256.4800365562,28157.8986411111
256.60205582,28451.2086411111
256.7240591482,28673.3219744444
256.8460465408,28873.4186411111
256.9680179978,29105.0119744444
257.0899735192,29289.1253077778
257.211913105,29474.8719744444
257.3338367552,29653.4719744444
257.4557444698,29805.3819744444
257.5776362488,29959.7386411111
257.6995120922,30114.6386411111
257.821372,30262.4086411111
257.9432159722,30420.2086411111
258.0650440088,30565.5753077778
258.1868561098,30700.8419744444
258.3086522752,30847.7653077778
258.430432505,30981.7786411111
258.5521967992,31112.3319744444
258.6739451578,31271.8453077778
258.7956775808,31456.3053077778
258.9173940682,31602.5819744444
259.03909462,31696.5053077778
259.1607792362,31725.2886411111
259.2824479168,31864.7786411111
259.4041006618,32034.1153077778
259.5257374712,32196.2119744444
259.647358345,32336.6319744444
259.7689632832,32478.3919744444
259.8905522858,32615.2086411111
260.0121253528,32780.7086411111
260.1336824842,32855.7353077778
260.25522368,33005.4253077778
260.3767489402,33093.1219744444
260.4982582648,33221.6019744444
260.6197516538,33316.8086411111
260.7412291072,33438.9986411111
260.862690625,33568.5919744444
260.9841362072,33670.3153077778
261.1055658538,33792.4553077778
261.2269795648,33941.0619744444
261.3483773402,34041.6053077778
261.46975918,34148.4486411111
261.5911250842,34275.5653077778
261.7124750528,34393.3786411111
261.8338090858,34500.6119744444
261.9551271832,34655.9119744444
262.076429345,34840.8453077778
262.1977155712,34974.6086411111
262.3189858618,35086.1953077778
262.4402402168,35185.8619744444
262.5614786362,35281.0853077778
262.68270112,35370.8486411111
262.8039076682,35451.0753077778
262.9250982808,35557.5386411111
263.0462729578,35672.1219744444
263.1674316992,35757.1453077778
263.288574505,35844.1953077778
263.4097013752,35871.4619744444
263.5308123098,35883.9119744444
263.6519073088,35942.2586411111
263.7729863722,36020.9419744444
263.8940495,36089.7719744444
264.0150966922,36155.2686411111
264.1361279488,36256.0153077778
264.2571432698,36345.5586411111
264.3781426552,36453.2153077778
264.499126105,36566.7486411111
264.6200936192,36678.3119744444
264.7410451978,36758.8719744444
264.8619808408,36847.6019744444
264.9829005482,36939.3153077778
265.10380432,36996.3919744444
265.2246921562,37050.5953077778
265.3455640568,37110.3419744444
265.4664200218,37182.3286411111
265.5872600512,37216.5586411111
265.708084145,37295.3819744444
265.8288923032,37345.6419744444
265.9496845258,37400.8119744444
266.0704608128,37439.0453077778
266.1912211642,37477.0686411111
266.31196558,37496.4419744444
266.4326940602,37522.6986411111
266.5534066048,37553.9286411111
266.6741032138,37577.2853077778
266.7947838872,37600.6986411111
266.915448625,37589.7453077778
267.0360974272,37553.7119744444
267.1567302938,37558.6853077778
267.2773472248,37559.5686411111
267.3979482202,37561.6186411111
267.51853328,37538.8153077778
267.6391024042,37609.9386411111
267.7596555928,37674.9153077778
267.8801928458,37712.4686411111
268.0007141632,37758.7153077778
268.121219545,37845.9686411111
268.2417089912,37880.0953077778
268.3621825018,37944.3819744444
268.4826400768,38054.4519744444
268.6030817162,38111.9253077778
268.72350742,38158.8886411111
268.8439171882,38220.6719744444
268.9643110208,38260.8453077778
269.0846889178,38316.4386411111
269.2050508792,38315.7386411111
269.325396905,38338.4086411111
269.4457269952,38381.4286411111
269.5660411498,38400.0586411111
269.6863393688,38446.8819744444
269.8066216522,38477.1119744444
269.926888,38514.0953077778
270.0471384122,38551.9086411111
270.1673728888,38590.7353077778
270.2875914298,38589.7386411111
270.4077940352,38629.8453077778
270.527980705,38634.7619744444
270.6481514392,38643.9353077778
270.7683062378,38648.5853077778
270.8884451008,38667.8819744444
271.0085680282,38647.0653077778
271.12867502,38661.1486411111
271.2487660762,38669.0453077778
271.3688411968,38639.1986411111
271.4889003818,38673.1919744444
271.6089436312,38686.4453077778
271.728970945,38702.3453077778
271.8489823232,38690.4553077778
271.9689777658,38680.1619744444
272.0889572728,38721.2986411111
272.2089208442,38747.2553077778
272.32886848,38776.9319744444
272.4488001802,38787.5219744444
272.5687159448,38824.3953077778
272.6886157738,38884.5419744444
272.8084996672,38932.6819744444
272.928367625,38994.1086411111
273.0482196472,39093.7353077777
273.1680557338,39160.7486411111
273.2878758848,39209.6819744444
273.4076801002,39227.2653077778
273.52746838,39229.1886411111
273.6472407242,39247.0886411111
273.7669971328,39274.3353077778
273.8867376058,39286.0853077778
274.0064621432,39299.5986411111
274.126170745,39299.2719744444
274.2458634112,39331.9319744444
274.3655401418,39366.6319744444
274.4852009368,39391.9853077777
274.6048457962,39435.5919744444
274.72447472,39461.6919744444
274.8440877082,39492.6953077778
274.9636847608,39521.1286411111
275.0832658778,39553.5753077777
275.2028310592,39591.8086411111
275.322380305,39596.8786411111
275.4419136152,39638.7719744444
275.5614309898,39624.9919744444
275.6809324288,39633.6853077777
275.8004179322,39622.3186411111
275.9198875,39596.6953077778
276.0393411322,39615.1853077777
276.1587788288,39595.1319744444
276.2782005898,39599.1153077777
276.3976064152,39621.6586411111
276.516996305,39590.6853077777
276.6363702592,39612.5853077778
276.7557282778,39629.6786411111
276.8750703608,39654.9353077777
276.9943965082,39706.4386411111
277.11370672,39752.9119744444
277.2330009962,39806.4953077777
277.3522793368,39892.9219744444
277.4715417418,39954.5753077777
277.5907882112,39987.4019744444
277.710018745,40034.8686411111
277.8292333432,40062.6186411111
277.9484320058,40081.2153077777
278.0676147328,40106.6919744444
278.1867815242,40129.2586411111
278.30593238,40150.3153077777
278.4250673002,40180.7753077777
278.5441862848,40205.7486411111
278.6632893338,40269.9153077777
278.7823764472,40273.0153077778
278.901447625,40289.8853077777
279.0205028672,40325.1986411111
279.1395421738,40378.2753077777
279.2585655448,40400.4486411111
279.3775729802,40400.4453077778
279.49656448,40421.0619744444
279.6155400442,40449.9019744444
279.7344996728,40453.0319744444
279.8534433658,40439.6219744444
279.9723711232,40465.8586411111
280.091282945,40469.5253077778
280.2101788312,40451.6919744444
280.3290587818,40481.8919744444
280.4479227968,40465.5286411111
280.5667708762,40452.0053077778
280.68560302,40463.4153077778
280.8044192282,40461.2053077778
280.9232195008,40473.7153077778
281.0420038378,40501.9719744444
281.1607722392,40519.8953077778
281.279524705,40577.4419744444
281.3982612352,40608.7386411111
281.5169818298,40667.3353077778
281.6356864888,40710.1953077778
281.7543752122,40748.3553077778
281.873048,40766.8886411111
281.9917048522,40787.6419744444
282.1103457688,40827.9186411111
282.2289707498,40855.6353077777
282.3475797952,40864.5053077777
282.466172905,40899.3919744444
282.5847500792,40925.0019744444
282.7033113178,40930.0319744444
282.8218566208,40904.6219744444
282.9403859882,40860.8486411111
283.05889942,40849.7853077777
283.1773969162,40836.4586411111
283.2958784768,40837.7886411111
283.4143441018,40804.9186411111
283.5327937912,40776.3153077778
283.651227545,40782.3986411111
283.7696453632,40757.9286411111
283.8880472458,40747.9186411111
284.0064331928,40773.1486411111
284.1248032042,40798.4053077778
284.24315728,40815.0019744444
284.3614954202,40840.9719744444
284.4798176248,40882.0986411111
284.5981238938,40968.8719744444
284.7164142272,41035.2986411111
284.834688625,41057.2019744444
284.9529470872,41051.1386411111
285.0711896138,41058.3953077777
285.1894162048,41059.6753077777
285.3076268602,41065.1686411111
285.42582158,41056.4953077777
285.5440003642,41053.4386411111
285.6621632128,41044.0753077777
285.7803101258,41042.7953077777
285.8984411032,41059.1753077777
286.016556145,41035.8953077777
286.1346552512,41053.7019744444
286.2527384218,41074.1553077777
286.3708056568,41070.6019744444
286.4888569562,41065.7253077777
286.60689232,41052.1719744444
286.7249117482,41037.9619744444
286.8429152408,41058.1653077777
286.9609027978,41076.0886411111
287.0788744192,41089.7453077777
287.196830105,41136.0186411111
287.3147698552,41112.7586411111
287.4326936698,41082.5019744444
287.5506015488,41093.4986411111
287.6684934922,41084.7353077777
287.7863695,41060.2153077777
287.9042295722,41044.2153077777
288.0220737088,41049.2619744444
288.1399019098,41032.4686411111
288.2577141752,41011.3253077777
288.375510505,40982.0586411111
288.4932908992,40960.6819744444
288.6110553578,40935.0719744444
288.7288038808,40903.0653077777
288.8465364682,40882.1686411111
288.96425312,40848.6619744444
289.0819538362,40853.3153077777
289.1996386168,40878.1719744444
289.3173074618,40939.7786411111
289.4349603712,40956.8419744444
289.552597345,40984.9219744444
289.6702183832,41028.6886411111
289.7878234858,41053.8953077777
289.9054126528,41070.9519744444
290.0229858842,41109.9953077777
290.14054318,41133.6653077777
290.2580845402,41150.3686411111
290.3756099648,41171.9519744444
290.4931194538,41239.0353077778
290.6106130072,41280.0386411111
290.728090625,41301.3386411111
290.8455523072,41341.2853077778
290.9629980538,41388.3386411111
291.0804278648,41445.0386411111
291.1978417402,41480.6419744444
291.31523968,41527.0853077778
291.4326216842,41561.2786411111
291.5499877528,41621.3586411111
291.6673378858,41698.7986411111
291.7846720832,41717.7253077778
291.901990345,41772.9286411111
292.0192926712,41828.4353077778
292.1365790618,41881.5453077778
292.2538495168,41926.6819744444
292.3711040362,41974.6686411111
292.48834262,42011.8786411111
292.6055652682,42062.4686411111
292.7227719808,42115.2586411111
292.8399627578,42163.1053077778
292.9571375992,42223.1886411111
293.074296505,42265.7353077778
293.1914394752,42316.5419744444
293.3085665098,42356.6486411111
293.4256776088,42414.0886411111
293.5427727722,42462.1886411111
293.659852,42520.2953077777
293.7769152922,42577.5886411111
293.8939626488,42660.0686411111
294.0109940698,42696.6153077777
294.1280095552,42735.0386411111
294.245009105,42802.2386411111
294.3619927192,42839.8953077777
294.4789603978,42896.3953077777
294.5959121408,42927.8686411111
294.7128479482,42966.0053077778
294.82976782,43062.3419744444
294.9466717562,43097.9486411111
295.0635597568,43151.5553077778
295.1804318218,43211.1386411111
295.2972879512,43244.1653077778
295.414128145,43260.0286411111
