UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85079
Integration Time,1000
Averages,300
Date,3/10/2020 5:52:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36974.6626377778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.40666666667
181.9732053322,-98.3206955555555
182.1045947288,-101.714028888889
182.2359681898,-103.550695555556
182.3673257152,-59.0773622222223
182.498667305,-56.5140288888889
182.6299929592,-59.3906955555556
182.7613026778,-58.4306955555556
182.8925964608,-57.3873622222223
183.0238743082,-55.7106955555556
183.15513622,-58.8073622222223
183.2863821962,-57.4506955555556
183.4176122368,-54.1873622222222
183.5488263418,-51.8873622222222
183.6800245112,-57.7006955555556
183.811206745,-51.7006955555556
183.9423730432,-54.5673622222222
184.0735234058,-54.3740288888889
184.2046578328,-51.3140288888889
184.3357763242,-54.3573622222222
184.46687888,-54.6573622222222
184.5979655002,-51.5540288888889
184.7290361848,-54.6173622222222
184.8600909338,-51.9206955555556
184.9911297472,-50.2073622222222
185.122152625,-53.3606955555556
185.2531595672,-48.8673622222222
185.3841505738,-51.4740288888889
185.5151256448,-49.3440288888889
185.6460847802,-52.1440288888889
185.77702798,-54.4906955555556
185.9079552442,-52.8806955555556
186.0388665728,-51.8140288888889
186.1697619658,-51.6106955555556
186.3006414232,-48.7140288888889
186.431504945,-53.9173622222222
186.5623525312,-50.7440288888889
186.6931841818,-55.2073622222223
186.8239998968,-52.6240288888889
186.9547996762,-47.0206955555556
187.08558352,-52.0273622222222
187.2163514282,-49.1340288888889
187.3471034008,-56.2506955555556
187.4778394378,-55.5140288888889
187.6085595392,-49.5306955555556
187.739263705,-49.8073622222222
187.8699519352,-51.0306955555556
188.0006242298,-51.4373622222222
188.1312805888,-48.9306955555556
188.2619210122,-50.5573622222222
188.3925455,-53.9373622222222
188.5231540522,-52.3440288888889
188.6537466688,-53.2940288888889
188.7843233498,-54.0973622222222
188.9148840952,-51.5040288888889
189.045428905,-52.3073622222222
189.1759577792,-54.1206955555556
189.3064707178,-50.9873622222222
189.4369677208,-54.5306955555556
189.5674487882,-53.8106955555556
189.69791392,-46.9140288888889
189.8283631162,-52.7940288888889
189.9587963768,-54.6006955555556
190.0892137018,-51.7940288888889
190.2196150912,-52.5206955555556
190.350000545,-53.1806955555556
190.4803700632,-53.3173622222222
190.6107236458,-52.3773622222222
190.7410612928,-53.4406955555556
190.8713830042,-46.9006955555556
191.00168878,-52.7840288888889
191.1319786202,-52.4773622222222
191.2622525248,-54.4806955555556
191.3925104938,-49.8773622222222
191.5227525272,-52.9740288888889
191.652978625,-46.1606955555556
191.7831887872,-49.3173622222222
191.9133830138,-52.0406955555556
192.0435613048,-51.4540288888889
192.1737236602,-49.9206955555556
192.30387008,-49.8706955555555
192.4340005642,-52.9373622222222
192.5641151128,-49.5540288888889
192.6942137258,-53.4373622222222
192.8242964032,-48.9673622222222
192.954363145,-51.0940288888889
193.0844139512,-52.1740288888889
193.2144488218,-51.9040288888889
193.3444677568,-54.1073622222222
193.4744707562,-50.0006955555556
193.60445782,-52.6306955555556
193.7344289482,-50.5673622222222
193.8643841408,-50.1706955555556
193.9943233978,-49.9740288888889
194.1242467192,-50.2173622222222
194.254154105,-48.3406955555555
194.3840455552,-49.3440288888889
194.5139210698,-50.7973622222222
194.6437806488,-50.2506955555556
194.7736242922,-49.6806955555556
194.903452,-51.9440288888889
195.0332637722,-43.8806955555556
195.1630596088,-52.0906955555556
195.2928395098,-53.1706955555556
195.4226034752,-47.4140288888889
195.552351505,-52.2973622222222
195.6820835992,-49.3906955555556
195.8117997578,-52.6440288888889
195.9414999808,-52.7206955555556
196.0711842682,-54.8773622222222
196.20085262,-51.4106955555555
196.3305050362,-54.9640288888889
196.4601415168,-52.3573622222222
196.5897620618,-49.3173622222222
196.7193666712,-50.3040288888889
196.848955345,-53.5706955555556
196.9785280832,-52.3773622222222
197.1080848858,-53.0140288888889
197.2376257528,-51.7773622222222
197.3671506842,-53.1740288888889
197.49665968,-52.4573622222222
197.6261527402,-51.8706955555556
197.7556298648,-51.5273622222222
197.8850910538,-51.2806955555556
198.0145363072,-50.9740288888889
198.143965625,-42.2406955555556
198.2733790072,-53.5940288888889
198.4027764538,-51.2573622222222
198.5321579648,-52.7506955555556
198.6615235402,-49.9073622222222
198.79087318,-50.2406955555556
198.9202068842,-49.0140288888889
199.0495246528,-53.1106955555556
199.1788264858,-51.6673622222222
199.3081123832,-52.8440288888889
199.437382345,-50.8040288888889
199.5666363712,-51.8273622222222
199.6958744618,-52.6773622222222
199.8250966168,-49.7506955555556
199.9543028362,-49.4073622222222
200.08349312,-52.6773622222222
200.2126674682,-53.7906955555556
200.3418258808,-49.2140288888889
200.4709683578,-52.4540288888889
200.6000948992,-51.6840288888889
200.729205505,-54.8173622222222
200.8583001752,-50.1440288888889
200.9873789098,-49.6573622222222
201.1164417088,-52.1473622222222
201.2454885722,-49.0106955555556
201.3745195,-50.9006955555556
201.5035344922,-51.9873622222222
201.6325335488,-51.6173622222222
201.7615166698,-48.8773622222222
201.8904838552,-50.8806955555556
202.019435105,-49.1106955555556
202.1483704192,-49.7740288888889
202.2772897978,-50.9473622222222
202.4061932408,-50.4673622222222
202.5350807482,-52.9140288888889
202.66395232,-48.8540288888889
202.7928079562,-51.4040288888889
202.9216476568,-46.5006955555556
203.0504714218,-48.7140288888889
203.1792792512,-50.6173622222222
203.308071145,-51.7240288888889
203.4368471032,-38.1440288888889
203.5656071258,-51.1673622222222
203.6943512128,-50.3640288888889
203.8230793642,-49.8640288888889
203.95179158,-50.9606955555556
204.0804878602,-53.1840288888889
204.2091682048,-47.2306955555556
204.3378326138,-51.2373622222222
204.4664810872,-47.2540288888889
204.595113625,-51.1573622222222
204.7237302272,-48.9240288888889
204.8523308938,-47.8440288888889
204.9809156248,-51.1373622222222
205.1094844202,-47.2440288888889
205.23803728,-49.0640288888889
205.3665742042,-49.2206955555556
205.4950951928,-47.0240288888889
205.6236002458,-51.2340288888889
205.7520893632,-47.0440288888889
205.880562545,-48.3973622222222
206.0090197912,-48.8473622222222
206.1374611018,-49.6806955555556
206.2658864768,-46.7273622222222
206.3942959162,-48.5906955555555
206.52268942,-50.4406955555555
206.6510669882,-49.8273622222222
206.7794286208,-45.0840288888889
206.9077743178,-48.5306955555556
207.0361040792,-44.9073622222222
207.164417905,-48.4873622222222
207.2927157952,-49.4973622222222
207.4209977498,-48.3773622222222
207.5492637688,-48.5340288888889
207.6775138522,-45.4406955555556
207.805748,-48.8140288888889
207.9339662122,-45.8040288888889
208.0621684888,-50.1506955555556
208.1903548298,-47.0273622222222
208.3185252352,-48.0740288888889
208.446679705,-46.5840288888889
208.5748182392,-46.5740288888889
208.7029408378,-46.0773622222222
208.8310475008,-47.7840288888889
208.9591382282,-48.4806955555555
209.08721302,-50.0606955555556
209.2152718762,-49.2506955555556
209.3433147968,-42.3973622222222
209.4713417818,-47.7373622222222
209.5993528312,-48.8240288888889
209.727347945,-48.3073622222222
209.8553271232,-48.7173622222222
209.9832903658,-45.2373622222222
210.1112376728,-48.4206955555556
210.2391690442,-50.1406955555556
210.36708448,-51.4540288888889
210.4949839802,-49.0840288888889
210.6228675448,-46.5040288888889
210.7507351738,-44.9573622222222
210.8785868672,-49.5106955555556
211.006422625,-47.9840288888889
211.1342424472,-42.5873622222222
211.2620463338,-48.1540288888889
211.3898342848,-44.4273622222222
211.5176063002,-48.2273622222222
211.64536238,-45.1273622222222
211.7731025242,-48.6873622222222
211.9008267328,-46.2840288888889
212.0285350058,-47.5573622222222
212.1562273432,-45.4473622222222
212.283903745,-41.7640288888889
212.4115642112,-47.4273622222222
212.5392087418,-45.5906955555556
212.6668373368,-44.8540288888889
212.7944499962,-46.4773622222222
212.92204672,-45.8006955555556
213.0496275082,-47.2806955555556
213.1771923608,-45.8106955555556
213.3047412778,-42.7473622222222
213.4322742592,-46.7440288888889
213.559791305,-44.4940288888889
213.6872924152,-44.0573622222222
213.8147775898,-45.2873622222222
213.9422468288,-44.6240288888889
214.0697001322,-42.7506955555555
214.1971375,-45.5273622222222
214.3245589322,-42.7940288888889
214.4519644288,-43.4040288888889
214.5793539898,-42.6806955555555
214.7067276152,-44.3040288888889
214.834085305,-43.6973622222222
214.9614270592,-45.7773622222222
215.0887528778,-42.3906955555556
215.2160627608,-44.4273622222222
215.3433567082,-42.1273622222222
215.47063472,-42.0573622222222
215.5978967962,-42.0573622222222
215.7251429368,-37.9906955555555
215.8523731418,-39.8740288888889
215.9795874112,-43.7306955555555
216.106785745,-43.5540288888889
216.2339681432,-41.2673622222222
216.3611346058,-37.6906955555555
216.4882851328,-39.3506955555555
216.6154197242,-42.3006955555555
216.74253838,-36.5706955555555
216.8696411002,-39.3140288888889
216.9967278848,-38.7073622222222
217.1237987338,-39.4473622222222
217.2508536472,-42.3840288888889
217.377892625,-38.2273622222222
217.5049156672,-37.5840288888889
217.6319227738,-41.2540288888889
217.7589139448,-41.8973622222222
217.8858891802,-40.6840288888889
218.01284848,-40.3840288888889
218.1397918442,-42.2940288888889
218.2667192728,-39.5073622222222
218.3936307658,-39.0706955555555
218.5205263232,-39.3473622222222
218.647405945,-37.5406955555555
218.7742696312,-37.3106955555555
218.9011173818,-40.0073622222222
219.0279491968,-38.6473622222222
219.1547650762,-39.5940288888889
219.28156502,-37.4440288888889
219.4083490282,-35.7640288888889
219.5351171008,-35.7940288888889
219.6618692378,-35.2940288888889
219.7886054392,-35.3673622222222
219.915325705,-35.4206955555555
220.0420300352,-37.3340288888889
220.1687184298,-36.0440288888889
220.2953908888,-35.1440288888889
220.4220474122,-35.8306955555555
220.548688,-38.1273622222222
220.6753126522,-38.2273622222222
220.8019213688,-35.4673622222222
220.9285141498,-36.9040288888889
221.0550909952,-33.4640288888889
221.181651905,-33.8940288888889
221.3081968792,-36.2673622222222
221.4347259178,-32.5673622222222
221.5612390208,-32.7673622222222
221.6877361882,-38.0006955555556
221.81421742,-35.6906955555555
221.9406827162,-36.4540288888889
222.0671320768,-33.7873622222222
222.1935655018,-39.3806955555555
222.3199829912,-36.1806955555555
222.446384545,-35.6606955555555
222.5727701632,-39.0373622222222
222.6991398458,-33.4440288888889
222.8254935928,-33.9340288888889
222.9518314042,-35.9006955555555
223.07815328,-30.6940288888889
223.2044592202,-29.9940288888889
223.3307492248,-27.0840288888889
223.4570232938,-30.5106955555556
223.5832814272,-30.4640288888889
223.709523625,-29.6006955555555
223.8357498872,-33.4473622222222
223.9619602138,-22.2140288888889
224.0881546048,-29.3373622222222
224.2143330602,-27.2740288888889
224.34049558,-26.0640288888889
224.4666421642,-30.0406955555556
224.5927728128,-23.6573622222222
224.7188875258,-30.6740288888889
224.8449863032,-24.8006955555556
224.971069145,-25.6140288888889
225.0971360512,-28.3873622222222
225.2231870218,-25.0306955555556
225.3492220568,-25.3373622222222
225.4752411562,-23.7440288888889
225.60124432,-21.7173622222222
225.7272315482,-19.4340288888889
225.8532028408,-18.4406955555556
225.9791581978,-17.8073622222222
226.1050976192,-20.6773622222222
226.231021105,-13.9940288888889
226.3569286552,-15.0506955555556
226.4828202698,-15.9040288888889
226.6086959488,-8.02402888888889
226.7345556922,-12.3173622222222
226.8603995,-7.81736222222222
226.9862273722,-6.26736222222223
227.1120393088,-5.13402888888889
227.2378353098,-4.15069555555556
227.3636153752,-3.15402888888889
227.489379505,6.07597111111111
227.6151276992,0.449304444444441
227.7408599578,-2.80069555555556
227.8665762808,5.33263777777777
227.9922766682,7.02263777777777
228.11796112,10.2126377777778
228.2436296362,11.4593044444444
228.3692822168,15.3826377777778
228.4949188618,16.0626377777778
228.6205395712,24.0359711111111
228.746144345,32.7526377777778
228.8717331832,31.8093044444445
228.9973060858,33.5493044444445
229.1228630528,40.3526377777778
229.2484040842,46.0659711111111
229.37392918,47.6993044444444
229.4994383402,57.3659711111111
229.6249315648,58.4826377777777
229.7504088538,63.7993044444444
229.8758702072,71.0126377777778
230.001315625,75.0593044444445
230.1267451072,77.9826377777778
230.2521586538,90.1926377777778
230.3775562648,94.3493044444445
230.5029379402,94.7793044444445
230.62830368,103.102637777778
230.7536534842,112.542637777778
230.8789873528,119.155971111111
231.0043052858,136.299304444444
231.1296072832,138.552637777778
231.254893345,152.395971111111
231.3801634712,165.552637777778
231.5054176618,168.929304444444
231.6306559168,181.002637777778
231.7558782362,184.889304444444
231.88108462,205.375971111111
232.0062750682,213.739304444444
232.1314495808,231.922637777778
232.2566081578,236.489304444445
232.3817507992,253.565971111111
232.506877505,263.049304444445
232.6319882752,280.122637777778
232.7570831098,300.739304444444
232.8821620088,319.515971111111
233.0072249722,337.182637777778
233.132272,349.759304444444
233.2573030922,362.155971111111
233.3823182488,390.142637777778
233.5073174698,406.912637777778
233.6323007552,428.612637777778
233.757268105,439.305971111111
233.8822195192,461.629304444444
234.0071549978,487.395971111111
234.1320745408,515.289304444444
234.2569781482,530.805971111111
234.38186582,568.565971111111
234.5067375562,585.885971111111
234.6315933568,613.895971111111
234.7564332218,662.742637777778
234.8812571512,668.142637777778
235.006065145,699.169304444444
235.1308572032,734.102637777777
235.2556333258,763.345971111111
235.3803935128,794.662637777777
235.5051377642,834.919304444444
235.62986608,871.599304444444
235.7545784602,901.292637777777
235.8792749048,937.555971111111
236.0039554138,979.255971111111
236.1286199872,1014.71930444444
236.253268625,1057.60263777778
236.3779013272,1106.38930444444
236.5025180938,1145.79597111111
236.6271189248,1189.75597111111
236.7517038202,1237.94930444444
236.87627278,1287.64597111111
237.0008258042,1329.74263777778
237.1253628928,1392.49263777778
237.2498840458,1438.09930444444
237.3743892632,1491.87263777778
237.498878545,1549.39597111111
237.6233518912,1603.45930444444
237.7478093018,1659.89930444444
237.8722507768,1721.79597111111
237.9966763162,1776.47930444444
238.12108592,1840.15930444444
238.2454795882,1908.20597111111
238.3698573208,1960.09597111111
238.4942191178,2031.23597111111
238.6185649792,2096.64263777778
238.742894905,2163.47597111111
238.8672088952,2231.58263777778
238.9915069498,2308.53930444444
239.1157890688,2378.27263777778
239.2400552522,2453.57597111111
239.3643055,2527.79930444445
239.4885398122,2603.68263777778
239.6127581888,2676.75263777778
239.7369606298,2765.67930444445
239.8611471352,2836.80597111111
239.985317705,2928.66930444445
240.1094723392,3013.92930444445
240.2336110378,3096.78263777778
240.3577338008,3186.95930444445
240.4818406282,3270.73263777778
240.60593152,3364.22263777778
240.7300064762,3463.97263777778
240.8540654968,3544.98263777778
240.9781085818,3641.12930444445
241.1021357312,3738.15263777778
241.226146945,3844.52597111111
241.3501422232,3939.64930444444
241.4741215658,4033.43597111111
241.5980849728,4138.39597111111
241.7220324442,4237.16930444444
241.84596398,4339.89597111111
241.9698795802,4446.01597111111
242.0937792448,4559.64263777778
242.2176629738,4670.03263777778
242.3415307672,4794.55930444444
242.465382625,4906.21930444444
242.5892185472,5006.23597111111
242.7130385338,5087.56930444444
242.8368425848,5211.43263777778
242.9606307002,5335.32597111111
243.08440288,5457.32263777778
243.2081591242,5595.44930444444
243.3318994328,5720.20263777778
243.4556238058,5855.27597111111
243.5793322432,5975.74930444444
243.703024745,6094.14263777778
243.8267013112,6236.84263777778
243.9503619418,6326.21930444444
244.0740066368,6401.16263777778
244.1976353962,6507.26930444444
244.32124822,6636.51930444444
244.4448451082,6798.00597111111
244.5684260608,6967.56930444444
244.6919910778,7102.88597111111
244.8155401592,7250.22263777778
244.939073305,7374.23263777778
245.0625905152,7521.39930444444
245.1860917898,7635.36930444445
245.3095771288,7763.44930444445
245.4330465322,7908.66597111111
245.5565,8017.32263777778
245.6799375322,8171.46597111111
245.8033591288,8330.87263777778
245.9267647898,8437.91597111112
246.0501545152,8495.72263777778
246.173528305,8578.90597111111
246.2968861592,8733.50597111112
246.4202280778,8907.03597111112
246.5435540608,9113.22930444445
246.6668641082,9295.78263777778
246.79015822,9498.64930444445
246.9134363962,9660.64263777778
247.0366986368,9868.31597111111
247.1599449418,10002.0726377778
247.2831753112,10185.9493044444
247.406389745,10368.7426377778
247.5295882432,10501.8693044444
247.6527708058,10683.4959711111
247.7759374328,10830.4226377778
247.8990881242,10982.5626377778
248.02222288,11163.9459711111
248.1453417002,11314.8859711111
248.2684445848,11471.5593044444
248.3915315338,11639.7926377778
248.5146025472,11754.1393044444
248.637657625,11756.2893044444
248.7606967672,11837.2793044444
248.8837199738,12051.0459711111
249.0067272448,12264.5626377778
249.1297185802,12466.4626377778
249.25269398,12634.4559711111
249.3756534442,12824.3993044445
249.4985969728,12994.8026377778
249.6215245658,13201.4559711111
249.7444362232,13353.2526377778
249.867331945,13582.0959711111
249.9902117312,13729.6926377778
250.1130755818,13935.2259711111
250.2359234968,14126.9693044445
250.3587554762,14256.8993044445
250.48157152,14443.4626377778
250.6043716282,14594.9426377778
250.7271558008,14729.0226377778
250.8499240378,14923.2159711111
250.9726763392,15095.7793044445
251.095412705,15241.8526377778
251.2181331352,15395.8126377778
251.3408376298,15547.0626377778
251.4635261888,15708.4059711111
251.5861988122,15790.6226377778
251.7088555,15817.0159711111
251.8314962522,15934.4959711111
251.9541210688,16168.5859711111
252.0767299498,16375.5826377778
252.1993228952,16576.3326377778
252.321899905,16770.3993044445
252.4444609792,16933.5526377778
252.5670061178,17156.8593044445
252.6895353208,17303.1059711111
252.8120485882,17502.0193044445
252.93454592,17694.5459711111
253.0570273162,17849.4793044445
253.1794927768,18058.5093044445
253.3019423018,18214.0026377778
253.4243758912,18388.6259711111
253.546793545,18563.1726377778
253.6691952632,18708.7959711111
253.7915810458,18840.3359711111
253.9139508928,19000.9326377778
254.0363048042,19157.2959711111
254.15864278,19315.4726377778
254.2809648202,19493.9159711111
254.4032709248,19611.2859711111
254.5255610938,19744.8393044445
254.6478353272,19857.5826377778
254.770093625,19966.4559711111
254.8923359872,20077.1893044445
255.0145624138,20194.1359711111
255.1367729048,20216.3626377778
255.2589674602,20243.3559711111
255.38114608,20376.6626377778
255.5033087642,20574.5026377778
255.6254555128,20751.2126377778
255.7475863258,20908.4493044445
255.8697012032,21100.2926377778
255.991800145,21275.7226377778
256.1138831512,21462.0059711111
256.2359502218,21635.6326377778
256.3580013568,21863.9959711111
256.4800365562,22053.9359711111
256.60205582,22286.2559711111
256.7240591482,22454.7593044445
256.8460465408,22616.4593044445
256.9680179978,22797.2826377778
257.0899735192,22948.1193044444
257.211913105,23082.6259711111
257.3338367552,23228.2293044444
257.4557444698,23349.2193044444
257.5776362488,23459.2159711111
257.6995120922,23581.7726377778
257.821372,23688.7426377778
257.9432159722,23816.1726377778
258.0650440088,23937.6059711111
258.1868561098,24050.6059711111
258.3086522752,24163.9659711111
258.430432505,24272.1593044444
258.5521967992,24369.8026377778
258.6739451578,24495.3459711111
258.7956775808,24635.6393044444
258.9173940682,24748.6326377778
259.03909462,24818.5759711111
259.1607792362,24836.6726377778
259.2824479168,24940.8593044444
259.4041006618,25074.6259711111
259.5257374712,25196.2026377778
259.647358345,25316.1126377778
259.7689632832,25431.9626377778
259.8905522858,25531.2926377778
260.0121253528,25660.2093044444
260.1336824842,25735.8959711111
260.25522368,25853.2259711111
260.3767489402,25924.6693044444
260.4982582648,26025.4426377778
260.6197516538,26098.0759711111
260.7412291072,26184.9393044444
260.862690625,26286.6226377778
260.9841362072,26360.6459711111
261.1055658538,26464.9459711111
261.2269795648,26583.7793044444
261.3483773402,26656.7493044444
261.46975918,26744.8026377778
261.5911250842,26843.9826377778
261.7124750528,26931.3226377778
261.8338090858,27015.6426377778
261.9551271832,27144.7193044444
262.076429345,27284.7059711111
262.1977155712,27391.9393044444
262.3189858618,27485.5759711111
262.4402402168,27566.8626377778
262.5614786362,27634.1626377778
262.68270112,27707.9326377778
262.8039076682,27759.6959711111
262.9250982808,27849.1159711111
263.0462729578,27937.7126377778
263.1674316992,28007.3259711111
263.288574505,28067.9959711111
263.4097013752,28099.7793044444
263.5308123098,28103.6159711111
263.6519073088,28140.4159711111
263.7729863722,28214.9793044444
263.8940495,28281.6093044444
264.0150966922,28326.7993044444
264.1361279488,28401.4293044444
264.2571432698,28482.4293044444
264.3781426552,28576.3826377778
264.499126105,28662.4326377778
264.6200936192,28745.8393044444
264.7410451978,28811.0759711111
264.8619808408,28884.3493044444
264.9829005482,28958.6759711111
265.10380432,28995.4926377778
265.2246921562,29048.8993044444
265.3455640568,29101.9493044444
265.4664200218,29155.0059711111
265.5872600512,29185.4493044444
265.708084145,29250.2093044444
265.8288923032,29285.7459711111
265.9496845258,29326.2526377778
266.0704608128,29354.0326377778
266.1912211642,29380.4959711111
266.31196558,29414.6993044444
266.4326940602,29424.3926377778
266.5534066048,29444.0159711111
266.6741032138,29467.8826377778
266.7947838872,29480.0526377778
266.915448625,29466.8793044445
267.0360974272,29459.2526377778
267.1567302938,29464.2859711111
267.2773472248,29461.3359711111
267.3979482202,29474.9293044444
267.51853328,29460.1526377778
267.6391024042,29507.3959711111
267.7596555928,29559.8359711111
267.8801928458,29598.0293044444
268.0007141632,29633.0759711111
268.121219545,29706.6993044444
268.2417089912,29720.6493044444
268.3621825018,29772.5359711111
268.4826400768,29863.3893044444
268.6030817162,29909.6093044444
268.72350742,29945.1959711111
268.8439171882,29996.9859711111
268.9643110208,30042.3926377778
269.0846889178,30087.3859711111
269.2050508792,30095.4626377778
269.325396905,30106.9293044444
269.4457269952,30145.5926377778
269.5660411498,30182.6993044444
269.6863393688,30202.7359711111
269.8066216522,30248.6459711111
269.926888,30267.4559711111
270.0471384122,30293.3993044444
270.1673728888,30326.0959711111
270.2875914298,30323.7526377778
270.4077940352,30359.0826377778
270.527980705,30368.5959711111
270.6481514392,30378.6559711111
270.7683062378,30387.9393044444
270.8884451008,30408.2626377778
271.0085680282,30379.0226377778
271.12867502,30398.9393044444
271.2487660762,30396.2659711111
271.3688411968,30384.2159711111
271.4889003818,30410.3926377778
271.6089436312,30420.1493044444
271.728970945,30450.0359711111
271.8489823232,30431.1426377778
271.9689777658,30429.7226377778
272.0889572728,30466.2559711111
272.2089208442,30499.1759711111
272.32886848,30524.8526377778
272.4488001802,30528.8193044444
272.5687159448,30555.7859711111
272.6886157738,30601.2293044444
272.8084996672,30638.5726377778
272.928367625,30691.8693044444
273.0482196472,30774.0259711111
273.1680557338,30820.5193044444
273.2878758848,30878.4693044444
273.4076801002,30898.2093044444
273.52746838,30893.8093044444
273.6472407242,30907.1293044444
273.7669971328,30932.8959711111
273.8867376058,30942.5026377778
274.0064621432,30952.4859711111
274.126170745,30965.2293044444
274.2458634112,31000.0659711111
274.3655401418,31018.5159711111
274.4852009368,31048.0059711111
274.6048457962,31091.6859711111
274.72447472,31115.8393044444
274.8440877082,31136.7226377778
274.9636847608,31162.6926377778
275.0832658778,31197.4526377778
275.2028310592,31219.2226377778
275.322380305,31225.4859711111
275.4419136152,31267.3426377778
275.5614309898,31252.6526377778
275.6809324288,31264.5293044444
275.8004179322,31263.8093044444
275.9198875,31243.2426377778
276.0393411322,31261.6226377778
276.1587788288,31236.4793044444
276.2782005898,31245.1559711111
276.3976064152,31274.3793044444
276.516996305,31243.4626377778
276.6363702592,31275.0459711111
276.7557282778,31289.7226377778
276.8750703608,31311.4626377778
276.9943965082,31355.9593044444
277.11370672,31393.9826377778
277.2330009962,31432.6226377778
277.3522793368,31520.1993044444
277.4715417418,31563.4959711111
277.5907882112,31597.2659711111
277.710018745,31637.1826377778
277.8292333432,31665.4959711111
277.9484320058,31678.3493044444
278.0676147328,31710.3526377778
278.1867815242,31730.3893044444
278.30593238,31754.5293044444
278.4250673002,31777.7426377778
278.5441862848,31803.9393044444
278.6632893338,31851.9159711111
278.7823764472,31866.8326377778
278.901447625,31882.6026377778
279.0205028672,31912.7526377778
279.1395421738,31949.7793044444
279.2585655448,31974.4626377778
279.3775729802,31980.9359711111
279.49656448,32001.5393044444
279.6155400442,32018.0126377778
279.7344996728,32027.1993044444
279.8534433658,32019.8159711111
279.9723711232,32042.9993044444
280.091282945,32043.9759711111
280.2101788312,32038.4526377778
280.3290587818,32061.7226377778
280.4479227968,32050.2059711111
280.5667708762,32049.2926377778
280.68560302,32060.0426377778
280.8044192282,32057.5626377778
280.9232195008,32086.8426377778
281.0420038378,32104.5993044444
281.1607722392,32124.6959711111
281.279524705,32170.1726377778
281.3982612352,32208.1559711111
281.5169818298,32254.9759711111
281.6356864888,32287.1793044444
281.7543752122,32318.8626377778
281.873048,32346.3993044444
281.9917048522,32379.7359711111
282.1103457688,32407.0759711111
282.2289707498,32424.4493044444
282.3475797952,32435.9593044444
282.466172905,32469.4793044444
282.5847500792,32491.1126377778
282.7033113178,32492.2393044444
282.8218566208,32474.5793044444
282.9403859882,32453.3926377778
283.05889942,32450.5926377778
283.1773969162,32443.1326377778
283.2958784768,32455.3559711111
283.4143441018,32436.2426377778
283.5327937912,32419.7826377778
283.651227545,32422.0493044444
283.7696453632,32404.8426377778
283.8880472458,32401.2726377778
284.0064331928,32417.9326377778
284.1248032042,32440.3593044444
284.24315728,32449.4193044444
284.3614954202,32477.8659711111
284.4798176248,32521.7026377778
284.5981238938,32593.0059711111
284.7164142272,32663.6159711111
284.834688625,32674.0993044444
284.9529470872,32677.3159711111
285.0711896138,32681.8626377778
285.1894162048,32682.4726377778
285.3076268602,32687.1659711111
285.42582158,32697.4293044444
285.5440003642,32689.5759711111
285.6621632128,32697.2059711111
285.7803101258,32709.5859711111
285.8984411032,32720.4959711111
286.016556145,32706.4126377778
286.1346552512,32716.4759711111
286.2527384218,32745.5093044444
286.3708056568,32752.4426377778
286.4888569562,32751.1393044444
286.60689232,32741.3226377778
286.7249117482,32734.8493044444
286.8429152408,32757.8226377778
286.9609027978,32764.4393044444
287.0788744192,32791.7826377778
287.196830105,32833.1193044444
287.3147698552,32808.9626377778
287.4326936698,32790.0759711111
287.5506015488,32805.3926377778
287.6684934922,32798.4493044444
287.7863695,32795.4393044444
287.9042295722,32790.1393044444
288.0220737088,32791.0759711111
288.1399019098,32779.6293044444
288.2577141752,32771.6793044444
288.375510505,32758.4193044444
288.4932908992,32739.3293044444
288.6110553578,32718.7626377778
288.7288038808,32695.3159711111
288.8465364682,32684.1659711111
288.96425312,32673.9859711111
289.0819538362,32675.8593044444
289.1996386168,32702.4559711111
289.3173074618,32754.2493044444
289.4349603712,32771.5093044444
289.552597345,32798.4593044444
289.6702183832,32839.6693044444
289.7878234858,32844.7426377778
289.9054126528,32875.1426377778
290.0229858842,32915.1659711111
290.14054318,32943.8826377778
290.2580845402,32960.4693044444
290.3756099648,32986.5259711111
290.4931194538,33051.0259711111
290.6106130072,33084.6793044444
290.728090625,33106.3193044444
290.8455523072,33139.6893044444
290.9629980538,33193.6693044444
291.0804278648,33222.4159711111
291.1978417402,33263.1526377778
291.31523968,33297.8426377778
291.4326216842,33324.2959711111
291.5499877528,33386.4059711111
291.6673378858,33452.8959711111
291.7846720832,33484.2293044444
291.901990345,33526.5593044444
292.0192926712,33579.7293044444
292.1365790618,33625.5059711111
292.2538495168,33660.8726377778
292.3711040362,33695.3759711111
292.48834262,33738.0093044444
292.6055652682,33777.2193044444
292.7227719808,33823.9493044444
292.8399627578,33878.8293044444
292.9571375992,33931.2959711111
293.074296505,33970.0459711111
293.1914394752,34023.6126377778
293.3085665098,34052.6359711111
293.4256776088,34098.4059711111
293.5427727722,34145.8293044444
293.659852,34199.7626377778
293.7769152922,34261.8226377778
293.8939626488,34322.7426377778
294.0109940698,34358.6393044444
294.1280095552,34388.0993044444
294.245009105,34440.1626377778
294.3619927192,34483.6159711111
294.4789603978,34538.7693044444
294.5959121408,34573.9293044444
294.7128479482,34601.6793044444
294.82976782,34683.7593044444
294.9466717562,34711.9093044444
295.0635597568,34767.5793044444
295.1804318218,34820.2593044444
295.2972879512,34850.4859711111
295.414128145,34865.0726377778
